createdAt,value
2023-09-08T00:01:12.145Z,3.78
2023-09-08T00:03:38.592Z,4.32
2023-09-08T00:06:05.529Z,4.85
2023-09-08T00:08:32.713Z,4.35
2023-09-08T00:10:59.444Z,4.30
2023-09-08T00:13:25.855Z,4.32
2023-09-08T00:15:52.821Z,4.38
2023-09-08T00:18:19.219Z,3.88
2023-09-08T00:20:45.719Z,3.92
2023-09-08T00:23:12.606Z,4.60
2023-09-08T00:25:39.199Z,4.00
2023-09-08T00:28:05.733Z,4.40
2023-09-08T00:30:32.447Z,4.38
2023-09-08T00:32:58.981Z,4.35
2023-09-08T00:35:25.618Z,3.92
2023-09-08T00:37:52.964Z,4.20
2023-09-08T00:40:19.480Z,4.05
2023-09-08T00:42:45.852Z,4.13
2023-09-08T00:45:12.775Z,3.72
2023-09-08T00:47:39.398Z,3.95
2023-09-08T00:50:06.832Z,4.70
2023-09-08T00:52:35.462Z,4.50
2023-09-08T00:55:02.105Z,4.32
2023-09-08T00:57:28.675Z,4.40
2023-09-08T00:59:55.985Z,3.70
2023-09-08T01:02:23.383Z,4.53
2023-09-08T01:04:50.356Z,3.97
2023-09-08T01:07:17.650Z,4.10
2023-09-08T01:09:44.891Z,4.47
2023-09-08T01:12:12.190Z,3.78
2023-09-08T01:14:39.278Z,4.10
2023-09-08T01:17:05.690Z,3.80
2023-09-08T01:19:32.126Z,4.13
2023-09-08T01:22:21.007Z,4.45
2023-09-08T01:25:04.491Z,4.57
2023-09-08T01:27:34.992Z,4.15
2023-09-08T01:30:03.853Z,4.82
2023-09-08T01:32:31.033Z,4.28
2023-09-08T01:35:01.309Z,4.32
2023-09-08T01:37:27.963Z,4.15
2023-09-08T01:39:54.342Z,4.35
2023-09-08T01:42:21.249Z,3.92
2023-09-08T01:44:47.647Z,4.45
2023-09-08T01:47:14.001Z,4.15
2023-09-08T01:49:40.998Z,4.00
2023-09-08T01:52:07.544Z,4.50
2023-09-08T01:54:34.088Z,3.88
2023-09-08T01:57:00.886Z,4.28
2023-09-08T01:59:27.251Z,4.13
2023-09-08T02:01:53.653Z,4.65
2023-09-08T02:04:20.495Z,4.47
2023-09-08T02:06:46.938Z,4.57
2023-09-08T02:09:15.560Z,4.13
2023-09-08T02:11:43.538Z,4.22
2023-09-08T02:14:10.048Z,4.22
2023-09-08T02:16:36.528Z,3.78
2023-09-08T02:19:03.489Z,4.03
2023-09-08T02:21:29.980Z,4.00
2023-09-08T02:23:56.723Z,4.50
2023-09-08T02:26:23.134Z,4.40
2023-09-08T02:28:49.490Z,3.70
2023-09-08T02:31:15.856Z,4.53
2023-09-08T02:33:42.741Z,4.35
2023-09-08T02:36:09.317Z,4.22
2023-09-08T02:38:36.153Z,4.28
2023-09-08T02:41:03.110Z,4.28
2023-09-08T02:43:29.566Z,4.10
2023-09-08T02:45:56.047Z,4.05
2023-09-08T02:48:22.929Z,4.25
2023-09-08T02:50:49.366Z,4.40
2023-09-08T02:53:15.725Z,4.05
2023-09-08T02:55:42.453Z,4.50
2023-09-08T02:58:09.314Z,4.75
2023-09-08T03:00:35.715Z,4.55
2023-09-08T03:03:03.044Z,4.72
2023-09-08T03:05:29.699Z,4.15
2023-09-08T03:07:56.178Z,4.75
2023-09-08T03:10:23.088Z,4.30
2023-09-08T03:12:49.590Z,4.00
2023-09-08T03:15:16.029Z,4.18
2023-09-08T03:17:42.851Z,4.15
2023-09-08T03:20:11.882Z,4.30
2023-09-08T03:22:38.272Z,4.15
2023-09-08T03:25:05.299Z,4.32
2023-09-08T03:27:31.678Z,3.88
2023-09-08T03:29:58.037Z,4.55
2023-09-08T03:32:26.914Z,4.05
2023-09-08T03:34:53.461Z,4.32
2023-09-08T03:37:19.818Z,4.60
2023-09-08T03:39:46.629Z,4.75
2023-09-08T03:42:13.027Z,4.32
2023-09-08T03:44:39.393Z,4.68
2023-09-08T03:47:06.656Z,4.40
2023-09-08T03:49:34.089Z,4.18
2023-09-08T03:52:00.491Z,4.50
2023-09-08T03:54:27.244Z,4.43
2023-09-08T03:56:53.634Z,4.15
2023-09-08T03:59:19.994Z,4.35
2023-09-08T04:01:46.438Z,4.80
2023-09-08T04:04:12.909Z,4.60
2023-09-08T04:06:39.343Z,4.35
2023-09-08T04:09:06.034Z,4.45
2023-09-08T04:11:32.431Z,4.53
2023-09-08T04:13:59.230Z,4.05
2023-09-08T04:16:27.496Z,3.72
2023-09-08T04:18:56.095Z,4.03
2023-09-08T04:21:23.179Z,4.28
2023-09-08T04:23:50.215Z,3.72
2023-09-08T04:26:16.675Z,4.30
2023-09-08T04:28:43.080Z,4.72
2023-09-08T04:31:09.855Z,4.40
2023-09-08T04:33:36.679Z,4.13
2023-09-08T04:36:03.512Z,5.10
2023-09-08T04:38:30.231Z,4.63
2023-09-08T04:40:56.620Z,4.43
2023-09-08T04:43:24.007Z,4.38
2023-09-08T04:45:52.011Z,4.38
2023-09-08T04:48:18.391Z,4.13
2023-09-08T04:50:44.793Z,4.28
2023-09-08T04:53:11.547Z,4.47
2023-09-08T04:55:37.978Z,4.25
2023-09-08T04:58:04.551Z,4.97
2023-09-08T05:00:31.393Z,4.05
2023-09-08T05:02:57.874Z,4.57
2023-09-08T05:05:24.413Z,4.28
2023-09-08T05:07:52.366Z,4.95
2023-09-08T05:10:18.766Z,5.13
2023-09-08T05:12:45.135Z,4.70
2023-09-08T05:15:16.603Z,5.25
2023-09-08T05:17:43.940Z,4.43
2023-09-08T05:20:10.748Z,4.57
2023-09-08T05:22:38.005Z,4.70
2023-09-08T05:25:04.982Z,5.20
2023-09-08T05:27:32.655Z,4.40
2023-09-08T05:30:00.282Z,4.78
2023-09-08T05:32:26.848Z,5.05
2023-09-08T05:34:53.346Z,5.30
2023-09-08T05:37:19.981Z,4.93
2023-09-08T05:39:46.390Z,5.00
2023-09-08T05:42:12.811Z,5.50
2023-09-08T05:44:40.412Z,4.63
2023-09-08T05:47:06.877Z,5.13
2023-09-08T05:49:34.898Z,5.50
2023-09-08T05:52:03.036Z,5.35
2023-09-08T05:54:31.101Z,5.40
2023-09-08T05:56:57.464Z,5.30
2023-09-08T05:59:24.281Z,5.80
2023-09-08T06:01:50.698Z,6.25
2023-09-08T06:04:17.282Z,5.55
2023-09-08T06:06:43.774Z,6.05
2023-09-08T06:09:13.069Z,5.50
2023-09-08T06:11:39.441Z,5.95
2023-09-08T06:14:06.260Z,6.80
2023-09-08T06:16:32.708Z,10.73
2023-09-08T06:18:59.833Z,11.88
2023-09-08T06:21:26.565Z,13.18
2023-09-08T06:23:53.027Z,11.35
2023-09-08T06:26:19.441Z,10.05
2023-09-08T06:28:46.498Z,8.55
2023-09-08T06:31:12.960Z,6.25
2023-09-08T06:33:39.514Z,6.10
2023-09-08T06:36:06.872Z,5.50
2023-09-08T06:38:34.112Z,6.13
2023-09-08T06:41:01.798Z,5.85
2023-09-08T06:43:28.606Z,5.45
2023-09-08T06:45:55.007Z,5.47
2023-09-08T06:48:21.447Z,6.43
2023-09-08T06:50:48.398Z,4.80
2023-09-08T06:53:14.897Z,4.57
2023-09-08T06:55:44.747Z,4.60
2023-09-08T06:58:13.440Z,4.68
2023-09-08T07:00:40.508Z,4.47
2023-09-08T07:03:07.211Z,4.38
2023-09-08T07:05:34.042Z,4.53
2023-09-08T07:08:00.526Z,4.70
2023-09-08T07:10:27.384Z,4.25
2023-09-08T07:12:53.811Z,4.50
2023-09-08T07:15:20.683Z,4.93
2023-09-08T07:17:47.151Z,4.35
2023-09-08T07:20:14.048Z,4.63
2023-09-08T07:22:40.643Z,4.78
2023-09-08T07:25:07.878Z,4.57
2023-09-08T07:27:35.655Z,4.25
2023-09-08T07:30:02.306Z,4.63
2023-09-08T07:32:28.799Z,4.53
2023-09-08T07:34:56.506Z,4.90
2023-09-08T07:37:24.039Z,4.55
2023-09-08T07:39:51.585Z,4.35
2023-09-08T07:42:18.118Z,4.50
2023-09-08T07:44:45.742Z,5.07
2023-09-08T07:47:12.162Z,4.28
2023-09-08T07:49:39.020Z,4.93
2023-09-08T07:52:07.103Z,4.35
2023-09-08T07:54:34.596Z,4.43
2023-09-08T07:57:00.974Z,4.63
2023-09-08T07:59:27.450Z,4.88
2023-09-08T08:01:53.947Z,4.82
2023-09-08T08:04:20.422Z,4.78
2023-09-08T08:06:48.874Z,5.18
2023-09-08T08:09:15.660Z,5.25
2023-09-08T08:11:43.074Z,5.05
2023-09-08T08:14:09.585Z,5.25
2023-09-08T08:16:37.265Z,5.15
2023-09-08T08:19:04.353Z,5.50
2023-09-08T08:21:31.124Z,5.10
2023-09-08T08:23:58.138Z,5.05
2023-09-08T08:26:28.537Z,5.13
2023-09-08T08:28:54.941Z,5.18
2023-09-08T08:31:21.390Z,5.28
2023-09-08T08:33:47.851Z,5.13
2023-09-08T08:36:14.375Z,5.03
2023-09-08T08:38:41.217Z,5.35
2023-09-08T08:41:07.604Z,5.82
2023-09-08T08:43:34.181Z,4.82
2023-09-08T08:46:01.758Z,4.68
2023-09-08T08:48:30.915Z,5.18
2023-09-08T08:50:59.327Z,5.75
2023-09-08T08:53:26.807Z,5.38
2023-09-08T08:55:57.988Z,5.50
2023-09-08T08:58:28.135Z,5.22
2023-09-08T09:00:57.746Z,5.32
2023-09-08T09:03:28.939Z,6.00
2023-09-08T09:05:55.843Z,5.60
2023-09-08T09:08:25.872Z,4.80
2023-09-08T09:10:53.798Z,5.20
2023-09-08T09:13:21.453Z,5.82
2023-09-08T09:15:50.169Z,6.18
2023-09-08T09:18:17.165Z,5.00
2023-09-08T09:20:55.266Z,5.35
2023-09-08T09:23:32.837Z,5.32
2023-09-08T09:26:00.756Z,5.68
2023-09-08T09:28:29.559Z,5.43
2023-09-08T09:30:57.189Z,4.93
2023-09-08T09:33:24.338Z,6.05
2023-09-08T09:35:53.114Z,4.53
2023-09-08T09:38:21.563Z,5.28
2023-09-08T09:40:49.407Z,5.20
2023-09-08T09:43:17.417Z,5.75
2023-09-08T09:45:44.754Z,6.07
2023-09-08T09:48:11.901Z,5.28
2023-09-08T09:50:40.825Z,5.57
2023-09-08T09:53:15.924Z,5.70
2023-09-08T09:55:44.734Z,5.30
2023-09-08T09:58:12.131Z,4.75
2023-09-08T10:00:42.667Z,4.00
2023-09-08T10:03:09.832Z,4.47
2023-09-08T10:05:38.064Z,4.68
2023-09-08T10:08:05.571Z,4.60
2023-09-08T10:10:33.810Z,4.85
2023-09-08T10:13:06.840Z,5.00
2023-09-08T10:15:34.426Z,5.03
2023-09-08T10:18:05.978Z,5.00
2023-09-08T10:20:34.962Z,5.13
2023-09-08T10:23:16.810Z,4.65
2023-09-08T10:25:55.173Z,4.35
2023-09-08T10:28:25.536Z,4.85
2023-09-08T10:30:52.913Z,4.40
2023-09-08T10:33:21.373Z,4.85
2023-09-08T10:35:48.103Z,4.90
2023-09-08T10:38:28.220Z,4.97
2023-09-08T10:41:17.423Z,4.60
2023-09-08T10:43:55.728Z,5.25
2023-09-08T10:46:24.689Z,4.55
2023-09-08T10:48:51.267Z,4.85
2023-09-08T10:51:24.189Z,4.60
2023-09-08T10:53:50.874Z,4.03
2023-09-08T10:56:18.464Z,5.05
2023-09-08T10:58:50.618Z,5.28
2023-09-08T11:01:20.227Z,4.43
2023-09-08T11:03:51.235Z,6.43
2023-09-08T11:06:19.910Z,7.55
2023-09-08T11:08:48.194Z,6.25
2023-09-08T11:11:16.737Z,5.78
2023-09-08T11:13:46.710Z,4.70
2023-09-08T11:16:14.564Z,4.43
2023-09-08T11:18:42.980Z,4.68
2023-09-08T11:21:10.254Z,4.20
2023-09-08T11:23:37.638Z,3.92
2023-09-08T11:26:04.638Z,4.13
2023-09-08T11:28:31.894Z,4.10
2023-09-08T11:30:58.435Z,4.30
2023-09-08T11:33:26.622Z,4.00
2023-09-08T11:35:56.790Z,4.50
2023-09-08T11:38:29.391Z,4.10
2023-09-08T11:40:58.576Z,4.65
2023-09-08T11:43:26.470Z,3.85
2023-09-08T11:45:53.455Z,4.43
2023-09-08T11:48:20.364Z,3.75
2023-09-08T11:50:46.805Z,3.72
2023-09-08T11:53:13.229Z,4.50
2023-09-08T11:55:40.012Z,4.38
2023-09-08T11:58:07.096Z,4.05
2023-09-08T12:00:33.936Z,4.13
2023-09-08T12:03:14.179Z,4.28
2023-09-08T12:05:41.376Z,4.50
2023-09-08T12:08:07.827Z,4.20
2023-09-08T12:10:44.593Z,4.60
2023-09-08T12:13:11.336Z,4.07
2023-09-08T12:15:38.774Z,4.53
2023-09-08T12:18:18.819Z,4.28
2023-09-08T12:20:45.859Z,4.50
2023-09-08T12:23:21.676Z,4.88
2023-09-08T12:25:52.846Z,4.70
2023-09-08T12:28:21.995Z,4.28
2023-09-08T12:30:50.761Z,4.32
2023-09-08T12:33:17.364Z,4.70
2023-09-08T12:35:45.954Z,4.50
2023-09-08T12:38:14.159Z,4.80
2023-09-08T12:40:40.894Z,4.43
2023-09-08T12:43:26.694Z,5.07
2023-09-08T12:45:54.815Z,4.50
2023-09-08T12:48:22.088Z,4.95
2023-09-08T12:50:49.812Z,5.15
2023-09-08T12:53:18.809Z,4.68
2023-09-08T12:55:45.624Z,4.75
2023-09-08T12:58:12.000Z,4.55
2023-09-08T13:00:38.433Z,4.40
2023-09-08T13:03:05.395Z,4.88
2023-09-08T13:05:34.768Z,4.50
2023-09-08T13:08:01.215Z,5.18
2023-09-08T13:10:28.250Z,5.32
2023-09-08T13:12:54.727Z,4.57
2023-09-08T13:15:21.278Z,4.85
2023-09-08T13:17:48.243Z,4.55
2023-09-08T13:20:14.858Z,5.03
2023-09-08T13:22:41.431Z,5.25
2023-09-08T13:25:08.830Z,4.80
2023-09-08T13:27:35.342Z,5.38
2023-09-08T13:30:14.461Z,4.57
2023-09-08T13:32:43.783Z,4.97
2023-09-08T13:35:10.627Z,4.63
2023-09-08T13:37:39.590Z,4.80
2023-09-08T13:40:07.673Z,5.60
2023-09-08T13:42:35.035Z,4.35
2023-09-08T13:45:02.197Z,4.70
2023-09-08T13:47:29.203Z,5.28
2023-09-08T13:49:58.439Z,5.10
2023-09-08T13:52:27.959Z,4.30
2023-09-08T13:55:15.682Z,4.50
2023-09-08T13:57:44.134Z,4.65
2023-09-08T14:00:17.275Z,3.95
2023-09-08T14:05:18.769Z,4.40
2023-09-08T14:07:47.728Z,4.72
2023-09-08T14:12:51.779Z,4.70
2023-09-08T14:15:18.386Z,4.93
2023-09-08T14:17:44.832Z,4.78
2023-09-08T14:20:12.400Z,4.60
2023-09-08T14:22:39.550Z,5.18
2023-09-08T14:25:06.597Z,5.60
2023-09-08T14:27:33.373Z,5.30
2023-09-08T14:29:59.750Z,4.53
2023-09-08T14:32:26.172Z,5.53
2023-09-08T14:34:52.649Z,5.60
2023-09-08T14:37:19.045Z,5.13
2023-09-08T14:39:46.878Z,4.85
2023-09-08T14:42:14.596Z,5.22
2023-09-08T14:44:40.968Z,4.97
2023-09-08T14:47:07.488Z,5.50
2023-09-08T14:49:33.961Z,4.82
2023-09-08T14:52:00.318Z,5.03
2023-09-08T14:54:27.374Z,4.55
2023-09-08T14:56:54.194Z,4.35
2023-09-08T14:59:20.557Z,4.57
2023-09-08T15:01:47.088Z,4.93
2023-09-08T15:04:13.978Z,4.75
2023-09-08T15:06:40.413Z,5.22
2023-09-08T15:09:06.786Z,4.90
2023-09-08T15:11:33.218Z,4.95
2023-09-08T15:13:59.662Z,5.28
2023-09-08T15:16:26.169Z,5.07
2023-09-08T15:18:53.104Z,4.78
2023-09-08T15:21:25.301Z,5.07
2023-09-08T15:23:51.711Z,4.68
2023-09-08T15:26:18.705Z,4.70
2023-09-08T15:28:45.087Z,4.28
2023-09-08T15:31:11.880Z,4.60
2023-09-08T15:33:39.617Z,4.70
2023-09-08T15:36:06.468Z,4.88
2023-09-08T15:38:32.909Z,4.45
2023-09-08T15:41:08.837Z,4.93
2023-09-08T15:43:40.470Z,4.38
2023-09-08T15:46:07.547Z,5.28
2023-09-08T15:48:38.795Z,4.55
2023-09-08T15:51:07.682Z,4.30
2023-09-08T15:53:34.503Z,4.70
2023-09-08T15:56:01.452Z,4.38
2023-09-08T15:58:27.872Z,4.35
2023-09-08T16:00:54.327Z,4.50
2023-09-08T16:03:21.529Z,4.30
2023-09-08T16:05:48.206Z,6.72
2023-09-08T16:08:14.636Z,6.68
2023-09-08T16:10:41.025Z,4.50
2023-09-08T16:13:07.919Z,4.55
2023-09-08T16:15:34.808Z,4.32
2023-09-08T16:18:01.353Z,4.85
2023-09-08T16:20:28.295Z,4.85
2023-09-08T16:22:54.683Z,4.80
2023-09-08T16:25:21.426Z,4.35
2023-09-08T16:27:47.851Z,4.45
2023-09-08T16:30:14.714Z,4.32
2023-09-08T16:32:41.268Z,4.90
2023-09-08T16:35:08.338Z,4.80
2023-09-08T16:37:34.881Z,4.55
2023-09-08T16:40:01.387Z,4.22
2023-09-08T16:42:28.177Z,4.47
2023-09-08T16:44:54.628Z,5.15
2023-09-08T16:47:21.948Z,4.68
2023-09-08T16:49:48.319Z,5.53
2023-09-08T16:52:14.694Z,5.40
2023-09-08T16:54:41.418Z,4.55
2023-09-08T16:57:07.862Z,5.47
2023-09-08T16:59:34.626Z,4.68
2023-09-08T17:02:01.046Z,5.03
2023-09-08T17:04:28.898Z,4.78
2023-09-08T17:06:55.533Z,5.30
2023-09-08T17:09:21.965Z,5.18
2023-09-08T17:11:48.752Z,5.20
2023-09-08T17:14:15.160Z,5.57
2023-09-08T17:16:41.813Z,5.32
2023-09-08T17:19:08.245Z,5.68
2023-09-08T17:21:34.949Z,5.25
2023-09-08T17:24:01.388Z,5.75
2023-09-08T17:26:28.009Z,5.70
2023-09-08T17:28:55.027Z,5.40
2023-09-08T17:31:21.582Z,5.43
2023-09-08T17:33:48.639Z,5.75
2023-09-08T17:36:15.093Z,5.65
2023-09-08T17:38:43.398Z,6.00
2023-09-08T17:41:09.861Z,4.97
2023-09-08T17:43:36.431Z,5.65
2023-09-08T17:46:05.082Z,5.75
2023-09-08T17:48:31.945Z,5.32
2023-09-08T17:50:58.494Z,6.30
2023-09-08T17:53:24.890Z,5.07
2023-09-08T17:55:51.633Z,5.35
2023-09-08T17:58:18.119Z,5.68
2023-09-08T18:00:47.137Z,5.72
2023-09-08T18:03:15.980Z,6.18
2023-09-08T18:05:44.598Z,6.00
2023-09-08T18:08:13.554Z,5.68
2023-09-08T18:10:40.685Z,5.75
2023-09-08T18:13:08.313Z,5.95
2023-09-08T18:15:34.749Z,5.70
2023-09-08T18:18:01.899Z,5.53
2023-09-08T18:20:28.853Z,5.70
2023-09-08T18:22:55.685Z,5.82
2023-09-08T18:25:23.652Z,5.97
2023-09-08T18:27:50.163Z,6.07
2023-09-08T18:30:17.051Z,5.45
2023-09-08T18:32:44.512Z,5.95
2023-09-08T18:35:11.443Z,5.80
2023-09-08T18:37:37.876Z,5.60
2023-09-08T18:40:04.617Z,5.68
2023-09-08T18:42:31.700Z,5.35
2023-09-08T18:44:58.275Z,5.72
2023-09-08T18:47:25.070Z,5.47
2023-09-08T18:49:51.439Z,5.85
2023-09-08T18:52:18.150Z,6.43
2023-09-08T18:54:45.116Z,5.93
2023-09-08T18:57:11.580Z,5.95
2023-09-08T18:59:38.403Z,5.60
2023-09-08T19:02:05.790Z,6.25
2023-09-08T19:04:33.180Z,5.93
2023-09-08T19:06:59.653Z,5.72
2023-09-08T19:09:26.489Z,5.82
2023-09-08T19:11:52.982Z,5.95
2023-09-08T19:14:19.616Z,5.50
2023-09-08T19:16:46.446Z,6.43
2023-09-08T19:19:12.857Z,5.72
2023-09-08T19:21:39.630Z,5.97
2023-09-08T19:24:06.340Z,5.57
2023-09-08T19:26:33.166Z,5.75
2023-09-08T19:29:02.539Z,5.82
2023-09-08T19:31:29.498Z,5.88
2023-09-08T19:33:58.066Z,6.20
2023-09-08T19:36:24.596Z,6.18
2023-09-08T19:38:53.396Z,5.55
2023-09-08T19:41:22.095Z,6.22
2023-09-08T19:43:48.511Z,6.57
2023-09-08T19:46:14.893Z,5.75
2023-09-08T19:48:41.395Z,6.40
2023-09-08T19:51:08.354Z,5.90
2023-09-08T19:53:34.985Z,7.13
2023-09-08T19:56:02.476Z,6.25
2023-09-08T19:58:29.427Z,5.80
2023-09-08T20:01:04.178Z,6.70
2023-09-08T20:03:30.728Z,6.82
2023-09-08T20:05:57.183Z,5.72
2023-09-08T20:08:23.942Z,6.25
2023-09-08T20:10:54.411Z,5.75
2023-09-08T20:13:22.575Z,6.30
2023-09-08T20:16:02.481Z,5.57
2023-09-08T20:18:29.512Z,5.70
2023-09-08T20:20:56.959Z,6.78
2023-09-08T20:23:25.066Z,5.63
2023-09-08T20:25:51.510Z,6.18
2023-09-08T20:28:17.905Z,5.80
2023-09-08T20:30:44.605Z,6.78
2023-09-08T20:33:12.446Z,6.07
2023-09-08T20:35:39.909Z,5.55
2023-09-08T20:38:06.705Z,6.30
2023-09-08T20:40:33.559Z,6.13
2023-09-08T20:42:59.936Z,6.20
2023-09-08T20:45:26.715Z,6.55
2023-09-08T20:47:54.486Z,5.75
2023-09-08T20:50:23.993Z,6.20
2023-09-08T20:52:50.501Z,6.72
2023-09-08T20:55:16.887Z,6.53
2023-09-08T20:57:43.894Z,6.25
2023-09-08T21:00:11.288Z,6.20
2023-09-08T21:02:37.777Z,6.53
2023-09-08T21:05:04.972Z,6.55
2023-09-08T21:07:31.407Z,5.50
2023-09-08T21:09:58.113Z,6.30
2023-09-08T21:12:24.596Z,6.18
2023-09-08T21:14:51.433Z,6.13
2023-09-08T21:17:17.820Z,5.93
2023-09-08T21:19:44.217Z,5.85
2023-09-08T21:22:10.923Z,6.53
2023-09-08T21:24:37.378Z,5.85
2023-09-08T21:27:04.328Z,7.28
2023-09-08T21:29:30.845Z,6.18
2023-09-08T21:31:57.706Z,6.85
2023-09-08T21:34:24.288Z,6.88
2023-09-08T21:36:52.779Z,6.40
2023-09-08T21:39:19.711Z,6.28
2023-09-08T21:41:46.108Z,6.65
2023-09-08T21:44:12.880Z,5.93
2023-09-08T21:46:39.266Z,6.53
2023-09-08T21:49:08.105Z,6.22
2023-09-08T21:51:36.332Z,6.38
2023-09-08T21:54:02.876Z,6.72
2023-09-08T21:56:29.750Z,6.50
2023-09-08T21:58:56.108Z,6.65
2023-09-08T22:01:22.780Z,6.63
2023-09-08T22:03:49.382Z,7.07
2023-09-08T22:06:16.305Z,7.05
2023-09-08T22:08:46.537Z,6.68
2023-09-08T22:11:13.395Z,6.60
2023-09-08T22:13:40.023Z,7.57
2023-09-08T22:16:06.921Z,6.95
2023-09-08T22:18:33.761Z,6.75
2023-09-08T22:21:00.151Z,7.03
2023-09-08T22:23:27.306Z,6.75
2023-09-08T22:25:53.714Z,6.68
2023-09-08T22:28:20.111Z,6.90
2023-09-08T22:30:47.198Z,5.85
2023-09-08T22:33:14.251Z,6.20
2023-09-08T22:35:41.208Z,6.30
2023-09-08T22:38:07.584Z,6.53
2023-09-08T22:40:34.596Z,6.82
2023-09-08T22:43:01.044Z,6.10
2023-09-08T22:45:27.965Z,6.85
2023-09-08T22:47:55.703Z,7.30
2023-09-08T22:50:24.137Z,6.18
2023-09-08T22:52:50.983Z,6.97
2023-09-08T22:55:24.469Z,7.28
2023-09-08T22:57:53.469Z,6.53
2023-09-08T23:00:20.728Z,7.35
2023-09-08T23:02:48.528Z,6.38
2023-09-08T23:05:15.236Z,6.90
2023-09-08T23:07:42.933Z,6.93
2023-09-08T23:10:11.337Z,6.95
2023-09-08T23:12:37.887Z,6.93
2023-09-08T23:15:05.017Z,6.85
2023-09-08T23:17:31.861Z,6.97
2023-09-08T23:19:59.334Z,6.55
2023-09-08T23:22:26.165Z,6.38
2023-09-08T23:24:52.538Z,6.72
2023-09-08T23:27:19.785Z,6.20
2023-09-08T23:29:46.286Z,7.03
2023-09-08T23:32:16.542Z,6.45
2023-09-08T23:34:43.031Z,7.78
2023-09-08T23:37:09.937Z,6.70
2023-09-08T23:39:36.363Z,6.80
2023-09-08T23:42:03.907Z,6.60
2023-09-08T23:44:30.885Z,7.45
2023-09-08T23:46:57.377Z,7.03
2023-09-08T23:49:24.344Z,6.97
2023-09-08T23:51:50.802Z,6.22
2023-09-08T23:54:19.511Z,7.68
2023-09-08T23:56:45.970Z,7.90
2023-09-08T23:59:12.942Z,7.07
