createdAt,value
2017-08-08T00:00:29.384Z,17.85
2017-08-08T00:02:57.020Z,17.81
2017-08-08T00:05:24.613Z,17.77
2017-08-08T00:07:52.342Z,17.72
2017-08-08T00:10:19.952Z,17.67
2017-08-08T00:12:47.930Z,17.64
2017-08-08T00:15:15.531Z,17.60
2017-08-08T00:17:43.117Z,17.57
2017-08-08T00:20:11.360Z,17.55
2017-08-08T00:22:38.959Z,17.53
2017-08-08T00:25:06.585Z,17.48
2017-08-08T00:27:34.196Z,17.46
2017-08-08T00:30:01.846Z,17.45
2017-08-08T00:32:29.463Z,17.42
2017-08-08T00:34:57.412Z,17.38
2017-08-08T00:37:25.001Z,17.34
2017-08-08T00:39:52.638Z,17.30
2017-08-08T00:42:20.264Z,17.25
2017-08-08T00:44:47.860Z,17.23
2017-08-08T00:47:15.491Z,17.18
2017-08-08T00:49:43.089Z,17.15
2017-08-08T00:52:10.750Z,17.12
2017-08-08T00:54:38.379Z,17.10
2017-08-08T00:57:06.283Z,17.06
2017-08-08T00:59:33.855Z,17.00
2017-08-08T01:02:01.457Z,16.94
2017-08-08T01:04:29.096Z,16.90
2017-08-08T01:06:56.689Z,16.88
2017-08-08T01:09:24.682Z,16.87
2017-08-08T01:11:52.269Z,16.85
2017-08-08T01:14:19.873Z,16.82
2017-08-08T01:16:47.687Z,16.82
2017-08-08T01:19:15.286Z,16.79
2017-08-08T01:21:42.894Z,16.79
2017-08-08T01:24:10.506Z,16.80
2017-08-08T01:26:38.449Z,16.78
2017-08-08T01:29:06.057Z,16.78
2017-08-08T01:31:33.672Z,16.78
2017-08-08T01:34:01.330Z,16.77
2017-08-08T01:36:28.925Z,16.76
2017-08-08T01:38:56.572Z,16.76
2017-08-08T01:41:24.217Z,16.76
2017-08-08T01:43:51.840Z,16.74
2017-08-08T01:46:19.449Z,16.73
2017-08-08T01:48:47.604Z,16.68
2017-08-08T01:51:15.201Z,16.66
2017-08-08T01:53:42.835Z,16.63
2017-08-08T01:56:10.595Z,16.60
2017-08-08T01:58:38.180Z,16.56
2017-08-08T02:01:05.805Z,16.51
2017-08-08T02:03:33.431Z,16.48
2017-08-08T02:06:01.036Z,16.48
2017-08-08T02:08:28.740Z,16.46
2017-08-08T02:10:56.476Z,16.43
2017-08-08T02:13:24.082Z,16.43
2017-08-08T02:15:52.161Z,16.42
2017-08-08T02:18:19.854Z,16.38
2017-08-08T02:20:47.572Z,16.36
2017-08-08T02:23:15.188Z,16.37
2017-08-08T02:25:42.794Z,16.34
2017-08-08T02:28:10.449Z,16.31
2017-08-08T02:30:38.035Z,16.31
2017-08-08T02:33:05.656Z,16.28
2017-08-08T02:35:33.275Z,16.25
2017-08-08T02:38:01.248Z,16.22
2017-08-08T02:40:28.856Z,16.23
2017-08-08T02:42:56.470Z,16.24
2017-08-08T02:45:24.588Z,16.22
2017-08-08T02:47:52.214Z,16.19
2017-08-08T02:50:19.839Z,16.17
2017-08-08T02:52:47.431Z,16.15
2017-08-08T02:55:15.321Z,16.17
2017-08-08T02:57:43.108Z,16.17
2017-08-08T03:00:10.752Z,16.16
2017-08-08T03:02:38.379Z,16.15
2017-08-08T03:05:06.080Z,16.13
2017-08-08T03:07:33.721Z,16.12
2017-08-08T03:10:01.499Z,16.11
2017-08-08T03:12:29.433Z,16.07
2017-08-08T03:14:57.137Z,16.04
2017-08-08T03:17:24.767Z,16.04
2017-08-08T03:19:52.387Z,16.02
2017-08-08T03:22:19.994Z,16.05
2017-08-08T03:24:47.649Z,16.05
2017-08-08T03:27:16.186Z,16.04
2017-08-08T03:29:44.329Z,16.03
2017-08-08T03:32:11.954Z,16.04
2017-08-08T03:34:39.766Z,16.01
2017-08-08T03:37:07.470Z,16.01
2017-08-08T03:39:35.121Z,16.02
2017-08-08T03:42:02.747Z,16.01
2017-08-08T03:44:30.386Z,15.97
2017-08-08T03:46:58.030Z,15.92
2017-08-08T03:49:25.812Z,15.91
2017-08-08T03:51:53.789Z,15.91
2017-08-08T03:54:21.393Z,15.90
2017-08-08T03:56:48.992Z,15.84
2017-08-08T03:59:18.105Z,15.83
2017-08-08T04:01:45.718Z,15.83
2017-08-08T04:04:13.329Z,15.84
2017-08-08T04:06:40.988Z,15.85
2017-08-08T04:09:08.916Z,15.84
2017-08-08T04:11:36.539Z,15.85
2017-08-08T04:14:04.189Z,15.86
2017-08-08T04:16:31.820Z,15.84
2017-08-08T04:18:59.447Z,15.84
2017-08-08T04:21:27.060Z,15.86
2017-08-08T04:23:54.669Z,15.87
2017-08-08T04:26:22.409Z,15.85
2017-08-08T04:28:50.078Z,15.84
2017-08-08T04:31:18.106Z,15.84
2017-08-08T04:33:45.741Z,15.81
2017-08-08T04:36:13.354Z,15.78
2017-08-08T04:38:42.149Z,15.77
2017-08-08T04:41:09.843Z,15.79
2017-08-08T04:43:37.493Z,15.83
2017-08-08T04:46:05.110Z,15.87
2017-08-08T04:48:33.073Z,15.92
2017-08-08T04:51:00.764Z,15.94
2017-08-08T04:53:28.382Z,15.94
2017-08-08T04:55:56.025Z,15.97
2017-08-08T04:58:23.643Z,15.96
2017-08-08T05:00:51.722Z,15.99
2017-08-08T05:03:20.525Z,16.07
2017-08-08T05:05:48.240Z,16.14
2017-08-08T05:08:15.867Z,16.18
2017-08-08T05:10:43.595Z,16.22
2017-08-08T05:13:11.254Z,16.23
2017-08-08T05:15:38.892Z,16.28
2017-08-08T05:18:06.862Z,16.33
2017-08-08T05:20:34.488Z,16.38
2017-08-08T05:23:02.216Z,16.40
2017-08-08T05:25:29.850Z,16.43
2017-08-08T05:27:57.458Z,16.49
2017-08-08T05:30:25.082Z,16.54
2017-08-08T05:32:52.703Z,16.60
2017-08-08T05:35:20.704Z,16.67
2017-08-08T05:37:48.296Z,16.75
2017-08-08T05:40:15.909Z,16.80
2017-08-08T05:42:43.531Z,16.86
2017-08-08T05:45:11.177Z,16.91
2017-08-08T05:47:39.234Z,16.94
2017-08-08T05:50:06.949Z,17.00
2017-08-08T05:52:34.676Z,17.10
2017-08-08T05:55:02.441Z,17.19
2017-08-08T05:57:30.036Z,17.25
2017-08-08T05:59:58.252Z,17.32
2017-08-08T06:02:25.873Z,17.39
2017-08-08T06:04:53.484Z,17.43
2017-08-08T06:07:21.125Z,17.50
2017-08-08T06:09:48.725Z,17.55
2017-08-08T06:12:16.347Z,17.62
2017-08-08T06:14:43.948Z,17.70
2017-08-08T06:17:11.649Z,17.75
2017-08-08T06:19:39.540Z,17.80
2017-08-08T06:22:07.227Z,17.90
2017-08-08T06:24:34.865Z,17.98
2017-08-08T06:27:02.963Z,18.02
2017-08-08T06:29:30.590Z,18.09
2017-08-08T06:31:58.584Z,18.18
2017-08-08T06:34:26.209Z,18.28
2017-08-08T06:36:53.821Z,18.34
2017-08-08T06:39:21.456Z,18.38
2017-08-08T06:41:49.068Z,18.43
2017-08-08T06:44:16.719Z,18.51
2017-08-08T06:46:44.327Z,18.58
2017-08-08T06:49:12.283Z,18.68
2017-08-08T06:51:39.994Z,18.77
2017-08-08T06:54:07.602Z,18.87
2017-08-08T06:56:35.288Z,18.93
2017-08-08T06:59:02.925Z,19.00
2017-08-08T07:01:30.587Z,19.07
2017-08-08T07:03:58.228Z,19.16
2017-08-08T07:06:25.893Z,19.24
2017-08-08T07:08:53.888Z,19.30
2017-08-08T07:11:21.897Z,19.37
2017-08-08T07:13:49.534Z,19.45
2017-08-08T07:16:17.189Z,19.54
2017-08-08T07:18:44.855Z,19.64
2017-08-08T07:21:12.468Z,19.77
2017-08-08T07:23:40.248Z,19.85
2017-08-08T07:26:07.857Z,19.93
2017-08-08T07:28:35.923Z,20.02
2017-08-08T07:31:04.383Z,20.11
2017-08-08T07:33:32.095Z,20.23
2017-08-08T07:35:59.910Z,20.29
2017-08-08T07:38:27.537Z,20.36
2017-08-08T07:40:55.191Z,20.45
2017-08-08T07:43:22.815Z,20.54
2017-08-08T07:45:50.622Z,20.66
2017-08-08T07:48:18.266Z,20.76
2017-08-08T07:50:46.455Z,20.86
2017-08-08T07:53:15.542Z,20.93
2017-08-08T07:55:43.194Z,21.02
2017-08-08T07:58:10.836Z,21.10
2017-08-08T08:00:38.435Z,21.17
2017-08-08T08:03:06.216Z,21.28
2017-08-08T08:05:33.849Z,21.40
2017-08-08T08:08:01.533Z,21.49
2017-08-08T08:10:29.155Z,21.58
2017-08-08T08:12:57.137Z,21.65
2017-08-08T08:15:24.769Z,21.77
2017-08-08T08:17:52.531Z,21.87
2017-08-08T08:20:20.194Z,21.96
2017-08-08T08:22:47.817Z,22.09
2017-08-08T08:25:15.586Z,22.17
2017-08-08T08:27:43.393Z,22.21
2017-08-08T08:30:11.385Z,22.36
2017-08-08T08:32:38.996Z,22.47
2017-08-08T08:35:08.001Z,22.60
2017-08-08T08:37:35.644Z,22.75
2017-08-08T08:40:03.287Z,22.93
2017-08-08T08:42:30.918Z,22.97
2017-08-08T08:45:00.502Z,23.00
2017-08-08T08:47:28.261Z,23.06
2017-08-08T08:49:56.026Z,23.20
2017-08-08T08:52:24.062Z,23.34
2017-08-08T08:54:52.737Z,23.42
2017-08-08T08:57:20.364Z,23.48
2017-08-08T08:59:48.055Z,23.63
2017-08-08T09:02:15.679Z,23.77
2017-08-08T09:04:43.332Z,23.95
2017-08-08T09:07:11.058Z,24.08
2017-08-08T09:09:38.714Z,24.13
2017-08-08T09:12:06.489Z,24.27
2017-08-08T09:14:34.137Z,24.38
2017-08-08T09:17:01.743Z,24.49
2017-08-08T09:19:29.762Z,24.67
2017-08-08T09:21:57.378Z,24.80
2017-08-08T09:24:24.988Z,24.94
2017-08-08T09:26:53.076Z,25.13
2017-08-08T09:29:20.685Z,25.24
2017-08-08T09:31:48.465Z,25.37
2017-08-08T09:34:16.073Z,25.57
2017-08-08T09:36:43.978Z,25.61
2017-08-08T09:39:11.593Z,25.52
2017-08-08T09:41:39.217Z,25.50
2017-08-08T09:44:06.948Z,25.64
2017-08-08T09:46:34.553Z,25.57
2017-08-08T09:49:02.369Z,25.57
2017-08-08T09:51:30.012Z,25.69
2017-08-08T09:53:57.633Z,25.81
2017-08-08T09:56:25.231Z,25.82
2017-08-08T09:58:52.852Z,25.88
2017-08-08T10:01:20.469Z,25.98
2017-08-08T10:03:48.504Z,26.08
2017-08-08T10:06:16.124Z,26.21
2017-08-08T10:08:43.752Z,26.32
2017-08-08T10:11:11.523Z,26.33
2017-08-08T10:13:39.264Z,26.36
2017-08-08T10:16:06.893Z,26.41
2017-08-08T10:18:34.508Z,26.36
2017-08-08T10:21:02.469Z,26.31
2017-08-08T10:23:30.101Z,26.21
2017-08-08T10:25:57.721Z,26.12
2017-08-08T10:28:25.352Z,26.04
2017-08-08T10:30:52.971Z,25.99
2017-08-08T10:33:20.607Z,26.01
2017-08-08T10:35:48.236Z,25.97
2017-08-08T10:38:15.999Z,25.97
2017-08-08T10:40:43.771Z,26.01
2017-08-08T10:43:11.902Z,26.13
2017-08-08T10:45:39.503Z,26.22
2017-08-08T10:48:07.102Z,26.30
2017-08-08T10:50:34.768Z,26.38
2017-08-08T10:53:02.488Z,26.47
2017-08-08T10:55:30.181Z,26.59
2017-08-08T10:57:57.797Z,26.68
2017-08-08T11:00:25.753Z,26.72
2017-08-08T11:02:53.362Z,26.83
2017-08-08T11:05:20.995Z,26.96
2017-08-08T11:07:48.629Z,27.05
2017-08-08T11:10:16.259Z,27.16
2017-08-08T11:12:44.064Z,27.27
2017-08-08T11:15:11.671Z,27.35
2017-08-08T11:17:39.616Z,27.37
2017-08-08T11:20:07.220Z,27.39
2017-08-08T11:22:34.845Z,27.42
2017-08-08T11:25:02.607Z,27.37
2017-08-08T11:27:30.283Z,27.32
2017-08-08T11:29:57.914Z,27.34
2017-08-08T11:32:25.512Z,27.47
2017-08-08T11:34:53.133Z,27.57
2017-08-08T11:37:20.788Z,27.70
2017-08-08T11:39:48.750Z,27.80
2017-08-08T11:42:16.345Z,27.81
2017-08-08T11:44:44.109Z,27.85
2017-08-08T11:47:11.733Z,27.80
2017-08-08T11:49:39.357Z,27.82
2017-08-08T11:52:07.008Z,27.89
2017-08-08T11:54:34.639Z,27.92
2017-08-08T11:57:02.514Z,28.02
2017-08-08T11:59:30.108Z,28.09
2017-08-08T12:01:57.742Z,28.10
2017-08-08T12:04:25.407Z,28.08
2017-08-08T12:06:53.085Z,28.01
2017-08-08T12:09:20.737Z,28.00
2017-08-08T12:11:48.391Z,28.00
2017-08-08T12:14:16.053Z,28.01
2017-08-08T12:16:43.771Z,28.08
2017-08-08T12:19:11.825Z,28.15
2017-08-08T12:21:39.429Z,28.18
2017-08-08T12:24:07.035Z,28.28
2017-08-08T12:26:34.684Z,28.40
2017-08-08T12:29:02.436Z,28.47
2017-08-08T12:31:30.092Z,28.56
2017-08-08T12:33:57.715Z,28.67
2017-08-08T12:36:25.714Z,28.72
2017-08-08T12:38:53.347Z,28.71
2017-08-08T12:41:20.963Z,28.70
2017-08-08T12:43:48.626Z,28.68
2017-08-08T12:46:16.317Z,28.73
2017-08-08T12:48:44.163Z,28.84
2017-08-08T12:51:11.776Z,28.91
2017-08-08T12:53:39.781Z,28.99
2017-08-08T12:56:07.401Z,28.98
2017-08-08T12:58:35.020Z,28.92
2017-08-08T13:01:02.651Z,28.91
2017-08-08T13:03:30.304Z,29.00
2017-08-08T13:05:57.924Z,29.14
2017-08-08T13:08:25.554Z,29.33
2017-08-08T13:10:53.479Z,29.37
2017-08-08T13:13:21.111Z,29.44
2017-08-08T13:15:48.845Z,29.51
2017-08-08T13:18:16.500Z,29.46
2017-08-08T13:20:44.115Z,29.55
2017-08-08T13:23:11.767Z,29.63
2017-08-08T13:25:39.392Z,29.70
2017-08-08T13:28:07.327Z,29.81
2017-08-08T13:30:35.053Z,29.92
2017-08-08T13:33:02.824Z,30.08
2017-08-08T13:35:30.498Z,30.14
2017-08-08T13:37:58.162Z,30.20
2017-08-08T13:40:25.838Z,30.25
2017-08-08T13:42:53.443Z,30.26
2017-08-08T13:45:21.086Z,30.46
2017-08-08T13:47:49.235Z,30.48
2017-08-08T13:50:16.867Z,30.50
2017-08-08T13:52:44.505Z,30.50
2017-08-08T13:55:12.128Z,30.37
2017-08-08T13:57:39.775Z,30.26
2017-08-08T14:00:07.480Z,30.26
2017-08-08T14:02:35.534Z,30.25
2017-08-08T14:05:03.157Z,30.25
2017-08-08T14:07:30.807Z,30.33
2017-08-08T14:09:58.478Z,30.36
2017-08-08T14:12:26.104Z,30.40
2017-08-08T14:14:53.767Z,30.74
2017-08-08T14:17:21.391Z,31.09
2017-08-08T14:19:49.094Z,31.18
2017-08-08T14:22:16.717Z,30.81
2017-08-08T14:24:44.881Z,30.52
2017-08-08T14:27:12.580Z,30.21
2017-08-08T14:29:40.204Z,30.03
2017-08-08T14:32:07.877Z,29.83
2017-08-08T14:34:35.515Z,29.71
2017-08-08T14:37:03.148Z,29.47
2017-08-08T14:39:30.760Z,29.28
2017-08-08T14:41:58.868Z,29.20
2017-08-08T14:44:26.503Z,29.11
2017-08-08T14:46:54.129Z,29.02
2017-08-08T14:49:21.853Z,28.99
2017-08-08T14:51:49.548Z,28.93
2017-08-08T14:54:17.215Z,28.75
2017-08-08T14:56:44.828Z,28.65
2017-08-08T14:59:12.454Z,28.63
2017-08-08T15:01:40.549Z,28.64
2017-08-08T15:04:08.273Z,28.67
2017-08-08T15:06:35.878Z,28.68
2017-08-08T15:09:03.836Z,28.70
2017-08-08T15:11:31.459Z,28.69
2017-08-08T15:13:59.062Z,28.58
2017-08-08T15:16:26.702Z,28.68
2017-08-08T15:18:54.487Z,28.72
2017-08-08T15:21:22.599Z,28.51
2017-08-08T15:23:50.229Z,28.24
2017-08-08T15:26:17.956Z,28.09
2017-08-08T15:28:45.622Z,28.09
2017-08-08T15:31:13.252Z,28.19
2017-08-08T15:33:40.916Z,28.23
2017-08-08T15:36:08.551Z,28.40
2017-08-08T15:38:36.232Z,28.44
2017-08-08T15:41:03.851Z,28.69
2017-08-08T15:43:31.946Z,29.09
2017-08-08T15:46:00.232Z,28.93
2017-08-08T15:48:27.911Z,28.70
2017-08-08T15:50:55.668Z,28.48
2017-08-08T15:53:23.321Z,28.26
2017-08-08T15:55:50.989Z,28.02
2017-08-08T15:58:18.616Z,27.73
2017-08-08T16:00:46.272Z,27.55
2017-08-08T16:03:13.878Z,27.45
2017-08-08T16:05:41.514Z,27.39
2017-08-08T16:08:09.129Z,27.35
2017-08-08T16:10:37.140Z,27.25
2017-08-08T16:13:04.776Z,27.09
2017-08-08T16:15:32.402Z,27.04
2017-08-08T16:18:00.023Z,26.92
2017-08-08T16:20:27.717Z,26.67
2017-08-08T16:22:55.472Z,26.44
2017-08-08T16:25:23.086Z,26.30
2017-08-08T16:27:51.066Z,26.12
2017-08-08T16:30:18.701Z,25.93
2017-08-08T16:32:46.362Z,25.84
2017-08-08T16:35:13.999Z,25.73
2017-08-08T16:37:42.108Z,25.69
2017-08-08T16:40:09.759Z,25.59
2017-08-08T16:42:37.489Z,25.50
2017-08-08T16:45:05.123Z,25.42
2017-08-08T16:47:32.734Z,25.23
2017-08-08T16:50:00.752Z,25.15
2017-08-08T16:52:28.384Z,25.05
2017-08-08T16:54:56.010Z,24.89
2017-08-08T16:57:23.715Z,24.67
2017-08-08T16:59:51.346Z,24.41
2017-08-08T17:02:19.510Z,24.19
2017-08-08T17:04:47.156Z,24.04
2017-08-08T17:07:14.810Z,23.87
2017-08-08T17:09:42.423Z,23.76
2017-08-08T17:12:10.088Z,23.59
2017-08-08T17:14:37.853Z,23.47
2017-08-08T17:17:06.030Z,23.43
2017-08-08T17:19:33.642Z,23.36
2017-08-08T17:22:01.355Z,23.28
2017-08-08T17:24:29.016Z,23.11
2017-08-08T17:26:56.623Z,22.98
2017-08-08T17:29:24.403Z,22.88
2017-08-08T17:31:52.033Z,22.79
2017-08-08T17:34:21.101Z,22.69
2017-08-08T17:36:48.714Z,22.61
2017-08-08T17:39:16.348Z,22.52
2017-08-08T17:41:43.996Z,22.44
2017-08-08T17:44:11.718Z,22.36
2017-08-08T17:46:39.340Z,22.26
2017-08-08T17:49:06.972Z,22.18
2017-08-08T17:51:35.111Z,22.09
2017-08-08T17:54:02.848Z,22.04
2017-08-08T17:56:30.604Z,21.97
2017-08-08T17:58:58.219Z,21.95
2017-08-08T18:01:26.266Z,21.94
2017-08-08T18:03:54.025Z,21.90
2017-08-08T18:06:21.652Z,21.88
2017-08-08T18:08:49.320Z,21.81
2017-08-08T18:11:16.958Z,21.73
2017-08-08T18:13:44.594Z,21.69
2017-08-08T18:16:12.448Z,21.61
2017-08-08T18:18:40.096Z,21.60
2017-08-08T18:21:07.723Z,21.53
2017-08-08T18:23:35.397Z,21.54
2017-08-08T18:26:03.042Z,21.51
2017-08-08T18:28:31.175Z,21.50
2017-08-08T18:30:59.012Z,21.49
2017-08-08T18:33:26.663Z,21.45
2017-08-08T18:35:54.375Z,21.43
2017-08-08T18:38:21.968Z,21.41
2017-08-08T18:40:49.607Z,21.36
2017-08-08T18:43:17.307Z,21.33
2017-08-08T18:45:45.129Z,21.20
2017-08-08T18:48:12.866Z,21.14
2017-08-08T18:50:40.839Z,21.12
2017-08-08T18:53:09.315Z,21.10
2017-08-08T18:55:37.093Z,21.08
2017-08-08T18:58:04.740Z,21.02
2017-08-08T19:00:33.177Z,20.96
2017-08-08T19:03:00.960Z,20.91
2017-08-08T19:05:28.598Z,20.84
2017-08-08T19:07:56.323Z,20.77
2017-08-08T19:10:24.094Z,20.73
2017-08-08T19:12:51.870Z,20.71
2017-08-08T19:15:19.564Z,20.72
2017-08-08T19:17:47.343Z,20.72
2017-08-08T19:20:14.975Z,20.65
2017-08-08T19:22:42.883Z,20.58
2017-08-08T19:25:10.482Z,20.48
2017-08-08T19:27:38.176Z,20.43
2017-08-08T19:30:05.918Z,20.30
2017-08-08T19:32:33.560Z,20.24
2017-08-08T19:35:01.368Z,20.18
2017-08-08T19:37:28.988Z,20.14
2017-08-08T19:39:56.946Z,20.10
2017-08-08T19:42:24.548Z,20.10
2017-08-08T19:44:52.294Z,20.04
2017-08-08T19:47:19.962Z,20.03
2017-08-08T19:49:47.716Z,20.05
2017-08-08T19:52:15.410Z,20.05
2017-08-08T19:54:43.040Z,20.00
2017-08-08T19:57:10.928Z,19.88
2017-08-08T19:59:38.610Z,19.78
2017-08-08T20:02:06.270Z,19.66
2017-08-08T20:04:38.050Z,19.52
2017-08-08T20:07:05.756Z,19.42
2017-08-08T20:09:33.399Z,19.38
2017-08-08T20:12:01.486Z,19.33
2017-08-08T20:14:29.361Z,19.23
2017-08-08T20:16:57.023Z,19.24
2017-08-08T20:19:24.682Z,19.21
2017-08-08T20:21:52.702Z,19.22
2017-08-08T20:24:20.317Z,19.20
2017-08-08T20:26:47.952Z,19.21
2017-08-08T20:29:15.593Z,19.21
2017-08-08T20:31:43.210Z,19.22
2017-08-08T20:34:10.830Z,19.22
2017-08-08T20:36:38.432Z,19.22
2017-08-08T20:39:06.094Z,19.29
2017-08-08T20:41:33.726Z,19.38
2017-08-08T20:44:01.779Z,19.42
2017-08-08T20:46:29.578Z,19.38
2017-08-08T20:48:57.210Z,19.37
2017-08-08T20:51:24.950Z,19.39
2017-08-08T20:53:52.582Z,19.39
2017-08-08T20:56:20.214Z,19.38
2017-08-08T20:58:47.837Z,19.37
2017-08-08T21:01:15.506Z,19.34
2017-08-08T21:03:43.118Z,19.30
2017-08-08T21:06:10.758Z,19.30
2017-08-08T21:08:38.527Z,19.32
2017-08-08T21:11:06.169Z,19.29
2017-08-08T21:13:33.785Z,19.24
2017-08-08T21:16:01.531Z,19.16
2017-08-08T21:18:29.172Z,19.08
2017-08-08T21:20:57.879Z,19.00
2017-08-08T21:23:25.518Z,19.04
2017-08-08T21:25:53.217Z,19.00
2017-08-08T21:28:21.239Z,18.99
2017-08-08T21:30:48.850Z,18.97
2017-08-08T21:33:16.500Z,18.95
2017-08-08T21:35:44.151Z,18.93
2017-08-08T21:38:11.777Z,18.90
2017-08-08T21:40:39.408Z,18.86
2017-08-08T21:43:06.996Z,18.82
2017-08-08T21:45:34.639Z,18.82
2017-08-08T21:48:02.306Z,18.90
2017-08-08T21:50:30.211Z,18.87
2017-08-08T21:52:57.940Z,18.85
2017-08-08T21:55:25.554Z,18.92
2017-08-08T21:57:53.172Z,18.98
2017-08-08T22:00:20.808Z,19.04
2017-08-08T22:02:48.824Z,19.08
2017-08-08T22:05:16.433Z,19.07
2017-08-08T22:07:44.365Z,19.08
2017-08-08T22:10:11.965Z,19.11
2017-08-08T22:12:39.568Z,19.13
2017-08-08T22:15:07.280Z,19.17
2017-08-08T22:17:34.883Z,19.18
2017-08-08T22:20:02.511Z,19.12
2017-08-08T22:22:30.106Z,19.06
2017-08-08T22:24:57.744Z,19.03
2017-08-08T22:27:25.357Z,18.96
2017-08-08T22:29:53.302Z,18.98
2017-08-08T22:32:20.922Z,19.00
2017-08-08T22:34:48.540Z,19.01
2017-08-08T22:37:16.186Z,19.04
2017-08-08T22:39:43.934Z,18.99
2017-08-08T22:42:11.770Z,18.96
2017-08-08T22:44:39.351Z,18.93
2017-08-08T22:47:07.289Z,18.88
2017-08-08T22:49:34.941Z,18.82
2017-08-08T22:52:02.671Z,18.78
2017-08-08T22:54:30.313Z,18.77
2017-08-08T22:56:57.905Z,18.77
2017-08-08T22:59:25.595Z,18.77
2017-08-08T23:01:53.201Z,18.76
2017-08-08T23:04:21.192Z,18.75
2017-08-08T23:06:48.782Z,18.75
2017-08-08T23:09:16.452Z,18.79
2017-08-08T23:11:44.283Z,18.79
2017-08-08T23:14:11.877Z,18.77
2017-08-08T23:16:39.648Z,18.77
2017-08-08T23:19:07.263Z,18.77
2017-08-08T23:21:34.905Z,18.80
2017-08-08T23:24:02.515Z,18.80
2017-08-08T23:26:30.460Z,18.81
2017-08-08T23:28:58.051Z,18.81
2017-08-08T23:31:25.680Z,18.82
2017-08-08T23:33:53.308Z,18.82
2017-08-08T23:36:20.926Z,18.83
2017-08-08T23:38:48.544Z,18.87
2017-08-08T23:41:16.132Z,18.89
2017-08-08T23:43:43.763Z,18.89
2017-08-08T23:46:11.351Z,18.84
2017-08-08T23:48:38.995Z,18.80
2017-08-08T23:51:06.593Z,18.82
2017-08-08T23:53:34.208Z,18.84
2017-08-08T23:56:01.851Z,18.87
2017-08-08T23:58:30.284Z,18.89
