createdAt,value
2019-03-25T00:01:18.401Z,10.60
2019-03-25T00:02:34.766Z,10.60
2019-03-25T00:03:51.460Z,10.50
2019-03-25T00:05:08.301Z,10.50
2019-03-25T00:06:24.722Z,10.50
2019-03-25T00:07:42.889Z,10.40
2019-03-25T00:09:05.203Z,10.40
2019-03-25T00:10:20.029Z,10.40
2019-03-25T00:11:36.615Z,10.40
2019-03-25T00:12:53.015Z,10.40
2019-03-25T00:14:09.421Z,10.40
2019-03-25T00:15:26.187Z,10.40
2019-03-25T00:16:42.620Z,10.30
2019-03-25T00:17:59.248Z,10.30
2019-03-25T00:19:17.216Z,10.30
2019-03-25T00:20:33.964Z,10.30
2019-03-25T00:21:50.382Z,10.30
2019-03-25T00:23:06.911Z,10.30
2019-03-25T00:24:23.497Z,10.30
2019-03-25T00:25:41.497Z,10.20
2019-03-25T00:26:57.894Z,10.30
2019-03-25T00:28:14.405Z,10.20
2019-03-25T00:29:31.638Z,10.20
2019-03-25T00:30:48.110Z,10.20
2019-03-25T00:32:04.475Z,10.20
2019-03-25T00:33:21.605Z,10.20
2019-03-25T00:34:38.098Z,10.20
2019-03-25T00:35:54.857Z,10.20
2019-03-25T00:37:12.052Z,10.20
2019-03-25T00:38:28.376Z,10.20
2019-03-25T00:39:45.055Z,10.20
2019-03-25T00:41:02.473Z,10.20
2019-03-25T00:42:19.212Z,10.10
2019-03-25T00:43:36.271Z,10.10
2019-03-25T00:44:53.285Z,10.20
2019-03-25T00:46:09.624Z,10.20
2019-03-25T00:47:26.006Z,10.10
2019-03-25T00:48:42.401Z,10.10
2019-03-25T00:49:59.129Z,10.10
2019-03-25T00:51:15.749Z,10.10
2019-03-25T00:52:32.104Z,10.10
2019-03-25T00:53:48.604Z,10.20
2019-03-25T00:55:05.295Z,10.20
2019-03-25T00:56:21.925Z,10.20
2019-03-25T00:57:38.437Z,10.20
2019-03-25T00:58:55.113Z,10.10
2019-03-25T01:00:15.314Z,10.10
2019-03-25T01:01:32.505Z,10.00
2019-03-25T01:02:49.244Z,10.00
2019-03-25T01:04:05.498Z,10.00
2019-03-25T01:05:22.109Z,10.00
2019-03-25T01:06:38.749Z,10.00
2019-03-25T01:07:55.526Z,10.00
2019-03-25T01:09:12.525Z,10.00
2019-03-25T01:10:28.925Z,10.00
2019-03-25T01:11:49.251Z,10.00
2019-03-25T01:13:03.922Z,10.00
2019-03-25T01:14:20.353Z,9.90
2019-03-25T01:15:36.953Z,9.90
2019-03-25T01:16:52.420Z,9.90
2019-03-25T01:18:17.464Z,9.90
2019-03-25T01:19:40.570Z,9.90
2019-03-25T01:20:56.996Z,9.90
2019-03-25T01:22:13.786Z,9.90
2019-03-25T01:23:30.985Z,9.80
2019-03-25T01:24:47.697Z,9.80
2019-03-25T01:26:04.664Z,9.80
2019-03-25T01:27:21.330Z,9.70
2019-03-25T01:28:37.572Z,9.70
2019-03-25T01:29:54.196Z,9.70
2019-03-25T01:31:10.644Z,9.70
2019-03-25T01:32:27.870Z,9.60
2019-03-25T01:33:44.288Z,9.60
2019-03-25T01:35:00.913Z,9.60
2019-03-25T01:36:18.963Z,9.60
2019-03-25T01:37:35.421Z,9.60
2019-03-25T01:38:52.258Z,9.60
2019-03-25T01:40:08.647Z,9.50
2019-03-25T01:41:25.245Z,9.50
2019-03-25T01:42:41.657Z,9.50
2019-03-25T01:43:58.501Z,9.50
2019-03-25T01:45:14.799Z,9.50
2019-03-25T01:46:31.286Z,9.50
2019-03-25T01:47:47.849Z,9.50
2019-03-25T01:49:04.741Z,9.50
2019-03-25T01:50:21.619Z,9.50
2019-03-25T01:51:38.148Z,9.50
2019-03-25T01:52:55.360Z,9.50
2019-03-25T01:54:12.829Z,9.50
2019-03-25T01:55:29.117Z,9.60
2019-03-25T01:56:45.876Z,9.60
2019-03-25T01:58:03.055Z,9.50
2019-03-25T01:59:18.558Z,9.50
2019-03-25T02:00:42.939Z,9.50
2019-03-25T02:02:00.168Z,9.50
2019-03-25T02:03:16.600Z,9.60
2019-03-25T02:04:33.549Z,9.60
2019-03-25T02:05:50.002Z,9.60
2019-03-25T02:07:08.227Z,9.60
2019-03-25T02:08:23.722Z,9.60
2019-03-25T02:09:48.083Z,9.60
2019-03-25T02:11:03.485Z,9.60
2019-03-25T02:12:27.897Z,9.60
2019-03-25T02:13:44.539Z,9.60
2019-03-25T02:15:01.857Z,9.60
2019-03-25T02:16:18.405Z,9.70
2019-03-25T02:17:35.602Z,9.70
2019-03-25T02:18:52.244Z,9.70
2019-03-25T02:20:09.408Z,9.70
2019-03-25T02:21:25.825Z,9.70
2019-03-25T02:22:42.335Z,9.70
2019-03-25T02:23:58.868Z,9.70
2019-03-25T02:25:24.819Z,9.70
2019-03-25T02:26:33.362Z,9.70
2019-03-25T02:27:50.307Z,9.70
2019-03-25T02:29:06.926Z,9.80
2019-03-25T02:30:23.479Z,9.70
2019-03-25T02:31:39.996Z,9.70
2019-03-25T02:32:55.477Z,9.70
2019-03-25T02:34:19.832Z,9.60
2019-03-25T02:35:44.285Z,9.60
2019-03-25T02:37:00.890Z,9.50
2019-03-25T02:38:18.066Z,9.50
2019-03-25T02:39:34.726Z,9.40
2019-03-25T02:40:51.991Z,9.40
2019-03-25T02:42:07.604Z,9.40
2019-03-25T02:43:32.003Z,9.30
2019-03-25T02:44:48.615Z,9.30
2019-03-25T02:46:05.791Z,9.30
2019-03-25T02:47:22.933Z,9.20
2019-03-25T02:48:39.721Z,9.20
2019-03-25T02:49:56.234Z,9.20
2019-03-25T02:51:12.485Z,9.10
2019-03-25T02:52:28.736Z,9.10
2019-03-25T02:53:45.069Z,9.10
2019-03-25T02:55:05.571Z,9.10
2019-03-25T02:56:22.500Z,9.10
2019-03-25T02:57:37.889Z,9.00
2019-03-25T02:59:02.328Z,9.00
2019-03-25T03:00:18.721Z,8.90
2019-03-25T03:01:35.229Z,8.90
2019-03-25T03:02:51.677Z,8.90
2019-03-25T03:04:08.392Z,8.80
2019-03-25T03:05:25.114Z,8.80
2019-03-25T03:06:41.575Z,8.70
2019-03-25T03:07:58.160Z,8.60
2019-03-25T03:09:13.611Z,8.60
2019-03-25T03:10:57.033Z,8.50
2019-03-25T03:12:21.435Z,8.50
2019-03-25T03:13:38.722Z,8.40
2019-03-25T03:14:55.938Z,8.30
2019-03-25T03:16:12.573Z,8.30
2019-03-25T03:17:29.131Z,8.30
2019-03-25T03:18:46.566Z,8.20
2019-03-25T03:20:03.023Z,8.20
2019-03-25T03:21:20.061Z,8.20
2019-03-25T03:22:36.660Z,8.10
2019-03-25T03:23:53.174Z,8.10
2019-03-25T03:25:10.060Z,8.10
2019-03-25T03:26:26.815Z,8.10
2019-03-25T03:27:43.278Z,8.10
2019-03-25T03:28:59.864Z,8.10
2019-03-25T03:30:16.227Z,8.10
2019-03-25T03:31:32.694Z,8.10
2019-03-25T03:32:49.177Z,8.10
2019-03-25T03:34:05.838Z,8.10
2019-03-25T03:35:22.216Z,8.10
2019-03-25T03:36:38.815Z,8.10
2019-03-25T03:37:55.325Z,8.10
2019-03-25T03:39:12.466Z,8.10
2019-03-25T03:40:28.888Z,8.10
2019-03-25T03:41:45.450Z,8.10
2019-03-25T03:43:02.110Z,8.10
2019-03-25T03:44:18.746Z,8.10
2019-03-25T03:45:35.854Z,8.10
2019-03-25T03:46:52.393Z,8.10
2019-03-25T03:48:09.570Z,8.00
2019-03-25T03:49:26.066Z,8.00
2019-03-25T03:50:43.280Z,7.90
2019-03-25T03:51:59.725Z,7.90
2019-03-25T03:53:16.134Z,7.80
2019-03-25T03:54:33.344Z,7.70
2019-03-25T03:55:49.658Z,7.60
2019-03-25T03:57:06.073Z,7.60
2019-03-25T03:58:22.727Z,7.50
2019-03-25T03:59:39.836Z,7.50
2019-03-25T04:00:56.588Z,7.40
2019-03-25T04:02:13.398Z,7.30
2019-03-25T04:03:30.092Z,7.30
2019-03-25T04:04:46.598Z,7.20
2019-03-25T04:06:03.003Z,7.20
2019-03-25T04:07:19.609Z,7.10
2019-03-25T04:08:36.063Z,7.00
2019-03-25T04:09:52.453Z,7.00
2019-03-25T04:11:09.284Z,6.90
2019-03-25T04:12:24.694Z,6.80
2019-03-25T04:14:08.040Z,6.70
2019-03-25T04:17:09.619Z,6.60
2019-03-25T04:18:26.948Z,6.50
2019-03-25T04:19:43.838Z,6.40
2019-03-25T04:21:00.088Z,6.40
2019-03-25T04:22:16.589Z,6.30
2019-03-25T04:23:33.238Z,6.30
2019-03-25T04:24:50.158Z,6.20
2019-03-25T04:26:06.491Z,6.20
2019-03-25T04:27:23.850Z,6.20
2019-03-25T04:28:41.802Z,6.10
2019-03-25T04:29:58.321Z,6.00
2019-03-25T04:31:14.973Z,6.00
2019-03-25T04:32:35.083Z,6.00
2019-03-25T04:33:51.337Z,5.90
2019-03-25T04:35:07.795Z,5.90
2019-03-25T04:36:24.425Z,5.90
2019-03-25T04:37:41.499Z,5.80
2019-03-25T04:38:58.386Z,5.80
2019-03-25T04:40:14.946Z,5.80
2019-03-25T04:41:31.678Z,5.70
2019-03-25T04:42:48.849Z,5.70
2019-03-25T04:44:05.177Z,5.70
2019-03-25T04:45:21.863Z,5.60
2019-03-25T04:46:39.290Z,5.60
2019-03-25T04:47:55.925Z,5.60
2019-03-25T04:49:12.602Z,5.50
2019-03-25T04:50:29.229Z,5.50
2019-03-25T04:51:45.811Z,5.50
2019-03-25T04:53:02.078Z,5.40
2019-03-25T04:54:18.653Z,5.40
2019-03-25T04:55:36.368Z,5.40
2019-03-25T04:56:52.818Z,5.30
2019-03-25T04:58:09.287Z,5.30
2019-03-25T04:59:25.829Z,5.30
2019-03-25T05:00:42.265Z,5.30
2019-03-25T05:01:58.594Z,5.20
2019-03-25T05:03:15.823Z,5.20
2019-03-25T05:04:32.336Z,5.20
2019-03-25T05:05:49.024Z,5.20
2019-03-25T05:07:05.836Z,5.20
2019-03-25T05:08:22.813Z,5.20
2019-03-25T05:09:39.978Z,5.20
2019-03-25T05:10:56.287Z,5.20
2019-03-25T05:12:15.735Z,5.10
2019-03-25T05:13:32.912Z,5.10
2019-03-25T05:14:49.373Z,5.10
2019-03-25T05:16:06.434Z,5.10
2019-03-25T05:17:22.835Z,5.10
2019-03-25T05:32:38.982Z,5.30
2019-03-25T05:33:55.400Z,5.40
2019-03-25T05:35:11.918Z,5.60
2019-03-25T05:36:28.727Z,5.80
2019-03-25T05:37:45.314Z,6.00
2019-03-25T05:39:01.655Z,6.30
2019-03-25T05:40:19.068Z,6.50
2019-03-25T05:41:36.397Z,6.90
2019-03-25T05:42:53.624Z,7.20
2019-03-25T05:44:10.138Z,7.60
2019-03-25T05:45:26.707Z,8.00
2019-03-25T05:46:43.090Z,8.30
2019-03-25T05:48:00.026Z,8.60
2019-03-25T05:49:17.321Z,9.00
2019-03-25T05:50:34.192Z,9.30
2019-03-25T05:51:51.040Z,9.80
2019-03-25T05:53:07.560Z,10.30
2019-03-25T05:54:24.906Z,10.70
2019-03-25T05:55:41.188Z,11.30
2019-03-25T05:57:02.518Z,11.70
2019-03-25T05:58:17.397Z,12.20
2019-03-25T05:59:34.408Z,12.70
2019-03-25T06:00:52.040Z,13.20
2019-03-25T06:02:08.714Z,13.80
2019-03-25T06:03:25.328Z,14.10
2019-03-25T06:04:41.879Z,14.50
2019-03-25T06:05:59.058Z,14.80
2019-03-25T06:07:15.755Z,15.20
2019-03-25T06:08:32.981Z,15.70
2019-03-25T06:09:49.496Z,16.30
2019-03-25T06:11:06.584Z,16.60
2019-03-25T06:12:23.125Z,17.10
2019-03-25T06:13:40.751Z,17.50
2019-03-25T06:14:57.062Z,18.00
2019-03-25T06:16:14.190Z,18.50
2019-03-25T06:17:32.114Z,18.60
2019-03-25T06:18:48.605Z,18.70
2019-03-25T06:20:05.854Z,18.80
2019-03-25T06:21:22.808Z,18.80
2019-03-25T06:22:39.225Z,18.40
2019-03-25T06:23:56.484Z,17.90
2019-03-25T06:25:13.080Z,17.80
2019-03-25T06:26:29.854Z,18.00
2019-03-25T06:27:46.380Z,18.40
2019-03-25T06:29:03.486Z,18.70
2019-03-25T06:30:20.429Z,18.80
2019-03-25T06:31:35.877Z,18.40
2019-03-25T06:32:52.329Z,17.90
2019-03-25T06:34:12.677Z,17.40
2019-03-25T06:35:29.736Z,17.10
2019-03-25T06:36:46.535Z,17.30
2019-03-25T06:38:04.208Z,17.80
2019-03-25T06:39:20.816Z,18.40
2019-03-25T06:40:37.455Z,19.00
2019-03-25T06:41:54.347Z,19.80
2019-03-25T06:43:10.979Z,20.70
2019-03-25T06:44:28.168Z,21.40
2019-03-25T06:45:45.417Z,21.90
2019-03-25T06:47:02.174Z,21.90
2019-03-25T06:48:18.713Z,21.70
2019-03-25T06:49:35.086Z,21.40
2019-03-25T06:50:52.451Z,20.70
2019-03-25T06:52:08.984Z,20.70
2019-03-25T06:53:25.475Z,20.70
2019-03-25T06:54:41.941Z,20.50
2019-03-25T06:55:58.405Z,20.10
2019-03-25T06:57:25.247Z,19.50
2019-03-25T06:58:33.410Z,19.00
2019-03-25T06:59:49.810Z,18.70
2019-03-25T07:01:07.097Z,18.10
2019-03-25T07:02:24.190Z,17.60
2019-03-25T07:03:42.252Z,17.00
2019-03-25T07:04:59.097Z,16.40
2019-03-25T07:06:16.912Z,16.00
2019-03-25T07:07:33.380Z,15.60
2019-03-25T07:08:49.721Z,15.30
2019-03-25T07:10:06.407Z,15.00
2019-03-25T07:11:22.848Z,14.60
2019-03-25T07:12:39.475Z,14.40
2019-03-25T07:13:57.278Z,14.40
2019-03-25T07:15:12.881Z,14.30
2019-03-25T07:16:37.336Z,14.20
2019-03-25T07:17:53.731Z,14.20
2019-03-25T07:19:10.110Z,14.30
2019-03-25T07:20:26.473Z,14.20
2019-03-25T07:21:42.998Z,14.20
2019-03-25T07:23:00.513Z,14.60
2019-03-25T07:24:17.741Z,15.00
2019-03-25T07:25:34.380Z,15.50
2019-03-25T07:26:51.424Z,15.90
2019-03-25T07:28:07.789Z,16.20
2019-03-25T07:29:24.285Z,16.50
2019-03-25T07:30:40.881Z,16.50
2019-03-25T07:31:58.047Z,16.60
2019-03-25T07:33:15.025Z,17.00
2019-03-25T07:34:30.549Z,17.20
2019-03-25T07:35:54.937Z,17.40
2019-03-25T07:37:13.104Z,17.70
2019-03-25T07:38:30.109Z,17.90
2019-03-25T07:39:47.009Z,18.00
2019-03-25T07:41:03.785Z,17.90
2019-03-25T07:42:21.180Z,17.90
2019-03-25T07:43:38.311Z,17.80
2019-03-25T07:44:55.778Z,17.80
2019-03-25T07:46:12.717Z,17.70
2019-03-25T07:47:29.333Z,17.80
2019-03-25T07:48:46.120Z,17.90
2019-03-25T07:50:02.714Z,18.00
2019-03-25T07:51:20.059Z,18.20
2019-03-25T07:52:37.549Z,18.10
2019-03-25T07:53:53.941Z,17.80
2019-03-25T07:55:10.393Z,17.50
2019-03-25T07:56:26.684Z,17.60
2019-03-25T07:57:48.323Z,17.80
2019-03-25T07:59:02.916Z,18.50
2019-03-25T08:00:19.563Z,19.20
2019-03-25T08:01:36.179Z,19.40
2019-03-25T08:02:52.678Z,19.40
2019-03-25T08:04:09.848Z,19.30
2019-03-25T08:05:26.148Z,18.90
2019-03-25T08:06:42.743Z,18.60
2019-03-25T08:07:59.158Z,18.00
2019-03-25T08:09:15.500Z,17.60
2019-03-25T08:10:31.952Z,17.10
2019-03-25T08:11:48.391Z,16.70
2019-03-25T08:13:04.962Z,16.30
2019-03-25T08:14:21.309Z,16.00
2019-03-25T08:15:37.828Z,15.70
2019-03-25T08:16:54.431Z,15.30
2019-03-25T08:18:11.267Z,15.00
2019-03-25T08:19:27.700Z,14.70
2019-03-25T08:20:44.210Z,14.50
2019-03-25T08:22:00.778Z,14.40
2019-03-25T08:23:17.297Z,14.20
2019-03-25T08:24:33.585Z,14.00
2019-03-25T08:25:50.061Z,13.80
2019-03-25T08:27:08.639Z,13.60
2019-03-25T08:28:25.137Z,13.40
2019-03-25T08:29:40.611Z,13.40
2019-03-25T08:31:04.981Z,13.20
2019-03-25T08:32:21.941Z,13.10
2019-03-25T08:33:38.781Z,13.00
2019-03-25T08:34:55.094Z,12.80
2019-03-25T08:36:11.772Z,12.60
2019-03-25T08:37:28.129Z,12.50
2019-03-25T08:38:44.756Z,12.20
2019-03-25T08:40:01.056Z,12.10
2019-03-25T08:41:18.109Z,11.90
2019-03-25T08:42:34.435Z,11.70
2019-03-25T08:43:51.140Z,11.80
2019-03-25T08:45:07.574Z,11.80
2019-03-25T08:46:24.549Z,11.90
2019-03-25T08:47:41.135Z,11.90
2019-03-25T08:48:57.654Z,11.90
2019-03-25T08:50:14.346Z,11.90
2019-03-25T08:51:31.067Z,12.00
2019-03-25T08:52:47.474Z,12.10
2019-03-25T08:54:04.412Z,12.30
2019-03-25T08:55:21.030Z,12.40
2019-03-25T08:56:38.040Z,12.60
2019-03-25T08:57:54.585Z,12.70
2019-03-25T08:59:11.460Z,12.90
2019-03-25T09:00:28.185Z,13.10
2019-03-25T09:01:44.897Z,13.60
2019-03-25T09:03:01.469Z,14.00
2019-03-25T09:04:18.152Z,14.30
2019-03-25T09:05:35.312Z,14.70
2019-03-25T09:06:51.757Z,15.10
2019-03-25T09:08:08.928Z,15.80
2019-03-25T09:09:25.629Z,16.00
2019-03-25T09:10:42.557Z,16.00
2019-03-25T09:11:59.011Z,16.00
2019-03-25T09:13:15.550Z,16.10
2019-03-25T09:14:32.759Z,15.90
2019-03-25T09:15:49.268Z,15.90
2019-03-25T09:17:05.652Z,15.70
2019-03-25T09:18:22.992Z,15.70
2019-03-25T09:19:39.341Z,15.70
2019-03-25T09:20:56.505Z,15.70
2019-03-25T09:22:13.724Z,15.60
2019-03-25T09:23:30.550Z,15.40
2019-03-25T09:24:46.934Z,15.30
2019-03-25T09:26:03.730Z,15.20
2019-03-25T09:27:20.101Z,15.10
2019-03-25T09:28:36.493Z,15.00
2019-03-25T09:29:52.750Z,14.80
2019-03-25T09:31:09.105Z,14.50
2019-03-25T09:32:26.421Z,14.40
2019-03-25T09:33:43.610Z,14.10
2019-03-25T09:35:00.339Z,13.80
2019-03-25T09:36:17.580Z,13.70
2019-03-25T09:37:33.947Z,13.50
2019-03-25T09:38:50.452Z,13.30
2019-03-25T09:40:08.243Z,13.20
2019-03-25T09:41:25.696Z,13.00
2019-03-25T09:42:42.089Z,12.90
2019-03-25T09:43:58.523Z,12.80
2019-03-25T09:45:14.979Z,12.70
2019-03-25T09:46:31.262Z,12.70
2019-03-25T09:47:47.952Z,12.70
2019-03-25T09:49:04.277Z,12.60
2019-03-25T09:50:20.780Z,12.60
2019-03-25T09:51:37.864Z,12.50
2019-03-25T09:52:54.415Z,12.50
2019-03-25T09:54:10.995Z,12.40
2019-03-25T09:55:27.581Z,12.40
2019-03-25T09:56:44.825Z,12.40
2019-03-25T09:58:02.056Z,12.50
2019-03-25T09:59:18.361Z,12.60
2019-03-25T10:00:35.151Z,12.50
2019-03-25T10:01:51.709Z,12.50
2019-03-25T10:03:08.181Z,12.60
2019-03-25T10:04:23.719Z,12.80
2019-03-25T10:05:40.219Z,13.00
2019-03-25T10:06:57.216Z,13.30
2019-03-25T10:08:13.847Z,13.80
2019-03-25T10:09:30.857Z,14.20
2019-03-25T10:10:48.102Z,14.80
2019-03-25T10:12:04.583Z,15.30
2019-03-25T10:13:20.940Z,16.20
2019-03-25T10:14:37.747Z,17.20
2019-03-25T10:15:53.244Z,18.30
2019-03-25T10:17:09.681Z,19.50
2019-03-25T10:18:26.201Z,20.40
2019-03-25T10:19:45.412Z,21.50
2019-03-25T10:21:03.052Z,22.00
2019-03-25T10:22:19.555Z,22.60
2019-03-25T10:23:36.187Z,22.70
2019-03-25T10:24:52.751Z,22.30
2019-03-25T10:26:09.213Z,21.50
2019-03-25T10:27:26.041Z,20.80
2019-03-25T10:28:48.612Z,20.10
2019-03-25T10:30:01.129Z,19.50
2019-03-25T10:31:17.664Z,18.90
2019-03-25T10:32:34.179Z,18.30
2019-03-25T10:33:50.836Z,17.90
2019-03-25T10:35:08.117Z,17.50
2019-03-25T10:36:24.423Z,17.20
2019-03-25T10:37:41.495Z,17.00
2019-03-25T10:38:56.944Z,17.00
2019-03-25T10:40:21.361Z,17.00
2019-03-25T10:41:38.557Z,17.00
2019-03-25T10:42:55.360Z,17.00
2019-03-25T10:44:11.894Z,17.10
2019-03-25T10:45:28.233Z,17.40
2019-03-25T10:46:44.694Z,17.80
2019-03-25T10:48:01.017Z,18.40
2019-03-25T10:49:17.785Z,19.10
2019-03-25T10:50:34.133Z,19.30
2019-03-25T10:51:50.581Z,19.50
2019-03-25T10:53:07.910Z,19.50
2019-03-25T10:54:24.912Z,19.40
2019-03-25T10:56:10.379Z,19.40
2019-03-25T10:57:29.338Z,19.30
2019-03-25T10:58:46.118Z,18.90
2019-03-25T11:00:03.209Z,18.70
2019-03-25T11:01:21.362Z,18.30
2019-03-25T11:02:36.786Z,17.90
2019-03-25T11:04:01.182Z,17.40
2019-03-25T11:05:17.839Z,16.90
2019-03-25T11:06:34.147Z,16.30
2019-03-25T11:07:51.209Z,15.80
2019-03-25T11:09:08.405Z,15.50
2019-03-25T11:10:25.369Z,15.40
2019-03-25T11:11:42.189Z,15.30
2019-03-25T11:12:58.813Z,15.10
2019-03-25T11:14:15.256Z,14.80
2019-03-25T11:15:32.401Z,14.60
2019-03-25T11:16:48.961Z,14.30
2019-03-25T11:18:06.223Z,13.90
2019-03-25T11:19:22.698Z,13.40
2019-03-25T11:20:40.111Z,12.90
2019-03-25T11:21:56.613Z,12.60
2019-03-25T11:23:13.217Z,12.40
2019-03-25T11:24:28.761Z,12.20
2019-03-25T11:25:53.229Z,12.30
2019-03-25T11:27:09.849Z,12.30
2019-03-25T11:28:26.413Z,12.40
2019-03-25T11:29:43.060Z,12.60
2019-03-25T11:31:00.239Z,12.70
2019-03-25T11:32:16.956Z,12.80
2019-03-25T11:33:33.529Z,12.80
2019-03-25T11:34:50.096Z,12.90
2019-03-25T11:36:05.685Z,13.10
2019-03-25T11:37:30.108Z,13.10
2019-03-25T11:38:46.687Z,13.10
2019-03-25T11:40:03.322Z,12.90
2019-03-25T11:41:19.868Z,12.70
2019-03-25T11:42:36.286Z,12.60
2019-03-25T11:43:52.772Z,12.50
2019-03-25T11:45:08.954Z,12.50
2019-03-25T11:46:33.446Z,12.50
2019-03-25T11:47:48.980Z,12.50
2019-03-25T11:49:13.351Z,12.40
2019-03-25T11:50:31.774Z,12.40
2019-03-25T11:51:48.936Z,12.40
2019-03-25T11:53:05.278Z,12.40
2019-03-25T11:54:21.686Z,12.40
2019-03-25T11:55:38.160Z,12.40
2019-03-25T11:56:55.265Z,12.40
2019-03-25T11:58:12.358Z,12.40
2019-03-25T11:59:29.673Z,12.30
2019-03-25T12:00:46.788Z,12.40
2019-03-25T12:02:03.255Z,12.40
2019-03-25T12:03:20.533Z,12.40
2019-03-25T12:04:36.952Z,12.40
2019-03-25T12:05:53.468Z,12.30
2019-03-25T12:07:10.579Z,12.40
2019-03-25T12:08:31.009Z,12.30
2019-03-25T12:09:47.300Z,12.40
2019-03-25T12:11:04.396Z,12.30
2019-03-25T12:12:20.657Z,12.30
2019-03-25T12:13:37.134Z,12.20
2019-03-25T12:14:53.861Z,12.30
2019-03-25T12:16:11.108Z,12.20
2019-03-25T12:17:28.369Z,12.20
2019-03-25T12:18:45.021Z,12.20
2019-03-25T12:20:02.280Z,12.30
2019-03-25T12:21:18.594Z,12.30
2019-03-25T12:22:34.897Z,12.30
2019-03-25T12:23:51.921Z,12.40
2019-03-25T12:25:07.316Z,12.50
2019-03-25T12:26:31.691Z,12.60
2019-03-25T12:27:48.382Z,12.60
2019-03-25T12:29:04.775Z,12.70
2019-03-25T12:30:21.302Z,12.70
2019-03-25T12:31:38.344Z,12.70
2019-03-25T12:33:03.606Z,12.70
2019-03-25T12:34:13.993Z,12.70
2019-03-25T12:35:30.793Z,12.60
2019-03-25T12:36:47.914Z,12.60
2019-03-25T12:38:05.142Z,12.60
2019-03-25T12:39:22.047Z,12.70
2019-03-25T12:40:38.643Z,12.70
2019-03-25T12:41:55.285Z,12.80
2019-03-25T12:43:12.482Z,12.70
2019-03-25T12:44:28.916Z,12.60
2019-03-25T12:45:45.823Z,12.60
2019-03-25T12:47:02.169Z,12.50
2019-03-25T12:48:18.603Z,12.30
2019-03-25T12:49:34.930Z,12.10
2019-03-25T12:50:51.284Z,12.00
2019-03-25T12:52:08.443Z,11.90
2019-03-25T12:53:25.696Z,11.80
2019-03-25T12:54:42.524Z,11.70
2019-03-25T12:55:59.628Z,11.70
2019-03-25T12:57:16.105Z,11.60
2019-03-25T12:58:33.082Z,11.60
2019-03-25T12:59:49.434Z,11.60
2019-03-25T13:01:06.669Z,11.70
2019-03-25T13:02:23.206Z,11.80
2019-03-25T13:03:40.780Z,12.00
2019-03-25T13:04:57.269Z,12.10
2019-03-25T13:06:13.908Z,12.20
2019-03-25T13:07:30.496Z,12.30
2019-03-25T13:08:47.308Z,12.40
2019-03-25T13:10:04.058Z,12.40
2019-03-25T13:11:20.741Z,12.60
2019-03-25T13:12:37.277Z,12.70
2019-03-25T13:13:53.556Z,12.80
2019-03-25T13:15:10.353Z,12.90
2019-03-25T13:16:27.325Z,12.90
2019-03-25T13:17:44.594Z,13.10
2019-03-25T13:19:00.099Z,13.40
2019-03-25T13:20:16.673Z,13.60
2019-03-25T13:21:33.216Z,13.70
2019-03-25T13:22:50.484Z,13.90
2019-03-25T13:24:05.958Z,14.00
2019-03-25T13:25:23.298Z,14.10
2019-03-25T13:26:39.724Z,14.20
2019-03-25T13:27:56.813Z,14.40
2019-03-25T13:29:13.173Z,14.60
2019-03-25T13:30:29.480Z,14.70
2019-03-25T13:31:45.959Z,14.90
2019-03-25T13:33:02.473Z,14.90
2019-03-25T13:34:19.166Z,14.90
2019-03-25T13:35:36.470Z,15.00
2019-03-25T13:36:52.848Z,15.00
2019-03-25T13:38:09.300Z,15.10
2019-03-25T13:39:25.958Z,15.00
2019-03-25T13:40:43.110Z,14.90
2019-03-25T13:41:59.657Z,14.80
2019-03-25T13:43:16.447Z,14.80
2019-03-25T13:44:32.981Z,14.80
2019-03-25T13:45:48.470Z,14.80
2019-03-25T13:47:12.891Z,14.70
2019-03-25T13:48:30.096Z,14.50
2019-03-25T13:49:47.559Z,14.20
2019-03-25T13:51:03.073Z,13.90
2019-03-25T13:52:46.466Z,13.80
2019-03-25T13:54:02.072Z,13.60
2019-03-25T13:55:18.573Z,13.50
2019-03-25T13:56:35.763Z,13.40
2019-03-25T13:57:53.702Z,13.20
2019-03-25T13:59:10.069Z,13.10
2019-03-25T14:00:26.628Z,12.90
2019-03-25T14:01:43.372Z,12.40
2019-03-25T14:03:01.730Z,12.00
2019-03-25T14:04:17.996Z,11.30
2019-03-25T14:05:34.669Z,10.80
2019-03-25T14:06:51.171Z,10.30
2019-03-25T14:08:07.780Z,9.60
2019-03-25T14:09:24.073Z,9.20
2019-03-25T14:10:40.470Z,8.80
2019-03-25T14:11:57.554Z,8.60
2019-03-25T14:13:14.089Z,8.30
2019-03-25T14:14:31.101Z,8.10
2019-03-25T14:15:47.579Z,7.90
2019-03-25T14:17:04.002Z,7.80
2019-03-25T14:18:20.444Z,7.80
2019-03-25T14:19:36.732Z,7.70
2019-03-25T14:20:54.640Z,7.70
2019-03-25T14:22:11.776Z,7.70
2019-03-25T14:23:28.325Z,7.80
2019-03-25T14:24:44.833Z,7.90
2019-03-25T14:26:02.062Z,8.00
2019-03-25T14:27:19.500Z,8.20
2019-03-25T14:28:36.005Z,8.40
2019-03-25T14:29:52.993Z,8.50
2019-03-25T14:31:09.693Z,8.70
2019-03-25T14:32:26.850Z,8.80
2019-03-25T14:33:43.485Z,8.90
2019-03-25T14:34:59.854Z,9.00
2019-03-25T14:36:16.450Z,9.20
2019-03-25T14:37:33.176Z,9.20
2019-03-25T14:38:49.637Z,9.20
2019-03-25T14:40:06.268Z,9.30
2019-03-25T14:41:22.581Z,9.40
2019-03-25T14:42:39.002Z,9.50
2019-03-25T14:43:55.336Z,9.60
2019-03-25T14:45:12.550Z,9.70
2019-03-25T14:46:29.416Z,9.80
2019-03-25T14:47:45.751Z,9.90
2019-03-25T14:49:02.243Z,10.00
2019-03-25T14:50:18.672Z,10.00
2019-03-25T14:51:43.057Z,10.10
2019-03-25T14:52:59.685Z,10.20
2019-03-25T14:54:16.683Z,10.30
2019-03-25T14:55:33.806Z,10.50
2019-03-25T14:56:50.390Z,10.60
2019-03-25T14:58:07.417Z,10.80
2019-03-25T14:59:23.803Z,10.90
2019-03-25T15:00:40.842Z,11.00
2019-03-25T15:01:57.189Z,11.00
2019-03-25T15:03:13.703Z,11.10
2019-03-25T15:04:30.100Z,11.20
2019-03-25T15:05:46.714Z,11.20
2019-03-25T15:07:03.225Z,11.20
2019-03-25T15:08:20.449Z,11.30
2019-03-25T15:09:35.905Z,11.30
2019-03-25T15:11:00.394Z,11.30
2019-03-25T15:12:24.773Z,11.30
2019-03-25T15:13:41.229Z,11.30
2019-03-25T15:14:57.729Z,11.30
2019-03-25T15:16:14.534Z,11.40
2019-03-25T15:17:31.763Z,11.30
2019-03-25T15:18:48.391Z,11.30
2019-03-25T15:20:04.800Z,11.30
2019-03-25T15:21:21.930Z,11.30
2019-03-25T15:22:38.370Z,11.40
2019-03-25T15:23:54.743Z,11.40
2019-03-25T15:25:11.853Z,11.50
2019-03-25T15:26:28.846Z,11.50
2019-03-25T15:27:45.381Z,11.60
2019-03-25T15:29:02.045Z,11.60
2019-03-25T15:30:19.170Z,11.60
2019-03-25T15:31:36.233Z,11.60
2019-03-25T15:32:53.491Z,11.60
2019-03-25T15:34:10.412Z,11.50
2019-03-25T15:35:26.662Z,11.40
2019-03-25T15:36:43.095Z,11.30
2019-03-25T15:37:59.761Z,11.20
2019-03-25T15:39:16.284Z,11.20
2019-03-25T15:40:33.425Z,11.10
2019-03-25T15:41:49.933Z,10.90
2019-03-25T15:43:06.593Z,10.80
2019-03-25T15:44:23.052Z,10.80
2019-03-25T15:45:40.353Z,10.80
2019-03-25T15:46:57.263Z,10.90
2019-03-25T15:48:14.164Z,10.90
2019-03-25T15:49:31.464Z,10.90
2019-03-25T15:50:48.745Z,10.90
2019-03-25T15:52:05.144Z,11.00
2019-03-25T15:53:22.396Z,11.00
2019-03-25T15:54:38.748Z,11.00
2019-03-25T15:55:57.125Z,11.10
2019-03-25T15:57:14.221Z,11.00
2019-03-25T15:58:33.879Z,10.90
2019-03-25T15:59:51.208Z,10.90
2019-03-25T16:01:07.635Z,10.90
2019-03-25T16:02:24.270Z,10.90
2019-03-25T16:03:40.686Z,10.90
2019-03-25T16:04:57.387Z,10.90
2019-03-25T16:06:13.790Z,10.90
2019-03-25T16:07:30.327Z,10.80
2019-03-25T16:08:46.706Z,10.80
2019-03-25T16:10:03.107Z,10.80
2019-03-25T16:11:21.348Z,10.80
2019-03-25T16:12:38.586Z,10.70
2019-03-25T16:13:54.924Z,10.70
2019-03-25T16:15:11.568Z,10.60
2019-03-25T16:16:28.040Z,10.60
2019-03-25T16:17:45.045Z,10.50
2019-03-25T16:19:01.934Z,10.50
2019-03-25T16:20:18.373Z,10.40
2019-03-25T16:21:35.561Z,10.30
2019-03-25T16:22:52.046Z,9.90
2019-03-25T16:24:08.481Z,9.50
2019-03-25T16:25:26.928Z,9.30
2019-03-25T16:26:43.374Z,9.20
2019-03-25T16:28:00.455Z,9.10
2019-03-25T16:29:18.052Z,8.70
2019-03-25T16:30:34.527Z,8.50
2019-03-25T16:31:51.345Z,8.50
2019-03-25T16:33:07.954Z,8.40
2019-03-25T16:34:25.157Z,8.40
2019-03-25T16:35:41.580Z,8.30
2019-03-25T16:36:58.603Z,8.10
2019-03-25T16:38:15.152Z,8.10
2019-03-25T16:39:32.307Z,8.00
2019-03-25T16:40:49.073Z,8.10
2019-03-25T16:42:05.409Z,8.10
2019-03-25T16:43:21.765Z,7.90
2019-03-25T16:44:38.883Z,7.90
2019-03-25T16:45:56.105Z,7.80
2019-03-25T16:47:13.284Z,7.80
2019-03-25T16:48:29.893Z,7.80
2019-03-25T16:49:47.646Z,7.80
2019-03-25T16:51:04.101Z,7.70
2019-03-25T16:52:21.085Z,7.60
2019-03-25T16:53:38.352Z,7.70
2019-03-25T16:54:54.781Z,7.80
2019-03-25T16:56:11.913Z,7.90
2019-03-25T16:57:28.347Z,8.00
2019-03-25T16:58:44.685Z,8.00
2019-03-25T17:00:01.253Z,7.90
2019-03-25T17:01:18.578Z,7.90