createdAt,value
2023-03-18T00:00:40.166Z,0.00
2023-03-18T00:01:40.133Z,0.00
2023-03-18T00:02:40.319Z,0.00
2023-03-18T00:03:40.190Z,0.00
2023-03-18T00:04:40.100Z,0.00
2023-03-18T00:05:40.103Z,0.00
2023-03-18T00:06:40.102Z,0.00
2023-03-18T00:07:40.061Z,0.00
2023-03-18T00:08:40.057Z,0.00
2023-03-18T00:09:40.044Z,0.00
2023-03-18T00:10:40.055Z,0.00
2023-03-18T00:11:40.023Z,0.00
2023-03-18T00:12:40.012Z,0.00
2023-03-18T00:13:39.994Z,0.00
2023-03-18T00:14:40.004Z,0.00
2023-03-18T00:15:39.991Z,0.00
2023-03-18T00:16:39.987Z,0.00
2023-03-18T00:17:39.959Z,0.00
2023-03-18T00:18:39.944Z,0.00
2023-03-18T00:19:39.956Z,0.00
2023-03-18T00:20:39.920Z,0.00
2023-03-18T00:21:39.909Z,0.00
2023-03-18T00:22:39.923Z,0.00
2023-03-18T00:23:39.902Z,0.00
2023-03-18T00:24:39.904Z,0.00
2023-03-18T00:25:39.886Z,0.00
2023-03-18T00:26:39.861Z,0.00
2023-03-18T00:27:39.872Z,0.00
2023-03-18T00:28:39.845Z,0.00
2023-03-18T00:29:39.828Z,0.00
2023-03-18T00:30:39.842Z,0.00
2023-03-18T00:31:39.909Z,0.00
2023-03-18T00:32:39.817Z,0.00
2023-03-18T00:33:39.788Z,0.00
2023-03-18T00:34:39.772Z,0.00
2023-03-18T00:35:39.788Z,0.00
2023-03-18T00:36:39.801Z,0.00
2023-03-18T00:37:39.733Z,0.00
2023-03-18T00:38:39.753Z,0.00
2023-03-18T00:39:39.716Z,0.00
2023-03-18T00:40:39.744Z,0.00
2023-03-18T00:41:39.713Z,0.00
2023-03-18T00:42:39.680Z,0.00
2023-03-18T00:43:39.672Z,0.00
2023-03-18T00:44:39.690Z,0.00
2023-03-18T00:45:39.652Z,0.00
2023-03-18T00:46:39.680Z,0.00
2023-03-18T00:47:39.630Z,0.00
2023-03-18T00:48:39.623Z,0.00
2023-03-18T00:49:39.626Z,0.00
2023-03-18T00:50:39.596Z,0.00
2023-03-18T00:51:39.587Z,0.00
2023-03-18T00:52:39.596Z,0.00
2023-03-18T00:53:39.562Z,0.00
2023-03-18T00:54:39.603Z,0.00
2023-03-18T00:55:39.551Z,0.00
2023-03-18T00:56:39.534Z,0.00
2023-03-18T00:57:39.515Z,0.00
2023-03-18T00:58:39.513Z,0.00
2023-03-18T00:59:39.532Z,0.00
2023-03-18T01:00:39.504Z,0.00
2023-03-18T01:01:39.535Z,0.00
2023-03-18T01:02:39.470Z,0.00
2023-03-18T01:03:39.472Z,0.00
2023-03-18T01:04:39.443Z,0.00
2023-03-18T01:05:39.428Z,0.00
2023-03-18T01:06:39.424Z,0.00
2023-03-18T01:07:39.414Z,0.00
2023-03-18T01:08:39.428Z,0.00
2023-03-18T01:09:39.418Z,0.00
2023-03-18T01:10:39.403Z,0.00
2023-03-18T01:11:39.365Z,0.00
2023-03-18T01:12:39.689Z,0.00
2023-03-18T01:13:39.344Z,0.00
2023-03-18T01:14:39.360Z,0.00
2023-03-18T01:15:39.321Z,0.00
2023-03-18T01:16:39.350Z,0.00
2023-03-18T01:17:39.300Z,0.00
2023-03-18T01:18:39.290Z,0.00
2023-03-18T01:19:39.299Z,0.00
2023-03-18T01:20:39.269Z,0.00
2023-03-18T01:21:39.257Z,0.00
2023-03-18T01:22:39.252Z,0.00
2023-03-18T01:23:39.255Z,0.00
2023-03-18T01:24:39.249Z,0.00
2023-03-18T01:25:39.214Z,0.00
2023-03-18T01:26:39.222Z,0.00
2023-03-18T01:27:39.187Z,0.00
2023-03-18T01:28:39.188Z,0.00
2023-03-18T01:29:39.204Z,0.00
2023-03-18T01:30:39.174Z,0.00
2023-03-18T01:31:39.186Z,0.00
2023-03-18T01:32:39.188Z,0.00
2023-03-18T01:33:39.122Z,0.00
2023-03-18T01:34:39.122Z,0.00
2023-03-18T01:35:39.148Z,0.00
2023-03-18T01:36:39.114Z,0.00
2023-03-18T01:37:39.075Z,0.00
2023-03-18T01:38:39.094Z,0.00
2023-03-18T01:39:39.056Z,0.00
2023-03-18T01:40:39.072Z,0.00
2023-03-18T01:41:39.035Z,0.00
2023-03-18T01:42:39.063Z,0.00
2023-03-18T01:43:39.044Z,0.00
2023-03-18T01:44:39.015Z,0.00
2023-03-18T01:45:39.022Z,0.00
2023-03-18T01:46:38.988Z,0.00
2023-03-18T01:47:38.964Z,0.00
2023-03-18T01:48:38.974Z,0.00
2023-03-18T01:49:38.939Z,0.00
2023-03-18T01:50:38.948Z,0.00
2023-03-18T01:51:38.927Z,0.00
2023-03-18T01:52:38.922Z,0.00
2023-03-18T01:53:38.924Z,0.00
2023-03-18T01:54:38.903Z,0.00
2023-03-18T01:55:38.880Z,0.00
2023-03-18T01:56:38.871Z,0.00
2023-03-18T01:57:38.860Z,0.00
2023-03-18T01:58:38.889Z,0.00
2023-03-18T01:59:38.830Z,0.00
2023-03-18T02:00:38.826Z,0.00
2023-03-18T02:01:38.811Z,0.00
2023-03-18T02:02:38.804Z,0.00
2023-03-18T02:03:38.844Z,0.00
2023-03-18T02:04:38.780Z,0.00
2023-03-18T02:05:38.767Z,0.00
2023-03-18T02:06:38.771Z,0.00
2023-03-18T02:07:38.745Z,0.00
2023-03-18T02:08:38.749Z,0.00
2023-03-18T02:09:38.761Z,0.00
2023-03-18T02:10:38.735Z,0.00
2023-03-18T02:11:38.723Z,0.00
2023-03-18T02:12:38.704Z,0.00
2023-03-18T02:13:38.682Z,0.00
2023-03-18T02:14:38.722Z,0.00
2023-03-18T02:15:38.666Z,0.00
2023-03-18T02:16:38.761Z,0.00
2023-03-18T02:17:38.649Z,0.00
2023-03-18T02:18:38.632Z,0.00
2023-03-18T02:19:38.644Z,0.00
2023-03-18T02:20:38.625Z,0.00
2023-03-18T02:21:38.640Z,0.00
2023-03-18T02:22:38.589Z,0.00
2023-03-18T02:23:38.571Z,0.00
2023-03-18T02:24:38.594Z,0.00
2023-03-18T02:25:38.549Z,0.00
2023-03-18T02:26:38.548Z,0.00
2023-03-18T02:27:38.528Z,0.00
2023-03-18T02:28:38.541Z,0.00
2023-03-18T02:29:38.514Z,0.00
2023-03-18T02:30:38.590Z,0.00
2023-03-18T02:31:38.483Z,0.00
2023-03-18T02:32:38.514Z,0.00
2023-03-18T02:33:38.493Z,0.00
2023-03-18T02:34:38.457Z,0.00
2023-03-18T02:35:38.473Z,0.00
2023-03-18T02:36:38.430Z,0.00
2023-03-18T02:37:38.451Z,0.00
2023-03-18T02:38:38.411Z,0.00
2023-03-18T02:39:38.416Z,0.00
2023-03-18T02:40:38.423Z,0.00
2023-03-18T02:41:38.393Z,0.00
2023-03-18T02:42:38.367Z,0.00
2023-03-18T02:43:38.357Z,0.00
2023-03-18T02:44:38.346Z,0.00
2023-03-18T02:45:38.357Z,0.00
2023-03-18T02:46:38.357Z,0.00
2023-03-18T02:47:38.311Z,0.00
2023-03-18T02:48:38.305Z,0.00
2023-03-18T02:49:38.302Z,0.00
2023-03-18T02:50:38.589Z,0.00
2023-03-18T02:51:38.268Z,0.00
2023-03-18T02:52:38.278Z,0.00
2023-03-18T02:53:38.260Z,0.00
2023-03-18T02:54:38.258Z,0.00
2023-03-18T02:55:38.234Z,0.00
2023-03-18T02:56:38.219Z,0.00
2023-03-18T02:57:38.222Z,0.00
2023-03-18T02:58:38.199Z,0.00
2023-03-18T02:59:38.210Z,0.00
2023-03-18T03:00:38.175Z,0.00
2023-03-18T03:01:38.249Z,0.00
2023-03-18T03:02:38.290Z,0.00
2023-03-18T03:03:38.221Z,0.00
2023-03-18T03:04:38.162Z,0.00
2023-03-18T03:05:38.150Z,0.00
2023-03-18T03:06:38.110Z,0.00
2023-03-18T03:07:38.196Z,0.00
2023-03-18T03:08:38.099Z,0.00
2023-03-18T03:09:38.099Z,0.00
2023-03-18T03:10:38.069Z,0.00
2023-03-18T03:11:38.066Z,0.00
2023-03-18T03:12:38.045Z,0.00
2023-03-18T03:13:38.058Z,0.00
2023-03-18T03:14:38.031Z,0.00
2023-03-18T03:15:38.056Z,0.00
2023-03-18T03:16:38.008Z,0.00
2023-03-18T03:17:38.097Z,0.00
2023-03-18T03:18:38.049Z,0.00
2023-03-18T03:19:37.967Z,0.00
2023-03-18T03:20:37.973Z,0.00
2023-03-18T03:21:37.949Z,0.00
2023-03-18T03:22:37.949Z,0.00
2023-03-18T03:23:37.933Z,0.00
2023-03-18T03:24:37.957Z,0.00
2023-03-18T03:25:37.904Z,0.00
2023-03-18T03:26:37.938Z,0.00
2023-03-18T03:27:37.993Z,0.00
2023-03-18T03:28:37.874Z,0.00
2023-03-18T03:29:37.859Z,0.00
2023-03-18T03:30:37.855Z,0.00
2023-03-18T03:31:37.838Z,0.00
2023-03-18T03:32:37.883Z,0.00
2023-03-18T03:33:37.820Z,0.00
2023-03-18T03:34:37.860Z,0.00
2023-03-18T03:35:37.864Z,0.00
2023-03-18T03:36:37.782Z,0.00
2023-03-18T03:37:37.798Z,0.00
2023-03-18T03:38:37.764Z,0.00
2023-03-18T03:39:37.750Z,0.00
2023-03-18T03:40:37.741Z,0.00
2023-03-18T03:41:37.729Z,0.00
2023-03-18T03:42:37.747Z,0.00
2023-03-18T03:43:37.710Z,0.00
2023-03-18T03:44:37.698Z,0.00
2023-03-18T03:45:37.686Z,0.00
2023-03-18T03:46:37.788Z,0.00
2023-03-18T03:47:37.691Z,0.00
2023-03-18T03:48:37.656Z,0.00
2023-03-18T03:49:37.644Z,0.00
2023-03-18T03:50:37.676Z,0.00
2023-03-18T03:51:37.681Z,0.00
2023-03-18T03:52:37.670Z,0.00
2023-03-18T03:53:37.611Z,0.00
2023-03-18T03:54:37.680Z,0.00
2023-03-18T03:55:37.713Z,0.00
2023-03-18T03:56:37.569Z,0.00
2023-03-18T03:57:37.556Z,0.00
2023-03-18T03:58:37.545Z,0.00
2023-03-18T03:59:37.538Z,0.00
2023-03-18T04:00:37.543Z,0.00
2023-03-18T04:01:37.519Z,0.00
2023-03-18T04:02:37.580Z,0.00
2023-03-18T04:03:37.522Z,0.00
2023-03-18T04:04:37.491Z,0.00
2023-03-18T04:05:37.506Z,0.00
2023-03-18T04:06:37.488Z,0.00
2023-03-18T04:07:37.454Z,0.00
2023-03-18T04:08:37.440Z,0.00
2023-03-18T04:09:37.423Z,0.00
2023-03-18T04:10:37.445Z,0.00
2023-03-18T04:11:37.397Z,0.00
2023-03-18T04:12:37.398Z,0.00
2023-03-18T04:13:37.383Z,0.00
2023-03-18T04:14:37.369Z,0.00
2023-03-18T04:15:37.385Z,0.00
2023-03-18T04:16:37.348Z,0.00
2023-03-18T04:17:37.358Z,0.00
2023-03-18T04:18:37.329Z,0.00
2023-03-18T04:19:37.345Z,0.00
2023-03-18T04:20:37.305Z,0.00
2023-03-18T04:21:37.309Z,0.00
2023-03-18T04:22:37.309Z,0.00
2023-03-18T04:23:37.274Z,0.00
2023-03-18T04:24:37.335Z,0.00
2023-03-18T04:25:37.257Z,0.00
2023-03-18T04:26:37.251Z,0.00
2023-03-18T04:27:37.231Z,0.00
2023-03-18T04:28:37.222Z,0.00
2023-03-18T04:29:37.233Z,0.00
2023-03-18T04:30:37.200Z,0.00
2023-03-18T04:31:37.301Z,0.00
2023-03-18T04:32:37.251Z,0.00
2023-03-18T04:33:37.168Z,0.00
2023-03-18T04:34:37.173Z,0.00
2023-03-18T04:35:37.185Z,0.00
2023-03-18T04:36:37.131Z,0.00
2023-03-18T04:37:37.499Z,0.00
2023-03-18T04:38:37.158Z,0.00
2023-03-18T04:39:37.102Z,0.00
2023-03-18T04:40:37.085Z,0.00
2023-03-18T04:41:37.080Z,0.00
2023-03-18T04:42:37.064Z,0.00
2023-03-18T04:43:37.085Z,0.00
2023-03-18T04:44:37.044Z,0.00
2023-03-18T04:45:37.032Z,0.00
2023-03-18T04:46:37.045Z,0.00
2023-03-18T04:47:37.014Z,0.00
2023-03-18T04:48:37.029Z,0.00
2023-03-18T04:49:36.992Z,0.00
2023-03-18T04:50:37.014Z,0.00
2023-03-18T04:51:36.973Z,0.00
2023-03-18T04:52:36.956Z,0.00
2023-03-18T04:53:36.946Z,0.00
2023-03-18T04:54:36.973Z,0.00
2023-03-18T04:55:36.965Z,0.00
2023-03-18T04:56:36.920Z,0.00
2023-03-18T04:57:36.904Z,0.00
2023-03-18T04:58:36.892Z,0.00
2023-03-18T04:59:36.906Z,0.00
2023-03-18T05:00:36.951Z,0.00
2023-03-18T05:01:36.860Z,0.00
2023-03-18T05:02:36.849Z,0.00
2023-03-18T05:03:36.936Z,0.00
2023-03-18T05:04:36.832Z,0.00
2023-03-18T05:05:38.828Z,0.00
2023-03-18T05:06:36.844Z,0.00
2023-03-18T05:07:36.798Z,0.00
2023-03-18T05:08:36.785Z,0.00
2023-03-18T05:09:36.775Z,0.00
2023-03-18T05:10:36.786Z,0.00
2023-03-18T05:11:36.780Z,0.00
2023-03-18T05:12:36.745Z,0.00
2023-03-18T05:13:36.733Z,0.00
2023-03-18T05:14:36.720Z,0.00
2023-03-18T05:15:36.736Z,0.00
2023-03-18T05:16:36.784Z,0.00
2023-03-18T05:17:36.695Z,0.00
2023-03-18T05:18:36.682Z,0.00
2023-03-18T05:19:36.671Z,0.00
2023-03-18T05:20:36.678Z,0.00
2023-03-18T05:21:36.674Z,0.00
2023-03-18T05:22:36.634Z,0.00
2023-03-18T05:23:36.628Z,0.00
2023-03-18T05:24:36.613Z,0.00
2023-03-18T05:25:36.603Z,0.00
2023-03-18T05:26:36.747Z,0.00
2023-03-18T05:27:36.584Z,0.00
2023-03-18T05:28:36.567Z,0.00
2023-03-18T05:29:36.569Z,0.00
2023-03-18T05:30:36.544Z,0.00
2023-03-18T05:31:36.591Z,0.00
2023-03-18T05:32:36.578Z,0.00
2023-03-18T05:33:36.540Z,0.00
2023-03-18T05:34:36.527Z,0.00
2023-03-18T05:35:36.525Z,0.00
2023-03-18T05:36:36.542Z,0.00
2023-03-18T05:37:36.472Z,0.00
2023-03-18T05:38:36.460Z,0.00
2023-03-18T05:39:36.457Z,0.00
2023-03-18T05:40:36.464Z,5.62
2023-03-18T05:41:36.468Z,5.62
2023-03-18T05:42:45.927Z,5.62
2023-03-18T05:43:37.405Z,5.62
2023-03-18T05:44:36.395Z,5.62
2023-03-18T05:45:39.519Z,5.62
2023-03-18T05:46:36.402Z,5.62
2023-03-18T05:47:36.362Z,5.62
2023-03-18T05:48:36.355Z,5.62
2023-03-18T05:49:36.348Z,5.62
2023-03-18T05:50:36.333Z,5.62
2023-03-18T05:51:36.348Z,5.62
2023-03-18T05:52:36.316Z,5.62
2023-03-18T05:53:36.322Z,5.62
2023-03-18T05:54:36.345Z,5.62
2023-03-18T05:55:36.282Z,5.62
2023-03-18T05:56:36.289Z,5.62
2023-03-18T05:57:36.262Z,5.62
2023-03-18T05:58:36.266Z,5.62
2023-03-18T05:59:36.236Z,11.25
2023-03-18T06:00:36.224Z,11.25
2023-03-18T06:01:36.232Z,11.25
2023-03-18T06:02:36.297Z,11.25
2023-03-18T06:03:36.202Z,11.25
2023-03-18T06:04:36.181Z,11.25
2023-03-18T06:05:36.177Z,11.25
2023-03-18T06:06:36.181Z,11.25
2023-03-18T06:07:36.165Z,11.25
2023-03-18T06:08:36.162Z,11.25
2023-03-18T06:09:36.130Z,11.25
2023-03-18T06:10:36.119Z,11.25
2023-03-18T06:11:36.105Z,11.25
2023-03-18T06:12:36.094Z,11.25
2023-03-18T06:13:36.110Z,11.25
2023-03-18T06:14:36.127Z,11.25
2023-03-18T06:15:36.076Z,11.25
2023-03-18T06:16:36.156Z,11.25
2023-03-18T06:17:36.049Z,11.25
2023-03-18T06:18:36.053Z,11.25
2023-03-18T06:19:36.041Z,11.25
2023-03-18T06:20:36.037Z,16.88
2023-03-18T06:21:36.006Z,16.88
2023-03-18T06:22:35.987Z,16.88
2023-03-18T06:23:35.982Z,11.25
2023-03-18T06:24:36.003Z,11.25
2023-03-18T06:25:35.960Z,11.25
2023-03-18T06:26:35.954Z,11.25
2023-03-18T06:27:35.942Z,11.25
2023-03-18T06:28:36.008Z,11.25
2023-03-18T06:29:35.925Z,11.25
2023-03-18T06:30:35.927Z,11.25
2023-03-18T06:31:35.894Z,11.25
2023-03-18T06:32:35.948Z,11.25
2023-03-18T06:33:35.901Z,11.25
2023-03-18T06:34:35.857Z,11.25
2023-03-18T06:35:35.981Z,11.25
2023-03-18T06:36:35.853Z,11.25
2023-03-18T06:37:35.859Z,11.25
2023-03-18T06:38:35.815Z,16.88
2023-03-18T06:39:35.812Z,16.88
2023-03-18T06:40:35.798Z,16.88
2023-03-18T06:41:35.796Z,16.88
2023-03-18T06:42:35.806Z,16.88
2023-03-18T06:43:35.774Z,16.88
2023-03-18T06:44:35.762Z,16.88
2023-03-18T06:45:35.744Z,22.50
2023-03-18T06:46:35.846Z,22.50
2023-03-18T06:47:35.742Z,22.50
2023-03-18T06:48:35.709Z,16.88
2023-03-18T06:49:35.734Z,16.88
2023-03-18T06:50:35.687Z,22.50
2023-03-18T06:51:35.679Z,22.50
2023-03-18T06:52:35.665Z,22.50
2023-03-18T06:53:35.660Z,22.50
2023-03-18T06:54:35.671Z,22.50
2023-03-18T06:55:35.636Z,22.50
2023-03-18T06:56:35.625Z,22.50
2023-03-18T06:57:35.632Z,22.50
2023-03-18T06:58:35.598Z,22.50
2023-03-18T06:59:35.629Z,22.50
2023-03-18T07:00:35.628Z,22.50
2023-03-18T07:01:35.632Z,28.12
2023-03-18T07:02:38.885Z,22.50
2023-03-18T07:03:35.551Z,22.50
2023-03-18T07:04:35.716Z,22.50
2023-03-18T07:05:35.529Z,28.12
2023-03-18T07:06:35.511Z,28.12
2023-03-18T07:07:35.505Z,28.12
2023-03-18T07:08:35.492Z,28.12
2023-03-18T07:09:35.482Z,28.12
2023-03-18T07:10:35.503Z,28.12
2023-03-18T07:11:35.459Z,28.12
2023-03-18T07:12:35.442Z,33.75
2023-03-18T07:13:35.462Z,33.75
2023-03-18T07:14:35.461Z,33.75
2023-03-18T07:15:35.842Z,39.38
2023-03-18T07:16:35.407Z,39.38
2023-03-18T07:17:35.402Z,39.38
2023-03-18T07:18:35.399Z,45.00
2023-03-18T07:19:35.396Z,45.00
2023-03-18T07:20:35.359Z,50.62
2023-03-18T07:21:35.378Z,50.62
2023-03-18T07:22:35.340Z,50.62
2023-03-18T07:23:35.332Z,50.62
2023-03-18T07:24:35.331Z,56.25
2023-03-18T07:25:35.332Z,56.25
2023-03-18T07:26:35.313Z,56.25
2023-03-18T07:27:35.286Z,56.25
2023-03-18T07:28:35.276Z,56.25
2023-03-18T07:29:35.272Z,56.25
2023-03-18T07:30:35.297Z,56.25
2023-03-18T07:31:35.403Z,56.25
2023-03-18T07:32:35.255Z,50.62
2023-03-18T07:33:35.289Z,50.62
2023-03-18T07:34:35.256Z,50.62
2023-03-18T07:35:35.851Z,45.00
2023-03-18T07:36:35.184Z,45.00
2023-03-18T07:37:35.179Z,45.00
2023-03-18T07:38:35.201Z,45.00
2023-03-18T07:39:35.153Z,45.00
2023-03-18T07:40:35.141Z,50.62
2023-03-18T07:41:37.706Z,56.25
2023-03-18T07:42:35.116Z,61.88
2023-03-18T07:43:35.144Z,61.88
2023-03-18T07:44:35.108Z,67.50
2023-03-18T07:45:35.098Z,73.12
2023-03-18T07:46:35.129Z,73.12
2023-03-18T07:47:35.139Z,73.12
2023-03-18T07:48:35.075Z,78.75
2023-03-18T07:49:35.045Z,78.75
2023-03-18T07:50:35.088Z,84.38
2023-03-18T07:51:35.027Z,90.00
2023-03-18T07:52:35.015Z,90.00
2023-03-18T07:53:35.032Z,95.62
2023-03-18T07:54:35.001Z,90.00
2023-03-18T07:55:35.078Z,84.38
2023-03-18T07:56:34.965Z,84.38
2023-03-18T07:57:34.960Z,84.38
2023-03-18T07:58:34.975Z,84.38
2023-03-18T07:59:34.942Z,78.75
2023-03-18T08:00:34.940Z,84.38
2023-03-18T08:01:34.917Z,84.38
2023-03-18T08:02:34.934Z,78.75
2023-03-18T08:03:34.991Z,78.75
2023-03-18T08:04:34.976Z,78.75
2023-03-18T08:05:35.119Z,78.75
2023-03-18T08:06:34.881Z,78.75
2023-03-18T08:07:34.861Z,78.75
2023-03-18T08:08:34.976Z,84.38
2023-03-18T08:09:34.847Z,90.00
2023-03-18T08:10:34.820Z,101.25
2023-03-18T08:11:34.809Z,101.25
2023-03-18T08:12:49.377Z,106.88
2023-03-18T08:13:35.813Z,112.50
2023-03-18T08:14:34.774Z,118.12
2023-03-18T08:15:35.324Z,123.75
2023-03-18T08:16:34.790Z,123.75
2023-03-18T08:17:34.739Z,118.12
2023-03-18T08:18:34.752Z,118.12
2023-03-18T08:19:34.724Z,112.50
2023-03-18T08:20:34.704Z,118.12
2023-03-18T08:21:34.701Z,118.12
2023-03-18T08:22:34.704Z,123.75
2023-03-18T08:23:34.697Z,135.00
2023-03-18T08:24:34.656Z,118.12
2023-03-18T08:25:35.149Z,129.38
2023-03-18T08:26:34.651Z,123.75
2023-03-18T08:27:34.640Z,112.50
2023-03-18T08:28:34.622Z,118.12
2023-03-18T08:29:34.650Z,106.88
2023-03-18T08:30:34.623Z,95.62
2023-03-18T08:31:34.644Z,95.62
2023-03-18T08:32:34.619Z,90.00
2023-03-18T08:33:34.568Z,78.75
2023-03-18T08:34:34.573Z,78.75
2023-03-18T08:35:34.584Z,84.38
2023-03-18T08:36:34.535Z,84.38
2023-03-18T08:37:34.524Z,90.00
2023-03-18T08:38:34.534Z,101.25
2023-03-18T08:39:34.502Z,101.25
2023-03-18T08:40:34.534Z,112.50
2023-03-18T08:41:34.480Z,129.38
2023-03-18T08:42:34.475Z,135.00
2023-03-18T08:43:34.460Z,135.00
2023-03-18T08:44:34.457Z,129.38
2023-03-18T08:45:34.935Z,140.62
2023-03-18T08:46:34.456Z,135.00
2023-03-18T08:47:34.444Z,129.38
2023-03-18T08:48:34.410Z,129.38
2023-03-18T08:49:34.397Z,129.38
2023-03-18T08:50:34.441Z,129.38
2023-03-18T08:51:34.383Z,129.38
2023-03-18T08:52:34.366Z,146.25
2023-03-18T08:53:34.356Z,157.50
2023-03-18T08:54:34.371Z,146.25
2023-03-18T08:55:34.977Z,135.00
2023-03-18T08:56:34.335Z,135.00
2023-03-18T08:57:34.313Z,135.00
2023-03-18T08:58:34.302Z,123.75
2023-03-18T08:59:34.283Z,118.12
2023-03-18T09:00:34.294Z,118.12
2023-03-18T09:01:34.316Z,112.50
2023-03-18T09:02:34.256Z,112.50
2023-03-18T09:03:34.259Z,106.88
2023-03-18T09:04:34.247Z,101.25
2023-03-18T09:05:34.688Z,106.88
2023-03-18T09:06:34.213Z,112.50
2023-03-18T09:07:34.204Z,112.50
2023-03-18T09:08:34.225Z,118.12
2023-03-18T09:09:43.435Z,135.00
2023-03-18T09:10:35.231Z,146.25
2023-03-18T09:11:34.159Z,146.25
2023-03-18T09:12:34.154Z,157.50
2023-03-18T09:13:34.149Z,151.88
2023-03-18T09:14:34.136Z,157.50
2023-03-18T09:15:34.771Z,140.62
2023-03-18T09:16:34.155Z,135.00
2023-03-18T09:17:51.028Z,129.38
2023-03-18T09:18:35.085Z,129.38
2023-03-18T09:19:34.074Z,129.38
2023-03-18T09:20:34.082Z,112.50
2023-03-18T09:21:34.049Z,106.88
2023-03-18T09:22:34.036Z,101.25
2023-03-18T09:23:34.035Z,101.25
2023-03-18T09:24:34.043Z,101.25
2023-03-18T09:25:34.585Z,95.62
2023-03-18T09:26:34.023Z,106.88
2023-03-18T09:27:33.984Z,106.88
2023-03-18T09:28:33.996Z,112.50
2023-03-18T09:29:33.962Z,118.12
2023-03-18T09:30:34.090Z,112.50
2023-03-18T09:31:33.956Z,118.12
2023-03-18T09:32:33.985Z,123.75
2023-03-18T09:33:33.913Z,123.75
2023-03-18T09:34:33.904Z,123.75
2023-03-18T09:35:34.358Z,118.12
2023-03-18T09:36:33.908Z,118.12
2023-03-18T09:37:33.865Z,123.75
2023-03-18T09:38:33.857Z,123.75
2023-03-18T09:39:33.846Z,129.38
2023-03-18T09:40:34.818Z,129.38
2023-03-18T09:41:33.859Z,135.00
2023-03-18T09:42:33.837Z,135.00
2023-03-18T09:43:33.802Z,129.38
2023-03-18T09:44:33.797Z,135.00
2023-03-18T09:45:34.276Z,123.75
2023-03-18T09:46:33.886Z,123.75
2023-03-18T09:47:33.763Z,123.75
2023-03-18T09:48:33.754Z,129.38
2023-03-18T09:49:33.737Z,123.75
2023-03-18T09:50:33.778Z,112.50
2023-03-18T09:51:33.719Z,112.50
2023-03-18T09:52:33.709Z,118.12
2023-03-18T09:53:33.702Z,123.75
2023-03-18T09:54:33.684Z,118.12
2023-03-18T09:55:34.176Z,129.38
2023-03-18T09:56:33.701Z,123.75
2023-03-18T09:57:33.654Z,129.38
2023-03-18T09:58:33.669Z,140.62
2023-03-18T09:59:33.638Z,129.38
2023-03-18T10:00:33.668Z,129.38
2023-03-18T10:01:33.649Z,129.38
2023-03-18T10:02:33.605Z,129.38
2023-03-18T10:03:33.627Z,129.38
2023-03-18T10:04:33.580Z,129.38
2023-03-18T10:05:34.127Z,129.38
2023-03-18T10:06:33.584Z,129.38
2023-03-18T10:07:33.550Z,129.38
2023-03-18T10:08:35.211Z,129.38
2023-03-18T10:09:33.526Z,135.00
2023-03-18T10:10:33.637Z,135.00
2023-03-18T10:11:33.526Z,135.00
2023-03-18T10:12:33.489Z,146.25
2023-03-18T10:13:33.482Z,146.25
2023-03-18T10:14:35.838Z,146.25
2023-03-18T10:15:33.716Z,151.88
2023-03-18T10:16:33.463Z,157.50
2023-03-18T10:17:33.436Z,163.12
2023-03-18T10:18:33.435Z,168.75
2023-03-18T10:19:33.415Z,208.12
2023-03-18T10:20:33.427Z,270.00
2023-03-18T10:21:33.396Z,219.38
2023-03-18T10:22:33.407Z,185.62
2023-03-18T10:23:33.372Z,196.88
2023-03-18T10:24:33.362Z,202.50
2023-03-18T10:25:33.671Z,202.50
2023-03-18T10:26:33.438Z,196.88
2023-03-18T10:27:33.348Z,191.25
2023-03-18T10:28:33.327Z,191.25
2023-03-18T10:29:33.371Z,196.88
2023-03-18T10:30:33.344Z,185.62
2023-03-18T10:31:33.367Z,185.62
2023-03-18T10:32:48.784Z,185.62
2023-03-18T10:33:34.299Z,185.62
2023-03-18T10:34:33.264Z,185.62
2023-03-18T10:35:33.697Z,180.00
2023-03-18T10:36:33.254Z,174.38
2023-03-18T10:37:33.223Z,174.38
2023-03-18T10:38:33.220Z,185.62
2023-03-18T10:39:33.198Z,196.88
2023-03-18T10:40:33.230Z,185.62
2023-03-18T10:41:33.182Z,185.62
2023-03-18T10:42:33.176Z,185.62
2023-03-18T10:43:33.155Z,180.00
2023-03-18T10:44:33.147Z,180.00
2023-03-18T10:45:33.536Z,180.00
2023-03-18T10:46:33.265Z,180.00
2023-03-18T10:47:33.207Z,180.00
2023-03-18T10:48:33.121Z,180.00
2023-03-18T10:49:33.097Z,180.00
2023-03-18T10:50:33.587Z,191.25
2023-03-18T10:51:33.068Z,264.38
2023-03-18T10:52:33.063Z,253.12
2023-03-18T10:53:33.050Z,219.38
2023-03-18T10:54:33.047Z,202.50
2023-03-18T10:55:33.047Z,202.50
2023-03-18T10:56:33.017Z,241.88
2023-03-18T10:57:33.000Z,376.88
2023-03-18T10:58:32.995Z,371.25
2023-03-18T10:59:32.989Z,326.25
2023-03-18T11:00:33.429Z,253.12
2023-03-18T11:01:33.019Z,241.88
2023-03-18T11:02:33.110Z,241.88
2023-03-18T11:03:32.942Z,236.25
2023-03-18T11:04:32.945Z,213.75
2023-03-18T11:05:33.240Z,208.12
2023-03-18T11:06:32.926Z,270.00
2023-03-18T11:07:32.900Z,416.25
2023-03-18T11:08:32.891Z,742.50
2023-03-18T11:09:32.882Z,568.12
2023-03-18T11:10:33.350Z,410.62
2023-03-18T11:11:32.879Z,241.88
2023-03-18T11:12:32.848Z,202.50
2023-03-18T11:13:32.847Z,196.88
2023-03-18T11:14:32.827Z,202.50
2023-03-18T11:15:32.806Z,202.50
2023-03-18T11:16:33.006Z,163.12
2023-03-18T11:17:32.792Z,163.12
2023-03-18T11:18:32.835Z,185.62
2023-03-18T11:19:32.790Z,202.50
2023-03-18T11:20:33.057Z,191.25
2023-03-18T11:21:32.744Z,185.62
2023-03-18T11:22:32.734Z,208.12
2023-03-18T11:23:32.724Z,208.12
2023-03-18T11:24:32.735Z,174.38
2023-03-18T11:25:32.702Z,163.12
2023-03-18T11:26:32.702Z,163.12
2023-03-18T11:27:32.678Z,174.38
2023-03-18T11:28:32.669Z,174.38
2023-03-18T11:29:32.682Z,174.38
2023-03-18T11:30:35.005Z,185.62
2023-03-18T11:31:32.733Z,185.62
2023-03-18T11:32:32.735Z,180.00
2023-03-18T11:33:32.612Z,253.12
2023-03-18T11:34:32.651Z,191.25
2023-03-18T11:35:32.641Z,213.75
2023-03-18T11:36:32.590Z,213.75
2023-03-18T11:37:32.604Z,421.88
2023-03-18T11:38:32.566Z,275.62
2023-03-18T11:39:32.550Z,253.12
2023-03-18T11:40:32.831Z,483.75
2023-03-18T11:41:32.524Z,450.00
2023-03-18T11:42:32.525Z,292.50
2023-03-18T11:43:32.509Z,568.12
2023-03-18T11:44:32.532Z,517.50
2023-03-18T11:45:32.500Z,270.00
2023-03-18T11:46:32.510Z,388.12
2023-03-18T11:47:32.454Z,410.62
2023-03-18T11:48:32.458Z,213.75
2023-03-18T11:49:32.466Z,202.50
2023-03-18T11:50:32.650Z,180.00
2023-03-18T11:51:32.413Z,196.88
2023-03-18T11:52:32.403Z,236.25
2023-03-18T11:53:32.392Z,292.50
2023-03-18T11:54:32.382Z,388.12
2023-03-18T11:55:32.724Z,444.38
2023-03-18T11:56:32.363Z,208.12
2023-03-18T11:57:32.386Z,354.38
2023-03-18T11:58:32.343Z,309.38
2023-03-18T11:59:32.335Z,270.00
2023-03-18T12:00:32.360Z,253.12
2023-03-18T12:01:32.972Z,275.62
2023-03-18T12:02:32.308Z,348.75
2023-03-18T12:03:32.308Z,410.62
2023-03-18T12:04:32.307Z,354.38
2023-03-18T12:05:32.662Z,258.75
2023-03-18T12:06:32.278Z,236.25
2023-03-18T12:07:32.247Z,236.25
2023-03-18T12:08:32.241Z,286.88
2023-03-18T12:09:32.229Z,264.38
2023-03-18T12:10:32.471Z,281.25
2023-03-18T12:11:32.202Z,343.12
2023-03-18T12:12:32.197Z,399.38
2023-03-18T12:13:32.178Z,461.25
2023-03-18T12:14:32.180Z,258.75
2023-03-18T12:15:32.492Z,163.12
2023-03-18T12:16:32.166Z,151.88
2023-03-18T12:17:32.134Z,140.62
2023-03-18T12:18:32.127Z,129.38
2023-03-18T12:19:32.153Z,129.38
2023-03-18T12:20:32.422Z,129.38
2023-03-18T12:21:32.090Z,129.38
2023-03-18T12:22:32.116Z,135.00
2023-03-18T12:23:32.075Z,129.38
2023-03-18T12:24:32.062Z,123.75
2023-03-18T12:25:32.083Z,129.38
2023-03-18T12:26:32.034Z,123.75
2023-03-18T12:27:32.035Z,118.12
2023-03-18T12:28:32.018Z,123.75
2023-03-18T12:29:32.003Z,129.38
2023-03-18T12:30:32.286Z,135.00
2023-03-18T12:31:32.024Z,151.88
2023-03-18T12:32:32.055Z,157.50
2023-03-18T12:33:31.959Z,157.50
2023-03-18T12:34:31.955Z,168.75
2023-03-18T12:35:32.303Z,168.75
2023-03-18T12:36:31.936Z,180.00
2023-03-18T12:37:31.952Z,258.75
2023-03-18T12:38:31.955Z,309.38
2023-03-18T12:39:31.902Z,241.88
2023-03-18T12:40:32.295Z,219.38
2023-03-18T12:41:31.879Z,202.50
2023-03-18T12:42:31.869Z,146.25
2023-03-18T12:43:31.865Z,146.25
2023-03-18T12:44:31.881Z,163.12
2023-03-18T12:45:32.138Z,168.75
2023-03-18T12:46:31.828Z,163.12
2023-03-18T12:47:31.873Z,202.50
2023-03-18T12:48:43.219Z,337.50
2023-03-18T12:49:32.798Z,331.88
2023-03-18T12:50:31.778Z,315.00
2023-03-18T12:51:31.774Z,286.88
2023-03-18T12:52:31.790Z,331.88
2023-03-18T12:53:31.759Z,427.50
2023-03-18T12:54:31.766Z,438.75
2023-03-18T12:55:31.990Z,405.00