createdAt,value
2022-10-12T00:00:37.304Z,100.00
2022-10-12T00:05:40.244Z,100.00
2022-10-12T00:10:43.408Z,100.00
2022-10-12T00:15:47.423Z,100.00
2022-10-12T00:20:50.027Z,100.00
2022-10-12T00:25:52.543Z,100.00
2022-10-12T00:30:56.421Z,100.00
2022-10-12T00:36:00.685Z,100.00
2022-10-12T00:41:03.213Z,100.00
2022-10-12T00:46:14.531Z,100.00
2022-10-12T00:51:18.127Z,100.00
2022-10-12T00:56:25.285Z,100.00
2022-10-12T01:01:30.766Z,100.00
2022-10-12T01:06:34.219Z,100.00
2022-10-12T01:11:36.881Z,100.00
2022-10-12T01:16:47.643Z,100.00
2022-10-12T01:21:57.020Z,100.00
2022-10-12T01:27:39.597Z,100.00
2022-10-12T01:33:20.329Z,100.00
2022-10-12T01:38:33.281Z,100.00
2022-10-12T01:43:37.256Z,100.00
2022-10-12T01:48:43.495Z,100.00
2022-10-12T01:53:55.260Z,100.00
2022-10-12T01:59:07.287Z,100.00
2022-10-12T02:04:19.787Z,100.00
2022-10-12T02:09:27.572Z,100.00
2022-10-12T02:14:35.756Z,100.00
2022-10-12T02:19:43.627Z,100.00
2022-10-12T02:24:50.082Z,100.00
2022-10-12T02:29:52.996Z,100.00
2022-10-12T02:35:04.569Z,100.00
2022-10-12T02:40:13.783Z,100.00
2022-10-12T02:45:19.249Z,100.00
2022-10-12T02:50:25.545Z,100.00
2022-10-12T02:55:28.143Z,100.00
2022-10-12T03:00:33.046Z,100.00
2022-10-12T03:05:36.926Z,100.00
2022-10-12T03:10:39.458Z,100.00
2022-10-12T03:15:42.004Z,100.00
2022-10-12T03:20:49.926Z,100.00
2022-10-12T03:25:52.696Z,100.00
2022-10-12T03:30:55.485Z,100.00
2022-10-12T03:35:59.685Z,100.00
2022-10-12T03:41:06.572Z,100.00
2022-10-12T03:46:09.467Z,100.00
2022-10-12T03:51:13.339Z,100.00
2022-10-12T03:56:16.437Z,100.00
2022-10-12T04:01:19.214Z,100.00
2022-10-12T04:06:23.249Z,100.00
2022-10-12T04:11:25.806Z,100.00
2022-10-12T04:16:31.050Z,100.00
2022-10-12T04:21:35.604Z,100.00
2022-10-12T04:26:38.178Z,100.00
2022-10-12T04:31:40.858Z,100.00
2022-10-12T04:36:44.819Z,100.00
2022-10-12T04:41:47.390Z,100.00
2022-10-12T04:46:50.498Z,100.00
2022-10-12T04:51:54.402Z,100.00
2022-10-12T04:56:56.914Z,100.00
2022-10-12T05:01:59.491Z,100.00
2022-10-12T05:07:03.423Z,100.00
2022-10-12T05:12:06.717Z,100.00
2022-10-12T05:17:09.513Z,100.00
2022-10-12T05:22:13.636Z,100.00
2022-10-12T05:27:16.160Z,100.00
2022-10-12T05:32:18.717Z,100.00
2022-10-12T05:37:22.936Z,100.00
2022-10-12T05:42:25.635Z,100.00
2022-10-12T05:47:28.544Z,100.00
2022-10-12T05:52:32.463Z,100.00
2022-10-12T05:57:34.994Z,100.00
2022-10-12T06:02:37.953Z,100.00
2022-10-12T06:07:41.978Z,100.00
2022-10-12T06:12:44.516Z,100.00
2022-10-12T06:17:47.068Z,100.00
2022-10-12T06:22:50.920Z,100.00
2022-10-12T06:27:53.468Z,100.00
2022-10-12T06:32:56.080Z,100.00
2022-10-12T06:38:00.077Z,100.00
2022-10-12T06:43:02.808Z,100.00
2022-10-12T06:48:06.314Z,100.00
2022-10-12T06:53:10.259Z,100.00
2022-10-12T06:58:12.817Z,100.00
2022-10-12T07:03:16.476Z,100.00
2022-10-12T07:08:20.381Z,100.00
2022-10-12T07:13:22.924Z,100.00
2022-10-12T07:18:25.724Z,100.00
2022-10-12T07:23:30.793Z,100.00
2022-10-12T07:28:35.191Z,100.00
2022-10-12T07:33:39.426Z,100.00
2022-10-12T07:38:45.200Z,100.00
2022-10-12T07:43:47.959Z,100.00
2022-10-12T07:48:50.954Z,100.00
2022-10-12T07:53:54.905Z,100.00
2022-10-12T07:58:58.733Z,100.00
2022-10-12T08:04:02.242Z,100.00
2022-10-12T08:09:08.906Z,100.00
2022-10-12T08:14:15.690Z,100.00
2022-10-12T08:19:18.188Z,100.00
2022-10-12T08:24:22.347Z,100.00
2022-10-12T08:29:25.605Z,100.00
2022-10-12T08:34:28.854Z,100.00
2022-10-12T08:39:32.734Z,100.00
2022-10-12T08:44:46.199Z,100.00
2022-10-12T08:49:51.454Z,100.00
2022-10-12T08:55:00.636Z,100.00
2022-10-12T09:00:04.207Z,100.00
2022-10-12T09:05:10.624Z,100.00
2022-10-12T09:10:29.977Z,100.00
2022-10-12T09:15:36.094Z,100.00
2022-10-12T09:20:46.854Z,100.00
2022-10-12T09:25:51.180Z,100.00
2022-10-12T09:31:06.892Z,100.00
2022-10-12T09:36:13.450Z,100.00
2022-10-12T09:41:22.059Z,100.00
2022-10-12T09:46:37.138Z,100.00
2022-10-12T09:51:40.118Z,100.00
2022-10-12T09:56:49.763Z,100.00
2022-10-12T10:02:00.505Z,100.00
2022-10-12T10:07:27.318Z,100.00
2022-10-12T10:12:31.610Z,100.00
2022-10-12T10:17:34.621Z,100.00
2022-10-12T10:22:37.192Z,100.00
2022-10-12T10:27:41.100Z,100.00
2022-10-12T10:32:44.525Z,100.00
2022-10-12T10:37:50.320Z,100.00
2022-10-12T10:42:56.327Z,100.00
2022-10-12T10:48:02.047Z,100.00
2022-10-12T10:53:08.078Z,100.00
2022-10-12T10:58:20.778Z,100.00
2022-10-12T11:03:28.993Z,100.00
2022-10-12T11:08:36.645Z,100.00
2022-10-12T11:13:46.246Z,100.00
2022-10-12T11:18:54.022Z,100.00
2022-10-12T11:24:05.983Z,100.00
2022-10-12T11:29:14.094Z,99.63
2022-10-12T11:34:18.761Z,98.34
2022-10-12T11:39:30.321Z,95.19
2022-10-12T11:44:41.987Z,93.80
2022-10-12T11:49:51.652Z,95.28
2022-10-12T11:55:01.453Z,96.18
2022-10-12T12:00:08.475Z,92.11
2022-10-12T12:05:17.812Z,91.76
2022-10-12T12:10:52.836Z,92.22
2022-10-12T12:16:32.588Z,92.17
2022-10-12T12:22:18.038Z,89.18
2022-10-12T12:27:31.452Z,87.28
2022-10-12T12:32:46.953Z,86.10
2022-10-12T12:38:02.596Z,86.50
2022-10-12T12:43:35.936Z,87.46
2022-10-12T12:49:01.303Z,88.03
2022-10-12T12:54:08.356Z,87.66
2022-10-12T12:59:37.839Z,88.00
2022-10-12T13:05:01.617Z,88.48
2022-10-12T13:10:31.047Z,88.68
2022-10-12T13:16:00.806Z,88.32
2022-10-12T13:21:07.696Z,87.94
2022-10-12T13:26:15.368Z,88.41
2022-10-12T13:31:23.995Z,87.97
2022-10-12T13:36:29.492Z,88.66
2022-10-12T13:41:34.151Z,88.37
2022-10-12T13:46:41.613Z,88.98
2022-10-12T13:51:45.826Z,90.48
2022-10-12T13:56:54.909Z,90.31
2022-10-12T14:02:00.743Z,91.99
2022-10-12T14:07:06.524Z,91.79
2022-10-12T14:12:12.545Z,91.30
2022-10-12T14:17:16.497Z,91.44
2022-10-12T14:22:25.848Z,92.28
2022-10-12T14:27:30.032Z,92.79
2022-10-12T14:32:42.077Z,93.89
2022-10-12T14:37:44.630Z,93.91
2022-10-12T14:42:59.710Z,94.65
2022-10-12T14:48:03.167Z,94.53
2022-10-12T14:53:10.797Z,93.42
2022-10-12T14:58:17.497Z,94.23
2022-10-12T15:03:20.231Z,93.33
2022-10-12T15:08:22.783Z,94.31
2022-10-12T15:13:26.861Z,95.14
2022-10-12T15:18:29.824Z,96.08
2022-10-12T15:23:32.357Z,97.23
2022-10-12T15:28:36.277Z,97.59
2022-10-12T15:33:39.173Z,98.35
2022-10-12T15:38:41.863Z,99.09
2022-10-12T15:43:46.228Z,100.00
2022-10-12T15:48:49.215Z,100.00
2022-10-12T15:53:52.399Z,100.00
2022-10-12T15:58:56.323Z,100.00
2022-10-12T16:03:58.888Z,100.00
2022-10-12T16:15:51.637Z,100.00
2022-10-12T16:20:55.630Z,100.00
2022-10-12T16:26:00.316Z,100.00
2022-10-12T16:31:10.788Z,100.00
2022-10-12T16:36:17.380Z,100.00
2022-10-12T16:41:21.391Z,100.00
2022-10-12T16:46:25.405Z,100.00
2022-10-12T16:51:28.168Z,100.00
2022-10-12T16:56:30.841Z,100.00
2022-10-12T17:01:34.819Z,100.00
2022-10-12T17:12:58.866Z,100.00
2022-10-12T17:18:02.887Z,100.00
2022-10-12T17:23:05.600Z,100.00
2022-10-12T17:28:08.175Z,100.00
2022-10-12T17:33:12.071Z,100.00
2022-10-12T17:38:14.785Z,100.00
2022-10-12T17:43:17.669Z,100.00
2022-10-12T17:48:22.651Z,100.00
2022-10-12T17:53:25.823Z,100.00
2022-10-12T17:58:28.548Z,100.00
2022-10-12T18:03:32.539Z,100.00
2022-10-12T18:08:35.139Z,100.00
2022-10-12T18:13:38.668Z,100.00
2022-10-12T18:18:42.740Z,100.00
2022-10-12T18:23:45.390Z,100.00
2022-10-12T18:28:48.729Z,100.00
2022-10-12T18:33:53.721Z,100.00
2022-10-12T18:38:56.579Z,100.00
2022-10-12T18:44:01.026Z,100.00
2022-10-12T18:49:07.871Z,100.00
2022-10-12T18:54:13.808Z,100.00
2022-10-12T18:59:18.045Z,100.00
2022-10-12T19:04:22.199Z,100.00
2022-10-12T19:09:24.748Z,100.00
2022-10-12T19:14:27.728Z,100.00
2022-10-12T19:19:32.136Z,100.00
2022-10-12T19:24:35.173Z,100.00
2022-10-12T19:29:40.287Z,100.00
2022-10-12T19:34:46.278Z,100.00
2022-10-12T19:39:49.125Z,100.00
2022-10-12T19:44:51.732Z,100.00
2022-10-12T19:49:56.036Z,100.00
2022-10-12T19:54:58.594Z,100.00
2022-10-12T20:00:01.332Z,100.00
2022-10-12T20:05:15.632Z,100.00
2022-10-12T20:10:18.396Z,100.00
2022-10-12T20:15:20.931Z,100.00
2022-10-12T20:20:24.933Z,100.00
2022-10-12T20:25:27.540Z,100.00
2022-10-12T20:30:30.147Z,100.00
2022-10-12T20:35:34.190Z,100.00
2022-10-12T20:40:36.766Z,100.00
2022-10-12T20:45:39.335Z,100.00
2022-10-12T20:50:43.233Z,100.00
2022-10-12T20:55:45.784Z,100.00
2022-10-12T21:00:48.433Z,100.00
2022-10-12T21:05:52.373Z,100.00
2022-10-12T21:10:54.940Z,100.00
2022-10-12T21:15:57.747Z,100.00
2022-10-12T21:21:05.046Z,100.00
2022-10-12T21:26:12.222Z,100.00
2022-10-12T21:31:15.797Z,100.00
2022-10-12T21:36:21.899Z,100.00
2022-10-12T21:41:25.877Z,100.00
2022-10-12T21:46:30.767Z,100.00
2022-10-12T21:51:38.794Z,100.00
2022-10-12T21:56:41.588Z,100.00
2022-10-12T22:01:44.113Z,100.00
2022-10-12T22:06:48.125Z,100.00
2022-10-12T22:11:50.781Z,100.00
2022-10-12T22:16:53.386Z,100.00
2022-10-12T22:21:57.263Z,100.00
2022-10-12T22:27:03.258Z,100.00
2022-10-12T22:32:06.404Z,100.00
2022-10-12T22:37:10.317Z,100.00
2022-10-12T22:42:13.004Z,100.00
2022-10-12T22:47:15.527Z,100.00
2022-10-12T22:52:19.656Z,100.00
2022-10-12T22:57:22.552Z,100.00
2022-10-12T23:02:25.064Z,100.00
2022-10-12T23:07:29.354Z,100.00
2022-10-12T23:12:32.200Z,100.00
2022-10-12T23:17:34.955Z,100.00
2022-10-12T23:22:38.846Z,100.00
2022-10-12T23:27:41.419Z,100.00
2022-10-12T23:32:43.991Z,100.00
2022-10-12T23:37:47.860Z,100.00
2022-10-12T23:42:50.402Z,100.00
2022-10-12T23:47:52.976Z,100.00
2022-10-12T23:52:56.881Z,100.00
2022-10-12T23:57:59.492Z,100.00
