createdAt,value
2019-03-20T00:02:15.394Z,5.57
2019-03-20T00:04:49.967Z,5.83
2019-03-20T00:07:16.495Z,6.37
2019-03-20T00:09:55.661Z,6.73
2019-03-20T00:12:25.610Z,7.40
2019-03-20T00:14:56.540Z,6.23
2019-03-20T00:17:30.164Z,6.80
2019-03-20T00:20:00.612Z,7.03
2019-03-20T00:22:31.125Z,7.97
2019-03-20T00:25:02.237Z,8.30
2019-03-20T00:27:35.199Z,9.67
2019-03-20T00:30:06.181Z,10.23
2019-03-20T00:32:37.092Z,10.17
2019-03-20T00:35:06.236Z,10.73
2019-03-20T00:37:37.487Z,11.17
2019-03-20T00:40:10.735Z,12.77
2019-03-20T00:42:41.355Z,12.90
2019-03-20T00:45:19.024Z,13.57
2019-03-20T00:47:49.884Z,14.77
2019-03-20T00:50:22.390Z,15.53
2019-03-20T00:52:52.360Z,14.07
2019-03-20T00:55:21.313Z,13.90
2019-03-20T01:13:36.069Z,15.20
2019-03-20T01:16:07.189Z,16.07
2019-03-20T01:18:38.370Z,16.80
2019-03-20T01:21:08.298Z,17.50
2019-03-20T01:23:37.327Z,16.80
2019-03-20T01:26:07.651Z,15.77
2019-03-20T01:28:37.302Z,16.93
2019-03-20T01:31:08.120Z,18.03
2019-03-20T01:33:44.128Z,16.43
2019-03-20T01:36:13.053Z,17.90
2019-03-20T01:38:42.176Z,18.07
2019-03-20T01:41:12.102Z,16.70
2019-03-20T01:43:42.508Z,17.90
2019-03-20T01:46:12.885Z,18.33
2019-03-20T01:48:44.963Z,18.60
2019-03-20T01:51:25.468Z,17.77
2019-03-20T01:54:07.311Z,19.50
2019-03-20T01:57:32.056Z,19.57
2019-03-20T02:00:02.403Z,20.63
2019-03-20T02:02:31.660Z,20.67
2019-03-20T02:05:01.582Z,21.27
2019-03-20T02:07:34.782Z,21.50
2019-03-20T02:10:04.719Z,22.30
2019-03-20T02:12:34.195Z,21.63
2019-03-20T02:15:03.292Z,21.00
2019-03-20T02:23:43.646Z,20.23
2019-03-20T02:26:20.824Z,21.43
2019-03-20T02:28:53.911Z,21.83
2019-03-20T02:31:24.630Z,23.13
2019-03-20T02:33:53.801Z,22.33
2019-03-20T02:36:23.168Z,21.00
2019-03-20T02:38:54.663Z,22.67
2019-03-20T02:41:25.839Z,23.63
2019-03-20T02:43:55.818Z,23.63
2019-03-20T02:46:25.396Z,21.20
2019-03-20T02:48:54.351Z,23.60
2019-03-20T02:51:23.258Z,20.13
2019-03-20T02:53:52.235Z,22.57
2019-03-20T02:56:21.144Z,23.40
2019-03-20T02:58:51.983Z,22.27
2019-03-20T03:01:22.445Z,21.00
2019-03-20T03:03:54.382Z,20.73
2019-03-20T03:06:33.769Z,22.83
2019-03-20T03:09:04.930Z,22.17
2019-03-20T03:11:35.081Z,22.60
2019-03-20T03:14:03.991Z,20.47
2019-03-20T03:16:33.164Z,20.17
2019-03-20T03:19:04.387Z,21.80
2019-03-20T03:21:33.787Z,21.50
2019-03-20T03:24:05.087Z,20.67
2019-03-20T03:26:34.704Z,21.43
2019-03-20T03:29:05.375Z,20.27
2019-03-20T03:31:35.164Z,21.70
2019-03-20T03:34:05.281Z,20.93
2019-03-20T03:36:36.582Z,21.47
2019-03-20T03:39:09.572Z,21.47
2019-03-20T03:41:38.712Z,20.43
2019-03-20T03:44:07.916Z,22.63
2019-03-20T03:46:39.773Z,20.90
2019-03-20T03:49:08.726Z,22.50
2019-03-20T03:51:37.627Z,20.17
2019-03-20T03:54:07.222Z,20.13
2019-03-20T03:56:44.159Z,21.37
2019-03-20T03:59:16.036Z,22.80
2019-03-20T04:01:45.737Z,24.10
2019-03-20T04:04:16.295Z,24.63
2019-03-20T04:06:46.349Z,25.40
2019-03-20T04:09:18.244Z,24.70
2019-03-20T04:11:47.236Z,26.30
2019-03-20T04:14:19.302Z,26.23
2019-03-20T04:16:50.347Z,26.73
2019-03-20T04:19:22.548Z,26.27
2019-03-20T04:21:52.660Z,25.03
2019-03-20T04:24:22.211Z,28.20
2019-03-20T04:26:53.294Z,26.37
2019-03-20T04:29:25.694Z,28.87
2019-03-20T04:31:54.982Z,30.53
2019-03-20T04:34:23.994Z,27.67
2019-03-20T04:36:55.226Z,25.70
2019-03-20T04:39:24.155Z,26.83
2019-03-20T04:41:54.424Z,28.67
2019-03-20T04:44:24.202Z,29.23
2019-03-20T04:47:31.462Z,28.53
2019-03-20T04:50:17.825Z,23.97
2019-03-20T04:52:54.017Z,26.57
2019-03-20T04:55:25.153Z,27.53
2019-03-20T04:57:55.634Z,27.50
2019-03-20T05:00:24.796Z,26.57
2019-03-20T05:02:54.443Z,26.50
2019-03-20T05:05:23.668Z,25.37
2019-03-20T05:07:53.326Z,26.40
2019-03-20T05:10:23.533Z,24.67
2019-03-20T05:12:53.536Z,25.80
2019-03-20T05:15:24.290Z,26.97
2019-03-20T05:17:53.800Z,26.73
2019-03-20T05:20:23.495Z,25.60
2019-03-20T05:22:52.404Z,25.73
2019-03-20T05:25:24.735Z,27.60
2019-03-20T05:27:53.680Z,25.20
2019-03-20T05:30:29.599Z,29.73
2019-03-20T05:32:59.053Z,25.43
2019-03-20T05:35:28.437Z,26.37
2019-03-20T05:37:59.210Z,27.47
2019-03-20T05:40:46.692Z,25.07
2019-03-20T05:43:18.953Z,27.07
2019-03-20T05:45:48.670Z,25.70
2019-03-20T05:48:19.792Z,25.97
2019-03-20T05:50:52.248Z,25.03
2019-03-20T05:53:22.303Z,23.13
2019-03-20T05:55:56.531Z,23.50
2019-03-20T05:58:25.481Z,21.73
2019-03-20T06:00:55.534Z,23.67
2019-03-20T06:03:24.528Z,21.97
2019-03-20T06:05:56.157Z,24.63
2019-03-20T06:08:27.333Z,22.73
2019-03-20T06:10:57.493Z,24.30
2019-03-20T06:13:27.553Z,22.93
2019-03-20T06:15:56.608Z,23.17
2019-03-20T06:18:27.116Z,21.27
2019-03-20T06:21:20.349Z,19.77
2019-03-20T06:24:11.060Z,20.87
2019-03-20T06:30:23.673Z,18.07
2019-03-20T06:32:52.591Z,16.53
2019-03-20T06:35:23.784Z,17.90
2019-03-20T06:37:56.138Z,17.43
2019-03-20T06:40:25.125Z,18.37
2019-03-20T06:43:16.418Z,17.40
2019-03-20T06:45:53.872Z,18.03
2019-03-20T06:48:25.085Z,15.50
2019-03-20T06:50:55.063Z,14.93
2019-03-20T06:53:29.188Z,15.67
2019-03-20T07:05:10.941Z,14.17
2019-03-20T07:07:44.799Z,11.77
2019-03-20T07:13:14.056Z,11.10
2019-03-20T07:15:56.815Z,10.00
2019-03-20T07:18:42.859Z,9.87
2019-03-20T07:21:12.319Z,9.87
2019-03-20T07:23:44.891Z,9.70
2019-03-20T07:29:53.048Z,9.70
2019-03-20T07:32:22.934Z,9.33
2019-03-20T07:34:58.135Z,10.57
2019-03-20T07:37:29.139Z,10.37
2019-03-20T07:45:38.480Z,8.07
2019-03-20T07:48:48.461Z,9.63
2019-03-20T07:53:59.779Z,9.57
2019-03-20T07:56:33.765Z,8.90
2019-03-20T07:59:10.009Z,8.00
2019-03-20T08:01:43.156Z,8.40
2019-03-20T08:04:15.477Z,7.47
2019-03-20T08:06:44.996Z,6.97
2019-03-20T08:09:25.874Z,7.30
2019-03-20T08:11:56.694Z,7.83
2019-03-20T08:17:15.676Z,7.07
2019-03-20T08:19:59.650Z,6.33
2019-03-20T08:22:53.572Z,7.37
2019-03-20T08:25:29.338Z,6.97
2019-03-20T08:30:45.922Z,6.97
2019-03-20T08:33:27.475Z,7.73
2019-03-20T08:35:56.855Z,10.77
2019-03-20T08:38:26.655Z,8.47
2019-03-20T08:40:56.609Z,7.77
2019-03-20T08:43:26.483Z,7.97
2019-03-20T08:46:13.746Z,8.53
2019-03-20T08:48:48.240Z,8.10
2019-03-20T08:54:09.407Z,7.73
2019-03-20T08:56:48.684Z,10.33
2019-03-20T08:59:30.396Z,8.30
2019-03-20T09:01:59.629Z,6.87
2019-03-20T09:04:54.016Z,6.70
2019-03-20T09:07:47.596Z,6.27
2019-03-20T09:16:37.178Z,5.70
2019-03-20T09:22:41.703Z,5.50
2019-03-20T09:25:28.968Z,6.00
2019-03-20T09:34:49.347Z,6.10
2019-03-20T09:37:28.470Z,6.23
2019-03-20T09:40:04.783Z,6.37
2019-03-20T09:42:38.949Z,5.90
2019-03-20T09:45:21.335Z,6.67
2019-03-20T10:24:07.759Z,5.47
2019-03-20T10:40:51.279Z,6.93
2019-03-20T10:43:24.126Z,6.70
2019-03-20T11:31:51.175Z,8.70
2019-03-20T11:37:12.934Z,9.03
2019-03-20T11:40:16.907Z,8.40
2019-03-20T11:51:47.647Z,7.73
2019-03-20T12:02:52.723Z,7.37
2019-03-20T12:05:23.052Z,6.87
2019-03-20T12:07:55.685Z,6.80
2019-03-20T12:10:29.391Z,6.10
2019-03-20T12:13:38.411Z,6.13
2019-03-20T12:16:08.054Z,5.50
2019-03-20T12:21:29.493Z,5.47
2019-03-20T12:24:09.377Z,6.27
2019-03-20T12:26:43.988Z,6.20
2019-03-20T12:29:16.364Z,5.90
2019-03-20T12:34:38.628Z,6.07
2019-03-20T12:37:08.657Z,6.17
2019-03-20T12:39:40.477Z,5.90
2019-03-20T12:42:11.138Z,6.90
2019-03-20T12:44:41.034Z,5.93
2019-03-20T12:51:10.224Z,5.50
2019-03-20T12:53:42.365Z,5.97
2019-03-20T12:56:19.850Z,6.70
2019-03-20T13:01:39.635Z,5.67
2019-03-20T13:04:13.016Z,6.87
2019-03-20T13:09:33.755Z,6.83
2019-03-20T13:12:14.169Z,7.30
2019-03-20T13:14:47.606Z,7.53
2019-03-20T13:17:26.604Z,7.73
2019-03-20T13:20:14.259Z,8.20
2019-03-20T13:47:00.632Z,6.80
2019-03-20T13:49:33.398Z,6.17
2019-03-20T13:52:29.082Z,6.57
2019-03-20T13:55:08.415Z,6.23
2019-03-20T13:57:53.917Z,5.57
2019-03-20T14:06:59.894Z,5.50
2019-03-20T14:33:35.178Z,4.60
2019-03-20T14:36:09.140Z,4.40
2019-03-20T14:38:48.267Z,4.07
2019-03-20T14:41:25.054Z,4.40
2019-03-20T14:47:01.880Z,4.37
2019-03-20T14:49:33.982Z,4.50
2019-03-20T14:52:13.556Z,4.00
2019-03-20T15:00:45.432Z,4.60
2019-03-20T15:06:10.541Z,4.23
2019-03-20T15:14:41.784Z,4.07
2019-03-20T15:18:04.193Z,4.30
2019-03-20T15:20:45.959Z,5.37
2019-03-20T15:26:21.587Z,4.77
2019-03-20T15:29:04.356Z,4.83
2019-03-20T15:37:38.338Z,4.37
2019-03-20T15:46:33.064Z,4.10
2019-03-20T15:51:54.442Z,5.00
2019-03-20T15:54:42.859Z,4.10
2019-03-20T15:57:31.474Z,4.30
2019-03-20T16:00:02.575Z,4.40
2019-03-20T16:03:33.109Z,4.37
2019-03-20T16:08:56.870Z,4.77
2019-03-20T16:11:28.855Z,4.10
2019-03-20T16:13:58.261Z,4.80
2019-03-20T16:34:28.772Z,5.60
2019-03-20T16:42:59.001Z,4.73
2019-03-20T16:59:29.365Z,5.23
2019-03-20T17:05:58.430Z,5.27
2019-03-20T18:37:53.314Z,7.90
2019-03-20T18:46:17.490Z,6.22
2019-03-20T18:48:51.446Z,7.23
2019-03-20T18:51:21.272Z,6.25
2019-03-20T18:53:52.437Z,5.03
2019-03-20T18:56:32.098Z,5.03
2019-03-20T18:59:02.856Z,7.10
2019-03-20T19:01:37.676Z,7.10
2019-03-20T19:04:17.398Z,7.67
2019-03-20T19:07:11.072Z,6.87
2019-03-20T19:10:00.546Z,6.73
2019-03-20T19:15:41.955Z,6.70
2019-03-20T19:21:02.697Z,6.97
2019-03-20T19:23:33.504Z,7.27
2019-03-20T19:26:04.123Z,6.70
2019-03-20T19:28:35.709Z,6.17
2019-03-20T19:31:07.027Z,7.23
2019-03-20T19:33:39.394Z,12.10
2019-03-20T19:36:08.330Z,6.27
2019-03-20T19:38:39.527Z,7.60
2019-03-20T19:41:09.011Z,7.63
2019-03-20T19:43:39.481Z,6.70
2019-03-20T19:46:08.489Z,6.90
2019-03-20T19:48:42.836Z,7.50
2019-03-20T19:51:14.824Z,8.10
2019-03-20T19:53:50.088Z,8.37
2019-03-20T19:56:18.670Z,8.07
2019-03-20T19:58:48.091Z,7.80
2019-03-20T20:01:22.000Z,7.00
2019-03-20T20:03:51.814Z,8.43
2019-03-20T20:06:25.888Z,9.47
2019-03-20T20:08:58.815Z,11.23
2019-03-20T20:11:31.307Z,13.00
2019-03-20T20:14:06.670Z,10.40
2019-03-20T20:16:39.403Z,11.13
2019-03-20T20:19:16.688Z,10.13
2019-03-20T20:22:01.850Z,9.30
2019-03-20T20:24:32.329Z,9.63
2019-03-20T20:27:03.763Z,10.20
2019-03-20T20:40:31.070Z,11.80
2019-03-20T21:01:30.365Z,8.07
2019-03-20T21:04:08.096Z,8.57
2019-03-20T21:09:40.086Z,8.77
2019-03-20T21:21:56.487Z,9.27
2019-03-20T21:43:22.569Z,8.73
2019-03-20T22:03:07.130Z,7.40
2019-03-20T22:09:19.151Z,8.83
2019-03-20T22:12:20.619Z,7.93
2019-03-20T22:18:16.034Z,8.73
2019-03-20T22:24:20.825Z,8.37
2019-03-20T22:27:24.799Z,7.93
2019-03-20T22:30:04.214Z,8.37
