createdAt,value
2019-01-17T00:01:15.883Z,7.53
2019-01-17T00:02:18.796Z,8.20
2019-01-17T00:03:38.116Z,7.05
2019-01-17T00:04:43.793Z,9.30
2019-01-17T00:05:55.767Z,11.22
2019-01-17T00:07:07.560Z,11.88
2019-01-17T00:08:27.216Z,10.88
2019-01-17T00:09:30.145Z,9.75
2019-01-17T00:10:33.081Z,8.25
2019-01-17T00:11:44.904Z,7.20
2019-01-17T00:12:50.363Z,9.25
2019-01-17T00:13:55.933Z,9.73
2019-01-17T00:15:16.905Z,7.90
2019-01-17T00:16:36.292Z,7.60
2019-01-17T00:17:55.845Z,9.20
2019-01-17T00:19:04.580Z,7.62
2019-01-17T00:20:20.565Z,8.28
2019-01-17T00:21:29.145Z,11.20
2019-01-17T00:22:32.056Z,11.73
2019-01-17T00:23:51.356Z,8.58
2019-01-17T00:25:03.177Z,9.18
2019-01-17T00:26:08.619Z,7.60
2019-01-17T00:27:29.904Z,8.88
2019-01-17T00:28:32.847Z,8.63
2019-01-17T00:29:35.756Z,9.63
2019-01-17T00:30:38.684Z,8.80
2019-01-17T00:31:44.447Z,10.90
2019-01-17T00:32:49.913Z,11.03
2019-01-17T00:33:55.340Z,8.03
2019-01-17T00:35:03.964Z,8.23
2019-01-17T00:36:23.600Z,11.08
2019-01-17T00:37:32.304Z,9.83
2019-01-17T00:38:37.776Z,8.05
2019-01-17T00:39:57.364Z,9.05
2019-01-17T00:41:00.308Z,8.63
2019-01-17T00:42:19.712Z,11.03
2019-01-17T00:43:22.629Z,7.97
2019-01-17T00:44:28.363Z,10.23
2019-01-17T00:45:47.930Z,7.90
2019-01-17T00:46:50.863Z,12.88
2019-01-17T00:47:56.547Z,11.30
2019-01-17T00:49:02.239Z,8.00
2019-01-17T00:50:20.229Z,10.48
2019-01-17T00:51:23.160Z,7.97
2019-01-17T00:52:42.851Z,10.90
2019-01-17T00:53:48.740Z,9.50
2019-01-17T00:55:03.223Z,12.90
2019-01-17T00:56:09.381Z,12.95
2019-01-17T00:57:20.887Z,10.68
2019-01-17T00:58:38.711Z,10.13
2019-01-17T00:59:41.628Z,10.00
2019-01-17T01:00:44.652Z,13.03
2019-01-17T01:02:05.463Z,11.60
2019-01-17T01:03:24.937Z,11.50
2019-01-17T01:04:30.685Z,10.50
2019-01-17T01:05:33.613Z,9.98
2019-01-17T01:06:48.289Z,9.15
2019-01-17T01:07:53.816Z,11.08
2019-01-17T01:08:59.252Z,11.63
2019-01-17T01:10:20.328Z,8.90
2019-01-17T01:11:26.004Z,7.83
2019-01-17T01:12:34.741Z,8.40
2019-01-17T01:13:54.200Z,9.30
2019-01-17T01:14:57.120Z,10.78
2019-01-17T01:16:08.833Z,9.48
2019-01-17T01:17:30.051Z,7.22
2019-01-17T01:18:35.484Z,14.65
2019-01-17T01:19:47.007Z,8.90
2019-01-17T01:20:56.196Z,12.35
2019-01-17T01:22:11.235Z,13.75
2019-01-17T01:23:26.078Z,10.53
2019-01-17T01:24:35.036Z,12.47
2019-01-17T01:25:37.962Z,10.32
2019-01-17T01:26:43.917Z,9.93
2019-01-17T01:27:49.363Z,11.10
2019-01-17T01:29:07.478Z,10.95
2019-01-17T01:30:28.545Z,9.20
2019-01-17T01:31:46.243Z,8.83
2019-01-17T01:33:06.048Z,8.48
2019-01-17T01:34:27.104Z,9.03
2019-01-17T01:35:38.585Z,8.00
2019-01-17T01:36:53.403Z,9.90
2019-01-17T01:38:12.766Z,10.82
2019-01-17T01:39:32.271Z,10.18
2019-01-17T01:40:37.969Z,9.88
2019-01-17T01:41:43.776Z,11.18
2019-01-17T01:42:52.241Z,10.90
2019-01-17T01:44:04.356Z,9.35
2019-01-17T01:45:10.848Z,11.43
2019-01-17T01:46:16.566Z,8.95
2019-01-17T01:47:28.492Z,8.98
2019-01-17T01:48:31.420Z,9.90
2019-01-17T01:49:42.932Z,8.20
2019-01-17T01:50:48.849Z,8.93
2019-01-17T01:51:51.780Z,11.28
2019-01-17T01:53:00.342Z,9.60
2019-01-17T01:54:01.374Z,8.48
2019-01-17T01:55:03.801Z,8.63
2019-01-17T01:56:04.828Z,9.88
2019-01-17T01:57:05.839Z,9.13
2019-01-17T01:58:06.887Z,11.08
2019-01-17T01:59:07.908Z,9.08
2019-01-17T02:00:10.252Z,8.55
2019-01-17T02:01:11.276Z,9.75
2019-01-17T02:02:12.292Z,9.50
2019-01-17T02:03:13.318Z,8.80
2019-01-17T02:04:14.342Z,9.43
2019-01-17T02:05:15.374Z,10.23
2019-01-17T02:06:16.393Z,8.60
2019-01-17T02:07:17.412Z,12.58
2019-01-17T02:08:18.471Z,11.45
2019-01-17T02:09:19.545Z,9.40
2019-01-17T02:10:20.568Z,9.63
2019-01-17T02:11:21.577Z,9.48
2019-01-17T02:12:22.604Z,10.80
2019-01-17T02:13:23.632Z,7.90
2019-01-17T02:14:24.745Z,9.38
2019-01-17T02:15:25.768Z,8.25
2019-01-17T02:16:26.795Z,10.53
2019-01-17T02:17:27.840Z,9.40
2019-01-17T02:18:28.868Z,9.35
2019-01-17T02:19:29.991Z,10.25
2019-01-17T02:20:31.403Z,9.25
2019-01-17T02:21:32.461Z,11.48
2019-01-17T02:22:33.481Z,8.28
2019-01-17T02:23:34.512Z,9.78
2019-01-17T02:24:35.530Z,8.85
2019-01-17T02:25:36.544Z,11.18
2019-01-17T02:26:37.681Z,12.55
2019-01-17T02:27:38.693Z,9.73
2019-01-17T02:28:39.722Z,8.80
2019-01-17T02:29:40.737Z,10.25
2019-01-17T02:30:41.770Z,11.10
2019-01-17T02:31:42.791Z,12.93
2019-01-17T02:32:43.820Z,8.80
2019-01-17T02:33:44.858Z,11.65
2019-01-17T02:34:45.886Z,10.05
2019-01-17T02:35:46.916Z,13.05
2019-01-17T02:36:47.948Z,11.43
2019-01-17T02:37:48.980Z,11.80
2019-01-17T02:38:50.012Z,9.20
2019-01-17T02:39:51.028Z,12.47
2019-01-17T02:40:52.052Z,12.85
2019-01-17T02:41:53.124Z,8.85
2019-01-17T02:42:54.210Z,14.35
2019-01-17T02:43:55.228Z,11.30
2019-01-17T02:44:56.244Z,14.28
2019-01-17T02:45:57.264Z,12.07
2019-01-17T02:46:58.285Z,13.78
2019-01-17T02:47:59.305Z,11.20
2019-01-17T02:49:00.333Z,13.48
2019-01-17T02:50:01.445Z,13.85
2019-01-17T02:51:02.466Z,13.43
2019-01-17T02:52:03.479Z,12.98
2019-01-17T02:53:04.596Z,11.97
2019-01-17T02:54:05.621Z,9.90
2019-01-17T02:55:08.748Z,13.20
2019-01-17T02:56:09.770Z,10.60
2019-01-17T02:57:10.796Z,9.38
2019-01-17T02:58:11.823Z,11.48
2019-01-17T02:59:12.866Z,11.50
2019-01-17T03:00:15.582Z,14.33
2019-01-17T03:01:16.708Z,9.85
2019-01-17T03:02:17.716Z,11.43
2019-01-17T03:03:18.738Z,9.70
2019-01-17T03:04:19.787Z,11.43
2019-01-17T03:05:20.797Z,11.63
2019-01-17T03:06:21.832Z,11.43
2019-01-17T03:07:22.864Z,12.75
2019-01-17T03:08:23.890Z,12.93
2019-01-17T03:09:24.921Z,12.78
2019-01-17T03:10:25.944Z,9.90
2019-01-17T03:11:26.960Z,11.93
2019-01-17T03:12:27.992Z,9.13
2019-01-17T03:13:29.008Z,9.48
2019-01-17T03:14:30.029Z,11.75
2019-01-17T03:15:31.044Z,10.75
2019-01-17T03:16:32.067Z,10.00
2019-01-17T03:17:33.195Z,12.55
2019-01-17T03:18:34.203Z,11.70
2019-01-17T03:19:35.239Z,12.33
2019-01-17T03:20:36.248Z,12.10
2019-01-17T03:21:37.271Z,10.15
2019-01-17T03:22:38.283Z,11.10
2019-01-17T03:23:39.317Z,13.13
2019-01-17T03:24:43.094Z,11.15
2019-01-17T03:25:43.269Z,9.65
2019-01-17T03:26:44.285Z,11.38
2019-01-17T03:27:45.408Z,9.53
2019-01-17T03:28:46.430Z,11.20
2019-01-17T03:29:47.444Z,10.68
2019-01-17T03:30:48.471Z,10.65
2019-01-17T03:31:49.581Z,10.08
2019-01-17T03:32:50.604Z,13.40
2019-01-17T03:33:51.632Z,11.30
2019-01-17T03:34:52.665Z,11.75
2019-01-17T03:35:53.677Z,9.08
2019-01-17T03:36:54.692Z,12.00
2019-01-17T03:37:55.719Z,13.40
2019-01-17T03:38:56.738Z,12.13
2019-01-17T03:39:57.752Z,13.03
2019-01-17T03:40:58.774Z,12.25
2019-01-17T03:41:59.783Z,8.93
2019-01-17T03:43:00.906Z,11.50
2019-01-17T03:44:02.024Z,11.40
2019-01-17T03:45:06.147Z,10.63
2019-01-17T03:46:07.268Z,11.00
2019-01-17T03:47:08.275Z,9.30
2019-01-17T03:48:09.297Z,12.65
2019-01-17T03:49:10.452Z,11.20
2019-01-17T03:50:13.279Z,9.98
2019-01-17T03:51:14.393Z,9.80
2019-01-17T03:52:15.404Z,8.88
2019-01-17T03:53:16.419Z,10.08
2019-01-17T03:54:17.438Z,9.88
2019-01-17T03:55:19.595Z,8.50
2019-01-17T03:56:21.761Z,11.80
2019-01-17T03:57:23.248Z,13.18
2019-01-17T03:58:24.253Z,12.75
2019-01-17T03:59:25.279Z,8.10
2019-01-17T04:00:26.302Z,11.73
2019-01-17T04:01:27.324Z,8.55
2019-01-17T04:02:28.339Z,11.70
2019-01-17T04:03:29.360Z,10.63
2019-01-17T04:04:30.387Z,9.70
2019-01-17T04:05:31.399Z,9.70
2019-01-17T04:06:32.429Z,11.33
2019-01-17T04:07:33.448Z,11.20
2019-01-17T04:08:34.471Z,9.35
2019-01-17T04:09:35.478Z,9.53
2019-01-17T04:10:36.508Z,10.82
2019-01-17T04:11:37.512Z,10.55
2019-01-17T04:12:38.637Z,12.25
2019-01-17T04:13:39.656Z,8.83
2019-01-17T04:14:40.675Z,8.80
2019-01-17T04:15:41.704Z,10.90
2019-01-17T04:16:42.720Z,11.95
2019-01-17T04:17:43.744Z,9.40
2019-01-17T04:18:44.761Z,10.35
2019-01-17T04:19:45.793Z,9.73
2019-01-17T04:20:46.817Z,11.35
2019-01-17T04:21:47.835Z,10.85
2019-01-17T04:22:49.174Z,9.68
2019-01-17T04:23:50.190Z,10.23
2019-01-17T04:24:57.142Z,7.83
2019-01-17T04:25:54.125Z,9.20
2019-01-17T04:26:55.151Z,9.50
2019-01-17T04:27:56.173Z,9.10
2019-01-17T04:28:57.181Z,9.10
2019-01-17T04:29:58.200Z,6.78
2019-01-17T04:30:59.240Z,9.53
2019-01-17T04:32:00.265Z,7.87
2019-01-17T04:33:01.280Z,9.18
2019-01-17T04:34:02.409Z,10.63
2019-01-17T04:35:04.316Z,8.83
2019-01-17T04:36:05.340Z,8.85
2019-01-17T04:37:06.368Z,11.22
2019-01-17T04:38:07.477Z,8.68
2019-01-17T04:39:08.500Z,9.93
2019-01-17T04:40:11.529Z,8.65
2019-01-17T04:41:12.555Z,9.08
2019-01-17T04:42:13.579Z,7.70
2019-01-17T04:43:14.584Z,9.75
2019-01-17T04:44:15.689Z,8.88
2019-01-17T04:45:16.708Z,9.38
2019-01-17T04:46:17.749Z,8.45
2019-01-17T04:47:18.768Z,7.53
2019-01-17T04:48:19.787Z,9.28
2019-01-17T04:49:20.821Z,7.72
2019-01-17T04:50:21.853Z,10.45
2019-01-17T04:51:22.884Z,8.53
2019-01-17T04:52:23.957Z,10.15
2019-01-17T04:53:25.027Z,8.48
2019-01-17T04:54:26.040Z,9.33
2019-01-17T04:55:27.141Z,9.68
2019-01-17T04:56:28.173Z,8.53
2019-01-17T04:57:29.189Z,8.98
2019-01-17T04:58:30.212Z,11.60
2019-01-17T04:59:31.242Z,11.25
2019-01-17T05:00:32.257Z,11.83
2019-01-17T05:01:33.329Z,9.15
2019-01-17T05:02:34.360Z,10.25
2019-01-17T05:03:35.370Z,9.58
2019-01-17T05:04:36.380Z,10.78
2019-01-17T05:05:37.412Z,9.20
2019-01-17T05:06:38.440Z,7.35
2019-01-17T05:07:39.445Z,9.63
2019-01-17T05:08:40.460Z,8.80
2019-01-17T05:09:41.471Z,11.63
2019-01-17T05:10:42.502Z,8.10
2019-01-17T05:11:43.535Z,7.95
2019-01-17T05:12:44.552Z,7.22
2019-01-17T05:13:45.568Z,11.05
2019-01-17T05:14:46.594Z,9.75
2019-01-17T05:15:47.603Z,9.58
2019-01-17T05:16:48.637Z,9.05
2019-01-17T05:17:49.660Z,7.92
2019-01-17T05:18:50.764Z,10.05
2019-01-17T05:19:51.832Z,10.98
2019-01-17T05:20:52.835Z,7.45
2019-01-17T05:21:53.865Z,8.08
2019-01-17T05:22:54.895Z,8.38
2019-01-17T05:23:55.900Z,11.05
2019-01-17T05:24:56.926Z,9.53
2019-01-17T05:25:57.957Z,8.48
2019-01-17T05:26:58.980Z,7.67
2019-01-17T05:27:59.996Z,10.08
2019-01-17T05:29:01.028Z,8.60
2019-01-17T05:30:05.874Z,7.72
2019-01-17T05:31:06.960Z,8.25
2019-01-17T05:32:07.994Z,8.50
2019-01-17T05:33:09.803Z,10.40
2019-01-17T05:34:10.833Z,8.48
2019-01-17T05:35:12.251Z,9.53
2019-01-17T05:36:13.288Z,9.50
2019-01-17T05:37:14.312Z,8.88
2019-01-17T05:38:15.328Z,12.40
2019-01-17T05:39:16.351Z,6.35
2019-01-17T05:40:18.175Z,8.78
2019-01-17T05:41:19.229Z,8.80
2019-01-17T05:42:20.251Z,8.08
2019-01-17T05:43:21.268Z,8.38
2019-01-17T05:44:22.277Z,8.60
2019-01-17T05:45:23.304Z,7.70
2019-01-17T05:46:24.329Z,8.45
2019-01-17T05:47:25.343Z,10.55
2019-01-17T05:48:26.384Z,10.05
2019-01-17T05:49:27.440Z,9.28
2019-01-17T05:50:28.459Z,10.40
2019-01-17T05:51:29.495Z,8.80
2019-01-17T05:52:30.504Z,9.65
2019-01-17T05:53:31.517Z,8.40
2019-01-17T05:54:32.531Z,7.70
2019-01-17T05:55:33.549Z,8.23
2019-01-17T05:56:34.579Z,7.87
2019-01-17T05:57:35.625Z,11.10
2019-01-17T05:58:36.736Z,9.33
2019-01-17T05:59:37.749Z,7.67
2019-01-17T06:00:38.769Z,8.05
2019-01-17T06:01:39.816Z,10.23
2019-01-17T06:02:40.838Z,9.43
2019-01-17T06:03:41.856Z,9.63
2019-01-17T06:04:42.876Z,9.00
2019-01-17T06:05:43.893Z,8.65
2019-01-17T06:06:44.912Z,10.45
2019-01-17T06:07:45.927Z,7.97
2019-01-17T06:08:46.943Z,11.30
2019-01-17T06:09:47.969Z,9.53
2019-01-17T06:10:48.997Z,8.95
2019-01-17T06:11:50.021Z,10.48
2019-01-17T06:12:52.047Z,9.93
2019-01-17T06:13:53.071Z,10.10
2019-01-17T06:14:54.103Z,9.50
2019-01-17T06:15:55.219Z,10.60
2019-01-17T06:16:56.244Z,10.43
2019-01-17T06:17:57.269Z,9.23
2019-01-17T06:18:58.298Z,9.08
2019-01-17T06:19:59.308Z,8.70
2019-01-17T06:21:00.317Z,11.40
2019-01-17T06:22:01.349Z,8.40
2019-01-17T06:23:02.380Z,10.55
2019-01-17T06:24:03.404Z,9.40
2019-01-17T06:25:04.938Z,12.10
2019-01-17T06:26:05.965Z,13.55
2019-01-17T06:27:07.085Z,9.93
2019-01-17T06:28:08.087Z,12.13
2019-01-17T06:29:09.092Z,10.55
2019-01-17T06:30:13.016Z,9.33
2019-01-17T06:31:14.044Z,12.60
2019-01-17T06:32:15.064Z,11.35
2019-01-17T06:33:16.090Z,10.40
2019-01-17T06:34:17.108Z,12.73
2019-01-17T06:35:18.115Z,13.05
2019-01-17T06:36:19.137Z,11.85
2019-01-17T06:37:20.168Z,13.03
2019-01-17T06:38:21.187Z,14.85
2019-01-17T06:39:22.200Z,10.98
2019-01-17T06:40:26.020Z,12.63
2019-01-17T06:41:27.043Z,10.18
2019-01-17T06:42:28.073Z,11.45
2019-01-17T06:43:29.088Z,11.33
2019-01-17T06:44:30.104Z,11.15
2019-01-17T06:45:31.121Z,11.70
2019-01-17T06:46:32.152Z,13.80
2019-01-17T06:47:33.167Z,9.20
2019-01-17T06:48:34.194Z,11.05
2019-01-17T06:49:35.214Z,9.73
2019-01-17T06:50:36.231Z,12.05
2019-01-17T06:51:37.277Z,9.75
2019-01-17T06:52:38.311Z,11.90
2019-01-17T06:53:39.325Z,11.35
2019-01-17T06:54:40.353Z,11.12
2019-01-17T06:55:41.360Z,13.05
2019-01-17T06:56:42.393Z,10.55
2019-01-17T06:57:43.412Z,12.45
2019-01-17T06:58:44.456Z,10.70
2019-01-17T06:59:45.482Z,13.43
2019-01-17T07:00:46.496Z,11.68
2019-01-17T07:01:47.646Z,10.78
2019-01-17T07:02:48.660Z,11.35
2019-01-17T07:03:49.692Z,11.88
2019-01-17T07:04:50.712Z,10.48
2019-01-17T07:05:51.732Z,10.72
2019-01-17T07:06:52.752Z,10.58
2019-01-17T07:07:53.780Z,12.33
2019-01-17T07:08:54.784Z,12.28
2019-01-17T07:09:55.800Z,12.93
2019-01-17T07:10:58.250Z,12.68
2019-01-17T07:11:59.260Z,11.53
2019-01-17T07:13:00.293Z,10.80
2019-01-17T07:14:01.308Z,14.28
2019-01-17T07:15:04.937Z,10.65
2019-01-17T07:16:05.967Z,10.40
2019-01-17T07:17:07.016Z,9.93
2019-01-17T07:18:08.140Z,10.68
2019-01-17T07:19:09.167Z,12.58
2019-01-17T07:20:12.676Z,10.38
2019-01-17T07:21:13.691Z,9.85
2019-01-17T07:22:14.728Z,9.98
2019-01-17T07:23:15.752Z,11.22
2019-01-17T07:24:16.759Z,12.98
2019-01-17T07:25:17.772Z,11.50
2019-01-17T07:26:18.790Z,12.73
2019-01-17T07:27:19.832Z,11.97
2019-01-17T07:28:20.854Z,12.20
2019-01-17T07:29:21.874Z,10.55
2019-01-17T07:30:22.998Z,9.25
2019-01-17T07:31:24.012Z,11.10
2019-01-17T07:32:25.031Z,10.85
2019-01-17T07:33:26.067Z,12.40
2019-01-17T07:34:27.108Z,10.18
2019-01-17T07:35:28.204Z,9.30
2019-01-17T07:36:29.225Z,9.95
2019-01-17T07:37:30.269Z,9.35
2019-01-17T07:38:31.297Z,12.85
2019-01-17T07:39:32.312Z,13.10
2019-01-17T07:40:33.334Z,9.68
2019-01-17T07:41:34.371Z,9.40
2019-01-17T07:42:35.398Z,11.57
2019-01-17T07:43:36.407Z,10.65
2019-01-17T07:44:37.443Z,8.45
2019-01-17T07:45:38.484Z,10.40
2019-01-17T07:46:39.505Z,10.70
2019-01-17T07:47:40.536Z,11.88
2019-01-17T07:48:41.553Z,11.57
2019-01-17T07:49:42.580Z,10.28
2019-01-17T07:50:43.608Z,11.88
2019-01-17T07:51:44.620Z,10.85
2019-01-17T07:52:45.647Z,11.60
2019-01-17T07:53:46.740Z,11.00
2019-01-17T07:54:47.760Z,9.98
2019-01-17T07:55:48.776Z,10.43
2019-01-17T07:56:49.795Z,8.60
2019-01-17T07:57:50.842Z,11.33
2019-01-17T07:58:51.861Z,8.68
2019-01-17T07:59:52.892Z,9.75
2019-01-17T08:00:53.906Z,9.75
2019-01-17T08:01:54.932Z,10.58
2019-01-17T08:02:55.994Z,10.72
2019-01-17T08:03:56.996Z,9.13
2019-01-17T08:04:58.039Z,9.00
2019-01-17T08:05:59.060Z,10.35
2019-01-17T08:07:00.076Z,12.93
2019-01-17T08:08:01.125Z,10.60
2019-01-17T08:09:04.841Z,10.10
2019-01-17T08:10:09.559Z,8.43
2019-01-17T08:11:10.576Z,8.33
2019-01-17T08:12:11.588Z,9.50
2019-01-17T08:13:12.706Z,9.50
2019-01-17T08:14:13.705Z,7.25
2019-01-17T08:15:15.138Z,7.97
2019-01-17T08:16:16.160Z,7.95
2019-01-17T08:17:17.176Z,11.90
2019-01-17T08:18:18.834Z,12.20
2019-01-17T08:19:20.032Z,9.75
2019-01-17T08:20:22.153Z,9.40
2019-01-17T08:21:23.197Z,11.10
2019-01-17T08:22:24.208Z,7.40
2019-01-17T08:23:25.241Z,8.68
2019-01-17T08:24:26.360Z,9.48
2019-01-17T08:25:27.373Z,9.68
2019-01-17T08:26:28.385Z,11.18
2019-01-17T08:27:29.400Z,10.90
2019-01-17T08:28:30.432Z,10.50
2019-01-17T08:29:31.444Z,10.60
2019-01-17T08:30:32.459Z,11.10
2019-01-17T08:31:33.484Z,11.33
2019-01-17T08:32:34.515Z,6.65
2019-01-17T08:33:35.528Z,10.65
2019-01-17T08:34:36.552Z,9.38
2019-01-17T08:35:37.579Z,11.38
2019-01-17T08:36:38.636Z,8.73
2019-01-17T08:37:39.700Z,8.83
2019-01-17T08:38:40.832Z,10.45
2019-01-17T08:39:41.876Z,8.90
2019-01-17T08:40:42.903Z,12.45
2019-01-17T08:41:43.924Z,9.50
2019-01-17T08:42:44.955Z,10.20
2019-01-17T08:43:46.012Z,11.15
2019-01-17T08:44:47.042Z,10.35
2019-01-17T08:45:48.109Z,11.00
2019-01-17T08:46:49.148Z,10.23
2019-01-17T08:47:50.170Z,8.60
2019-01-17T08:48:51.224Z,9.73
2019-01-17T08:49:52.240Z,9.73
2019-01-17T08:50:53.261Z,10.65
2019-01-17T08:51:54.280Z,7.50
2019-01-17T08:52:55.302Z,9.55
2019-01-17T08:53:56.329Z,8.40
2019-01-17T08:54:57.346Z,11.43
2019-01-17T08:56:00.927Z,8.38
2019-01-17T08:57:01.564Z,7.92
2019-01-17T08:58:02.988Z,10.63
2019-01-17T08:59:04.024Z,8.03
2019-01-17T09:00:14.519Z,10.05
2019-01-17T09:01:15.537Z,10.50
2019-01-17T09:02:16.555Z,9.98
2019-01-17T09:03:17.597Z,8.00
2019-01-17T09:04:18.636Z,10.72
2019-01-17T09:05:19.744Z,9.28
2019-01-17T09:06:20.773Z,9.10
2019-01-17T09:07:21.828Z,7.58
2019-01-17T09:08:22.877Z,10.80
2019-01-17T09:09:23.906Z,9.73
2019-01-17T09:10:27.034Z,10.75
2019-01-17T09:11:28.063Z,9.93
2019-01-17T09:12:29.088Z,10.00
2019-01-17T09:13:30.106Z,10.85
2019-01-17T09:14:31.128Z,9.88
2019-01-17T09:15:32.344Z,12.70
2019-01-17T09:16:33.367Z,10.48
2019-01-17T09:17:34.398Z,9.53
2019-01-17T09:18:35.406Z,9.18
2019-01-17T09:19:36.438Z,11.75
2019-01-17T09:20:37.468Z,11.63
2019-01-17T09:21:38.501Z,9.55
2019-01-17T09:22:39.925Z,9.15
2019-01-17T09:23:40.956Z,8.35
2019-01-17T09:24:42.186Z,10.78
2019-01-17T09:25:43.304Z,11.08
2019-01-17T09:26:44.328Z,8.15
2019-01-17T09:27:45.341Z,7.75
2019-01-17T09:28:46.363Z,8.00
2019-01-17T09:29:47.396Z,11.40
2019-01-17T09:30:48.410Z,12.15
2019-01-17T09:31:49.441Z,10.90
2019-01-17T09:32:50.556Z,10.43
2019-01-17T09:33:51.572Z,9.13
2019-01-17T09:34:52.603Z,11.10
2019-01-17T09:35:53.629Z,9.78
2019-01-17T09:36:54.659Z,8.90
2019-01-17T09:37:55.689Z,11.40
2019-01-17T09:38:56.721Z,9.33
2019-01-17T09:39:57.749Z,9.30
2019-01-17T09:40:58.781Z,7.62
2019-01-17T09:41:59.809Z,8.93
2019-01-17T09:43:00.836Z,7.45
2019-01-17T09:44:01.847Z,10.68
2019-01-17T09:45:04.789Z,8.15
2019-01-17T09:46:05.804Z,9.18
2019-01-17T09:47:06.888Z,9.93
2019-01-17T09:48:07.893Z,8.98
2019-01-17T09:49:09.016Z,11.00
2019-01-17T09:50:18.760Z,8.63
2019-01-17T09:51:19.968Z,8.78
2019-01-17T09:52:20.989Z,8.05
2019-01-17T09:53:22.005Z,9.43
2019-01-17T09:54:23.028Z,10.48
2019-01-17T09:55:24.063Z,8.98
2019-01-17T09:56:25.185Z,9.15
2019-01-17T09:57:26.191Z,10.75
2019-01-17T09:58:27.214Z,10.65
2019-01-17T09:59:28.245Z,8.13
2019-01-17T10:00:29.506Z,7.62
2019-01-17T10:01:31.573Z,9.33
2019-01-17T10:02:32.649Z,7.90
2019-01-17T10:03:33.663Z,9.75
2019-01-17T10:04:34.681Z,10.55
2019-01-17T10:05:35.708Z,7.53
2019-01-17T10:06:36.784Z,8.25
2019-01-17T10:07:37.841Z,6.80
2019-01-17T10:08:38.864Z,9.98
2019-01-17T10:09:39.891Z,8.15
2019-01-17T10:10:40.926Z,8.45
2019-01-17T10:11:42.035Z,7.97
2019-01-17T10:12:43.257Z,6.42
2019-01-17T10:13:44.272Z,10.00
2019-01-17T10:14:45.324Z,6.60
2019-01-17T10:15:50.172Z,7.42
2019-01-17T10:16:52.684Z,8.45
2019-01-17T10:18:32.439Z,7.60
2019-01-17T10:19:43.484Z,6.85
2019-01-17T10:21:17.531Z,6.67
2019-01-17T10:22:34.081Z,8.70
2019-01-17T10:23:56.908Z,6.80
2019-01-17T10:25:10.981Z,5.53
2019-01-17T10:26:21.884Z,6.35
2019-01-17T10:27:26.828Z,8.35
2019-01-17T10:28:37.609Z,7.72
2019-01-17T10:30:00.258Z,6.78
2019-01-17T10:31:23.168Z,6.15
2019-01-17T10:32:37.060Z,6.55
2019-01-17T10:33:44.826Z,7.03
2019-01-17T10:34:58.462Z,7.35
2019-01-17T10:36:12.296Z,5.97
2019-01-17T10:37:38.273Z,6.80
2019-01-17T10:39:07.604Z,6.30
2019-01-17T10:40:32.151Z,6.58
2019-01-17T10:41:51.834Z,7.17
2019-01-17T10:43:13.520Z,6.08
2019-01-17T10:44:24.532Z,6.37
2019-01-17T10:45:41.633Z,6.15
2019-01-17T10:47:01.100Z,7.37
2019-01-17T10:48:15.004Z,6.42
2019-01-17T10:49:28.729Z,6.67
2019-01-17T10:50:59.116Z,5.17
2019-01-17T10:52:30.177Z,6.40
2019-01-17T10:53:53.460Z,6.20
2019-01-17T10:55:01.033Z,5.80
2019-01-17T10:56:17.815Z,5.45
2019-01-17T10:57:34.466Z,5.80
2019-01-17T10:58:42.537Z,6.80
2019-01-17T10:59:49.987Z,7.62
2019-01-17T11:01:09.556Z,6.92
2019-01-17T11:02:38.812Z,6.05
2019-01-17T11:04:02.976Z,7.37
2019-01-17T11:05:34.891Z,6.05
2019-01-17T11:06:48.228Z,6.37
2019-01-17T11:07:59.250Z,5.90
2019-01-17T11:09:04.086Z,6.00
2019-01-17T11:10:20.297Z,7.17
2019-01-17T11:11:54.252Z,7.12
2019-01-17T11:13:02.081Z,6.55
2019-01-17T11:14:15.784Z,6.47
2019-01-17T11:15:53.168Z,7.03
2019-01-17T11:17:30.252Z,5.65
2019-01-17T11:18:53.236Z,8.53
2019-01-17T11:20:33.496Z,7.00
2019-01-17T11:21:55.182Z,5.45
2019-01-17T11:23:03.000Z,6.08
2019-01-17T11:24:23.185Z,7.22
2019-01-17T11:25:45.969Z,5.00
2019-01-17T11:27:24.147Z,5.40
2019-01-17T11:28:44.058Z,7.37
2019-01-17T11:29:51.924Z,7.65
2019-01-17T11:31:08.606Z,6.60
2019-01-17T11:32:22.296Z,7.12
2019-01-17T11:33:48.091Z,6.90
2019-01-17T11:34:55.644Z,5.58
2019-01-17T11:36:15.355Z,5.90
2019-01-17T11:37:29.112Z,7.15
2019-01-17T11:38:33.954Z,8.83
2019-01-17T11:39:41.765Z,6.33
2019-01-17T11:40:55.553Z,5.25
2019-01-17T11:42:03.372Z,6.80
2019-01-17T11:43:25.018Z,6.20
2019-01-17T11:44:39.128Z,7.08
2019-01-17T11:45:56.271Z,7.80
2019-01-17T11:47:27.292Z,8.13
2019-01-17T11:48:54.927Z,7.60
2019-01-17T11:50:08.540Z,4.42
2019-01-17T11:51:16.400Z,6.30
2019-01-17T11:52:42.336Z,6.87
2019-01-17T11:53:49.927Z,8.18
2019-01-17T11:55:04.039Z,9.70
2019-01-17T11:56:11.877Z,6.37
2019-01-17T11:57:28.272Z,7.70
2019-01-17T11:58:59.973Z,8.00
2019-01-17T12:00:14.268Z,6.60
2019-01-17T12:01:37.548Z,5.67
2019-01-17T12:02:54.472Z,5.53
2019-01-17T12:04:14.113Z,5.80
2019-01-17T12:05:15.124Z,6.25
2019-01-17T12:06:16.156Z,7.25
2019-01-17T12:07:18.085Z,5.92
2019-01-17T12:08:19.119Z,8.63
2019-01-17T12:09:20.148Z,5.37
2019-01-17T12:10:21.177Z,8.28
2019-01-17T12:11:22.208Z,7.08
2019-01-17T12:12:23.624Z,6.53
2019-01-17T12:13:24.655Z,6.00
2019-01-17T12:14:25.672Z,5.45
2019-01-17T12:15:26.704Z,8.70
2019-01-17T12:16:27.735Z,6.12
2019-01-17T12:17:28.748Z,6.15
2019-01-17T12:18:29.772Z,6.40
2019-01-17T12:19:30.792Z,5.78
2019-01-17T12:20:31.802Z,7.90
2019-01-17T12:21:32.837Z,6.55
2019-01-17T12:22:33.953Z,4.83
2019-01-17T12:23:34.996Z,5.95
2019-01-17T12:24:36.008Z,6.55
2019-01-17T12:25:37.075Z,7.72
2019-01-17T12:26:38.216Z,5.62
2019-01-17T12:27:42.620Z,5.25
2019-01-17T12:28:42.261Z,6.10
2019-01-17T12:29:43.268Z,7.00
2019-01-17T12:30:44.304Z,7.58
2019-01-17T12:31:45.359Z,6.65
2019-01-17T12:32:46.372Z,5.80
2019-01-17T12:33:47.405Z,7.00
2019-01-17T12:34:48.428Z,7.78
2019-01-17T12:35:49.438Z,5.60
2019-01-17T12:36:50.448Z,6.25
2019-01-17T12:37:51.477Z,6.53
2019-01-17T12:38:52.502Z,6.15
2019-01-17T12:39:53.507Z,7.53
2019-01-17T12:40:54.566Z,4.85
2019-01-17T12:41:55.585Z,6.17
2019-01-17T12:42:56.601Z,5.40
2019-01-17T12:43:57.633Z,6.67
2019-01-17T12:44:58.660Z,5.97
2019-01-17T12:45:59.682Z,5.70
2019-01-17T12:47:00.708Z,4.95
2019-01-17T12:48:01.727Z,5.53
2019-01-17T12:49:02.952Z,6.60
2019-01-17T12:50:10.404Z,5.50
2019-01-17T12:51:11.422Z,5.62
2019-01-17T12:52:12.429Z,5.75
2019-01-17T12:53:13.474Z,4.87
2019-01-17T12:54:14.493Z,6.90
2019-01-17T12:55:15.520Z,5.10
2019-01-17T12:56:16.576Z,4.33
2019-01-17T12:57:17.604Z,5.97
2019-01-17T12:58:18.628Z,8.40
2019-01-17T12:59:19.668Z,7.42
2019-01-17T13:00:20.689Z,5.42
2019-01-17T13:01:21.712Z,5.53
2019-01-17T13:02:22.756Z,5.10
2019-01-17T13:03:23.785Z,7.55
2019-01-17T13:04:24.806Z,6.10
2019-01-17T13:05:25.823Z,4.97
2019-01-17T13:06:26.845Z,6.60
2019-01-17T13:07:27.870Z,4.70
2019-01-17T13:08:28.923Z,7.37
2019-01-17T13:09:29.950Z,5.65
2019-01-17T13:10:30.975Z,5.70
2019-01-17T13:11:32.006Z,5.05
2019-01-17T13:12:33.046Z,5.60
2019-01-17T13:13:34.079Z,7.10
2019-01-17T13:14:35.098Z,4.37
2019-01-17T13:15:36.120Z,5.20
2019-01-17T13:16:37.217Z,5.17
2019-01-17T13:17:38.352Z,6.40
2019-01-17T13:18:39.428Z,6.87
2019-01-17T13:19:40.992Z,5.35
2019-01-17T13:20:42.280Z,5.80
2019-01-17T13:21:43.397Z,6.15
2019-01-17T13:22:44.528Z,8.13
2019-01-17T13:23:45.559Z,4.70
2019-01-17T13:24:46.592Z,6.00
2019-01-17T13:25:47.620Z,5.50
2019-01-17T13:26:48.636Z,5.80
2019-01-17T13:27:49.662Z,6.65
2019-01-17T13:28:50.682Z,5.97
2019-01-17T13:29:51.696Z,4.95
2019-01-17T13:30:52.720Z,6.60
2019-01-17T13:31:53.743Z,5.87
2019-01-17T13:32:54.778Z,6.22
2019-01-17T13:33:55.837Z,5.92
2019-01-17T13:34:56.848Z,5.58
2019-01-17T13:35:58.472Z,5.40
2019-01-17T13:36:59.691Z,8.10
2019-01-17T13:38:00.814Z,5.58
2019-01-17T13:39:04.852Z,6.40
2019-01-17T13:40:09.682Z,6.70
2019-01-17T13:41:10.713Z,5.92
2019-01-17T13:42:11.728Z,8.10
2019-01-17T13:43:12.763Z,6.12
2019-01-17T13:44:13.800Z,5.90
2019-01-17T13:45:16.832Z,6.28
2019-01-17T13:46:17.833Z,5.67
2019-01-17T13:47:18.843Z,7.87
2019-01-17T13:48:19.890Z,6.03
2019-01-17T13:49:21.001Z,6.62
2019-01-17T13:50:22.008Z,4.90
2019-01-17T13:51:23.039Z,5.85
2019-01-17T13:52:24.049Z,6.85
2019-01-17T13:53:25.076Z,5.53
2019-01-17T13:54:26.132Z,5.75
2019-01-17T13:55:27.152Z,8.53
2019-01-17T13:56:28.171Z,6.25
2019-01-17T13:57:29.196Z,7.22
2019-01-17T13:58:30.211Z,7.03
2019-01-17T13:59:31.272Z,6.03
2019-01-17T14:00:32.284Z,7.00
2019-01-17T14:01:33.304Z,7.42
2019-01-17T14:02:34.393Z,6.65
2019-01-17T14:03:35.445Z,4.33