createdAt,value
2022-09-21T00:01:28.076Z,50.01
2022-09-21T00:03:57.870Z,50.21
2022-09-21T00:06:26.665Z,50.07
2022-09-21T00:08:55.531Z,49.99
2022-09-21T00:11:26.225Z,50.12
2022-09-21T00:13:55.853Z,50.00
2022-09-21T00:16:24.290Z,50.13
2022-09-21T00:18:52.285Z,50.07
2022-09-21T00:21:19.624Z,49.90
2022-09-21T00:23:46.900Z,50.07
2022-09-21T00:26:20.119Z,49.93
2022-09-21T00:28:49.410Z,49.81
2022-09-21T00:31:18.807Z,49.76
2022-09-21T00:33:46.603Z,49.95
2022-09-21T00:36:17.287Z,50.02
2022-09-21T00:38:49.336Z,49.73
2022-09-21T00:41:16.888Z,50.09
2022-09-21T00:44:08.597Z,49.84
2022-09-21T00:46:39.561Z,49.83
2022-09-21T00:49:07.566Z,49.82
2022-09-21T00:51:36.530Z,50.00
2022-09-21T00:54:15.210Z,49.99
2022-09-21T00:56:44.020Z,49.73
2022-09-21T00:59:13.594Z,49.77
2022-09-21T01:01:43.038Z,50.03
2022-09-21T01:04:11.944Z,49.78
2022-09-21T01:06:41.479Z,49.81
2022-09-21T01:09:09.985Z,49.82
2022-09-21T01:11:53.112Z,49.82
2022-09-21T01:14:38.319Z,49.62
2022-09-21T01:17:24.096Z,49.85
2022-09-21T01:20:19.103Z,49.82
2022-09-21T01:22:52.420Z,49.82
2022-09-21T01:25:37.939Z,49.58
2022-09-21T01:28:23.469Z,49.79
2022-09-21T01:30:53.617Z,49.70
2022-09-21T01:33:30.350Z,49.86
2022-09-21T01:36:03.218Z,49.65
2022-09-21T01:38:33.311Z,49.62
2022-09-21T01:41:04.727Z,49.85
2022-09-21T01:43:37.615Z,49.90
2022-09-21T01:46:07.310Z,49.86
2022-09-21T01:48:41.120Z,49.89
2022-09-21T01:51:11.879Z,49.93
2022-09-21T01:53:45.040Z,49.61
2022-09-21T01:56:21.116Z,49.84
2022-09-21T01:59:13.511Z,49.77
2022-09-21T02:01:46.733Z,49.67
2022-09-21T02:04:14.718Z,49.68
2022-09-21T02:06:46.012Z,49.76
2022-09-21T02:09:14.216Z,49.51
2022-09-21T02:11:44.986Z,49.57
2022-09-21T02:14:16.207Z,49.63
2022-09-21T02:16:49.182Z,49.62
2022-09-21T02:19:37.384Z,49.56
2022-09-21T02:22:17.212Z,49.61
2022-09-21T02:24:55.828Z,49.70
2022-09-21T02:27:41.588Z,49.68
2022-09-21T02:30:14.902Z,49.50
2022-09-21T02:33:06.531Z,49.67
2022-09-21T02:35:56.032Z,49.71
2022-09-21T02:38:32.642Z,49.77
2022-09-21T02:41:07.944Z,49.41
2022-09-21T02:43:42.177Z,49.47
2022-09-21T02:46:34.664Z,49.49
2022-09-21T02:49:09.682Z,49.34
2022-09-21T02:51:42.203Z,49.49
2022-09-21T02:54:13.865Z,49.32
2022-09-21T02:56:42.591Z,49.43
2022-09-21T02:59:10.842Z,49.46
2022-09-21T03:01:40.353Z,49.49
2022-09-21T03:04:07.806Z,49.14
2022-09-21T03:06:35.328Z,49.30
2022-09-21T03:09:02.715Z,49.29
2022-09-21T03:11:29.953Z,49.48
2022-09-21T03:13:57.315Z,49.50
2022-09-21T03:16:25.192Z,49.50
2022-09-21T03:18:52.781Z,49.35
2022-09-21T03:21:20.052Z,49.22
2022-09-21T03:23:47.392Z,49.36
2022-09-21T03:26:14.642Z,49.28
2022-09-21T03:28:41.871Z,49.34
2022-09-21T03:31:09.150Z,49.35
2022-09-21T03:33:36.493Z,49.13
2022-09-21T03:36:04.221Z,49.29
2022-09-21T03:38:31.458Z,49.18
2022-09-21T03:40:58.725Z,49.16
2022-09-21T03:43:26.395Z,49.08
2022-09-21T03:45:53.832Z,49.13
2022-09-21T03:48:22.166Z,49.19
2022-09-21T03:50:50.036Z,49.05
2022-09-21T03:53:17.449Z,49.02
2022-09-21T03:55:44.929Z,49.24
2022-09-21T03:58:12.344Z,49.09
2022-09-21T04:00:39.576Z,49.02
2022-09-21T04:03:06.821Z,49.10
2022-09-21T04:05:34.097Z,49.22
2022-09-21T04:08:02.462Z,49.23
2022-09-21T04:10:33.397Z,49.10
2022-09-21T04:13:02.105Z,49.12
2022-09-21T04:15:30.196Z,49.25
2022-09-21T04:17:58.031Z,49.21
2022-09-21T04:20:26.115Z,49.33
2022-09-21T04:22:53.441Z,49.30
2022-09-21T04:25:20.813Z,49.14
2022-09-21T04:27:48.160Z,49.31
2022-09-21T04:30:16.857Z,49.30
2022-09-21T04:32:44.306Z,49.47
2022-09-21T04:35:11.625Z,49.40
2022-09-21T04:37:38.935Z,49.39
2022-09-21T04:40:07.535Z,49.31
2022-09-21T04:42:36.353Z,49.27
2022-09-21T04:45:04.350Z,49.41
2022-09-21T04:47:31.884Z,49.22
2022-09-21T04:49:59.175Z,49.10
2022-09-21T04:52:26.411Z,49.24
2022-09-21T04:54:53.786Z,49.10
2022-09-21T04:57:21.015Z,49.32
2022-09-21T04:59:48.302Z,49.22
2022-09-21T05:02:15.678Z,49.23
2022-09-21T05:04:44.655Z,49.14
2022-09-21T05:07:14.815Z,49.20
2022-09-21T05:10:00.255Z,48.95
2022-09-21T05:12:27.599Z,49.14
2022-09-21T05:14:56.087Z,49.01
2022-09-21T05:17:23.307Z,49.15
2022-09-21T05:19:51.358Z,49.01
2022-09-21T05:22:18.630Z,49.25
2022-09-21T05:24:46.050Z,49.05
2022-09-21T05:27:13.718Z,49.28
2022-09-21T05:29:41.921Z,48.94
2022-09-21T05:32:31.479Z,49.31
2022-09-21T05:35:22.889Z,49.26
2022-09-21T05:38:10.781Z,49.08
2022-09-21T05:40:38.320Z,49.08
2022-09-21T05:43:06.028Z,49.26
2022-09-21T05:45:33.610Z,49.01
2022-09-21T05:48:12.658Z,49.26
2022-09-21T05:50:48.828Z,49.26
2022-09-21T05:53:30.220Z,49.09
2022-09-21T05:56:00.985Z,49.19
2022-09-21T05:58:31.224Z,49.26
2022-09-21T06:01:18.430Z,49.26
2022-09-21T06:03:48.776Z,49.24
2022-09-21T06:06:18.645Z,49.18
2022-09-21T06:08:46.044Z,49.29
2022-09-21T06:11:14.232Z,49.26
2022-09-21T06:13:41.736Z,49.40
2022-09-21T06:16:09.259Z,49.23
2022-09-21T06:18:40.888Z,49.39
2022-09-21T06:21:09.092Z,49.15
2022-09-21T06:23:36.675Z,49.43
2022-09-21T06:26:04.682Z,49.49
2022-09-21T06:28:31.962Z,49.34
2022-09-21T06:30:59.325Z,49.66
2022-09-21T06:33:26.626Z,49.73
2022-09-21T06:35:57.250Z,49.45
2022-09-21T06:38:25.793Z,48.99
2022-09-21T06:40:53.760Z,49.08
2022-09-21T06:43:21.925Z,49.15
2022-09-21T06:46:01.362Z,48.92
2022-09-21T06:48:29.621Z,49.10
2022-09-21T06:51:05.452Z,48.52
2022-09-21T06:53:34.200Z,48.25
2022-09-21T06:56:10.528Z,48.29
2022-09-21T06:58:38.730Z,48.53
2022-09-21T07:01:11.472Z,48.82
2022-09-21T07:03:40.450Z,48.71
2022-09-21T07:06:08.971Z,48.61
2022-09-21T07:11:24.065Z,48.30
2022-09-21T07:13:52.803Z,48.15
2022-09-21T07:16:20.122Z,48.23
2022-09-21T07:18:48.948Z,48.00
2022-09-21T07:21:16.780Z,48.01
2022-09-21T07:23:44.445Z,48.14
2022-09-21T07:26:13.432Z,47.87
2022-09-21T07:28:41.200Z,47.78
2022-09-21T07:31:16.113Z,48.17
2022-09-21T07:33:47.270Z,48.16
2022-09-21T07:36:15.041Z,48.32
2022-09-21T07:38:43.944Z,48.52
2022-09-21T07:41:13.286Z,48.39
2022-09-21T07:43:41.227Z,48.40
2022-09-21T07:46:11.469Z,48.47
2022-09-21T07:48:39.489Z,48.32
2022-09-21T07:51:09.409Z,48.35
2022-09-21T07:53:38.628Z,48.59
2022-09-21T07:56:08.415Z,48.58
2022-09-21T07:58:55.761Z,48.66
2022-09-21T08:01:24.312Z,48.75
2022-09-21T08:03:53.353Z,48.82
2022-09-21T08:06:22.130Z,48.80
2022-09-21T08:08:55.140Z,49.34
2022-09-21T08:11:26.312Z,49.37
2022-09-21T08:13:55.977Z,49.67
2022-09-21T08:16:23.341Z,49.87
2022-09-21T08:18:51.463Z,49.71
2022-09-21T08:21:20.687Z,49.86
2022-09-21T08:23:49.254Z,49.54
2022-09-21T08:26:19.449Z,49.61
2022-09-21T08:28:51.569Z,49.50
2022-09-21T08:31:21.282Z,49.47
2022-09-21T08:33:49.918Z,49.46
2022-09-21T08:36:18.658Z,49.35
2022-09-21T08:38:46.837Z,49.50
2022-09-21T08:41:32.739Z,49.45
2022-09-21T08:44:11.151Z,49.29
2022-09-21T08:46:39.815Z,49.30
2022-09-21T08:49:17.757Z,49.59
2022-09-21T08:51:56.103Z,49.64
2022-09-21T08:54:53.414Z,49.37
2022-09-21T08:57:22.878Z,49.54
2022-09-21T08:59:50.686Z,49.58
2022-09-21T09:02:36.200Z,49.81
2022-09-21T09:05:32.882Z,49.70
2022-09-21T09:08:13.207Z,49.56
2022-09-21T09:11:02.330Z,49.43
2022-09-21T09:13:58.937Z,49.76
2022-09-21T09:16:44.422Z,49.41
2022-09-21T09:19:30.136Z,49.31
2022-09-21T09:21:57.567Z,49.13
2022-09-21T09:24:49.111Z,49.19
2022-09-21T09:27:20.606Z,48.96
2022-09-21T09:29:53.838Z,49.20
2022-09-21T09:32:29.500Z,49.25
2022-09-21T09:35:28.592Z,49.03
2022-09-21T09:38:03.090Z,49.29
2022-09-21T09:40:40.405Z,48.90
2022-09-21T09:43:25.546Z,49.06
2022-09-21T09:46:11.982Z,49.02
2022-09-21T09:49:18.118Z,49.44
2022-09-21T09:51:46.654Z,48.97
2022-09-21T09:54:16.224Z,48.97
2022-09-21T09:56:44.303Z,49.01
2022-09-21T09:59:22.351Z,48.90
2022-09-21T10:02:03.951Z,48.77
2022-09-21T10:04:32.082Z,48.70
2022-09-21T10:06:59.450Z,48.55
2022-09-21T10:09:32.453Z,48.69
2022-09-21T10:12:14.779Z,48.44
2022-09-21T10:14:49.589Z,48.68
2022-09-21T10:17:18.678Z,48.93
2022-09-21T10:19:46.461Z,48.72
2022-09-21T10:22:18.753Z,48.92
2022-09-21T10:24:53.682Z,48.95
2022-09-21T10:27:28.775Z,49.04
2022-09-21T10:29:56.142Z,48.79
2022-09-21T10:32:26.554Z,48.86
2022-09-21T10:35:01.580Z,49.01
2022-09-21T10:37:34.925Z,49.21
2022-09-21T10:40:02.215Z,49.34
2022-09-21T10:42:36.438Z,49.44
2022-09-21T10:45:16.188Z,49.63
2022-09-21T10:47:49.648Z,49.66
2022-09-21T10:50:29.159Z,49.58
2022-09-21T10:53:30.238Z,49.77
2022-09-21T10:56:16.677Z,49.95
2022-09-21T10:59:29.632Z,49.76
2022-09-21T11:01:59.509Z,49.84
2022-09-21T11:04:51.415Z,49.81
2022-09-21T11:07:31.157Z,49.73
2022-09-21T11:10:09.108Z,49.81
2022-09-21T11:12:53.040Z,49.90
2022-09-21T11:15:38.421Z,49.77
2022-09-21T11:18:43.676Z,49.71
2022-09-21T11:21:29.651Z,49.88
2022-09-21T11:24:32.006Z,49.78
2022-09-21T11:27:16.755Z,49.64
2022-09-21T11:30:03.476Z,49.73
2022-09-21T11:33:04.932Z,49.76
2022-09-21T11:35:50.907Z,49.50
2022-09-21T11:38:34.566Z,49.50
2022-09-21T11:41:15.472Z,49.62
2022-09-21T11:43:51.508Z,49.88
2022-09-21T11:46:33.555Z,49.88
2022-09-21T11:50:30.620Z,49.81
2022-09-21T11:53:20.242Z,50.11
2022-09-21T11:55:53.290Z,50.38
2022-09-21T11:58:25.721Z,51.05
2022-09-21T12:01:27.320Z,50.93
2022-09-21T12:04:07.515Z,51.45
2022-09-21T12:07:27.980Z,51.31
2022-09-21T12:10:17.248Z,51.66
2022-09-21T12:13:01.515Z,51.81
2022-09-21T12:15:39.364Z,51.61
2022-09-21T12:18:33.001Z,51.55
2022-09-21T12:21:34.312Z,51.73
2022-09-21T12:24:37.429Z,51.47
2022-09-21T12:27:33.864Z,51.49
2022-09-21T12:30:14.682Z,51.28
2022-09-21T12:33:00.395Z,51.47
2022-09-21T12:35:46.856Z,51.21
2022-09-21T12:38:23.453Z,51.08
2022-09-21T12:41:16.355Z,50.95
2022-09-21T12:44:09.496Z,50.82
2022-09-21T12:46:48.017Z,50.78
2022-09-21T12:49:42.287Z,50.93
2022-09-21T12:52:22.668Z,50.78
2022-09-21T12:55:01.796Z,50.81
2022-09-21T12:58:16.479Z,50.44
2022-09-21T13:01:00.724Z,50.52
2022-09-21T13:03:36.489Z,50.41
2022-09-21T13:06:37.620Z,50.66
2022-09-21T13:09:09.997Z,50.46
2022-09-21T13:11:51.997Z,50.28
2022-09-21T13:14:19.406Z,50.25
2022-09-21T13:16:57.661Z,50.25
2022-09-21T13:19:27.396Z,50.05
2022-09-21T13:22:37.423Z,49.94
2022-09-21T13:25:18.187Z,47.07
2022-09-21T13:28:15.021Z,44.87
2022-09-21T13:30:44.851Z,45.31
2022-09-21T13:33:18.016Z,44.95
2022-09-21T13:35:50.922Z,44.39
2022-09-21T13:38:29.308Z,44.15
2022-09-21T13:41:00.322Z,42.74
2022-09-21T13:43:58.674Z,41.85
2022-09-21T13:46:37.817Z,42.00
2022-09-21T13:49:10.747Z,42.39
2022-09-21T13:51:49.933Z,41.95
2022-09-21T13:54:20.583Z,42.07
2022-09-21T13:57:07.177Z,42.21
2022-09-21T13:59:40.708Z,41.53
2022-09-21T14:02:35.317Z,41.64
2022-09-21T14:05:48.439Z,41.53
2022-09-21T14:08:15.766Z,41.42
2022-09-21T14:10:57.569Z,40.69
2022-09-21T14:13:30.939Z,40.78
2022-09-21T14:16:29.193Z,40.49
2022-09-21T14:18:56.626Z,41.25
2022-09-21T14:21:24.034Z,40.52
2022-09-21T14:24:06.824Z,40.45
2022-09-21T14:26:36.296Z,40.31
2022-09-21T14:29:37.764Z,39.93
2022-09-21T14:32:13.603Z,39.95
2022-09-21T14:34:42.481Z,39.98
2022-09-21T14:37:33.308Z,39.83
2022-09-21T14:40:06.422Z,40.03
2022-09-21T14:42:34.213Z,39.97
2022-09-21T14:45:03.770Z,39.34
2022-09-21T14:47:43.174Z,39.56
2022-09-21T14:50:14.994Z,39.70
2022-09-21T14:53:01.788Z,39.70
2022-09-21T14:55:47.976Z,40.29
2022-09-21T14:58:33.172Z,39.93
2022-09-21T15:01:34.398Z,39.47
2022-09-21T15:04:45.911Z,40.00
2022-09-21T15:07:44.393Z,40.03
2022-09-21T15:10:54.544Z,40.11
2022-09-21T15:13:51.826Z,39.44
2022-09-21T15:16:40.744Z,39.49
2022-09-21T15:19:28.397Z,39.45
2022-09-21T15:22:18.911Z,39.37
2022-09-21T15:24:57.629Z,39.03
2022-09-21T15:27:32.299Z,38.80
2022-09-21T15:30:04.670Z,38.94
2022-09-21T15:32:43.355Z,38.57
2022-09-21T15:35:19.726Z,38.76
2022-09-21T15:37:48.226Z,38.38
2022-09-21T15:40:45.978Z,38.84
2022-09-21T15:43:16.884Z,38.88
2022-09-21T15:45:55.745Z,38.57
2022-09-21T15:48:24.609Z,38.45
2022-09-21T15:50:59.193Z,38.74
2022-09-21T15:53:31.142Z,38.74
2022-09-21T15:56:02.214Z,38.48
2022-09-21T15:58:37.380Z,38.58
2022-09-21T16:01:11.510Z,38.12
2022-09-21T16:03:39.991Z,38.47
2022-09-21T16:06:26.836Z,38.71
2022-09-21T16:08:54.835Z,38.25
2022-09-21T16:11:26.302Z,38.41
2022-09-21T16:14:24.925Z,38.32
2022-09-21T16:17:09.117Z,38.58
2022-09-21T16:19:42.670Z,38.84
2022-09-21T16:22:15.650Z,38.40
2022-09-21T16:24:55.372Z,38.26
2022-09-21T16:27:25.495Z,38.33
2022-09-21T16:29:54.439Z,38.16
2022-09-21T16:32:31.689Z,38.91
2022-09-21T16:35:31.750Z,38.87
2022-09-21T16:37:59.230Z,37.18
2022-09-21T16:40:27.562Z,38.07
2022-09-21T16:42:59.529Z,38.73
2022-09-21T16:45:31.382Z,38.67
2022-09-21T16:47:59.692Z,39.30
2022-09-21T16:50:26.938Z,39.46
2022-09-21T16:52:54.266Z,38.10
2022-09-21T16:55:25.481Z,37.53
2022-09-21T16:57:54.274Z,37.22
2022-09-21T17:00:22.135Z,38.59
2022-09-21T17:02:49.565Z,39.07
2022-09-21T17:05:19.330Z,40.24
2022-09-21T17:07:58.096Z,40.57
2022-09-21T17:10:32.809Z,40.64
2022-09-21T17:13:00.110Z,40.79
2022-09-21T17:15:30.780Z,41.09
2022-09-21T17:17:59.020Z,41.27
2022-09-21T17:20:34.669Z,41.33
2022-09-21T17:23:03.240Z,41.51
2022-09-21T17:25:32.892Z,41.50
2022-09-21T17:28:01.402Z,41.61
2022-09-21T17:30:29.535Z,41.83
2022-09-21T17:32:58.209Z,41.90
2022-09-21T17:35:36.838Z,41.83
2022-09-21T17:38:04.849Z,42.01
2022-09-21T17:40:32.800Z,42.18
2022-09-21T17:43:25.059Z,42.00
2022-09-21T17:45:55.235Z,41.94
2022-09-21T17:48:23.002Z,42.03
2022-09-21T17:50:50.887Z,42.00
2022-09-21T17:53:41.109Z,41.96
2022-09-21T17:56:40.764Z,41.77
2022-09-21T17:59:26.195Z,42.00
2022-09-21T18:01:53.930Z,42.04
2022-09-21T18:04:21.976Z,41.84
2022-09-21T18:06:49.546Z,42.00
2022-09-21T18:09:17.080Z,41.96
2022-09-21T18:11:56.377Z,41.89
2022-09-21T18:15:08.424Z,41.95
2022-09-21T18:17:47.963Z,42.13
2022-09-21T18:20:21.016Z,42.10
2022-09-21T18:23:04.671Z,41.94
2022-09-21T18:25:47.744Z,42.21
2022-09-21T18:28:23.709Z,42.16
2022-09-21T18:31:02.945Z,42.12
2022-09-21T18:33:50.470Z,42.25
2022-09-21T18:36:27.167Z,42.41
2022-09-21T18:39:04.000Z,42.46
2022-09-21T18:41:56.867Z,42.38
2022-09-21T18:44:37.270Z,42.40
2022-09-21T18:47:09.766Z,42.44
2022-09-21T18:50:18.438Z,42.32
2022-09-21T18:52:45.731Z,42.50
2022-09-21T18:55:26.984Z,42.36
2022-09-21T18:57:55.683Z,42.40
2022-09-21T19:00:31.290Z,42.59
2022-09-21T19:03:16.530Z,42.57
2022-09-21T19:05:54.540Z,42.67
2022-09-21T19:08:24.542Z,42.61
2022-09-21T19:10:59.791Z,42.70
2022-09-21T19:13:46.042Z,42.60
2022-09-21T19:16:49.865Z,42.71
2022-09-21T19:19:33.144Z,42.54
2022-09-21T19:22:00.173Z,42.76
2022-09-21T19:24:37.553Z,42.81
2022-09-21T19:27:36.678Z,42.76
2022-09-21T19:30:13.966Z,42.96
2022-09-21T19:32:45.538Z,43.05
2022-09-21T19:35:24.034Z,43.05
2022-09-21T19:37:54.020Z,42.89
2022-09-21T19:40:27.676Z,42.97
2022-09-21T19:43:10.118Z,42.95
2022-09-21T19:46:05.276Z,43.14
2022-09-21T19:48:44.456Z,42.97
2022-09-21T19:51:21.928Z,43.27
2022-09-21T19:54:13.704Z,43.26
2022-09-21T19:57:06.939Z,43.23
2022-09-21T19:59:44.087Z,43.45
2022-09-21T20:02:19.758Z,43.49
2022-09-21T20:04:57.542Z,43.59
2022-09-21T20:07:42.732Z,43.44
2022-09-21T20:10:33.044Z,43.63
2022-09-21T20:13:23.887Z,43.80
2022-09-21T20:15:59.975Z,43.70
2022-09-21T20:18:36.454Z,43.91
2022-09-21T20:21:04.136Z,43.93
2022-09-21T20:23:32.241Z,43.81
2022-09-21T20:26:05.288Z,44.01
2022-09-21T20:28:32.869Z,43.92
2022-09-21T20:31:00.633Z,43.89
2022-09-21T20:33:31.416Z,44.06
2022-09-21T20:35:59.047Z,44.16
2022-09-21T20:38:26.584Z,44.29
2022-09-21T20:40:54.055Z,44.26
2022-09-21T20:43:23.108Z,44.36
2022-09-21T20:45:50.423Z,44.19
2022-09-21T20:48:17.796Z,44.51
2022-09-21T20:50:48.112Z,44.30
2022-09-21T20:53:15.563Z,44.40
2022-09-21T20:55:52.418Z,44.28
2022-09-21T20:58:19.680Z,44.28
2022-09-21T21:00:47.258Z,44.35
2022-09-21T21:03:14.517Z,44.25
2022-09-21T21:05:42.107Z,44.14
2022-09-21T21:08:09.397Z,44.25
2022-09-21T21:10:37.211Z,44.10
2022-09-21T21:13:05.088Z,44.03
2022-09-21T21:15:32.613Z,44.00
2022-09-21T21:17:59.915Z,44.26
2022-09-21T21:20:28.517Z,44.24
2022-09-21T21:22:55.864Z,44.10
2022-09-21T21:25:23.109Z,44.29
2022-09-21T21:27:50.360Z,44.65
2022-09-21T21:30:17.724Z,44.60
2022-09-21T21:32:45.009Z,44.57
2022-09-21T21:35:12.302Z,44.59
2022-09-21T21:37:40.428Z,44.54
2022-09-21T21:40:09.199Z,44.51
2022-09-21T21:42:36.548Z,44.24
2022-09-21T21:45:05.483Z,44.48
2022-09-21T21:47:41.390Z,44.31
2022-09-21T21:50:10.396Z,44.24
2022-09-21T21:52:38.045Z,44.08
2022-09-21T21:55:06.283Z,44.09
2022-09-21T21:57:33.553Z,44.09
2022-09-21T22:00:00.969Z,44.28
2022-09-21T22:02:29.625Z,44.28
2022-09-21T22:04:57.029Z,44.54
2022-09-21T22:07:24.272Z,44.48
2022-09-21T22:09:51.582Z,44.46
2022-09-21T22:12:18.987Z,44.47
2022-09-21T22:14:47.732Z,44.37
2022-09-21T22:17:15.017Z,44.51
2022-09-21T22:19:42.828Z,44.57
2022-09-21T22:22:10.094Z,44.48
2022-09-21T22:24:37.406Z,44.41
2022-09-21T22:27:10.264Z,44.68
2022-09-21T22:29:40.676Z,44.95
2022-09-21T22:32:07.974Z,44.75
2022-09-21T22:34:35.644Z,44.87
2022-09-21T22:37:03.016Z,44.86
2022-09-21T22:39:31.071Z,44.86
2022-09-21T22:41:58.453Z,44.76
2022-09-21T22:44:25.669Z,44.79
2022-09-21T22:46:52.968Z,44.87
2022-09-21T22:49:20.170Z,44.89
2022-09-21T22:51:48.398Z,45.07
2022-09-21T22:54:15.683Z,44.92
2022-09-21T22:56:42.923Z,44.98
2022-09-21T22:59:10.143Z,44.97
2022-09-21T23:01:39.526Z,44.96
2022-09-21T23:04:13.441Z,45.09
2022-09-21T23:06:45.296Z,45.12
2022-09-21T23:09:18.517Z,45.17
2022-09-21T23:11:48.018Z,45.22
2022-09-21T23:14:26.130Z,45.07
2022-09-21T23:16:53.636Z,45.04
2022-09-21T23:19:20.905Z,45.21
2022-09-21T23:21:50.089Z,45.28
2022-09-21T23:24:17.887Z,45.31
2022-09-21T23:26:46.046Z,45.43
2022-09-21T23:29:15.385Z,45.33
2022-09-21T23:31:46.116Z,45.18
2022-09-21T23:34:14.747Z,45.08
2022-09-21T23:36:43.250Z,45.44
2022-09-21T23:39:13.015Z,45.43
2022-09-21T23:41:40.485Z,45.50
2022-09-21T23:44:07.738Z,45.55
2022-09-21T23:46:37.095Z,45.39
2022-09-21T23:49:04.925Z,45.50
2022-09-21T23:51:32.846Z,45.59
2022-09-21T23:54:05.355Z,45.43
2022-09-21T23:56:33.348Z,45.46
2022-09-21T23:59:01.106Z,45.65
