createdAt,value
2017-10-02T00:05:58.000Z,21.17
2017-10-02T00:15:56.000Z,21.14
2017-10-02T00:25:56.000Z,21.15
2017-10-02T00:35:56.000Z,21.14
2017-10-02T00:45:56.000Z,21.12
2017-10-02T00:55:56.000Z,21.11
2017-10-02T01:05:56.000Z,21.09
2017-10-02T01:15:56.000Z,21.09
2017-10-02T01:25:56.000Z,21.06
2017-10-02T01:35:56.000Z,21.05
2017-10-02T01:45:56.000Z,21.04
2017-10-02T01:55:56.000Z,21.02
2017-10-02T02:05:56.000Z,21
2017-10-02T02:15:56.000Z,20.98
2017-10-02T02:25:56.000Z,20.97
2017-10-02T02:35:56.000Z,20.95
2017-10-02T02:45:56.000Z,20.93
2017-10-02T02:55:56.000Z,20.92
2017-10-02T03:05:56.000Z,20.88
2017-10-02T03:15:56.000Z,20.86
2017-10-02T03:25:56.000Z,20.84
2017-10-02T03:35:56.000Z,20.83
2017-10-02T03:45:56.000Z,20.82
2017-10-02T03:55:56.000Z,20.81
2017-10-02T04:05:56.000Z,20.79
2017-10-02T04:15:56.000Z,20.79
2017-10-02T04:25:56.000Z,20.75
2017-10-02T04:35:56.000Z,20.75
2017-10-02T04:45:56.000Z,20.72
2017-10-02T04:55:56.000Z,20.71
2017-10-02T05:05:56.000Z,20.69
2017-10-02T05:15:56.000Z,20.67
2017-10-02T05:25:57.000Z,20.68
2017-10-02T05:35:57.000Z,20.66
2017-10-02T05:45:57.000Z,20.65
2017-10-02T05:55:57.000Z,20.66
2017-10-02T06:05:57.000Z,20.64
2017-10-02T06:15:57.000Z,20.64
2017-10-02T06:25:57.000Z,20.63
2017-10-02T06:35:57.000Z,20.69
2017-10-02T06:45:57.000Z,20.67
2017-10-02T06:55:57.000Z,20.71
2017-10-02T07:05:57.000Z,20.67
2017-10-02T07:15:57.000Z,20.65
2017-10-02T07:25:57.000Z,20.66
2017-10-02T07:35:57.000Z,20.65
2017-10-02T07:45:57.000Z,20.67
2017-10-02T07:55:57.000Z,20.68
2017-10-02T08:05:57.000Z,20.69
2017-10-02T08:15:57.000Z,20.69
2017-10-02T08:25:57.000Z,20.71
2017-10-02T08:35:57.000Z,20.67
2017-10-02T08:45:57.000Z,20.81
2017-10-02T08:55:57.000Z,20.84
2017-10-02T09:05:57.000Z,20.86
2017-10-02T09:15:57.000Z,20.92
2017-10-02T09:25:57.000Z,20.88
2017-10-02T09:35:57.000Z,21.04
2017-10-02T09:45:57.000Z,21.06
2017-10-02T09:55:57.000Z,21.13
2017-10-02T10:05:57.000Z,21.22
2017-10-02T10:15:57.000Z,21.25
2017-10-02T10:25:57.000Z,21.41
2017-10-02T10:35:57.000Z,21.47
2017-10-02T10:45:57.000Z,21.64
2017-10-02T10:55:57.000Z,21.52
2017-10-02T11:05:57.000Z,21.52
2017-10-02T11:15:57.000Z,21.63
2017-10-02T11:25:57.000Z,21.56
2017-10-02T11:35:57.000Z,21.63
2017-10-02T11:45:57.000Z,21.66
2017-10-02T11:55:57.000Z,21.69
2017-10-02T12:05:57.000Z,21.74
2017-10-02T12:15:57.000Z,21.79
2017-10-02T12:25:57.000Z,21.82
2017-10-02T12:35:57.000Z,21.9
2017-10-02T12:45:58.000Z,22.02
2017-10-02T12:55:57.000Z,22.03
2017-10-02T13:06:00.000Z,22.05
2017-10-02T13:15:58.000Z,21.99
2017-10-02T13:25:58.000Z,21.97
2017-10-02T13:35:58.000Z,21.94
2017-10-02T13:45:58.000Z,21.94
2017-10-02T13:55:58.000Z,21.98
2017-10-02T14:05:58.000Z,21.94
2017-10-02T14:15:58.000Z,22.11
2017-10-02T14:25:58.000Z,22.1
2017-10-02T14:35:58.000Z,22.02
2017-10-02T14:45:58.000Z,21.99
2017-10-02T14:55:58.000Z,22.04
2017-10-02T15:05:58.000Z,22.02
2017-10-02T15:15:58.000Z,22.12
2017-10-02T15:25:58.000Z,22.05
2017-10-02T15:35:58.000Z,22.04
2017-10-02T15:45:58.000Z,22.08
2017-10-02T15:55:58.000Z,22.04
2017-10-02T16:05:58.000Z,22.04
2017-10-02T16:15:58.000Z,22.02
2017-10-02T16:25:58.000Z,22
2017-10-02T16:35:58.000Z,22.08
2017-10-02T16:45:58.000Z,21.98
2017-10-02T16:55:58.000Z,21.96
2017-10-02T17:05:58.000Z,21.92
2017-10-02T17:15:58.000Z,21.9
2017-10-02T17:25:58.000Z,21.85
2017-10-02T17:35:58.000Z,21.84
2017-10-02T17:45:58.000Z,21.84
2017-10-02T17:55:58.000Z,21.82
2017-10-02T18:05:58.000Z,21.79
2017-10-02T18:15:58.000Z,21.77
2017-10-02T18:25:58.000Z,21.75
2017-10-02T18:35:58.000Z,21.71
2017-10-02T18:45:58.000Z,21.67
2017-10-02T18:55:58.000Z,21.67
2017-10-02T19:05:58.000Z,21.63
2017-10-02T19:15:58.000Z,21.62
2017-10-02T19:25:58.000Z,21.6
2017-10-02T19:35:59.000Z,21.59
2017-10-02T19:45:58.000Z,21.58
2017-10-02T19:55:58.000Z,21.56
2017-10-02T20:15:58.000Z,21.54
2017-10-02T20:25:58.000Z,21.53
2017-10-02T20:35:58.000Z,21.52
2017-10-02T20:45:59.000Z,21.49
2017-10-02T20:55:59.000Z,21.45
2017-10-02T21:05:59.000Z,21.49
2017-10-02T21:15:59.000Z,21.44
2017-10-02T21:25:59.000Z,21.44
2017-10-02T21:35:59.000Z,21.44
2017-10-02T21:45:59.000Z,21.44
2017-10-02T21:55:59.000Z,21.46
2017-10-02T22:05:59.000Z,21.46
2017-10-02T22:15:59.000Z,21.42
2017-10-02T22:25:59.000Z,21.39
2017-10-02T22:36:01.000Z,21.37
2017-10-02T22:45:59.000Z,21.33
2017-10-02T22:55:59.000Z,21.32
2017-10-02T23:05:59.000Z,21.28
2017-10-02T23:15:59.000Z,21.25
2017-10-02T23:25:59.000Z,21.22
2017-10-02T23:35:59.000Z,21.2
2017-10-02T23:45:59.000Z,21.19
2017-10-02T23:55:59.000Z,21.15
