createdAt,value
2019-05-26T00:00:04.362Z,99626.47
2019-05-26T00:02:12.353Z,99624.70
2019-05-26T00:04:18.888Z,99618.09
2019-05-26T00:06:25.512Z,99623.83
2019-05-26T00:08:31.957Z,99626.51
2019-05-26T00:10:38.570Z,99616.81
2019-05-26T00:12:45.872Z,99619.45
2019-05-26T00:14:52.379Z,99613.72
2019-05-26T00:16:58.750Z,99619.48
2019-05-26T00:19:05.357Z,99626.09
2019-05-26T00:21:12.986Z,99626.53
2019-05-26T00:23:19.409Z,99627.41
2019-05-26T00:25:25.875Z,99633.17
2019-05-26T00:27:32.341Z,99629.64
2019-05-26T00:29:38.755Z,99631.41
2019-05-26T00:31:45.189Z,99634.95
2019-05-26T00:33:51.817Z,99630.54
2019-05-26T00:35:58.374Z,99624.80
2019-05-26T00:38:04.953Z,99627.03
2019-05-26T00:40:12.142Z,99627.46
2019-05-26T00:42:18.542Z,99627.89
2019-05-26T00:44:25.160Z,99629.21
2019-05-26T00:46:31.638Z,99623.48
2019-05-26T00:48:38.201Z,99622.19
2019-05-26T00:50:44.811Z,99621.74
2019-05-26T00:52:51.254Z,99622.17
2019-05-26T00:54:58.834Z,99615.56
2019-05-26T00:57:05.576Z,99613.35
2019-05-26T00:59:12.215Z,99611.18
2019-05-26T01:01:18.615Z,99615.13
2019-05-26T01:03:25.030Z,99613.80
2019-05-26T01:05:31.387Z,99612.48
2019-05-26T01:07:39.502Z,99615.98
2019-05-26T01:09:45.947Z,99615.57
2019-05-26T01:11:52.340Z,99614.68
2019-05-26T01:13:58.731Z,99610.27
2019-05-26T01:16:05.183Z,99610.66
2019-05-26T01:18:11.765Z,99611.97
2019-05-26T01:20:18.512Z,99611.55
2019-05-26T01:22:24.903Z,99612.42
2019-05-26T01:24:31.386Z,99611.09
2019-05-26T01:26:37.785Z,99614.17
2019-05-26T01:28:44.211Z,99615.47
2019-05-26T01:30:50.700Z,99610.66
2019-05-26T01:32:57.262Z,99616.80
2019-05-26T01:35:04.564Z,99616.79
2019-05-26T01:37:11.287Z,99622.51
2019-05-26T01:39:17.780Z,99625.14
2019-05-26T01:41:24.277Z,99629.54
2019-05-26T01:43:31.777Z,99622.05
2019-05-26T01:45:38.467Z,99629.11
2019-05-26T01:47:44.826Z,99631.28
2019-05-26T01:49:51.333Z,99629.97
2019-05-26T01:51:57.787Z,99626.89
2019-05-26T01:54:04.213Z,99631.73
2019-05-26T01:56:10.631Z,99633.50
2019-05-26T01:58:17.133Z,99625.57
2019-05-26T02:00:24.770Z,99633.94
2019-05-26T02:02:31.111Z,99630.84
2019-05-26T02:04:37.640Z,99637.88
2019-05-26T02:06:44.177Z,99637.91
2019-05-26T02:08:50.731Z,99635.70
2019-05-26T02:10:57.173Z,99636.13
2019-05-26T02:13:03.692Z,99644.91
2019-05-26T02:15:11.503Z,99644.47
2019-05-26T02:17:18.035Z,99643.58
2019-05-26T02:19:24.438Z,99644.00
2019-05-26T02:21:30.837Z,99642.27
2019-05-26T02:23:37.198Z,99646.22
2019-05-26T02:25:43.665Z,99647.98
2019-05-26T02:27:50.050Z,99654.58
2019-05-26T02:29:56.569Z,99655.45
2019-05-26T02:32:02.996Z,99654.12
2019-05-26T02:34:09.369Z,99653.69
2019-05-26T02:36:15.880Z,99661.14
2019-05-26T02:38:25.874Z,99650.58
2019-05-26T02:40:30.672Z,99659.38
2019-05-26T02:42:37.596Z,99656.30
2019-05-26T02:44:44.000Z,99649.27
2019-05-26T02:46:50.369Z,99654.55
2019-05-26T02:48:56.941Z,99653.23
2019-05-26T02:51:03.363Z,99654.12
2019-05-26T02:53:09.880Z,99657.20
2019-05-26T02:55:17.309Z,99652.39
2019-05-26T02:57:23.834Z,99664.73
2019-05-26T02:59:30.201Z,99664.30
2019-05-26T03:01:37.608Z,99666.08
2019-05-26T03:03:44.377Z,99672.69
2019-05-26T03:05:52.137Z,99670.95
2019-05-26T03:07:59.039Z,99667.02
2019-05-26T03:10:06.837Z,99669.20
2019-05-26T03:12:13.273Z,99672.34
2019-05-26T03:14:22.028Z,99665.77
2019-05-26T03:16:31.441Z,99664.86
2019-05-26T03:18:39.431Z,99668.42
2019-05-26T03:20:47.149Z,99668.84
2019-05-26T03:22:58.289Z,99667.13
2019-05-26T03:25:05.901Z,99669.30
2019-05-26T03:27:12.382Z,99663.59
2019-05-26T03:29:18.767Z,99668.88
2019-05-26T03:31:25.285Z,99667.09
2019-05-26T03:33:32.797Z,99667.13
2019-05-26T03:35:39.329Z,99662.25
2019-05-26T03:37:47.049Z,99664.90
2019-05-26T03:39:53.537Z,99668.44
2019-05-26T03:41:59.957Z,99668.86
2019-05-26T03:44:06.524Z,99660.45
2019-05-26T03:46:20.495Z,99659.55
2019-05-26T03:48:26.942Z,99656.86
2019-05-26T03:50:33.355Z,99660.73
2019-05-26T03:52:39.774Z,99659.83
2019-05-26T03:54:46.194Z,99654.47
2019-05-26T03:56:52.574Z,99656.59
2019-05-26T03:58:59.341Z,99652.54
2019-05-26T04:01:05.919Z,99652.47
2019-05-26T04:03:12.342Z,99655.91
2019-05-26T04:05:18.898Z,99664.22
2019-05-26T04:07:25.286Z,99660.00
2019-05-26T04:09:31.822Z,99657.97
2019-05-26T04:11:38.261Z,99660.83
2019-05-26T04:13:44.749Z,99663.71
2019-05-26T04:15:54.113Z,99659.42
2019-05-26T04:18:00.517Z,99658.77
2019-05-26T04:20:07.824Z,99660.63
2019-05-26T04:22:14.266Z,99648.38
2019-05-26T04:24:20.673Z,99641.11
2019-05-26T04:26:27.048Z,99651.14
2019-05-26T04:28:33.444Z,99641.25
2019-05-26T04:30:39.894Z,99643.71
2019-05-26T04:32:46.341Z,99649.27
2019-05-26T04:34:52.736Z,99641.02
2019-05-26T04:36:59.203Z,99642.14
2019-05-26T04:39:07.930Z,99645.03
2019-05-26T04:41:13.640Z,99648.86
2019-05-26T04:43:19.899Z,99645.54
2019-05-26T04:45:26.349Z,99643.18
2019-05-26T04:47:32.718Z,99651.19
2019-05-26T04:49:39.229Z,99651.14
2019-05-26T04:51:45.632Z,99652.83
2019-05-26T04:53:52.041Z,99656.23
2019-05-26T04:55:58.549Z,99654.95
2019-05-26T04:58:05.425Z,99665.51
2019-05-26T05:00:12.439Z,99663.11
2019-05-26T05:02:18.832Z,99655.67
2019-05-26T05:04:25.319Z,99668.35
2019-05-26T05:06:31.791Z,99675.13
2019-05-26T05:08:38.322Z,99666.56
2019-05-26T05:10:44.731Z,99673.00
2019-05-26T05:12:51.322Z,99676.50
2019-05-26T05:14:57.727Z,99669.48
2019-05-26T05:17:04.231Z,99666.22
2019-05-26T05:19:10.607Z,99672.09
2019-05-26T05:21:17.081Z,99678.95
2019-05-26T05:23:23.562Z,99677.76
2019-05-26T05:25:30.034Z,99670.68
2019-05-26T05:27:36.548Z,99672.23
2019-05-26T05:29:43.013Z,99678.33
2019-05-26T05:31:49.462Z,99677.23
2019-05-26T05:33:55.830Z,99681.88
2019-05-26T05:36:02.274Z,99680.84
2019-05-26T05:38:08.680Z,99682.18
2019-05-26T05:40:16.190Z,99674.94
2019-05-26T05:42:22.909Z,99674.45
2019-05-26T05:44:29.373Z,99674.08
2019-05-26T05:46:35.821Z,99673.21
2019-05-26T05:48:42.248Z,99669.66
2019-05-26T05:50:48.693Z,99669.69
2019-05-26T05:52:55.213Z,99671.55
2019-05-26T05:55:02.544Z,99670.08
2019-05-26T05:57:09.103Z,99669.88
2019-05-26T05:59:15.475Z,99672.48
2019-05-26T06:01:21.852Z,99668.82
2019-05-26T06:03:28.277Z,99664.09
2019-05-26T06:05:35.764Z,99663.19
2019-05-26T06:07:42.152Z,99657.87
2019-05-26T06:09:49.731Z,99660.88
2019-05-26T06:11:57.186Z,99664.72
2019-05-26T06:14:04.139Z,99658.69
2019-05-26T06:16:10.550Z,99653.84
2019-05-26T06:18:17.005Z,99660.10
2019-05-26T06:20:23.502Z,99658.41
2019-05-26T06:22:29.957Z,99664.77
2019-05-26T06:24:37.540Z,99664.75
2019-05-26T06:26:43.955Z,99660.92
2019-05-26T06:28:52.451Z,99664.36
2019-05-26T06:30:59.724Z,99659.27
2019-05-26T06:33:07.865Z,99659.45
2019-05-26T06:35:15.688Z,99667.09
2019-05-26T06:37:22.170Z,99661.00
2019-05-26T06:39:28.746Z,99668.27
2019-05-26T06:41:35.181Z,99666.90
2019-05-26T06:43:42.363Z,99665.30
2019-05-26T06:45:48.874Z,99666.18
2019-05-26T06:47:55.459Z,99664.80
2019-05-26T06:50:03.676Z,99654.72
2019-05-26T06:52:10.158Z,99654.89
2019-05-26T06:54:16.565Z,99653.11
2019-05-26T06:56:23.033Z,99658.78
2019-05-26T06:58:29.435Z,99658.59
2019-05-26T07:00:35.831Z,99661.37
2019-05-26T07:02:42.320Z,99656.76
2019-05-26T07:04:48.828Z,99656.81
2019-05-26T07:06:55.179Z,99657.14
2019-05-26T07:09:01.622Z,99662.46
2019-05-26T07:11:09.467Z,99662.70
2019-05-26T07:13:15.908Z,99666.11
2019-05-26T07:15:22.631Z,99671.74
2019-05-26T07:17:29.249Z,99671.88
2019-05-26T07:19:35.692Z,99675.39
2019-05-26T07:21:42.076Z,99673.90
2019-05-26T07:23:48.522Z,99680.98
2019-05-26T07:25:54.918Z,99673.98
2019-05-26T07:28:01.438Z,99680.72
2019-05-26T07:30:09.508Z,99675.84
2019-05-26T07:32:15.925Z,99666.61
2019-05-26T07:34:22.455Z,99671.17
2019-05-26T07:36:29.084Z,99680.83
2019-05-26T07:38:35.467Z,99678.80
2019-05-26T07:40:41.934Z,99667.16
2019-05-26T07:42:48.373Z,99675.80
2019-05-26T07:44:54.793Z,99680.23
2019-05-26T07:47:01.220Z,99671.06
2019-05-26T07:49:07.971Z,99667.77
2019-05-26T07:51:14.456Z,99667.34
2019-05-26T07:53:21.525Z,99670.88
2019-05-26T07:55:28.509Z,99671.51
2019-05-26T07:57:34.970Z,99673.42
2019-05-26T07:59:41.450Z,99667.92
2019-05-26T08:01:47.904Z,99664.45
2019-05-26T08:03:54.366Z,99667.67
2019-05-26T08:06:00.880Z,99668.38
2019-05-26T08:08:12.698Z,99669.98
2019-05-26T08:10:17.197Z,99674.03
2019-05-26T08:12:28.187Z,99680.33
2019-05-26T08:23:03.607Z,99670.46
2019-05-26T08:25:10.942Z,99675.33
2019-05-26T08:27:17.337Z,99666.71
2019-05-26T08:29:25.288Z,99669.74
2019-05-26T08:31:31.767Z,99663.55
2019-05-26T08:33:38.190Z,99659.26
2019-05-26T08:35:44.672Z,99668.25
2019-05-26T08:37:51.048Z,99668.50
2019-05-26T08:39:59.083Z,99667.52
2019-05-26T08:42:05.765Z,99661.77
2019-05-26T08:44:12.232Z,99665.80
2019-05-26T08:46:18.997Z,99668.84
2019-05-26T08:48:25.424Z,99663.25
2019-05-26T08:50:34.254Z,99671.31
2019-05-26T08:52:40.348Z,99675.52
2019-05-26T08:54:46.837Z,99671.77
2019-05-26T08:56:54.775Z,99666.03
2019-05-26T08:59:01.146Z,99669.03
2019-05-26T09:01:07.605Z,99672.45
2019-05-26T09:03:14.141Z,99664.81
2019-05-26T09:05:21.678Z,99663.66
2019-05-26T09:07:28.122Z,99654.27
2019-05-26T09:09:34.625Z,99652.84
2019-05-26T09:11:41.126Z,99651.37
2019-05-26T09:13:47.495Z,99643.37
2019-05-26T09:15:53.896Z,99646.87
2019-05-26T09:18:00.316Z,99637.39
2019-05-26T09:20:11.583Z,99636.73
2019-05-26T09:22:17.745Z,99640.61
2019-05-26T09:24:24.181Z,99637.95
2019-05-26T09:26:30.551Z,99645.23
2019-05-26T09:28:37.001Z,99644.06
2019-05-26T09:30:43.419Z,99644.74
2019-05-26T09:32:49.930Z,99638.75
2019-05-26T09:34:56.379Z,99644.06
2019-05-26T09:37:02.934Z,99635.14
2019-05-26T09:39:09.782Z,99625.44
2019-05-26T09:41:16.578Z,99625.45
2019-05-26T09:43:23.070Z,99632.52
2019-05-26T09:45:31.122Z,99624.59
2019-05-26T09:47:37.752Z,99627.30
2019-05-26T09:49:44.184Z,99617.41
2019-05-26T09:51:51.786Z,99626.47
2019-05-26T09:54:01.636Z,99622.16
2019-05-26T09:56:06.523Z,99621.09
2019-05-26T09:58:13.004Z,99631.56
2019-05-26T10:00:20.441Z,99623.70
2019-05-26T10:02:26.867Z,99623.92
2019-05-26T10:04:33.377Z,99624.98
2019-05-26T10:06:39.781Z,99612.66
2019-05-26T10:08:46.403Z,99612.87
2019-05-26T10:10:52.857Z,99611.88
2019-05-26T10:12:59.333Z,99614.05
2019-05-26T10:15:07.845Z,99621.11
2019-05-26T10:18:08.777Z,99611.98
2019-05-26T10:20:16.448Z,99612.76
2019-05-26T10:22:22.950Z,99606.67
2019-05-26T10:24:32.025Z,99599.83
2019-05-26T10:26:39.021Z,99594.58
2019-05-26T10:28:45.389Z,99599.83
2019-05-26T10:30:51.891Z,99604.45
2019-05-26T10:33:00.899Z,99606.89
2019-05-26T10:35:09.683Z,99605.73
2019-05-26T10:37:16.129Z,99602.34
2019-05-26T10:39:23.689Z,99596.02
2019-05-26T10:41:30.138Z,99588.68
2019-05-26T10:43:46.814Z,99589.34
2019-05-26T10:45:46.156Z,99587.78
2019-05-26T10:47:52.546Z,99581.89
2019-05-26T10:49:59.148Z,99588.08
2019-05-26T10:52:05.808Z,99580.44
2019-05-26T10:54:12.329Z,99581.30
2019-05-26T10:56:18.766Z,99580.95
2019-05-26T10:58:25.223Z,99578.80
2019-05-26T11:00:33.060Z,99581.03
2019-05-26T11:02:40.037Z,99579.35
2019-05-26T11:04:46.455Z,99583.11
2019-05-26T11:06:52.821Z,99574.46
2019-05-26T11:08:59.249Z,99576.84
2019-05-26T11:11:05.816Z,99566.40
2019-05-26T11:13:12.259Z,99572.48
2019-05-26T11:15:19.445Z,99571.28
2019-05-26T11:17:25.884Z,99566.17
2019-05-26T11:19:32.305Z,99571.80
2019-05-26T11:21:38.679Z,99562.49
2019-05-26T11:23:45.103Z,99567.13
2019-05-26T11:25:51.503Z,99569.80
2019-05-26T11:27:57.973Z,99560.34
2019-05-26T11:30:07.348Z,99555.97
2019-05-26T11:32:13.737Z,99558.72
2019-05-26T11:34:20.175Z,99551.52
2019-05-26T11:36:26.551Z,99547.45
2019-05-26T11:38:33.824Z,99547.27
2019-05-26T11:40:40.561Z,99547.83
2019-05-26T11:42:47.082Z,99549.08
2019-05-26T11:44:53.491Z,99544.77
2019-05-26T11:47:00.134Z,99548.90
2019-05-26T11:49:06.644Z,99549.55
2019-05-26T11:51:13.067Z,99551.12
2019-05-26T11:53:21.057Z,99548.67
2019-05-26T11:55:29.374Z,99549.98
2019-05-26T11:57:37.153Z,99547.62
2019-05-26T11:59:47.129Z,99539.66
2019-05-26T12:01:52.014Z,99535.15
2019-05-26T12:03:58.529Z,99532.00
2019-05-26T12:06:05.178Z,99524.80
2019-05-26T12:08:11.610Z,99532.05
2019-05-26T12:10:19.915Z,99531.31
2019-05-26T12:12:27.872Z,99515.30
2019-05-26T12:14:35.621Z,99515.63
2019-05-26T12:16:42.161Z,99518.37
2019-05-26T12:18:48.551Z,99507.59
2019-05-26T12:20:55.019Z,99513.23
2019-05-26T12:23:01.436Z,99507.16
2019-05-26T12:25:10.698Z,99508.59
2019-05-26T12:27:17.217Z,99504.37
2019-05-26T12:29:23.547Z,99506.06
2019-05-26T12:31:29.927Z,99500.73
2019-05-26T12:33:36.410Z,99506.91
2019-05-26T12:35:48.663Z,99498.53
2019-05-26T12:37:55.062Z,99502.20
2019-05-26T12:40:01.445Z,99489.78
2019-05-26T12:42:09.349Z,99490.33
2019-05-26T12:44:15.789Z,99493.81
2019-05-26T12:46:22.208Z,99484.45
2019-05-26T12:48:28.704Z,99484.58
2019-05-26T12:50:36.498Z,99489.11
2019-05-26T12:52:42.965Z,99480.05
2019-05-26T12:54:49.391Z,99480.19
2019-05-26T12:56:56.566Z,99478.20
2019-05-26T12:59:02.962Z,99482.84
2019-05-26T13:01:09.458Z,99482.84
2019-05-26T13:03:15.945Z,99472.86
2019-05-26T13:05:22.858Z,99468.02
2019-05-26T13:07:29.448Z,99459.92
2019-05-26T13:09:35.975Z,99469.05
2019-05-26T13:11:42.481Z,99470.39
2019-05-26T13:13:48.850Z,99461.89
2019-05-26T13:15:55.319Z,99459.72
2019-05-26T13:18:01.897Z,99464.00
2019-05-26T13:20:10.268Z,99458.53
2019-05-26T13:22:16.828Z,99462.44
2019-05-26T13:24:23.264Z,99465.53
2019-05-26T13:26:29.706Z,99459.01
2019-05-26T13:28:36.220Z,99458.66
2019-05-26T13:30:42.648Z,99456.00
2019-05-26T13:32:49.113Z,99458.94
2019-05-26T13:34:55.604Z,99459.72
2019-05-26T13:37:03.717Z,99456.50
2019-05-26T13:39:10.530Z,99451.87
2019-05-26T13:41:16.964Z,99456.44
2019-05-26T13:43:23.466Z,99447.20
2019-05-26T13:45:29.828Z,99437.32
2019-05-26T13:47:36.275Z,99441.46
2019-05-26T13:49:42.732Z,99436.07
2019-05-26T13:51:50.530Z,99443.73
2019-05-26T13:53:57.166Z,99443.18
2019-05-26T13:56:03.537Z,99445.45
2019-05-26T13:58:10.026Z,99437.75
2019-05-26T14:00:20.446Z,99437.28
2019-05-26T14:02:27.027Z,99434.34
2019-05-26T14:04:33.474Z,99434.95
2019-05-26T14:06:39.872Z,99438.44
2019-05-26T14:08:46.283Z,99443.51
2019-05-26T14:10:52.809Z,99445.25
2019-05-26T14:12:59.814Z,99445.13
2019-05-26T14:15:11.090Z,99442.59
2019-05-26T14:17:18.896Z,99445.21
2019-05-26T14:19:28.504Z,99439.55
2019-05-26T14:21:34.961Z,99434.39
2019-05-26T14:23:44.846Z,99436.69
2019-05-26T14:25:50.503Z,99434.86
2019-05-26T14:27:56.936Z,99437.55
2019-05-26T14:30:04.706Z,99435.69
2019-05-26T14:32:11.202Z,99434.34
2019-05-26T14:34:17.679Z,99438.92
2019-05-26T14:36:24.136Z,99432.01
2019-05-26T14:38:42.914Z,99436.91
2019-05-26T14:40:42.221Z,99440.02
2019-05-26T14:42:48.584Z,99437.70
2019-05-26T14:44:55.069Z,99436.33
2019-05-26T14:47:01.616Z,99428.95
2019-05-26T14:49:08.146Z,99432.12
2019-05-26T14:51:14.562Z,99425.91
2019-05-26T14:53:22.281Z,99440.14
2019-05-26T14:55:28.702Z,99431.76
2019-05-26T14:57:38.107Z,99426.80
2019-05-26T14:59:45.820Z,99426.88
2019-05-26T15:01:54.016Z,99432.11
2019-05-26T15:04:01.279Z,99429.14
2019-05-26T15:06:08.685Z,99431.44
2019-05-26T15:08:15.047Z,99437.16
2019-05-26T15:10:23.215Z,99435.33
2019-05-26T15:12:32.709Z,99428.27
2019-05-26T15:14:44.705Z,99423.67
2019-05-26T15:16:52.013Z,99421.69
2019-05-26T15:18:59.919Z,99424.55
2019-05-26T15:21:06.319Z,99417.89
2019-05-26T15:23:16.068Z,99416.81
2019-05-26T15:25:22.443Z,99415.30
2019-05-26T15:27:30.247Z,99417.11
2019-05-26T15:29:36.656Z,99414.11
2019-05-26T15:31:43.089Z,99418.31
2019-05-26T15:33:49.570Z,99409.70
2019-05-26T15:35:56.055Z,99416.91
2019-05-26T15:38:02.523Z,99411.97
2019-05-26T15:40:10.314Z,99412.77
2019-05-26T15:42:16.786Z,99410.70
2019-05-26T15:44:24.237Z,99415.21
2019-05-26T15:46:32.186Z,99410.48
2019-05-26T15:48:38.568Z,99416.56
2019-05-26T15:50:45.047Z,99414.53
2019-05-26T15:52:53.406Z,99414.67
2019-05-26T15:55:01.149Z,99419.03
2019-05-26T15:57:08.662Z,99411.17
2019-05-26T15:59:16.546Z,99412.19
2019-05-26T16:01:22.911Z,99413.47
2019-05-26T16:03:29.659Z,99406.80
2019-05-26T16:05:36.282Z,99413.05
2019-05-26T16:07:42.701Z,99418.23
2019-05-26T16:09:49.475Z,99412.84
2019-05-26T16:11:55.974Z,99410.36
2019-05-26T16:14:04.162Z,99409.64
2019-05-26T16:16:10.582Z,99411.79
2019-05-26T16:18:20.299Z,99413.25
2019-05-26T16:20:26.790Z,99409.44
2019-05-26T16:22:33.273Z,99411.73
2019-05-26T16:24:40.968Z,99410.42
2019-05-26T16:26:48.355Z,99408.31
2019-05-26T16:28:57.518Z,99410.09
2019-05-26T16:31:04.045Z,99400.27
2019-05-26T16:33:10.396Z,99409.16
2019-05-26T16:35:17.571Z,99403.66
2019-05-26T16:37:24.019Z,99401.09
2019-05-26T16:39:37.073Z,99398.53
2019-05-26T16:41:39.396Z,99396.62
2019-05-26T16:43:46.736Z,99400.05
2019-05-26T16:45:56.243Z,99394.55
2019-05-26T16:48:01.170Z,99390.58
2019-05-26T16:50:09.590Z,99390.58
2019-05-26T16:52:16.114Z,99394.55
2019-05-26T16:54:22.750Z,99397.00
2019-05-26T16:56:29.150Z,99391.16
2019-05-26T16:58:35.727Z,99395.86
2019-05-26T17:00:43.833Z,99400.09
2019-05-26T17:02:52.559Z,99404.95
2019-05-26T17:04:59.159Z,99406.97
2019-05-26T17:07:05.733Z,99405.38
2019-05-26T17:09:12.238Z,99411.41
2019-05-26T17:11:18.697Z,99407.68
2019-05-26T17:13:25.195Z,99404.84
2019-05-26T17:15:31.658Z,99407.25
2019-05-26T17:17:38.231Z,99407.01
2019-05-26T17:19:44.678Z,99403.64
2019-05-26T17:21:51.128Z,99407.11
2019-05-26T17:23:57.707Z,99400.52
2019-05-26T17:26:04.142Z,99406.36
2019-05-26T17:28:10.664Z,99403.73
2019-05-26T17:30:17.705Z,99401.80
2019-05-26T17:32:24.195Z,99406.42
2019-05-26T17:34:30.571Z,99403.17
2019-05-26T17:36:36.950Z,99406.02
2019-05-26T17:38:43.526Z,99405.61
2019-05-26T17:40:49.984Z,99407.01
2019-05-26T17:42:56.520Z,99403.92
2019-05-26T17:45:03.034Z,99409.69
2019-05-26T17:47:09.548Z,99402.23
2019-05-26T17:49:15.949Z,99402.35
2019-05-26T17:51:22.374Z,99404.72
2019-05-26T17:53:28.819Z,99403.91
2019-05-26T17:55:35.256Z,99397.91
2019-05-26T17:57:42.195Z,99397.38
2019-05-26T17:59:48.645Z,99406.17
2019-05-26T18:01:55.125Z,99403.77
2019-05-26T18:04:01.497Z,99402.66
2019-05-26T18:06:09.320Z,99407.52
2019-05-26T18:08:17.909Z,99407.92
2019-05-26T18:10:24.781Z,99411.29
2019-05-26T18:12:31.261Z,99409.39
2019-05-26T18:14:37.827Z,99411.04
2019-05-26T18:16:44.235Z,99414.46
2019-05-26T18:18:51.161Z,99413.89
2019-05-26T18:20:57.681Z,99420.39
2019-05-26T18:23:04.142Z,99422.91
2019-05-26T18:25:11.611Z,99423.17
2019-05-26T18:27:18.216Z,99418.16
2019-05-26T18:29:24.917Z,99421.59
2019-05-26T18:31:31.420Z,99420.99
2019-05-26T18:33:37.850Z,99421.74
2019-05-26T18:35:45.041Z,99419.91
2019-05-26T18:37:53.527Z,99423.89
2019-05-26T18:40:00.083Z,99423.98
2019-05-26T18:42:06.909Z,99417.81
2019-05-26T18:44:13.323Z,99425.78
2019-05-26T18:46:20.179Z,99427.98
2019-05-26T18:48:26.657Z,99430.59
2019-05-26T18:50:34.772Z,99430.98
2019-05-26T18:52:41.424Z,99434.86
2019-05-26T18:54:47.870Z,99439.16
2019-05-26T18:56:54.321Z,99442.16
2019-05-26T18:59:00.679Z,99442.44
2019-05-26T19:01:07.513Z,99441.30
2019-05-26T19:03:14.029Z,99442.42
2019-05-26T19:05:33.104Z,99442.19
2019-05-26T19:07:30.645Z,99446.77
2019-05-26T19:09:37.205Z,99447.03
2019-05-26T19:11:43.640Z,99444.94
2019-05-26T19:13:50.165Z,99441.62
2019-05-26T19:15:56.623Z,99442.69
2019-05-26T19:18:18.675Z,99441.61
2019-05-26T19:20:16.516Z,99445.79
2019-05-26T19:22:21.010Z,99450.45
2019-05-26T19:24:29.573Z,99440.95
2019-05-26T19:26:36.047Z,99442.88
2019-05-26T19:28:42.600Z,99442.17
2019-05-26T19:30:49.061Z,99442.30
2019-05-26T19:32:55.513Z,99446.44
2019-05-26T19:35:01.909Z,99440.33
2019-05-26T19:37:08.606Z,99448.45
2019-05-26T19:39:14.998Z,99442.77
2019-05-26T19:41:21.459Z,99446.80
2019-05-26T19:43:27.958Z,99439.33
2019-05-26T19:45:34.443Z,99434.48
2019-05-26T19:47:41.030Z,99434.97
2019-05-26T19:49:47.594Z,99428.83
2019-05-26T19:51:54.036Z,99437.31
2019-05-26T19:54:00.602Z,99430.23
2019-05-26T19:56:07.212Z,99433.80
2019-05-26T19:58:13.894Z,99439.19
2019-05-26T20:00:21.675Z,99435.72
2019-05-26T20:02:28.198Z,99435.81
2019-05-26T20:04:34.673Z,99434.54
2019-05-26T20:06:43.851Z,99429.30
2019-05-26T20:08:49.432Z,99430.34
2019-05-26T20:10:55.935Z,99424.62
2019-05-26T20:13:02.485Z,99428.67
2019-05-26T20:15:11.145Z,99430.91
2019-05-26T20:17:17.617Z,99426.95
2019-05-26T20:19:24.129Z,99425.20
2019-05-26T20:21:30.645Z,99422.20
2019-05-26T20:23:37.222Z,99425.34
2019-05-26T20:25:44.038Z,99429.37
2019-05-26T20:27:50.449Z,99436.05
2019-05-26T20:29:56.949Z,99440.50
2019-05-26T20:32:03.536Z,99435.23
2019-05-26T20:34:10.161Z,99433.94
2019-05-26T20:36:16.699Z,99437.95
2019-05-26T20:38:23.236Z,99440.23
2019-05-26T20:40:29.792Z,99445.58
2019-05-26T20:42:36.271Z,99440.31
2019-05-26T20:44:42.768Z,99450.98
2019-05-26T20:46:49.365Z,99455.03
2019-05-26T20:48:55.881Z,99454.19
2019-05-26T20:51:03.480Z,99452.52
2019-05-26T20:53:09.878Z,99456.59
2019-05-26T20:55:16.602Z,99447.78
2019-05-26T20:57:25.325Z,99449.65
2019-05-26T20:59:31.897Z,99447.95
2019-05-26T21:01:40.287Z,99444.02
2019-05-26T21:03:46.706Z,99444.47
2019-05-26T21:05:53.155Z,99444.02
2019-05-26T21:08:00.687Z,99451.14
2019-05-26T21:10:08.479Z,99452.56
2019-05-26T21:12:14.937Z,99449.09
2019-05-26T21:14:22.407Z,99451.83
2019-05-26T21:16:31.958Z,99451.86
2019-05-26T21:18:38.375Z,99450.10
2019-05-26T21:20:46.475Z,99452.34
2019-05-26T21:22:53.110Z,99448.41
2019-05-26T21:24:59.487Z,99446.24
2019-05-26T21:27:06.028Z,99444.52
2019-05-26T21:29:12.658Z,99448.55
2019-05-26T21:31:19.105Z,99444.64
2019-05-26T21:33:25.655Z,99441.55
2019-05-26T21:35:32.052Z,99444.69
2019-05-26T21:37:38.638Z,99438.04
2019-05-26T21:39:45.128Z,99435.38
2019-05-26T21:41:51.716Z,99441.59
2019-05-26T21:43:58.266Z,99440.31
2019-05-26T21:46:04.860Z,99441.34
2019-05-26T21:48:11.334Z,99440.52
2019-05-26T21:50:18.320Z,99440.11
2019-05-26T21:52:24.806Z,99442.80
2019-05-26T21:54:32.491Z,99439.34
2019-05-26T21:56:38.995Z,99433.64
2019-05-26T21:58:45.415Z,99433.23
2019-05-26T22:00:52.695Z,99439.47
2019-05-26T22:02:59.228Z,99437.73
2019-05-26T22:05:08.036Z,99435.59
2019-05-26T22:07:14.620Z,99434.71
2019-05-26T22:09:22.590Z,99431.66
2019-05-26T22:11:29.104Z,99425.95
2019-05-26T22:13:35.509Z,99428.20
2019-05-26T22:15:42.009Z,99430.94
2019-05-26T22:17:48.558Z,99426.56
2019-05-26T22:19:55.002Z,99422.19
2019-05-26T22:22:01.573Z,99424.40
2019-05-26T22:24:08.098Z,99422.17
2019-05-26T22:26:14.662Z,99421.72
2019-05-26T22:28:21.158Z,99419.96
2019-05-26T22:30:27.599Z,99419.11
2019-05-26T22:32:34.182Z,99416.92
2019-05-26T22:34:40.740Z,99411.25
2019-05-26T22:36:47.186Z,99410.41
2019-05-26T22:38:54.959Z,99410.45
2019-05-26T22:41:01.520Z,99417.12
2019-05-26T22:43:07.997Z,99410.03
2019-05-26T22:45:15.023Z,99412.25
2019-05-26T22:47:21.446Z,99406.92
2019-05-26T22:49:27.902Z,99407.37
2019-05-26T22:51:34.423Z,99404.27
2019-05-26T22:53:40.945Z,99399.86
2019-05-26T22:55:47.540Z,99404.73
2019-05-26T22:57:53.919Z,99399.95
2019-05-26T23:00:00.565Z,99399.58
2019-05-26T23:02:07.250Z,99403.17
2019-05-26T23:04:13.851Z,99404.52
2019-05-26T23:06:20.367Z,99396.61
2019-05-26T23:08:26.914Z,99401.50
2019-05-26T23:10:33.370Z,99394.42
2019-05-26T23:12:39.901Z,99397.44
2019-05-26T23:14:46.437Z,99402.31
2019-05-26T23:16:52.941Z,99396.61
2019-05-26T23:18:59.431Z,99389.55
2019-05-26T23:21:06.075Z,99383.73
2019-05-26T23:23:12.555Z,99380.18
2019-05-26T23:25:19.164Z,99388.58
2019-05-26T23:27:25.732Z,99384.57
2019-05-26T23:29:32.165Z,99383.22
2019-05-26T23:31:38.630Z,99380.09
2019-05-26T23:33:45.040Z,99384.90
2019-05-26T23:35:51.563Z,99384.92
2019-05-26T23:37:58.104Z,99379.59
2019-05-26T23:40:07.739Z,99388.38
2019-05-26T23:42:14.287Z,99378.19
2019-05-26T23:44:20.722Z,99380.80
2019-05-26T23:46:27.263Z,99375.03
2019-05-26T23:48:33.785Z,99375.44
2019-05-26T23:50:40.271Z,99378.03
2019-05-26T23:52:46.796Z,99371.29
2019-05-26T23:54:53.242Z,99372.58
2019-05-26T23:56:59.696Z,99373.86
2019-05-26T23:59:06.250Z,99371.10
