createdAt,value
2017-12-25T00:01:02.900Z,78.38
2017-12-25T00:03:31.297Z,78.23
2017-12-25T00:06:00.393Z,78.01
2017-12-25T00:08:28.742Z,78.13
2017-12-25T00:10:57.094Z,78.04
2017-12-25T00:13:25.412Z,78.39
2017-12-25T00:15:54.524Z,78.29
2017-12-25T00:18:22.954Z,78.85
2017-12-25T00:20:51.287Z,78.79
2017-12-25T00:23:20.396Z,78.76
2017-12-25T00:25:48.744Z,79.15
2017-12-25T00:28:17.080Z,79.00
2017-12-25T00:30:45.454Z,79.15
2017-12-25T00:33:13.768Z,79.27
2017-12-25T00:35:42.111Z,79.58
2017-12-25T00:38:10.444Z,79.46
2017-12-25T00:40:39.556Z,79.82
2017-12-25T00:43:07.882Z,79.77
2017-12-25T00:45:36.234Z,79.99
2017-12-25T00:48:04.559Z,79.83
2017-12-25T00:50:32.916Z,79.65
2017-12-25T00:53:01.266Z,79.91
2017-12-25T00:55:29.583Z,79.89
2017-12-25T00:57:57.921Z,79.79
2017-12-25T01:00:26.275Z,79.70
2017-12-25T01:02:54.595Z,79.68
2017-12-25T01:05:22.923Z,79.53
2017-12-25T01:07:51.296Z,79.53
2017-12-25T01:10:20.384Z,79.63
2017-12-25T01:12:49.474Z,78.86
2017-12-25T01:15:18.586Z,78.93
2017-12-25T01:17:47.667Z,79.10
2017-12-25T01:20:16.755Z,78.84
2017-12-25T01:22:45.127Z,79.10
2017-12-25T01:25:13.452Z,78.98
2017-12-25T01:27:41.800Z,79.12
2017-12-25T01:30:10.946Z,79.04
2017-12-25T01:32:39.287Z,79.44
2017-12-25T01:35:08.383Z,79.28
2017-12-25T01:37:36.742Z,79.38
2017-12-25T01:40:05.824Z,79.55
2017-12-25T01:42:34.928Z,79.61
2017-12-25T01:45:04.074Z,79.93
2017-12-25T01:47:32.412Z,80.04
2017-12-25T01:50:01.569Z,80.22
2017-12-25T01:52:29.888Z,80.53
2017-12-25T01:54:58.979Z,80.57
2017-12-25T02:00:35.432Z,81.33
2017-12-25T02:03:03.843Z,80.85
2017-12-25T02:08:38.292Z,80.13
2017-12-25T02:11:07.381Z,79.83
2017-12-25T02:13:36.547Z,79.81
2017-12-25T02:16:04.880Z,79.01
2017-12-25T02:18:33.197Z,79.05
2017-12-25T02:21:01.527Z,79.05
2017-12-25T02:23:29.880Z,79.04
2017-12-25T02:25:58.983Z,78.92
2017-12-25T02:28:28.085Z,79.29
2017-12-25T02:30:56.459Z,79.26
2017-12-25T02:33:25.568Z,79.02
2017-12-25T02:35:53.908Z,78.92
2017-12-25T02:38:23.021Z,79.14
2017-12-25T02:40:52.106Z,79.42
2017-12-25T02:43:21.189Z,79.31
2017-12-25T02:45:49.559Z,79.17
2017-12-25T02:48:17.883Z,78.84
2017-12-25T02:50:46.198Z,78.94
2017-12-25T02:53:14.574Z,78.63
2017-12-25T02:55:42.909Z,77.83
2017-12-25T02:58:11.256Z,77.88
2017-12-25T03:00:39.654Z,78.04
2017-12-25T03:03:08.756Z,78.19
2017-12-25T03:05:37.835Z,78.39
2017-12-25T03:08:06.946Z,78.01
2017-12-25T03:10:36.037Z,78.13
2017-12-25T03:13:05.157Z,78.17
2017-12-25T03:15:33.500Z,78.16
2017-12-25T03:18:02.600Z,77.63
2017-12-25T03:20:31.722Z,77.59
2017-12-25T03:23:00.052Z,77.21
2017-12-25T03:25:28.371Z,77.48
2017-12-25T03:27:56.734Z,77.39
2017-12-25T03:30:25.824Z,77.09
2017-12-25T03:32:54.930Z,77.47
2017-12-25T03:35:23.341Z,77.33
2017-12-25T03:37:51.660Z,77.31
2017-12-25T03:40:19.990Z,77.27
2017-12-25T03:42:48.364Z,77.31
2017-12-25T03:45:16.728Z,77.42
2017-12-25T03:47:45.094Z,77.35
2017-12-25T03:50:14.210Z,77.62
2017-12-25T03:52:42.551Z,77.14
2017-12-25T03:55:11.649Z,77.01
2017-12-25T03:57:40.794Z,76.99
2017-12-25T04:00:09.111Z,76.88
2017-12-25T04:02:38.212Z,76.81
2017-12-25T04:05:07.329Z,76.74
2017-12-25T04:07:35.674Z,76.44
2017-12-25T04:10:04.020Z,75.78
2017-12-25T04:12:33.118Z,75.56
2017-12-25T04:15:01.432Z,75.30
2017-12-25T04:17:29.752Z,75.45
2017-12-25T04:19:58.106Z,75.62
2017-12-25T04:22:27.188Z,75.71
2017-12-25T04:24:56.287Z,76.29
2017-12-25T04:27:25.432Z,76.61
2017-12-25T04:29:53.792Z,76.38
2017-12-25T04:32:22.114Z,76.19
2017-12-25T04:34:50.483Z,76.46
2017-12-25T04:37:18.808Z,76.41
2017-12-25T04:39:47.144Z,76.29
2017-12-25T04:42:15.511Z,76.24
2017-12-25T04:44:43.830Z,76.22
2017-12-25T04:47:12.928Z,76.35
2017-12-25T04:49:42.053Z,76.32
2017-12-25T04:52:10.411Z,75.98
2017-12-25T04:54:38.758Z,75.80
2017-12-25T04:57:07.108Z,75.59
2017-12-25T04:59:35.452Z,75.79
2017-12-25T05:02:03.772Z,75.65
2017-12-25T05:04:32.126Z,76.04
2017-12-25T05:07:00.470Z,75.62
2017-12-25T05:09:28.837Z,75.55
2017-12-25T05:11:57.923Z,74.96
2017-12-25T05:14:27.019Z,75.18
2017-12-25T05:16:56.164Z,74.76
2017-12-25T05:19:24.499Z,74.87
2017-12-25T05:21:52.877Z,74.91
2017-12-25T05:24:21.980Z,75.20
2017-12-25T05:26:50.308Z,75.33
2017-12-25T05:29:18.636Z,74.84
2017-12-25T05:31:47.048Z,74.68
2017-12-25T05:34:15.395Z,74.74
2017-12-25T05:36:43.712Z,74.82
2017-12-25T05:39:12.073Z,74.82
2017-12-25T05:41:40.403Z,74.18
2017-12-25T05:44:09.508Z,74.27
2017-12-25T05:46:38.616Z,74.00
2017-12-25T05:49:07.714Z,73.60
2017-12-25T05:51:36.802Z,74.02
2017-12-25T05:54:05.933Z,74.01
2017-12-25T05:56:34.296Z,74.23
2017-12-25T05:59:02.604Z,74.13
2017-12-25T06:01:31.036Z,74.43
2017-12-25T06:03:59.361Z,74.56
2017-12-25T06:06:27.722Z,74.57
2017-12-25T06:08:56.115Z,74.55
2017-12-25T06:11:24.446Z,74.84
2017-12-25T06:13:52.780Z,74.99
2017-12-25T06:16:21.169Z,75.44
2017-12-25T06:18:49.514Z,75.82
2017-12-25T06:21:17.836Z,75.74
2017-12-25T06:23:46.200Z,75.63
2017-12-25T06:26:14.537Z,75.35
2017-12-25T06:28:42.860Z,75.24
2017-12-25T06:31:11.196Z,75.52
2017-12-25T06:33:39.548Z,75.73
2017-12-25T06:36:07.882Z,75.83
2017-12-25T06:38:36.239Z,75.91
2017-12-25T06:41:04.566Z,75.69
2017-12-25T06:43:33.680Z,75.59
2017-12-25T06:46:02.035Z,75.75
2017-12-25T06:48:31.162Z,76.37
2017-12-25T06:50:59.480Z,76.81
2017-12-25T06:53:27.861Z,77.45
2017-12-25T06:55:56.960Z,77.00
2017-12-25T06:58:25.289Z,77.55
2017-12-25T07:00:53.624Z,77.69
2017-12-25T07:03:21.943Z,77.98
2017-12-25T07:05:50.284Z,77.88
2017-12-25T07:08:19.389Z,77.69
2017-12-25T07:10:48.465Z,77.23
2017-12-25T07:13:16.789Z,77.29
2017-12-25T07:15:45.164Z,77.05
2017-12-25T07:18:13.476Z,77.00
2017-12-25T07:20:41.810Z,76.98
2017-12-25T07:23:10.158Z,76.95
2017-12-25T07:25:39.257Z,77.06
2017-12-25T07:28:08.343Z,77.22
2017-12-25T07:30:36.683Z,76.99
2017-12-25T07:33:05.009Z,77.23
2017-12-25T07:35:34.150Z,76.93
2017-12-25T07:38:02.492Z,77.15
2017-12-25T07:40:30.829Z,77.34
2017-12-25T07:42:59.186Z,78.00
2017-12-25T07:45:27.525Z,78.01
2017-12-25T07:47:56.603Z,78.35
2017-12-25T07:50:25.717Z,77.58
2017-12-25T07:52:54.826Z,76.98
2017-12-25T07:55:23.152Z,76.60
2017-12-25T07:57:51.501Z,76.41
2017-12-25T08:00:19.823Z,76.62
2017-12-25T08:02:49.007Z,75.38
2017-12-25T08:05:17.370Z,74.74
2017-12-25T08:07:45.711Z,74.71
2017-12-25T08:10:14.045Z,74.53
2017-12-25T08:12:42.400Z,74.77
2017-12-25T08:15:10.708Z,75.12
2017-12-25T08:17:39.032Z,74.15
2017-12-25T08:20:07.388Z,73.67
2017-12-25T08:22:35.707Z,75.53
2017-12-25T08:25:04.029Z,76.08
2017-12-25T08:27:33.150Z,76.25
2017-12-25T08:30:01.465Z,76.45
2017-12-25T08:32:29.803Z,76.77
2017-12-25T08:34:58.148Z,77.05
2017-12-25T08:37:27.244Z,77.35
2017-12-25T08:39:56.338Z,76.56
2017-12-25T08:42:25.477Z,76.27
2017-12-25T08:44:53.795Z,74.77
2017-12-25T08:47:22.116Z,74.77
2017-12-25T08:49:50.496Z,73.49
2017-12-25T08:52:18.818Z,73.22
2017-12-25T08:54:47.135Z,72.47
2017-12-25T08:57:15.490Z,71.31
2017-12-25T08:59:43.834Z,70.45
2017-12-25T09:02:12.136Z,69.90
2017-12-25T09:04:40.510Z,69.75
2017-12-25T09:07:08.856Z,69.90
2017-12-25T09:09:37.171Z,70.08
2017-12-25T09:12:05.578Z,69.22
2017-12-25T09:14:33.902Z,68.67
2017-12-25T09:17:02.269Z,68.90
2017-12-25T09:19:30.632Z,69.35
2017-12-25T09:21:58.954Z,69.54
2017-12-25T09:24:27.272Z,69.54
2017-12-25T09:26:55.633Z,70.01
2017-12-25T09:29:23.967Z,69.66
2017-12-25T09:31:52.329Z,69.95
2017-12-25T09:34:20.672Z,69.79
2017-12-25T09:36:49.778Z,70.22
2017-12-25T09:39:18.152Z,70.02
2017-12-25T09:41:46.488Z,70.75
2017-12-25T09:44:14.828Z,71.03
2017-12-25T09:46:43.164Z,71.10
2017-12-25T09:49:12.265Z,71.75
2017-12-25T09:51:41.355Z,71.50
2017-12-25T09:54:10.476Z,71.81
2017-12-25T09:56:38.810Z,71.74
2017-12-25T09:59:07.233Z,71.82
2017-12-25T10:01:35.617Z,71.94
2017-12-25T10:04:03.952Z,71.97
2017-12-25T10:06:32.283Z,72.19
2017-12-25T10:09:00.637Z,72.12
2017-12-25T10:11:28.961Z,71.66
2017-12-25T10:13:57.299Z,71.58
2017-12-25T10:16:25.664Z,71.86
2017-12-25T10:18:53.996Z,71.15
2017-12-25T10:21:23.112Z,70.45
2017-12-25T10:23:52.260Z,71.00
2017-12-25T10:26:20.599Z,70.58
2017-12-25T10:28:49.723Z,71.51
2017-12-25T10:31:18.114Z,71.02
2017-12-25T10:33:46.489Z,70.97
2017-12-25T10:36:14.876Z,70.92
2017-12-25T10:38:43.254Z,70.79
2017-12-25T10:41:12.342Z,70.38
2017-12-25T10:43:40.847Z,70.04
2017-12-25T10:46:09.209Z,69.10
2017-12-25T10:48:37.563Z,68.60
2017-12-25T10:51:05.904Z,69.76
2017-12-25T10:53:35.041Z,69.04
2017-12-25T10:56:03.454Z,69.25
2017-12-25T10:58:31.791Z,69.54
2017-12-25T11:01:00.180Z,69.00
2017-12-25T11:03:28.517Z,69.61
2017-12-25T11:05:57.616Z,69.83
2017-12-25T11:08:26.753Z,69.61
2017-12-25T11:10:55.083Z,69.58
2017-12-25T11:13:24.189Z,70.07
2017-12-25T11:15:53.288Z,70.07
2017-12-25T11:18:22.382Z,70.27
2017-12-25T11:20:51.508Z,70.71
2017-12-25T11:23:19.832Z,70.02
2017-12-25T11:25:48.180Z,70.08
2017-12-25T11:28:16.543Z,70.32
2017-12-25T11:30:44.880Z,70.13
2017-12-25T11:33:13.992Z,69.99
2017-12-25T11:35:42.368Z,68.84
2017-12-25T11:38:10.697Z,68.86
2017-12-25T11:40:39.036Z,68.68
2017-12-25T11:43:07.411Z,68.23
2017-12-25T11:45:35.738Z,68.10
2017-12-25T11:48:04.080Z,68.25
2017-12-25T11:50:32.459Z,67.88
2017-12-25T11:53:00.837Z,67.99
2017-12-25T11:55:29.171Z,68.28
2017-12-25T11:57:58.281Z,69.23
2017-12-25T12:00:27.418Z,69.37
2017-12-25T12:02:55.768Z,69.00
2017-12-25T12:05:24.087Z,68.30
2017-12-25T12:07:52.443Z,68.27
2017-12-25T12:10:20.804Z,68.78
2017-12-25T12:12:49.185Z,68.41
2017-12-25T12:15:17.541Z,69.39
2017-12-25T12:17:45.870Z,70.18
2017-12-25T12:20:14.200Z,69.41
2017-12-25T12:22:42.556Z,69.85
2017-12-25T12:25:10.883Z,70.48
2017-12-25T12:27:39.231Z,70.73
2017-12-25T12:30:07.607Z,70.29
2017-12-25T12:32:35.952Z,70.60
2017-12-25T12:35:04.268Z,70.78
2017-12-25T12:37:32.604Z,70.99
2017-12-25T12:40:00.940Z,70.76
2017-12-25T12:42:29.294Z,70.90
2017-12-25T12:44:58.389Z,70.84
2017-12-25T12:47:26.714Z,71.19
2017-12-25T12:49:55.098Z,71.38
2017-12-25T12:52:23.440Z,71.13
2017-12-25T12:54:51.775Z,71.18
2017-12-25T12:57:20.139Z,70.98
2017-12-25T12:59:48.461Z,71.34
2017-12-25T13:02:16.787Z,70.88
2017-12-25T13:04:45.158Z,71.30
2017-12-25T13:07:13.534Z,71.02
2017-12-25T13:09:41.872Z,71.12
2017-12-25T13:12:10.242Z,71.26
2017-12-25T13:14:39.339Z,71.61
2017-12-25T13:17:07.677Z,72.09
2017-12-25T13:19:36.038Z,71.83
2017-12-25T13:22:04.360Z,72.06
2017-12-25T13:24:33.465Z,72.06
2017-12-25T13:27:02.600Z,72.09
2017-12-25T13:29:30.918Z,71.00
2017-12-25T13:32:00.037Z,70.92
2017-12-25T13:34:28.399Z,71.38
2017-12-25T13:36:57.470Z,71.77
2017-12-25T13:39:25.800Z,71.37
2017-12-25T13:41:54.132Z,71.61
2017-12-25T13:44:22.541Z,71.88
2017-12-25T13:46:50.835Z,71.78
2017-12-25T13:49:19.160Z,71.43
2017-12-25T13:51:47.540Z,71.33
2017-12-25T13:54:15.870Z,71.63
2017-12-25T13:56:44.208Z,71.22
2017-12-25T13:59:13.338Z,71.47
2017-12-25T14:01:41.661Z,71.70
2017-12-25T14:04:09.996Z,71.19
2017-12-25T14:06:38.353Z,70.96
2017-12-25T14:09:06.680Z,71.24
2017-12-25T14:11:35.031Z,71.53
2017-12-25T14:14:03.405Z,71.50
2017-12-25T14:16:31.738Z,70.99
2017-12-25T14:19:00.061Z,70.90
2017-12-25T14:21:28.432Z,71.33
2017-12-25T14:23:56.765Z,71.25
2017-12-25T14:26:25.101Z,71.72
2017-12-25T14:28:53.475Z,71.45
2017-12-25T14:31:21.831Z,72.37
2017-12-25T14:33:50.145Z,72.18
2017-12-25T14:36:18.512Z,71.85
2017-12-25T14:38:46.854Z,71.98
2017-12-25T14:41:15.185Z,71.97
2017-12-25T14:43:43.558Z,72.29
2017-12-25T14:46:11.889Z,72.63
2017-12-25T14:48:41.028Z,72.34
2017-12-25T14:51:09.371Z,72.76
2017-12-25T14:53:37.688Z,72.66
2017-12-25T14:56:06.055Z,72.85
2017-12-25T14:58:34.438Z,72.92
2017-12-25T15:01:02.786Z,73.30
2017-12-25T15:03:31.123Z,73.19
2017-12-25T15:05:59.477Z,73.37
2017-12-25T15:08:27.818Z,73.28
2017-12-25T15:10:56.136Z,73.16
2017-12-25T15:13:24.516Z,73.37
2017-12-25T15:15:52.835Z,72.82
2017-12-25T15:18:21.912Z,73.08
2017-12-25T15:20:51.028Z,73.20
2017-12-25T15:23:19.386Z,73.68
2017-12-25T15:25:47.707Z,73.90
2017-12-25T15:28:16.036Z,73.94
2017-12-25T15:30:44.383Z,73.79
2017-12-25T15:33:13.484Z,74.17
2017-12-25T15:35:41.812Z,73.60
2017-12-25T15:38:10.255Z,73.86
2017-12-25T15:40:38.623Z,74.48
2017-12-25T15:43:06.965Z,73.99
2017-12-25T15:45:35.347Z,73.63
2017-12-25T15:48:03.733Z,73.75
2017-12-25T15:50:32.055Z,73.38
2017-12-25T15:53:01.190Z,73.67
2017-12-25T15:55:29.539Z,73.87
2017-12-25T15:57:58.648Z,73.99
2017-12-25T16:00:27.007Z,74.10
2017-12-25T16:02:55.395Z,74.04
2017-12-25T16:05:23.773Z,74.43
2017-12-25T16:07:52.124Z,74.63
2017-12-25T16:10:20.452Z,74.40
2017-12-25T16:12:48.788Z,74.63
2017-12-25T16:15:17.933Z,74.65
2017-12-25T16:17:46.290Z,75.02
2017-12-25T16:20:14.632Z,75.72
2017-12-25T16:22:43.033Z,76.05
2017-12-25T16:25:12.240Z,77.05
2017-12-25T16:27:40.608Z,77.36
2017-12-25T16:30:09.748Z,76.88
2017-12-25T16:32:38.084Z,76.95
2017-12-25T16:35:06.431Z,77.41
2017-12-25T16:37:34.783Z,77.27
2017-12-25T16:40:03.104Z,76.91
2017-12-25T16:42:32.245Z,76.67
2017-12-25T16:45:01.417Z,76.81
2017-12-25T16:47:29.748Z,77.09
2017-12-25T16:49:58.508Z,76.74
2017-12-25T16:52:26.896Z,76.80
2017-12-25T16:54:55.216Z,76.66
2017-12-25T16:57:24.317Z,76.88
2017-12-25T16:59:53.460Z,76.98
2017-12-25T17:02:21.788Z,77.08
2017-12-25T17:04:50.884Z,77.29
2017-12-25T17:07:20.005Z,77.42
2017-12-25T17:09:48.332Z,77.72
2017-12-25T17:12:16.676Z,77.42
2017-12-25T17:14:45.025Z,77.75
2017-12-25T17:17:14.161Z,78.01
2017-12-25T17:19:42.502Z,78.08
2017-12-25T17:22:10.862Z,78.56
2017-12-25T17:24:39.971Z,78.71
2017-12-25T17:27:09.196Z,79.05
2017-12-25T17:29:37.530Z,79.31
2017-12-25T17:32:06.652Z,79.58
2017-12-25T17:34:35.088Z,79.05
2017-12-25T17:37:04.264Z,78.76
2017-12-25T17:39:32.577Z,78.62
2017-12-25T17:42:01.688Z,78.29
2017-12-25T17:44:30.089Z,78.75
2017-12-25T17:46:58.442Z,78.33
2017-12-25T17:49:27.536Z,78.08
2017-12-25T17:51:56.758Z,78.64
2017-12-25T17:54:25.126Z,79.23
2017-12-25T17:56:53.480Z,79.97
2017-12-25T17:59:22.610Z,80.36
2017-12-25T18:01:50.955Z,80.79
2017-12-25T18:04:20.052Z,81.18
2017-12-25T18:06:49.287Z,81.85
2017-12-25T18:09:17.636Z,82.00
2017-12-25T18:11:46.784Z,82.35
2017-12-25T18:14:15.115Z,82.86
2017-12-25T18:16:43.436Z,87.99
2017-12-25T18:19:11.773Z,91.27
2017-12-25T18:21:40.092Z,77.52
2017-12-25T18:24:08.500Z,79.68
2017-12-25T18:26:36.873Z,81.10
2017-12-25T18:29:05.201Z,82.21
2017-12-25T18:31:33.527Z,82.54
2017-12-25T18:34:01.892Z,83.62
2017-12-25T18:36:30.228Z,83.71
2017-12-25T18:38:58.554Z,84.18
2017-12-25T18:41:27.706Z,84.89
2017-12-25T18:43:56.024Z,85.09
2017-12-25T18:46:24.367Z,85.35
2017-12-25T18:48:52.732Z,85.20
2017-12-25T18:51:21.058Z,85.37
2017-12-25T18:53:49.396Z,85.28
2017-12-25T18:56:17.900Z,85.29
2017-12-25T18:58:46.243Z,85.66
2017-12-25T19:01:14.574Z,85.89
2017-12-25T19:03:42.922Z,85.77
2017-12-25T19:06:11.260Z,85.70
2017-12-25T19:08:39.607Z,85.72
2017-12-25T19:11:07.933Z,85.57
2017-12-25T19:13:36.271Z,85.55
2017-12-25T19:16:05.584Z,85.37
2017-12-25T19:18:33.924Z,85.11
2017-12-25T19:21:02.245Z,84.93
2017-12-25T19:23:30.588Z,84.80
2017-12-25T19:25:59.082Z,84.69
2017-12-25T19:28:27.452Z,84.81
2017-12-25T19:30:55.801Z,84.73
2017-12-25T19:33:24.138Z,84.77
2017-12-25T19:35:52.473Z,84.70
2017-12-25T19:38:20.870Z,84.87
2017-12-25T19:40:49.962Z,84.66
2017-12-25T19:43:19.055Z,84.65
2017-12-25T19:45:47.408Z,84.77
2017-12-25T19:48:15.748Z,84.67
2017-12-25T19:50:44.239Z,84.74
2017-12-25T19:53:12.824Z,84.82
2017-12-25T19:55:41.222Z,84.87
2017-12-25T19:58:09.574Z,84.87
2017-12-25T20:00:37.958Z,84.79
2017-12-25T20:03:06.387Z,85.03
2017-12-25T20:05:35.575Z,85.29
2017-12-25T20:08:04.010Z,85.27
2017-12-25T20:10:32.476Z,85.44
2017-12-25T20:13:00.942Z,85.41
2017-12-25T20:15:29.336Z,85.65
2017-12-25T20:17:57.684Z,85.60
2017-12-25T20:20:26.841Z,85.78
2017-12-25T20:22:55.246Z,85.83
2017-12-25T20:25:24.415Z,85.95
2017-12-25T20:27:52.772Z,86.11
2017-12-25T20:30:21.200Z,86.06
2017-12-25T20:32:49.551Z,86.15
2017-12-25T20:35:17.937Z,86.19
2017-12-25T20:37:46.284Z,86.26
2017-12-25T20:40:14.628Z,86.44
2017-12-25T20:42:43.829Z,86.88
2017-12-25T20:45:12.936Z,87.19
2017-12-25T20:47:41.306Z,87.23
2017-12-25T20:50:10.533Z,87.30
2017-12-25T20:52:39.486Z,87.63
2017-12-25T20:55:08.627Z,87.91
2017-12-25T20:57:37.021Z,88.03
2017-12-25T21:00:05.389Z,88.17
2017-12-25T21:02:33.715Z,88.33
2017-12-25T21:05:02.875Z,88.54
2017-12-25T21:07:31.207Z,88.65
2017-12-25T21:10:00.292Z,88.59
2017-12-25T21:12:29.577Z,88.47
2017-12-25T21:14:57.927Z,88.54
2017-12-25T21:17:26.308Z,88.42
2017-12-25T21:19:54.663Z,88.25
2017-12-25T21:22:22.992Z,87.89
2017-12-25T21:24:51.316Z,87.65
2017-12-25T21:27:19.645Z,87.57
2017-12-25T21:29:48.852Z,87.53
2017-12-25T21:32:17.199Z,87.27
2017-12-25T21:34:45.546Z,87.18
2017-12-25T21:37:13.874Z,86.92
2017-12-25T21:39:42.217Z,87.10
2017-12-25T21:42:10.590Z,87.30
2017-12-25T21:44:38.920Z,87.19
2017-12-25T21:47:08.007Z,87.29
2017-12-25T21:49:37.123Z,87.53
2017-12-25T21:52:05.447Z,87.70
2017-12-25T21:54:33.837Z,88.10
2017-12-25T21:57:02.195Z,88.30
2017-12-25T21:59:30.511Z,88.36
2017-12-25T22:01:59.276Z,88.58
2017-12-25T22:04:28.509Z,88.64
2017-12-25T22:06:57.031Z,88.76
2017-12-25T22:09:26.176Z,88.79
2017-12-25T22:11:54.613Z,89.05
2017-12-25T22:14:23.089Z,89.17
2017-12-25T22:16:52.565Z,88.90
2017-12-25T22:19:21.077Z,88.63
2017-12-25T22:21:50.453Z,88.47
2017-12-25T22:24:18.820Z,88.28
2017-12-25T22:26:47.903Z,88.32
2017-12-25T22:29:17.012Z,88.21
2017-12-25T22:31:45.354Z,88.05
2017-12-25T22:34:13.684Z,87.96
2017-12-25T22:36:42.027Z,87.94
2017-12-25T22:39:11.173Z,88.65
2017-12-25T22:41:39.499Z,88.80
2017-12-25T22:44:08.592Z,88.96
2017-12-25T22:46:37.712Z,89.09
2017-12-25T22:49:06.048Z,89.43
2017-12-25T22:51:34.385Z,89.63
2017-12-25T22:54:02.729Z,89.61
2017-12-25T22:56:31.064Z,89.35
2017-12-25T22:58:59.415Z,89.36
2017-12-25T23:01:27.741Z,89.29
2017-12-25T23:03:56.076Z,89.12
2017-12-25T23:06:24.447Z,89.06
2017-12-25T23:08:52.812Z,89.13
2017-12-25T23:11:21.153Z,89.33
2017-12-25T23:13:49.488Z,89.50
2017-12-25T23:16:17.807Z,89.67
2017-12-25T23:18:46.227Z,89.43
2017-12-25T23:21:14.552Z,89.27
2017-12-25T23:23:42.890Z,89.19
2017-12-25T23:26:11.249Z,89.18
2017-12-25T23:28:39.583Z,89.08
2017-12-25T23:31:07.906Z,88.94
2017-12-25T23:33:36.272Z,88.85
2017-12-25T23:36:04.647Z,88.73
2017-12-25T23:38:33.744Z,88.55
2017-12-25T23:41:02.072Z,88.62
2017-12-25T23:43:30.401Z,88.80
2017-12-25T23:45:58.747Z,88.95
2017-12-25T23:48:27.103Z,89.20
2017-12-25T23:50:56.204Z,89.64
2017-12-25T23:53:24.520Z,89.79
2017-12-25T23:55:53.663Z,89.96
2017-12-25T23:58:21.988Z,90.33
