createdAt,value
2018-09-17T00:01:47.152Z,99.90
2018-09-17T00:04:15.013Z,99.90
2018-09-17T00:06:43.321Z,99.90
2018-09-17T00:09:12.405Z,99.90
2018-09-17T00:11:40.328Z,99.90
2018-09-17T00:14:08.230Z,99.90
2018-09-17T00:16:36.500Z,99.90
2018-09-17T00:19:04.491Z,99.90
2018-09-17T00:21:32.920Z,99.90
2018-09-17T00:24:00.744Z,99.90
2018-09-17T00:26:28.660Z,99.90
2018-09-17T00:28:56.627Z,99.90
2018-09-17T00:31:24.374Z,99.90
2018-09-17T00:33:52.384Z,99.90
2018-09-17T00:36:20.216Z,99.90
2018-09-17T00:38:48.072Z,99.90
2018-09-17T00:41:15.841Z,99.90
2018-09-17T00:43:43.856Z,99.90
2018-09-17T00:46:11.756Z,99.90
2018-09-17T00:48:39.776Z,99.90
2018-09-17T00:51:07.584Z,99.90
2018-09-17T00:53:35.530Z,99.90
2018-09-17T00:56:03.412Z,99.90
2018-09-17T00:58:31.300Z,99.90
2018-09-17T01:00:59.372Z,99.90
2018-09-17T01:03:27.340Z,99.90
2018-09-17T01:05:55.289Z,99.90
2018-09-17T01:08:23.267Z,99.90
2018-09-17T01:10:51.155Z,99.90
2018-09-17T01:13:19.197Z,99.90
2018-09-17T01:15:47.498Z,99.90
2018-09-17T01:18:15.436Z,99.90
2018-09-17T01:20:43.691Z,99.90
2018-09-17T01:23:11.575Z,99.90
2018-09-17T01:25:39.597Z,99.90
2018-09-17T01:28:07.444Z,99.90
2018-09-17T01:30:35.446Z,99.90
2018-09-17T01:33:03.225Z,99.90
2018-09-17T01:35:32.307Z,99.90
2018-09-17T01:38:00.207Z,99.90
2018-09-17T01:40:28.007Z,99.90
2018-09-17T01:42:55.899Z,99.90
2018-09-17T01:45:23.711Z,99.90
2018-09-17T01:47:51.516Z,99.90
2018-09-17T01:50:19.527Z,99.90
2018-09-17T01:52:47.426Z,99.90
2018-09-17T01:55:15.323Z,99.90
2018-09-17T01:57:43.344Z,99.90
2018-09-17T02:00:11.104Z,99.90
2018-09-17T02:02:38.946Z,99.90
2018-09-17T02:05:06.867Z,99.90
2018-09-17T02:07:34.695Z,99.90
2018-09-17T02:10:02.603Z,99.90
2018-09-17T02:12:30.326Z,99.90
2018-09-17T02:14:58.150Z,99.90
2018-09-17T02:17:26.088Z,99.90
2018-09-17T02:19:54.010Z,99.90
2018-09-17T02:22:21.702Z,99.90
2018-09-17T02:24:49.600Z,99.90
2018-09-17T02:27:17.324Z,99.90
2018-09-17T02:29:45.094Z,99.90
2018-09-17T02:32:12.992Z,99.90
2018-09-17T02:34:40.750Z,99.90
2018-09-17T02:37:08.538Z,99.90
2018-09-17T02:39:36.395Z,99.90
2018-09-17T02:42:04.178Z,99.90
2018-09-17T02:44:31.937Z,99.90
2018-09-17T02:46:59.791Z,99.90
2018-09-17T02:49:27.531Z,99.90
2018-09-17T02:51:55.235Z,99.90
2018-09-17T02:54:23.036Z,99.90
2018-09-17T02:56:50.832Z,99.90
2018-09-17T02:59:18.665Z,99.90
2018-09-17T03:01:46.619Z,99.90
2018-09-17T03:04:14.484Z,99.90
2018-09-17T03:06:42.884Z,99.90
2018-09-17T03:09:10.617Z,99.90
2018-09-17T03:11:38.250Z,99.90
2018-09-17T03:14:06.297Z,99.90
2018-09-17T03:16:38.645Z,99.90
2018-09-17T03:19:06.353Z,99.90
2018-09-17T03:21:34.127Z,99.90
2018-09-17T03:24:01.915Z,99.90
2018-09-17T03:26:29.664Z,99.90
2018-09-17T03:28:57.532Z,99.90
2018-09-17T03:31:25.446Z,99.90
2018-09-17T03:33:53.305Z,99.90
2018-09-17T03:36:21.205Z,99.90
2018-09-17T03:38:49.333Z,99.90
2018-09-17T03:41:18.368Z,99.90
2018-09-17T03:43:47.746Z,99.90
2018-09-17T03:46:15.641Z,99.90
2018-09-17T03:48:43.654Z,99.90
2018-09-17T03:51:11.858Z,99.90
2018-09-17T03:53:40.234Z,99.90
2018-09-17T03:56:09.075Z,99.90
2018-09-17T03:58:36.872Z,99.90
2018-09-17T04:01:04.779Z,99.90
2018-09-17T04:03:32.731Z,99.90
2018-09-17T04:06:00.571Z,99.90
2018-09-17T04:08:30.014Z,99.90
2018-09-17T04:10:57.820Z,99.90
2018-09-17T04:13:25.871Z,99.90
2018-09-17T04:15:53.646Z,99.90
2018-09-17T04:18:21.435Z,99.90
2018-09-17T04:20:49.458Z,99.90
2018-09-17T04:23:30.780Z,99.90
2018-09-17T04:25:58.646Z,99.90
2018-09-17T04:28:26.490Z,99.90
2018-09-17T04:30:54.386Z,99.90
2018-09-17T04:33:22.302Z,99.90
2018-09-17T04:35:50.066Z,99.90
2018-09-17T04:38:17.898Z,99.90
2018-09-17T04:40:45.934Z,99.90
2018-09-17T04:43:13.678Z,99.90
2018-09-17T04:45:41.630Z,99.90
2018-09-17T04:48:09.436Z,99.90
2018-09-17T04:50:37.649Z,99.90
2018-09-17T04:53:05.541Z,99.90
2018-09-17T04:55:33.255Z,99.90
2018-09-17T04:58:00.971Z,99.90
2018-09-17T05:00:29.909Z,99.90
2018-09-17T05:02:57.610Z,99.90
2018-09-17T05:05:25.317Z,99.90
2018-09-17T05:07:53.128Z,99.90
2018-09-17T05:10:21.152Z,99.90
2018-09-17T05:12:49.045Z,99.90
2018-09-17T05:15:16.939Z,99.90
2018-09-17T05:17:52.312Z,99.90
2018-09-17T05:20:21.142Z,99.90
2018-09-17T05:22:48.985Z,99.90
2018-09-17T05:25:16.809Z,99.90
2018-09-17T05:27:44.859Z,99.90
2018-09-17T05:30:12.615Z,99.90
2018-09-17T05:32:40.510Z,99.90
2018-09-17T05:35:09.208Z,99.90
2018-09-17T05:37:37.264Z,99.90
2018-09-17T05:40:05.195Z,99.90
2018-09-17T05:42:32.960Z,99.90
2018-09-17T05:45:00.634Z,99.90
2018-09-17T05:47:28.431Z,99.90
2018-09-17T05:49:56.223Z,99.90
2018-09-17T05:52:24.132Z,99.90
2018-09-17T05:54:51.881Z,99.90
2018-09-17T05:57:19.674Z,99.90
2018-09-17T05:59:47.645Z,99.90
2018-09-17T06:02:15.594Z,99.90
2018-09-17T06:04:43.803Z,99.90
2018-09-17T06:07:11.538Z,99.90
2018-09-17T06:09:39.354Z,99.90
2018-09-17T06:12:07.027Z,99.90
2018-09-17T06:14:34.793Z,99.90
2018-09-17T06:17:02.707Z,99.90
2018-09-17T06:19:30.491Z,99.90
2018-09-17T06:21:58.414Z,99.90
2018-09-17T06:24:26.235Z,99.90
2018-09-17T06:26:53.960Z,99.90
2018-09-17T06:29:21.854Z,99.90
2018-09-17T06:31:49.724Z,99.90
2018-09-17T06:34:17.627Z,99.90
2018-09-17T06:36:45.690Z,99.90
2018-09-17T06:39:13.489Z,99.90
2018-09-17T06:41:41.413Z,99.90
2018-09-17T06:44:09.222Z,99.90
2018-09-17T06:46:37.023Z,99.90
2018-09-17T06:49:06.313Z,99.90
2018-09-17T06:51:34.283Z,99.90
2018-09-17T06:54:02.174Z,99.90
2018-09-17T06:56:29.981Z,99.90
2018-09-17T06:58:57.812Z,99.90
2018-09-17T07:01:25.545Z,99.90
2018-09-17T07:03:53.230Z,99.90
2018-09-17T07:06:21.149Z,99.90
2018-09-17T07:08:49.074Z,99.90
2018-09-17T07:11:16.950Z,99.90
2018-09-17T07:13:45.182Z,99.90
2018-09-17T07:16:12.969Z,99.90
2018-09-17T07:18:40.765Z,99.90
2018-09-17T07:21:08.609Z,99.90
2018-09-17T07:23:36.606Z,99.90
2018-09-17T07:26:04.927Z,99.90
2018-09-17T07:28:34.501Z,99.90
2018-09-17T07:31:02.448Z,99.90
2018-09-17T07:33:30.252Z,99.90
2018-09-17T07:35:58.964Z,99.90
2018-09-17T07:38:29.790Z,99.60
2018-09-17T07:40:57.607Z,99.40
2018-09-17T07:43:25.427Z,98.30
2018-09-17T07:45:53.256Z,96.00
2018-09-17T07:48:21.190Z,94.20
2018-09-17T07:50:49.031Z,92.60
2018-09-17T07:53:16.873Z,90.80
2018-09-17T07:55:45.101Z,84.50
2018-09-17T07:58:12.837Z,83.00
2018-09-17T08:00:40.779Z,77.80
2018-09-17T08:03:08.588Z,74.70
2018-09-17T08:05:36.853Z,71.70
2018-09-17T08:08:04.882Z,70.60
2018-09-17T08:10:32.658Z,68.20
2018-09-17T08:13:00.782Z,65.30
2018-09-17T08:15:28.611Z,63.40
2018-09-17T08:17:56.390Z,63.60
2018-09-17T08:20:24.167Z,61.20
2018-09-17T08:22:51.964Z,59.70
2018-09-17T08:25:19.701Z,61.00
2018-09-17T08:27:47.541Z,59.80
2018-09-17T08:30:15.454Z,58.70
2018-09-17T08:32:43.308Z,56.60
2018-09-17T08:35:11.332Z,56.50
2018-09-17T08:37:39.264Z,57.30
2018-09-17T08:40:07.285Z,54.30
2018-09-17T08:42:35.251Z,53.70
2018-09-17T08:45:03.067Z,53.60
2018-09-17T08:47:30.831Z,53.10
2018-09-17T08:49:58.505Z,51.00
2018-09-17T08:52:26.343Z,51.20
2018-09-17T08:54:59.918Z,48.60
2018-09-17T08:57:30.739Z,47.70
2018-09-17T09:00:04.151Z,46.70
2018-09-17T09:02:37.450Z,45.70
2018-09-17T09:05:10.989Z,46.20
2018-09-17T09:07:44.512Z,42.00
2018-09-17T09:10:18.774Z,40.80
2018-09-17T09:12:52.580Z,41.20
2018-09-17T09:15:26.759Z,43.20
2018-09-17T09:17:54.629Z,41.20
2018-09-17T09:20:22.310Z,39.20
2018-09-17T09:22:50.130Z,39.70
2018-09-17T09:25:18.227Z,38.90
2018-09-17T09:27:46.020Z,40.40
2018-09-17T09:30:14.002Z,39.80
2018-09-17T09:32:41.703Z,38.70
2018-09-17T09:35:12.529Z,36.00
2018-09-17T09:37:40.414Z,37.00
2018-09-17T09:40:08.135Z,39.50
2018-09-17T09:42:35.903Z,39.40
2018-09-17T09:45:03.707Z,40.30
2018-09-17T09:47:31.462Z,38.90
2018-09-17T09:49:59.200Z,37.90
2018-09-17T09:52:27.074Z,39.10
2018-09-17T09:54:54.899Z,38.00
2018-09-17T09:57:22.787Z,35.20
2018-09-17T09:59:50.585Z,37.00
2018-09-17T10:02:24.070Z,37.30
2018-09-17T10:04:51.818Z,38.10
2018-09-17T10:07:19.798Z,36.40
2018-09-17T10:09:53.393Z,34.60
2018-09-17T10:12:26.960Z,36.90
2018-09-17T10:15:00.507Z,36.90
2018-09-17T10:17:33.942Z,35.90
2018-09-17T10:20:01.901Z,36.70
2018-09-17T10:22:31.678Z,34.60
2018-09-17T10:24:59.494Z,33.40
2018-09-17T10:27:27.284Z,34.90
2018-09-17T10:29:55.184Z,32.80
2018-09-17T10:32:23.012Z,34.20
2018-09-17T10:34:50.772Z,35.30
2018-09-17T10:37:19.484Z,36.30
2018-09-17T10:39:47.202Z,37.50
2018-09-17T10:42:14.919Z,36.20
2018-09-17T10:44:42.799Z,36.50
2018-09-17T10:47:10.567Z,35.40
2018-09-17T10:49:38.375Z,35.90
2018-09-17T10:52:06.184Z,36.30
2018-09-17T10:54:34.240Z,37.50
2018-09-17T10:57:02.875Z,35.90
2018-09-17T10:59:30.538Z,35.70
2018-09-17T11:01:58.277Z,36.10
2018-09-17T11:04:30.703Z,37.00
2018-09-17T11:06:58.474Z,36.20
2018-09-17T11:09:26.454Z,36.60
2018-09-17T11:11:54.276Z,37.40
2018-09-17T11:14:22.122Z,36.60
2018-09-17T11:16:50.000Z,33.40
2018-09-17T11:19:17.795Z,33.60
2018-09-17T11:21:45.776Z,33.40
2018-09-17T11:24:13.637Z,31.30
2018-09-17T11:26:41.313Z,30.50
2018-09-17T11:29:09.324Z,29.70
2018-09-17T11:31:37.047Z,31.00
2018-09-17T11:34:04.826Z,32.90
2018-09-17T11:36:32.706Z,33.60
2018-09-17T11:39:00.502Z,34.40
2018-09-17T11:41:28.276Z,34.50
2018-09-17T11:43:55.947Z,33.30
2018-09-17T11:46:23.699Z,33.70
2018-09-17T11:48:51.431Z,30.60
2018-09-17T11:51:19.204Z,31.90
2018-09-17T11:53:47.129Z,31.40
2018-09-17T11:56:14.854Z,33.00
2018-09-17T11:58:42.520Z,33.50
2018-09-17T12:01:15.971Z,32.10
2018-09-17T12:03:49.543Z,31.80
2018-09-17T12:06:21.733Z,31.90
2018-09-17T12:08:49.558Z,31.60
2018-09-17T12:11:17.331Z,31.00
2018-09-17T12:13:45.510Z,32.00
2018-09-17T12:16:13.171Z,32.10
2018-09-17T12:18:40.942Z,29.30
2018-09-17T12:21:08.725Z,29.30
2018-09-17T12:23:36.557Z,30.90
2018-09-17T12:26:04.314Z,30.80
2018-09-17T12:28:32.262Z,31.90
2018-09-17T12:31:00.113Z,31.50
2018-09-17T12:33:27.994Z,30.10
2018-09-17T12:35:57.925Z,30.60
2018-09-17T12:38:25.586Z,31.90
2018-09-17T12:40:53.338Z,30.20
2018-09-17T12:43:21.208Z,32.30
2018-09-17T12:45:49.143Z,30.20
2018-09-17T12:48:18.819Z,31.10
2018-09-17T12:50:47.112Z,32.40
2018-09-17T12:53:14.952Z,31.40
2018-09-17T12:55:42.708Z,30.60
2018-09-17T12:58:10.519Z,30.80
2018-09-17T13:00:38.319Z,32.50
2018-09-17T13:03:06.070Z,32.90
2018-09-17T13:05:33.883Z,32.70
2018-09-17T13:08:01.654Z,32.30
2018-09-17T13:10:29.551Z,32.10
2018-09-17T13:12:57.514Z,30.90
2018-09-17T13:15:25.845Z,30.80
2018-09-17T13:17:53.595Z,28.30
2018-09-17T13:20:21.475Z,27.60
2018-09-17T13:22:49.272Z,28.90
2018-09-17T13:25:18.028Z,27.90
2018-09-17T13:27:46.042Z,28.20
2018-09-17T13:30:13.932Z,28.60
2018-09-17T13:32:41.739Z,26.30
2018-09-17T13:35:09.569Z,26.30
2018-09-17T13:37:37.427Z,27.00
2018-09-17T13:40:05.374Z,26.50
2018-09-17T13:42:33.360Z,27.90
2018-09-17T13:45:01.813Z,28.60
2018-09-17T13:47:30.459Z,25.90
2018-09-17T13:49:58.201Z,26.10
2018-09-17T13:52:26.034Z,26.80
2018-09-17T13:54:53.725Z,25.50
2018-09-17T13:57:21.514Z,25.70
2018-09-17T13:59:49.334Z,26.40
2018-09-17T14:02:17.157Z,27.30
2018-09-17T14:04:45.043Z,26.80
2018-09-17T14:07:12.810Z,26.10
2018-09-17T14:09:40.542Z,25.40
2018-09-17T14:12:08.440Z,26.10
2018-09-17T14:14:36.227Z,26.90
2018-09-17T14:17:04.026Z,25.40
2018-09-17T14:19:31.800Z,24.60
2018-09-17T14:21:59.518Z,26.60
2018-09-17T14:24:27.251Z,26.10
2018-09-17T14:26:54.955Z,26.00
2018-09-17T14:29:22.852Z,25.30
2018-09-17T14:31:56.388Z,25.60
2018-09-17T14:34:24.191Z,25.20
2018-09-17T14:36:52.064Z,26.00
2018-09-17T14:39:24.862Z,26.40
2018-09-17T14:41:52.518Z,26.10
2018-09-17T14:44:20.341Z,25.90
2018-09-17T14:46:48.067Z,27.10
2018-09-17T14:49:22.312Z,26.00
2018-09-17T14:51:55.363Z,26.20
2018-09-17T14:54:23.486Z,25.80
2018-09-17T14:56:51.287Z,25.80
2018-09-17T14:59:19.151Z,25.10
2018-09-17T15:01:47.173Z,26.00
2018-09-17T15:04:15.701Z,26.10
2018-09-17T15:06:43.438Z,26.60
2018-09-17T15:09:11.736Z,25.80
2018-09-17T15:11:39.447Z,26.30
2018-09-17T15:14:07.406Z,27.70
2018-09-17T15:16:37.273Z,27.60
2018-09-17T15:19:05.111Z,26.50
2018-09-17T15:21:32.899Z,26.60
2018-09-17T15:24:01.014Z,25.20
2018-09-17T15:26:28.784Z,26.70
2018-09-17T15:28:56.704Z,27.00
2018-09-17T15:31:24.757Z,24.60
2018-09-17T15:33:52.713Z,25.00
2018-09-17T15:36:20.527Z,26.40
2018-09-17T15:38:48.314Z,27.30
2018-09-17T15:41:16.290Z,27.40
2018-09-17T15:43:44.474Z,27.90
2018-09-17T15:46:12.420Z,26.80
2018-09-17T15:48:40.324Z,26.10
2018-09-17T15:51:07.984Z,25.20
2018-09-17T15:53:35.851Z,25.90
2018-09-17T15:56:03.663Z,26.80
2018-09-17T15:58:31.392Z,27.60
2018-09-17T16:00:59.212Z,28.60
2018-09-17T16:03:27.002Z,30.30
2018-09-17T16:06:00.022Z,32.00
2018-09-17T16:08:30.951Z,32.20
2018-09-17T16:10:58.819Z,31.80
2018-09-17T16:13:30.364Z,31.30
2018-09-17T16:15:58.250Z,30.50
2018-09-17T16:18:29.596Z,29.70
2018-09-17T16:21:03.368Z,30.30
2018-09-17T16:23:36.758Z,30.50
2018-09-17T16:26:07.997Z,30.60
2018-09-17T16:28:36.504Z,31.70
2018-09-17T16:31:09.515Z,32.50
2018-09-17T16:33:45.837Z,33.10
2018-09-17T16:36:21.530Z,33.70
2018-09-17T16:38:51.734Z,35.50
2018-09-17T16:41:19.609Z,34.70
2018-09-17T16:43:47.430Z,34.30
2018-09-17T16:46:15.474Z,36.90
2018-09-17T16:48:45.698Z,37.30
2018-09-17T16:51:14.505Z,37.40
2018-09-17T16:53:45.142Z,37.00
2018-09-17T16:56:15.312Z,36.60
2018-09-17T16:58:43.210Z,36.40
2018-09-17T17:01:11.086Z,36.30
2018-09-17T17:03:39.062Z,37.70
2018-09-17T17:06:06.816Z,37.80
2018-09-17T17:08:34.727Z,39.20
2018-09-17T17:11:02.696Z,39.90
2018-09-17T17:13:30.535Z,40.40
2018-09-17T17:15:58.593Z,40.80
2018-09-17T17:18:26.494Z,41.60
2018-09-17T17:20:54.528Z,42.20
2018-09-17T17:23:22.464Z,43.50
2018-09-17T17:25:50.462Z,44.50
2018-09-17T17:28:18.646Z,44.50
2018-09-17T17:30:48.058Z,44.30
2018-09-17T17:33:16.216Z,44.80
2018-09-17T17:35:44.946Z,45.20
2018-09-17T17:38:12.840Z,46.10
2018-09-17T17:42:05.355Z,47.00
2018-09-17T17:44:35.198Z,47.70
2018-09-17T17:47:03.862Z,48.40
2018-09-17T17:49:31.756Z,48.80
2018-09-17T17:51:59.587Z,49.30
2018-09-17T17:54:27.459Z,50.00
2018-09-17T17:56:55.334Z,50.50
2018-09-17T17:59:23.153Z,51.10
2018-09-17T18:01:50.981Z,51.70
2018-09-17T18:04:18.867Z,51.90
2018-09-17T18:06:46.754Z,52.50
2018-09-17T18:09:14.597Z,52.80
2018-09-17T18:11:42.586Z,53.20
2018-09-17T18:14:10.585Z,53.10
2018-09-17T18:16:38.433Z,52.90
2018-09-17T18:19:06.522Z,52.70
2018-09-17T18:21:34.448Z,52.80
2018-09-17T18:24:02.522Z,52.50
2018-09-17T18:26:30.477Z,52.40
2018-09-17T18:28:58.397Z,53.00
2018-09-17T18:31:27.261Z,53.10
2018-09-17T18:33:55.286Z,53.10
2018-09-17T18:36:23.103Z,52.80
2018-09-17T18:38:51.844Z,53.00
2018-09-17T18:41:20.404Z,52.50
2018-09-17T18:43:48.373Z,52.90
2018-09-17T18:46:16.166Z,53.80
2018-09-17T18:48:44.449Z,54.00
2018-09-17T18:51:12.593Z,54.70
2018-09-17T18:53:40.739Z,55.10
2018-09-17T18:56:08.612Z,55.40
2018-09-17T18:58:36.660Z,55.40
2018-09-17T19:01:04.811Z,55.80
2018-09-17T19:03:32.718Z,56.00
2018-09-17T19:06:00.551Z,55.60
2018-09-17T19:08:28.681Z,55.70
2018-09-17T19:10:56.540Z,56.10
2018-09-17T19:13:24.370Z,56.80
2018-09-17T19:15:53.698Z,57.00
2018-09-17T19:18:21.621Z,55.60
2018-09-17T19:20:50.515Z,55.20
2018-09-17T19:23:23.887Z,54.90
2018-09-17T19:25:52.078Z,55.70
2018-09-17T19:28:25.897Z,56.50
2018-09-17T19:30:53.691Z,57.00
2018-09-17T19:33:21.878Z,57.50
2018-09-17T19:35:49.909Z,57.90
2018-09-17T19:38:23.343Z,58.10
2018-09-17T19:40:51.210Z,58.30
2018-09-17T19:43:19.083Z,58.70
2018-09-17T19:45:52.603Z,59.00
2018-09-17T19:48:20.383Z,59.20
2018-09-17T19:50:53.675Z,59.80
2018-09-17T19:53:21.575Z,59.70
2018-09-17T19:55:49.567Z,58.90
2018-09-17T19:58:23.940Z,58.70
2018-09-17T20:00:52.130Z,58.90
2018-09-17T20:03:19.749Z,59.50
2018-09-17T20:05:53.025Z,60.20
2018-09-17T20:08:20.905Z,60.40
2018-09-17T20:10:48.724Z,61.10
2018-09-17T20:13:16.496Z,61.70
2018-09-17T20:15:45.711Z,61.70
2018-09-17T20:18:13.731Z,62.20
2018-09-17T20:20:41.557Z,62.30
2018-09-17T20:23:09.827Z,62.90
2018-09-17T20:25:38.488Z,63.60
2018-09-17T20:28:06.362Z,64.20
2018-09-17T20:30:34.300Z,64.80
2018-09-17T20:33:02.094Z,65.40
2018-09-17T20:35:30.021Z,66.00
2018-09-17T20:37:57.917Z,66.70
2018-09-17T20:40:25.701Z,67.30
2018-09-17T20:42:53.602Z,67.90
2018-09-17T20:45:21.369Z,68.90
2018-09-17T20:47:49.167Z,69.80
2018-09-17T20:50:16.998Z,70.50
2018-09-17T20:52:45.130Z,71.60
2018-09-17T20:55:12.969Z,72.80
2018-09-17T20:57:40.752Z,73.50
2018-09-17T21:00:08.923Z,74.50
2018-09-17T21:02:36.898Z,75.90
2018-09-17T21:09:57.954Z,78.10
2018-09-17T21:12:25.535Z,80.50
2018-09-17T21:14:53.050Z,82.20
2018-09-17T21:17:21.564Z,83.10
2018-09-17T21:19:49.101Z,84.30
2018-09-17T21:22:17.575Z,84.90
2018-09-17T21:24:45.515Z,86.40
2018-09-17T21:27:13.043Z,88.40
2018-09-17T21:29:40.637Z,90.00
2018-09-17T21:32:08.154Z,91.10
2018-09-17T21:34:35.727Z,91.20
2018-09-17T21:37:03.271Z,92.30
2018-09-17T21:39:30.808Z,92.90
2018-09-17T21:41:58.322Z,93.50
2018-09-17T21:44:25.835Z,94.30
2018-09-17T21:46:53.432Z,95.10
2018-09-17T21:49:20.941Z,95.80
2018-09-17T21:51:48.450Z,96.60
2018-09-17T21:54:15.956Z,97.20
2018-09-17T21:56:43.504Z,98.10
2018-09-17T21:59:10.978Z,98.90
2018-09-17T22:01:39.027Z,99.40
2018-09-17T22:04:06.642Z,99.90
2018-09-17T22:06:34.399Z,99.90
2018-09-17T22:09:01.971Z,99.90
2018-09-17T22:11:29.500Z,99.90
2018-09-17T22:14:00.374Z,99.90
2018-09-17T22:16:27.865Z,99.90
2018-09-17T22:18:55.346Z,99.90
2018-09-17T22:21:23.045Z,99.90
2018-09-17T22:23:50.529Z,99.90
2018-09-17T22:26:19.086Z,99.90
2018-09-17T22:28:46.577Z,99.90
2018-09-17T22:31:14.088Z,99.90
2018-09-17T22:33:41.580Z,99.90
2018-09-17T22:36:09.106Z,99.90
2018-09-17T22:38:36.629Z,99.90
2018-09-17T22:41:04.186Z,99.90
2018-09-17T22:43:31.702Z,99.90
2018-09-17T22:45:59.242Z,99.90
2018-09-17T22:48:26.766Z,99.90
2018-09-17T22:50:54.325Z,99.90
2018-09-17T22:53:22.082Z,99.90
2018-09-17T22:55:49.629Z,99.90
2018-09-17T22:58:17.150Z,99.90
2018-09-17T23:00:45.045Z,99.90
2018-09-17T23:03:12.542Z,99.90
2018-09-17T23:05:40.042Z,99.90
2018-09-17T23:08:07.529Z,99.90
2018-09-17T23:10:35.022Z,99.90
2018-09-17T23:13:02.560Z,99.90
2018-09-17T23:15:30.092Z,99.90
2018-09-17T23:17:57.625Z,99.90
2018-09-17T23:20:25.137Z,99.90
2018-09-17T23:22:52.761Z,99.90
2018-09-17T23:25:20.331Z,99.90
2018-09-17T23:27:47.854Z,99.90
2018-09-17T23:30:15.333Z,99.90
2018-09-17T23:32:45.310Z,99.90
2018-09-17T23:35:12.792Z,99.90
2018-09-17T23:37:40.513Z,99.90
2018-09-17T23:40:08.065Z,99.90
2018-09-17T23:42:35.561Z,99.90
2018-09-17T23:45:03.187Z,99.90
2018-09-17T23:47:30.718Z,99.90
2018-09-17T23:49:58.230Z,99.90
2018-09-17T23:52:25.768Z,99.90
2018-09-17T23:54:53.798Z,99.90
2018-09-17T23:57:21.341Z,99.90
2018-09-17T23:59:48.829Z,99.90
