createdAt,value
2019-05-21T00:00:26.222Z,0.00
2019-05-21T00:01:27.339Z,0.00
2019-05-21T00:02:26.614Z,0.00
2019-05-21T00:03:26.795Z,0.00
2019-05-21T00:04:28.583Z,0.00
2019-05-21T00:05:28.148Z,0.00
2019-05-21T00:06:27.358Z,0.00
2019-05-21T00:07:27.578Z,0.00
2019-05-21T00:08:27.793Z,0.00
2019-05-21T00:09:28.322Z,0.00
2019-05-21T00:10:28.233Z,0.00
2019-05-21T00:11:28.461Z,0.00
2019-05-21T00:12:28.635Z,0.00
2019-05-21T00:13:28.837Z,0.00
2019-05-21T00:14:29.068Z,0.00
2019-05-21T00:15:29.260Z,0.00
2019-05-21T00:16:29.423Z,0.00
2019-05-21T00:17:29.594Z,0.00
2019-05-21T00:18:30.317Z,0.00
2019-05-21T00:19:30.015Z,0.00
2019-05-21T00:20:30.218Z,0.00
2019-05-21T00:21:31.329Z,0.00
2019-05-21T00:22:30.706Z,0.00
2019-05-21T00:23:31.829Z,0.00
2019-05-21T00:24:30.976Z,0.00
2019-05-21T00:25:31.173Z,0.00
2019-05-21T00:26:31.334Z,0.00
2019-05-21T00:27:31.518Z,0.00
2019-05-21T00:28:31.833Z,0.00
2019-05-21T00:29:31.877Z,0.00
2019-05-21T00:30:32.821Z,0.00
2019-05-21T00:31:32.248Z,0.00
2019-05-21T00:32:32.418Z,0.00
2019-05-21T00:33:32.829Z,0.00
2019-05-21T00:35:05.105Z,0.00
2019-05-21T00:35:33.845Z,0.00
2019-05-21T00:36:33.368Z,0.00
2019-05-21T00:37:33.138Z,0.00
2019-05-21T00:38:33.308Z,0.00
2019-05-21T00:39:33.461Z,0.00
2019-05-21T00:40:34.347Z,0.00
2019-05-21T00:41:33.879Z,0.00
2019-05-21T00:42:34.052Z,0.00
2019-05-21T00:43:34.202Z,0.00
2019-05-21T00:44:34.363Z,4.00
2019-05-21T00:45:34.595Z,4.00
2019-05-21T00:46:34.756Z,0.00
2019-05-21T00:47:34.927Z,0.00
2019-05-21T00:48:35.056Z,0.00
2019-05-21T00:49:35.254Z,0.00
2019-05-21T00:50:35.439Z,0.00
2019-05-21T00:51:35.610Z,0.00
2019-05-21T00:52:35.867Z,0.00
2019-05-21T00:53:35.939Z,0.00
2019-05-21T00:54:36.197Z,0.00
2019-05-21T00:55:36.267Z,0.00
2019-05-21T00:56:36.413Z,0.00
2019-05-21T00:57:36.598Z,0.00
2019-05-21T00:58:36.885Z,0.00
2019-05-21T00:59:37.870Z,0.00
2019-05-21T01:00:37.095Z,0.00
2019-05-21T01:01:37.869Z,0.00
2019-05-21T01:02:38.364Z,0.00
2019-05-21T01:03:37.876Z,0.00
2019-05-21T01:04:37.757Z,0.00
2019-05-21T01:05:38.863Z,0.00
2019-05-21T01:06:38.093Z,0.00
2019-05-21T01:07:38.256Z,0.00
2019-05-21T01:08:38.440Z,0.00
2019-05-21T01:09:38.909Z,0.00
2019-05-21T01:10:38.806Z,0.00
2019-05-21T01:11:38.967Z,0.00
2019-05-21T01:12:39.089Z,0.00
2019-05-21T01:13:40.277Z,0.00
2019-05-21T01:14:39.399Z,0.00
2019-05-21T01:15:39.566Z,0.00
2019-05-21T01:16:40.409Z,0.00
2019-05-21T01:17:40.883Z,0.00
2019-05-21T01:18:40.136Z,0.00
2019-05-21T01:19:40.299Z,0.00
2019-05-21T01:20:41.466Z,0.00
2019-05-21T01:21:41.402Z,0.00
2019-05-21T01:22:41.763Z,0.00
2019-05-21T01:23:41.210Z,0.00
2019-05-21T01:24:41.263Z,0.00
2019-05-21T01:25:41.493Z,0.00
2019-05-21T01:26:41.649Z,0.00
2019-05-21T01:27:42.054Z,0.00
2019-05-21T01:28:42.882Z,0.00
2019-05-21T01:29:42.128Z,0.00
2019-05-21T01:30:42.306Z,0.00
2019-05-21T01:31:42.894Z,0.00
2019-05-21T01:32:42.677Z,0.00
2019-05-21T01:33:42.854Z,0.00
2019-05-21T01:34:44.924Z,0.00
2019-05-21T01:35:43.412Z,0.00
2019-05-21T01:36:43.336Z,0.00
2019-05-21T01:37:44.401Z,0.00
2019-05-21T01:38:43.671Z,0.00
2019-05-21T01:39:43.817Z,0.00
2019-05-21T01:40:44.049Z,0.00
2019-05-21T01:41:44.212Z,0.00
2019-05-21T01:42:44.912Z,0.00
2019-05-21T01:44:18.323Z,0.00
2019-05-21T01:44:45.384Z,0.00
2019-05-21T01:45:44.954Z,0.00
2019-05-21T01:46:45.118Z,0.00
2019-05-21T01:47:45.273Z,0.00
2019-05-21T01:48:46.398Z,0.00
2019-05-21T01:49:45.644Z,0.00
2019-05-21T01:50:45.873Z,0.00
2019-05-21T01:51:46.060Z,0.00
2019-05-21T01:52:46.893Z,0.00
2019-05-21T01:53:46.924Z,0.00
2019-05-21T01:54:47.428Z,0.00
2019-05-21T01:55:47.801Z,0.00
2019-05-21T01:56:47.089Z,0.00
2019-05-21T01:57:47.270Z,0.00
2019-05-21T01:58:47.417Z,0.00
2019-05-21T01:59:48.400Z,0.00
2019-05-21T02:00:48.412Z,0.00
2019-05-21T02:01:48.406Z,0.00
2019-05-21T02:02:48.203Z,0.00
2019-05-21T02:03:48.388Z,0.00
2019-05-21T02:04:49.397Z,0.00
2019-05-21T02:05:48.764Z,0.00
2019-05-21T02:06:49.460Z,0.00
2019-05-21T02:07:50.164Z,0.00
2019-05-21T02:08:49.326Z,0.00
2019-05-21T02:09:50.409Z,0.00
2019-05-21T02:10:50.411Z,0.00
2019-05-21T02:11:49.839Z,0.00
2019-05-21T02:12:50.910Z,0.00
2019-05-21T02:13:50.170Z,0.00
2019-05-21T02:14:50.317Z,0.00
2019-05-21T02:15:50.488Z,0.00
2019-05-21T02:16:51.686Z,0.00
2019-05-21T02:17:50.843Z,0.00
2019-05-21T02:18:51.027Z,0.00
2019-05-21T02:19:51.209Z,0.00
2019-05-21T02:20:51.390Z,0.00
2019-05-21T02:21:51.629Z,0.00
2019-05-21T02:22:51.858Z,0.00
2019-05-21T02:23:52.042Z,0.00
2019-05-21T02:24:52.266Z,0.00
2019-05-21T02:25:52.450Z,0.00
2019-05-21T02:26:52.604Z,0.00
2019-05-21T02:27:53.877Z,0.00
2019-05-21T02:28:52.924Z,0.00
2019-05-21T02:29:53.985Z,0.00
2019-05-21T02:30:56.719Z,0.00
2019-05-21T02:31:54.916Z,0.00
2019-05-21T02:32:54.414Z,0.00
2019-05-21T02:33:54.760Z,0.00
2019-05-21T02:34:54.438Z,0.00
2019-05-21T02:35:55.138Z,0.00
2019-05-21T02:36:55.293Z,0.00
2019-05-21T02:37:54.925Z,0.00
2019-05-21T02:38:54.605Z,0.00
2019-05-21T02:39:55.412Z,0.00
2019-05-21T02:40:55.911Z,0.00
2019-05-21T02:41:55.201Z,0.00
2019-05-21T02:42:55.374Z,0.00
2019-05-21T02:43:55.930Z,0.00
2019-05-21T02:44:55.706Z,0.00
2019-05-21T02:45:55.932Z,0.00
2019-05-21T02:46:56.012Z,0.00
2019-05-21T02:47:56.215Z,0.00
2019-05-21T02:48:56.410Z,0.00
2019-05-21T02:49:56.954Z,0.00
2019-05-21T02:50:56.783Z,0.00
2019-05-21T02:51:57.918Z,0.00
2019-05-21T02:52:57.924Z,0.00
2019-05-21T02:53:57.934Z,0.00
2019-05-21T02:54:57.486Z,0.00
2019-05-21T02:55:57.651Z,0.00
2019-05-21T02:56:57.836Z,0.00
2019-05-21T02:57:58.015Z,0.00
2019-05-21T02:58:58.177Z,0.00
2019-05-21T02:59:58.333Z,4.00
2019-05-21T03:00:58.496Z,4.00
2019-05-21T03:01:59.415Z,4.00
2019-05-21T03:02:58.839Z,4.00
2019-05-21T03:03:59.009Z,4.00
2019-05-21T03:04:59.169Z,4.00
2019-05-21T03:06:13.119Z,4.00
2019-05-21T03:07:01.494Z,4.00
2019-05-21T03:07:59.941Z,4.00
2019-05-21T03:09:00.918Z,0.00
2019-05-21T03:10:00.187Z,0.00
2019-05-21T03:11:02.320Z,0.00
2019-05-21T03:12:00.603Z,4.00
2019-05-21T03:13:01.757Z,4.00
2019-05-21T03:14:00.909Z,4.00
2019-05-21T03:15:01.058Z,4.00
2019-05-21T03:16:01.223Z,4.00
2019-05-21T03:17:01.371Z,4.00
2019-05-21T03:18:02.572Z,4.00
2019-05-21T03:19:01.734Z,4.00
2019-05-21T03:20:02.445Z,4.00
2019-05-21T03:21:02.054Z,4.00
2019-05-21T03:22:02.242Z,4.00
2019-05-21T03:23:02.445Z,4.00
2019-05-21T03:24:03.444Z,4.00
2019-05-21T03:25:03.131Z,8.00
2019-05-21T03:26:03.083Z,4.00
2019-05-21T03:27:03.935Z,8.00
2019-05-21T03:28:03.561Z,4.00
2019-05-21T03:29:03.613Z,8.00
2019-05-21T03:30:03.812Z,8.00
2019-05-21T03:31:04.932Z,12.00
2019-05-21T03:32:04.982Z,8.00
2019-05-21T03:33:04.375Z,12.00
2019-05-21T03:34:04.569Z,8.00
2019-05-21T03:35:04.752Z,8.00
2019-05-21T03:36:06.006Z,12.00
2019-05-21T03:37:05.139Z,8.00
2019-05-21T03:38:05.965Z,8.00
2019-05-21T03:39:05.498Z,12.00
2019-05-21T03:40:06.473Z,16.00
2019-05-21T03:41:07.560Z,16.00
2019-05-21T03:42:06.067Z,16.00
2019-05-21T03:43:06.220Z,16.00
2019-05-21T03:44:06.419Z,16.00
2019-05-21T03:45:07.942Z,16.00
2019-05-21T03:46:07.747Z,20.00
2019-05-21T03:47:06.874Z,24.00
2019-05-21T03:48:07.083Z,24.00
2019-05-21T03:49:07.285Z,24.00
2019-05-21T03:50:07.491Z,28.00
2019-05-21T03:51:07.650Z,28.00
2019-05-21T03:52:07.864Z,36.00
2019-05-21T03:53:08.005Z,44.00
2019-05-21T03:54:08.225Z,44.00
2019-05-21T03:55:08.426Z,52.00
2019-05-21T03:56:09.606Z,52.00
2019-05-21T03:57:08.845Z,60.00
2019-05-21T03:58:08.950Z,56.00
2019-05-21T03:59:09.182Z,52.00
2019-05-21T04:00:09.388Z,60.00
2019-05-21T04:01:09.550Z,64.00
2019-05-21T04:02:09.760Z,80.00
2019-05-21T04:03:10.059Z,84.00
2019-05-21T04:28:06.287Z,76.00
2019-05-21T04:29:07.607Z,108.00
2019-05-21T04:30:11.180Z,176.00
2019-05-21T04:31:09.082Z,168.00
2019-05-21T04:32:08.271Z,136.00
2019-05-21T04:33:08.456Z,128.00
2019-05-21T04:34:08.672Z,124.00
2019-05-21T04:35:08.909Z,132.00
2019-05-21T04:36:09.088Z,176.00
2019-05-21T04:37:11.387Z,244.00
2019-05-21T04:38:12.451Z,356.00
2019-05-21T04:39:09.583Z,332.00
2019-05-21T04:40:09.906Z,356.00
2019-05-21T04:41:10.025Z,308.00
2019-05-21T04:42:10.220Z,244.00
2019-05-21T04:43:10.584Z,268.00
2019-05-21T04:44:10.519Z,228.00
2019-05-21T04:45:10.737Z,184.00
2019-05-21T04:46:10.950Z,192.00
2019-05-21T04:47:11.148Z,184.00
2019-05-21T04:48:11.354Z,204.00
2019-05-21T04:49:11.587Z,160.00
2019-05-21T04:50:11.843Z,156.00
2019-05-21T04:51:13.969Z,160.00
2019-05-21T04:52:13.275Z,188.00
2019-05-21T04:53:13.444Z,228.00
2019-05-21T04:54:14.037Z,232.00
2019-05-21T05:12:54.812Z,612.00
2019-05-21T05:13:56.085Z,408.00
2019-05-21T05:14:57.222Z,444.00
2019-05-21T05:15:56.362Z,392.00
2019-05-21T05:16:56.491Z,292.00
2019-05-21T05:17:56.777Z,260.00
2019-05-21T05:18:56.918Z,276.00
2019-05-21T05:19:57.072Z,272.00
2019-05-21T05:20:57.231Z,232.00
2019-05-21T05:21:57.539Z,240.00
2019-05-21T05:22:57.923Z,236.00
2019-05-21T05:23:57.702Z,184.00
2019-05-21T05:24:57.838Z,184.00
2019-05-21T05:25:57.989Z,188.00
2019-05-21T05:26:58.871Z,212.00
2019-05-21T05:27:58.866Z,196.00
2019-05-21T05:28:59.377Z,216.00
2019-05-21T05:29:58.661Z,204.00
2019-05-21T05:30:58.957Z,240.00
2019-05-21T05:31:59.849Z,244.00
2019-05-21T05:32:59.146Z,252.00
2019-05-21T05:33:59.894Z,276.00
2019-05-21T05:35:00.361Z,312.00
2019-05-21T05:35:59.760Z,420.00
2019-05-21T05:36:59.898Z,568.00
2019-05-21T05:38:00.056Z,544.00
2019-05-21T05:39:00.211Z,660.00
2019-05-21T05:40:01.352Z,780.00
2019-05-21T05:41:00.581Z,920.00
2019-05-21T05:42:00.801Z,1264.00
2019-05-21T05:43:00.955Z,1288.00
2019-05-21T05:44:01.095Z,1216.00
2019-05-21T05:45:01.269Z,1264.00
2019-05-21T05:46:02.435Z,936.00
2019-05-21T05:47:01.571Z,1012.00
2019-05-21T05:48:01.770Z,1144.00
2019-05-21T05:49:01.998Z,1204.00
2019-05-21T05:50:02.043Z,1172.00
2019-05-21T05:51:02.169Z,996.00
2019-05-21T05:52:02.879Z,1072.00
2019-05-21T05:53:02.533Z,1180.00
2019-05-21T05:54:02.686Z,876.00
2019-05-21T05:55:03.371Z,788.00
2019-05-21T05:56:03.039Z,760.00
2019-05-21T05:57:03.229Z,600.00
2019-05-21T05:58:03.874Z,568.00
2019-05-21T05:59:03.533Z,512.00
2019-05-21T06:00:03.722Z,504.00
2019-05-21T06:01:04.883Z,480.00
2019-05-21T06:02:04.260Z,460.00
2019-05-21T06:03:04.336Z,432.00
2019-05-21T06:04:04.509Z,504.00
2019-05-21T06:05:04.686Z,500.00
2019-05-21T06:06:04.878Z,540.00
2019-05-21T06:07:05.875Z,560.00
2019-05-21T06:08:05.333Z,548.00
2019-05-21T06:09:05.509Z,448.00
2019-05-21T06:10:05.869Z,428.00
2019-05-21T06:11:07.093Z,416.00
2019-05-21T06:12:06.901Z,340.00
2019-05-21T06:13:06.295Z,320.00
2019-05-21T06:14:07.394Z,272.00
2019-05-21T06:15:06.992Z,248.00
2019-05-21T06:16:06.870Z,284.00
2019-05-21T06:17:07.107Z,316.00
2019-05-21T06:18:07.286Z,328.00
2019-05-21T06:19:07.914Z,312.00
2019-05-21T06:20:07.883Z,316.00
2019-05-21T06:21:08.463Z,308.00
2019-05-21T06:22:08.043Z,284.00
2019-05-21T06:23:08.247Z,280.00
2019-05-21T06:24:13.170Z,252.00
2019-05-21T06:25:08.685Z,256.00
2019-05-21T06:26:09.402Z,284.00
2019-05-21T06:27:09.911Z,308.00
2019-05-21T06:28:09.905Z,312.00
2019-05-21T06:29:09.893Z,320.00
2019-05-21T06:30:09.475Z,388.00
2019-05-21T06:31:09.590Z,392.00
2019-05-21T06:32:09.802Z,368.00
2019-05-21T06:33:10.025Z,364.00
2019-05-21T06:34:10.750Z,340.00
2019-05-21T06:35:10.471Z,376.00
2019-05-21T06:36:10.652Z,584.00
2019-05-21T06:37:10.825Z,796.00
2019-05-21T06:38:17.820Z,796.00
2019-05-21T06:39:13.205Z,1024.00
2019-05-21T06:40:12.350Z,1472.00
2019-05-21T06:41:11.559Z,1316.00
2019-05-21T06:42:11.624Z,1072.00
2019-05-21T06:43:11.820Z,972.00
2019-05-21T06:44:11.994Z,912.00
2019-05-21T06:45:12.180Z,736.00
2019-05-21T06:46:12.421Z,1160.00
2019-05-21T06:47:12.581Z,1540.00
2019-05-21T06:48:12.801Z,1260.00
2019-05-21T06:49:13.026Z,1164.00
2019-05-21T06:50:13.231Z,936.00
2019-05-21T06:51:13.441Z,1104.00
2019-05-21T06:52:13.535Z,1096.00
2019-05-21T06:53:13.747Z,1132.00
2019-05-21T06:54:14.879Z,1132.00
2019-05-21T06:55:14.063Z,1112.00
2019-05-21T06:56:14.306Z,1284.00
2019-05-21T06:57:14.504Z,900.00
2019-05-21T06:58:49.805Z,892.00
2019-05-21T06:59:15.890Z,1072.00
2019-05-21T07:00:15.032Z,1072.00
2019-05-21T07:01:15.197Z,1196.00
2019-05-21T07:02:15.414Z,804.00
2019-05-21T07:03:16.450Z,684.00
2019-05-21T07:04:16.434Z,664.00
2019-05-21T07:05:15.884Z,764.00
2019-05-21T07:06:15.985Z,824.00
2019-05-21T07:07:50.711Z,828.00
2019-05-21T07:08:16.317Z,556.00
2019-05-21T07:09:16.465Z,444.00
2019-05-21T07:10:17.439Z,504.00
2019-05-21T07:11:16.861Z,552.00
2019-05-21T07:12:17.081Z,568.00
2019-05-21T07:13:17.436Z,536.00
2019-05-21T07:14:17.466Z,620.00
2019-05-21T07:15:17.615Z,540.00
2019-05-21T07:16:18.767Z,504.00
2019-05-21T07:17:18.425Z,428.00
2019-05-21T07:18:18.119Z,456.00
2019-05-21T07:19:18.340Z,564.00
2019-05-21T07:20:18.549Z,616.00
2019-05-21T07:21:19.432Z,600.00
2019-05-21T07:22:18.916Z,616.00
2019-05-21T07:23:19.087Z,860.00
2019-05-21T07:24:19.959Z,652.00
2019-05-21T07:25:20.440Z,496.00
2019-05-21T07:26:20.555Z,744.00
2019-05-21T07:27:20.458Z,784.00
2019-05-21T07:28:20.179Z,768.00
2019-05-21T07:29:20.281Z,788.00
2019-05-21T07:30:20.468Z,888.00
2019-05-21T07:31:20.648Z,1116.00
2019-05-21T07:32:20.861Z,1472.00
2019-05-21T07:33:21.035Z,1152.00
2019-05-21T07:34:21.451Z,864.00
2019-05-21T07:35:21.949Z,784.00
2019-05-21T07:36:22.462Z,612.00
2019-05-21T07:37:22.452Z,620.00
2019-05-21T07:38:21.891Z,620.00
2019-05-21T07:39:22.114Z,848.00
2019-05-21T07:40:22.343Z,964.00
2019-05-21T07:41:22.416Z,828.00
2019-05-21T07:42:22.589Z,880.00
2019-05-21T07:43:23.444Z,908.00
2019-05-21T07:44:22.961Z,780.00
2019-05-21T07:45:23.184Z,988.00
2019-05-21T07:46:23.261Z,1092.00
2019-05-21T07:47:23.465Z,888.00
2019-05-21T07:48:23.663Z,1136.00
2019-05-21T07:49:23.910Z,1088.00
2019-05-21T07:50:24.087Z,1168.00
2019-05-21T07:51:24.961Z,1220.00
2019-05-21T07:52:24.372Z,1564.00
2019-05-21T07:53:24.545Z,1676.00
2019-05-21T07:54:27.945Z,1772.00
2019-05-21T07:55:24.993Z,1708.00
2019-05-21T07:56:25.185Z,1720.00
2019-05-21T07:57:25.352Z,1528.00
2019-05-21T07:58:25.537Z,1360.00
2019-05-21T07:59:25.813Z,1280.00
2019-05-21T08:00:26.452Z,1340.00
2019-05-21T08:01:26.011Z,1556.00
2019-05-21T08:02:26.974Z,1732.00
2019-05-21T08:03:26.516Z,1916.00
2019-05-21T08:04:27.466Z,1672.00
2019-05-21T08:05:26.777Z,1536.00
2019-05-21T08:06:26.982Z,1964.00
2019-05-21T08:07:27.967Z,1632.00
2019-05-21T08:08:27.427Z,1676.00
2019-05-21T08:09:28.453Z,1796.00
2019-05-21T08:10:28.462Z,1728.00
2019-05-21T08:11:27.928Z,1932.00
2019-05-21T08:12:38.820Z,2100.00
2019-05-21T08:13:30.267Z,2068.00
2019-05-21T08:14:28.423Z,1964.00
2019-05-21T08:15:29.446Z,1776.00
2019-05-21T08:16:28.984Z,1840.00
2019-05-21T08:18:05.391Z,1816.00
2019-05-21T08:18:29.116Z,1844.00
2019-05-21T08:19:31.261Z,1824.00
2019-05-21T08:20:30.989Z,2092.00
2019-05-21T08:21:29.685Z,2196.00
2019-05-21T08:22:29.865Z,2308.00
2019-05-21T08:23:29.956Z,1980.00
2019-05-21T08:24:30.133Z,1768.00
2019-05-21T08:25:30.369Z,1736.00
2019-05-21T08:26:31.501Z,1728.00
2019-05-21T08:27:30.742Z,2060.00
2019-05-21T08:28:31.493Z,2336.00
2019-05-21T08:29:31.145Z,2312.00
2019-05-21T08:30:31.341Z,2264.00
2019-05-21T08:31:31.587Z,2208.00
2019-05-21T08:32:31.791Z,2104.00
2019-05-21T08:33:31.972Z,1860.00
2019-05-21T08:34:33.043Z,1664.00
2019-05-21T08:35:33.008Z,1740.00
2019-05-21T08:36:32.600Z,1808.00
2019-05-21T08:37:33.527Z,1852.00
2019-05-21T08:39:05.898Z,2012.00
2019-05-21T08:39:33.022Z,2424.00
2019-05-21T08:40:34.051Z,2708.00
2019-05-21T08:41:33.367Z,3040.00
2019-05-21T08:42:33.590Z,2376.00
2019-05-21T08:45:22.090Z,1840.00
2019-05-21T08:46:22.121Z,1792.00
2019-05-21T08:47:24.223Z,1860.00
2019-05-21T08:48:23.704Z,2104.00
2019-05-21T08:49:24.817Z,2112.00
2019-05-21T08:50:24.018Z,1984.00
2019-05-21T08:51:24.240Z,2088.00
2019-05-21T08:52:24.454Z,2096.00
2019-05-21T08:53:24.606Z,2168.00
2019-05-21T08:54:24.829Z,2264.00
2019-05-21T08:55:25.008Z,2372.00
2019-05-21T08:56:25.228Z,2292.00
2019-05-21T08:57:25.451Z,2116.00
2019-05-21T08:58:26.233Z,1920.00
2019-05-21T08:59:26.773Z,2112.00
2019-05-21T09:00:25.946Z,1816.00
2019-05-21T09:01:26.146Z,1840.00
2019-05-21T09:02:26.373Z,2180.00
2019-05-21T09:03:27.252Z,2544.00
2019-05-21T09:04:45.028Z,2264.00
2019-05-21T09:05:27.995Z,2240.00
2019-05-21T09:06:27.778Z,2072.00
2019-05-21T09:07:27.215Z,2124.00
2019-05-21T09:08:28.288Z,1940.00
2019-05-21T09:09:27.562Z,2276.00
2019-05-21T09:10:27.795Z,2224.00
2019-05-21T09:11:28.825Z,2036.00
2019-05-21T09:12:28.142Z,2136.00
2019-05-21T09:13:28.316Z,2232.00
2019-05-21T09:14:29.268Z,2228.00
2019-05-21T09:15:28.789Z,2392.00
2019-05-21T09:16:30.777Z,2608.00
2019-05-21T09:17:29.043Z,2468.00
2019-05-21T09:18:29.291Z,2304.00
2019-05-21T09:21:47.140Z,1688.00
2019-05-21T09:22:47.314Z,1664.00
2019-05-21T09:23:48.570Z,1740.00
2019-05-21T09:24:48.734Z,1816.00
2019-05-21T09:25:49.691Z,1904.00
2019-05-21T09:26:50.078Z,1780.00
2019-05-21T09:27:49.310Z,1792.00
2019-05-21T09:28:49.531Z,1796.00
2019-05-21T09:29:49.728Z,1880.00
2019-05-21T09:30:49.959Z,1892.00
2019-05-21T09:31:51.083Z,1928.00
2019-05-21T09:32:50.425Z,2024.00
2019-05-21T09:33:50.635Z,2020.00
2019-05-21T09:34:50.787Z,2272.00
2019-05-21T09:35:50.995Z,2324.00
2019-05-21T09:36:51.112Z,2476.00
2019-05-21T09:37:51.333Z,2400.00
2019-05-21T09:38:51.609Z,2392.00
2019-05-21T09:39:51.712Z,2328.00
2019-05-21T09:40:52.707Z,2288.00
2019-05-21T09:41:52.587Z,2416.00
2019-05-21T09:42:54.149Z,2360.00
2019-05-21T09:43:53.962Z,2320.00
2019-05-21T09:44:52.535Z,2300.00
2019-05-21T09:45:52.670Z,2276.00
2019-05-21T09:46:53.463Z,2084.00
2019-05-21T09:47:52.872Z,2024.00
2019-05-21T09:48:56.008Z,2060.00
2019-05-21T09:49:53.250Z,2256.00
2019-05-21T09:50:53.479Z,2400.00
2019-05-21T09:51:54.136Z,2340.00
2019-05-21T09:52:53.833Z,2292.00
2019-05-21T09:56:13.954Z,2444.00
2019-05-21T09:57:14.455Z,2428.00
2019-05-21T09:58:14.424Z,2340.00
2019-05-21T09:59:15.964Z,2284.00
2019-05-21T10:00:14.920Z,2092.00
2019-05-21T10:01:14.926Z,2012.00
2019-05-21T10:02:15.498Z,1924.00
2019-05-21T10:03:16.636Z,1952.00
2019-05-21T10:04:17.260Z,1944.00
2019-05-21T10:05:17.260Z,1904.00
2019-05-21T10:06:16.569Z,1912.00
2019-05-21T10:07:16.765Z,2020.00
2019-05-21T10:08:16.951Z,2112.00
2019-05-21T10:23:06.036Z,1472.00
2019-05-21T10:24:05.040Z,1620.00
2019-05-21T10:25:05.139Z,1644.00
2019-05-21T10:26:05.389Z,1480.00
2019-05-21T10:27:05.618Z,1512.00
2019-05-21T10:28:05.833Z,1512.00
2019-05-21T10:29:06.025Z,1524.00
2019-05-21T10:30:06.221Z,1604.00
2019-05-21T10:31:06.416Z,1596.00
2019-05-21T10:32:06.614Z,1760.00
2019-05-21T10:33:06.818Z,1724.00
2019-05-21T10:34:07.025Z,1584.00
2019-05-21T10:35:07.271Z,1592.00
2019-05-21T10:36:07.461Z,1580.00
2019-05-21T10:37:07.556Z,1680.00
2019-05-21T10:38:07.990Z,1668.00
2019-05-21T10:39:08.581Z,1644.00
2019-05-21T10:40:08.164Z,1500.00
2019-05-21T10:41:08.274Z,1460.00
2019-05-21T10:42:08.493Z,1412.00
2019-05-21T10:43:09.544Z,1460.00
2019-05-21T10:44:08.853Z,1532.00
2019-05-21T10:45:09.096Z,1556.00
2019-05-21T10:46:09.160Z,1512.00
2019-05-21T10:47:09.340Z,1532.00
2019-05-21T10:48:09.645Z,1452.00
2019-05-21T10:49:10.011Z,1392.00
2019-05-21T10:50:09.979Z,1448.00
2019-05-21T10:51:10.355Z,1412.00
2019-05-21T10:52:11.040Z,1416.00
2019-05-21T10:53:10.623Z,1376.00
2019-05-21T10:54:10.882Z,1364.00
2019-05-21T10:55:11.044Z,1400.00
2019-05-21T10:56:12.017Z,1400.00
2019-05-21T10:57:11.977Z,1496.00
2019-05-21T10:58:12.547Z,1400.00
2019-05-21T10:59:12.016Z,1428.00
2019-05-21T11:00:12.121Z,1452.00
2019-05-21T11:01:12.238Z,1472.00
2019-05-21T11:02:12.422Z,1492.00
2019-05-21T11:03:12.589Z,1564.00
2019-05-21T11:04:12.821Z,1636.00
2019-05-21T11:05:13.019Z,1628.00
2019-05-21T11:06:14.057Z,1748.00
2019-05-21T11:07:13.376Z,1784.00
2019-05-21T11:08:23.376Z,1820.00
2019-05-21T11:09:15.751Z,1848.00
2019-05-21T11:10:14.090Z,1696.00
2019-05-21T11:11:14.047Z,1724.00
2019-05-21T11:12:14.207Z,1816.00
2019-05-21T11:13:14.370Z,1900.00
2019-05-21T11:14:14.559Z,1960.00
2019-05-21T11:15:14.719Z,1856.00
2019-05-21T11:16:14.868Z,1840.00
2019-05-21T11:17:15.026Z,1752.00
2019-05-21T11:18:15.169Z,1756.00
2019-05-21T11:19:15.356Z,1840.00
2019-05-21T11:20:15.515Z,2052.00
2019-05-21T11:21:15.841Z,2260.00
2019-05-21T11:22:15.857Z,2056.00
2019-05-21T11:23:16.045Z,2084.00
2019-05-21T11:24:16.232Z,2280.00
2019-05-21T11:25:16.335Z,2048.00
2019-05-21T11:26:16.572Z,2136.00
2019-05-21T11:27:16.706Z,2456.00
2019-05-21T11:28:16.998Z,2588.00
2019-05-21T11:29:17.083Z,2540.00
2019-05-21T11:30:17.536Z,2184.00
2019-05-21T11:31:17.501Z,2160.00
2019-05-21T11:32:17.745Z,2392.00
2019-05-21T11:33:17.937Z,2596.00
2019-05-21T11:34:18.133Z,2856.00
2019-05-21T11:35:18.358Z,3000.00
2019-05-21T11:36:19.671Z,2876.00
2019-05-21T11:37:18.733Z,3064.00
2019-05-21T11:38:18.893Z,3132.00
2019-05-21T11:39:54.482Z,2652.00
2019-05-21T11:40:20.031Z,2676.00
2019-05-21T11:41:20.066Z,2476.00
2019-05-21T11:42:19.568Z,2504.00
2019-05-21T11:43:20.043Z,2708.00
2019-05-21T11:44:19.831Z,2740.00
2019-05-21T11:45:31.667Z,2312.00
2019-05-21T11:46:23.050Z,2512.00
2019-05-21T11:47:20.319Z,3032.00
2019-05-21T11:48:20.521Z,2856.00
2019-05-21T11:49:20.695Z,2616.00
2019-05-21T11:50:20.865Z,2444.00
2019-05-21T11:51:21.060Z,2472.00
2019-05-21T11:52:22.033Z,2376.00
2019-05-21T11:53:55.035Z,2736.00
2019-05-21T11:54:22.564Z,2532.00
2019-05-21T11:55:21.804Z,2668.00
2019-05-21T11:56:22.560Z,2520.00
2019-05-21T11:57:23.386Z,2424.00
2019-05-21T11:58:23.091Z,2636.00
2019-05-21T11:59:22.783Z,2628.00
2019-05-21T12:00:22.604Z,2628.00
2019-05-21T12:01:22.805Z,2392.00
2019-05-21T12:02:22.996Z,2432.00
2019-05-21T12:03:23.202Z,2116.00
2019-05-21T12:04:23.401Z,1932.00
2019-05-21T12:05:24.085Z,2064.00
2019-05-21T12:06:24.647Z,2216.00
2019-05-21T12:07:23.963Z,1816.00
2019-05-21T12:08:24.201Z,1780.00
2019-05-21T12:09:24.311Z,1692.00
2019-05-21T12:10:24.657Z,1612.00
2019-05-21T12:11:24.769Z,1636.00
2019-05-21T12:12:24.846Z,1668.00
2019-05-21T12:13:25.069Z,1556.00
2019-05-21T12:14:25.381Z,1616.00
2019-05-21T12:15:25.484Z,1536.00
2019-05-21T12:16:25.688Z,1568.00
2019-05-21T12:17:25.890Z,1464.00
2019-05-21T12:18:27.146Z,1664.00
2019-05-21T12:19:26.326Z,1524.00
2019-05-21T12:20:36.015Z,1696.00
2019-05-21T12:21:28.759Z,1856.00
2019-05-21T12:22:27.573Z,1660.00
2019-05-21T12:23:28.127Z,1572.00
2019-05-21T12:24:28.073Z,1456.00
2019-05-21T12:25:27.551Z,1552.00
2019-05-21T12:26:27.732Z,1712.00
2019-05-21T12:27:27.941Z,1436.00
2019-05-21T12:28:29.073Z,1480.00
2019-05-21T12:29:33.507Z,1692.00
2019-05-21T12:30:28.668Z,1928.00
2019-05-21T12:31:28.752Z,1936.00
2019-05-21T12:32:28.930Z,1688.00
2019-05-21T12:33:29.108Z,1512.00
2019-05-21T12:34:29.304Z,1504.00
2019-05-21T12:35:31.496Z,1448.00
2019-05-21T12:36:29.880Z,1404.00
2019-05-21T12:37:29.996Z,1708.00
2019-05-21T12:38:30.067Z,1676.00
2019-05-21T12:39:30.280Z,1540.00
2019-05-21T12:40:31.569Z,1656.00
2019-05-21T12:41:30.715Z,1596.00
2019-05-21T12:42:30.884Z,1452.00
2019-05-21T12:43:31.068Z,1364.00
2019-05-21T12:44:31.268Z,1312.00
2019-05-21T12:45:31.490Z,1368.00
2019-05-21T12:46:31.705Z,1448.00
2019-05-21T12:47:32.573Z,1280.00
2019-05-21T12:48:32.568Z,1420.00
2019-05-21T12:49:32.134Z,1452.00
2019-05-21T12:52:19.769Z,1560.00
2019-05-21T12:53:19.892Z,1448.00
2019-05-21T12:56:08.706Z,1692.00
2019-05-21T12:57:08.698Z,1500.00
2019-05-21T12:58:08.821Z,1544.00
2019-05-21T12:59:10.170Z,1532.00
2019-05-21T13:00:10.290Z,1620.00
2019-05-21T13:01:10.429Z,1620.00
2019-05-21T13:02:10.846Z,1624.00
2019-05-21T13:03:11.321Z,1620.00
2019-05-21T13:04:11.851Z,1572.00
2019-05-21T13:05:11.766Z,1592.00
2019-05-21T13:06:12.256Z,1856.00
2019-05-21T13:07:11.443Z,1812.00
2019-05-21T13:08:12.348Z,1564.00
2019-05-21T13:09:11.743Z,1560.00
2019-05-21T13:10:11.883Z,1380.00
2019-05-21T13:11:12.833Z,1428.00
2019-05-21T13:12:12.220Z,1392.00
2019-05-21T13:13:12.374Z,1596.00
2019-05-21T13:14:17.766Z,1692.00
2019-05-21T13:15:14.899Z,1668.00
2019-05-21T13:16:12.861Z,1860.00
2019-05-21T13:17:14.083Z,1712.00
2019-05-21T13:18:13.255Z,1580.00
2019-05-21T13:19:14.385Z,1396.00
2019-05-21T13:20:13.619Z,1360.00
2019-05-21T13:21:14.336Z,1336.00
2019-05-21T13:22:14.339Z,1512.00
2019-05-21T13:23:14.339Z,1884.00
2019-05-21T13:24:14.213Z,1892.00
2019-05-21T13:25:15.352Z,1744.00
2019-05-21T13:26:15.216Z,1852.00
2019-05-21T13:27:14.643Z,2060.00
2019-05-21T13:28:14.817Z,1912.00
2019-05-21T13:29:14.939Z,2048.00
2019-05-21T13:30:15.841Z,1784.00
2019-05-21T13:31:15.226Z,1848.00
2019-05-21T13:32:15.377Z,1640.00
2019-05-21T13:33:19.374Z,1548.00
2019-05-21T13:34:15.670Z,1868.00
2019-05-21T13:35:15.851Z,1692.00
2019-05-21T13:36:16.009Z,1776.00
2019-05-21T13:37:16.183Z,1532.00
2019-05-21T13:38:16.345Z,1732.00
2019-05-21T13:39:17.359Z,1940.00