createdAt,value
2023-03-30T00:01:10.804Z,85.66
2023-03-30T00:03:40.357Z,84.86
2023-03-30T00:06:12.489Z,83.00
2023-03-30T00:08:40.858Z,82.19
2023-03-30T00:11:12.016Z,82.48
2023-03-30T00:13:41.717Z,82.65
2023-03-30T00:16:12.340Z,82.84
2023-03-30T00:18:41.572Z,83.44
2023-03-30T00:21:11.406Z,84.70
2023-03-30T00:23:40.644Z,86.30
2023-03-30T00:26:10.252Z,88.34
2023-03-30T00:28:38.623Z,90.23
2023-03-30T00:31:07.442Z,92.29
2023-03-30T00:33:45.631Z,93.55
2023-03-30T00:36:17.249Z,95.15
2023-03-30T00:38:48.560Z,95.52
2023-03-30T00:41:17.823Z,96.07
2023-03-30T00:44:00.893Z,95.51
2023-03-30T00:46:31.113Z,95.44
2023-03-30T00:49:04.159Z,96.46
2023-03-30T00:51:36.045Z,96.40
2023-03-30T00:54:19.358Z,97.25
2023-03-30T00:56:48.436Z,97.93
2023-03-30T00:59:16.982Z,97.89
2023-03-30T01:01:50.507Z,98.37
2023-03-30T01:04:19.041Z,99.41
2023-03-30T01:06:52.220Z,100.00
2023-03-30T01:09:20.981Z,100.00
2023-03-30T01:11:49.419Z,100.00
2023-03-30T01:14:19.133Z,100.00
2023-03-30T01:16:57.673Z,100.00
2023-03-30T01:19:50.927Z,100.00
2023-03-30T01:22:40.708Z,100.00
2023-03-30T01:25:50.440Z,100.00
2023-03-30T01:28:31.675Z,100.00
2023-03-30T01:31:18.190Z,100.00
2023-03-30T01:34:09.113Z,99.54
2023-03-30T01:37:00.112Z,98.63
2023-03-30T01:39:41.761Z,96.67
2023-03-30T01:42:20.413Z,93.76
2023-03-30T01:44:59.062Z,89.72
2023-03-30T01:47:38.084Z,87.48
2023-03-30T01:50:13.279Z,86.30
2023-03-30T01:52:50.411Z,85.53
2023-03-30T01:55:22.841Z,84.49
2023-03-30T01:57:56.881Z,84.30
2023-03-30T02:00:27.899Z,83.03
2023-03-30T02:03:03.852Z,83.11
2023-03-30T02:05:34.241Z,82.72
2023-03-30T02:08:06.527Z,82.48
2023-03-30T02:10:37.503Z,81.26
2023-03-30T02:13:08.382Z,80.97
2023-03-30T02:15:40.244Z,80.46
2023-03-30T02:18:08.731Z,80.64
2023-03-30T02:20:38.459Z,79.78
2023-03-30T02:23:08.184Z,79.23
2023-03-30T02:25:39.706Z,78.56
2023-03-30T02:28:08.974Z,77.89
2023-03-30T02:30:41.212Z,77.50
2023-03-30T02:33:15.873Z,77.17
2023-03-30T02:35:59.414Z,76.14
2023-03-30T02:38:57.678Z,75.41
2023-03-30T02:41:47.233Z,75.34
2023-03-30T02:44:27.873Z,76.35
2023-03-30T02:47:06.177Z,76.72
2023-03-30T02:49:48.150Z,77.02
2023-03-30T02:52:34.142Z,76.26
2023-03-30T02:55:11.766Z,75.09
2023-03-30T02:57:52.730Z,74.22
2023-03-30T03:00:27.659Z,71.84
2023-03-30T03:02:59.126Z,70.41
2023-03-30T03:05:32.602Z,68.78
2023-03-30T03:08:01.009Z,66.65
2023-03-30T03:10:30.001Z,66.22
2023-03-30T03:12:59.802Z,65.20
2023-03-30T03:15:29.052Z,63.94
2023-03-30T03:17:58.674Z,62.37
2023-03-30T03:20:30.695Z,61.67
2023-03-30T03:22:59.144Z,61.53
2023-03-30T03:25:27.562Z,61.89
2023-03-30T03:27:56.067Z,60.94
2023-03-30T03:30:26.075Z,62.63
2023-03-30T03:32:54.664Z,64.38
2023-03-30T03:35:23.151Z,65.00
2023-03-30T03:37:51.424Z,63.54
2023-03-30T03:40:20.278Z,62.88
2023-03-30T03:42:48.639Z,62.08
2023-03-30T03:45:17.339Z,61.05
2023-03-30T03:47:47.085Z,60.31
2023-03-30T03:50:15.635Z,59.72
2023-03-30T03:52:43.990Z,59.35
2023-03-30T03:55:13.050Z,59.97
2023-03-30T03:57:41.733Z,60.69
2023-03-30T04:00:15.856Z,61.41
2023-03-30T04:02:44.666Z,61.53
2023-03-30T04:05:15.033Z,61.93
2023-03-30T04:07:46.569Z,61.72
2023-03-30T04:10:15.762Z,60.25
2023-03-30T04:12:44.257Z,58.70
2023-03-30T04:15:12.936Z,57.43
2023-03-30T04:17:41.353Z,54.92
2023-03-30T04:20:12.431Z,53.57
2023-03-30T04:22:43.032Z,52.45
2023-03-30T04:25:15.111Z,51.73
2023-03-30T04:27:44.062Z,51.40
2023-03-30T04:30:14.146Z,51.58
2023-03-30T04:32:42.751Z,52.27
2023-03-30T04:35:11.234Z,53.10
2023-03-30T04:37:42.304Z,52.99
2023-03-30T04:40:13.807Z,52.97
2023-03-30T04:42:43.211Z,52.21
2023-03-30T04:45:12.144Z,51.86
2023-03-30T04:47:40.532Z,50.54
2023-03-30T04:50:09.461Z,50.03
2023-03-30T04:52:38.306Z,48.57
2023-03-30T04:55:08.785Z,47.98
2023-03-30T04:57:38.626Z,47.67
2023-03-30T05:00:09.476Z,46.50
2023-03-30T05:02:38.121Z,46.29
2023-03-30T05:05:07.487Z,45.66
2023-03-30T05:07:36.126Z,45.32
2023-03-30T05:10:04.592Z,45.01
2023-03-30T05:12:33.475Z,44.63
2023-03-30T05:15:03.309Z,44.74
2023-03-30T05:17:34.780Z,44.51
2023-03-30T05:20:08.543Z,45.13
2023-03-30T05:22:36.939Z,48.36
2023-03-30T05:25:05.785Z,52.26
2023-03-30T05:27:34.455Z,53.74
2023-03-30T05:30:05.075Z,54.52
2023-03-30T05:32:33.488Z,53.52
2023-03-30T05:35:02.076Z,52.68
2023-03-30T05:37:30.429Z,52.27
2023-03-30T05:39:58.973Z,51.73
2023-03-30T05:42:27.359Z,48.61
2023-03-30T05:44:56.529Z,48.93
2023-03-30T05:47:26.473Z,49.32
2023-03-30T05:49:54.815Z,50.25
2023-03-30T05:52:23.994Z,49.28
2023-03-30T05:54:54.489Z,48.62
2023-03-30T05:57:23.338Z,48.34
2023-03-30T05:59:51.764Z,48.28
2023-03-30T06:02:20.397Z,46.78
2023-03-30T06:04:50.316Z,46.12
2023-03-30T06:07:18.903Z,46.17
2023-03-30T06:09:47.562Z,45.99
2023-03-30T06:12:15.947Z,44.99
2023-03-30T06:14:44.291Z,43.83
2023-03-30T06:17:16.053Z,43.16
2023-03-30T06:19:44.468Z,42.96
2023-03-30T06:22:14.489Z,42.24
2023-03-30T06:24:43.068Z,41.14
2023-03-30T06:27:11.676Z,40.17
2023-03-30T06:29:40.165Z,40.63
2023-03-30T06:32:09.168Z,39.98
2023-03-30T06:34:37.603Z,40.32
2023-03-30T06:37:08.902Z,40.36
2023-03-30T06:39:38.778Z,40.88
2023-03-30T06:42:07.374Z,42.29
2023-03-30T06:44:35.738Z,42.65
2023-03-30T06:47:05.518Z,41.45
2023-03-30T06:49:34.208Z,40.44
2023-03-30T06:52:05.575Z,39.62
2023-03-30T06:54:35.188Z,37.19
2023-03-30T06:57:05.183Z,37.23
2023-03-30T06:59:35.133Z,34.73
2023-03-30T07:02:03.830Z,32.23
2023-03-30T07:04:32.163Z,33.82
2023-03-30T07:07:00.604Z,34.64
2023-03-30T07:09:29.188Z,34.46
2023-03-30T07:11:57.622Z,37.43
2023-03-30T07:14:27.530Z,36.21
2023-03-30T07:16:57.066Z,39.20
2023-03-30T07:19:25.684Z,41.84
2023-03-30T07:21:54.085Z,39.60
2023-03-30T07:24:22.642Z,39.79
2023-03-30T07:26:51.220Z,39.68
2023-03-30T07:29:19.570Z,39.13
2023-03-30T07:31:49.463Z,38.41
2023-03-30T07:34:18.294Z,38.72
2023-03-30T07:36:47.726Z,38.50
2023-03-30T07:39:17.047Z,38.78
2023-03-30T07:41:46.740Z,37.68
2023-03-30T07:44:15.032Z,38.14
2023-03-30T07:46:43.713Z,37.73
2023-03-30T07:49:15.394Z,37.94
2023-03-30T07:51:43.761Z,38.14
2023-03-30T07:54:12.144Z,38.27
2023-03-30T07:56:43.010Z,37.98
2023-03-30T07:59:12.777Z,37.23
2023-03-30T08:01:41.063Z,36.01
2023-03-30T08:04:09.506Z,36.38
2023-03-30T08:06:39.819Z,37.14
2023-03-30T08:09:08.680Z,37.84
2023-03-30T08:11:37.057Z,37.99
2023-03-30T08:14:06.528Z,37.09
2023-03-30T08:16:35.481Z,37.29
2023-03-30T08:19:04.031Z,37.64
2023-03-30T08:21:32.389Z,37.21
2023-03-30T08:24:02.258Z,34.83
2023-03-30T08:26:31.068Z,34.88
2023-03-30T08:28:59.455Z,33.82
2023-03-30T08:31:27.972Z,33.63
2023-03-30T08:33:56.662Z,34.19
2023-03-30T08:36:25.035Z,32.79
2023-03-30T08:38:55.588Z,32.91
2023-03-30T08:42:01.402Z,31.09
2023-03-30T08:44:37.987Z,29.82
2023-03-30T08:47:11.122Z,31.37
2023-03-30T08:49:44.129Z,31.57
2023-03-30T08:52:20.297Z,29.34
2023-03-30T08:54:49.170Z,31.33
2023-03-30T08:57:31.646Z,31.85
2023-03-30T09:00:16.072Z,32.05
2023-03-30T09:02:48.330Z,31.09
2023-03-30T09:05:22.851Z,30.94
2023-03-30T09:08:00.617Z,31.53
2023-03-30T09:10:33.087Z,31.05
2023-03-30T09:13:05.732Z,32.44
2023-03-30T09:15:37.409Z,32.26
2023-03-30T09:18:13.418Z,31.98
2023-03-30T09:20:45.885Z,32.73
2023-03-30T09:23:16.515Z,31.74
2023-03-30T09:25:51.292Z,32.78
2023-03-30T09:28:25.483Z,32.39
2023-03-30T09:30:58.545Z,33.39
2023-03-30T09:33:33.973Z,32.91
2023-03-30T09:36:11.755Z,32.42
2023-03-30T09:38:42.131Z,32.75
2023-03-30T09:41:30.439Z,33.50
2023-03-30T09:44:01.416Z,33.21
2023-03-30T09:46:30.242Z,31.45
2023-03-30T09:49:15.446Z,31.57
2023-03-30T09:52:03.931Z,31.04
2023-03-30T09:54:39.842Z,31.79
2023-03-30T09:57:24.922Z,31.59
2023-03-30T09:59:56.121Z,31.61
2023-03-30T10:02:25.647Z,32.81
2023-03-30T10:05:02.692Z,31.67
2023-03-30T10:07:34.671Z,31.86
2023-03-30T10:10:14.378Z,32.80
2023-03-30T10:12:43.051Z,32.09
2023-03-30T10:15:21.546Z,32.39
2023-03-30T10:17:51.553Z,31.92
2023-03-30T10:20:28.101Z,31.81
2023-03-30T10:22:58.182Z,31.93
2023-03-30T10:25:31.681Z,31.88
2023-03-30T10:28:04.726Z,31.78
2023-03-30T10:30:35.219Z,31.42
2023-03-30T10:33:04.463Z,33.45
2023-03-30T10:35:37.517Z,32.54
2023-03-30T10:38:09.046Z,31.40
2023-03-30T10:40:40.957Z,31.31
2023-03-30T10:43:16.065Z,32.01
2023-03-30T10:45:50.071Z,32.26
2023-03-30T10:48:36.165Z,32.26
2023-03-30T10:51:12.777Z,32.30
2023-03-30T10:53:48.828Z,33.01
2023-03-30T10:56:28.000Z,33.78
2023-03-30T10:59:27.012Z,33.51
2023-03-30T11:02:17.277Z,34.64
2023-03-30T11:04:48.215Z,34.05
2023-03-30T11:07:26.145Z,32.15
2023-03-30T11:09:56.571Z,33.12
2023-03-30T11:12:30.613Z,32.40
2023-03-30T11:15:04.130Z,32.55
2023-03-30T11:17:36.918Z,31.97
2023-03-30T11:20:20.915Z,31.93
2023-03-30T11:22:56.962Z,33.30
2023-03-30T11:25:28.546Z,32.67
2023-03-30T11:28:02.853Z,33.21
2023-03-30T11:30:34.801Z,33.01
2023-03-30T11:33:14.361Z,33.01
2023-03-30T11:35:47.890Z,32.05
2023-03-30T11:38:21.519Z,31.72
2023-03-30T11:40:53.976Z,31.91
2023-03-30T11:43:24.312Z,32.22
2023-03-30T11:46:04.211Z,32.73
2023-03-30T11:48:54.340Z,32.12
2023-03-30T11:51:35.703Z,33.40
2023-03-30T11:54:24.367Z,32.92
2023-03-30T11:56:57.917Z,32.31
2023-03-30T11:59:35.794Z,32.80
2023-03-30T12:02:14.024Z,33.04
2023-03-30T12:04:49.615Z,33.26
2023-03-30T12:07:31.914Z,32.62
2023-03-30T12:10:06.749Z,32.44
2023-03-30T12:12:39.304Z,33.17
2023-03-30T12:15:34.426Z,33.45
2023-03-30T12:18:14.475Z,31.86
2023-03-30T12:20:52.118Z,31.79
2023-03-30T12:23:40.237Z,32.19
2023-03-30T12:26:17.892Z,33.25
2023-03-30T12:29:20.845Z,31.57
2023-03-30T12:32:08.131Z,30.76
2023-03-30T12:34:38.231Z,30.47
2023-03-30T12:37:13.421Z,31.01
2023-03-30T12:39:49.550Z,32.13
2023-03-30T12:42:27.628Z,31.52
2023-03-30T12:45:33.119Z,32.17
2023-03-30T12:48:40.706Z,30.74
2023-03-30T12:51:22.722Z,30.60
2023-03-30T12:54:16.033Z,32.12
2023-03-30T12:56:55.835Z,31.92
2023-03-30T12:59:58.865Z,32.16
2023-03-30T13:02:55.183Z,32.44
2023-03-30T13:05:27.954Z,30.81
2023-03-30T13:07:57.767Z,31.70
2023-03-30T13:10:42.019Z,30.30
2023-03-30T13:13:23.060Z,29.45
2023-03-30T13:15:54.561Z,29.21
2023-03-30T13:18:35.932Z,29.76
2023-03-30T13:21:19.204Z,28.76
2023-03-30T13:24:01.943Z,30.28
2023-03-30T13:26:42.098Z,30.70
2023-03-30T13:29:14.411Z,31.66
2023-03-30T13:31:55.289Z,31.38
2023-03-30T13:34:36.282Z,30.18
2023-03-30T13:37:16.498Z,30.58
2023-03-30T13:39:53.990Z,29.56
2023-03-30T13:42:40.360Z,29.94
2023-03-30T13:45:22.603Z,30.61
2023-03-30T13:48:01.673Z,31.23
2023-03-30T13:50:34.398Z,30.73
2023-03-30T13:53:05.512Z,31.34
2023-03-30T13:55:37.178Z,31.22
2023-03-30T13:58:11.709Z,30.69
2023-03-30T14:00:48.979Z,30.45
2023-03-30T14:03:35.146Z,31.17
2023-03-30T14:06:07.780Z,30.57
2023-03-30T14:08:39.087Z,30.26
2023-03-30T14:11:15.911Z,30.09
2023-03-30T14:13:48.686Z,29.94
2023-03-30T14:16:21.630Z,30.03
2023-03-30T14:18:51.054Z,30.12
2023-03-30T14:21:23.384Z,37.83
2023-03-30T14:23:53.993Z,40.26
2023-03-30T14:26:26.544Z,41.55
2023-03-30T14:29:03.115Z,44.69
2023-03-30T14:31:40.331Z,46.40
2023-03-30T14:34:26.851Z,46.00
2023-03-30T14:36:55.933Z,46.69
2023-03-30T14:39:25.526Z,47.87
2023-03-30T14:41:56.474Z,50.12
2023-03-30T14:44:26.798Z,51.33
2023-03-30T14:46:57.411Z,51.25
2023-03-30T14:49:29.249Z,50.41
2023-03-30T14:52:04.489Z,50.36
2023-03-30T14:54:33.223Z,49.87
2023-03-30T14:57:04.148Z,50.84
2023-03-30T14:59:38.514Z,52.03
2023-03-30T15:02:19.448Z,54.00
2023-03-30T15:04:48.587Z,55.10
2023-03-30T15:07:18.090Z,54.95
2023-03-30T15:09:47.992Z,55.39
2023-03-30T15:12:25.081Z,54.86
2023-03-30T15:14:58.143Z,54.15
2023-03-30T15:17:28.625Z,53.60
2023-03-30T15:20:00.858Z,54.06
2023-03-30T15:22:34.637Z,54.39
2023-03-30T15:25:07.386Z,53.74
2023-03-30T15:27:38.605Z,53.77
2023-03-30T15:30:16.562Z,54.27
2023-03-30T15:32:45.290Z,53.33
2023-03-30T15:35:23.373Z,53.01
2023-03-30T15:37:58.028Z,53.00
2023-03-30T15:40:36.150Z,55.79
2023-03-30T15:43:15.668Z,56.38
2023-03-30T15:45:52.527Z,55.73
2023-03-30T15:48:24.552Z,57.07
2023-03-30T15:51:33.537Z,56.36
2023-03-30T15:54:05.030Z,58.29
2023-03-30T15:56:38.147Z,59.34
2023-03-30T15:59:07.314Z,59.14
2023-03-30T16:01:45.974Z,58.94
2023-03-30T16:04:16.969Z,59.11
2023-03-30T16:06:47.444Z,59.58
2023-03-30T16:09:16.536Z,61.06
2023-03-30T16:11:46.813Z,61.43
2023-03-30T16:14:20.430Z,60.01
2023-03-30T16:16:51.026Z,60.10
2023-03-30T16:19:20.980Z,61.52
2023-03-30T16:21:49.818Z,62.43
2023-03-30T16:24:18.363Z,63.88
2023-03-30T16:26:47.106Z,65.32
2023-03-30T16:29:23.151Z,65.09
2023-03-30T16:31:53.523Z,66.66
2023-03-30T16:34:23.228Z,66.17
2023-03-30T16:36:52.430Z,65.21
2023-03-30T16:39:23.664Z,63.48
2023-03-30T16:41:53.053Z,62.87
2023-03-30T16:44:22.573Z,63.95
2023-03-30T16:46:53.210Z,64.28
2023-03-30T16:49:23.501Z,63.63
2023-03-30T16:51:54.480Z,64.13
2023-03-30T16:54:31.900Z,64.57
2023-03-30T16:57:02.210Z,63.75
2023-03-30T16:59:32.846Z,64.56
2023-03-30T17:02:03.602Z,67.51
2023-03-30T17:04:31.980Z,69.24
2023-03-30T17:07:00.978Z,70.67
2023-03-30T17:09:30.015Z,72.12
2023-03-30T17:11:58.363Z,71.98
2023-03-30T17:14:27.844Z,72.90
2023-03-30T17:16:56.311Z,71.78
2023-03-30T17:19:28.005Z,71.14
2023-03-30T17:21:56.832Z,72.62
2023-03-30T17:24:25.392Z,73.35
2023-03-30T17:26:53.823Z,73.57
2023-03-30T17:29:22.239Z,75.27
2023-03-30T17:31:51.990Z,76.71
2023-03-30T17:34:20.560Z,75.88
2023-03-30T17:36:50.505Z,76.85
2023-03-30T17:39:18.930Z,78.06
2023-03-30T17:41:47.322Z,78.53
2023-03-30T17:44:15.930Z,76.91
2023-03-30T17:46:44.362Z,77.09
2023-03-30T17:49:17.495Z,77.97
2023-03-30T17:51:46.044Z,79.18
2023-03-30T17:54:16.488Z,80.83
2023-03-30T17:56:45.578Z,80.00
2023-03-30T17:59:14.230Z,79.35
2023-03-30T18:01:43.374Z,79.43
2023-03-30T18:04:11.740Z,79.71
2023-03-30T18:06:41.357Z,79.73
2023-03-30T18:09:16.424Z,80.23
2023-03-30T18:11:44.849Z,81.12
2023-03-30T18:14:13.308Z,82.09
2023-03-30T18:16:44.027Z,83.11
2023-03-30T18:19:12.976Z,83.84
2023-03-30T18:21:41.652Z,85.36
2023-03-30T18:24:10.975Z,87.13
2023-03-30T18:26:43.130Z,86.69
2023-03-30T18:29:20.389Z,86.89
2023-03-30T18:31:49.376Z,86.90
2023-03-30T18:34:19.659Z,88.51
2023-03-30T18:36:48.109Z,88.71
2023-03-30T18:39:20.174Z,89.10
2023-03-30T18:41:50.246Z,89.61
2023-03-30T18:44:18.590Z,90.07
2023-03-30T18:46:51.074Z,90.89
2023-03-30T18:49:23.503Z,90.87
2023-03-30T18:51:52.302Z,91.47
2023-03-30T18:54:20.966Z,92.00
2023-03-30T18:56:51.504Z,92.35
2023-03-30T18:59:23.077Z,91.23
2023-03-30T19:01:51.640Z,90.69
2023-03-30T19:04:21.500Z,89.58
2023-03-30T19:06:50.383Z,89.62
2023-03-30T19:09:21.614Z,90.85
2023-03-30T19:11:57.652Z,91.87
2023-03-30T19:14:26.121Z,90.49
2023-03-30T19:16:54.448Z,88.98
2023-03-30T19:19:22.884Z,87.88
2023-03-30T19:21:55.254Z,88.45
2023-03-30T19:24:23.708Z,88.25
2023-03-30T19:26:52.098Z,87.21
2023-03-30T19:29:21.871Z,88.06
2023-03-30T19:31:50.308Z,88.90
2023-03-30T19:34:18.826Z,89.85
2023-03-30T19:36:47.209Z,90.79
2023-03-30T19:39:15.598Z,91.34
2023-03-30T19:41:44.005Z,91.81
2023-03-30T19:44:13.717Z,93.17
2023-03-30T19:46:43.627Z,93.99
2023-03-30T19:49:12.112Z,94.37
2023-03-30T19:51:40.449Z,93.12
2023-03-30T19:54:08.930Z,91.80
2023-03-30T19:56:37.487Z,91.58
2023-03-30T19:59:05.846Z,91.50
2023-03-30T20:01:34.346Z,91.89
2023-03-30T20:04:04.359Z,90.76
2023-03-30T20:06:33.509Z,90.39
2023-03-30T20:09:02.017Z,90.49
2023-03-30T20:11:30.786Z,86.82
2023-03-30T20:13:59.411Z,86.69
2023-03-30T20:16:36.099Z,85.29
2023-03-30T20:19:15.938Z,82.72
2023-03-30T20:21:51.975Z,73.93
2023-03-30T20:24:20.534Z,72.17
2023-03-30T20:26:48.843Z,71.95
2023-03-30T20:29:17.233Z,71.29
2023-03-30T20:31:46.348Z,69.84
2023-03-30T20:34:16.554Z,71.31
2023-03-30T20:36:47.416Z,68.92
2023-03-30T20:39:15.811Z,65.07
2023-03-30T20:41:44.245Z,66.74
2023-03-30T20:44:12.878Z,65.59
2023-03-30T20:46:43.509Z,66.93
2023-03-30T20:49:14.114Z,65.75
2023-03-30T20:51:45.215Z,64.18
2023-03-30T20:54:13.539Z,65.02
2023-03-30T20:56:42.285Z,65.73
2023-03-30T20:59:10.762Z,67.98
2023-03-30T21:01:41.119Z,72.32
2023-03-30T21:04:09.595Z,76.11
2023-03-30T21:06:38.038Z,79.51
2023-03-30T21:09:08.601Z,80.45
2023-03-30T21:11:39.992Z,80.55
2023-03-30T21:14:09.640Z,81.36
2023-03-30T21:16:38.254Z,84.31
2023-03-30T21:19:07.241Z,85.54
2023-03-30T21:21:37.809Z,87.97
2023-03-30T21:24:08.950Z,89.51
2023-03-30T21:26:37.782Z,89.42
2023-03-30T21:29:07.436Z,89.62
2023-03-30T21:31:35.888Z,87.48
2023-03-30T21:34:04.344Z,85.23
2023-03-30T21:36:32.679Z,79.16
2023-03-30T21:39:01.221Z,76.06
2023-03-30T21:41:31.023Z,73.70
2023-03-30T21:43:59.566Z,73.54
2023-03-30T21:46:29.461Z,72.18
2023-03-30T21:48:58.131Z,72.45
2023-03-30T21:51:28.285Z,72.65
2023-03-30T21:53:57.930Z,73.11
2023-03-30T21:56:29.198Z,74.59
2023-03-30T21:59:00.013Z,76.46
2023-03-30T22:01:28.532Z,77.10
2023-03-30T22:03:57.653Z,77.18
2023-03-30T22:06:26.227Z,78.33
2023-03-30T22:08:54.881Z,77.86
2023-03-30T22:11:24.540Z,77.57
2023-03-30T22:13:55.499Z,77.61
2023-03-30T22:16:28.388Z,78.28
2023-03-30T22:18:57.062Z,78.87
2023-03-30T22:21:29.302Z,79.77
2023-03-30T22:23:57.937Z,79.84
2023-03-30T22:26:27.343Z,79.45
2023-03-30T22:28:55.923Z,78.63
2023-03-30T22:31:26.687Z,79.06
2023-03-30T22:33:56.471Z,81.12
2023-03-30T22:36:26.829Z,83.73
2023-03-30T22:38:57.484Z,86.31
2023-03-30T22:41:26.809Z,87.55
2023-03-30T22:43:56.813Z,88.83
2023-03-30T22:46:28.787Z,89.35
2023-03-30T22:48:58.769Z,89.45
2023-03-30T22:51:27.505Z,89.63
2023-03-30T22:53:58.047Z,89.50
2023-03-30T22:56:27.486Z,88.64
2023-03-30T22:58:56.157Z,88.21
2023-03-30T23:01:29.356Z,88.83
2023-03-30T23:03:59.657Z,89.98
2023-03-30T23:06:28.337Z,89.98
2023-03-30T23:08:56.740Z,87.02
2023-03-30T23:11:26.605Z,84.77
2023-03-30T23:13:55.056Z,84.03
2023-03-30T23:16:23.443Z,80.55
2023-03-30T23:18:53.421Z,77.36
2023-03-30T23:21:22.305Z,77.21
2023-03-30T23:23:50.932Z,77.82
2023-03-30T23:26:19.688Z,79.87
2023-03-30T23:28:48.042Z,80.96
2023-03-30T23:31:19.081Z,80.61
2023-03-30T23:33:47.892Z,74.11
2023-03-30T23:36:19.275Z,68.46
2023-03-30T23:38:48.843Z,65.19
2023-03-30T23:41:19.037Z,62.67
2023-03-30T23:43:47.866Z,61.14
2023-03-30T23:46:16.919Z,60.81
2023-03-30T23:48:45.812Z,59.48
2023-03-30T23:51:14.234Z,58.76
2023-03-30T23:53:43.973Z,58.35
2023-03-30T23:56:17.151Z,58.75
2023-03-30T23:58:46.032Z,59.76
