createdAt,value
2016-06-05T00:00:29.649Z,0
2016-06-05T00:01:29.652Z,0
2016-06-05T00:02:29.561Z,0
2016-06-05T00:03:29.735Z,0
2016-06-05T00:04:29.785Z,0
2016-06-05T00:05:29.819Z,0
2016-06-05T00:06:29.853Z,0
2016-06-05T00:07:29.902Z,0
2016-06-05T00:08:29.779Z,0
2016-06-05T00:09:29.970Z,0
2016-06-05T00:10:30.019Z,0
2016-06-05T00:11:30.054Z,0
2016-06-05T00:12:31.088Z,0
2016-06-05T00:13:30.653Z,0
2016-06-05T00:14:30.015Z,0
2016-06-05T00:15:30.204Z,0
2016-06-05T00:16:30.254Z,0
2016-06-05T00:17:30.288Z,0
2016-06-05T00:18:30.338Z,0
2016-06-05T00:19:30.372Z,0
2016-06-05T00:20:30.437Z,0
2016-06-05T00:21:30.440Z,0
2016-06-05T00:22:30.490Z,0
2016-06-05T00:23:30.539Z,0
2016-06-05T00:24:30.573Z,0
2016-06-05T00:25:30.607Z,0
2016-06-05T00:26:30.641Z,0
2016-06-05T00:27:30.831Z,0
2016-06-05T00:28:31.209Z,0
2016-06-05T00:29:30.773Z,0
2016-06-05T00:30:30.808Z,0
2016-06-05T00:31:30.842Z,0
2016-06-05T00:32:30.735Z,0
2016-06-05T00:33:30.909Z,0
2016-06-05T00:34:30.803Z,0
2016-06-05T00:35:30.993Z,0
2016-06-05T00:36:31.027Z,0
2016-06-05T00:37:31.092Z,0
2016-06-05T00:38:30.955Z,0
2016-06-05T00:39:31.144Z,0
2016-06-05T00:40:31.194Z,0
2016-06-05T00:41:31.228Z,0
2016-06-05T00:42:31.184Z,0
2016-06-05T00:43:31.171Z,0
2016-06-05T00:44:31.345Z,0
2016-06-05T00:45:31.380Z,0
2016-06-05T00:46:31.429Z,0
2016-06-05T00:47:31.321Z,0
2016-06-05T00:48:31.512Z,0
2016-06-05T00:49:31.546Z,0
2016-06-05T00:50:31.424Z,0
2016-06-05T00:51:31.615Z,0
2016-06-05T00:52:31.648Z,0
2016-06-05T00:53:31.713Z,0
2016-06-05T00:54:31.732Z,0
2016-06-05T00:55:31.765Z,0
2016-06-05T00:56:31.675Z,0
2016-06-05T00:57:32.474Z,0
2016-06-05T00:58:32.415Z,0
2016-06-05T00:59:31.948Z,0
2016-06-05T01:00:31.967Z,0
2016-06-05T01:01:32.032Z,0
2016-06-05T01:02:32.066Z,0
2016-06-05T01:03:32.099Z,0
2016-06-05T01:04:32.134Z,0
2016-06-05T01:05:32.167Z,0
2016-06-05T01:06:32.217Z,0
2016-06-05T01:07:32.267Z,0
2016-06-05T01:08:32.300Z,0
2016-06-05T01:09:32.335Z,0
2016-06-05T01:10:32.369Z,0
2016-06-05T01:11:32.403Z,0
2016-06-05T01:12:32.889Z,0
2016-06-05T01:13:32.174Z,0
2016-06-05T01:14:32.519Z,0
2016-06-05T01:15:32.554Z,0
2016-06-05T01:16:32.588Z,0
2016-06-05T01:17:32.637Z,0
2016-06-05T01:18:32.671Z,0
2016-06-05T01:19:32.705Z,0
2016-06-05T01:20:32.755Z,0
2016-06-05T01:21:32.821Z,0
2016-06-05T01:22:32.823Z,0
2016-06-05T01:23:32.888Z,0
2016-06-05T01:24:32.906Z,0
2016-06-05T01:25:32.956Z,0
2016-06-05T01:26:32.990Z,0
2016-06-05T01:27:33.476Z,0
2016-06-05T01:28:33.136Z,0
2016-06-05T01:29:33.092Z,0
2016-06-05T01:30:33.141Z,0
2016-06-05T01:31:33.176Z,0
2016-06-05T01:32:33.225Z,0
2016-06-05T01:33:33.274Z,0
2016-06-05T01:34:33.292Z,0
2016-06-05T01:35:33.326Z,0
2016-06-05T01:36:33.376Z,0
2016-06-05T01:37:33.426Z,0
2016-06-05T01:38:33.475Z,0
2016-06-05T01:39:33.493Z,0
2016-06-05T01:40:33.544Z,0
2016-06-05T01:41:33.577Z,0
2016-06-05T01:42:33.611Z,0
2016-06-05T01:43:33.739Z,0
2016-06-05T01:44:33.711Z,0
2016-06-05T01:45:33.728Z,0
2016-06-05T01:46:33.762Z,0
2016-06-05T01:47:33.796Z,0
2016-06-05T01:48:33.846Z,0
2016-06-05T01:49:33.738Z,0
2016-06-05T01:50:33.914Z,0
2016-06-05T01:51:33.963Z,0
2016-06-05T01:52:33.997Z,0
2016-06-05T01:53:34.031Z,0
2016-06-05T01:54:34.081Z,0
2016-06-05T01:55:33.802Z,0
2016-06-05T01:56:34.149Z,0
2016-06-05T01:57:34.214Z,0
2016-06-05T01:58:34.747Z,0
2016-06-05T01:59:34.265Z,0
2016-06-05T02:00:34.160Z,0
2016-06-05T02:01:34.350Z,0
2016-06-05T02:02:34.399Z,0
2016-06-05T02:03:34.434Z,0
2016-06-05T02:04:34.467Z,0
2016-06-05T02:05:34.501Z,0
2016-06-05T02:06:34.378Z,0
2016-06-05T02:07:34.584Z,0
2016-06-05T02:08:34.619Z,0
2016-06-05T02:09:34.667Z,0
2016-06-05T02:10:34.561Z,0
2016-06-05T02:11:34.736Z,0
2016-06-05T02:12:34.880Z,0
2016-06-05T02:13:35.538Z,0
2016-06-05T02:14:34.853Z,0
2016-06-05T02:15:34.887Z,0
2016-06-05T02:16:34.921Z,0
2016-06-05T02:17:34.971Z,0
2016-06-05T02:18:34.691Z,0
2016-06-05T02:19:35.054Z,0
2016-06-05T02:20:35.088Z,0
2016-06-05T02:21:35.122Z,0
2016-06-05T02:22:35.171Z,0
2016-06-05T02:23:35.205Z,0
2016-06-05T02:24:35.223Z,0
2016-06-05T02:25:35.273Z,0
2016-06-05T02:26:35.324Z,0
2016-06-05T02:27:35.373Z,0
2016-06-05T02:28:35.281Z,0
2016-06-05T02:29:35.425Z,4
2016-06-05T02:30:35.474Z,4
2016-06-05T02:31:35.524Z,0
2016-06-05T02:32:35.542Z,0
2016-06-05T02:33:35.592Z,4
2016-06-05T02:34:35.626Z,4
2016-06-05T02:35:35.503Z,0
2016-06-05T02:36:35.709Z,4
2016-06-05T02:37:35.743Z,4
2016-06-05T02:38:35.793Z,4
2016-06-05T02:39:35.827Z,4
2016-06-05T02:40:35.860Z,4
2016-06-05T02:41:35.895Z,4
2016-06-05T02:42:36.788Z,4
2016-06-05T02:43:36.258Z,8
2016-06-05T02:44:36.012Z,12
2016-06-05T02:45:36.061Z,12
2016-06-05T02:46:36.080Z,8
2016-06-05T02:47:36.114Z,12
2016-06-05T02:48:36.180Z,16
2016-06-05T02:49:36.213Z,16
2016-06-05T02:50:36.091Z,20
2016-06-05T02:51:36.281Z,20
2016-06-05T02:52:36.316Z,24
2016-06-05T02:53:36.349Z,28
2016-06-05T02:54:36.398Z,32
2016-06-05T02:55:36.433Z,32
2016-06-05T02:56:36.466Z,36
2016-06-05T02:57:36.218Z,40
2016-06-05T02:58:36.988Z,44
2016-06-05T02:59:36.584Z,52
2016-06-05T03:00:36.617Z,52
2016-06-05T03:01:36.667Z,60
2016-06-05T03:02:36.701Z,68
2016-06-05T03:03:36.751Z,72
2016-06-05T03:04:36.784Z,84
2016-06-05T03:05:36.678Z,88
2016-06-05T03:06:36.852Z,96
2016-06-05T03:07:36.902Z,104
2016-06-05T03:08:36.936Z,116
2016-06-05T03:09:36.813Z,128
2016-06-05T03:10:37.020Z,136
2016-06-05T03:11:37.070Z,148
2016-06-05T03:12:37.416Z,160
2016-06-05T03:13:37.012Z,172
2016-06-05T03:14:37.155Z,188
2016-06-05T03:15:37.049Z,200
2016-06-05T03:16:37.239Z,216
2016-06-05T03:17:37.272Z,232
2016-06-05T03:18:37.307Z,244
2016-06-05T03:19:37.355Z,264
2016-06-05T03:20:37.390Z,280
2016-06-05T03:21:37.424Z,296
2016-06-05T03:22:37.457Z,320
2016-06-05T03:23:37.491Z,340
2016-06-05T03:24:37.541Z,356
2016-06-05T03:25:37.576Z,376
2016-06-05T03:26:37.625Z,404
2016-06-05T03:27:38.456Z,420
2016-06-05T03:28:37.552Z,448
2016-06-05T03:29:37.743Z,472
2016-06-05T03:30:37.760Z,496
2016-06-05T03:31:37.795Z,524
2016-06-05T03:32:37.845Z,552
2016-06-05T03:33:37.893Z,580
2016-06-05T03:34:37.943Z,608
2016-06-05T03:35:37.962Z,640
2016-06-05T03:36:38.027Z,672
2016-06-05T03:37:37.889Z,704
2016-06-05T03:38:38.079Z,740
2016-06-05T03:39:37.801Z,772
2016-06-05T03:40:38.147Z,808
2016-06-05T03:41:38.197Z,844
2016-06-05T03:42:38.621Z,880
2016-06-05T03:43:38.828Z,916
2016-06-05T03:44:38.298Z,952
2016-06-05T03:45:38.347Z,992
2016-06-05T03:46:38.382Z,1032
2016-06-05T03:47:38.416Z,1072
2016-06-05T03:48:38.450Z,1116
2016-06-05T03:49:38.500Z,1156
2016-06-05T03:50:38.533Z,1204
2016-06-05T03:51:38.583Z,1248
2016-06-05T03:52:38.617Z,1292
2016-06-05T03:53:38.651Z,1336
2016-06-05T03:54:38.685Z,1384
2016-06-05T03:55:38.719Z,1428
2016-06-05T03:56:38.752Z,1476
2016-06-05T03:57:39.630Z,1520
2016-06-05T03:58:38.382Z,1568
2016-06-05T03:59:38.870Z,1620
2016-06-05T04:00:38.920Z,1664
2016-06-05T04:01:38.969Z,1712
2016-06-05T04:02:39.004Z,1764
2016-06-05T04:03:39.021Z,1816
2016-06-05T04:04:39.071Z,1864
2016-06-05T04:05:39.121Z,1916
2016-06-05T04:06:39.139Z,1964
2016-06-05T04:07:39.204Z,2012
2016-06-05T04:08:39.253Z,2060
2016-06-05T04:09:39.272Z,2104
2016-06-05T04:10:39.306Z,2152
2016-06-05T04:11:39.340Z,2200
2016-06-05T04:12:40.483Z,2244
2016-06-05T04:13:39.126Z,2292
2016-06-05T04:14:39.458Z,2344
2016-06-05T04:15:39.492Z,2396
2016-06-05T04:16:39.556Z,2448
2016-06-05T04:17:39.582Z,2496
2016-06-05T04:18:39.643Z,2548
2016-06-05T04:19:39.704Z,2596
2016-06-05T04:20:39.782Z,2652
2016-06-05T04:21:39.859Z,2720
2016-06-05T04:22:39.916Z,2812
2016-06-05T04:23:39.960Z,2904
2016-06-05T04:24:40.004Z,2968
2016-06-05T04:25:40.064Z,3024
2016-06-05T04:26:40.092Z,3072
2016-06-05T04:27:40.135Z,3140
2016-06-05T04:28:41.392Z,3324
2016-06-05T04:29:40.226Z,3936
2016-06-05T04:30:40.280Z,4584
2016-06-05T04:31:40.317Z,4852
2016-06-05T04:32:40.354Z,5072
2016-06-05T04:33:40.388Z,5280
2016-06-05T04:34:40.425Z,5488
2016-06-05T04:35:40.475Z,5676
2016-06-05T04:36:40.541Z,5844
2016-06-05T04:37:40.560Z,5984
2016-06-05T04:38:40.611Z,6124
2016-06-05T04:39:40.644Z,6348
2016-06-05T04:40:40.663Z,6528
2016-06-05T04:41:40.713Z,6684
2016-06-05T04:42:40.982Z,6852
2016-06-05T04:43:41.220Z,7012
2016-06-05T04:44:40.833Z,7152
2016-06-05T04:45:40.866Z,7316
2016-06-05T04:46:40.917Z,7464
2016-06-05T04:47:40.950Z,7636
2016-06-05T04:48:40.844Z,7828
2016-06-05T04:49:41.034Z,8008
2016-06-05T04:50:41.067Z,8140
2016-06-05T04:51:41.117Z,8348
2016-06-05T04:52:41.152Z,8460
2016-06-05T04:53:41.201Z,8692
2016-06-05T04:54:41.235Z,8832
2016-06-05T04:55:41.285Z,9004
2016-06-05T04:56:41.162Z,9308
2016-06-05T04:57:41.681Z,9444
2016-06-05T04:58:41.277Z,9824
2016-06-05T04:59:41.452Z,9956
2016-06-05T05:00:41.501Z,9900
2016-06-05T05:01:41.519Z,10264
2016-06-05T05:02:41.569Z,10324
2016-06-05T05:03:41.602Z,10652
2016-06-05T05:04:41.496Z,11012
2016-06-05T05:05:41.687Z,10760
2016-06-05T05:06:41.736Z,10928
2016-06-05T05:07:41.770Z,11084
2016-06-05T05:08:41.835Z,11156
2016-06-05T05:09:41.869Z,11372
2016-06-05T05:10:41.904Z,11636
2016-06-05T05:11:41.968Z,11900
2016-06-05T05:12:42.673Z,12120
2016-06-05T05:13:42.724Z,12544
2016-06-05T05:14:42.070Z,12672
2016-06-05T05:15:42.120Z,12448
2016-06-05T05:16:42.169Z,13608
2016-06-05T05:17:42.203Z,14016
2016-06-05T05:18:42.253Z,13440
2016-06-05T05:19:42.286Z,14344
2016-06-05T05:20:42.336Z,14796
2016-06-05T05:21:42.386Z,14032
2016-06-05T05:22:42.420Z,14688
2016-06-05T05:23:42.470Z,14888
2016-06-05T05:24:42.519Z,12000
2016-06-05T05:25:42.553Z,12412
2016-06-05T05:26:42.603Z,15520
2016-06-05T05:27:42.667Z,15424
2016-06-05T05:28:42.920Z,15488
2016-06-05T05:29:42.719Z,16672
2016-06-05T05:30:42.769Z,16416
2016-06-05T05:31:42.819Z,16096
2016-06-05T05:32:42.869Z,16896
2016-06-05T05:33:42.918Z,17184
2016-06-05T05:34:42.952Z,17024
2016-06-05T05:35:42.985Z,17600
2016-06-05T05:36:43.051Z,17792
2016-06-05T05:37:43.069Z,17216
2016-06-05T05:38:43.135Z,17696
2016-06-05T05:39:43.168Z,18848
2016-06-05T05:40:43.218Z,19040
2016-06-05T05:41:43.112Z,19552
2016-06-05T05:42:43.896Z,20768
2016-06-05T05:43:43.835Z,18176
2016-06-05T05:44:43.400Z,12788
2016-06-05T05:45:43.435Z,12908
2016-06-05T05:46:43.500Z,14896
2016-06-05T05:47:43.534Z,12100
2016-06-05T05:48:43.583Z,12028
2016-06-05T05:49:43.617Z,13340
2016-06-05T05:50:43.667Z,18016
2016-06-05T05:51:43.701Z,22848
2016-06-05T05:52:43.766Z,25152
2016-06-05T05:53:43.800Z,24032
2016-06-05T05:54:43.865Z,21408
2016-06-05T05:55:43.899Z,16192
2016-06-05T05:56:43.949Z,10784
2016-06-05T05:57:43.998Z,11712
2016-06-05T05:58:44.033Z,8996
2016-06-05T05:59:44.175Z,6716
2016-06-05T06:00:44.131Z,6192
2016-06-05T06:01:44.166Z,5716
2016-06-05T06:02:44.215Z,5472
2016-06-05T06:03:44.249Z,5472
2016-06-05T06:04:44.299Z,5444
2016-06-05T06:05:44.332Z,5436
2016-06-05T06:06:44.397Z,5444
2016-06-05T06:07:44.431Z,5408
2016-06-05T06:08:44.465Z,5420
2016-06-05T06:09:44.515Z,5464
2016-06-05T06:10:44.407Z,5752
2016-06-05T06:11:44.598Z,5672
2016-06-05T06:12:44.788Z,5436
2016-06-05T06:13:45.291Z,5364
2016-06-05T06:14:44.731Z,5384
2016-06-05T06:15:44.796Z,5376
2016-06-05T06:16:44.815Z,5480
2016-06-05T06:17:44.864Z,5788
2016-06-05T06:18:44.914Z,6764
2016-06-05T06:19:44.979Z,8252
2016-06-05T06:20:44.998Z,7324
2016-06-05T06:21:45.031Z,7784
2016-06-05T06:22:45.081Z,7696
2016-06-05T06:23:45.146Z,5864
2016-06-05T06:24:45.150Z,5520
2016-06-05T06:25:45.198Z,5560
2016-06-05T06:26:45.247Z,5936
2016-06-05T06:27:45.360Z,6236
2016-06-05T06:28:45.331Z,5704
2016-06-05T06:29:45.380Z,5580
2016-06-05T06:30:45.430Z,5648
2016-06-05T06:31:45.464Z,5552
2016-06-05T06:32:45.499Z,5492
2016-06-05T06:33:45.548Z,5604
2016-06-05T06:34:45.597Z,5596
2016-06-05T06:35:45.632Z,5804
2016-06-05T06:36:45.665Z,5664
2016-06-05T06:37:45.715Z,5564
2016-06-05T06:38:45.780Z,5640
2016-06-05T06:39:45.799Z,5632
2016-06-05T06:40:45.848Z,5560
2016-06-05T06:41:45.898Z,6232
2016-06-05T06:42:45.963Z,6012
2016-06-05T06:43:46.418Z,5560
2016-06-05T06:44:46.031Z,5520
2016-06-05T06:45:46.049Z,5504
2016-06-05T06:46:46.098Z,5552
2016-06-05T06:47:46.133Z,5940
2016-06-05T06:48:46.182Z,6376
2016-06-05T06:49:46.200Z,6048
2016-06-05T06:50:46.281Z,5672
2016-06-05T06:51:46.315Z,5628
2016-06-05T06:52:46.193Z,5644
2016-06-05T06:53:46.383Z,5684
2016-06-05T06:54:46.448Z,5716
2016-06-05T06:55:46.466Z,5760
2016-06-05T06:56:46.516Z,5640
2016-06-05T06:57:47.159Z,5668
2016-06-05T06:58:47.022Z,5676
2016-06-05T06:59:46.649Z,5664
2016-06-05T07:00:46.667Z,5732
2016-06-05T07:01:46.717Z,5692
2016-06-05T07:02:46.751Z,5704
2016-06-05T07:03:46.800Z,5744
2016-06-05T07:04:46.850Z,5712
2016-06-05T07:05:46.885Z,5848
2016-06-05T07:06:46.919Z,6060
2016-06-05T07:07:46.952Z,6384
2016-06-05T07:08:47.002Z,6020
2016-06-05T07:09:47.052Z,5788
2016-06-05T07:10:47.085Z,5912
2016-06-05T07:11:47.118Z,5876
2016-06-05T07:12:48.153Z,5892
2016-06-05T07:13:47.063Z,5976
2016-06-05T07:14:47.252Z,6152
2016-06-05T07:15:47.287Z,5968
2016-06-05T07:16:47.320Z,5976
2016-06-05T07:17:47.369Z,6016
2016-06-05T07:18:47.404Z,5992
2016-06-05T07:19:47.454Z,6008
2016-06-05T07:20:47.503Z,6112
2016-06-05T07:21:47.536Z,6084
2016-06-05T07:22:47.570Z,6080
2016-06-05T07:23:47.620Z,6276
2016-06-05T07:24:47.654Z,6380
2016-06-05T07:25:47.703Z,6280
2016-06-05T07:26:47.737Z,6320
2016-06-05T07:27:48.397Z,6356
2016-06-05T07:28:48.056Z,6392
2016-06-05T07:29:47.870Z,6740
2016-06-05T07:30:47.905Z,7664
2016-06-05T07:31:47.939Z,8396
2016-06-05T07:32:48.050Z,7584
2016-06-05T07:33:48.022Z,6980
2016-06-05T07:34:48.072Z,6544
2016-06-05T07:35:48.121Z,6544
2016-06-05T07:36:48.171Z,6748
2016-06-05T07:37:48.188Z,6716
2016-06-05T07:38:48.239Z,6792
2016-06-05T07:39:48.272Z,6868
2016-06-05T07:40:48.307Z,6864
2016-06-05T07:41:48.356Z,6928
2016-06-05T07:42:48.405Z,7004
2016-06-05T07:43:48.143Z,7844
2016-06-05T07:44:49.364Z,11508
2016-06-05T07:45:48.523Z,22976
2016-06-05T07:46:48.557Z,43264
2016-06-05T07:47:48.607Z,56512
2016-06-05T07:48:48.656Z,61120
2016-06-05T07:49:48.690Z,61760
2016-06-05T07:50:48.724Z,58368
2016-06-05T07:51:48.773Z,52800
2016-06-05T07:52:48.807Z,50944
2016-06-05T07:53:48.857Z,58112
2016-06-05T07:54:48.906Z,66976
2016-06-05T07:55:48.940Z,71616
2016-06-05T07:56:48.990Z,68192
2016-06-05T07:57:49.164Z,58880
2016-06-05T07:58:49.090Z,50816
2016-06-05T07:59:49.123Z,50528
2016-06-05T08:00:49.188Z,59200
2016-06-05T08:01:49.067Z,69824
2016-06-05T08:02:49.256Z,74720
2016-06-05T08:03:49.305Z,72768
2016-06-05T08:04:49.371Z,65568
2016-06-05T08:05:49.405Z,58784
2016-06-05T08:06:49.455Z,57248
2016-06-05T08:07:49.488Z,60512
2016-06-05T08:08:49.554Z,64192
2016-06-05T08:09:49.588Z,66080
2016-06-05T08:10:49.637Z,65248
2016-06-05T08:11:49.687Z,63136
2016-06-05T08:12:49.971Z,63840
2016-06-05T08:13:49.802Z,68192
2016-06-05T08:14:49.835Z,73760
2016-06-05T08:15:49.728Z,76672
2016-06-05T08:16:49.950Z,73984
2016-06-05T08:17:49.984Z,65312
2016-06-05T08:18:50.049Z,55648
2016-06-05T08:19:50.098Z,51296
2016-06-05T08:20:50.148Z,53664
2016-06-05T08:21:50.214Z,63104
2016-06-05T08:22:50.091Z,75008
2016-06-05T08:23:50.313Z,82560
2016-06-05T08:24:50.347Z,80576
2016-06-05T08:25:50.396Z,70944
2016-06-05T08:26:50.289Z,57920
2016-06-05T08:27:51.339Z,47872
2016-06-05T08:28:50.248Z,48288
2016-06-05T08:29:50.595Z,57152
2016-06-05T08:30:50.659Z,71360
2016-06-05T08:31:50.694Z,80960
2016-06-05T08:32:50.603Z,82080
2016-06-05T08:33:50.809Z,74944
2016-06-05T08:34:50.858Z,63648
2016-06-05T08:35:50.908Z,53056
2016-06-05T08:36:50.957Z,46400
2016-06-05T08:37:51.007Z,46752
2016-06-05T08:38:51.071Z,53344
2016-06-05T08:39:50.949Z,63392
2016-06-05T08:40:51.171Z,72704
2016-06-05T08:41:51.221Z,74336
2016-06-05T08:42:51.286Z,68480
2016-06-05T08:43:52.241Z,55552
2016-06-05T08:44:51.369Z,43680
2016-06-05T08:45:51.404Z,37824
2016-06-05T08:46:51.468Z,39840
2016-06-05T08:47:51.518Z,51200
2016-06-05T08:48:51.568Z,67680
2016-06-05T08:49:51.617Z,79808
2016-06-05T08:50:51.667Z,83328
2016-06-05T08:51:51.732Z,77920
2016-06-05T08:52:51.797Z,65312
2016-06-05T08:53:51.815Z,48896
2016-06-05T08:54:51.880Z,37440
2016-06-05T08:55:51.930Z,34720
2016-06-05T08:56:51.964Z,43072
2016-06-05T08:57:52.123Z,56448
2016-06-05T08:58:53.047Z,67040
2016-06-05T08:59:52.128Z,71872
2016-06-05T09:00:52.178Z,71072
2016-06-05T09:01:52.228Z,65536
2016-06-05T09:02:52.120Z,57792
2016-06-05T09:03:52.358Z,51968
2016-06-05T09:04:52.392Z,49824
2016-06-05T09:05:52.426Z,52224
2016-06-05T09:06:52.506Z,56736
2016-06-05T09:07:52.541Z,62304
2016-06-05T09:08:52.434Z,66720
2016-06-05T09:09:52.639Z,68224
2016-06-05T09:10:52.689Z,66912
2016-06-05T09:11:52.738Z,65120
2016-06-05T09:12:53.288Z,62304
2016-06-05T09:13:53.916Z,61248
2016-06-05T09:14:52.887Z,62944
2016-06-05T09:15:52.952Z,66880
2016-06-05T09:16:53.002Z,73920
2016-06-05T09:17:53.052Z,79168
2016-06-05T09:18:53.101Z,80480
2016-06-05T09:19:53.135Z,78976
2016-06-05T09:20:53.216Z,72960
2016-06-05T09:21:53.251Z,65056
2016-06-05T09:22:53.299Z,56512
2016-06-05T09:23:53.364Z,51488
2016-06-05T09:24:53.414Z,51392
2016-06-05T09:25:53.449Z,56384
2016-06-05T09:26:53.498Z,67072
2016-06-05T09:27:55.266Z,80224
2016-06-05T09:28:54.753Z,90464
2016-06-05T09:29:53.662Z,95808
2016-06-05T09:30:53.696Z,95872
2016-06-05T09:31:53.761Z,88128
2016-06-05T09:32:53.811Z,77824
2016-06-05T09:33:53.861Z,67744
2016-06-05T09:34:53.911Z,59168
2016-06-05T09:35:53.975Z,55168
2016-06-05T09:36:54.024Z,56800
2016-06-05T09:37:54.074Z,63360
2016-06-05T09:38:54.124Z,74240
2016-06-05T09:39:54.174Z,89024
2016-06-05T09:40:54.238Z,104320
2016-06-05T09:41:54.273Z,114880
2016-06-05T09:42:54.182Z,116128
2016-06-05T09:43:54.527Z,109024
2016-06-05T09:44:54.437Z,96800
2016-06-05T09:45:54.486Z,80864
2016-06-05T09:46:54.552Z,70336
2016-06-05T09:47:54.601Z,66560
2016-06-05T09:48:54.651Z,68640
2016-06-05T09:49:54.685Z,76704
2016-06-05T09:50:54.766Z,85152
2016-06-05T09:51:54.799Z,92384
2016-06-05T09:52:54.865Z,100160
2016-06-05T09:53:54.898Z,107488
2016-06-05T09:54:54.948Z,110496
2016-06-05T09:55:55.013Z,107872
2016-06-05T09:56:54.923Z,100160
2016-06-05T09:57:55.440Z,89920
2016-06-05T09:58:55.975Z,81952
2016-06-05T09:59:55.228Z,69664
2016-06-05T10:00:55.262Z,63008
2016-06-05T10:01:55.326Z,59296
2016-06-05T10:02:55.392Z,60320
2016-06-05T10:03:55.488Z,68224
2016-06-05T10:04:55.475Z,84448
2016-06-05T10:05:55.539Z,103136
2016-06-05T10:06:55.575Z,120096
2016-06-05T10:07:55.639Z,127904
2016-06-05T10:08:55.705Z,128320
2016-06-05T10:09:55.738Z,123712
2016-06-05T10:10:55.788Z,113792
2016-06-05T10:11:55.853Z,101120
2016-06-05T10:12:56.325Z,88128
2016-06-05T10:13:56.124Z,77376
2016-06-05T10:14:56.001Z,67360
2016-06-05T10:15:56.051Z,58976
2016-06-05T10:16:56.116Z,54912
2016-06-05T10:17:56.182Z,54272
2016-06-05T10:18:56.293Z,56256
2016-06-05T10:19:56.296Z,61920
2016-06-05T10:20:56.330Z,72000
2016-06-05T10:21:56.364Z,80736
2016-06-05T10:22:56.429Z,87392
2016-06-05T10:23:56.479Z,90976
2016-06-05T10:24:56.513Z,90816
2016-06-05T10:25:56.579Z,86528
2016-06-05T10:26:56.628Z,78944
2016-06-05T10:27:57.286Z,72896
2016-06-05T10:28:56.602Z,68128
2016-06-05T10:29:56.793Z,64544
2016-06-05T10:30:56.857Z,62720
2016-06-05T10:31:56.906Z,61248
2016-06-05T10:32:56.956Z,60256
2016-06-05T10:33:57.022Z,61728
2016-06-05T10:34:57.072Z,62816
2016-06-05T10:35:57.120Z,65440
2016-06-05T10:36:57.170Z,68992
2016-06-05T10:37:57.236Z,71296
2016-06-05T10:38:57.285Z,70496
2016-06-05T10:39:57.335Z,69696
2016-06-05T10:40:57.384Z,68576
2016-06-05T10:41:57.449Z,67008
2016-06-05T10:42:57.374Z,63936
2016-06-05T10:43:57.783Z,59456
2016-06-05T10:44:57.613Z,53568
2016-06-05T10:45:57.664Z,51616
2016-06-05T10:46:57.572Z,48064
2016-06-05T10:47:57.793Z,46976
2016-06-05T10:48:57.827Z,48064
2016-06-05T10:49:57.877Z,50784
2016-06-05T10:50:57.943Z,56736
2016-06-05T10:51:58.007Z,61440
2016-06-05T10:52:58.073Z,66944
2016-06-05T10:53:57.950Z,73184
2016-06-05T10:54:58.016Z,79936
2016-06-05T10:55:58.237Z,83840
2016-06-05T10:56:58.271Z,84832
2016-06-05T10:57:58.258Z,81696
2016-06-05T10:58:58.729Z,83264
2016-06-05T10:59:58.451Z,80128
2016-06-05T11:00:58.500Z,74688
2016-06-05T11:01:58.550Z,68256
2016-06-05T11:02:58.600Z,63904
2016-06-05T11:03:58.665Z,59968
2016-06-05T11:04:58.731Z,59168
2016-06-05T11:05:58.780Z,59264
2016-06-05T11:06:58.844Z,58528
2016-06-05T11:07:58.894Z,60192
2016-06-05T11:08:58.928Z,63104
2016-06-05T11:09:58.994Z,65376
2016-06-05T11:10:59.044Z,66752
2016-06-05T11:11:59.092Z,70528
2016-06-05T11:12:59.424Z,75776
2016-06-05T11:13:59.755Z,75008
2016-06-05T11:14:59.273Z,78080
2016-06-05T11:15:59.321Z,15320
2016-06-05T11:16:59.387Z,61184
2016-06-05T11:17:59.437Z,52000
2016-06-05T11:18:59.486Z,19296
2016-06-05T11:19:59.536Z,15004
2016-06-05T11:20:59.601Z,13276
2016-06-05T11:21:59.651Z,16300
2016-06-05T11:22:59.715Z,75808
2016-06-05T11:23:59.765Z,74432
2016-06-05T11:24:59.815Z,70784
2016-06-05T11:25:59.865Z,65856
2016-06-05T11:26:59.915Z,62080
2016-06-05T11:28:00.090Z,58304
2016-06-05T11:29:00.060Z,57760
2016-06-05T11:30:00.079Z,60160
2016-06-05T11:31:00.143Z,62400
2016-06-05T11:32:00.037Z,65664
2016-06-05T11:33:00.243Z,70592
2016-06-05T11:34:00.292Z,75776
2016-06-05T11:35:00.342Z,79840
2016-06-05T11:36:00.392Z,87712
2016-06-05T11:37:00.456Z,96480
2016-06-05T11:38:00.506Z,103392
2016-06-05T11:39:00.556Z,109536
2016-06-05T11:40:00.622Z,112576
2016-06-05T11:41:00.514Z,113632
2016-06-05T11:42:00.720Z,113632
2016-06-05T11:43:00.629Z,113184
2016-06-05T11:44:01.085Z,41824
2016-06-05T11:45:00.885Z,101344
2016-06-05T11:46:00.950Z,112512
2016-06-05T11:47:00.983Z,47712
2016-06-05T11:48:01.049Z,17884
2016-06-05T11:49:01.130Z,113568
2016-06-05T11:50:01.163Z,110400
2016-06-05T11:51:01.229Z,107616
2016-06-05T11:52:01.278Z,98976
2016-06-05T11:53:01.327Z,102176
2016-06-05T11:54:01.378Z,100192
2016-06-05T11:55:01.427Z,93440
2016-06-05T11:56:01.492Z,84832
2016-06-05T11:57:01.542Z,76960
2016-06-05T11:58:01.685Z,74816
2016-06-05T11:59:02.781Z,70240
2016-06-05T12:00:01.706Z,63424
2016-06-05T12:01:01.787Z,62752
2016-06-05T12:02:01.680Z,60064
2016-06-05T12:03:01.886Z,58912
2016-06-05T12:04:01.936Z,57536
2016-06-05T12:05:01.984Z,57440
2016-06-05T12:06:02.035Z,57536
2016-06-05T12:07:02.101Z,60160
2016-06-05T12:08:02.164Z,48800
2016-06-05T12:09:02.215Z,16672
2016-06-05T12:10:02.281Z,12680
2016-06-05T12:11:02.314Z,10920
2016-06-05T12:12:02.411Z,9084
2016-06-05T12:13:03.070Z,8548
2016-06-05T12:14:02.353Z,8728
2016-06-05T12:15:02.558Z,9808
2016-06-05T12:16:02.609Z,31392
2016-06-05T12:17:02.658Z,90784
2016-06-05T12:18:02.707Z,93152
2016-06-05T12:19:02.773Z,92928
2016-06-05T12:20:02.807Z,91200
2016-06-05T12:21:02.872Z,87520
2016-06-05T12:22:02.906Z,86816
2016-06-05T12:23:02.987Z,89568
2016-06-05T12:24:03.021Z,95520
2016-06-05T12:25:03.101Z,100224
2016-06-05T12:26:03.136Z,105856
2016-06-05T12:27:03.200Z,104096
2016-06-05T12:28:03.296Z,99712
2016-06-05T12:29:03.768Z,95296
2016-06-05T12:30:03.349Z,93888
2016-06-05T12:31:03.414Z,100064
2016-06-05T12:32:03.464Z,104704
2016-06-05T12:33:03.514Z,108768
2016-06-05T12:34:03.579Z,108672
2016-06-05T12:35:03.629Z,102112
2016-06-05T12:36:03.678Z,95296
2016-06-05T12:37:03.742Z,93408
2016-06-05T12:38:03.809Z,92384
2016-06-05T12:39:03.858Z,94592
2016-06-05T12:40:03.908Z,99456
2016-06-05T12:41:03.972Z,101024
2016-06-05T12:42:04.023Z,100384
2016-06-05T12:43:04.134Z,101888
2016-06-05T12:44:03.997Z,100640
2016-06-05T12:45:04.187Z,97216
2016-06-05T12:46:04.236Z,95584
2016-06-05T12:47:04.145Z,98624
2016-06-05T12:48:04.366Z,99232
2016-06-05T12:49:04.416Z,105152
2016-06-05T12:50:04.466Z,106688
2016-06-05T12:51:04.515Z,107104
2016-06-05T12:52:04.580Z,106912
2016-06-05T12:53:04.489Z,103968
2016-06-05T12:54:04.696Z,100480
2016-06-05T12:55:04.760Z,101792
2016-06-05T12:56:04.810Z,105184
2016-06-05T12:57:04.875Z,108064
2016-06-05T12:58:05.503Z,105248
2016-06-05T12:59:06.287Z,100064
2016-06-05T13:00:05.039Z,95840
2016-06-05T13:01:04.949Z,92160
2016-06-05T13:02:05.154Z,88320
2016-06-05T13:03:05.219Z,85440
2016-06-05T13:04:05.285Z,65664
2016-06-05T13:05:05.178Z,14020
2016-06-05T13:06:05.228Z,11560
2016-06-05T13:07:05.293Z,11192
2016-06-05T13:08:05.498Z,11520
2016-06-05T13:09:05.548Z,47968
2016-06-05T13:10:05.613Z,80768
2016-06-05T13:11:05.678Z,65728
2016-06-05T13:12:05.728Z,53120
2016-06-05T13:13:05.481Z,12196
2016-06-05T13:14:06.280Z,11152
2016-06-05T13:15:05.877Z,12336
2016-06-05T13:16:05.958Z,15496
2016-06-05T13:17:05.991Z,67840
2016-06-05T13:18:06.041Z,58432
2016-06-05T13:19:06.106Z,47584
2016-06-05T13:20:05.999Z,43968
2016-06-05T13:21:06.252Z,48064
2016-06-05T13:22:06.286Z,58144
2016-06-05T13:23:06.351Z,66144