createdAt,value
2023-01-04T00:01:46.291Z,2.90
2023-01-04T00:04:12.731Z,2.28
2023-01-04T00:06:39.128Z,2.95
2023-01-04T00:09:05.542Z,1.48
2023-01-04T00:11:31.969Z,2.50
2023-01-04T00:13:58.532Z,3.60
2023-01-04T00:16:25.991Z,2.33
2023-01-04T00:18:52.664Z,1.60
2023-01-04T00:21:20.963Z,2.97
2023-01-04T00:23:49.390Z,3.53
2023-01-04T00:26:23.532Z,2.67
2023-01-04T00:28:54.664Z,3.25
2023-01-04T00:31:21.426Z,1.70
2023-01-04T00:33:47.908Z,2.10
2023-01-04T00:36:14.472Z,3.20
2023-01-04T00:38:41.375Z,3.33
2023-01-04T00:41:08.189Z,3.30
2023-01-04T00:43:34.584Z,1.55
2023-01-04T00:46:01.089Z,3.03
2023-01-04T00:48:28.177Z,3.83
2023-01-04T00:50:54.617Z,1.20
2023-01-04T00:53:21.104Z,4.68
2023-01-04T00:55:47.543Z,6.03
2023-01-04T00:58:13.921Z,1.98
2023-01-04T01:00:40.411Z,2.10
2023-01-04T01:03:07.030Z,2.05
2023-01-04T01:05:34.443Z,2.60
2023-01-04T01:08:01.162Z,2.08
2023-01-04T01:10:27.567Z,1.52
2023-01-04T01:12:53.969Z,1.83
2023-01-04T01:15:20.349Z,1.35
2023-01-04T01:17:46.765Z,4.07
2023-01-04T01:20:13.151Z,1.83
2023-01-04T01:22:39.575Z,4.63
2023-01-04T01:25:06.368Z,2.70
2023-01-04T01:27:32.793Z,2.25
2023-01-04T01:29:59.179Z,5.07
2023-01-04T01:32:25.585Z,2.15
2023-01-04T01:34:51.973Z,3.28
2023-01-04T01:37:18.376Z,3.53
2023-01-04T01:39:44.782Z,3.35
2023-01-04T01:42:20.291Z,3.38
2023-01-04T01:44:52.884Z,1.65
2023-01-04T01:47:21.600Z,4.10
2023-01-04T01:49:48.241Z,1.83
2023-01-04T01:52:16.568Z,3.00
2023-01-04T01:54:47.635Z,1.27
2023-01-04T01:57:17.259Z,2.40
2023-01-04T01:59:44.393Z,2.97
2023-01-04T02:02:10.902Z,1.98
2023-01-04T02:04:38.896Z,1.42
2023-01-04T02:07:05.309Z,1.77
2023-01-04T02:09:31.716Z,1.83
2023-01-04T02:11:58.110Z,2.17
2023-01-04T02:14:24.514Z,3.03
2023-01-04T02:17:05.569Z,2.75
2023-01-04T02:20:06.074Z,3.95
2023-01-04T02:22:42.306Z,3.20
2023-01-04T02:25:24.046Z,3.28
2023-01-04T02:27:53.814Z,4.60
2023-01-04T02:30:44.409Z,1.08
2023-01-04T02:33:38.641Z,1.35
2023-01-04T02:36:33.647Z,2.55
2023-01-04T02:39:13.198Z,3.10
2023-01-04T02:42:08.369Z,2.38
2023-01-04T02:44:47.973Z,2.10
2023-01-04T02:47:40.576Z,4.65
2023-01-04T02:50:23.386Z,2.58
2023-01-04T02:52:49.788Z,1.73
2023-01-04T02:55:16.196Z,2.05
2023-01-04T02:57:56.581Z,3.63
2023-01-04T03:00:49.749Z,2.65
2023-01-04T03:03:23.911Z,1.85
2023-01-04T03:06:28.842Z,2.05
2023-01-04T03:09:05.614Z,1.35
2023-01-04T03:11:38.639Z,1.10
2023-01-04T03:14:32.090Z,0.80
2023-01-04T03:17:01.874Z,3.03
2023-01-04T03:19:28.310Z,2.55
2023-01-04T03:21:54.685Z,1.67
2023-01-04T03:24:21.097Z,1.00
2023-01-04T03:26:53.082Z,0.85
2023-01-04T03:29:40.139Z,2.58
2023-01-04T03:32:11.951Z,1.48
2023-01-04T03:34:38.347Z,2.22
2023-01-04T03:37:09.202Z,2.38
2023-01-04T03:40:02.199Z,2.95
2023-01-04T03:42:43.716Z,0.82
2023-01-04T03:45:16.491Z,1.15
2023-01-04T03:47:48.669Z,2.22
2023-01-04T03:50:25.220Z,1.23
2023-01-04T03:52:51.721Z,2.67
2023-01-04T03:55:18.397Z,1.00
2023-01-04T03:57:44.909Z,2.67
2023-01-04T04:00:13.264Z,2.63
2023-01-04T04:02:40.071Z,5.57
2023-01-04T04:05:07.024Z,4.22
2023-01-04T04:07:33.417Z,2.65
2023-01-04T04:09:59.924Z,2.60
2023-01-04T04:12:26.321Z,2.75
2023-01-04T04:14:52.704Z,2.70
2023-01-04T04:17:19.119Z,5.30
2023-01-04T04:19:45.548Z,3.35
2023-01-04T04:22:11.961Z,2.15
2023-01-04T04:24:38.345Z,3.95
2023-01-04T04:27:04.753Z,2.88
2023-01-04T04:29:31.137Z,3.28
2023-01-04T04:31:57.643Z,2.47
2023-01-04T04:34:24.138Z,3.40
2023-01-04T04:36:50.552Z,2.55
2023-01-04T04:39:16.953Z,2.63
2023-01-04T04:41:43.397Z,2.72
2023-01-04T04:44:14.500Z,3.47
2023-01-04T04:46:41.529Z,2.92
2023-01-04T04:49:08.171Z,1.65
2023-01-04T04:51:34.769Z,1.92
2023-01-04T04:54:01.209Z,2.50
2023-01-04T04:56:27.663Z,2.25
2023-01-04T04:58:54.185Z,2.15
2023-01-04T05:01:20.686Z,2.83
2023-01-04T05:03:47.289Z,1.92
2023-01-04T05:06:13.830Z,3.00
2023-01-04T05:08:40.247Z,2.53
2023-01-04T05:11:07.396Z,1.95
2023-01-04T05:13:33.952Z,2.25
2023-01-04T05:16:00.440Z,1.63
2023-01-04T05:18:27.022Z,3.13
2023-01-04T05:20:53.434Z,2.13
2023-01-04T05:23:20.284Z,3.25
2023-01-04T05:25:50.797Z,1.30
2023-01-04T05:28:17.220Z,2.60
2023-01-04T05:30:43.613Z,2.33
2023-01-04T05:33:10.090Z,2.28
2023-01-04T05:35:36.552Z,1.52
2023-01-04T05:38:02.990Z,3.65
2023-01-04T05:40:29.434Z,2.47
2023-01-04T05:42:55.853Z,0.68
2023-01-04T05:45:22.716Z,0.73
2023-01-04T05:47:50.068Z,1.05
2023-01-04T05:50:16.876Z,2.35
2023-01-04T05:52:43.277Z,1.13
2023-01-04T05:55:09.716Z,2.25
2023-01-04T05:57:36.159Z,1.48
2023-01-04T06:00:03.430Z,1.27
2023-01-04T06:02:30.146Z,1.92
2023-01-04T06:04:59.341Z,2.33
2023-01-04T06:07:26.892Z,1.15
2023-01-04T06:09:53.457Z,1.42
2023-01-04T06:12:19.922Z,0.95
2023-01-04T06:14:46.339Z,1.40
2023-01-04T06:17:12.768Z,2.65
2023-01-04T06:19:39.264Z,1.25
2023-01-04T06:22:05.668Z,2.28
2023-01-04T06:24:32.092Z,2.40
2023-01-04T06:26:58.512Z,3.05
2023-01-04T06:29:24.950Z,2.78
2023-01-04T06:31:51.330Z,1.08
2023-01-04T06:34:17.750Z,0.93
2023-01-04T06:36:44.183Z,1.10
2023-01-04T06:39:10.572Z,1.52
2023-01-04T06:41:37.046Z,2.10
2023-01-04T06:44:03.589Z,0.80
2023-01-04T06:46:30.118Z,1.92
2023-01-04T06:48:56.578Z,1.60
2023-01-04T06:51:22.990Z,1.40
2023-01-04T06:53:49.507Z,0.82
2023-01-04T06:56:15.971Z,2.35
2023-01-04T06:58:42.393Z,2.40
2023-01-04T07:01:08.893Z,1.92
2023-01-04T07:03:35.393Z,1.83
2023-01-04T07:06:05.429Z,3.78
2023-01-04T07:08:32.039Z,4.00
2023-01-04T07:10:58.452Z,1.90
2023-01-04T07:13:24.852Z,3.10
2023-01-04T07:15:51.336Z,3.35
2023-01-04T07:18:17.871Z,3.03
2023-01-04T07:20:44.336Z,1.40
2023-01-04T07:23:10.800Z,1.63
2023-01-04T07:25:37.197Z,1.67
2023-01-04T07:28:03.613Z,1.20
2023-01-04T07:30:30.093Z,2.30
2023-01-04T07:32:56.556Z,2.40
2023-01-04T07:35:22.960Z,1.83
2023-01-04T07:37:55.621Z,3.40
2023-01-04T07:40:24.219Z,2.85
2023-01-04T07:42:54.683Z,2.22
2023-01-04T07:45:21.059Z,3.80
2023-01-04T07:47:47.507Z,4.55
2023-01-04T07:50:17.933Z,2.55
2023-01-04T07:52:48.640Z,2.55
2023-01-04T07:55:15.049Z,2.35
2023-01-04T07:57:41.520Z,3.33
2023-01-04T08:00:10.684Z,6.15
2023-01-04T08:02:37.260Z,2.65
2023-01-04T08:05:05.663Z,3.92
2023-01-04T08:07:32.118Z,3.75
2023-01-04T08:09:58.514Z,3.13
2023-01-04T08:12:24.915Z,3.70
2023-01-04T08:14:51.299Z,4.10
2023-01-04T08:17:17.730Z,3.92
2023-01-04T08:19:44.151Z,3.83
2023-01-04T08:22:10.552Z,5.82
2023-01-04T08:24:36.980Z,4.35
2023-01-04T08:27:03.482Z,6.68
2023-01-04T08:29:34.782Z,5.13
2023-01-04T08:32:01.641Z,4.35
2023-01-04T08:34:28.055Z,4.45
2023-01-04T08:36:54.434Z,4.10
2023-01-04T08:39:20.849Z,4.35
2023-01-04T08:41:58.404Z,4.03
2023-01-04T08:44:27.456Z,4.40
2023-01-04T08:46:54.258Z,4.03
2023-01-04T08:49:20.890Z,3.72
2023-01-04T08:51:47.437Z,3.08
2023-01-04T08:54:13.935Z,4.07
2023-01-04T08:56:40.358Z,3.85
2023-01-04T08:59:07.050Z,2.53
2023-01-04T09:01:34.093Z,4.13
2023-01-04T09:04:00.814Z,4.93
2023-01-04T09:06:27.383Z,4.53
2023-01-04T09:08:55.187Z,2.47
2023-01-04T09:11:21.867Z,3.28
2023-01-04T09:13:48.514Z,4.57
2023-01-04T09:16:16.615Z,4.95
2023-01-04T09:18:43.682Z,3.55
2023-01-04T09:21:14.785Z,3.13
2023-01-04T09:23:41.925Z,2.58
2023-01-04T09:26:09.905Z,1.83
2023-01-04T09:28:36.555Z,3.10
2023-01-04T09:31:13.202Z,1.60
2023-01-04T09:34:12.229Z,3.08
2023-01-04T09:36:26.065Z,2.10
2023-01-04T09:38:52.620Z,2.70
2023-01-04T09:41:35.126Z,2.90
2023-01-04T09:44:02.561Z,4.00
2023-01-04T09:46:58.200Z,2.88
2023-01-04T09:49:39.466Z,2.72
2023-01-04T09:52:19.793Z,2.55
2023-01-04T09:54:59.119Z,3.70
2023-01-04T09:57:30.631Z,2.80
2023-01-04T10:00:18.465Z,3.58
2023-01-04T10:03:14.070Z,2.10
2023-01-04T10:05:40.794Z,2.20
2023-01-04T10:08:16.329Z,3.55
2023-01-04T10:10:42.617Z,2.78
2023-01-04T10:13:30.861Z,1.85
2023-01-04T10:16:44.161Z,2.42
2023-01-04T10:21:09.311Z,1.50
2023-01-04T10:22:26.030Z,1.70
2023-01-04T10:25:11.238Z,1.90
2023-01-04T10:28:15.301Z,1.88
2023-01-04T10:30:51.076Z,1.58
2023-01-04T10:33:42.927Z,1.38
2023-01-04T10:36:23.275Z,1.30
2023-01-04T10:39:03.740Z,1.23
2023-01-04T10:41:37.007Z,1.13
2023-01-04T10:44:35.292Z,1.70
2023-01-04T10:47:28.945Z,1.20
2023-01-04T10:49:56.710Z,1.83
2023-01-04T10:52:36.752Z,1.30
2023-01-04T10:55:22.250Z,1.45
2023-01-04T10:57:57.419Z,2.05
2023-01-04T11:00:35.028Z,1.42
2023-01-04T11:03:16.183Z,1.33
2023-01-04T11:05:55.107Z,1.50
2023-01-04T11:08:24.005Z,1.95
2023-01-04T11:10:59.431Z,2.33
2023-01-04T11:13:26.005Z,2.22
2023-01-04T11:15:52.794Z,0.73
2023-01-04T11:18:19.440Z,1.40
2023-01-04T11:20:45.956Z,1.45
2023-01-04T11:23:17.475Z,1.38
2023-01-04T11:25:56.608Z,1.73
2023-01-04T11:28:54.764Z,1.17
2023-01-04T11:31:53.723Z,1.00
2023-01-04T11:34:20.207Z,1.48
2023-01-04T11:37:01.225Z,0.98
2023-01-04T11:39:27.685Z,2.88
2023-01-04T11:42:03.023Z,1.25
2023-01-04T11:44:31.374Z,0.73
2023-01-04T11:47:20.368Z,1.63
2023-01-04T11:49:46.867Z,0.82
2023-01-04T11:52:28.452Z,1.15
2023-01-04T11:54:55.087Z,1.02
2023-01-04T11:57:21.637Z,1.20
2023-01-04T12:00:10.594Z,1.67
2023-01-04T12:05:29.387Z,0.93
2023-01-04T12:07:56.762Z,2.60
2023-01-04T12:10:24.551Z,0.88
2023-01-04T12:12:51.041Z,0.88
2023-01-04T12:15:20.097Z,1.10
2023-01-04T12:17:48.775Z,0.70
2023-01-04T12:20:20.142Z,1.90
2023-01-04T12:22:48.162Z,0.80
2023-01-04T12:25:23.709Z,0.55
2023-01-04T12:27:50.953Z,2.08
2023-01-04T12:30:40.393Z,0.88
2023-01-04T12:33:31.565Z,0.80
2023-01-04T12:36:08.792Z,1.58
2023-01-04T12:38:56.367Z,0.98
2023-01-04T12:41:35.243Z,1.40
2023-01-04T12:44:02.444Z,1.00
2023-01-04T12:46:28.826Z,1.27
2023-01-04T12:48:55.352Z,1.45
2023-01-04T12:51:32.339Z,1.00
2023-01-04T12:54:01.446Z,1.48
2023-01-04T12:57:06.903Z,1.63
2023-01-04T12:59:35.439Z,1.67
2023-01-04T13:02:24.794Z,1.27
2023-01-04T13:05:09.415Z,1.67
2023-01-04T13:07:47.289Z,2.20
2023-01-04T13:10:38.375Z,1.58
2023-01-04T13:13:33.349Z,1.75
2023-01-04T13:16:06.812Z,1.45
2023-01-04T13:18:34.583Z,1.70
2023-01-04T13:21:16.081Z,1.33
2023-01-04T13:23:50.780Z,1.50
2023-01-04T13:26:29.812Z,1.95
2023-01-04T13:29:19.566Z,1.38
2023-01-04T13:32:19.413Z,1.90
2023-01-04T13:34:52.709Z,3.22
2023-01-04T13:37:29.997Z,3.28
2023-01-04T13:40:00.700Z,2.10
2023-01-04T13:42:32.443Z,2.22
2023-01-04T13:45:32.650Z,7.07
2023-01-04T13:48:01.331Z,2.30
2023-01-04T13:50:31.836Z,1.73
2023-01-04T13:53:13.517Z,1.75
2023-01-04T13:55:39.994Z,2.00
2023-01-04T13:58:14.798Z,1.48
2023-01-04T14:01:06.508Z,2.30
2023-01-04T14:03:36.211Z,1.52
2023-01-04T14:06:13.334Z,1.33
2023-01-04T14:09:06.075Z,1.50
2023-01-04T14:11:34.256Z,1.10
2023-01-04T14:14:00.748Z,2.00
2023-01-04T14:16:27.281Z,3.47
2023-01-04T14:18:53.682Z,2.85
2023-01-04T14:21:20.105Z,1.85
2023-01-04T14:23:46.560Z,2.30
2023-01-04T14:26:33.216Z,3.70
2023-01-04T14:29:00.371Z,2.22
2023-01-04T14:31:28.225Z,5.97
2023-01-04T14:33:54.674Z,2.28
2023-01-04T14:36:28.759Z,2.33
2023-01-04T14:39:04.178Z,1.58
2023-01-04T14:41:36.510Z,2.22
2023-01-04T14:44:13.018Z,2.85
2023-01-04T14:46:39.851Z,4.65
2023-01-04T14:49:06.272Z,3.72
2023-01-04T14:51:34.853Z,2.72
2023-01-04T14:54:01.307Z,6.10
2023-01-04T14:56:27.711Z,1.30
2023-01-04T14:58:54.154Z,3.92
2023-01-04T15:01:20.701Z,3.13
2023-01-04T15:03:47.207Z,4.10
2023-01-04T15:06:13.645Z,2.53
2023-01-04T15:08:40.145Z,3.08
2023-01-04T15:11:06.533Z,4.10
2023-01-04T15:13:39.106Z,3.45
2023-01-04T15:16:06.294Z,3.03
2023-01-04T15:18:32.763Z,6.32
2023-01-04T15:20:59.181Z,3.47
2023-01-04T15:23:25.625Z,3.10
2023-01-04T15:25:52.035Z,2.42
2023-01-04T15:28:18.495Z,5.75
2023-01-04T15:30:44.974Z,3.58
2023-01-04T15:33:11.389Z,4.57
2023-01-04T15:35:37.807Z,5.20
2023-01-04T15:38:06.662Z,4.97
2023-01-04T15:40:33.347Z,4.35
2023-01-04T15:42:59.753Z,4.65
2023-01-04T15:45:31.319Z,4.15
2023-01-04T15:47:57.742Z,6.38
2023-01-04T15:50:24.187Z,7.53
2023-01-04T15:52:50.577Z,5.70
2023-01-04T15:55:17.032Z,6.05
2023-01-04T15:57:44.305Z,6.38
2023-01-04T16:00:11.556Z,5.47
2023-01-04T16:02:38.073Z,3.50
2023-01-04T16:05:06.416Z,3.90
2023-01-04T16:07:36.420Z,6.82
2023-01-04T16:10:03.580Z,6.18
2023-01-04T16:12:30.031Z,3.72
2023-01-04T16:14:56.530Z,8.25
2023-01-04T16:17:22.910Z,5.25
2023-01-04T16:19:50.726Z,7.20
2023-01-04T16:22:17.150Z,5.25
2023-01-04T16:27:35.453Z,6.07
2023-01-04T16:30:03.550Z,3.40
2023-01-04T16:32:31.298Z,4.85
2023-01-04T16:34:57.740Z,7.68
2023-01-04T16:37:27.746Z,2.92
2023-01-04T16:40:09.964Z,5.18
2023-01-04T16:42:36.991Z,6.07
2023-01-04T16:45:03.564Z,3.78
2023-01-04T16:47:38.269Z,3.60
2023-01-04T16:50:05.083Z,5.65
2023-01-04T16:52:31.644Z,6.47
2023-01-04T16:54:58.125Z,8.07
2023-01-04T16:57:24.680Z,8.95
2023-01-04T16:59:51.059Z,5.22
2023-01-04T17:02:17.561Z,4.18
2023-01-04T17:04:44.040Z,7.35
2023-01-04T17:07:10.457Z,7.25
2023-01-04T17:09:36.852Z,8.48
2023-01-04T17:15:08.037Z,6.07
2023-01-04T17:17:36.217Z,4.50
2023-01-04T17:20:02.702Z,5.03
2023-01-04T17:22:34.007Z,5.53
2023-01-04T17:25:01.089Z,4.55
2023-01-04T17:27:30.527Z,9.43
2023-01-04T17:29:59.156Z,8.15
2023-01-04T17:32:25.575Z,5.65
2023-01-04T17:34:52.002Z,4.07
2023-01-04T17:37:18.419Z,4.68
2023-01-04T17:39:44.872Z,9.15
2023-01-04T17:42:11.321Z,8.75
2023-01-04T17:44:37.785Z,7.10
2023-01-04T17:47:04.287Z,13.35
2023-01-04T17:49:32.547Z,7.15
2023-01-04T17:51:59.438Z,8.75
2023-01-04T17:54:25.878Z,7.43
2023-01-04T17:56:52.420Z,11.35
2023-01-04T17:59:20.041Z,3.78
2023-01-04T18:01:46.688Z,4.13
2023-01-04T18:04:13.253Z,9.38
2023-01-04T18:06:39.929Z,9.88
2023-01-04T18:09:08.247Z,7.32
2023-01-04T18:11:35.336Z,11.40
2023-01-04T18:14:05.830Z,7.50
2023-01-04T18:16:36.612Z,10.23
2023-01-04T18:19:03.075Z,6.95
2023-01-04T18:21:32.416Z,11.35
2023-01-04T18:24:34.801Z,9.57
2023-01-04T18:29:36.121Z,7.15
2023-01-04T18:32:02.594Z,14.05
2023-01-04T18:34:29.021Z,14.52
2023-01-04T18:36:55.497Z,13.25
2023-01-04T18:39:23.093Z,11.65
2023-01-04T18:41:49.522Z,10.48
2023-01-04T18:44:32.769Z,8.80
2023-01-04T18:47:00.744Z,8.75
2023-01-04T18:49:27.168Z,9.75
2023-01-04T18:51:53.629Z,9.82
2023-01-04T18:54:20.037Z,12.10
2023-01-04T18:56:46.909Z,10.88
2023-01-04T18:59:13.336Z,7.80
2023-01-04T19:01:39.815Z,12.25
2023-01-04T19:04:06.302Z,6.18
2023-01-04T19:06:32.730Z,9.75
2023-01-04T19:09:04.551Z,5.78
2023-01-04T19:11:32.848Z,13.95
2023-01-04T19:13:59.263Z,7.55
2023-01-04T19:16:25.732Z,10.27
2023-01-04T19:18:52.173Z,8.55
2023-01-04T19:21:18.580Z,7.32
2023-01-04T19:23:45.020Z,7.90
2023-01-04T19:26:11.425Z,15.38
2023-01-04T19:28:37.900Z,10.18
2023-01-04T19:31:07.665Z,7.53
2023-01-04T19:36:02.087Z,8.82
2023-01-04T19:38:28.736Z,8.45
2023-01-04T19:40:57.419Z,7.60
2023-01-04T19:43:23.946Z,9.23
2023-01-04T19:45:50.442Z,6.13
2023-01-04T19:48:16.875Z,8.40
2023-01-04T19:50:43.304Z,6.22
2023-01-04T19:53:09.715Z,6.10
2023-01-04T19:55:39.067Z,8.38
2023-01-04T19:58:05.462Z,9.98
2023-01-04T20:00:31.896Z,9.77
2023-01-04T20:02:58.542Z,13.70
2023-01-04T20:05:25.135Z,13.35
2023-01-04T20:07:51.555Z,5.93
2023-01-04T20:10:18.022Z,11.90
2023-01-04T20:12:44.479Z,12.15
2023-01-04T20:15:10.983Z,11.85
2023-01-04T20:17:37.403Z,6.22
2023-01-04T20:20:06.148Z,12.75
2023-01-04T20:22:32.623Z,8.10
2023-01-04T20:24:59.080Z,8.63
2023-01-04T20:27:26.546Z,9.23
2023-01-04T20:29:55.933Z,6.03
2023-01-04T20:32:22.633Z,9.32
2023-01-04T20:34:50.266Z,10.77
2023-01-04T20:37:16.769Z,5.00
2023-01-04T20:39:43.187Z,6.18
2023-01-04T20:42:09.681Z,6.32
2023-01-04T20:44:39.669Z,9.48
2023-01-04T20:47:07.268Z,9.25
2023-01-04T20:49:33.770Z,9.40
2023-01-04T20:52:00.234Z,10.55
2023-01-04T20:54:26.737Z,3.97
2023-01-04T20:56:53.132Z,5.40
2023-01-04T20:59:19.567Z,5.63
2023-01-04T21:01:46.097Z,4.43
2023-01-04T21:04:13.988Z,4.35
2023-01-04T21:06:40.402Z,7.40
2023-01-04T21:09:06.862Z,5.05
2023-01-04T21:11:33.241Z,9.45
2023-01-04T21:13:59.766Z,8.98
2023-01-04T21:16:26.206Z,11.68
2023-01-04T21:18:52.640Z,5.65
2023-01-04T21:21:19.085Z,9.70
2023-01-04T21:23:45.784Z,8.82
2023-01-04T21:26:18.855Z,13.98
2023-01-04T21:28:45.404Z,5.55
2023-01-04T21:31:13.118Z,11.82
2023-01-04T21:33:39.603Z,11.45
2023-01-04T21:36:13.712Z,7.78
2023-01-04T21:38:40.152Z,8.73
2023-01-04T21:41:08.139Z,10.13
2023-01-04T21:43:34.559Z,11.50
2023-01-04T21:46:05.319Z,12.23
2023-01-04T21:48:31.753Z,8.52
2023-01-04T21:51:01.886Z,10.30
2023-01-04T21:53:29.499Z,8.88
2023-01-04T21:56:06.624Z,7.88
2023-01-04T21:58:33.079Z,6.65
2023-01-04T22:00:59.559Z,11.57
2023-01-04T22:03:25.959Z,11.48
2023-01-04T22:05:52.382Z,8.43
2023-01-04T22:08:18.780Z,11.48
2023-01-04T22:10:45.195Z,10.45
2023-01-04T22:13:11.628Z,6.80
2023-01-04T22:15:39.296Z,10.23
2023-01-04T22:18:06.171Z,10.63
2023-01-04T22:20:33.050Z,8.80
2023-01-04T22:22:59.453Z,7.78
2023-01-04T22:25:25.955Z,4.53
2023-01-04T22:27:52.464Z,7.13
2023-01-04T22:30:19.024Z,4.60
2023-01-04T22:32:45.450Z,10.52
2023-01-04T22:35:11.887Z,5.78
2023-01-04T22:37:38.303Z,10.90
2023-01-04T22:40:05.210Z,13.50
2023-01-04T22:42:31.600Z,8.90
2023-01-04T22:44:58.032Z,6.82
2023-01-04T22:47:24.435Z,5.80
2023-01-04T22:49:50.831Z,8.95
2023-01-04T22:52:17.249Z,13.60
2023-01-04T22:54:44.170Z,6.75
2023-01-04T22:57:10.613Z,8.10
2023-01-04T22:59:37.028Z,13.95
2023-01-04T23:02:03.483Z,9.32
2023-01-04T23:04:29.932Z,10.55
2023-01-04T23:06:56.449Z,8.65
2023-01-04T23:09:22.841Z,11.13
2023-01-04T23:11:49.253Z,9.50
2023-01-04T23:14:16.259Z,7.03
2023-01-04T23:16:43.658Z,7.55
2023-01-04T23:19:10.966Z,8.20
2023-01-04T23:21:37.489Z,8.75
2023-01-04T23:24:04.105Z,7.25
2023-01-04T23:26:30.980Z,7.38
2023-01-04T23:28:57.497Z,10.40
2023-01-04T23:31:24.793Z,4.43
2023-01-04T23:33:52.109Z,10.68
2023-01-04T23:36:20.681Z,11.82
2023-01-04T23:38:54.892Z,7.57
2023-01-04T23:41:21.338Z,10.32
2023-01-04T23:43:47.806Z,4.75
2023-01-04T23:46:15.705Z,8.45
2023-01-04T23:48:42.287Z,11.32
2023-01-04T23:51:09.037Z,11.60
2023-01-04T23:53:35.476Z,5.80
2023-01-04T23:56:03.957Z,7.38
2023-01-04T23:58:30.442Z,8.18
