createdAt,value
2022-10-11T00:00:05.431Z,51.212086
2022-10-11T00:01:05.467Z,51.212135
2022-10-11T00:02:05.450Z,51.212101
2022-10-11T00:03:05.438Z,51.211933
2022-10-11T00:04:05.416Z,51.212059
2022-10-11T00:05:05.541Z,51.211956
2022-10-11T00:06:05.778Z,51.212135
2022-10-11T00:07:05.529Z,51.211811
2022-10-11T00:08:05.434Z,51.211819
2022-10-11T00:09:05.424Z,51.211914
2022-10-11T00:10:05.368Z,51.212208
2022-10-11T00:11:05.364Z,51.212074
2022-10-11T00:12:05.399Z,51.211487
2022-10-11T00:13:05.376Z,51.211758
2022-10-11T00:14:05.359Z,51.212116
2022-10-11T00:15:05.382Z,51.211998
2022-10-11T00:16:05.700Z,51.212074
2022-10-11T00:17:05.320Z,51.212048
2022-10-11T00:18:05.612Z,51.212181
2022-10-11T00:19:06.315Z,51.212032
2022-10-11T00:20:05.312Z,51.211952
2022-10-11T00:21:05.300Z,51.212025
2022-10-11T00:22:05.288Z,51.212029
2022-10-11T00:23:05.276Z,51.211971
2022-10-11T00:24:05.335Z,51.211979
2022-10-11T00:25:05.275Z,51.212025
2022-10-11T00:26:05.535Z,51.212074
2022-10-11T00:27:05.267Z,51.212063
2022-10-11T00:28:05.299Z,51.212105
2022-10-11T00:29:05.252Z,51.212017
2022-10-11T00:30:05.260Z,51.212063
2022-10-11T00:31:05.577Z,51.212132
2022-10-11T00:32:05.215Z,51.212101
2022-10-11T00:33:05.272Z,51.212154
2022-10-11T00:34:05.227Z,51.212238
2022-10-11T00:35:05.212Z,51.212128
2022-10-11T00:36:05.490Z,51.212265
2022-10-11T00:37:05.275Z,51.212215
2022-10-11T00:38:05.176Z,51.212124
2022-10-11T00:39:05.188Z,51.212093
2022-10-11T00:40:05.195Z,51.212257
2022-10-11T00:41:05.180Z,51.212334
2022-10-11T00:42:05.159Z,51.212173
2022-10-11T00:43:05.172Z,51.212101
2022-10-11T00:44:05.143Z,51.212090
2022-10-11T00:45:05.140Z,51.212025
2022-10-11T00:46:05.453Z,51.212055
2022-10-11T00:47:05.127Z,51.212067
2022-10-11T00:48:05.116Z,51.212158
2022-10-11T00:49:05.125Z,51.212090
2022-10-11T00:50:05.106Z,51.212086
2022-10-11T00:51:05.470Z,51.212032
2022-10-11T00:52:05.104Z,51.212048
2022-10-11T00:53:05.104Z,51.212101
2022-10-11T00:54:05.082Z,51.212048
2022-10-11T00:55:05.080Z,51.212090
2022-10-11T00:56:05.311Z,51.212059
2022-10-11T00:57:05.676Z,51.212032
2022-10-11T00:58:05.092Z,51.212048
2022-10-11T00:59:05.085Z,51.212044
2022-10-11T01:00:05.057Z,51.212086
2022-10-11T01:01:05.146Z,51.212025
2022-10-11T01:02:05.048Z,51.211987
2022-10-11T01:03:05.050Z,51.211823
2022-10-11T01:04:05.028Z,51.212082
2022-10-11T01:05:27.760Z,51.212090
2022-10-11T01:06:07.529Z,51.212093
2022-10-11T01:07:05.068Z,51.212055
2022-10-11T01:08:05.001Z,51.212082
2022-10-11T01:09:05.025Z,51.212036
2022-10-11T01:10:05.101Z,51.212006
2022-10-11T01:11:05.000Z,51.212040
2022-10-11T01:12:04.984Z,51.212036
2022-10-11T01:13:04.988Z,51.212162
2022-10-11T01:14:04.987Z,51.212231
2022-10-11T01:15:04.956Z,51.212189
2022-10-11T01:16:05.305Z,51.212177
2022-10-11T01:17:04.954Z,51.212070
2022-10-11T01:18:04.955Z,51.211994
2022-10-11T01:19:04.935Z,51.212025
2022-10-11T01:20:04.961Z,51.212029
2022-10-11T01:21:04.928Z,51.212006
2022-10-11T01:22:04.928Z,51.212017
2022-10-11T01:23:04.947Z,51.212055
2022-10-11T01:24:08.569Z,51.212078
2022-10-11T01:25:05.912Z,51.212006
2022-10-11T01:26:05.200Z,51.211990
2022-10-11T01:27:04.931Z,51.212025
2022-10-11T01:28:04.886Z,51.211956
2022-10-11T01:29:04.877Z,51.211971
2022-10-11T01:30:04.925Z,51.211971
2022-10-11T01:31:04.877Z,51.211937
2022-10-11T01:32:04.901Z,51.212029
2022-10-11T01:33:04.900Z,51.211948
2022-10-11T01:34:04.852Z,51.211975
2022-10-11T01:35:04.883Z,51.212059
2022-10-11T01:36:05.160Z,51.211937
2022-10-11T01:37:04.842Z,51.212078
2022-10-11T01:38:05.814Z,51.212154
2022-10-11T01:39:04.822Z,51.212143
2022-10-11T01:40:04.940Z,51.212109
2022-10-11T01:41:04.853Z,51.211926
2022-10-11T01:42:04.821Z,51.212124
2022-10-11T01:43:04.799Z,51.212002
2022-10-11T01:44:04.818Z,51.212090
2022-10-11T01:45:04.861Z,51.211876
2022-10-11T01:46:05.104Z,51.211849
2022-10-11T01:47:04.772Z,51.212009
2022-10-11T01:48:04.813Z,51.212196
2022-10-11T01:49:04.784Z,51.211880
2022-10-11T01:50:04.793Z,51.211941
2022-10-11T01:51:04.764Z,51.211956
2022-10-11T01:52:04.814Z,51.212040
2022-10-11T01:53:04.793Z,51.212044
2022-10-11T01:54:04.812Z,51.211895
2022-10-11T01:55:09.651Z,51.211849
2022-10-11T01:56:07.372Z,51.211609
2022-10-11T01:57:04.725Z,51.211552
2022-10-11T01:58:04.748Z,51.211643
2022-10-11T01:59:04.704Z,51.211922
2022-10-11T02:00:04.696Z,51.212074
2022-10-11T02:01:04.749Z,51.212219
2022-10-11T02:02:04.681Z,51.212132
2022-10-11T02:03:04.721Z,51.212395
2022-10-11T02:04:04.674Z,51.212021
2022-10-11T02:05:04.677Z,51.211803
2022-10-11T02:06:04.949Z,51.211918
2022-10-11T02:07:04.666Z,51.212063
2022-10-11T02:08:04.650Z,51.211872
2022-10-11T02:09:08.084Z,51.211891
2022-10-11T02:10:05.641Z,51.211922
2022-10-11T02:11:04.637Z,51.211933
2022-10-11T02:12:04.621Z,51.211998
2022-10-11T02:13:04.625Z,51.211891
2022-10-11T02:14:04.618Z,51.212029
2022-10-11T02:15:04.649Z,51.212162
2022-10-11T02:16:04.811Z,51.211914
2022-10-11T02:17:05.153Z,51.212055
2022-10-11T02:18:04.608Z,51.212021
2022-10-11T02:19:04.630Z,51.212036
2022-10-11T02:20:04.590Z,51.211994
2022-10-11T02:21:04.593Z,51.212006
2022-10-11T02:22:04.573Z,51.211975
2022-10-11T02:23:04.553Z,51.212074
2022-10-11T02:24:04.575Z,51.212170
2022-10-11T02:25:04.561Z,51.212189
2022-10-11T02:26:04.974Z,51.212208
2022-10-11T02:27:04.589Z,51.212185
2022-10-11T02:28:04.526Z,51.212189
2022-10-11T02:29:04.529Z,51.212162
2022-10-11T02:30:04.526Z,51.212128
2022-10-11T02:31:04.512Z,51.212143
2022-10-11T02:32:04.502Z,51.212139
2022-10-11T02:33:04.493Z,51.212177
2022-10-11T02:34:04.497Z,51.212143
2022-10-11T02:35:04.501Z,51.212215
2022-10-11T02:36:04.752Z,51.212196
2022-10-11T02:37:04.502Z,51.212082
2022-10-11T02:38:04.468Z,51.212185
2022-10-11T02:39:04.504Z,51.211948
2022-10-11T02:40:04.476Z,51.212032
2022-10-11T02:41:04.495Z,51.212128
2022-10-11T02:42:04.476Z,51.212166
2022-10-11T02:43:04.474Z,51.212143
2022-10-11T02:44:04.435Z,51.212139
2022-10-11T02:45:04.447Z,51.212120
2022-10-11T02:46:04.836Z,51.212200
2022-10-11T02:47:04.700Z,51.212105
2022-10-11T02:48:04.474Z,51.212185
2022-10-11T02:49:04.417Z,51.211983
2022-10-11T02:50:04.399Z,51.212215
2022-10-11T02:51:04.419Z,51.212074
2022-10-11T02:52:04.394Z,51.212284
2022-10-11T02:53:04.403Z,51.212208
2022-10-11T02:54:04.385Z,51.212261
2022-10-11T02:55:04.384Z,51.212292
2022-10-11T02:56:04.745Z,51.212029
2022-10-11T02:57:04.370Z,51.212109
2022-10-11T02:58:04.371Z,51.212132
2022-10-11T02:59:04.377Z,51.212154
2022-10-11T03:00:04.429Z,51.212170
2022-10-11T03:01:04.341Z,51.212074
2022-10-11T03:02:04.388Z,51.212036
2022-10-11T03:03:04.374Z,51.212017
2022-10-11T03:04:05.317Z,51.212082
2022-10-11T03:05:04.319Z,51.212143
2022-10-11T03:06:04.672Z,51.212154
2022-10-11T03:07:04.339Z,51.212109
2022-10-11T03:08:04.311Z,51.212101
2022-10-11T03:09:04.282Z,51.212124
2022-10-11T03:10:05.080Z,51.212101
2022-10-11T03:11:04.286Z,51.211960
2022-10-11T03:12:04.292Z,51.212009
2022-10-11T03:13:04.306Z,51.212086
2022-10-11T03:14:04.284Z,51.212093
2022-10-11T03:15:04.251Z,51.212132
2022-10-11T03:16:04.238Z,51.211987
2022-10-11T03:17:31.047Z,51.212055
2022-10-11T03:18:06.255Z,51.212093
2022-10-11T03:19:04.236Z,51.211979
2022-10-11T03:20:04.292Z,51.212139
2022-10-11T03:21:04.208Z,51.212215
2022-10-11T03:22:04.231Z,51.212204
2022-10-11T03:23:04.220Z,51.212250
2022-10-11T03:24:04.207Z,51.212261
2022-10-11T03:25:04.929Z,51.212399
2022-10-11T03:26:05.382Z,51.212227
2022-10-11T03:27:04.176Z,51.212273
2022-10-11T03:28:04.194Z,51.212166
2022-10-11T03:29:04.197Z,51.212151
2022-10-11T03:30:04.201Z,51.212227
2022-10-11T03:31:04.158Z,51.212227
2022-10-11T03:32:04.170Z,51.212307
2022-10-11T03:33:04.297Z,51.212135
2022-10-11T03:34:04.166Z,51.212276
2022-10-11T03:35:04.338Z,51.212193
2022-10-11T03:36:04.451Z,51.212219
2022-10-11T03:37:04.125Z,51.212292
2022-10-11T03:38:04.125Z,51.212318
2022-10-11T03:39:04.127Z,51.212311
2022-10-11T03:40:04.114Z,51.212326
2022-10-11T03:41:04.122Z,51.212257
2022-10-11T03:42:04.090Z,51.212238
2022-10-11T03:43:04.106Z,51.212177
2022-10-11T03:44:04.065Z,51.212135
2022-10-11T03:45:04.103Z,51.212181
2022-10-11T03:46:04.463Z,51.212200
2022-10-11T03:47:04.072Z,51.212215
2022-10-11T03:48:04.075Z,51.212177
2022-10-11T03:49:04.042Z,51.212215
2022-10-11T03:50:04.059Z,51.212238
2022-10-11T03:51:04.027Z,51.212276
2022-10-11T03:52:04.032Z,51.212135
2022-10-11T03:53:04.100Z,51.212044
2022-10-11T03:54:04.022Z,51.212193
2022-10-11T03:55:04.019Z,51.212254
2022-10-11T03:56:08.271Z,51.212215
2022-10-11T03:57:04.999Z,51.212257
2022-10-11T03:58:03.989Z,51.212265
2022-10-11T03:59:03.990Z,51.212204
2022-10-11T04:00:03.983Z,51.212204
2022-10-11T04:01:04.009Z,51.212158
2022-10-11T04:02:04.029Z,51.212196
2022-10-11T04:03:03.981Z,51.212185
2022-10-11T04:04:03.944Z,51.212193
2022-10-11T04:05:03.961Z,51.212265
2022-10-11T04:06:04.391Z,51.212223
2022-10-11T04:07:03.935Z,51.212269
2022-10-11T04:08:06.331Z,51.212269
2022-10-11T04:09:04.926Z,51.212250
2022-10-11T04:10:03.929Z,51.212257
2022-10-11T04:11:03.913Z,51.212288
2022-10-11T04:12:03.935Z,51.212246
2022-10-11T04:13:03.947Z,51.212246
2022-10-11T04:14:03.927Z,51.212196
2022-10-11T04:15:03.886Z,51.212208
2022-10-11T04:16:04.874Z,51.212223
2022-10-11T04:17:03.879Z,51.212273
2022-10-11T04:18:03.894Z,51.212116
2022-10-11T04:19:04.003Z,51.212139
2022-10-11T04:20:03.882Z,51.212185
2022-10-11T04:21:04.018Z,51.212242
2022-10-11T04:22:03.854Z,51.212292
2022-10-11T04:23:03.862Z,51.212311
2022-10-11T04:24:03.898Z,51.212349
2022-10-11T04:25:03.829Z,51.212212
2022-10-11T04:26:04.118Z,51.212254
2022-10-11T04:27:03.827Z,51.212280
2022-10-11T04:28:03.830Z,51.212231
2022-10-11T04:29:03.814Z,51.212250
2022-10-11T04:30:03.807Z,51.212234
2022-10-11T04:31:03.832Z,51.212170
2022-10-11T04:32:03.815Z,51.212189
2022-10-11T04:33:03.799Z,51.212234
2022-10-11T04:34:03.792Z,51.212189
2022-10-11T04:35:04.842Z,51.212204
2022-10-11T04:36:05.081Z,51.212196
2022-10-11T04:37:03.816Z,51.212200
2022-10-11T04:38:03.804Z,51.212154
2022-10-11T04:39:03.750Z,51.212078
2022-10-11T04:40:03.752Z,51.212128
2022-10-11T04:41:03.771Z,51.212036
2022-10-11T04:42:03.749Z,51.211990
2022-10-11T04:43:03.807Z,51.212063
2022-10-11T04:44:03.731Z,51.212101
2022-10-11T04:45:03.749Z,51.212044
2022-10-11T04:46:03.951Z,51.211880
2022-10-11T04:47:03.708Z,51.211864
2022-10-11T04:48:03.693Z,51.212009
2022-10-11T04:49:03.680Z,51.211945
2022-10-11T04:50:03.735Z,51.212112
2022-10-11T04:51:03.717Z,51.211849
2022-10-11T04:52:03.702Z,51.211906
2022-10-11T04:53:03.731Z,51.211998
2022-10-11T04:54:03.714Z,51.211792
2022-10-11T04:55:03.659Z,51.212051
2022-10-11T04:56:04.197Z,51.211967
2022-10-11T04:57:03.650Z,51.212048
2022-10-11T04:58:03.688Z,51.211910
2022-10-11T04:59:03.631Z,51.212162
2022-10-11T05:00:03.716Z,51.211914
2022-10-11T05:01:03.634Z,51.211891
2022-10-11T05:02:03.685Z,51.211922
2022-10-11T05:03:04.219Z,51.211945
2022-10-11T05:04:03.607Z,51.211952
2022-10-11T05:05:35.607Z,51.211941
2022-10-11T05:06:05.955Z,51.211838
2022-10-11T05:07:04.588Z,51.211926
2022-10-11T05:08:03.575Z,51.211891
2022-10-11T05:09:03.609Z,51.212021
2022-10-11T05:10:03.557Z,51.211960
2022-10-11T05:11:04.591Z,51.211998
2022-10-11T05:12:03.605Z,51.211987
2022-10-11T05:13:03.544Z,51.212059
2022-10-11T05:14:03.547Z,51.211811
2022-10-11T05:15:03.594Z,51.211670
2022-10-11T05:16:07.055Z,51.211700
2022-10-11T05:17:05.559Z,51.211658
2022-10-11T05:18:03.520Z,51.211773
2022-10-11T05:19:03.522Z,51.211971
2022-10-11T05:20:03.528Z,51.211945
2022-10-11T05:21:03.507Z,51.212032
2022-10-11T05:22:03.556Z,51.212162
2022-10-11T05:23:03.515Z,51.212082
2022-10-11T05:24:03.496Z,51.211994
2022-10-11T05:25:03.500Z,51.211910
2022-10-11T05:26:03.945Z,51.211975
2022-10-11T05:27:03.756Z,51.212009
2022-10-11T05:28:03.469Z,51.211994
2022-10-11T05:29:03.593Z,51.211895
2022-10-11T05:30:03.628Z,51.211826
2022-10-11T05:31:03.485Z,51.211941
2022-10-11T05:32:03.447Z,51.211975
2022-10-11T05:33:03.489Z,51.211994
2022-10-11T05:34:03.454Z,51.211876
2022-10-11T05:35:03.423Z,51.211956
2022-10-11T05:36:03.868Z,51.212048
2022-10-11T05:37:03.401Z,51.212078
2022-10-11T05:38:03.400Z,51.212044
2022-10-11T05:39:03.397Z,51.211777
2022-10-11T05:40:03.400Z,51.211990
2022-10-11T05:41:03.380Z,51.212105
2022-10-11T05:42:07.666Z,51.212017
2022-10-11T05:43:04.377Z,51.212109
2022-10-11T05:44:04.362Z,51.212128
2022-10-11T05:45:03.380Z,51.212093
2022-10-11T05:46:03.654Z,51.212051
2022-10-11T05:47:03.341Z,51.212021
2022-10-11T05:48:03.348Z,51.212147
2022-10-11T05:49:03.341Z,51.212132
2022-10-11T05:50:03.333Z,51.212051
2022-10-11T05:51:03.346Z,51.212132
2022-10-11T05:52:03.303Z,51.212120
2022-10-11T05:53:03.312Z,51.212124
2022-10-11T05:54:03.313Z,51.212044
2022-10-11T05:55:03.300Z,51.212067
2022-10-11T05:56:03.794Z,51.212116
2022-10-11T05:57:03.290Z,51.212132
2022-10-11T05:58:03.281Z,51.212120
2022-10-11T05:59:04.272Z,51.212193
2022-10-11T06:00:03.281Z,51.212212
2022-10-11T06:01:03.288Z,51.212032
2022-10-11T06:02:03.284Z,51.212154
2022-10-11T06:03:03.292Z,51.212181
2022-10-11T06:04:03.249Z,51.212154
2022-10-11T06:05:03.244Z,51.212147
2022-10-11T06:06:03.348Z,51.212181
2022-10-11T06:07:03.248Z,51.212116
2022-10-11T06:08:03.226Z,51.212158
2022-10-11T06:09:03.200Z,51.212074
2022-10-11T06:10:03.216Z,51.212051
2022-10-11T06:11:03.208Z,51.212082
2022-10-11T06:12:03.209Z,51.212139
2022-10-11T06:13:03.268Z,51.212090
2022-10-11T06:14:03.169Z,51.212151
2022-10-11T06:15:03.213Z,51.212070
2022-10-11T06:16:03.690Z,51.212158
2022-10-11T06:17:03.165Z,51.212021
2022-10-11T06:18:03.165Z,51.211967
2022-10-11T06:19:03.148Z,51.212177
2022-10-11T06:20:03.136Z,51.212029
2022-10-11T06:21:03.144Z,51.211845
2022-10-11T06:22:03.124Z,51.211868
2022-10-11T06:23:03.164Z,51.211975
2022-10-11T06:24:03.144Z,51.212021
2022-10-11T06:25:03.104Z,51.211910
2022-10-11T06:26:03.526Z,51.212078
2022-10-11T06:27:03.084Z,51.212029
2022-10-11T06:28:03.172Z,51.211956
2022-10-11T06:29:03.099Z,51.211880
2022-10-11T06:30:03.086Z,51.212002
2022-10-11T06:31:03.083Z,51.211987
2022-10-11T06:32:03.105Z,51.211967
2022-10-11T06:33:04.933Z,51.211926
2022-10-11T06:34:04.081Z,51.212223
2022-10-11T06:35:03.045Z,51.212223
2022-10-11T06:36:03.369Z,51.212112
2022-10-11T06:37:03.041Z,51.212116
2022-10-11T06:38:03.034Z,51.211929
2022-10-11T06:39:03.028Z,51.211853
2022-10-11T06:40:03.042Z,51.212021
2022-10-11T06:41:03.006Z,51.212048
2022-10-11T06:42:03.018Z,51.212082
2022-10-11T06:43:03.026Z,51.211956
2022-10-11T06:44:03.013Z,51.211937
2022-10-11T06:45:02.991Z,51.212002
2022-10-11T06:46:03.365Z,51.211853
2022-10-11T06:47:03.012Z,51.212120
2022-10-11T06:48:02.986Z,51.212025
2022-10-11T06:49:02.951Z,51.212288
2022-10-11T06:50:02.960Z,51.212029
2022-10-11T06:51:02.944Z,51.211914
2022-10-11T06:52:02.947Z,51.211975
2022-10-11T06:53:02.927Z,51.212063
2022-10-11T06:54:02.954Z,51.212208
2022-10-11T06:55:02.919Z,51.212173
2022-10-11T06:56:03.284Z,51.212055
2022-10-11T06:57:02.918Z,51.212273
2022-10-11T06:58:02.899Z,51.212128
2022-10-11T06:59:02.905Z,51.212040
2022-10-11T07:00:02.879Z,51.212067
2022-10-11T07:01:03.183Z,51.212158
2022-10-11T07:02:02.889Z,51.211849
2022-10-11T07:03:02.874Z,51.212040
2022-10-11T07:04:02.885Z,51.211941
2022-10-11T07:05:02.853Z,51.212067
2022-10-11T07:06:03.068Z,51.212132
2022-10-11T07:07:02.847Z,51.212029
2022-10-11T07:08:02.843Z,51.211948
2022-10-11T07:09:02.846Z,51.211998
2022-10-11T07:10:02.820Z,51.211842
2022-10-11T07:11:02.808Z,51.211967
2022-10-11T07:12:02.808Z,51.211994
2022-10-11T07:13:02.820Z,51.212090
2022-10-11T07:14:02.824Z,51.212067
2022-10-11T07:15:02.825Z,51.211910
2022-10-11T07:16:03.278Z,51.211750
2022-10-11T07:17:02.781Z,51.211742
2022-10-11T07:18:02.781Z,51.212070
2022-10-11T07:19:02.803Z,51.212013
2022-10-11T07:20:02.876Z,51.212082
2022-10-11T07:21:02.761Z,51.212067
2022-10-11T07:22:02.745Z,51.212036
2022-10-11T07:23:02.828Z,51.211983
2022-10-11T07:24:02.740Z,51.212109
2022-10-11T07:25:02.776Z,51.211887
2022-10-11T07:26:03.114Z,51.212101
2022-10-11T07:27:02.728Z,51.212040
2022-10-11T07:28:02.711Z,51.211967
2022-10-11T07:29:02.727Z,51.212078
2022-10-11T07:30:03.664Z,51.212109
2022-10-11T07:31:02.708Z,51.212097
2022-10-11T07:32:02.721Z,51.212074
2022-10-11T07:33:02.740Z,51.212112
2022-10-11T07:34:02.703Z,51.212093
2022-10-11T07:35:02.680Z,51.212082
2022-10-11T07:36:03.041Z,51.212143
2022-10-11T07:37:02.668Z,51.212112
2022-10-11T07:38:02.683Z,51.212070
2022-10-11T07:39:02.672Z,51.211975
2022-10-11T07:40:02.659Z,51.212097
2022-10-11T07:41:02.655Z,51.211952
2022-10-11T07:42:02.631Z,51.211956
2022-10-11T07:43:02.664Z,51.212032
2022-10-11T07:44:02.649Z,51.212006
2022-10-11T07:45:02.628Z,51.211956
2022-10-11T07:46:02.968Z,51.211967
2022-10-11T07:47:02.620Z,51.212063
2022-10-11T07:48:02.591Z,51.212036
2022-10-11T07:49:02.648Z,51.212112
2022-10-11T07:50:02.698Z,51.212189
2022-10-11T07:51:02.572Z,51.212128
2022-10-11T07:52:02.577Z,51.212082
2022-10-11T07:53:02.668Z,51.212132
2022-10-11T07:54:07.043Z,51.212170
2022-10-11T07:55:03.549Z,51.212166
2022-10-11T07:56:03.903Z,51.212093
2022-10-11T07:57:02.531Z,51.212116
2022-10-11T07:58:02.523Z,51.212135
2022-10-11T07:59:02.551Z,51.212070
2022-10-11T08:00:02.559Z,51.212059
2022-10-11T08:01:02.546Z,51.212097
2022-10-11T08:02:02.656Z,51.212185
2022-10-11T08:03:02.499Z,51.212360
2022-10-11T08:04:02.492Z,51.212299
2022-10-11T08:05:02.517Z,51.212185
2022-10-11T08:06:02.870Z,51.212223
2022-10-11T08:07:02.494Z,51.212307
2022-10-11T08:08:02.478Z,51.212208
2022-10-11T08:09:02.470Z,51.212074
2022-10-11T08:10:02.508Z,51.212189
2022-10-11T08:11:02.451Z,51.212059
2022-10-11T08:12:02.635Z,51.211941
2022-10-11T08:13:04.524Z,51.211910
2022-10-11T08:14:03.423Z,51.211960
2022-10-11T08:15:02.454Z,51.212051
2022-10-11T08:16:02.582Z,51.212055
2022-10-11T08:17:02.418Z,51.212139
2022-10-11T08:18:02.417Z,51.212093
2022-10-11T08:19:02.451Z,51.212162
2022-10-11T08:20:02.390Z,51.212116
2022-10-11T08:21:02.415Z,51.212280
2022-10-11T08:22:02.380Z,51.211990
2022-10-11T08:23:02.374Z,51.212135
2022-10-11T08:24:02.383Z,51.212215
2022-10-11T08:25:02.390Z,51.212154
2022-10-11T08:26:02.678Z,51.212082
2022-10-11T08:27:02.360Z,51.212032
2022-10-11T08:28:02.349Z,51.212009
2022-10-11T08:29:02.470Z,51.211964
2022-10-11T08:30:02.337Z,51.211853
2022-10-11T08:31:02.364Z,51.211941
2022-10-11T08:32:02.353Z,51.211994
2022-10-11T08:33:07.576Z,51.212021
2022-10-11T08:34:04.302Z,51.211964
2022-10-11T08:35:02.325Z,51.212009
2022-10-11T08:36:02.635Z,51.212097
2022-10-11T08:37:02.324Z,51.212105
2022-10-11T08:38:02.284Z,51.212074
2022-10-11T08:39:02.292Z,51.212013
2022-10-11T08:40:02.280Z,51.212009
2022-10-11T08:41:02.300Z,51.211994
2022-10-11T08:42:02.301Z,51.211899
2022-10-11T08:43:02.248Z,51.211987
2022-10-11T08:44:02.284Z,51.212009
2022-10-11T08:45:11.522Z,51.212002
2022-10-11T08:46:04.697Z,51.211880
2022-10-11T08:47:02.231Z,51.212116
2022-10-11T08:48:02.259Z,51.211994
2022-10-11T08:49:02.221Z,51.212048
2022-10-11T08:50:02.219Z,51.212021
2022-10-11T08:51:02.207Z,51.212021
2022-10-11T08:52:02.251Z,51.212074
2022-10-11T08:53:02.215Z,51.212242
2022-10-11T08:54:07.140Z,51.211964
2022-10-11T08:55:04.178Z,51.211838
2022-10-11T08:56:02.412Z,51.211952
2022-10-11T08:57:02.176Z,51.212067
2022-10-11T08:58:02.223Z,51.212120
2022-10-11T08:59:02.164Z,51.212032
2022-10-11T09:00:02.160Z,51.212124
2022-10-11T09:01:02.215Z,51.212151
2022-10-11T09:02:02.221Z,51.212223
2022-10-11T09:03:10.065Z,51.212276
2022-10-11T09:04:04.120Z,51.212223
2022-10-11T09:05:02.233Z,51.212257
2022-10-11T09:06:02.395Z,51.212223
2022-10-11T09:07:04.880Z,51.212166
2022-10-11T09:08:03.224Z,51.212219
2022-10-11T09:09:02.096Z,51.212227
2022-10-11T09:10:02.104Z,51.212204
2022-10-11T09:11:02.087Z,51.212105
2022-10-11T09:12:02.087Z,51.212177
2022-10-11T09:13:02.141Z,51.212193
2022-10-11T09:14:02.075Z,51.212219
2022-10-11T09:15:02.083Z,51.212181
2022-10-11T09:16:02.312Z,51.212196
2022-10-11T09:17:02.052Z,51.212223
2022-10-11T09:18:02.052Z,51.212166
2022-10-11T09:19:02.036Z,51.212215
2022-10-11T09:20:02.030Z,51.212242
2022-10-11T09:21:02.021Z,51.212166
2022-10-11T09:22:02.026Z,51.212070
2022-10-11T09:23:02.026Z,51.212078
2022-10-11T09:24:02.029Z,51.212055
2022-10-11T09:25:01.994Z,51.212082
2022-10-11T09:26:02.202Z,51.212002
2022-10-11T09:27:01.994Z,51.212006
2022-10-11T09:28:03.473Z,51.211929
2022-10-11T09:29:03.027Z,51.211967
2022-10-11T09:30:01.984Z,51.211979
2022-10-11T09:31:01.989Z,51.212093
2022-10-11T09:32:01.949Z,51.212143
2022-10-11T09:33:01.942Z,51.212109
2022-10-11T09:34:01.967Z,51.212250
2022-10-11T09:35:01.941Z,51.212154
2022-10-11T09:36:02.069Z,51.212158
2022-10-11T09:37:01.941Z,51.212280
2022-10-11T09:38:01.924Z,51.212387
2022-10-11T09:39:06.324Z,51.212315
2022-10-11T09:40:02.917Z,51.212193
2022-10-11T09:41:01.945Z,51.212193
2022-10-11T09:42:01.929Z,51.212196
2022-10-11T09:43:01.928Z,51.212162
2022-10-11T09:44:01.910Z,51.212128
2022-10-11T09:45:01.881Z,51.212021
2022-10-11T09:46:02.174Z,51.212078
2022-10-11T09:47:01.877Z,51.212021
2022-10-11T09:48:01.880Z,51.212143
2022-10-11T09:49:01.897Z,51.212009
2022-10-11T09:50:01.852Z,51.211914
2022-10-11T09:51:01.833Z,51.211964
2022-10-11T09:52:01.866Z,51.212070
2022-10-11T09:53:01.952Z,51.212166
2022-10-11T09:54:01.852Z,51.212135
2022-10-11T09:55:01.831Z,51.212120
2022-10-11T09:56:02.038Z,51.212166
2022-10-11T09:57:01.824Z,51.212269
2022-10-11T09:58:01.803Z,51.212273
2022-10-11T09:59:01.850Z,51.212154
2022-10-11T10:00:01.852Z,51.212212
2022-10-11T10:01:07.318Z,51.212223
2022-10-11T10:02:03.851Z,51.212215
2022-10-11T10:03:01.767Z,51.212208
2022-10-11T10:04:01.774Z,51.212147
2022-10-11T10:05:01.774Z,51.212090
2022-10-11T10:06:01.882Z,51.212109
2022-10-11T10:07:01.753Z,51.212067
2022-10-11T10:08:04.706Z,51.212105
2022-10-11T10:09:02.734Z,51.212200
2022-10-11T10:10:01.748Z,51.212284
2022-10-11T10:11:01.769Z,51.212360
2022-10-11T10:12:01.716Z,51.212189
2022-10-11T10:13:01.749Z,51.212231
2022-10-11T10:14:01.751Z,51.212219
2022-10-11T10:15:01.704Z,51.212269
2022-10-11T10:16:01.809Z,51.212223
2022-10-11T10:17:01.686Z,51.212242
2022-10-11T10:18:01.692Z,51.212234
2022-10-11T10:19:01.705Z,51.212181
2022-10-11T10:20:01.663Z,51.212170
2022-10-11T10:21:01.693Z,51.212189
2022-10-11T10:22:01.668Z,51.212387
2022-10-11T10:23:01.687Z,51.212299
2022-10-11T10:24:01.636Z,51.212448
2022-10-11T10:25:01.644Z,51.212528
2022-10-11T10:26:01.637Z,51.212166
2022-10-11T10:27:01.609Z,51.212124
2022-10-11T10:28:01.618Z,51.212093
2022-10-11T10:29:02.595Z,51.211990
2022-10-11T10:30:01.609Z,51.212185
2022-10-11T10:31:01.600Z,51.212391
2022-10-11T10:32:13.900Z,51.212238
2022-10-11T10:33:03.577Z,51.212078
2022-10-11T10:34:01.594Z,51.212132
2022-10-11T10:35:01.587Z,51.212109
2022-10-11T10:36:01.662Z,51.212162
2022-10-11T10:37:01.554Z,51.212109
2022-10-11T10:38:01.556Z,51.212074
2022-10-11T10:39:01.560Z,51.212162
2022-10-11T10:40:01.599Z,51.212185
2022-10-11T10:41:01.527Z,51.211983
2022-10-11T10:42:01.560Z,51.212093
2022-10-11T10:43:01.514Z,51.212162
2022-10-11T10:44:01.512Z,51.212208
2022-10-11T10:45:01.533Z,51.212120
2022-10-11T10:46:01.563Z,51.212067
2022-10-11T10:47:01.587Z,51.211872
2022-10-11T10:48:01.488Z,51.211887
2022-10-11T10:49:34.402Z,51.211994
2022-10-11T10:50:12.631Z,51.211990
2022-10-11T10:51:01.513Z,51.212135
2022-10-11T10:52:01.456Z,51.212345
2022-10-11T10:53:01.454Z,51.212212
2022-10-11T10:54:01.449Z,51.212002
2022-10-11T10:55:01.465Z,51.211914
2022-10-11T10:56:01.481Z,51.212158
2022-10-11T10:57:01.447Z,51.212139
2022-10-11T10:58:01.471Z,51.212162
2022-10-11T10:59:01.423Z,51.212227
2022-10-11T11:00:01.412Z,51.212170
2022-10-11T11:01:01.414Z,51.212311
2022-10-11T11:02:15.906Z,51.212337
2022-10-11T11:03:03.470Z,51.212368
2022-10-11T11:04:01.417Z,51.212326
2022-10-11T11:05:01.382Z,51.212189
2022-10-11T11:06:01.471Z,51.212090
2022-10-11T11:07:01.420Z,51.212166
2022-10-11T11:08:01.375Z,51.212238
2022-10-11T11:09:01.381Z,51.212231
2022-10-11T11:10:01.359Z,51.212124
2022-10-11T11:11:01.367Z,51.212120
2022-10-11T11:12:01.363Z,51.212120
2022-10-11T11:13:01.359Z,51.212128
2022-10-11T11:14:01.355Z,51.212170
2022-10-11T11:15:01.383Z,51.212181
2022-10-11T11:16:01.323Z,51.212173
2022-10-11T11:17:01.323Z,51.212173
2022-10-11T11:18:01.368Z,51.212097
2022-10-11T11:19:01.322Z,51.212074
2022-10-11T11:20:01.298Z,51.212044
2022-10-11T11:21:01.290Z,51.212074
2022-10-11T11:22:02.202Z,51.212154
2022-10-11T11:23:01.310Z,51.212177
2022-10-11T11:24:01.296Z,51.212189