createdAt,value
2017-08-28T00:00:05.471Z,16.10
2017-08-28T00:02:31.735Z,15.60
2017-08-28T00:04:57.995Z,15.30
2017-08-28T00:07:24.288Z,15.40
2017-08-28T00:09:50.562Z,15.50
2017-08-28T00:12:16.827Z,15.70
2017-08-28T00:14:43.123Z,15.80
2017-08-28T00:17:09.368Z,15.80
2017-08-28T00:19:35.639Z,15.80
2017-08-28T00:22:01.899Z,15.80
2017-08-28T00:24:28.135Z,15.80
2017-08-28T00:26:54.395Z,15.80
2017-08-28T00:29:20.641Z,15.90
2017-08-28T00:31:46.900Z,16.00
2017-08-28T00:34:13.164Z,15.90
2017-08-28T00:36:39.444Z,15.30
2017-08-28T00:39:05.704Z,15.60
2017-08-28T00:41:31.960Z,15.10
2017-08-28T00:43:58.241Z,15.50
2017-08-28T00:46:24.518Z,15.30
2017-08-28T00:48:50.814Z,15.00
2017-08-28T00:51:17.090Z,15.20
2017-08-28T00:53:43.360Z,15.30
2017-08-28T00:56:09.628Z,15.10
2017-08-28T00:58:35.929Z,14.80
2017-08-28T01:01:02.204Z,14.80
2017-08-28T01:03:28.504Z,15.00
2017-08-28T01:05:54.790Z,15.10
2017-08-28T01:08:21.083Z,15.40
2017-08-28T01:10:47.355Z,15.60
2017-08-28T01:13:13.639Z,15.60
2017-08-28T01:15:39.914Z,15.50
2017-08-28T01:18:06.192Z,15.60
2017-08-28T01:20:32.466Z,15.50
2017-08-28T01:22:58.754Z,15.60
2017-08-28T01:25:25.029Z,15.80
2017-08-28T01:27:51.309Z,15.90
2017-08-28T01:30:17.587Z,15.80
2017-08-28T01:32:43.865Z,15.60
2017-08-28T01:35:10.146Z,14.60
2017-08-28T01:37:36.415Z,14.60
2017-08-28T01:40:02.797Z,15.00
2017-08-28T01:42:29.063Z,15.20
2017-08-28T01:44:55.347Z,14.70
2017-08-28T01:47:21.589Z,14.50
2017-08-28T01:49:47.851Z,14.50
2017-08-28T01:52:14.116Z,14.30
2017-08-28T01:54:40.385Z,14.50
2017-08-28T01:57:06.640Z,14.90
2017-08-28T01:59:32.901Z,15.00
2017-08-28T02:01:59.162Z,15.30
2017-08-28T02:04:25.427Z,15.30
2017-08-28T02:06:51.697Z,15.30
2017-08-28T02:09:17.965Z,15.30
2017-08-28T02:11:44.301Z,15.20
2017-08-28T02:14:10.563Z,14.90
2017-08-28T02:16:36.840Z,15.00
2017-08-28T02:19:03.095Z,15.00
2017-08-28T02:21:29.357Z,15.10
2017-08-28T02:23:55.617Z,15.30
2017-08-28T02:26:21.905Z,15.00
2017-08-28T02:28:48.145Z,14.80
2017-08-28T02:31:14.455Z,14.00
2017-08-28T02:33:40.707Z,14.30
2017-08-28T02:36:06.962Z,14.40
2017-08-28T02:38:33.237Z,14.60
2017-08-28T02:40:59.493Z,14.60
2017-08-28T02:43:25.761Z,14.70
2017-08-28T02:45:52.009Z,14.70
2017-08-28T02:48:18.270Z,14.70
2017-08-28T02:50:44.512Z,14.70
2017-08-28T02:53:10.801Z,14.60
2017-08-28T02:55:37.058Z,14.50
2017-08-28T02:58:03.553Z,14.40
2017-08-28T03:00:29.836Z,14.50
2017-08-28T03:02:56.100Z,14.70
2017-08-28T03:05:22.358Z,14.60
2017-08-28T03:07:48.640Z,14.60
2017-08-28T03:10:15.647Z,14.50
2017-08-28T03:12:42.675Z,14.50
2017-08-28T03:15:08.966Z,14.20
2017-08-28T03:17:35.225Z,13.90
2017-08-28T03:20:01.479Z,13.80
2017-08-28T03:22:27.736Z,14.00
2017-08-28T03:24:54.975Z,14.20
2017-08-28T03:27:21.241Z,14.20
2017-08-28T03:29:47.521Z,14.30
2017-08-28T03:32:13.789Z,14.40
2017-08-28T03:34:40.062Z,14.20
2017-08-28T03:37:06.324Z,14.10
2017-08-28T03:39:32.596Z,14.20
2017-08-28T03:41:58.893Z,14.10
2017-08-28T03:44:25.390Z,14.00
2017-08-28T03:46:51.669Z,14.00
2017-08-28T03:49:17.943Z,14.10
2017-08-28T03:51:44.220Z,14.30
2017-08-28T03:54:10.487Z,14.20
2017-08-28T03:56:36.764Z,13.30
2017-08-28T03:59:03.036Z,13.00
2017-08-28T04:01:29.308Z,12.60
2017-08-28T04:03:55.600Z,12.80
2017-08-28T04:06:21.880Z,13.30
2017-08-28T04:08:48.155Z,13.50
2017-08-28T04:11:14.417Z,13.70
2017-08-28T04:13:40.700Z,13.80
2017-08-28T04:16:06.968Z,13.80
2017-08-28T04:18:33.228Z,13.80
2017-08-28T04:20:59.510Z,13.80
2017-08-28T04:23:25.792Z,13.50
2017-08-28T04:25:52.047Z,12.90
2017-08-28T04:28:18.309Z,12.90
2017-08-28T04:30:44.561Z,13.20
2017-08-28T04:33:10.858Z,13.50
2017-08-28T04:35:37.116Z,13.80
2017-08-28T04:38:04.062Z,13.70
2017-08-28T04:40:30.342Z,13.60
2017-08-28T04:42:56.647Z,13.70
2017-08-28T04:45:22.921Z,13.70
2017-08-28T04:47:49.210Z,13.80
2017-08-28T04:50:15.474Z,13.70
2017-08-28T04:52:41.736Z,13.30
2017-08-28T04:55:08.028Z,12.70
2017-08-28T04:57:34.289Z,12.40
2017-08-28T05:00:00.568Z,12.70
2017-08-28T05:02:26.870Z,12.60
2017-08-28T05:04:53.156Z,12.50
2017-08-28T05:07:19.481Z,12.90
2017-08-28T05:09:46.013Z,13.00
2017-08-28T05:12:12.265Z,13.30
2017-08-28T05:14:38.586Z,13.40
2017-08-28T05:17:04.861Z,13.50
2017-08-28T05:19:31.124Z,13.50
2017-08-28T05:21:57.403Z,13.10
2017-08-28T05:24:23.692Z,12.70
2017-08-28T05:26:49.979Z,13.00
2017-08-28T05:29:16.262Z,13.40
2017-08-28T05:31:42.561Z,13.50
2017-08-28T05:34:08.834Z,13.60
2017-08-28T05:36:35.116Z,13.90
2017-08-28T05:39:01.395Z,13.90
2017-08-28T05:41:27.706Z,14.20
2017-08-28T05:43:53.966Z,14.40
2017-08-28T05:46:20.252Z,14.20
2017-08-28T05:48:46.545Z,14.40
2017-08-28T05:51:12.871Z,14.50
2017-08-28T05:53:39.141Z,14.50
2017-08-28T05:56:05.461Z,14.60
2017-08-28T05:58:31.774Z,14.50
2017-08-28T06:00:58.049Z,14.60
2017-08-28T06:03:24.396Z,14.60
2017-08-28T06:05:50.806Z,14.70
2017-08-28T06:08:17.120Z,14.90
2017-08-28T06:10:43.426Z,14.90
2017-08-28T06:13:09.715Z,15.10
2017-08-28T06:15:35.974Z,15.00
2017-08-28T06:18:02.276Z,14.80
2017-08-28T06:20:29.376Z,14.70
2017-08-28T06:22:55.665Z,14.80
2017-08-28T06:25:21.940Z,14.60
2017-08-28T06:27:48.259Z,14.30
2017-08-28T06:30:14.529Z,14.20
2017-08-28T06:32:41.133Z,14.60
2017-08-28T06:35:07.442Z,14.80
2017-08-28T06:37:33.709Z,14.80
2017-08-28T06:40:00.014Z,15.10
2017-08-28T06:42:26.297Z,15.10
2017-08-28T06:44:52.629Z,15.20
2017-08-28T06:47:18.908Z,15.20
2017-08-28T06:49:45.203Z,15.30
2017-08-28T06:52:11.455Z,15.40
2017-08-28T06:54:37.784Z,15.50
2017-08-28T06:57:04.072Z,15.60
2017-08-28T06:59:30.348Z,15.50
2017-08-28T07:01:56.616Z,15.60
2017-08-28T07:04:22.910Z,15.60
2017-08-28T07:06:49.180Z,15.50
2017-08-28T07:09:15.449Z,15.50
2017-08-28T07:11:41.748Z,15.50
2017-08-28T07:14:08.010Z,15.60
2017-08-28T07:16:34.273Z,15.70
2017-08-28T07:19:00.512Z,15.70
2017-08-28T07:21:27.646Z,15.50
2017-08-28T07:23:53.948Z,15.60
2017-08-28T07:26:20.252Z,15.70
2017-08-28T07:28:46.585Z,15.70
2017-08-28T07:31:12.882Z,15.80
2017-08-28T07:33:46.041Z,15.80
2017-08-28T07:36:12.339Z,16.00
2017-08-28T07:38:38.622Z,16.10
2017-08-28T07:41:04.892Z,16.10
2017-08-28T07:43:31.186Z,16.30
2017-08-28T07:45:57.460Z,16.10
2017-08-28T07:48:23.744Z,16.20
2017-08-28T07:50:50.000Z,16.30
2017-08-28T07:53:16.276Z,16.40
2017-08-28T07:55:42.545Z,16.40
2017-08-28T07:58:08.861Z,16.50
2017-08-28T08:00:35.137Z,16.60
2017-08-28T08:03:01.445Z,16.60
2017-08-28T08:05:27.720Z,16.90
2017-08-28T08:07:54.020Z,16.80
2017-08-28T08:10:20.312Z,16.80
2017-08-28T08:12:46.608Z,16.70
2017-08-28T08:15:12.908Z,16.80
2017-08-28T08:17:40.231Z,16.80
2017-08-28T08:20:06.540Z,16.80
2017-08-28T08:22:32.838Z,17.00
2017-08-28T08:24:59.152Z,17.20
2017-08-28T08:27:25.465Z,17.10
2017-08-28T08:29:51.802Z,17.10
2017-08-28T08:32:18.851Z,17.40
2017-08-28T08:34:45.173Z,17.30
2017-08-28T08:37:11.462Z,17.10
2017-08-28T08:39:37.740Z,17.10
2017-08-28T08:42:04.035Z,17.30
2017-08-28T08:44:30.337Z,17.40
2017-08-28T08:46:56.597Z,17.60
2017-08-28T08:49:22.878Z,17.60
2017-08-28T08:51:49.169Z,17.70
2017-08-28T08:54:15.462Z,17.90
2017-08-28T08:56:41.765Z,17.80
2017-08-28T08:59:08.052Z,17.70
2017-08-28T09:01:34.350Z,17.70
2017-08-28T09:04:00.620Z,17.90
2017-08-28T09:06:26.913Z,18.10
2017-08-28T09:08:53.218Z,18.40
2017-08-28T09:11:19.516Z,18.30
2017-08-28T09:13:45.808Z,18.00
2017-08-28T09:16:12.203Z,18.10
2017-08-28T09:18:38.476Z,17.90
2017-08-28T09:21:04.775Z,18.10
2017-08-28T09:23:31.055Z,18.20
2017-08-28T09:25:57.376Z,18.40
2017-08-28T09:28:23.659Z,18.50
2017-08-28T09:30:50.067Z,18.60
2017-08-28T09:33:16.349Z,18.80
2017-08-28T09:35:42.616Z,18.90
2017-08-28T09:38:08.895Z,18.90
2017-08-28T09:40:35.171Z,19.00
2017-08-28T09:43:01.470Z,19.00
2017-08-28T09:45:27.731Z,19.20
2017-08-28T09:47:54.020Z,19.00
2017-08-28T09:50:20.300Z,19.00
2017-08-28T09:52:46.614Z,19.00
2017-08-28T09:55:12.889Z,18.70
2017-08-28T09:57:39.296Z,18.90
2017-08-28T10:00:05.599Z,19.00
2017-08-28T10:02:31.887Z,19.10
2017-08-28T10:04:58.188Z,18.90
2017-08-28T10:07:24.502Z,18.80
2017-08-28T10:09:50.780Z,18.90
2017-08-28T10:12:17.091Z,19.10
2017-08-28T10:14:43.380Z,19.10
2017-08-28T10:17:09.724Z,19.40
2017-08-28T10:19:36.100Z,19.40
2017-08-28T10:22:02.483Z,19.50
2017-08-28T10:24:28.777Z,19.80
2017-08-28T10:26:54.988Z,19.90
2017-08-28T10:29:21.445Z,19.80
2017-08-28T10:31:47.764Z,19.80
2017-08-28T10:34:14.075Z,19.90
2017-08-28T10:36:40.347Z,20.00
2017-08-28T10:39:06.668Z,19.80
2017-08-28T10:41:32.960Z,19.90
2017-08-28T10:43:59.267Z,19.80
2017-08-28T10:46:25.568Z,19.60
2017-08-28T10:48:51.874Z,19.60
2017-08-28T10:51:18.157Z,19.50
2017-08-28T10:53:45.098Z,19.50
2017-08-28T10:56:11.392Z,19.70
2017-08-28T10:58:37.668Z,19.80
2017-08-28T11:01:03.982Z,20.20
2017-08-28T11:03:30.276Z,20.40
2017-08-28T11:05:56.605Z,20.60
2017-08-28T11:08:22.880Z,20.70
2017-08-28T11:10:49.204Z,20.90
2017-08-28T11:13:15.484Z,21.20
2017-08-28T11:15:41.788Z,20.90
2017-08-28T11:18:08.085Z,20.90
2017-08-28T11:20:35.189Z,21.00
2017-08-28T11:23:01.485Z,21.00
2017-08-28T11:25:27.747Z,21.20
2017-08-28T11:27:54.060Z,21.10
2017-08-28T11:30:20.329Z,21.00
2017-08-28T11:32:46.634Z,20.50
2017-08-28T11:35:12.916Z,20.60
2017-08-28T11:37:39.205Z,20.50
2017-08-28T11:40:06.374Z,20.70
2017-08-28T11:42:32.660Z,20.80
2017-08-28T11:44:58.992Z,20.90
2017-08-28T11:47:25.256Z,20.80
2017-08-28T11:49:51.563Z,20.90
2017-08-28T11:52:17.832Z,20.90
2017-08-28T11:54:44.109Z,20.70
2017-08-28T11:57:10.404Z,20.50
2017-08-28T11:59:36.704Z,20.40
2017-08-28T12:02:03.000Z,20.40
2017-08-28T12:04:29.292Z,20.90
2017-08-28T12:06:55.568Z,21.20
2017-08-28T12:09:21.864Z,21.50
2017-08-28T12:11:48.146Z,21.60
2017-08-28T12:14:14.407Z,21.70
2017-08-28T12:16:40.677Z,21.80
2017-08-28T12:19:06.961Z,21.70
2017-08-28T12:21:33.532Z,21.20
2017-08-28T12:23:59.855Z,21.00
2017-08-28T12:26:26.158Z,20.70
2017-08-28T12:28:52.884Z,20.60
2017-08-28T12:31:19.172Z,20.50
2017-08-28T12:33:45.472Z,20.60
2017-08-28T12:36:11.752Z,20.80
2017-08-28T12:38:38.021Z,21.20
2017-08-28T12:41:04.311Z,21.50
2017-08-28T12:43:30.622Z,21.10
2017-08-28T12:45:56.904Z,21.20
2017-08-28T12:48:23.198Z,21.20
2017-08-28T12:50:49.470Z,21.60
2017-08-28T12:53:15.764Z,22.00
2017-08-28T12:55:42.097Z,21.90
2017-08-28T12:58:08.389Z,21.90
2017-08-28T13:00:35.548Z,22.20
2017-08-28T13:03:01.833Z,22.50
2017-08-28T13:05:28.104Z,22.40
2017-08-28T13:07:54.433Z,22.40
2017-08-28T13:10:20.737Z,22.30
2017-08-28T13:12:47.024Z,22.50
2017-08-28T13:15:13.317Z,22.50
2017-08-28T13:17:39.589Z,22.80
2017-08-28T13:20:05.886Z,23.30
2017-08-28T13:22:32.168Z,23.70
2017-08-28T13:24:58.464Z,23.70
2017-08-28T13:27:24.824Z,23.90
2017-08-28T13:29:51.135Z,23.50
2017-08-28T13:32:17.433Z,23.20
2017-08-28T13:34:43.733Z,22.90
2017-08-28T13:37:10.028Z,23.30
2017-08-28T13:39:36.353Z,23.70
2017-08-28T13:42:02.681Z,24.00
2017-08-28T13:44:29.198Z,24.70
2017-08-28T13:46:55.676Z,24.00
2017-08-28T13:49:21.964Z,23.40
2017-08-28T13:51:48.231Z,23.50
2017-08-28T13:54:14.484Z,23.60
2017-08-28T13:56:40.774Z,24.30
2017-08-28T13:59:07.051Z,24.80
2017-08-28T14:01:33.321Z,25.10
2017-08-28T14:03:59.614Z,25.30
2017-08-28T14:06:25.897Z,25.40
2017-08-28T14:08:52.191Z,25.20
2017-08-28T14:11:18.457Z,25.20
2017-08-28T14:13:44.729Z,25.20
2017-08-28T14:16:11.030Z,24.90
2017-08-28T14:18:37.311Z,24.90
2017-08-28T14:21:03.597Z,25.60
2017-08-28T14:23:29.908Z,26.20
2017-08-28T14:25:56.188Z,26.10
2017-08-28T14:28:22.482Z,25.70
2017-08-28T14:30:48.771Z,26.00
2017-08-28T14:33:15.051Z,25.90
2017-08-28T14:35:41.363Z,27.10
2017-08-28T14:38:07.620Z,27.30
2017-08-28T14:40:33.901Z,27.50
2017-08-28T14:43:00.189Z,28.20
2017-08-28T14:45:26.473Z,28.90
2017-08-28T14:47:52.768Z,29.40
2017-08-28T14:50:19.041Z,29.70
2017-08-28T14:52:45.354Z,29.50
2017-08-28T14:55:11.629Z,29.20
2017-08-28T14:57:37.949Z,28.50
2017-08-28T15:00:04.498Z,26.40
2017-08-28T15:02:30.794Z,25.40
2017-08-28T15:04:57.088Z,24.70
2017-08-28T15:07:23.393Z,24.80
2017-08-28T15:09:49.805Z,24.80
2017-08-28T15:12:16.099Z,24.40
2017-08-28T15:14:42.378Z,24.40
2017-08-28T15:17:15.736Z,24.40
2017-08-28T15:19:42.041Z,24.30
2017-08-28T15:22:08.373Z,24.40
2017-08-28T15:24:34.636Z,24.30
2017-08-28T15:27:00.941Z,24.40
2017-08-28T15:29:27.238Z,24.50
2017-08-28T15:31:53.504Z,24.50
2017-08-28T15:34:19.789Z,24.30
2017-08-28T15:36:46.054Z,24.30
2017-08-28T15:39:12.338Z,24.90
2017-08-28T15:41:39.637Z,26.80
2017-08-28T15:44:05.947Z,28.70
2017-08-28T15:46:32.213Z,30.50
2017-08-28T15:48:58.491Z,31.50
2017-08-28T15:51:24.777Z,32.50
2017-08-28T15:53:51.093Z,33.10
2017-08-28T15:56:18.184Z,33.40
2017-08-28T15:58:44.473Z,33.40
2017-08-28T16:01:10.768Z,33.20
2017-08-28T16:03:37.037Z,32.90
2017-08-28T16:06:03.343Z,33.40
2017-08-28T16:08:29.651Z,33.50
2017-08-28T16:10:55.924Z,34.10
2017-08-28T16:13:22.286Z,33.50
2017-08-28T16:15:48.557Z,33.00
2017-08-28T16:18:14.832Z,32.70
2017-08-28T16:20:41.160Z,32.00
2017-08-28T16:23:07.511Z,31.60
2017-08-28T16:25:33.810Z,31.00
2017-08-28T16:28:00.086Z,31.30
2017-08-28T16:30:26.397Z,31.30
2017-08-28T16:32:52.707Z,30.90
2017-08-28T16:35:18.996Z,29.90
2017-08-28T16:37:45.316Z,29.00
2017-08-28T16:40:11.600Z,28.90
2017-08-28T16:42:37.880Z,29.40
2017-08-28T16:45:04.214Z,30.20
2017-08-28T16:47:30.537Z,31.00
2017-08-28T16:49:56.804Z,31.00
2017-08-28T16:52:23.098Z,30.90
2017-08-28T16:54:49.387Z,31.10
2017-08-28T16:57:15.673Z,31.00
2017-08-28T16:59:42.080Z,30.90
2017-08-28T17:02:08.468Z,30.80
2017-08-28T17:04:34.808Z,30.70
2017-08-28T17:07:01.233Z,30.80
2017-08-28T17:09:27.628Z,30.50
2017-08-28T17:11:54.391Z,30.20
2017-08-28T17:14:21.829Z,29.70
2017-08-28T17:16:49.196Z,29.20
2017-08-28T17:19:16.528Z,29.00
2017-08-28T17:21:43.826Z,28.90
2017-08-28T17:24:10.417Z,28.50
2017-08-28T17:26:37.449Z,28.30
2017-08-28T17:29:03.952Z,28.00
2017-08-28T17:31:30.303Z,27.80
2017-08-28T17:33:56.660Z,27.30
2017-08-28T17:36:23.084Z,27.00
2017-08-28T17:38:50.256Z,25.90
2017-08-28T17:41:16.632Z,25.80
2017-08-28T17:43:44.647Z,25.20
2017-08-28T17:46:14.202Z,24.80
2017-08-28T17:48:41.612Z,24.60
2017-08-28T17:51:07.913Z,24.60
2017-08-28T17:53:34.692Z,24.70
2017-08-28T17:56:01.022Z,24.40
2017-08-28T17:58:27.387Z,24.00
2017-08-28T18:00:53.717Z,23.60
2017-08-28T18:03:20.023Z,23.40
2017-08-28T18:05:46.321Z,22.90
2017-08-28T18:08:12.617Z,22.50
2017-08-28T18:10:38.941Z,22.30
2017-08-28T18:13:05.226Z,22.10
2017-08-28T18:15:31.696Z,22.10
2017-08-28T18:17:57.982Z,22.00
2017-08-28T18:20:24.268Z,21.70
2017-08-28T18:22:50.585Z,21.40
2017-08-28T18:25:16.870Z,21.40
2017-08-28T18:27:43.170Z,21.30
2017-08-28T18:30:09.435Z,21.30
2017-08-28T18:32:35.716Z,21.20
2017-08-28T18:35:02.187Z,21.20
2017-08-28T18:37:28.602Z,21.20
2017-08-28T18:39:54.869Z,21.20
2017-08-28T18:42:21.157Z,20.90
2017-08-28T18:44:47.431Z,20.70
2017-08-28T18:47:13.712Z,20.60
2017-08-28T18:49:39.993Z,20.80
2017-08-28T18:52:06.275Z,20.80
2017-08-28T18:54:32.533Z,20.80
2017-08-28T18:56:58.775Z,20.70
2017-08-28T18:59:25.097Z,20.70
2017-08-28T19:01:51.466Z,20.70
2017-08-28T19:04:19.248Z,20.50
2017-08-28T19:06:45.590Z,20.70
2017-08-28T19:09:11.951Z,20.60
2017-08-28T19:11:38.340Z,20.60
2017-08-28T19:14:04.763Z,20.70
2017-08-28T19:16:31.141Z,20.60
2017-08-28T19:18:58.265Z,20.50
2017-08-28T19:21:24.717Z,20.50
2017-08-28T19:23:50.978Z,20.30
2017-08-28T19:26:17.355Z,20.30
2017-08-28T19:28:43.708Z,20.40
2017-08-28T19:31:10.298Z,20.20
2017-08-28T19:33:40.141Z,20.10
2017-08-28T19:36:07.011Z,20.20
2017-08-28T19:38:33.271Z,20.20
2017-08-28T19:40:59.571Z,20.30
2017-08-28T19:43:25.836Z,20.20
2017-08-28T19:45:52.131Z,20.10
2017-08-28T19:48:18.397Z,19.80
2017-08-28T19:50:44.656Z,19.80
2017-08-28T19:53:10.931Z,19.60
2017-08-28T19:55:37.181Z,19.50
2017-08-28T19:58:03.470Z,19.60
2017-08-28T20:00:29.738Z,19.60
2017-08-28T20:02:56.041Z,19.70
2017-08-28T20:05:22.294Z,19.80
2017-08-28T20:07:48.577Z,19.60
2017-08-28T20:10:14.824Z,19.50
2017-08-28T20:12:41.070Z,19.20
2017-08-28T20:15:07.363Z,19.00
2017-08-28T20:17:33.621Z,19.00
2017-08-28T20:19:59.897Z,18.90
2017-08-28T20:22:26.153Z,18.90
2017-08-28T20:24:52.440Z,18.90
2017-08-28T20:27:18.712Z,18.80
2017-08-28T20:29:44.964Z,18.80
2017-08-28T20:32:11.211Z,18.80
2017-08-28T20:34:37.488Z,18.60
2017-08-28T20:37:03.740Z,18.40
2017-08-28T20:39:29.991Z,18.40
2017-08-28T20:41:56.251Z,17.90
2017-08-28T20:44:22.510Z,18.20
2017-08-28T20:46:48.768Z,18.40
2017-08-28T20:49:15.022Z,18.40
2017-08-28T20:51:41.279Z,18.20
2017-08-28T20:54:07.537Z,18.30
2017-08-28T20:56:33.810Z,18.60
2017-08-28T20:59:00.066Z,18.30
2017-08-28T21:01:26.317Z,18.30
2017-08-28T21:03:52.599Z,18.00
2017-08-28T21:06:18.874Z,18.00
2017-08-28T21:08:45.136Z,17.80
2017-08-28T21:11:11.412Z,17.50
2017-08-28T21:13:37.666Z,17.80
2017-08-28T21:16:03.934Z,17.80
2017-08-28T21:18:30.241Z,17.90
2017-08-28T21:20:56.553Z,17.80
2017-08-28T21:23:22.837Z,17.90
2017-08-28T21:25:49.104Z,17.90
2017-08-28T21:28:15.377Z,17.90
2017-08-28T21:30:41.678Z,17.90
2017-08-28T21:33:07.977Z,17.30
2017-08-28T21:35:34.245Z,16.50
2017-08-28T21:38:00.517Z,16.60
2017-08-28T21:40:26.814Z,16.80
2017-08-28T21:42:53.581Z,17.30
2017-08-28T21:45:20.014Z,17.30
2017-08-28T21:47:47.226Z,17.00
2017-08-28T21:50:13.782Z,17.20
2017-08-28T21:52:40.342Z,17.20
2017-08-28T21:55:06.779Z,17.20
2017-08-28T21:57:33.902Z,17.30
2017-08-28T22:00:00.969Z,17.50
2017-08-28T22:02:28.659Z,17.50
2017-08-28T22:04:56.565Z,17.40
2017-08-28T22:07:23.052Z,17.40
2017-08-28T22:09:49.676Z,17.50
2017-08-28T22:12:16.321Z,17.50
2017-08-28T22:14:42.701Z,17.50
2017-08-28T22:17:09.035Z,17.50
2017-08-28T22:19:35.890Z,17.40
2017-08-28T22:22:02.457Z,17.40
2017-08-28T22:24:28.818Z,17.50
2017-08-28T22:26:55.155Z,17.60
2017-08-28T22:29:21.479Z,17.40
2017-08-28T22:31:47.863Z,17.40
2017-08-28T22:34:14.191Z,17.50
2017-08-28T22:36:40.518Z,17.60
2017-08-28T22:39:06.956Z,17.60
2017-08-28T22:41:33.273Z,17.50
2017-08-28T22:43:59.537Z,17.40
2017-08-28T22:46:25.857Z,17.30
2017-08-28T22:48:52.180Z,17.50
2017-08-28T22:51:18.569Z,17.40
2017-08-28T22:53:44.860Z,17.30
2017-08-28T22:56:11.174Z,17.20
2017-08-28T22:58:37.482Z,17.20
2017-08-28T23:01:03.822Z,17.20
2017-08-28T23:03:30.145Z,17.30
2017-08-28T23:05:56.429Z,17.40
2017-08-28T23:08:23.018Z,17.30
2017-08-28T23:10:49.400Z,17.20
2017-08-28T23:13:15.672Z,17.10
2017-08-28T23:15:41.965Z,17.00
2017-08-28T23:18:08.365Z,17.00
2017-08-28T23:20:34.806Z,17.10
2017-08-28T23:23:02.784Z,16.90
2017-08-28T23:25:29.165Z,16.80
2017-08-28T23:27:55.509Z,16.80
2017-08-28T23:30:21.796Z,16.80
2017-08-28T23:32:48.074Z,16.90
2017-08-28T23:35:14.332Z,16.80
2017-08-28T23:37:40.645Z,16.70
2017-08-28T23:40:06.907Z,16.80
2017-08-28T23:42:33.309Z,16.80
2017-08-28T23:44:59.589Z,16.80
2017-08-28T23:47:25.888Z,16.80
2017-08-28T23:49:52.162Z,16.80
2017-08-28T23:52:18.437Z,16.80
2017-08-28T23:54:44.760Z,16.70
2017-08-28T23:57:11.095Z,16.80
2017-08-28T23:59:37.421Z,16.80
