createdAt,value
2023-03-03T00:01:28.009Z,14.50
2023-03-03T00:03:57.250Z,17.80
2023-03-03T00:06:25.876Z,22.40
2023-03-03T00:08:54.145Z,23.50
2023-03-03T00:11:21.980Z,24.90
2023-03-03T00:13:50.823Z,25.30
2023-03-03T00:16:26.160Z,22.50
2023-03-03T00:18:55.784Z,20.20
2023-03-03T00:21:30.234Z,22.70
2023-03-03T00:24:18.127Z,21.50
2023-03-03T00:26:47.062Z,19.40
2023-03-03T00:29:31.646Z,17.80
2023-03-03T00:32:20.315Z,13.80
2023-03-03T00:34:48.677Z,21.30
2023-03-03T00:37:24.581Z,15.10
2023-03-03T00:39:52.431Z,10.20
2023-03-03T00:42:20.364Z,17.30
2023-03-03T00:44:49.146Z,4.30
2023-03-03T00:47:30.050Z,8.30
2023-03-03T00:50:21.417Z,15.40
2023-03-03T00:52:57.467Z,12.30
2023-03-03T00:55:25.485Z,14.10
2023-03-03T00:57:53.331Z,4.90
2023-03-03T01:00:21.404Z,6.60
2023-03-03T01:02:49.353Z,13.60
2023-03-03T01:05:18.346Z,9.90
2023-03-03T01:07:46.367Z,14.70
2023-03-03T01:10:15.603Z,13.60
2023-03-03T01:12:43.488Z,17.90
2023-03-03T01:15:12.102Z,13.70
2023-03-03T01:17:40.565Z,19.90
2023-03-03T01:20:09.141Z,20.60
2023-03-03T01:22:36.993Z,16.60
2023-03-03T01:25:05.287Z,11.70
2023-03-03T01:27:35.391Z,11.90
2023-03-03T01:30:03.542Z,29.50
2023-03-03T01:32:31.607Z,27.40
2023-03-03T01:34:59.529Z,27.20
2023-03-03T01:37:27.646Z,22.60
2023-03-03T01:39:55.860Z,15.60
2023-03-03T01:42:24.204Z,19.10
2023-03-03T01:45:06.905Z,24.50
2023-03-03T01:47:36.103Z,24.50
2023-03-03T01:50:05.378Z,26.30
2023-03-03T01:52:35.418Z,28.50
2023-03-03T01:55:05.591Z,21.70
2023-03-03T01:57:34.769Z,25.90
2023-03-03T02:00:03.577Z,28.10
2023-03-03T02:02:32.458Z,27.40
2023-03-03T02:05:02.119Z,31.40
2023-03-03T02:07:31.490Z,20.20
2023-03-03T02:10:00.795Z,29.10
2023-03-03T02:12:32.051Z,27.20
2023-03-03T02:14:59.931Z,37.20
2023-03-03T02:17:27.814Z,33.70
2023-03-03T02:19:58.780Z,32.40
2023-03-03T02:22:32.505Z,37.40
2023-03-03T02:25:01.369Z,37.00
2023-03-03T02:27:31.627Z,36.80
2023-03-03T02:29:59.542Z,47.00
2023-03-03T02:32:27.482Z,40.50
2023-03-03T02:34:55.357Z,45.80
2023-03-03T02:37:23.235Z,40.80
2023-03-03T02:39:51.100Z,38.20
2023-03-03T02:42:21.558Z,45.40
2023-03-03T02:44:51.330Z,46.30
2023-03-03T02:47:19.203Z,50.00
2023-03-03T02:49:47.069Z,50.60
2023-03-03T02:52:18.101Z,52.90
2023-03-03T02:54:45.959Z,50.70
2023-03-03T02:57:13.853Z,46.70
2023-03-03T02:59:41.745Z,46.00
2023-03-03T03:02:10.997Z,48.90
2023-03-03T03:04:38.956Z,51.40
2023-03-03T03:07:06.835Z,50.00
2023-03-03T03:09:34.696Z,49.60
2023-03-03T03:12:02.677Z,51.20
2023-03-03T03:14:30.591Z,47.80
2023-03-03T03:16:58.499Z,55.00
2023-03-03T03:19:28.215Z,48.00
2023-03-03T03:21:56.065Z,41.50
2023-03-03T03:24:23.914Z,49.00
2023-03-03T03:26:51.820Z,58.40
2023-03-03T03:29:19.664Z,53.20
2023-03-03T03:31:47.505Z,53.60
2023-03-03T03:34:15.337Z,59.40
2023-03-03T03:36:46.862Z,56.80
2023-03-03T03:39:14.710Z,56.40
2023-03-03T03:41:42.581Z,52.60
2023-03-03T03:44:10.435Z,56.20
2023-03-03T03:46:38.326Z,58.20
2023-03-03T03:49:06.185Z,52.60
2023-03-03T03:51:35.552Z,54.30
2023-03-03T03:54:04.860Z,57.80
2023-03-03T03:56:32.725Z,55.00
2023-03-03T03:59:00.864Z,55.80
2023-03-03T04:01:28.738Z,52.60
2023-03-03T04:03:56.592Z,58.40
2023-03-03T04:06:24.431Z,57.70
2023-03-03T04:08:52.259Z,50.00
2023-03-03T04:11:21.497Z,39.90
2023-03-03T04:13:49.521Z,54.60
2023-03-03T04:16:17.400Z,59.90
2023-03-03T04:18:46.670Z,50.80
2023-03-03T04:21:15.366Z,51.50
2023-03-03T04:23:43.248Z,55.60
2023-03-03T04:26:11.513Z,60.80
2023-03-03T04:28:40.802Z,60.40
2023-03-03T04:31:08.730Z,57.30
2023-03-03T04:33:36.632Z,57.00
2023-03-03T04:36:04.646Z,62.50
2023-03-03T04:38:32.499Z,55.90
2023-03-03T04:41:00.426Z,50.50
2023-03-03T04:43:28.333Z,57.50
2023-03-03T04:45:57.590Z,62.10
2023-03-03T04:48:25.501Z,61.70
2023-03-03T04:50:53.374Z,64.50
2023-03-03T04:53:21.477Z,67.70
2023-03-03T04:55:50.890Z,68.50
2023-03-03T04:58:19.227Z,62.60
2023-03-03T05:00:47.188Z,58.30
2023-03-03T05:03:16.442Z,59.80
2023-03-03T05:05:44.290Z,62.10
2023-03-03T05:08:12.126Z,62.50
2023-03-03T05:10:40.275Z,66.20
2023-03-03T05:13:09.125Z,64.90
2023-03-03T05:15:36.964Z,65.00
2023-03-03T05:18:05.164Z,60.90
2023-03-03T05:20:34.347Z,61.50
2023-03-03T05:23:02.184Z,65.10
2023-03-03T05:25:30.044Z,68.30
2023-03-03T05:27:57.901Z,75.00
2023-03-03T05:30:25.865Z,74.40
2023-03-03T05:32:53.704Z,74.60
2023-03-03T05:35:21.588Z,72.10
2023-03-03T05:37:50.831Z,66.80
2023-03-03T05:40:18.669Z,62.30
2023-03-03T05:42:46.613Z,61.10
2023-03-03T05:45:14.502Z,61.70
2023-03-03T05:47:42.360Z,59.80
2023-03-03T05:50:12.154Z,58.90
2023-03-03T05:52:40.070Z,65.90
2023-03-03T05:55:10.060Z,70.70
2023-03-03T05:57:37.942Z,71.40
2023-03-03T06:00:07.074Z,68.80
2023-03-03T06:02:35.246Z,68.00
2023-03-03T06:05:03.161Z,58.90
2023-03-03T06:07:31.026Z,63.90
2023-03-03T06:09:58.862Z,53.00
2023-03-03T06:12:28.069Z,58.50
2023-03-03T06:14:55.925Z,65.30
2023-03-03T06:17:23.795Z,75.40
2023-03-03T06:19:51.687Z,68.70
2023-03-03T06:22:19.550Z,65.80
2023-03-03T06:24:47.377Z,65.90
2023-03-03T06:27:15.235Z,65.70
2023-03-03T06:29:44.556Z,70.10
2023-03-03T06:32:12.644Z,67.30
2023-03-03T06:34:40.740Z,69.60
2023-03-03T06:37:08.552Z,68.00
2023-03-03T06:39:36.437Z,75.50
2023-03-03T06:42:04.302Z,77.10
2023-03-03T06:44:32.160Z,77.20
2023-03-03T06:47:01.363Z,72.00
2023-03-03T06:49:29.275Z,62.80
2023-03-03T06:51:57.932Z,67.50
2023-03-03T06:54:30.762Z,64.40
2023-03-03T06:57:00.167Z,64.20
2023-03-03T06:59:28.596Z,61.50
2023-03-03T07:01:57.096Z,63.40
2023-03-03T07:04:30.873Z,59.00
2023-03-03T07:06:59.982Z,65.00
2023-03-03T07:09:28.575Z,59.00
2023-03-03T07:11:58.952Z,62.20
2023-03-03T07:14:26.859Z,56.60
2023-03-03T07:16:58.130Z,60.00
2023-03-03T07:19:31.577Z,60.70
2023-03-03T07:21:59.412Z,57.80
2023-03-03T07:24:28.784Z,53.80
2023-03-03T07:27:01.049Z,59.40
2023-03-03T07:29:30.538Z,53.60
2023-03-03T07:31:59.278Z,55.40
2023-03-03T07:34:31.818Z,53.30
2023-03-03T07:37:00.856Z,54.80
2023-03-03T07:39:33.176Z,55.60
2023-03-03T07:42:03.850Z,51.70
2023-03-03T07:44:35.668Z,49.50
2023-03-03T07:47:13.691Z,43.30
2023-03-03T07:49:43.260Z,47.00
2023-03-03T07:52:21.616Z,44.30
2023-03-03T07:54:49.619Z,38.70
2023-03-03T07:57:21.786Z,32.20
2023-03-03T07:59:50.938Z,27.00
2023-03-03T08:02:30.168Z,24.30
2023-03-03T08:04:59.538Z,14.00
2023-03-03T08:07:27.574Z,11.70
2023-03-03T08:09:58.465Z,10.30
2023-03-03T08:12:31.404Z,5.90
2023-03-03T08:15:09.081Z,2.40
2023-03-03T08:17:37.750Z,1.00
2023-03-03T08:20:31.718Z,1.00
2023-03-03T08:22:59.602Z,1.00
2023-03-03T08:25:27.477Z,1.00
2023-03-03T08:27:55.337Z,1.00
2023-03-03T08:30:23.305Z,1.00
2023-03-03T08:32:51.216Z,1.00
2023-03-03T08:35:20.495Z,1.00
2023-03-03T08:37:48.445Z,1.00
2023-03-03T08:40:16.332Z,1.00
2023-03-03T08:42:44.182Z,1.00
2023-03-03T08:45:12.169Z,1.00
2023-03-03T08:47:45.982Z,1.00
2023-03-03T08:50:14.112Z,1.00
2023-03-03T08:52:43.362Z,1.00
2023-03-03T08:55:11.572Z,1.00
2023-03-03T08:57:40.082Z,1.00
2023-03-03T09:00:08.982Z,1.00
2023-03-03T09:02:36.893Z,1.00
2023-03-03T09:05:04.900Z,1.00
2023-03-03T09:07:33.113Z,1.00
2023-03-03T09:10:02.629Z,1.00
2023-03-03T09:12:31.855Z,1.00
2023-03-03T09:15:01.196Z,1.00
2023-03-03T09:17:31.214Z,1.00
2023-03-03T09:20:02.753Z,1.00
2023-03-03T09:22:30.736Z,1.00
2023-03-03T09:25:00.268Z,1.00
2023-03-03T09:27:30.834Z,1.00
2023-03-03T09:29:58.742Z,1.00
2023-03-03T09:32:31.615Z,1.00
2023-03-03T09:35:00.401Z,1.00
2023-03-03T09:37:29.618Z,1.00
2023-03-03T09:39:57.737Z,1.00
2023-03-03T09:42:46.360Z,1.00
2023-03-03T09:45:32.691Z,1.00
2023-03-03T09:48:07.870Z,1.00
2023-03-03T09:50:37.979Z,1.00
2023-03-03T09:53:12.289Z,1.00
2023-03-03T09:55:46.171Z,1.00
2023-03-03T09:58:23.141Z,1.00
2023-03-03T10:00:56.086Z,1.00
2023-03-03T10:03:38.078Z,1.00
2023-03-03T10:06:09.741Z,1.00
2023-03-03T10:08:49.693Z,1.00
2023-03-03T10:11:22.102Z,1.00
2023-03-03T10:13:57.401Z,1.00
2023-03-03T10:16:38.980Z,1.00
2023-03-03T10:19:12.425Z,1.00
2023-03-03T10:21:42.070Z,1.00
2023-03-03T10:24:16.898Z,1.00
2023-03-03T10:27:12.998Z,1.00
2023-03-03T10:29:47.745Z,1.00
2023-03-03T10:32:29.552Z,1.00
2023-03-03T10:35:18.600Z,1.00
2023-03-03T10:37:49.922Z,1.00
2023-03-03T10:40:21.709Z,1.00
2023-03-03T10:42:56.101Z,1.00
2023-03-03T10:45:36.671Z,1.00
2023-03-03T10:48:13.459Z,1.00
2023-03-03T10:50:48.159Z,1.00
2023-03-03T10:53:22.138Z,1.00
2023-03-03T10:55:56.980Z,1.00
2023-03-03T10:58:29.858Z,1.00
2023-03-03T11:01:05.625Z,1.00
2023-03-03T11:03:51.587Z,1.00
2023-03-03T11:06:21.541Z,1.00
2023-03-03T11:08:51.933Z,1.00
2023-03-03T11:11:25.841Z,1.00
2023-03-03T11:13:56.589Z,1.00
2023-03-03T11:16:35.840Z,1.00
2023-03-03T11:19:11.400Z,1.00
2023-03-03T11:21:42.677Z,1.00
2023-03-03T11:24:24.785Z,1.00
2023-03-03T11:27:04.956Z,1.00
2023-03-03T11:29:45.611Z,1.00
2023-03-03T11:32:25.221Z,1.00
2023-03-03T11:34:56.980Z,1.00
2023-03-03T11:37:28.482Z,1.00
2023-03-03T11:39:58.796Z,1.00
2023-03-03T11:42:29.197Z,1.00
2023-03-03T11:44:58.186Z,1.00
2023-03-03T11:47:31.303Z,1.00
2023-03-03T11:50:02.525Z,1.00
2023-03-03T11:52:34.583Z,1.00
2023-03-03T11:55:05.164Z,1.00
2023-03-03T11:57:36.237Z,1.00
2023-03-03T12:00:08.290Z,1.00
2023-03-03T12:02:45.487Z,1.00
2023-03-03T12:05:15.018Z,1.00
2023-03-03T12:07:45.923Z,1.00
2023-03-03T12:10:21.565Z,1.00
2023-03-03T12:12:53.840Z,1.00
2023-03-03T12:15:26.297Z,1.00
2023-03-03T12:18:11.871Z,1.00
2023-03-03T12:20:46.939Z,1.00
2023-03-03T12:23:21.406Z,1.00
2023-03-03T12:25:52.579Z,1.00
2023-03-03T12:28:21.962Z,1.00
2023-03-03T12:31:02.285Z,1.00
2023-03-03T12:33:35.501Z,1.00
2023-03-03T12:36:08.694Z,1.00
2023-03-03T12:38:41.737Z,1.00
2023-03-03T12:41:12.757Z,1.00
2023-03-03T12:43:48.601Z,1.00
2023-03-03T12:46:19.154Z,1.00
2023-03-03T12:48:47.607Z,1.00
2023-03-03T12:51:21.782Z,1.00
2023-03-03T12:54:01.468Z,1.00
2023-03-03T12:56:32.874Z,1.00
2023-03-03T12:59:04.699Z,1.00
2023-03-03T13:01:40.746Z,1.00
2023-03-03T13:04:11.768Z,1.00
2023-03-03T13:06:42.861Z,1.00
2023-03-03T13:09:20.655Z,1.00
2023-03-03T13:11:56.923Z,1.00
2023-03-03T13:14:29.448Z,1.00
2023-03-03T13:17:04.444Z,1.00
2023-03-03T13:19:34.641Z,1.00
2023-03-03T13:22:08.507Z,1.00
2023-03-03T13:24:40.108Z,1.00
2023-03-03T13:27:11.376Z,1.00
2023-03-03T13:29:41.500Z,1.00
2023-03-03T13:32:13.357Z,1.00
2023-03-03T13:34:44.790Z,1.00
2023-03-03T13:37:16.954Z,1.00
2023-03-03T13:39:50.160Z,1.00
2023-03-03T13:42:20.967Z,1.00
2023-03-03T13:44:50.199Z,1.00
2023-03-03T13:47:21.166Z,1.00
2023-03-03T13:49:56.386Z,1.00
2023-03-03T13:52:26.483Z,1.00
2023-03-03T13:55:02.093Z,1.00
2023-03-03T13:57:40.241Z,1.00
2023-03-03T14:00:14.452Z,1.00
2023-03-03T14:02:49.557Z,1.00
2023-03-03T14:05:22.380Z,1.00
2023-03-03T14:07:56.573Z,1.00
2023-03-03T14:10:26.444Z,1.00
2023-03-03T14:12:59.832Z,1.00
2023-03-03T14:15:30.794Z,1.00
2023-03-03T14:18:05.466Z,1.00
2023-03-03T14:20:36.106Z,1.00
2023-03-03T14:23:09.837Z,1.00
2023-03-03T14:25:56.604Z,1.00
2023-03-03T14:28:25.356Z,1.00
2023-03-03T14:30:54.963Z,1.00
2023-03-03T14:33:25.682Z,1.00
2023-03-03T14:36:03.472Z,1.00
2023-03-03T14:38:41.252Z,1.00
2023-03-03T14:41:14.667Z,1.00
2023-03-03T14:43:43.674Z,1.00
2023-03-03T14:46:30.426Z,1.00
2023-03-03T14:48:59.294Z,1.00
2023-03-03T14:51:29.037Z,1.00
2023-03-03T14:53:58.477Z,1.00
2023-03-03T14:56:27.168Z,1.00
2023-03-03T14:58:55.777Z,1.00
2023-03-03T15:01:25.365Z,1.00
2023-03-03T15:03:59.661Z,1.00
2023-03-03T15:06:45.464Z,1.00
2023-03-03T15:09:29.724Z,1.00
2023-03-03T15:11:59.064Z,1.00
2023-03-03T15:14:30.740Z,1.00
2023-03-03T15:16:59.900Z,1.00
2023-03-03T15:19:42.567Z,1.00
2023-03-03T15:22:15.561Z,1.00
2023-03-03T15:24:49.552Z,1.00
2023-03-03T15:27:21.295Z,1.00
2023-03-03T15:29:56.538Z,1.00
2023-03-03T15:32:29.656Z,1.00
2023-03-03T15:35:05.482Z,1.00
2023-03-03T15:37:41.257Z,1.00
2023-03-03T15:40:17.733Z,1.00
2023-03-03T15:42:48.812Z,1.00
2023-03-03T15:45:22.648Z,1.00
2023-03-03T15:47:59.779Z,1.00
2023-03-03T15:50:33.191Z,1.00
2023-03-03T15:53:06.056Z,1.00
2023-03-03T15:55:40.457Z,1.00
2023-03-03T15:58:20.200Z,1.00
2023-03-03T16:00:55.227Z,1.00
2023-03-03T16:03:26.802Z,1.00
2023-03-03T16:05:55.531Z,1.00
2023-03-03T16:08:25.756Z,1.00
2023-03-03T16:11:00.667Z,1.00
2023-03-03T16:13:33.466Z,1.00
2023-03-03T16:16:06.342Z,1.00
2023-03-03T16:18:39.476Z,1.00
2023-03-03T16:21:14.460Z,1.00
2023-03-03T16:23:47.309Z,1.00
2023-03-03T16:26:20.670Z,1.00
2023-03-03T16:28:54.403Z,1.00
2023-03-03T16:31:24.179Z,1.00
2023-03-03T16:33:57.933Z,1.00
2023-03-03T16:36:29.699Z,1.00
2023-03-03T16:39:01.647Z,1.00
2023-03-03T16:41:39.662Z,1.00
2023-03-03T16:44:13.844Z,1.00
2023-03-03T16:46:43.490Z,1.00
2023-03-03T16:49:17.265Z,1.00
2023-03-03T16:51:48.631Z,1.00
2023-03-03T16:54:19.364Z,1.00
2023-03-03T16:56:53.483Z,1.00
2023-03-03T16:59:42.445Z,1.00
2023-03-03T17:02:25.234Z,1.00
2023-03-03T17:04:59.084Z,1.00
2023-03-03T17:07:36.872Z,1.00
2023-03-03T17:10:12.996Z,1.00
2023-03-03T17:12:51.347Z,1.00
2023-03-03T17:15:24.622Z,1.00
2023-03-03T17:17:58.545Z,1.00
2023-03-03T17:20:32.094Z,1.00
2023-03-03T17:23:06.405Z,1.00
2023-03-03T17:25:37.719Z,1.00
2023-03-03T17:28:11.097Z,1.00
2023-03-03T17:30:43.813Z,1.00
2023-03-03T17:33:24.568Z,1.00
2023-03-03T17:35:58.021Z,1.00
2023-03-03T17:38:31.707Z,1.00
2023-03-03T17:41:03.129Z,1.00
2023-03-03T17:43:35.871Z,1.00
2023-03-03T17:46:05.649Z,1.00
2023-03-03T17:48:39.844Z,1.00
2023-03-03T17:51:15.092Z,1.00
2023-03-03T17:53:46.884Z,1.00
2023-03-03T17:56:17.762Z,1.00
2023-03-03T17:58:57.825Z,1.00
2023-03-03T18:01:31.160Z,1.00
2023-03-03T18:04:19.404Z,1.00
2023-03-03T18:07:01.361Z,1.00
2023-03-03T18:09:36.123Z,1.00
2023-03-03T18:12:16.860Z,1.00
2023-03-03T18:14:58.156Z,1.00
2023-03-03T18:17:36.522Z,1.00
2023-03-03T18:20:25.501Z,1.00
2023-03-03T18:22:53.859Z,1.00
2023-03-03T18:25:22.626Z,1.00
2023-03-03T18:28:16.445Z,1.00
2023-03-03T18:30:59.581Z,1.00
2023-03-03T18:33:37.636Z,1.00
2023-03-03T18:36:15.719Z,1.00
2023-03-03T18:38:46.695Z,1.00
2023-03-03T18:41:19.451Z,1.00
2023-03-03T18:43:54.726Z,1.00
2023-03-03T18:46:41.229Z,1.00
2023-03-03T18:49:11.051Z,1.00
2023-03-03T18:51:49.382Z,1.00
2023-03-03T18:54:30.538Z,1.00
2023-03-03T18:57:16.419Z,1.00
2023-03-03T18:59:50.200Z,1.00
2023-03-03T19:02:21.759Z,1.00
2023-03-03T19:04:55.662Z,1.00
2023-03-03T19:07:27.723Z,1.00
2023-03-03T19:09:58.137Z,1.00
2023-03-03T19:12:44.855Z,1.00
2023-03-03T19:15:31.240Z,1.00
2023-03-03T19:17:59.602Z,1.00
2023-03-03T19:20:37.848Z,1.00
2023-03-03T19:23:06.795Z,1.00
2023-03-03T19:25:34.685Z,1.00
2023-03-03T19:28:10.197Z,1.00
2023-03-03T19:30:43.247Z,1.00
2023-03-03T19:33:26.598Z,1.00
2023-03-03T19:36:02.932Z,1.00
2023-03-03T19:38:34.547Z,1.00
2023-03-03T19:41:08.948Z,1.00
2023-03-03T19:43:43.376Z,1.00
2023-03-03T19:46:19.891Z,1.00
2023-03-03T19:48:51.847Z,1.00
2023-03-03T19:51:26.652Z,1.00
2023-03-03T19:53:57.136Z,1.00
2023-03-03T19:56:28.261Z,1.00
2023-03-03T19:59:13.852Z,1.00
2023-03-03T20:01:49.187Z,1.00
2023-03-03T20:04:25.825Z,1.00
2023-03-03T20:07:00.404Z,1.00
2023-03-03T20:09:34.485Z,1.00
2023-03-03T20:12:09.449Z,1.00
2023-03-03T20:14:45.960Z,1.00
2023-03-03T20:17:25.924Z,1.00
2023-03-03T20:19:55.735Z,1.00
2023-03-03T20:22:31.440Z,1.00
2023-03-03T20:25:05.993Z,1.00
2023-03-03T20:27:37.076Z,1.00
2023-03-03T20:30:11.398Z,1.00
2023-03-03T20:32:54.708Z,1.00
2023-03-03T20:35:28.732Z,1.00
2023-03-03T20:38:04.125Z,1.00
2023-03-03T20:40:35.306Z,1.00
2023-03-03T20:43:09.461Z,1.00
2023-03-03T20:45:46.294Z,1.00
2023-03-03T20:48:20.975Z,1.00
2023-03-03T20:50:52.523Z,1.00
2023-03-03T20:53:26.747Z,1.00
2023-03-03T20:55:59.269Z,1.00
2023-03-03T20:58:32.981Z,1.00
2023-03-03T21:01:05.005Z,1.00
2023-03-03T21:03:34.159Z,1.00
2023-03-03T21:06:03.135Z,1.00
2023-03-03T21:08:58.060Z,1.00
2023-03-03T21:11:42.056Z,1.00
2023-03-03T21:14:15.164Z,1.00
2023-03-03T21:16:43.094Z,1.00
2023-03-03T21:19:12.211Z,1.00
2023-03-03T21:21:41.184Z,1.00
2023-03-03T21:24:09.514Z,1.00
2023-03-03T21:26:49.087Z,1.00
2023-03-03T21:29:18.032Z,1.00
2023-03-03T21:31:46.194Z,1.00
2023-03-03T21:34:20.831Z,1.00
2023-03-03T21:36:49.644Z,1.00
2023-03-03T21:39:21.451Z,1.00
2023-03-03T21:41:55.197Z,1.00
2023-03-03T21:44:33.704Z,1.00
2023-03-03T21:47:01.935Z,2.00
2023-03-03T21:49:30.061Z,2.40
2023-03-03T21:51:58.281Z,1.00
2023-03-03T21:54:26.310Z,1.00
2023-03-03T21:56:55.511Z,1.00
2023-03-03T21:59:23.369Z,6.80
2023-03-03T22:01:51.245Z,6.90
2023-03-03T22:04:19.213Z,15.90
2023-03-03T22:06:47.387Z,5.80
2023-03-03T22:09:15.510Z,15.50
2023-03-03T22:11:43.375Z,9.90
2023-03-03T22:14:12.656Z,6.00
2023-03-03T22:16:40.633Z,7.20
2023-03-03T22:19:09.443Z,8.30
2023-03-03T22:21:37.639Z,6.10
2023-03-03T22:24:05.673Z,6.90
2023-03-03T22:26:33.637Z,8.60
2023-03-03T22:29:01.803Z,21.10
2023-03-03T22:31:31.137Z,13.50
2023-03-03T22:33:59.051Z,8.80
2023-03-03T22:36:26.910Z,17.00
2023-03-03T22:38:54.875Z,2.10
2023-03-03T22:41:22.936Z,12.40
2023-03-03T22:43:50.802Z,5.20
2023-03-03T22:46:18.804Z,1.00
2023-03-03T22:48:48.080Z,6.90
2023-03-03T22:51:15.932Z,13.90
2023-03-03T22:53:43.804Z,9.90
2023-03-03T22:56:11.670Z,20.60
2023-03-03T22:58:39.670Z,11.80
2023-03-03T23:01:07.575Z,11.80
2023-03-03T23:03:35.490Z,11.80
2023-03-03T23:06:04.997Z,8.20
2023-03-03T23:08:32.877Z,12.10
2023-03-03T23:11:00.739Z,5.20
2023-03-03T23:13:28.588Z,10.60
2023-03-03T23:15:59.973Z,10.70
2023-03-03T23:18:28.321Z,7.00
2023-03-03T23:20:56.441Z,6.60
2023-03-03T23:23:25.801Z,12.20
2023-03-03T23:25:53.632Z,7.30
2023-03-03T23:28:21.643Z,6.00
2023-03-03T23:30:51.196Z,1.30
2023-03-03T23:33:19.997Z,10.60
2023-03-03T23:35:49.767Z,13.40
2023-03-03T23:38:17.897Z,17.60
2023-03-03T23:40:47.677Z,11.90
2023-03-03T23:43:15.727Z,14.60
2023-03-03T23:45:43.698Z,21.60
2023-03-03T23:48:11.673Z,27.50
2023-03-03T23:50:39.571Z,21.70
2023-03-03T23:53:08.336Z,18.40
2023-03-03T23:55:37.565Z,23.90
2023-03-03T23:58:06.943Z,17.00
