createdAt,value
2023-05-06T00:02:08.268Z,99.90
2023-05-06T00:04:38.381Z,99.90
2023-05-06T00:07:06.991Z,99.90
2023-05-06T00:09:34.794Z,99.90
2023-05-06T00:12:02.595Z,99.90
2023-05-06T00:14:30.462Z,99.90
2023-05-06T00:16:58.263Z,99.90
2023-05-06T00:19:26.096Z,99.90
2023-05-06T00:21:55.788Z,99.90
2023-05-06T00:24:23.759Z,99.90
2023-05-06T00:26:51.624Z,99.90
2023-05-06T00:29:19.420Z,99.90
2023-05-06T00:31:47.280Z,99.90
2023-05-06T00:34:15.147Z,99.90
2023-05-06T00:36:43.335Z,99.90
2023-05-06T00:39:12.530Z,99.90
2023-05-06T00:41:41.246Z,99.90
2023-05-06T00:44:09.893Z,99.90
2023-05-06T00:46:37.916Z,99.90
2023-05-06T00:49:06.074Z,99.90
2023-05-06T00:51:33.902Z,99.90
2023-05-06T00:54:02.949Z,99.90
2023-05-06T00:56:36.531Z,99.90
2023-05-06T00:59:04.441Z,99.90
2023-05-06T01:01:33.229Z,99.90
2023-05-06T01:04:01.716Z,99.90
2023-05-06T01:06:38.849Z,99.90
2023-05-06T01:09:13.562Z,99.90
2023-05-06T01:11:48.909Z,99.90
2023-05-06T01:14:27.065Z,99.90
2023-05-06T01:16:56.841Z,99.90
2023-05-06T01:19:38.875Z,99.90
2023-05-06T01:22:07.772Z,99.90
2023-05-06T01:24:37.947Z,99.90
2023-05-06T01:27:05.866Z,99.90
2023-05-06T01:29:34.961Z,99.90
2023-05-06T01:32:13.834Z,99.90
2023-05-06T01:34:46.504Z,99.90
2023-05-06T01:37:23.119Z,99.90
2023-05-06T01:39:56.887Z,99.90
2023-05-06T01:42:26.829Z,99.90
2023-05-06T01:44:57.859Z,99.90
2023-05-06T01:47:26.117Z,99.90
2023-05-06T01:49:54.140Z,99.90
2023-05-06T01:52:22.244Z,99.90
2023-05-06T01:54:50.119Z,99.90
2023-05-06T01:57:19.311Z,99.90
2023-05-06T01:59:47.150Z,99.90
2023-05-06T02:02:15.081Z,99.90
2023-05-06T02:04:42.881Z,99.90
2023-05-06T02:07:10.761Z,99.90
2023-05-06T02:09:38.623Z,99.90
2023-05-06T02:12:06.782Z,99.90
2023-05-06T02:14:35.955Z,99.90
2023-05-06T02:17:05.593Z,99.90
2023-05-06T02:19:33.392Z,99.90
2023-05-06T02:22:01.211Z,99.90
2023-05-06T02:24:29.239Z,99.90
2023-05-06T02:26:57.035Z,99.90
2023-05-06T02:29:24.828Z,99.90
2023-05-06T02:31:54.040Z,99.90
2023-05-06T02:34:21.855Z,99.90
2023-05-06T02:36:49.622Z,99.90
2023-05-06T02:39:17.487Z,99.90
2023-05-06T02:41:45.352Z,99.90
2023-05-06T02:44:13.171Z,99.90
2023-05-06T02:46:40.962Z,99.90
2023-05-06T02:49:10.144Z,99.90
2023-05-06T02:51:37.924Z,99.90
2023-05-06T02:54:05.889Z,99.90
2023-05-06T02:56:33.682Z,99.90
2023-05-06T02:59:01.552Z,99.90
2023-05-06T03:01:29.415Z,99.90
2023-05-06T03:03:57.249Z,99.90
2023-05-06T03:06:26.816Z,99.90
2023-05-06T03:08:54.628Z,99.90
2023-05-06T03:11:22.429Z,99.90
2023-05-06T03:13:50.306Z,99.90
2023-05-06T03:16:18.165Z,99.90
2023-05-06T03:18:46.010Z,99.90
2023-05-06T03:21:14.190Z,99.90
2023-05-06T03:23:43.406Z,99.90
2023-05-06T03:26:11.208Z,99.90
2023-05-06T03:28:39.039Z,99.90
2023-05-06T03:31:06.989Z,99.90
2023-05-06T03:33:34.868Z,99.90
2023-05-06T03:36:02.664Z,99.90
2023-05-06T03:38:30.529Z,99.90
2023-05-06T03:40:59.874Z,99.90
2023-05-06T03:43:27.936Z,99.90
2023-05-06T03:45:55.741Z,99.90
2023-05-06T03:48:23.924Z,99.90
2023-05-06T03:50:52.465Z,99.90
2023-05-06T03:53:20.378Z,99.90
2023-05-06T03:55:48.225Z,99.90
2023-05-06T03:58:17.350Z,99.90
2023-05-06T04:00:45.603Z,99.90
2023-05-06T04:03:13.655Z,99.90
2023-05-06T04:05:41.585Z,99.90
2023-05-06T04:08:09.401Z,99.90
2023-05-06T04:10:40.172Z,99.90
2023-05-06T04:13:08.027Z,99.90
2023-05-06T04:15:37.601Z,99.90
2023-05-06T04:18:07.523Z,99.90
2023-05-06T04:20:35.757Z,99.90
2023-05-06T04:23:03.640Z,99.90
2023-05-06T04:25:31.471Z,99.90
2023-05-06T04:27:59.258Z,99.90
2023-05-06T04:30:27.225Z,99.90
2023-05-06T04:32:56.567Z,99.90
2023-05-06T04:35:24.479Z,99.90
2023-05-06T04:37:53.373Z,99.90
2023-05-06T04:40:21.374Z,99.90
2023-05-06T04:42:49.186Z,99.90
2023-05-06T04:45:17.951Z,99.90
2023-05-06T04:47:45.968Z,99.90
2023-05-06T04:50:15.385Z,99.90
2023-05-06T04:52:43.216Z,99.90
2023-05-06T04:55:11.508Z,99.90
2023-05-06T04:57:39.469Z,99.90
2023-05-06T05:00:10.364Z,99.90
2023-05-06T05:02:38.504Z,99.90
2023-05-06T05:05:07.251Z,99.90
2023-05-06T05:07:36.479Z,99.90
2023-05-06T05:10:04.501Z,99.90
2023-05-06T05:12:32.575Z,99.90
2023-05-06T05:15:00.414Z,99.90
2023-05-06T05:17:28.335Z,99.90
2023-05-06T05:19:56.184Z,99.90
2023-05-06T05:22:24.042Z,99.90
2023-05-06T05:24:53.225Z,99.90
2023-05-06T05:27:21.055Z,99.90
2023-05-06T05:29:48.876Z,99.90
2023-05-06T05:32:17.117Z,99.90
2023-05-06T05:34:44.897Z,99.90
2023-05-06T05:37:12.735Z,99.90
2023-05-06T05:39:40.564Z,99.90
2023-05-06T05:42:09.729Z,99.90
2023-05-06T05:44:37.513Z,99.90
2023-05-06T05:47:05.356Z,99.90
2023-05-06T05:49:33.255Z,99.90
2023-05-06T05:52:01.089Z,99.90
2023-05-06T05:54:28.920Z,99.90
2023-05-06T05:56:58.012Z,99.90
2023-05-06T05:59:27.224Z,99.90
2023-05-06T06:01:55.090Z,94.20
2023-05-06T06:04:22.918Z,94.10
2023-05-06T06:06:51.128Z,91.60
2023-05-06T06:09:18.927Z,89.00
2023-05-06T06:11:46.726Z,86.40
2023-05-06T06:14:14.587Z,84.90
2023-05-06T06:16:43.872Z,84.80
2023-05-06T06:19:11.922Z,84.70
2023-05-06T06:21:39.715Z,84.00
2023-05-06T06:24:07.690Z,81.20
2023-05-06T06:26:35.474Z,80.00
2023-05-06T06:29:06.854Z,79.90
2023-05-06T06:31:35.376Z,80.10
2023-05-06T06:34:06.357Z,78.20
2023-05-06T06:36:34.255Z,76.70
2023-05-06T06:39:02.060Z,75.50
2023-05-06T06:41:29.867Z,73.80
2023-05-06T06:43:57.655Z,74.20
2023-05-06T06:46:26.075Z,71.30
2023-05-06T06:48:53.934Z,67.80
2023-05-06T06:51:23.108Z,69.00
2023-05-06T06:53:52.243Z,72.20
2023-05-06T06:56:20.204Z,73.10
2023-05-06T06:58:48.012Z,74.60
2023-05-06T07:01:15.961Z,71.60
2023-05-06T07:03:43.772Z,66.50
2023-05-06T07:06:11.565Z,68.90
2023-05-06T07:08:40.766Z,66.10
2023-05-06T07:11:08.693Z,66.60
2023-05-06T07:13:36.510Z,65.80
2023-05-06T07:16:04.556Z,64.70
2023-05-06T07:18:32.325Z,64.60
2023-05-06T07:21:00.299Z,64.20
2023-05-06T07:23:29.388Z,62.50
2023-05-06T07:26:00.657Z,62.10
2023-05-06T07:28:28.444Z,62.90
2023-05-06T07:30:56.232Z,60.20
2023-05-06T07:33:24.072Z,63.30
2023-05-06T07:35:53.562Z,61.30
2023-05-06T07:38:22.506Z,61.00
2023-05-06T07:40:50.462Z,63.20
2023-05-06T07:43:19.653Z,63.30
2023-05-06T07:45:47.534Z,62.30
2023-05-06T07:48:16.114Z,62.00
2023-05-06T07:50:44.901Z,63.70
2023-05-06T07:53:12.721Z,64.70
2023-05-06T07:55:40.516Z,62.70
2023-05-06T07:58:08.308Z,65.60
2023-05-06T08:00:37.459Z,68.50
2023-05-06T08:03:05.556Z,72.40
2023-05-06T08:05:33.541Z,72.90
2023-05-06T08:08:01.448Z,71.90
2023-05-06T08:10:29.332Z,73.90
2023-05-06T08:12:57.164Z,73.40
2023-05-06T08:15:25.027Z,69.00
2023-05-06T08:17:56.021Z,68.50
2023-05-06T08:20:24.457Z,60.30
2023-05-06T08:22:52.219Z,60.50
2023-05-06T08:25:20.055Z,58.60
2023-05-06T08:27:47.853Z,56.60
2023-05-06T08:30:16.682Z,57.90
2023-05-06T08:32:44.488Z,54.60
2023-05-06T08:35:13.982Z,56.40
2023-05-06T08:37:42.103Z,57.30
2023-05-06T08:40:18.898Z,55.10
2023-05-06T08:42:47.496Z,54.70
2023-05-06T08:45:15.536Z,55.30
2023-05-06T08:47:43.502Z,54.40
2023-05-06T08:50:13.824Z,55.70
2023-05-06T08:52:41.684Z,56.10
2023-05-06T08:55:11.427Z,57.50
2023-05-06T08:57:39.987Z,58.40
2023-05-06T09:00:11.045Z,59.70
2023-05-06T09:02:41.969Z,56.20
2023-05-06T09:05:11.816Z,53.80
2023-05-06T09:07:41.385Z,54.80
2023-05-06T09:10:14.334Z,54.90
2023-05-06T09:12:42.212Z,57.00
2023-05-06T09:15:11.320Z,59.80
2023-05-06T09:17:39.588Z,60.80
2023-05-06T09:20:09.542Z,60.60
2023-05-06T09:22:39.992Z,59.90
2023-05-06T09:25:11.807Z,58.40
2023-05-06T09:27:40.579Z,57.40
2023-05-06T09:30:11.589Z,55.00
2023-05-06T09:32:40.600Z,53.80
2023-05-06T09:35:10.685Z,53.80
2023-05-06T09:37:39.540Z,56.10
2023-05-06T09:40:10.979Z,56.30
2023-05-06T09:42:39.237Z,58.00
2023-05-06T09:45:10.286Z,63.10
2023-05-06T09:47:38.880Z,66.70
2023-05-06T09:50:09.880Z,66.90
2023-05-06T09:52:38.622Z,64.90
2023-05-06T09:55:08.479Z,62.70
2023-05-06T09:57:38.497Z,62.40
2023-05-06T10:00:08.863Z,61.40
2023-05-06T10:02:37.555Z,59.60
2023-05-06T10:05:06.686Z,58.90
2023-05-06T10:07:36.281Z,57.50
2023-05-06T10:10:05.285Z,58.00
2023-05-06T10:12:33.204Z,55.20
2023-05-06T10:15:02.479Z,53.00
2023-05-06T10:17:32.983Z,54.10
2023-05-06T10:20:02.261Z,54.80
2023-05-06T10:22:39.628Z,52.60
2023-05-06T10:25:16.873Z,53.00
2023-05-06T10:27:47.056Z,54.40
2023-05-06T10:30:17.785Z,55.00
2023-05-06T10:32:46.435Z,52.70
2023-05-06T10:35:21.417Z,51.50
2023-05-06T10:37:51.640Z,50.20
2023-05-06T10:40:20.355Z,52.20
2023-05-06T10:42:48.187Z,51.00
2023-05-06T10:45:17.354Z,50.20
2023-05-06T10:48:08.666Z,51.40
2023-05-06T10:50:36.504Z,54.80
2023-05-06T10:53:04.454Z,56.90
2023-05-06T10:55:35.629Z,56.60
2023-05-06T10:58:05.270Z,54.80
2023-05-06T11:00:35.886Z,52.80
2023-05-06T11:03:06.579Z,53.40
2023-05-06T11:05:48.788Z,55.40
2023-05-06T11:08:22.413Z,54.30
2023-05-06T11:10:51.004Z,54.80
2023-05-06T11:13:24.325Z,53.70
2023-05-06T11:15:54.038Z,54.70
2023-05-06T11:18:44.337Z,54.60
2023-05-06T11:21:37.944Z,54.00
2023-05-06T11:24:13.479Z,53.30
2023-05-06T11:26:42.534Z,53.70
2023-05-06T11:29:10.725Z,52.50
2023-05-06T11:31:43.118Z,54.10
2023-05-06T11:34:13.652Z,52.80
2023-05-06T11:36:49.521Z,52.50
2023-05-06T11:39:17.350Z,51.40
2023-05-06T11:41:45.195Z,52.70
2023-05-06T11:44:14.743Z,50.40
2023-05-06T11:46:45.102Z,50.00
2023-05-06T11:49:15.043Z,48.70
2023-05-06T11:51:42.867Z,50.20
2023-05-06T11:54:12.083Z,48.40
2023-05-06T11:56:48.079Z,49.70
2023-05-06T11:59:16.025Z,47.70
2023-05-06T12:01:46.596Z,48.00
2023-05-06T12:04:14.576Z,49.00
2023-05-06T12:06:42.577Z,48.20
2023-05-06T12:09:13.368Z,46.90
2023-05-06T12:11:44.331Z,47.30
2023-05-06T12:14:13.263Z,47.60
2023-05-06T12:16:42.101Z,47.90
2023-05-06T12:19:11.427Z,47.30
2023-05-06T12:21:40.167Z,46.20
2023-05-06T12:24:08.190Z,44.90
2023-05-06T12:26:46.882Z,46.70
2023-05-06T12:29:17.188Z,43.80
2023-05-06T12:31:47.108Z,44.50
2023-05-06T12:34:18.507Z,45.00
2023-05-06T12:36:47.870Z,45.00
2023-05-06T12:39:16.351Z,48.40
2023-05-06T12:41:45.784Z,46.80
2023-05-06T12:44:36.425Z,46.70
2023-05-06T12:47:07.368Z,46.00
2023-05-06T12:49:51.188Z,44.20
2023-05-06T12:52:19.893Z,46.50
2023-05-06T12:54:48.179Z,45.80
2023-05-06T12:57:16.120Z,46.40
2023-05-06T12:59:44.750Z,47.50
2023-05-06T13:02:13.273Z,46.00
2023-05-06T13:04:41.288Z,46.50
2023-05-06T13:07:10.435Z,46.30
2023-05-06T13:09:38.260Z,47.60
2023-05-06T13:12:07.310Z,47.10
2023-05-06T13:14:36.912Z,47.80
2023-05-06T13:17:06.766Z,46.60
2023-05-06T13:19:34.975Z,48.40
2023-05-06T13:22:02.983Z,46.20
2023-05-06T13:24:32.186Z,45.60
2023-05-06T13:27:00.950Z,46.80
2023-05-06T13:29:29.483Z,45.90
2023-05-06T13:31:57.666Z,46.70
2023-05-06T13:34:25.971Z,46.00
2023-05-06T13:36:54.798Z,45.80
2023-05-06T13:39:22.716Z,46.10
2023-05-06T13:41:52.160Z,45.70
2023-05-06T13:44:20.949Z,46.70
2023-05-06T13:46:49.309Z,46.70
2023-05-06T13:49:17.512Z,46.20
2023-05-06T13:51:45.316Z,46.80
2023-05-06T13:54:13.103Z,47.20
2023-05-06T13:56:41.114Z,49.30
2023-05-06T13:59:11.800Z,48.10
2023-05-06T14:01:40.073Z,48.80
2023-05-06T14:04:08.007Z,46.10
2023-05-06T14:06:35.872Z,46.30
2023-05-06T14:09:04.731Z,45.40
2023-05-06T14:11:32.614Z,45.70
2023-05-06T14:14:00.500Z,46.30
2023-05-06T14:16:29.754Z,46.80
2023-05-06T14:18:57.833Z,47.00
2023-05-06T14:21:29.588Z,44.90
2023-05-06T14:23:57.681Z,47.30
2023-05-06T14:26:26.816Z,49.50
2023-05-06T14:28:54.634Z,46.60
2023-05-06T14:31:23.298Z,46.50
2023-05-06T14:33:52.701Z,46.60
2023-05-06T14:36:20.883Z,44.80
2023-05-06T14:38:54.859Z,45.80
2023-05-06T14:41:22.850Z,45.70
2023-05-06T14:43:50.790Z,45.60
2023-05-06T14:46:18.622Z,46.40
2023-05-06T14:48:46.610Z,45.60
2023-05-06T14:51:15.773Z,45.10
2023-05-06T14:53:44.209Z,45.50
2023-05-06T14:56:12.141Z,45.40
2023-05-06T14:58:40.235Z,44.10
2023-05-06T15:01:08.455Z,43.90
2023-05-06T15:03:37.055Z,46.00
2023-05-06T15:06:05.975Z,44.00
2023-05-06T15:08:35.706Z,45.00
2023-05-06T15:11:04.276Z,46.10
2023-05-06T15:13:33.644Z,45.50
2023-05-06T15:16:01.807Z,46.50
2023-05-06T15:18:29.651Z,46.80
2023-05-06T15:21:01.444Z,47.30
2023-05-06T15:23:29.445Z,47.00
2023-05-06T15:25:59.135Z,47.40
2023-05-06T15:28:30.700Z,47.00
2023-05-06T15:30:58.502Z,47.00
2023-05-06T15:33:26.682Z,46.10
2023-05-06T15:35:54.444Z,45.90
2023-05-06T15:38:22.315Z,45.60
2023-05-06T15:40:52.018Z,46.10
2023-05-06T15:43:24.360Z,46.20
2023-05-06T15:45:52.983Z,46.70
2023-05-06T15:48:20.922Z,47.10
2023-05-06T15:50:48.776Z,47.20
2023-05-06T15:53:16.589Z,46.90
2023-05-06T15:55:47.776Z,45.90
2023-05-06T15:58:23.753Z,46.40
2023-05-06T16:00:51.606Z,46.80
2023-05-06T16:03:19.460Z,47.30
2023-05-06T16:05:47.953Z,46.00
2023-05-06T16:08:15.787Z,46.10
2023-05-06T16:10:43.753Z,45.70
2023-05-06T16:13:11.586Z,46.40
2023-05-06T16:15:42.035Z,47.00
2023-05-06T16:18:09.986Z,47.40
2023-05-06T16:20:38.088Z,47.50
2023-05-06T16:23:06.717Z,48.00
2023-05-06T16:25:34.632Z,48.10
2023-05-06T16:28:02.600Z,47.30
2023-05-06T16:30:30.456Z,47.10
2023-05-06T16:32:59.649Z,46.60
2023-05-06T16:35:27.546Z,48.20
2023-05-06T16:37:55.513Z,48.50
2023-05-06T16:40:23.333Z,48.30
2023-05-06T16:42:51.172Z,48.70
2023-05-06T16:45:19.233Z,48.10
2023-05-06T16:47:47.161Z,48.10
2023-05-06T16:50:16.420Z,48.40
2023-05-06T16:52:44.263Z,49.40
2023-05-06T16:55:12.113Z,48.80
2023-05-06T16:57:39.964Z,49.10
2023-05-06T17:00:11.928Z,48.90
2023-05-06T17:02:40.951Z,48.60
2023-05-06T17:05:09.350Z,48.90
2023-05-06T17:07:38.565Z,49.40
2023-05-06T17:10:07.247Z,49.10
2023-05-06T17:12:35.066Z,49.10
2023-05-06T17:15:03.392Z,48.90
2023-05-06T17:17:31.337Z,49.50
2023-05-06T17:19:59.209Z,50.40
2023-05-06T17:22:27.172Z,50.70
2023-05-06T17:24:56.485Z,50.70
2023-05-06T17:27:24.334Z,51.90
2023-05-06T17:29:52.881Z,51.60
2023-05-06T17:32:20.820Z,52.10
2023-05-06T17:34:48.646Z,52.00
2023-05-06T17:37:16.505Z,52.00
2023-05-06T17:39:46.230Z,52.10
2023-05-06T17:42:15.889Z,52.60
2023-05-06T17:44:43.798Z,52.80
2023-05-06T17:47:11.673Z,53.80
2023-05-06T17:49:39.484Z,53.40
2023-05-06T17:52:07.386Z,53.60
2023-05-06T17:54:36.484Z,54.10
2023-05-06T17:57:04.470Z,54.40
2023-05-06T17:59:33.620Z,54.20
2023-05-06T18:02:01.578Z,54.30
2023-05-06T18:04:29.485Z,54.20
2023-05-06T18:06:57.321Z,54.40
2023-05-06T18:09:25.160Z,55.30
2023-05-06T18:11:52.929Z,55.90
2023-05-06T18:14:20.736Z,56.30
2023-05-06T18:16:49.896Z,56.60
2023-05-06T18:19:18.095Z,56.70
2023-05-06T18:21:46.622Z,57.00
2023-05-06T18:24:16.341Z,57.50
2023-05-06T18:26:46.216Z,57.90
2023-05-06T18:29:14.482Z,58.40
2023-05-06T18:31:42.618Z,59.10
2023-05-06T18:34:11.865Z,60.10
2023-05-06T18:36:39.695Z,61.70
2023-05-06T18:39:07.989Z,61.80
2023-05-06T18:41:35.877Z,61.50
2023-05-06T18:44:04.274Z,62.50
2023-05-06T18:46:32.129Z,63.00
2023-05-06T18:49:00.917Z,63.50
2023-05-06T18:51:30.123Z,63.90
2023-05-06T18:53:57.963Z,64.20
2023-05-06T18:56:25.912Z,64.90
2023-05-06T18:58:53.804Z,65.20
2023-05-06T19:01:21.935Z,64.60
2023-05-06T19:03:49.960Z,65.30
2023-05-06T19:06:17.884Z,65.50
2023-05-06T19:08:47.066Z,65.90
2023-05-06T19:11:16.469Z,66.60
2023-05-06T19:13:44.922Z,66.70
2023-05-06T19:16:12.958Z,66.60
2023-05-06T19:18:40.908Z,67.10
2023-05-06T19:21:10.169Z,66.50
2023-05-06T19:23:38.026Z,66.60
2023-05-06T19:26:07.652Z,67.30
2023-05-06T19:28:35.474Z,66.90
2023-05-06T19:31:07.527Z,67.00
2023-05-06T19:33:35.445Z,67.10
2023-05-06T19:36:03.373Z,67.20
2023-05-06T19:38:31.373Z,67.80
2023-05-06T19:40:59.246Z,68.30
2023-05-06T19:43:28.572Z,68.70
2023-05-06T19:45:56.788Z,68.40
2023-05-06T19:48:24.627Z,68.20
2023-05-06T19:50:53.872Z,68.30
2023-05-06T19:53:24.011Z,67.40
2023-05-06T19:55:52.054Z,68.80
2023-05-06T19:58:19.906Z,68.20
2023-05-06T20:00:49.540Z,69.50
2023-05-06T20:03:17.409Z,68.80
2023-05-06T20:05:45.350Z,68.10
2023-05-06T20:08:13.257Z,67.80
2023-05-06T20:10:41.075Z,68.40
2023-05-06T20:13:10.524Z,71.20
2023-05-06T20:15:38.366Z,71.40
2023-05-06T20:18:07.639Z,72.30
2023-05-06T20:20:35.963Z,73.30
2023-05-06T20:23:04.186Z,72.20
2023-05-06T20:25:32.238Z,73.20
2023-05-06T20:28:00.748Z,71.90
2023-05-06T20:30:28.578Z,72.00
2023-05-06T20:32:56.559Z,72.50
2023-05-06T20:35:26.017Z,73.90
2023-05-06T20:37:54.513Z,72.20
2023-05-06T20:40:22.762Z,73.20
2023-05-06T20:42:50.888Z,74.10
2023-05-06T20:45:18.737Z,74.00
2023-05-06T20:47:46.643Z,74.10
2023-05-06T20:50:17.010Z,74.40
2023-05-06T20:52:47.545Z,74.10
2023-05-06T20:55:15.900Z,71.90
2023-05-06T20:57:44.400Z,72.20
2023-05-06T21:00:13.148Z,71.40
2023-05-06T21:02:42.117Z,71.80
2023-05-06T21:05:11.400Z,74.00
2023-05-06T21:07:39.661Z,74.50
2023-05-06T21:10:10.925Z,74.00
2023-05-06T21:12:38.802Z,72.90
2023-05-06T21:15:07.806Z,72.10
2023-05-06T21:17:35.742Z,73.60
2023-05-06T21:20:05.600Z,74.40
2023-05-06T21:22:34.101Z,74.00
2023-05-06T21:25:01.931Z,74.00
2023-05-06T21:27:31.196Z,74.70
2023-05-06T21:29:58.952Z,75.70
2023-05-06T21:32:27.706Z,76.10
2023-05-06T21:34:55.533Z,77.10
2023-05-06T21:37:23.325Z,78.10
2023-05-06T21:39:52.496Z,78.70
2023-05-06T21:42:20.365Z,78.80
2023-05-06T21:44:49.526Z,78.80
2023-05-06T21:47:17.436Z,79.30
2023-05-06T21:49:45.325Z,79.70
2023-05-06T21:52:13.133Z,80.20
2023-05-06T21:54:40.938Z,79.10
2023-05-06T21:57:09.098Z,79.90
2023-05-06T21:59:37.130Z,80.60
2023-05-06T22:02:06.620Z,81.00
2023-05-06T22:04:34.501Z,80.40
2023-05-06T22:07:02.317Z,81.10
2023-05-06T22:09:30.122Z,80.70
2023-05-06T22:11:58.035Z,80.80
2023-05-06T22:14:30.193Z,81.20
2023-05-06T22:17:01.582Z,81.70
2023-05-06T22:19:30.768Z,80.70
2023-05-06T22:21:58.942Z,81.10
2023-05-06T22:24:28.407Z,81.30
2023-05-06T22:26:56.196Z,81.20
2023-05-06T22:29:23.982Z,81.30
2023-05-06T22:31:51.974Z,81.30
2023-05-06T22:34:19.784Z,80.70
2023-05-06T22:36:48.942Z,79.00
2023-05-06T22:39:16.708Z,79.70
2023-05-06T22:41:44.645Z,80.10
2023-05-06T22:44:13.725Z,78.40
2023-05-06T22:46:41.565Z,78.50
2023-05-06T22:49:09.637Z,77.60
2023-05-06T22:51:37.479Z,77.70
2023-05-06T22:54:06.792Z,78.30
2023-05-06T22:56:34.600Z,78.50
2023-05-06T22:59:02.421Z,78.40
2023-05-06T23:01:32.091Z,77.50
2023-05-06T23:04:00.478Z,78.40
2023-05-06T23:06:28.511Z,73.50
2023-05-06T23:08:56.325Z,72.00
2023-05-06T23:11:25.599Z,75.00
2023-05-06T23:13:53.435Z,77.00
2023-05-06T23:16:21.664Z,77.10
2023-05-06T23:18:49.600Z,77.40
2023-05-06T23:21:17.988Z,76.70
2023-05-06T23:23:45.801Z,76.70
2023-05-06T23:26:13.735Z,78.20
2023-05-06T23:28:42.861Z,79.40
2023-05-06T23:31:10.712Z,80.00
2023-05-06T23:33:38.536Z,80.90
2023-05-06T23:36:06.711Z,81.10
2023-05-06T23:38:34.511Z,81.50
2023-05-06T23:41:02.331Z,81.00
2023-05-06T23:43:30.176Z,80.90
2023-05-06T23:45:59.545Z,80.20
2023-05-06T23:48:27.427Z,79.90
2023-05-06T23:50:55.365Z,81.00
2023-05-06T23:53:23.159Z,81.50
2023-05-06T23:55:51.061Z,82.30
2023-05-06T23:58:18.862Z,81.30
