createdAt,value
2022-11-29T00:01:49.784Z,21.30
2022-11-29T00:03:52.317Z,21.30
2022-11-29T00:05:55.454Z,21.30
2022-11-29T00:07:57.100Z,21.30
2022-11-29T00:09:58.748Z,21.30
2022-11-29T00:12:12.557Z,21.30
2022-11-29T00:14:16.678Z,21.30
2022-11-29T00:16:18.373Z,21.30
2022-11-29T00:18:20.002Z,21.20
2022-11-29T00:20:21.704Z,21.20
2022-11-29T00:22:25.153Z,21.20
2022-11-29T00:24:26.995Z,21.20
2022-11-29T00:26:28.652Z,21.20
2022-11-29T00:28:30.266Z,21.20
2022-11-29T00:30:31.903Z,21.20
2022-11-29T00:32:33.592Z,21.20
2022-11-29T00:34:35.425Z,21.20
2022-11-29T00:36:37.337Z,21.20
2022-11-29T00:38:39.142Z,21.20
2022-11-29T00:40:40.803Z,21.20
2022-11-29T00:42:42.389Z,21.20
2022-11-29T00:44:44.271Z,21.20
2022-11-29T00:46:46.201Z,21.20
2022-11-29T00:48:47.913Z,21.20
2022-11-29T00:50:49.574Z,21.10
2022-11-29T00:52:51.177Z,21.10
2022-11-29T00:54:52.947Z,21.20
2022-11-29T00:56:54.618Z,21.10
2022-11-29T00:58:56.409Z,21.10
2022-11-29T01:00:58.230Z,21.10
2022-11-29T01:02:59.943Z,21.10
2022-11-29T01:05:01.592Z,21.10
2022-11-29T01:07:03.303Z,21.10
2022-11-29T01:09:05.814Z,21.10
2022-11-29T01:11:13.996Z,21.10
2022-11-29T01:13:15.631Z,21.10
2022-11-29T01:15:17.698Z,21.10
2022-11-29T01:17:19.296Z,21.10
2022-11-29T01:19:20.875Z,21.10
2022-11-29T01:21:24.333Z,21.10
2022-11-29T01:23:26.686Z,21.10
2022-11-29T01:25:29.267Z,21.10
2022-11-29T01:27:30.901Z,21.10
2022-11-29T01:29:32.508Z,21.10
2022-11-29T01:31:37.568Z,21.10
2022-11-29T01:33:39.607Z,21.10
2022-11-29T01:35:46.627Z,21.10
2022-11-29T01:37:48.256Z,21.10
2022-11-29T01:39:49.870Z,21.00
2022-11-29T01:41:51.498Z,21.10
2022-11-29T01:44:13.366Z,21.00
2022-11-29T01:46:14.993Z,21.00
2022-11-29T01:48:17.706Z,21.00
2022-11-29T01:50:20.370Z,21.00
2022-11-29T01:52:28.417Z,21.00
2022-11-29T01:54:31.776Z,21.00
2022-11-29T01:56:34.547Z,21.00
2022-11-29T01:58:36.402Z,21.00
2022-11-29T02:00:38.206Z,21.00
2022-11-29T02:02:52.129Z,21.00
2022-11-29T02:04:54.196Z,21.00
2022-11-29T02:06:55.786Z,21.00
2022-11-29T02:08:57.426Z,21.00
2022-11-29T02:11:23.607Z,21.00
2022-11-29T02:13:45.900Z,21.00
2022-11-29T02:16:17.296Z,21.00
2022-11-29T02:18:29.240Z,21.00
2022-11-29T02:21:15.998Z,21.00
2022-11-29T02:23:36.595Z,21.00
2022-11-29T02:26:02.126Z,20.90
2022-11-29T02:28:21.950Z,20.90
2022-11-29T02:30:35.432Z,20.90
2022-11-29T02:33:11.335Z,20.90
2022-11-29T02:35:40.999Z,20.90
2022-11-29T02:38:10.320Z,20.90
2022-11-29T02:40:42.470Z,20.90
2022-11-29T02:43:12.018Z,20.90
2022-11-29T02:45:31.722Z,20.90
2022-11-29T02:47:47.309Z,20.90
2022-11-29T02:49:51.982Z,20.90
2022-11-29T02:52:03.269Z,20.90
2022-11-29T02:54:16.704Z,20.80
2022-11-29T02:56:43.942Z,20.90
2022-11-29T02:59:04.992Z,20.80
2022-11-29T03:01:38.228Z,20.90
2022-11-29T03:04:05.353Z,20.80
2022-11-29T03:06:40.561Z,20.80
2022-11-29T03:08:57.497Z,20.80
2022-11-29T03:11:17.678Z,20.80
2022-11-29T03:13:40.634Z,20.80
2022-11-29T03:15:57.527Z,20.80
2022-11-29T03:18:17.930Z,20.80
2022-11-29T03:20:28.566Z,20.80
2022-11-29T03:23:04.165Z,20.80
2022-11-29T03:25:22.478Z,20.80
2022-11-29T03:27:35.298Z,20.80
2022-11-29T03:29:40.809Z,20.80
2022-11-29T03:32:01.897Z,20.80
2022-11-29T03:34:22.353Z,20.80
2022-11-29T03:36:35.473Z,20.80
2022-11-29T03:38:45.092Z,20.80
2022-11-29T03:40:59.714Z,20.80
2022-11-29T03:43:07.557Z,20.70
2022-11-29T03:45:18.818Z,20.80
2022-11-29T03:47:25.960Z,20.70
2022-11-29T03:49:39.747Z,20.80
2022-11-29T03:52:07.330Z,20.80
2022-11-29T03:54:19.331Z,20.80
2022-11-29T03:56:47.547Z,20.80
2022-11-29T03:59:07.793Z,20.70
2022-11-29T04:01:21.850Z,20.70
2022-11-29T04:03:38.612Z,20.80
2022-11-29T04:05:59.185Z,20.80
2022-11-29T04:08:04.883Z,20.70
2022-11-29T04:10:25.400Z,20.70
2022-11-29T04:12:47.290Z,20.70
2022-11-29T04:15:16.235Z,20.80
2022-11-29T04:17:30.158Z,20.70
2022-11-29T04:19:57.826Z,20.80
2022-11-29T04:22:17.953Z,20.70
2022-11-29T04:25:00.221Z,20.70
2022-11-29T04:27:25.841Z,20.70
2022-11-29T04:30:04.562Z,20.80
2022-11-29T04:32:17.597Z,20.80
2022-11-29T04:34:46.813Z,20.80
2022-11-29T04:37:26.401Z,20.80
2022-11-29T04:39:54.574Z,20.80
2022-11-29T04:42:22.921Z,20.80
2022-11-29T04:44:40.558Z,20.90
2022-11-29T04:46:42.193Z,20.90
2022-11-29T04:48:43.958Z,20.90
2022-11-29T04:51:21.285Z,21.00
2022-11-29T04:53:30.804Z,21.00
2022-11-29T04:55:47.251Z,21.00
2022-11-29T04:58:01.270Z,21.10
2022-11-29T05:00:20.272Z,21.10
2022-11-29T05:02:51.152Z,21.10
2022-11-29T05:05:03.984Z,21.20
2022-11-29T05:07:19.820Z,21.20
2022-11-29T05:09:59.470Z,21.20
2022-11-29T05:12:11.633Z,21.20
2022-11-29T05:14:27.230Z,21.30
2022-11-29T05:16:40.688Z,21.30
2022-11-29T05:19:19.743Z,21.30
2022-11-29T05:22:02.268Z,21.30
2022-11-29T05:24:12.549Z,21.30
2022-11-29T05:26:26.285Z,21.30
2022-11-29T05:28:47.086Z,21.30
2022-11-29T05:31:13.256Z,21.30
2022-11-29T05:33:33.333Z,21.40
2022-11-29T05:35:54.540Z,21.30
2022-11-29T05:38:08.977Z,21.40
2022-11-29T05:40:13.645Z,21.30
2022-11-29T05:42:30.260Z,21.30
2022-11-29T05:44:50.923Z,21.30
2022-11-29T05:47:03.591Z,21.40
2022-11-29T05:49:31.175Z,21.40
2022-11-29T05:51:57.515Z,21.40
2022-11-29T05:54:09.560Z,21.40
2022-11-29T05:56:48.638Z,21.40
2022-11-29T05:58:59.032Z,21.40
2022-11-29T06:01:22.300Z,21.40
2022-11-29T06:03:29.801Z,21.40
2022-11-29T06:05:46.724Z,21.40
2022-11-29T06:08:04.192Z,21.40
2022-11-29T06:10:22.707Z,21.40
2022-11-29T06:12:26.743Z,21.40
2022-11-29T06:14:31.146Z,21.40
2022-11-29T06:17:09.949Z,21.40
2022-11-29T06:19:39.982Z,21.40
2022-11-29T06:21:57.681Z,21.40
2022-11-29T06:24:25.715Z,21.40
2022-11-29T06:26:56.428Z,21.40
2022-11-29T06:29:01.642Z,21.40
2022-11-29T06:31:38.464Z,21.40
2022-11-29T06:33:40.074Z,21.40
2022-11-29T06:35:51.915Z,21.50
2022-11-29T06:37:58.285Z,21.50
2022-11-29T06:40:00.307Z,21.50
2022-11-29T06:42:01.983Z,21.40
2022-11-29T06:44:04.587Z,21.50
2022-11-29T06:46:24.430Z,21.50
2022-11-29T06:48:29.839Z,21.40
2022-11-29T06:50:57.765Z,21.40
2022-11-29T06:53:27.248Z,21.50
2022-11-29T06:55:44.485Z,21.50
2022-11-29T06:58:04.601Z,21.50
2022-11-29T07:00:23.360Z,21.50
2022-11-29T07:03:01.916Z,21.50
2022-11-29T07:05:36.287Z,21.40
2022-11-29T07:07:38.556Z,21.50
2022-11-29T07:09:41.569Z,21.40
2022-11-29T07:11:43.671Z,21.40
2022-11-29T07:13:45.600Z,21.40
2022-11-29T07:16:11.898Z,21.40
2022-11-29T07:18:32.778Z,21.40
2022-11-29T07:20:59.466Z,21.40
2022-11-29T07:23:28.297Z,21.40
2022-11-29T07:25:32.603Z,21.40
2022-11-29T07:27:52.505Z,21.40
2022-11-29T07:30:14.598Z,21.40
2022-11-29T07:33:00.058Z,21.40
2022-11-29T07:35:12.640Z,21.40
2022-11-29T07:37:23.226Z,21.40
2022-11-29T07:39:57.839Z,21.40
2022-11-29T07:42:35.217Z,21.40
2022-11-29T07:44:59.192Z,21.40
2022-11-29T07:47:00.869Z,21.40
2022-11-29T07:49:02.518Z,21.40
2022-11-29T07:51:04.414Z,21.40
2022-11-29T07:53:06.099Z,21.40
2022-11-29T07:55:22.393Z,21.40
2022-11-29T07:57:24.003Z,21.40
2022-11-29T07:59:25.594Z,21.40
2022-11-29T08:01:27.306Z,21.40
2022-11-29T08:03:29.265Z,21.40
2022-11-29T08:05:31.013Z,21.40
2022-11-29T08:07:35.646Z,21.30
2022-11-29T08:09:37.385Z,21.40
2022-11-29T08:11:39.747Z,21.30
2022-11-29T08:13:41.396Z,21.30
2022-11-29T08:15:46.928Z,21.40
2022-11-29T08:17:48.655Z,21.40
2022-11-29T08:19:50.254Z,21.40
2022-11-29T08:21:52.185Z,21.30
2022-11-29T08:23:53.888Z,21.30
2022-11-29T08:26:00.170Z,21.30
2022-11-29T08:28:02.561Z,21.40
2022-11-29T08:30:05.856Z,21.30
2022-11-29T08:32:08.952Z,21.40
2022-11-29T08:34:10.733Z,21.30
2022-11-29T08:36:14.950Z,21.40
2022-11-29T08:38:16.587Z,21.30
2022-11-29T08:40:18.452Z,21.30
2022-11-29T08:42:20.125Z,21.30
2022-11-29T08:44:21.836Z,21.30
2022-11-29T08:46:43.515Z,21.30
2022-11-29T08:48:45.610Z,21.30
2022-11-29T08:50:49.675Z,21.30
2022-11-29T08:53:10.055Z,21.30
2022-11-29T08:55:11.804Z,21.30
2022-11-29T08:59:35.401Z,21.30
2022-11-29T09:01:37.105Z,21.30
2022-11-29T09:03:57.291Z,21.30
2022-11-29T09:06:08.955Z,21.30
2022-11-29T09:08:14.099Z,21.30
2022-11-29T09:10:15.724Z,21.40
2022-11-29T09:12:18.529Z,21.40
2022-11-29T09:14:22.297Z,21.40
2022-11-29T09:16:27.059Z,21.40
2022-11-29T09:18:28.754Z,21.30
2022-11-29T09:20:30.640Z,21.30
2022-11-29T09:22:32.258Z,21.40
2022-11-29T09:24:34.189Z,21.40
2022-11-29T09:26:38.020Z,21.30
2022-11-29T09:28:39.634Z,21.40
2022-11-29T09:30:41.483Z,21.40
2022-11-29T09:32:43.087Z,21.40
2022-11-29T09:34:45.144Z,21.40
2022-11-29T09:36:48.119Z,21.40
2022-11-29T09:38:49.790Z,21.40
2022-11-29T09:40:57.083Z,21.40
2022-11-29T09:43:28.773Z,21.40
2022-11-29T09:45:36.379Z,21.40
2022-11-29T09:48:13.644Z,21.30
2022-11-29T09:50:36.635Z,21.30
2022-11-29T09:53:05.595Z,21.30
2022-11-29T09:55:44.815Z,21.30
2022-11-29T09:57:48.592Z,21.30
2022-11-29T09:59:54.612Z,21.30
2022-11-29T10:02:21.132Z,21.30
2022-11-29T10:04:29.219Z,21.30
2022-11-29T10:06:38.841Z,21.30
2022-11-29T10:10:46.599Z,21.30
2022-11-29T10:13:30.941Z,21.40
2022-11-29T10:15:39.846Z,21.30
2022-11-29T10:18:19.005Z,21.40
2022-11-29T10:20:24.388Z,21.40
2022-11-29T10:22:36.247Z,21.40
2022-11-29T10:24:38.518Z,21.30
2022-11-29T10:26:40.854Z,21.40
2022-11-29T10:28:45.064Z,21.40
2022-11-29T10:30:48.267Z,21.40
2022-11-29T10:32:59.341Z,21.40
2022-11-29T10:35:01.615Z,21.50
2022-11-29T10:37:03.481Z,21.50
2022-11-29T10:39:14.572Z,21.50
2022-11-29T10:41:21.639Z,21.50
2022-11-29T10:43:25.488Z,21.50
2022-11-29T10:45:45.744Z,21.40
2022-11-29T10:47:49.689Z,21.10
2022-11-29T10:49:51.510Z,20.70
2022-11-29T10:51:53.162Z,20.40
2022-11-29T10:53:55.856Z,20.10
2022-11-29T10:56:31.033Z,20.20
2022-11-29T10:58:32.991Z,20.40
2022-11-29T11:00:46.940Z,20.60
2022-11-29T11:02:48.598Z,20.70
2022-11-29T11:04:50.522Z,20.70
2022-11-29T11:06:57.603Z,20.70
2022-11-29T11:09:39.027Z,20.80
2022-11-29T11:11:40.684Z,20.80
2022-11-29T11:13:42.435Z,20.80
2022-11-29T11:15:44.120Z,20.80
2022-11-29T11:17:57.712Z,20.80
2022-11-29T11:20:04.556Z,20.80
2022-11-29T11:22:06.257Z,20.80
2022-11-29T11:24:23.393Z,20.80
2022-11-29T11:26:26.866Z,20.80
2022-11-29T11:28:35.877Z,20.80
2022-11-29T11:30:37.852Z,20.80
2022-11-29T11:32:39.566Z,20.80
2022-11-29T11:34:55.010Z,20.80
2022-11-29T11:37:14.774Z,20.80
2022-11-29T11:39:21.691Z,20.80
2022-11-29T11:41:45.077Z,20.80
2022-11-29T11:43:57.305Z,20.80
2022-11-29T11:45:59.069Z,20.80
2022-11-29T11:48:21.736Z,20.80
2022-11-29T11:50:41.858Z,20.80
2022-11-29T11:52:50.680Z,20.80
2022-11-29T11:55:00.995Z,20.80
2022-11-29T11:57:03.246Z,20.80
2022-11-29T11:59:04.957Z,20.80
2022-11-29T12:01:12.557Z,20.80
2022-11-29T12:03:29.064Z,20.80
2022-11-29T12:05:31.133Z,20.80
2022-11-29T12:08:06.959Z,20.80
2022-11-29T12:10:06.611Z,20.80
2022-11-29T12:12:14.152Z,20.80
2022-11-29T12:14:39.023Z,20.80
2022-11-29T12:16:41.607Z,20.70
2022-11-29T12:18:50.384Z,20.80
2022-11-29T12:21:14.212Z,20.70
2022-11-29T12:23:34.171Z,20.70
2022-11-29T12:26:05.737Z,20.70
2022-11-29T12:28:12.022Z,20.70
2022-11-29T12:30:15.981Z,20.70
2022-11-29T12:32:31.465Z,20.70
2022-11-29T12:34:49.154Z,20.70
2022-11-29T12:37:04.621Z,20.70
2022-11-29T12:39:25.487Z,20.70
2022-11-29T12:41:33.316Z,20.70
2022-11-29T12:43:54.284Z,20.70
2022-11-29T12:46:16.348Z,20.70
2022-11-29T12:48:36.915Z,20.70
2022-11-29T12:50:56.944Z,20.70
2022-11-29T12:53:14.030Z,20.70
2022-11-29T12:55:28.161Z,20.70
2022-11-29T12:57:52.736Z,20.70
2022-11-29T13:00:14.175Z,20.70
2022-11-29T13:02:31.408Z,20.60
2022-11-29T13:04:46.360Z,20.70
2022-11-29T13:07:16.403Z,20.60
2022-11-29T13:09:38.677Z,20.60
2022-11-29T13:11:56.522Z,20.60
2022-11-29T13:14:43.596Z,20.60
2022-11-29T13:16:52.059Z,20.60
2022-11-29T13:19:18.228Z,20.60
2022-11-29T13:21:28.794Z,20.60
2022-11-29T13:23:45.521Z,20.60
2022-11-29T13:25:52.167Z,20.60
2022-11-29T13:28:07.222Z,20.60
2022-11-29T13:30:14.246Z,20.60
2022-11-29T13:32:44.384Z,20.60
2022-11-29T13:34:48.738Z,20.60
2022-11-29T13:37:15.165Z,20.50
2022-11-29T13:39:36.370Z,20.50
2022-11-29T13:41:46.744Z,20.50
2022-11-29T13:44:20.344Z,20.60
2022-11-29T13:46:42.428Z,20.60
2022-11-29T13:48:48.697Z,20.60
2022-11-29T13:50:50.421Z,20.60
2022-11-29T13:53:23.548Z,20.60
2022-11-29T13:55:31.568Z,20.50
2022-11-29T14:00:34.362Z,20.50
2022-11-29T14:02:36.055Z,20.50
2022-11-29T14:04:39.387Z,20.50
2022-11-29T14:06:41.385Z,20.50
2022-11-29T14:09:17.677Z,20.50
2022-11-29T14:11:13.822Z,20.60
2022-11-29T14:13:16.238Z,20.60
2022-11-29T14:15:29.264Z,20.60
2022-11-29T14:17:56.989Z,20.60
2022-11-29T14:20:43.896Z,20.70
2022-11-29T14:23:04.183Z,20.70
2022-11-29T14:25:52.487Z,20.70
2022-11-29T14:27:53.603Z,20.70
2022-11-29T14:29:55.486Z,20.70
2022-11-29T14:31:57.207Z,20.70
2022-11-29T14:34:12.602Z,20.70
2022-11-29T14:36:19.822Z,20.70
2022-11-29T14:38:38.735Z,20.70
2022-11-29T14:40:40.290Z,20.70
2022-11-29T14:42:48.004Z,20.70
2022-11-29T14:45:00.659Z,20.80
2022-11-29T14:47:02.339Z,20.80
2022-11-29T14:49:05.482Z,20.80
2022-11-29T14:51:11.040Z,20.90
2022-11-29T14:53:32.945Z,20.90
2022-11-29T14:55:37.534Z,20.90
2022-11-29T14:57:48.159Z,20.90
2022-11-29T14:59:52.752Z,21.00
2022-11-29T15:01:55.773Z,21.00
2022-11-29T15:03:57.835Z,21.00
2022-11-29T15:06:01.335Z,21.00
2022-11-29T15:08:27.739Z,21.00
2022-11-29T15:10:33.330Z,21.00
2022-11-29T15:12:36.902Z,21.10
2022-11-29T15:14:47.886Z,21.10
2022-11-29T15:16:58.642Z,21.10
2022-11-29T15:19:51.518Z,21.10
2022-11-29T15:22:13.144Z,21.10
2022-11-29T15:24:17.459Z,21.10
2022-11-29T15:26:20.937Z,21.10
2022-11-29T15:28:27.374Z,21.10
2022-11-29T15:30:36.363Z,21.20
2022-11-29T15:32:38.674Z,21.20
2022-11-29T15:34:46.971Z,21.20
2022-11-29T15:36:48.794Z,21.30
2022-11-29T15:38:53.647Z,21.30
2022-11-29T15:40:55.675Z,21.30
2022-11-29T15:43:30.400Z,21.30
2022-11-29T15:45:39.403Z,21.30
2022-11-29T15:47:41.060Z,21.30
2022-11-29T15:49:42.792Z,21.30
2022-11-29T15:51:50.109Z,21.30
2022-11-29T15:54:12.195Z,21.30
2022-11-29T15:56:23.355Z,21.30
2022-11-29T15:58:27.974Z,21.40
2022-11-29T16:00:31.445Z,21.30
2022-11-29T16:02:44.979Z,21.40
2022-11-29T16:04:50.656Z,21.40
2022-11-29T16:06:54.326Z,21.40
2022-11-29T16:08:56.334Z,21.40
2022-11-29T16:10:58.941Z,21.40
2022-11-29T16:13:26.156Z,21.40
2022-11-29T16:15:33.563Z,21.50
2022-11-29T16:17:35.785Z,21.50
2022-11-29T16:19:39.151Z,21.50
2022-11-29T16:21:44.275Z,21.50
2022-11-29T16:23:46.640Z,21.50
2022-11-29T16:26:09.456Z,21.50
2022-11-29T16:28:12.753Z,21.50
2022-11-29T16:30:26.170Z,21.50
2022-11-29T16:32:35.545Z,21.50
2022-11-29T16:34:42.528Z,21.50
2022-11-29T16:36:44.207Z,21.50
2022-11-29T16:39:02.446Z,21.50
2022-11-29T16:41:07.574Z,21.50
2022-11-29T16:43:36.667Z,21.50
2022-11-29T16:45:41.233Z,21.50
2022-11-29T16:47:48.722Z,21.50
2022-11-29T16:50:14.574Z,21.50
2022-11-29T16:52:27.741Z,21.50
2022-11-29T16:54:35.283Z,21.50
2022-11-29T16:56:39.024Z,21.50
2022-11-29T16:59:16.588Z,21.60
2022-11-29T17:01:31.098Z,21.60
2022-11-29T17:03:32.786Z,21.60
2022-11-29T17:05:35.231Z,21.60
2022-11-29T17:07:40.166Z,21.60
2022-11-29T17:09:42.458Z,21.60
2022-11-29T17:11:44.048Z,21.60
2022-11-29T17:13:47.069Z,21.60
2022-11-29T17:15:48.650Z,21.60
2022-11-29T17:17:50.559Z,21.60
2022-11-29T17:19:53.110Z,21.60
2022-11-29T17:21:54.698Z,21.70
2022-11-29T17:23:56.350Z,21.70
2022-11-29T17:25:58.904Z,21.70
2022-11-29T17:28:00.606Z,21.60
2022-11-29T17:30:03.422Z,21.60
2022-11-29T17:32:05.277Z,21.60
2022-11-29T17:34:07.135Z,21.70
2022-11-29T17:36:11.382Z,21.60
2022-11-29T17:38:13.330Z,21.70
2022-11-29T17:40:15.377Z,21.60
2022-11-29T17:42:17.078Z,21.60
2022-11-29T17:44:18.678Z,21.60
2022-11-29T17:46:40.629Z,21.70
2022-11-29T17:48:42.955Z,21.70
2022-11-29T17:50:44.598Z,21.60
2022-11-29T17:52:46.203Z,21.70
2022-11-29T17:54:47.819Z,21.70
2022-11-29T17:56:49.996Z,21.70
2022-11-29T17:58:53.501Z,21.60
2022-11-29T18:01:12.573Z,21.70
2022-11-29T18:03:14.270Z,21.70
2022-11-29T18:05:15.889Z,21.70
2022-11-29T18:07:18.284Z,21.70
2022-11-29T18:09:20.174Z,21.70
2022-11-29T18:11:42.984Z,21.70
2022-11-29T18:13:47.302Z,21.70
2022-11-29T18:15:48.943Z,21.70
2022-11-29T18:17:50.565Z,21.70
2022-11-29T18:19:52.171Z,21.70
2022-11-29T18:21:53.823Z,21.70
2022-11-29T18:23:55.841Z,21.70
2022-11-29T18:25:59.632Z,21.70
2022-11-29T18:28:02.094Z,21.70
2022-11-29T18:30:04.229Z,21.70
2022-11-29T18:32:05.879Z,21.70
2022-11-29T18:34:09.739Z,21.70
2022-11-29T18:36:20.338Z,21.70
2022-11-29T18:38:21.933Z,21.70
2022-11-29T18:40:23.572Z,21.70
2022-11-29T18:42:25.237Z,21.70
2022-11-29T18:44:29.425Z,21.70
2022-11-29T18:46:36.465Z,21.70
2022-11-29T18:48:39.214Z,21.70
2022-11-29T18:50:40.802Z,21.70
2022-11-29T18:52:42.439Z,21.70
2022-11-29T18:54:44.336Z,21.60
2022-11-29T18:56:46.656Z,21.70
2022-11-29T18:58:58.774Z,21.70
2022-11-29T19:01:20.148Z,21.60
2022-11-29T19:03:21.841Z,21.60
2022-11-29T19:05:23.504Z,21.70
2022-11-29T19:07:25.124Z,21.60
2022-11-29T19:09:26.806Z,21.60
2022-11-29T19:11:30.266Z,21.60
2022-11-29T19:13:32.131Z,21.70
2022-11-29T19:15:33.759Z,21.70
2022-11-29T19:17:40.152Z,21.70
2022-11-29T19:19:44.827Z,21.70
2022-11-29T19:21:47.372Z,21.70
2022-11-29T19:23:54.625Z,21.70
2022-11-29T19:26:04.635Z,21.70
2022-11-29T19:28:12.587Z,21.70
2022-11-29T19:30:17.333Z,21.70
2022-11-29T19:32:19.077Z,21.70
2022-11-29T19:34:20.701Z,21.70
2022-11-29T19:36:30.428Z,21.70
2022-11-29T19:38:34.370Z,21.70
2022-11-29T19:40:39.063Z,21.70
2022-11-29T19:42:40.669Z,21.70
2022-11-29T19:45:14.736Z,21.70
2022-11-29T19:47:04.443Z,21.70
2022-11-29T19:49:07.791Z,21.70
2022-11-29T19:51:11.660Z,21.70
2022-11-29T19:53:15.157Z,21.70
2022-11-29T19:55:16.991Z,21.70
2022-11-29T19:57:18.759Z,21.70
2022-11-29T19:59:20.428Z,21.70
2022-11-29T20:01:25.252Z,21.70
2022-11-29T20:03:29.776Z,21.70
2022-11-29T20:05:31.440Z,21.70
2022-11-29T20:07:33.248Z,21.70
2022-11-29T20:09:34.917Z,21.70
2022-11-29T20:11:36.573Z,21.70
2022-11-29T20:13:39.814Z,21.80
2022-11-29T20:15:41.420Z,21.70
2022-11-29T20:17:43.087Z,21.80
2022-11-29T20:19:45.240Z,21.80
2022-11-29T20:21:48.854Z,21.80
2022-11-29T20:23:59.565Z,21.80
2022-11-29T20:26:01.735Z,21.80
2022-11-29T20:28:04.147Z,21.80
2022-11-29T20:30:07.167Z,21.80
2022-11-29T20:32:08.813Z,21.70
2022-11-29T20:34:12.945Z,21.80
2022-11-29T20:36:39.406Z,21.80
2022-11-29T20:39:13.863Z,21.80
2022-11-29T20:41:32.179Z,21.70
2022-11-29T20:43:52.446Z,21.70
2022-11-29T20:45:54.238Z,21.70
2022-11-29T20:48:04.084Z,21.70
2022-11-29T20:50:06.626Z,21.70
2022-11-29T20:52:22.870Z,21.70
2022-11-29T20:54:24.554Z,21.70
2022-11-29T20:56:26.193Z,21.70
2022-11-29T20:58:27.897Z,21.70
2022-11-29T21:00:29.534Z,21.70
2022-11-29T21:02:31.335Z,21.70
2022-11-29T21:04:32.995Z,21.70
2022-11-29T21:06:39.939Z,21.60
2022-11-29T21:08:42.794Z,21.60
2022-11-29T21:10:45.554Z,21.70
2022-11-29T21:12:47.562Z,21.70
2022-11-29T21:14:49.513Z,21.60
2022-11-29T21:16:51.524Z,21.60
2022-11-29T21:18:58.296Z,21.60
2022-11-29T21:21:39.843Z,21.60
2022-11-29T21:24:02.015Z,21.60
2022-11-29T21:26:26.618Z,21.60
2022-11-29T21:28:51.110Z,21.60
2022-11-29T21:30:53.176Z,21.60
2022-11-29T21:32:55.258Z,21.60
2022-11-29T21:34:56.895Z,21.60
2022-11-29T21:36:59.735Z,21.60
2022-11-29T21:39:05.145Z,21.60
2022-11-29T21:41:07.197Z,21.60
2022-11-29T21:43:08.936Z,21.60
2022-11-29T21:45:15.154Z,21.60
2022-11-29T21:47:17.370Z,21.60
2022-11-29T21:49:19.026Z,21.60
2022-11-29T21:51:20.662Z,21.50
2022-11-29T21:53:22.884Z,21.50
2022-11-29T21:55:31.543Z,21.50
2022-11-29T21:57:33.785Z,21.50
2022-11-29T21:59:35.453Z,21.50
2022-11-29T22:01:37.198Z,21.50
2022-11-29T22:03:40.314Z,21.50
2022-11-29T22:05:42.021Z,21.50
2022-11-29T22:07:43.771Z,21.50
2022-11-29T22:09:45.431Z,21.50
2022-11-29T22:11:47.051Z,21.50
2022-11-29T22:14:07.413Z,21.50
2022-11-29T22:16:10.753Z,21.50
2022-11-29T22:18:12.398Z,21.50
2022-11-29T22:20:14.062Z,21.50
2022-11-29T22:22:15.782Z,21.50
2022-11-29T22:24:20.261Z,21.50
2022-11-29T22:26:21.873Z,21.40
2022-11-29T22:28:23.515Z,21.40
2022-11-29T22:30:25.147Z,21.50
2022-11-29T22:32:26.795Z,21.40
2022-11-29T22:34:28.597Z,21.40
2022-11-29T22:36:30.178Z,21.50
2022-11-29T22:38:32.327Z,21.50
2022-11-29T22:40:33.930Z,21.40
2022-11-29T22:42:35.556Z,21.40
2022-11-29T22:44:37.223Z,21.40
2022-11-29T22:46:40.469Z,21.50
2022-11-29T22:48:43.927Z,21.40
2022-11-29T22:50:45.556Z,21.40
2022-11-29T22:52:47.181Z,21.40
2022-11-29T22:54:49.023Z,21.40
2022-11-29T22:56:52.195Z,21.40
2022-11-29T22:58:54.353Z,21.40
2022-11-29T23:01:10.469Z,21.40
2022-11-29T23:03:12.158Z,21.40
2022-11-29T23:05:13.798Z,21.40
2022-11-29T23:07:15.411Z,21.40
2022-11-29T23:09:21.575Z,21.40
2022-11-29T23:11:26.343Z,21.30
2022-11-29T23:13:27.949Z,21.40
2022-11-29T23:15:29.630Z,21.30
2022-11-29T23:17:31.303Z,21.40
2022-11-29T23:19:32.935Z,21.30
2022-11-29T23:21:37.205Z,21.30
2022-11-29T23:23:39.114Z,21.30
2022-11-29T23:25:48.863Z,21.30
2022-11-29T23:27:50.704Z,21.30
2022-11-29T23:29:52.766Z,21.30
2022-11-29T23:31:54.444Z,21.30
2022-11-29T23:33:56.127Z,21.30
2022-11-29T23:36:06.536Z,21.30
2022-11-29T23:38:08.264Z,21.30
2022-11-29T23:40:10.279Z,21.30
2022-11-29T23:42:11.931Z,21.30
2022-11-29T23:44:13.550Z,21.30
2022-11-29T23:46:23.969Z,21.30
2022-11-29T23:48:25.910Z,21.30
2022-11-29T23:50:27.773Z,21.30
2022-11-29T23:52:29.502Z,21.30
2022-11-29T23:54:31.093Z,21.20
2022-11-29T23:56:35.295Z,21.20
2022-11-29T23:58:37.950Z,21.20
