createdAt,value
2018-01-03T00:00:21.700Z,1.30
2018-01-03T00:01:21.683Z,1.70
2018-01-03T00:02:21.668Z,1.50
2018-01-03T00:03:21.652Z,1.50
2018-01-03T00:04:21.643Z,1.40
2018-01-03T00:05:21.629Z,1.50
2018-01-03T00:06:21.617Z,1.70
2018-01-03T00:07:21.592Z,1.50
2018-01-03T00:08:21.583Z,1.70
2018-01-03T00:09:21.561Z,1.60
2018-01-03T00:10:21.552Z,1.60
2018-01-03T00:11:21.530Z,1.70
2018-01-03T00:12:21.518Z,1.60
2018-01-03T00:13:21.521Z,1.60
2018-01-03T00:14:21.486Z,1.70
2018-01-03T00:15:21.474Z,1.80
2018-01-03T00:16:21.457Z,1.40
2018-01-03T00:17:21.439Z,1.60
2018-01-03T00:18:21.423Z,1.60
2018-01-03T00:19:21.411Z,1.60
2018-01-03T00:20:21.400Z,1.50
2018-01-03T00:21:21.383Z,1.60
2018-01-03T00:22:21.365Z,1.80
2018-01-03T00:23:21.352Z,1.60
2018-01-03T00:24:21.335Z,1.40
2018-01-03T00:25:21.316Z,1.40
2018-01-03T00:26:21.302Z,1.70
2018-01-03T00:27:21.291Z,1.20
2018-01-03T00:28:21.272Z,1.90
2018-01-03T00:29:21.255Z,1.30
2018-01-03T00:30:21.241Z,1.30
2018-01-03T00:31:21.224Z,1.70
2018-01-03T00:32:21.213Z,1.50
2018-01-03T00:33:21.192Z,1.30
2018-01-03T00:34:21.176Z,1.50
2018-01-03T00:35:21.161Z,1.50
2018-01-03T00:36:21.147Z,1.50
2018-01-03T00:37:21.134Z,1.40
2018-01-03T00:38:21.122Z,1.30
2018-01-03T00:39:21.100Z,1.50
2018-01-03T00:40:21.085Z,1.40
2018-01-03T00:41:21.068Z,1.60
2018-01-03T00:42:21.053Z,1.30
2018-01-03T00:43:21.038Z,1.30
2018-01-03T00:44:21.030Z,1.40
2018-01-03T00:45:21.012Z,1.60
2018-01-03T00:46:20.997Z,1.50
2018-01-03T00:47:20.981Z,1.30
2018-01-03T00:48:20.963Z,1.20
2018-01-03T00:49:20.948Z,1.60
2018-01-03T00:50:20.933Z,1.30
2018-01-03T00:51:20.919Z,1.30
2018-01-03T00:52:20.904Z,1.40
2018-01-03T00:53:20.889Z,1.40
2018-01-03T00:54:20.880Z,1.30
2018-01-03T00:55:20.860Z,1.30
2018-01-03T00:56:20.849Z,1.40
2018-01-03T00:57:20.827Z,1.30
2018-01-03T00:58:20.815Z,1.20
2018-01-03T00:59:20.800Z,1.20
2018-01-03T01:00:20.784Z,1.10
2018-01-03T01:01:20.766Z,1.50
2018-01-03T01:02:20.755Z,1.40
2018-01-03T01:03:20.742Z,1.40
2018-01-03T01:04:20.730Z,1.20
2018-01-03T01:05:20.706Z,1.40
2018-01-03T01:06:20.693Z,1.50
2018-01-03T01:07:20.677Z,1.40
2018-01-03T01:08:20.666Z,1.20
2018-01-03T01:09:20.647Z,1.20
2018-01-03T01:10:20.636Z,1.30
2018-01-03T01:11:20.619Z,1.00
2018-01-03T01:12:20.603Z,1.30
2018-01-03T01:13:20.592Z,1.20
2018-01-03T01:14:20.571Z,1.00
2018-01-03T01:15:20.557Z,1.30
2018-01-03T01:16:20.542Z,1.20
2018-01-03T01:17:20.533Z,1.20
2018-01-03T01:18:20.514Z,1.20
2018-01-03T01:19:20.510Z,1.10
2018-01-03T01:20:20.484Z,1.00
2018-01-03T01:21:20.473Z,1.10
2018-01-03T01:22:20.453Z,1.10
2018-01-03T01:23:20.443Z,1.20
2018-01-03T01:24:20.427Z,1.00
2018-01-03T01:25:20.411Z,1.10
2018-01-03T01:26:20.396Z,1.20
2018-01-03T01:27:20.381Z,1.10
2018-01-03T01:28:20.365Z,1.00
2018-01-03T01:29:20.350Z,0.90
2018-01-03T01:30:20.336Z,0.80
2018-01-03T01:31:20.326Z,0.90
2018-01-03T01:32:20.331Z,0.80
2018-01-03T01:33:20.290Z,1.00
2018-01-03T01:34:20.275Z,1.10
2018-01-03T01:35:20.260Z,1.00
2018-01-03T01:36:20.248Z,0.90
2018-01-03T01:37:20.230Z,0.90
2018-01-03T01:38:20.218Z,1.20
2018-01-03T01:39:20.210Z,1.10
2018-01-03T01:40:20.187Z,1.00
2018-01-03T01:41:20.172Z,0.90
2018-01-03T01:42:20.157Z,1.10
2018-01-03T01:43:20.142Z,0.80
2018-01-03T01:44:20.136Z,1.30
2018-01-03T01:45:20.118Z,0.90
2018-01-03T01:46:20.106Z,1.10
2018-01-03T01:47:20.085Z,1.00
2018-01-03T01:48:20.069Z,1.00
2018-01-03T01:49:20.061Z,0.90
2018-01-03T01:50:20.041Z,0.90
2018-01-03T01:51:20.031Z,1.00
2018-01-03T01:52:20.017Z,0.90
2018-01-03T01:53:20.002Z,0.90
2018-01-03T01:54:19.988Z,1.10
2018-01-03T01:55:19.971Z,0.90
2018-01-03T01:56:19.953Z,0.80
2018-01-03T01:57:19.938Z,0.90
2018-01-03T01:58:19.922Z,0.90
2018-01-03T01:59:19.909Z,0.90
2018-01-03T02:00:19.899Z,0.90
2018-01-03T02:01:19.879Z,1.00
2018-01-03T02:02:19.864Z,0.90
2018-01-03T02:03:19.851Z,1.00
2018-01-03T02:04:19.839Z,1.00
2018-01-03T02:05:19.824Z,0.90
2018-01-03T02:06:19.814Z,1.00
2018-01-03T02:07:19.795Z,0.90
2018-01-03T02:08:19.778Z,1.20
2018-01-03T02:09:19.764Z,1.10
2018-01-03T02:10:19.751Z,1.00
2018-01-03T02:11:19.739Z,0.90
2018-01-03T02:12:19.722Z,1.10
2018-01-03T02:13:19.707Z,0.90
2018-01-03T02:14:19.697Z,0.90
2018-01-03T02:15:19.678Z,1.00
2018-01-03T02:16:19.673Z,1.00
2018-01-03T02:17:19.650Z,1.10
2018-01-03T02:18:19.640Z,1.00
2018-01-03T02:19:19.622Z,0.90
2018-01-03T02:20:19.614Z,0.90
2018-01-03T02:21:19.591Z,0.90
2018-01-03T02:22:19.578Z,1.00
2018-01-03T02:23:19.566Z,0.90
2018-01-03T02:24:19.548Z,0.80
2018-01-03T02:25:19.532Z,0.80
2018-01-03T02:26:19.519Z,0.90
2018-01-03T02:27:19.508Z,1.00
2018-01-03T02:28:19.490Z,0.90
2018-01-03T02:29:19.481Z,1.10
2018-01-03T02:30:19.462Z,1.20
2018-01-03T02:31:19.449Z,0.90
2018-01-03T02:32:19.439Z,1.20
2018-01-03T02:33:19.418Z,1.00
2018-01-03T02:34:19.405Z,1.00
2018-01-03T02:35:19.399Z,0.90
2018-01-03T02:36:19.377Z,0.90
2018-01-03T02:37:19.361Z,1.00
2018-01-03T02:38:19.361Z,1.00
2018-01-03T02:39:19.338Z,0.80
2018-01-03T02:40:19.320Z,0.90
2018-01-03T02:41:19.307Z,1.10
2018-01-03T02:42:19.294Z,1.00
2018-01-03T02:43:19.283Z,1.00
2018-01-03T02:44:19.269Z,0.90
2018-01-03T02:45:19.248Z,1.00
2018-01-03T02:46:19.240Z,1.00
2018-01-03T02:47:19.219Z,1.10
2018-01-03T02:48:19.207Z,1.00
2018-01-03T02:49:19.192Z,1.20
2018-01-03T02:50:19.177Z,1.00
2018-01-03T02:51:19.168Z,1.00
2018-01-03T02:52:19.149Z,1.20
2018-01-03T02:53:19.134Z,1.10
2018-01-03T02:54:19.127Z,1.00
2018-01-03T02:55:19.106Z,1.20
2018-01-03T02:56:19.092Z,1.00
2018-01-03T02:57:19.076Z,1.20
2018-01-03T02:58:19.062Z,1.30
2018-01-03T02:59:19.050Z,1.00
2018-01-03T03:00:19.038Z,1.30
2018-01-03T03:01:19.020Z,1.40
2018-01-03T03:02:19.006Z,1.10
2018-01-03T03:03:18.993Z,1.20
2018-01-03T03:04:18.979Z,1.30
2018-01-03T03:05:18.970Z,1.30
2018-01-03T03:06:18.952Z,1.40
2018-01-03T03:07:18.942Z,1.30
2018-01-03T03:08:18.928Z,1.30
2018-01-03T03:09:18.906Z,1.40
2018-01-03T03:10:18.893Z,1.20
2018-01-03T03:11:18.882Z,1.20
2018-01-03T03:12:18.867Z,1.40
2018-01-03T03:13:18.856Z,1.30
2018-01-03T03:14:18.838Z,1.20
2018-01-03T03:15:18.825Z,1.20
2018-01-03T03:16:18.811Z,1.60
2018-01-03T03:17:18.796Z,1.40
2018-01-03T03:18:18.793Z,1.30
2018-01-03T03:19:18.777Z,1.10
2018-01-03T03:20:18.760Z,1.60
2018-01-03T03:21:18.740Z,1.40
2018-01-03T03:22:18.727Z,1.10
2018-01-03T03:23:18.716Z,1.50
2018-01-03T03:24:18.698Z,1.50
2018-01-03T03:25:18.688Z,1.60
2018-01-03T03:26:18.672Z,1.40
2018-01-03T03:27:18.655Z,1.50
2018-01-03T03:28:18.642Z,1.70
2018-01-03T03:29:18.629Z,1.60
2018-01-03T03:30:18.629Z,1.30
2018-01-03T03:31:18.603Z,1.50
2018-01-03T03:32:18.596Z,1.60
2018-01-03T03:33:18.574Z,1.60
2018-01-03T03:34:18.560Z,1.60
2018-01-03T03:35:18.547Z,1.70
2018-01-03T03:36:18.534Z,1.90
2018-01-03T03:37:18.516Z,1.50
2018-01-03T03:38:18.503Z,1.50
2018-01-03T03:39:18.491Z,1.60
2018-01-03T03:40:18.477Z,1.60
2018-01-03T03:41:18.461Z,1.50
2018-01-03T03:42:18.458Z,1.50
2018-01-03T03:43:18.440Z,1.80
2018-01-03T03:44:18.426Z,1.50
2018-01-03T03:45:18.412Z,1.60
2018-01-03T03:46:18.392Z,1.80
2018-01-03T03:47:18.380Z,1.50
2018-01-03T03:48:18.366Z,1.60
2018-01-03T03:49:18.358Z,1.50
2018-01-03T03:50:18.339Z,1.40
2018-01-03T03:51:18.324Z,1.60
2018-01-03T03:52:18.312Z,1.50
2018-01-03T03:53:18.297Z,1.40
2018-01-03T03:54:18.284Z,1.70
2018-01-03T03:55:18.268Z,1.70
2018-01-03T03:56:18.262Z,1.50
2018-01-03T03:57:18.241Z,1.70
2018-01-03T03:58:18.228Z,1.70
2018-01-03T03:59:18.216Z,1.60
2018-01-03T04:00:18.200Z,1.60
2018-01-03T04:01:18.192Z,1.60
2018-01-03T04:02:18.173Z,1.60
2018-01-03T04:03:18.160Z,1.90
2018-01-03T04:04:18.149Z,1.60
2018-01-03T04:05:18.131Z,1.90
2018-01-03T04:06:18.122Z,1.90
2018-01-03T04:07:18.104Z,1.80
2018-01-03T04:08:18.091Z,1.60
2018-01-03T04:09:18.082Z,1.70
2018-01-03T04:10:18.063Z,1.50
2018-01-03T04:11:18.050Z,1.70
2018-01-03T04:12:18.036Z,2.00
2018-01-03T04:13:18.022Z,1.90
2018-01-03T04:14:18.012Z,2.00
2018-01-03T04:15:17.994Z,2.10
2018-01-03T04:16:17.979Z,1.60
2018-01-03T04:17:17.990Z,2.00
2018-01-03T04:18:17.958Z,1.50
2018-01-03T04:19:17.939Z,1.80
2018-01-03T04:20:17.926Z,1.80
2018-01-03T04:21:17.912Z,1.70
2018-01-03T04:22:17.903Z,2.00
2018-01-03T04:23:17.889Z,1.90
2018-01-03T04:24:17.872Z,1.90
2018-01-03T04:25:17.856Z,2.10
2018-01-03T04:26:17.842Z,1.90
2018-01-03T04:27:17.832Z,1.60
2018-01-03T04:28:17.817Z,1.80
2018-01-03T04:29:17.801Z,1.90
2018-01-03T04:30:17.789Z,2.10
2018-01-03T04:31:17.781Z,1.80
2018-01-03T04:32:17.761Z,2.00
2018-01-03T04:33:17.749Z,1.90
2018-01-03T04:34:17.737Z,2.00
2018-01-03T04:35:17.722Z,2.00
2018-01-03T04:36:17.712Z,2.20
2018-01-03T04:37:17.697Z,2.00
2018-01-03T04:38:17.681Z,2.00
2018-01-03T04:39:17.665Z,1.90
2018-01-03T04:40:17.651Z,1.90
2018-01-03T04:41:17.638Z,2.10
2018-01-03T04:42:17.631Z,1.60
2018-01-03T04:43:17.611Z,2.10
2018-01-03T04:44:17.608Z,1.70
2018-01-03T04:45:17.588Z,1.70
2018-01-03T04:46:17.570Z,1.60
2018-01-03T04:47:17.558Z,1.90
2018-01-03T04:48:17.545Z,1.70
2018-01-03T04:49:17.532Z,1.50
2018-01-03T04:50:17.518Z,2.00
2018-01-03T04:51:17.542Z,1.90
2018-01-03T04:52:17.491Z,1.30
2018-01-03T04:53:17.478Z,2.20
2018-01-03T04:54:17.466Z,1.90
2018-01-03T04:55:17.450Z,1.60
2018-01-03T04:56:17.442Z,1.90
2018-01-03T04:57:17.432Z,1.70
2018-01-03T04:58:17.411Z,1.80
2018-01-03T04:59:17.400Z,1.90
2018-01-03T05:00:17.388Z,1.90
2018-01-03T05:01:17.369Z,1.60
2018-01-03T05:02:17.358Z,1.70
2018-01-03T05:03:17.346Z,1.70
2018-01-03T05:04:17.330Z,2.20
2018-01-03T05:05:17.316Z,1.80
2018-01-03T05:06:17.303Z,2.10
2018-01-03T05:07:17.288Z,1.90
2018-01-03T05:08:17.281Z,1.90
2018-01-03T05:09:17.266Z,2.00
2018-01-03T05:10:17.250Z,1.80
2018-01-03T05:11:17.235Z,2.20
2018-01-03T05:12:17.226Z,2.00
2018-01-03T05:13:17.214Z,1.70
2018-01-03T05:14:17.194Z,1.80
2018-01-03T05:15:17.185Z,1.90
2018-01-03T05:16:17.171Z,1.80
2018-01-03T05:17:17.162Z,1.90
2018-01-03T05:18:17.147Z,1.80
2018-01-03T05:19:17.126Z,1.80
2018-01-03T05:20:17.120Z,1.80
2018-01-03T05:21:17.099Z,1.50
2018-01-03T05:22:17.085Z,1.40
2018-01-03T05:23:17.073Z,1.70
2018-01-03T05:24:17.059Z,1.70
2018-01-03T05:25:17.044Z,1.70
2018-01-03T05:26:17.037Z,1.70
2018-01-03T05:27:17.024Z,1.70
2018-01-03T05:28:17.006Z,1.70
2018-01-03T05:29:16.993Z,1.30
2018-01-03T05:30:16.977Z,1.40
2018-01-03T05:31:16.967Z,1.40
2018-01-03T05:32:16.953Z,1.60
2018-01-03T05:33:16.939Z,1.30
2018-01-03T05:34:16.923Z,1.40
2018-01-03T05:35:16.915Z,1.30
2018-01-03T05:36:16.903Z,1.30
2018-01-03T05:37:16.890Z,1.30
2018-01-03T05:38:16.877Z,1.20
2018-01-03T05:39:16.857Z,1.40
2018-01-03T05:40:16.851Z,1.30
2018-01-03T05:41:16.834Z,1.40
2018-01-03T05:42:16.819Z,1.30
2018-01-03T05:43:16.808Z,1.50
2018-01-03T05:44:16.795Z,1.30
2018-01-03T05:45:16.778Z,1.30
2018-01-03T05:46:16.766Z,1.30
2018-01-03T05:47:16.752Z,1.30
2018-01-03T05:48:16.741Z,1.10
2018-01-03T05:49:16.725Z,1.40
2018-01-03T05:50:16.718Z,1.20
2018-01-03T05:51:16.699Z,1.40
2018-01-03T05:52:16.686Z,1.30
2018-01-03T05:53:16.674Z,1.10
2018-01-03T05:54:16.661Z,1.20
2018-01-03T05:55:16.646Z,1.20
2018-01-03T05:56:16.633Z,1.20
2018-01-03T05:57:16.621Z,1.40
2018-01-03T05:58:16.609Z,1.30
2018-01-03T05:59:16.592Z,1.30
2018-01-03T06:00:16.582Z,1.10
2018-01-03T06:01:16.571Z,1.30
2018-01-03T06:02:16.557Z,1.20
2018-01-03T06:03:16.549Z,1.20
2018-01-03T06:04:16.539Z,1.10
2018-01-03T06:05:16.515Z,1.10
2018-01-03T06:06:16.503Z,1.20
2018-01-03T06:07:16.487Z,1.10
2018-01-03T06:08:16.476Z,1.30
2018-01-03T06:09:16.461Z,1.80
2018-01-03T06:10:16.452Z,1.30
2018-01-03T06:11:16.434Z,1.40
2018-01-03T06:12:16.424Z,1.40
2018-01-03T06:13:16.408Z,1.30
2018-01-03T06:14:16.399Z,1.10
2018-01-03T06:15:16.383Z,1.30
2018-01-03T06:16:16.370Z,1.10
2018-01-03T06:17:16.356Z,1.40
2018-01-03T06:18:16.341Z,1.00
2018-01-03T06:19:16.328Z,1.20
2018-01-03T06:20:16.316Z,1.00
2018-01-03T06:21:16.303Z,1.20
2018-01-03T06:22:16.299Z,1.40
2018-01-03T06:23:16.276Z,1.20
2018-01-03T06:24:16.271Z,1.10
2018-01-03T06:25:16.249Z,1.00
2018-01-03T06:26:16.239Z,1.50
2018-01-03T06:27:16.226Z,1.40
2018-01-03T06:28:16.212Z,1.10
2018-01-03T06:29:16.200Z,1.10
2018-01-03T06:30:16.187Z,1.20
2018-01-03T06:31:16.174Z,1.10
2018-01-03T06:32:16.166Z,1.00
2018-01-03T06:33:16.153Z,1.20
2018-01-03T06:34:16.140Z,1.10
2018-01-03T06:35:16.124Z,1.00
2018-01-03T06:36:16.120Z,0.90
2018-01-03T06:37:16.097Z,1.10
2018-01-03T06:38:16.082Z,0.90
2018-01-03T06:39:16.076Z,0.90
2018-01-03T06:40:16.056Z,1.20
2018-01-03T06:41:16.043Z,1.10
2018-01-03T06:42:16.033Z,0.90
2018-01-03T06:43:16.019Z,1.00
2018-01-03T06:44:16.014Z,1.00
2018-01-03T06:45:15.993Z,1.10
2018-01-03T06:46:15.984Z,0.90
2018-01-03T06:47:15.970Z,0.90
2018-01-03T06:48:15.957Z,1.00
2018-01-03T06:49:15.947Z,0.90
2018-01-03T06:50:15.936Z,1.00
2018-01-03T06:51:15.917Z,0.80
2018-01-03T06:52:15.909Z,1.10
2018-01-03T06:53:15.891Z,0.90
2018-01-03T06:54:15.887Z,0.80
2018-01-03T06:55:15.873Z,0.90
2018-01-03T06:56:15.854Z,0.90
2018-01-03T06:57:15.841Z,0.90
2018-01-03T06:58:15.826Z,1.00
2018-01-03T06:59:15.815Z,0.80
2018-01-03T07:00:15.805Z,0.90
2018-01-03T07:01:15.790Z,0.80
2018-01-03T07:02:15.784Z,0.80
2018-01-03T07:03:15.764Z,1.00
2018-01-03T07:04:15.752Z,0.80
2018-01-03T07:05:15.739Z,0.80
2018-01-03T07:06:15.727Z,0.80
2018-01-03T07:07:15.736Z,0.80
2018-01-03T07:08:15.705Z,0.90
2018-01-03T07:09:15.695Z,0.80
2018-01-03T07:10:15.679Z,1.00
2018-01-03T07:11:15.664Z,0.90
2018-01-03T07:12:15.656Z,0.90
2018-01-03T07:13:15.640Z,0.80
2018-01-03T07:14:15.631Z,0.90
2018-01-03T07:15:15.614Z,0.80
2018-01-03T07:16:15.604Z,0.80
2018-01-03T07:17:15.589Z,0.80
2018-01-03T07:18:15.578Z,0.70
2018-01-03T07:19:15.572Z,0.90
2018-01-03T07:20:15.558Z,0.80
2018-01-03T07:21:15.540Z,0.80
2018-01-03T07:22:15.528Z,0.70
2018-01-03T07:23:15.517Z,0.70
2018-01-03T07:24:15.508Z,0.70
2018-01-03T07:25:15.498Z,0.70
2018-01-03T07:26:15.480Z,0.70
2018-01-03T07:27:15.472Z,0.70
2018-01-03T07:28:15.461Z,0.70
2018-01-03T07:29:15.443Z,0.70
2018-01-03T07:30:15.433Z,0.60
2018-01-03T07:31:15.422Z,0.80
2018-01-03T07:32:15.409Z,0.80
2018-01-03T07:33:15.394Z,0.60
2018-01-03T07:34:15.387Z,0.70
2018-01-03T07:35:15.371Z,0.70
2018-01-03T07:36:15.363Z,0.70
2018-01-03T07:37:15.349Z,0.80
2018-01-03T07:38:15.349Z,0.60
2018-01-03T07:39:15.321Z,0.70
2018-01-03T07:40:15.313Z,0.70
2018-01-03T07:41:15.297Z,0.80
2018-01-03T07:42:15.286Z,0.80
2018-01-03T07:43:15.278Z,0.70
2018-01-03T07:44:15.266Z,0.60
2018-01-03T07:45:15.247Z,0.70
2018-01-03T07:46:15.244Z,0.70
2018-01-03T07:47:15.232Z,0.80
2018-01-03T07:48:15.216Z,0.70
2018-01-03T07:49:15.209Z,0.70
2018-01-03T07:50:15.196Z,0.80
2018-01-03T07:51:15.179Z,0.90
2018-01-03T07:52:15.166Z,0.70
2018-01-03T07:53:15.155Z,0.70
2018-01-03T07:54:15.142Z,0.70
2018-01-03T07:55:15.129Z,0.70
2018-01-03T07:56:15.125Z,0.70
2018-01-03T07:57:15.110Z,0.60
2018-01-03T07:58:15.094Z,0.70
2018-01-03T07:59:15.081Z,0.60
2018-01-03T08:00:15.076Z,0.70
2018-01-03T08:01:15.063Z,0.70
2018-01-03T08:02:15.047Z,0.60
2018-01-03T08:03:15.035Z,0.60
2018-01-03T08:04:15.024Z,0.70
2018-01-03T08:05:15.011Z,0.80
2018-01-03T08:06:14.997Z,0.60
2018-01-03T08:07:14.986Z,0.70
2018-01-03T08:08:14.974Z,0.60
2018-01-03T08:09:14.969Z,0.70
2018-01-03T08:10:14.951Z,0.60
2018-01-03T08:11:14.947Z,0.80
2018-01-03T08:12:14.931Z,0.60
2018-01-03T08:13:14.924Z,0.60
2018-01-03T08:14:14.908Z,0.60
2018-01-03T08:15:14.898Z,0.70
2018-01-03T08:16:14.886Z,0.70
2018-01-03T08:17:14.877Z,0.70
2018-01-03T08:18:14.858Z,0.70
2018-01-03T08:19:14.856Z,0.70
2018-01-03T08:20:14.841Z,0.80
2018-01-03T08:21:14.834Z,0.60
2018-01-03T08:22:14.813Z,0.70
2018-01-03T08:23:14.800Z,0.70
2018-01-03T08:24:14.788Z,0.80
2018-01-03T08:25:14.777Z,0.70
2018-01-03T08:26:14.765Z,0.70
2018-01-03T08:27:14.758Z,0.70
2018-01-03T08:28:14.741Z,0.70
2018-01-03T08:29:14.728Z,0.90
2018-01-03T08:30:14.718Z,0.70
2018-01-03T08:31:14.705Z,0.70
2018-01-03T08:32:14.694Z,0.80
2018-01-03T08:33:14.681Z,0.80
2018-01-03T08:34:14.675Z,0.70
2018-01-03T08:35:14.660Z,0.70
2018-01-03T08:36:14.647Z,0.80
2018-01-03T08:37:14.638Z,0.80
2018-01-03T08:38:14.625Z,0.70
2018-01-03T08:39:14.619Z,0.70
2018-01-03T08:40:14.601Z,0.80
2018-01-03T08:41:14.590Z,0.80
2018-01-03T08:42:14.577Z,0.70
2018-01-03T08:43:14.565Z,0.70
2018-01-03T08:44:14.556Z,0.80
2018-01-03T08:45:14.544Z,0.70
2018-01-03T08:46:14.530Z,0.70
2018-01-03T08:47:14.519Z,0.80
2018-01-03T08:48:14.512Z,0.80
2018-01-03T08:49:14.495Z,0.70
2018-01-03T08:50:14.483Z,0.80
2018-01-03T08:51:14.481Z,0.70
2018-01-03T08:52:14.460Z,0.90
2018-01-03T08:53:14.450Z,0.70
2018-01-03T08:54:14.440Z,0.80
2018-01-03T08:55:14.432Z,0.70
2018-01-03T08:56:14.420Z,0.70
2018-01-03T08:57:14.405Z,0.80
2018-01-03T08:58:14.398Z,0.70
2018-01-03T08:59:14.384Z,0.90
2018-01-03T09:00:14.368Z,0.70
2018-01-03T09:01:14.356Z,0.80
2018-01-03T09:02:14.346Z,0.70
2018-01-03T09:03:14.339Z,0.70
2018-01-03T09:04:14.322Z,0.90
2018-01-03T09:05:14.309Z,0.80
2018-01-03T09:06:14.298Z,0.80
2018-01-03T09:07:14.288Z,0.90
2018-01-03T09:08:14.277Z,0.90
2018-01-03T09:09:14.261Z,0.80
2018-01-03T09:10:14.249Z,0.80
2018-01-03T09:11:14.245Z,0.80
2018-01-03T09:12:14.233Z,0.70
2018-01-03T09:13:14.216Z,0.70
2018-01-03T09:14:14.208Z,0.70
2018-01-03T09:15:14.192Z,0.70
2018-01-03T09:16:14.180Z,0.80
2018-01-03T09:17:14.170Z,0.70
2018-01-03T09:18:14.163Z,0.80
2018-01-03T09:19:14.150Z,0.70
2018-01-03T09:20:14.136Z,0.70
2018-01-03T09:21:14.127Z,0.90
2018-01-03T09:22:14.110Z,0.80
2018-01-03T09:23:14.098Z,0.90
2018-01-03T09:24:14.088Z,0.60
2018-01-03T09:25:14.075Z,0.70
2018-01-03T09:26:14.063Z,0.80
2018-01-03T09:27:14.053Z,0.70
2018-01-03T09:28:14.051Z,0.60
2018-01-03T09:29:14.029Z,0.80
2018-01-03T09:30:14.019Z,0.70
2018-01-03T09:31:14.015Z,0.70
2018-01-03T09:32:14.001Z,0.70
2018-01-03T09:33:13.982Z,0.70
2018-01-03T09:34:13.979Z,0.60
2018-01-03T09:35:13.965Z,0.70
2018-01-03T09:36:13.949Z,0.70
2018-01-03T09:37:13.935Z,0.60
2018-01-03T09:38:13.932Z,0.80
2018-01-03T09:39:13.913Z,0.90
2018-01-03T09:40:13.901Z,0.80
2018-01-03T09:41:13.889Z,1.30
2018-01-03T09:42:13.884Z,0.90
2018-01-03T09:43:13.866Z,0.90
2018-01-03T09:44:13.855Z,0.90
2018-01-03T09:45:13.856Z,0.90
2018-01-03T09:46:13.831Z,0.80
2018-01-03T09:47:13.818Z,0.80
2018-01-03T09:48:13.814Z,0.80
2018-01-03T09:49:13.805Z,0.70
2018-01-03T09:50:13.792Z,0.70
2018-01-03T09:51:13.775Z,0.80
2018-01-03T09:52:13.770Z,0.90
2018-01-03T09:53:13.751Z,0.80
2018-01-03T09:54:13.746Z,0.80
2018-01-03T09:55:13.734Z,0.80
2018-01-03T09:56:13.728Z,0.90
2018-01-03T09:57:13.709Z,0.90
2018-01-03T09:58:13.696Z,0.90
2018-01-03T09:59:13.684Z,1.00
2018-01-03T10:00:13.679Z,0.80
2018-01-03T10:01:13.665Z,1.20
2018-01-03T10:02:13.651Z,0.90
2018-01-03T10:03:13.649Z,0.80
2018-01-03T10:04:13.630Z,1.10
2018-01-03T10:05:13.616Z,0.90
2018-01-03T10:06:13.608Z,1.60
2018-01-03T10:07:13.596Z,0.80
2018-01-03T10:08:13.587Z,1.00
2018-01-03T10:09:13.573Z,1.00
2018-01-03T10:10:13.563Z,1.00
2018-01-03T10:11:13.556Z,1.10
2018-01-03T10:12:13.540Z,1.00
2018-01-03T10:13:13.533Z,1.00
2018-01-03T10:14:13.523Z,1.00
2018-01-03T10:15:13.512Z,1.30
2018-01-03T10:16:13.500Z,1.10
2018-01-03T10:17:13.489Z,1.10
2018-01-03T10:18:13.476Z,1.40
2018-01-03T10:19:13.463Z,1.30
2018-01-03T10:20:13.454Z,1.20
2018-01-03T10:21:13.446Z,1.20
2018-01-03T10:22:13.431Z,1.30
2018-01-03T10:23:13.420Z,1.10
2018-01-03T10:24:13.413Z,1.50
2018-01-03T10:25:13.395Z,1.20
2018-01-03T10:26:13.385Z,1.10
2018-01-03T10:27:13.380Z,1.20
2018-01-03T10:28:13.363Z,1.10
2018-01-03T10:29:13.352Z,1.20
2018-01-03T10:30:13.343Z,1.30
2018-01-03T10:31:13.340Z,1.30
2018-01-03T10:32:13.321Z,1.20
2018-01-03T10:33:13.309Z,1.20
2018-01-03T10:34:13.297Z,1.60
2018-01-03T10:35:13.292Z,1.40
2018-01-03T10:36:13.276Z,1.50
2018-01-03T10:37:13.267Z,1.20
2018-01-03T10:38:13.253Z,1.40
2018-01-03T10:39:13.243Z,1.30
2018-01-03T10:40:13.232Z,1.30
2018-01-03T10:41:13.226Z,1.60
2018-01-03T10:42:13.210Z,1.80
2018-01-03T10:43:13.201Z,1.30
2018-01-03T10:44:13.189Z,1.60
2018-01-03T10:45:13.177Z,1.70
2018-01-03T10:46:13.171Z,1.80
2018-01-03T10:47:13.156Z,1.90
2018-01-03T10:48:13.146Z,1.60
2018-01-03T10:49:13.135Z,1.30
2018-01-03T10:50:13.123Z,1.20
2018-01-03T10:51:13.110Z,1.10
2018-01-03T10:52:13.111Z,0.90
2018-01-03T10:53:13.091Z,0.90
2018-01-03T10:54:13.075Z,1.10
2018-01-03T10:55:13.064Z,1.00
2018-01-03T10:56:13.051Z,0.80
2018-01-03T10:57:13.039Z,0.90
2018-01-03T10:58:13.029Z,0.70
2018-01-03T10:59:13.023Z,0.70
2018-01-03T11:00:13.002Z,0.70
2018-01-03T11:01:12.987Z,0.60
2018-01-03T11:02:12.975Z,0.60
2018-01-03T11:03:12.969Z,0.70
2018-01-03T11:04:12.948Z,0.90
2018-01-03T11:05:12.935Z,0.60
2018-01-03T11:06:12.922Z,0.70
2018-01-03T11:07:12.915Z,0.60
2018-01-03T11:08:12.897Z,0.60
2018-01-03T11:09:12.880Z,0.60
2018-01-03T11:10:12.867Z,0.60
2018-01-03T11:11:12.857Z,0.70
2018-01-03T11:12:12.846Z,0.80
2018-01-03T11:13:12.826Z,0.60
2018-01-03T11:14:12.811Z,0.60
2018-01-03T11:15:12.799Z,0.70
2018-01-03T11:16:12.786Z,0.80
2018-01-03T11:17:12.777Z,0.60
2018-01-03T11:18:12.758Z,0.70
2018-01-03T11:19:12.742Z,0.70
2018-01-03T11:20:12.732Z,0.80
2018-01-03T11:21:12.714Z,0.80
2018-01-03T11:22:12.704Z,0.70
2018-01-03T11:23:12.684Z,0.60
2018-01-03T11:24:12.676Z,0.70
2018-01-03T11:25:12.662Z,0.60
2018-01-03T11:26:12.647Z,0.70
2018-01-03T11:27:12.628Z,0.60
2018-01-03T11:28:12.614Z,0.60
2018-01-03T11:29:12.605Z,0.70
2018-01-03T11:30:12.585Z,0.60
2018-01-03T11:31:12.577Z,0.70
2018-01-03T11:32:12.557Z,0.70
2018-01-03T11:33:12.539Z,0.60
2018-01-03T11:34:12.529Z,0.70
2018-01-03T11:35:12.515Z,0.60
2018-01-03T11:36:12.497Z,0.70
2018-01-03T11:37:12.484Z,0.70
2018-01-03T11:38:12.468Z,0.70
2018-01-03T11:39:12.452Z,0.70
2018-01-03T11:40:12.445Z,0.60
2018-01-03T11:41:12.423Z,0.60
2018-01-03T11:42:12.412Z,0.70
2018-01-03T11:43:12.398Z,0.70
2018-01-03T11:44:12.382Z,0.70
2018-01-03T11:45:12.372Z,0.70
2018-01-03T11:46:12.349Z,0.70
2018-01-03T11:47:12.336Z,0.70
2018-01-03T11:48:12.328Z,0.90
2018-01-03T11:49:12.305Z,0.90
2018-01-03T11:50:12.296Z,0.80
2018-01-03T11:51:12.278Z,0.80
2018-01-03T11:52:12.263Z,1.10
2018-01-03T11:53:12.249Z,1.00
2018-01-03T11:54:12.230Z,1.10
2018-01-03T11:55:12.218Z,1.20
2018-01-03T11:56:12.208Z,1.20
2018-01-03T11:57:12.187Z,0.90
2018-01-03T11:58:12.176Z,1.00
2018-01-03T11:59:12.161Z,1.00
2018-01-03T12:00:12.143Z,1.30
2018-01-03T12:01:12.132Z,1.40
2018-01-03T12:02:12.111Z,1.10
2018-01-03T12:03:12.096Z,1.80
2018-01-03T12:04:12.094Z,1.30
2018-01-03T12:05:12.069Z,1.20
2018-01-03T12:06:12.062Z,1.10
2018-01-03T12:07:12.046Z,1.60
2018-01-03T12:08:12.024Z,1.50
2018-01-03T12:09:12.016Z,1.50
2018-01-03T12:10:11.996Z,1.70
2018-01-03T12:11:11.979Z,1.50
2018-01-03T12:12:11.966Z,1.50
2018-01-03T12:13:11.956Z,1.40
2018-01-03T12:14:11.936Z,1.50
2018-01-03T12:15:11.920Z,1.40
2018-01-03T12:16:11.906Z,1.50
2018-01-03T12:17:11.893Z,1.60
2018-01-03T12:18:11.878Z,1.50
2018-01-03T12:19:11.871Z,1.60
2018-01-03T12:20:11.852Z,1.40
2018-01-03T12:21:11.832Z,1.80
2018-01-03T12:22:11.823Z,1.60
2018-01-03T12:23:11.801Z,1.90
2018-01-03T12:24:11.795Z,1.80
2018-01-03T12:25:11.780Z,1.90
2018-01-03T12:26:11.812Z,1.90
2018-01-03T12:27:11.742Z,1.50
2018-01-03T12:28:11.932Z,1.70
2018-01-03T12:29:11.713Z,1.90
2018-01-03T12:30:11.701Z,1.60
2018-01-03T12:31:11.685Z,1.20
2018-01-03T12:32:11.672Z,1.60
2018-01-03T12:33:11.666Z,1.30
2018-01-03T12:34:11.648Z,1.40
2018-01-03T12:35:11.629Z,1.50
2018-01-03T12:36:11.619Z,1.80
2018-01-03T12:37:11.602Z,1.70
2018-01-03T12:38:11.585Z,1.50
2018-01-03T12:39:11.569Z,1.50
2018-01-03T12:40:11.558Z,1.60
2018-01-03T12:41:11.545Z,1.80
2018-01-03T12:42:11.529Z,1.50
2018-01-03T12:43:11.515Z,1.40
2018-01-03T12:44:11.506Z,2.10
2018-01-03T12:45:11.487Z,1.40
2018-01-03T12:46:11.473Z,1.80
2018-01-03T12:47:11.464Z,1.60
2018-01-03T12:48:11.452Z,1.60
2018-01-03T12:49:11.429Z,1.70
2018-01-03T12:50:11.418Z,1.50
2018-01-03T12:51:11.406Z,1.60
2018-01-03T12:52:11.388Z,1.50
2018-01-03T12:53:11.373Z,1.50
2018-01-03T12:54:11.362Z,1.40
2018-01-03T12:55:11.354Z,1.60
2018-01-03T12:56:11.333Z,1.80
2018-01-03T12:57:11.320Z,1.40
2018-01-03T12:58:11.312Z,1.60
2018-01-03T12:59:11.290Z,1.50
2018-01-03T13:00:11.280Z,1.60
2018-01-03T13:01:11.297Z,1.80
2018-01-03T13:02:11.256Z,1.90
2018-01-03T13:03:11.242Z,1.30
2018-01-03T13:04:11.224Z,1.80
2018-01-03T13:05:11.216Z,1.90
2018-01-03T13:06:11.203Z,1.60
2018-01-03T13:07:11.190Z,2.00
2018-01-03T13:08:11.173Z,1.30
2018-01-03T13:09:11.159Z,1.80
2018-01-03T13:10:11.145Z,1.60
2018-01-03T13:11:11.130Z,1.80
2018-01-03T13:12:11.118Z,1.30
2018-01-03T13:13:11.102Z,1.50
2018-01-03T13:14:11.096Z,1.70
2018-01-03T13:15:11.077Z,2.10
2018-01-03T13:16:11.064Z,1.90
2018-01-03T13:17:11.052Z,2.10
2018-01-03T13:18:11.043Z,1.40