createdAt,value
2017-11-10T00:00:05.503Z,5.90
2017-11-10T00:02:33.725Z,5.90
2017-11-10T00:05:02.051Z,5.90
2017-11-10T00:07:29.978Z,5.90
2017-11-10T00:09:57.476Z,5.90
2017-11-10T00:12:25.411Z,5.90
2017-11-10T00:14:52.915Z,5.90
2017-11-10T00:17:22.796Z,5.70
2017-11-10T00:19:51.213Z,5.80
2017-11-10T00:22:19.868Z,5.80
2017-11-10T00:24:48.944Z,5.80
2017-11-10T00:27:16.544Z,5.80
2017-11-10T00:29:44.443Z,5.70
2017-11-10T00:32:11.962Z,5.80
2017-11-10T00:34:40.894Z,5.80
2017-11-10T00:37:08.457Z,5.80
2017-11-10T00:39:35.977Z,5.70
2017-11-10T00:42:03.507Z,5.80
2017-11-10T00:44:31.011Z,5.70
2017-11-10T00:46:58.528Z,5.80
2017-11-10T00:49:26.038Z,5.90
2017-11-10T00:51:54.759Z,5.90
2017-11-10T00:54:22.291Z,5.90
2017-11-10T00:56:49.808Z,6.00
2017-11-10T00:59:17.702Z,6.00
2017-11-10T01:01:47.209Z,6.00
2017-11-10T01:04:14.802Z,6.10
2017-11-10T01:06:42.380Z,6.10
2017-11-10T01:09:09.881Z,6.10
2017-11-10T01:11:38.383Z,6.20
2017-11-10T01:14:06.811Z,6.30
2017-11-10T01:16:35.605Z,6.30
2017-11-10T01:19:03.509Z,6.30
2017-11-10T01:21:32.130Z,6.30
2017-11-10T01:23:59.613Z,6.30
2017-11-10T01:26:27.915Z,6.30
2017-11-10T01:28:55.423Z,6.30
2017-11-10T01:31:22.933Z,6.30
2017-11-10T01:33:50.429Z,6.40
2017-11-10T01:36:19.895Z,6.40
2017-11-10T01:38:47.403Z,6.50
2017-11-10T01:41:14.908Z,6.40
2017-11-10T01:43:42.395Z,6.50
2017-11-10T01:46:09.895Z,6.50
2017-11-10T01:48:43.371Z,6.50
2017-11-10T01:51:12.681Z,6.50
2017-11-10T01:53:40.163Z,6.50
2017-11-10T01:56:08.155Z,6.60
2017-11-10T01:58:35.648Z,6.60
2017-11-10T02:01:03.170Z,6.50
2017-11-10T02:03:30.669Z,6.60
2017-11-10T02:05:58.158Z,6.60
2017-11-10T02:08:25.666Z,6.60
2017-11-10T02:10:53.145Z,6.50
2017-11-10T02:13:20.651Z,6.50
2017-11-10T02:15:48.541Z,6.50
2017-11-10T02:18:16.059Z,6.50
2017-11-10T02:20:43.545Z,6.60
2017-11-10T02:23:11.064Z,6.50
2017-11-10T02:25:39.380Z,6.50
2017-11-10T02:28:07.896Z,6.50
2017-11-10T02:30:35.388Z,6.50
2017-11-10T02:33:04.857Z,6.50
2017-11-10T02:35:32.360Z,6.50
2017-11-10T02:38:01.794Z,6.50
2017-11-10T02:40:29.288Z,6.50
2017-11-10T02:42:56.805Z,6.50
2017-11-10T02:45:24.316Z,6.50
2017-11-10T02:47:51.810Z,6.50
2017-11-10T02:50:19.699Z,6.60
2017-11-10T02:52:47.192Z,6.60
2017-11-10T02:55:16.645Z,6.60
2017-11-10T02:57:44.135Z,6.50
2017-11-10T03:00:11.649Z,6.50
2017-11-10T03:02:39.171Z,6.50
2017-11-10T03:05:08.079Z,6.50
2017-11-10T03:07:35.579Z,6.40
2017-11-10T03:10:03.101Z,6.40
2017-11-10T03:12:31.047Z,6.40
2017-11-10T03:14:58.528Z,6.40
2017-11-10T03:17:29.992Z,6.40
2017-11-10T03:19:57.868Z,6.40
2017-11-10T03:22:25.350Z,6.40
2017-11-10T03:24:52.860Z,6.40
2017-11-10T03:27:20.344Z,6.50
2017-11-10T03:29:47.855Z,6.40
2017-11-10T03:32:15.340Z,6.40
2017-11-10T03:34:43.249Z,6.30
2017-11-10T03:37:11.683Z,6.30
2017-11-10T03:39:39.292Z,6.30
2017-11-10T03:42:06.804Z,6.30
2017-11-10T03:44:34.695Z,6.10
2017-11-10T03:47:03.097Z,6.10
2017-11-10T03:49:31.552Z,6.00
2017-11-10T03:51:59.075Z,6.00
2017-11-10T03:54:26.555Z,5.90
2017-11-10T03:56:54.463Z,5.80
2017-11-10T03:59:21.953Z,5.80
2017-11-10T04:01:49.476Z,5.80
2017-11-10T04:04:16.999Z,5.80
2017-11-10T04:06:44.879Z,5.80
2017-11-10T04:09:12.789Z,5.70
2017-11-10T04:11:41.201Z,5.70
2017-11-10T04:14:09.120Z,5.80
2017-11-10T04:16:37.415Z,5.80
2017-11-10T04:19:04.922Z,5.90
2017-11-10T04:21:32.820Z,5.80
2017-11-10T04:24:00.330Z,5.80
2017-11-10T04:26:29.168Z,5.70
2017-11-10T04:28:56.653Z,5.70
2017-11-10T04:31:24.162Z,5.70
2017-11-10T04:33:51.744Z,5.70
2017-11-10T04:36:20.996Z,5.70
2017-11-10T04:38:48.493Z,5.60
2017-11-10T04:41:16.007Z,5.80
2017-11-10T04:43:43.485Z,5.70
2017-11-10T04:46:11.388Z,5.80
2017-11-10T04:48:38.900Z,5.80
2017-11-10T04:51:07.732Z,5.60
2017-11-10T04:53:35.486Z,5.60
2017-11-10T04:56:02.976Z,5.60
2017-11-10T04:58:30.485Z,5.60
2017-11-10T05:00:57.974Z,5.60
2017-11-10T05:03:26.067Z,5.70
2017-11-10T05:05:53.556Z,5.60
2017-11-10T05:08:22.039Z,5.50
2017-11-10T05:10:49.935Z,5.50
2017-11-10T05:13:17.447Z,5.50
2017-11-10T05:15:45.853Z,5.50
2017-11-10T05:18:13.735Z,5.50
2017-11-10T05:20:41.264Z,5.50
2017-11-10T05:23:09.157Z,5.50
2017-11-10T05:25:36.682Z,5.50
2017-11-10T05:28:04.674Z,5.50
2017-11-10T05:30:32.204Z,5.50
2017-11-10T05:32:59.702Z,5.60
2017-11-10T05:35:27.221Z,5.50
2017-11-10T05:37:54.744Z,5.50
2017-11-10T05:40:22.247Z,5.50
2017-11-10T05:42:49.736Z,5.60
2017-11-10T05:45:17.236Z,5.50
2017-11-10T05:47:44.783Z,5.50
2017-11-10T05:50:12.268Z,5.50
2017-11-10T05:52:39.768Z,5.50
2017-11-10T05:55:07.244Z,5.50
2017-11-10T05:57:34.753Z,5.50
2017-11-10T06:00:02.239Z,5.50
2017-11-10T06:02:29.750Z,5.50
2017-11-10T06:04:58.189Z,5.50
2017-11-10T06:07:25.683Z,5.40
2017-11-10T06:09:53.189Z,5.50
2017-11-10T06:12:21.065Z,5.40
2017-11-10T06:14:50.547Z,5.40
2017-11-10T06:17:18.420Z,5.40
2017-11-10T06:19:46.402Z,5.50
2017-11-10T06:22:14.705Z,5.50
2017-11-10T06:24:42.217Z,5.60
2017-11-10T06:27:09.749Z,5.60
2017-11-10T06:29:37.243Z,5.50
2017-11-10T06:32:04.880Z,5.50
2017-11-10T06:34:32.423Z,5.50
2017-11-10T06:36:59.950Z,5.60
2017-11-10T06:39:28.407Z,5.60
2017-11-10T06:41:56.681Z,5.50
2017-11-10T06:44:24.588Z,5.50
2017-11-10T06:46:52.128Z,5.50
2017-11-10T06:49:19.631Z,5.60
2017-11-10T06:51:47.133Z,5.70
2017-11-10T06:54:14.648Z,5.60
2017-11-10T06:56:42.552Z,5.70
2017-11-10T06:59:10.081Z,5.70
2017-11-10T07:01:37.993Z,5.50
2017-11-10T07:04:05.542Z,5.50
2017-11-10T07:06:33.051Z,5.60
2017-11-10T07:09:00.888Z,5.70
2017-11-10T07:11:28.415Z,5.60
2017-11-10T07:13:56.316Z,5.50
2017-11-10T07:16:24.724Z,5.50
2017-11-10T07:18:52.560Z,5.50
2017-11-10T07:21:20.867Z,5.60
2017-11-10T07:23:48.370Z,5.60
2017-11-10T07:26:16.280Z,5.60
2017-11-10T07:28:43.789Z,5.60
2017-11-10T07:31:11.688Z,5.60
2017-11-10T07:33:39.218Z,5.60
2017-11-10T07:36:06.860Z,5.70
2017-11-10T07:38:34.889Z,5.70
2017-11-10T07:41:02.401Z,5.70
2017-11-10T07:43:30.308Z,5.70
2017-11-10T07:45:57.811Z,5.70
2017-11-10T07:48:25.334Z,5.70
2017-11-10T07:50:52.825Z,5.70
2017-11-10T07:53:20.346Z,5.70
2017-11-10T07:55:47.868Z,5.70
2017-11-10T07:58:15.756Z,5.80
2017-11-10T08:00:43.271Z,5.80
2017-11-10T08:03:10.799Z,5.80
2017-11-10T08:05:38.310Z,5.80
2017-11-10T08:08:08.063Z,5.90
2017-11-10T08:10:36.260Z,5.90
2017-11-10T08:13:05.652Z,5.90
2017-11-10T08:15:33.151Z,6.00
2017-11-10T08:18:00.699Z,5.90
2017-11-10T08:20:28.639Z,5.90
2017-11-10T08:22:56.183Z,5.90
2017-11-10T08:25:23.705Z,6.00
2017-11-10T08:27:51.229Z,6.00
2017-11-10T08:30:18.742Z,6.00
2017-11-10T08:32:48.224Z,6.00
2017-11-10T08:35:16.149Z,6.00
2017-11-10T08:37:44.248Z,6.00
2017-11-10T08:40:12.151Z,6.00
2017-11-10T08:42:41.464Z,6.00
2017-11-10T08:45:08.979Z,6.00
2017-11-10T08:47:36.932Z,6.10
2017-11-10T08:50:04.509Z,6.00
2017-11-10T08:52:33.368Z,6.00
2017-11-10T08:55:00.880Z,6.00
2017-11-10T08:57:29.610Z,6.10
2017-11-10T08:59:59.079Z,6.20
2017-11-10T09:02:26.575Z,6.20
2017-11-10T09:04:54.087Z,6.20
2017-11-10T09:07:21.607Z,6.20
2017-11-10T09:09:49.517Z,6.40
2017-11-10T09:12:17.980Z,6.40
2017-11-10T09:14:45.872Z,6.30
2017-11-10T09:17:13.372Z,6.30
2017-11-10T09:19:40.848Z,6.40
2017-11-10T09:22:08.743Z,6.50
2017-11-10T09:24:36.230Z,6.50
2017-11-10T09:27:06.368Z,6.50
2017-11-10T09:29:50.557Z,6.50
2017-11-10T09:32:24.204Z,6.40
2017-11-10T09:35:02.103Z,6.40
2017-11-10T09:37:34.494Z,6.40
2017-11-10T09:40:20.717Z,6.50
2017-11-10T09:43:08.238Z,6.50
2017-11-10T09:45:38.896Z,6.60
2017-11-10T09:48:12.886Z,6.60
2017-11-10T09:50:46.348Z,6.60
2017-11-10T09:53:14.724Z,6.60
2017-11-10T09:55:47.799Z,6.60
2017-11-10T09:58:22.833Z,6.50
2017-11-10T10:01:07.185Z,6.50
2017-11-10T10:03:48.481Z,6.50
2017-11-10T10:06:31.240Z,6.40
2017-11-10T10:09:00.942Z,6.50
2017-11-10T10:11:43.308Z,6.50
2017-11-10T10:14:26.517Z,6.50
2017-11-10T10:17:11.661Z,6.50
2017-11-10T10:19:40.182Z,6.50
2017-11-10T10:22:24.297Z,6.50
2017-11-10T10:24:51.810Z,6.60
2017-11-10T10:27:19.301Z,6.80
2017-11-10T10:29:49.162Z,6.60
2017-11-10T10:32:17.253Z,6.60
2017-11-10T10:34:44.752Z,6.60
2017-11-10T10:37:12.689Z,6.70
2017-11-10T10:39:40.192Z,6.70
2017-11-10T10:42:07.702Z,6.70
2017-11-10T10:44:35.201Z,6.60
2017-11-10T10:47:02.685Z,6.60
2017-11-10T10:49:30.198Z,6.50
2017-11-10T10:51:58.079Z,6.50
2017-11-10T10:54:25.968Z,6.60
2017-11-10T10:56:53.451Z,6.60
2017-11-10T10:59:20.964Z,6.60
2017-11-10T11:01:48.481Z,6.50
2017-11-10T11:04:15.983Z,6.50
2017-11-10T11:06:43.466Z,6.50
2017-11-10T11:09:10.965Z,6.50
2017-11-10T11:11:38.444Z,6.40
2017-11-10T11:14:07.069Z,6.50
2017-11-10T11:16:34.632Z,6.50
2017-11-10T11:19:02.160Z,6.60
2017-11-10T11:21:29.640Z,6.60
2017-11-10T11:23:57.136Z,6.60
2017-11-10T11:26:25.556Z,6.50
2017-11-10T11:28:53.070Z,6.60
2017-11-10T11:31:20.579Z,6.60
2017-11-10T11:33:48.072Z,6.60
2017-11-10T11:36:15.568Z,6.60
2017-11-10T11:38:43.448Z,6.60
2017-11-10T11:41:11.344Z,6.60
2017-11-10T11:43:38.824Z,6.60
2017-11-10T11:46:06.465Z,6.60
2017-11-10T11:48:33.946Z,6.60
2017-11-10T11:51:01.464Z,6.50
2017-11-10T11:53:28.993Z,6.60
2017-11-10T11:55:56.885Z,6.60
2017-11-10T11:58:24.376Z,6.60
2017-11-10T12:00:51.939Z,6.60
2017-11-10T12:03:19.441Z,6.70
2017-11-10T12:05:47.343Z,6.70
2017-11-10T12:08:14.824Z,6.70
2017-11-10T12:10:42.333Z,6.70
2017-11-10T12:13:09.818Z,6.70
2017-11-10T12:15:37.310Z,6.70
2017-11-10T12:18:04.792Z,6.70
2017-11-10T12:20:32.688Z,6.60
2017-11-10T12:23:00.167Z,6.60
2017-11-10T12:25:27.663Z,6.60
2017-11-10T12:27:55.164Z,6.50
2017-11-10T12:30:22.675Z,6.60
2017-11-10T12:32:50.168Z,6.50
2017-11-10T12:35:18.059Z,6.50
2017-11-10T12:37:45.541Z,6.50
2017-11-10T12:40:13.040Z,6.50
2017-11-10T12:42:40.928Z,6.60
2017-11-10T12:45:08.412Z,6.60
2017-11-10T12:47:35.912Z,6.60
2017-11-10T12:50:03.410Z,6.60
2017-11-10T12:52:30.901Z,6.60
2017-11-10T12:54:58.401Z,6.60
2017-11-10T12:57:26.288Z,6.60
2017-11-10T12:59:55.755Z,6.60
2017-11-10T13:02:23.240Z,6.60
2017-11-10T13:04:50.752Z,6.60
2017-11-10T13:07:18.238Z,6.60
2017-11-10T13:09:46.140Z,6.70
2017-11-10T13:12:15.580Z,6.70
2017-11-10T13:14:43.974Z,6.70
2017-11-10T13:17:11.449Z,6.70
2017-11-10T13:19:39.338Z,6.70
2017-11-10T13:22:06.836Z,6.70
2017-11-10T13:24:35.356Z,6.70
2017-11-10T13:27:03.271Z,6.70
2017-11-10T13:29:31.743Z,6.70
2017-11-10T13:31:59.240Z,6.70
2017-11-10T13:34:26.759Z,6.70
2017-11-10T13:36:54.238Z,6.80
2017-11-10T13:39:21.736Z,6.80
2017-11-10T13:41:49.615Z,6.80
2017-11-10T13:44:17.510Z,6.80
2017-11-10T13:46:44.985Z,6.80
2017-11-10T13:49:12.593Z,6.80
2017-11-10T13:51:40.491Z,6.70
2017-11-10T13:54:08.041Z,6.70
2017-11-10T13:56:36.590Z,6.70
2017-11-10T13:59:05.695Z,6.70
2017-11-10T14:01:33.607Z,6.60
2017-11-10T14:04:01.160Z,6.60
2017-11-10T14:06:28.698Z,6.60
2017-11-10T14:08:56.229Z,6.60
2017-11-10T14:11:24.778Z,6.70
2017-11-10T14:13:52.317Z,6.70
2017-11-10T14:16:21.805Z,6.70
2017-11-10T14:18:49.317Z,6.60
2017-11-10T14:21:16.808Z,6.70
2017-11-10T14:23:44.725Z,6.70
2017-11-10T14:26:13.132Z,6.70
2017-11-10T14:28:40.625Z,6.70
2017-11-10T14:31:08.140Z,6.70
2017-11-10T14:33:35.714Z,6.70
2017-11-10T14:36:03.209Z,6.70
2017-11-10T14:38:32.924Z,6.70
2017-11-10T14:41:00.443Z,6.70
2017-11-10T14:43:28.344Z,6.80
2017-11-10T14:45:55.989Z,6.80
2017-11-10T14:48:24.363Z,6.70
2017-11-10T14:50:52.283Z,6.80
2017-11-10T14:53:19.784Z,6.80
2017-11-10T14:55:47.697Z,6.70
2017-11-10T14:58:15.188Z,6.70
2017-11-10T15:00:42.750Z,6.70
2017-11-10T15:03:10.752Z,6.70
2017-11-10T15:05:38.256Z,6.80
2017-11-10T15:08:08.762Z,6.80
2017-11-10T15:10:36.268Z,6.80
2017-11-10T15:13:03.812Z,6.80
2017-11-10T15:15:32.016Z,6.80
2017-11-10T15:18:00.112Z,6.80
2017-11-10T15:20:27.617Z,6.80
2017-11-10T15:22:55.206Z,6.80
2017-11-10T15:25:23.080Z,6.90
2017-11-10T15:27:50.996Z,6.90
2017-11-10T15:30:19.466Z,6.90
2017-11-10T15:32:46.974Z,6.90
2017-11-10T15:35:14.480Z,7.00
2017-11-10T15:37:41.981Z,7.00
2017-11-10T15:40:09.476Z,6.90
2017-11-10T15:42:36.961Z,6.90
2017-11-10T15:45:04.455Z,7.00
2017-11-10T15:47:31.931Z,7.00
2017-11-10T15:50:01.771Z,7.00
2017-11-10T15:52:29.256Z,7.00
2017-11-10T15:54:56.761Z,7.00
2017-11-10T15:57:24.632Z,7.00
2017-11-10T15:59:52.503Z,7.00
2017-11-10T16:02:20.801Z,7.10
2017-11-10T16:04:48.361Z,7.00
2017-11-10T16:07:15.860Z,7.10
2017-11-10T16:09:43.365Z,7.10
2017-11-10T16:12:11.505Z,7.10
2017-11-10T16:14:40.181Z,7.10
2017-11-10T16:17:07.680Z,7.10
2017-11-10T16:19:35.874Z,7.10
2017-11-10T16:22:03.389Z,7.20
2017-11-10T16:24:32.576Z,7.20
2017-11-10T16:27:00.058Z,7.20
2017-11-10T16:29:28.516Z,7.20
2017-11-10T16:31:55.988Z,7.20
2017-11-10T16:34:23.876Z,7.30
2017-11-10T16:36:52.245Z,7.30
2017-11-10T16:39:19.743Z,7.30
2017-11-10T16:41:47.213Z,7.30
2017-11-10T16:44:17.004Z,7.30
2017-11-10T16:46:44.476Z,7.30
2017-11-10T16:49:11.977Z,7.40
2017-11-10T16:51:39.845Z,7.40
2017-11-10T16:54:08.868Z,7.40
2017-11-10T16:56:36.451Z,7.40
2017-11-10T16:59:04.124Z,7.40
2017-11-10T17:01:32.161Z,7.50
2017-11-10T17:03:59.635Z,7.50
2017-11-10T17:06:31.755Z,7.50
2017-11-10T17:08:59.786Z,7.50
2017-11-10T17:11:28.121Z,7.50
2017-11-10T17:13:57.128Z,7.60
2017-11-10T17:16:25.062Z,7.60
2017-11-10T17:18:54.753Z,7.60
2017-11-10T17:21:26.980Z,7.60
2017-11-10T17:23:56.414Z,7.60
2017-11-10T17:26:23.891Z,7.60
2017-11-10T17:28:51.393Z,7.60
2017-11-10T17:31:18.887Z,7.60
2017-11-10T17:33:46.384Z,7.60
2017-11-10T17:36:13.869Z,7.60
2017-11-10T17:38:43.300Z,7.60
2017-11-10T17:41:10.799Z,7.60
2017-11-10T17:43:38.700Z,7.60
2017-11-10T17:46:07.133Z,7.60
2017-11-10T17:48:34.679Z,7.60
2017-11-10T17:51:02.175Z,7.50
2017-11-10T17:53:29.674Z,7.50
2017-11-10T17:55:58.152Z,7.50
2017-11-10T17:58:25.666Z,7.50
2017-11-10T18:00:53.542Z,7.60
2017-11-10T18:03:21.055Z,7.60
2017-11-10T18:05:48.597Z,7.70
2017-11-10T18:08:16.145Z,7.70
2017-11-10T18:10:43.649Z,7.70
2017-11-10T18:13:11.160Z,7.70
2017-11-10T18:15:38.646Z,7.80
2017-11-10T18:18:07.825Z,7.90
2017-11-10T18:20:35.310Z,7.90
2017-11-10T18:23:02.800Z,7.90
2017-11-10T18:25:31.278Z,7.90
2017-11-10T18:28:01.122Z,7.90
2017-11-10T18:30:28.649Z,7.90
2017-11-10T18:32:56.546Z,7.80
2017-11-10T18:35:24.047Z,7.80
2017-11-10T18:37:51.646Z,7.90
2017-11-10T18:40:19.125Z,7.80
2017-11-10T18:42:48.336Z,7.80
2017-11-10T18:45:15.840Z,7.80
2017-11-10T18:47:44.365Z,7.80
2017-11-10T18:50:11.996Z,7.80
2017-11-10T18:52:39.512Z,7.80
2017-11-10T18:55:06.984Z,7.90
2017-11-10T18:57:34.496Z,7.90
2017-11-10T19:00:02.019Z,7.80
2017-11-10T19:02:29.969Z,7.80
2017-11-10T19:04:57.454Z,7.80
2017-11-10T19:07:24.952Z,7.80
2017-11-10T19:09:52.460Z,7.70
2017-11-10T19:12:21.330Z,7.60
2017-11-10T19:14:48.915Z,7.70
2017-11-10T19:17:16.780Z,7.50
2017-11-10T19:19:46.373Z,7.50
2017-11-10T19:22:14.989Z,7.40
2017-11-10T19:24:42.470Z,7.40
2017-11-10T19:27:09.978Z,7.40
2017-11-10T19:29:37.852Z,7.40
2017-11-10T19:32:05.757Z,7.60
2017-11-10T19:34:33.243Z,7.50
2017-11-10T19:37:00.741Z,7.60
2017-11-10T19:39:28.621Z,7.60
2017-11-10T19:41:56.121Z,7.60
2017-11-10T19:44:23.609Z,7.50
2017-11-10T19:46:51.509Z,7.20
2017-11-10T19:49:19.012Z,7.20
2017-11-10T19:51:46.500Z,7.20
2017-11-10T19:54:14.412Z,7.20
2017-11-10T19:56:42.780Z,7.20
2017-11-10T19:59:10.303Z,7.20
2017-11-10T20:01:38.175Z,7.20
2017-11-10T20:04:06.074Z,7.20
2017-11-10T20:06:33.586Z,7.20
2017-11-10T20:09:01.474Z,7.20
2017-11-10T20:11:28.963Z,7.10
2017-11-10T20:13:56.446Z,7.00
2017-11-10T20:16:23.939Z,6.90
2017-11-10T20:18:51.816Z,6.80
2017-11-10T20:21:20.477Z,6.80
2017-11-10T20:23:49.284Z,6.60
2017-11-10T20:26:17.176Z,6.40
2017-11-10T20:28:44.684Z,6.40
2017-11-10T20:31:12.187Z,6.40
2017-11-10T20:33:39.673Z,6.40
2017-11-10T20:36:07.233Z,6.40
2017-11-10T20:38:34.716Z,6.40
2017-11-10T20:41:02.241Z,6.40
2017-11-10T20:43:29.712Z,6.40
2017-11-10T20:45:57.202Z,6.30
2017-11-10T20:48:25.076Z,6.30
2017-11-10T20:50:53.863Z,6.30
2017-11-10T20:53:21.734Z,6.20
2017-11-10T20:55:50.214Z,6.10
2017-11-10T20:58:17.759Z,6.10
2017-11-10T21:00:45.253Z,6.10
2017-11-10T21:03:13.437Z,6.00
2017-11-10T21:05:40.944Z,6.00
2017-11-10T21:08:08.550Z,6.00
2017-11-10T21:10:37.997Z,6.00
2017-11-10T21:13:05.481Z,6.00
2017-11-10T21:15:33.388Z,5.90
2017-11-10T21:18:00.868Z,5.90
2017-11-10T21:20:28.359Z,5.90
2017-11-10T21:22:56.236Z,5.70
2017-11-10T21:25:24.130Z,5.70
2017-11-10T21:27:52.300Z,5.70
2017-11-10T21:30:19.799Z,5.60
2017-11-10T21:32:47.287Z,5.60
2017-11-10T21:35:15.176Z,5.50
2017-11-10T21:37:42.655Z,5.50
2017-11-10T21:40:10.188Z,5.40
2017-11-10T21:42:37.655Z,5.30
2017-11-10T21:45:05.142Z,5.30
2017-11-10T21:47:34.600Z,5.30
2017-11-10T21:50:02.096Z,5.40
2017-11-10T21:52:29.611Z,5.30
2017-11-10T21:54:57.480Z,5.30
2017-11-10T21:57:24.984Z,5.30
2017-11-10T21:59:52.470Z,5.30
2017-11-10T22:02:19.956Z,5.20
2017-11-10T22:04:47.468Z,5.10
2017-11-10T22:07:14.955Z,5.00
2017-11-10T22:09:42.460Z,5.00
2017-11-10T22:12:09.952Z,5.10
2017-11-10T22:14:37.435Z,5.00
2017-11-10T22:17:05.328Z,5.00
2017-11-10T22:19:32.825Z,5.00
2017-11-10T22:22:00.348Z,4.90
2017-11-10T22:24:27.832Z,4.80
2017-11-10T22:26:55.340Z,4.90
2017-11-10T22:29:23.209Z,4.80
2017-11-10T22:31:51.109Z,4.80
2017-11-10T22:34:18.592Z,4.80
2017-11-10T22:36:46.104Z,4.80
2017-11-10T22:39:13.603Z,4.80
2017-11-10T22:41:41.111Z,4.80
2017-11-10T22:44:08.628Z,4.80
2017-11-10T22:46:36.110Z,4.80
2017-11-10T22:49:03.630Z,4.70
2017-11-10T22:51:32.058Z,4.80
2017-11-10T22:54:00.949Z,4.70
2017-11-10T22:56:28.440Z,4.70
2017-11-10T22:58:56.938Z,4.60
2017-11-10T23:01:24.430Z,4.50
2017-11-10T23:03:51.916Z,4.40
2017-11-10T23:06:19.802Z,4.30
2017-11-10T23:08:47.276Z,4.30
2017-11-10T23:11:14.776Z,4.30
2017-11-10T23:13:42.248Z,4.30
2017-11-10T23:16:10.150Z,4.40
2017-11-10T23:18:37.640Z,4.40
2017-11-10T23:21:05.159Z,4.40
2017-11-10T23:23:32.651Z,4.40
2017-11-10T23:26:00.150Z,4.40
2017-11-10T23:28:27.720Z,4.50
2017-11-10T23:30:55.262Z,4.60
2017-11-10T23:33:22.777Z,4.70
2017-11-10T23:35:50.309Z,4.70
2017-11-10T23:38:17.817Z,4.90
2017-11-10T23:40:45.334Z,4.90
2017-11-10T23:43:13.825Z,4.90
2017-11-10T23:45:42.320Z,5.00
2017-11-10T23:48:09.829Z,5.00
2017-11-10T23:50:37.374Z,5.00
2017-11-10T23:53:05.301Z,4.90
2017-11-10T23:55:34.820Z,4.90
2017-11-10T23:58:02.372Z,4.90
