createdAt,value
2023-04-27T00:01:04.115Z,35.16
2023-04-27T00:03:30.601Z,35.57
2023-04-27T00:05:57.292Z,35.29
2023-04-27T00:08:23.819Z,35.33
2023-04-27T00:10:50.177Z,35.26
2023-04-27T00:13:16.534Z,35.65
2023-04-27T00:15:42.852Z,35.32
2023-04-27T00:18:09.179Z,35.55
2023-04-27T00:20:35.498Z,35.55
2023-04-27T00:23:01.851Z,35.44
2023-04-27T00:25:28.230Z,35.11
2023-04-27T00:27:54.557Z,35.49
2023-04-27T00:30:20.899Z,35.36
2023-04-27T00:32:47.223Z,35.32
2023-04-27T00:35:13.654Z,35.46
2023-04-27T00:37:40.060Z,35.64
2023-04-27T00:40:06.361Z,35.30
2023-04-27T00:42:32.670Z,35.22
2023-04-27T00:44:59.033Z,35.47
2023-04-27T00:47:25.477Z,35.58
2023-04-27T00:49:51.871Z,35.38
2023-04-27T00:52:18.199Z,35.66
2023-04-27T00:54:44.577Z,35.38
2023-04-27T00:57:10.949Z,35.61
2023-04-27T00:59:37.260Z,35.50
2023-04-27T01:02:03.631Z,35.87
2023-04-27T01:04:30.168Z,35.58
2023-04-27T01:06:56.766Z,35.72
2023-04-27T01:09:23.428Z,35.51
2023-04-27T01:11:49.753Z,35.54
2023-04-27T01:14:16.144Z,35.76
2023-04-27T01:16:42.492Z,35.80
2023-04-27T01:19:08.843Z,35.59
2023-04-27T01:21:35.188Z,35.67
2023-04-27T01:24:01.503Z,35.36
2023-04-27T01:26:28.056Z,35.80
2023-04-27T01:28:54.365Z,35.55
2023-04-27T01:31:20.752Z,35.73
2023-04-27T01:33:47.094Z,35.49
2023-04-27T01:36:13.454Z,35.72
2023-04-27T01:38:39.833Z,35.88
2023-04-27T01:41:06.181Z,35.69
2023-04-27T01:43:32.534Z,35.80
2023-04-27T01:45:58.948Z,35.70
2023-04-27T01:48:25.345Z,36.00
2023-04-27T01:50:51.785Z,35.92
2023-04-27T01:53:18.097Z,35.54
2023-04-27T01:55:44.412Z,35.69
2023-04-27T01:58:10.740Z,36.05
2023-04-27T02:00:37.031Z,35.92
2023-04-27T02:03:03.587Z,36.05
2023-04-27T02:05:29.996Z,36.23
2023-04-27T02:07:56.335Z,35.69
2023-04-27T02:10:22.667Z,36.07
2023-04-27T02:12:49.033Z,36.06
2023-04-27T02:15:15.347Z,36.11
2023-04-27T02:17:41.773Z,36.13
2023-04-27T02:20:08.099Z,35.79
2023-04-27T02:22:34.500Z,36.02
2023-04-27T02:25:00.861Z,35.82
2023-04-27T02:27:27.157Z,35.95
2023-04-27T02:29:53.998Z,35.98
2023-04-27T02:32:20.825Z,36.27
2023-04-27T02:34:47.140Z,35.83
2023-04-27T02:37:13.500Z,36.17
2023-04-27T02:39:39.808Z,36.12
2023-04-27T02:42:06.124Z,35.86
2023-04-27T02:44:32.488Z,36.17
2023-04-27T02:46:58.873Z,35.74
2023-04-27T02:49:25.254Z,35.89
2023-04-27T02:51:51.579Z,35.96
2023-04-27T02:54:17.900Z,36.23
2023-04-27T02:56:44.250Z,36.06
2023-04-27T02:59:10.554Z,36.17
2023-04-27T03:01:36.919Z,36.00
2023-04-27T03:04:03.377Z,36.13
2023-04-27T03:06:29.819Z,35.99
2023-04-27T03:08:56.182Z,36.22
2023-04-27T03:11:22.560Z,35.85
2023-04-27T03:13:48.893Z,35.92
2023-04-27T03:16:15.296Z,35.92
2023-04-27T03:18:41.690Z,36.36
2023-04-27T03:21:08.006Z,36.30
2023-04-27T03:23:34.373Z,36.39
2023-04-27T03:26:00.699Z,36.05
2023-04-27T03:28:27.104Z,36.01
2023-04-27T03:30:53.421Z,36.15
2023-04-27T03:33:19.789Z,36.30
2023-04-27T03:35:46.193Z,35.96
2023-04-27T03:38:12.502Z,36.29
2023-04-27T03:40:38.804Z,36.07
2023-04-27T03:43:05.137Z,36.05
2023-04-27T03:45:31.492Z,36.15
2023-04-27T03:47:57.924Z,35.96
2023-04-27T03:50:24.370Z,36.22
2023-04-27T03:52:50.759Z,36.54
2023-04-27T03:55:17.095Z,36.08
2023-04-27T03:57:43.523Z,35.95
2023-04-27T04:00:09.898Z,36.32
2023-04-27T04:02:36.341Z,36.18
2023-04-27T04:05:02.823Z,36.30
2023-04-27T04:07:29.219Z,36.25
2023-04-27T04:09:55.571Z,36.19
2023-04-27T04:12:21.988Z,36.38
2023-04-27T04:14:48.344Z,36.11
2023-04-27T04:17:14.703Z,36.54
2023-04-27T04:19:41.020Z,36.30
2023-04-27T04:22:07.400Z,36.23
2023-04-27T04:24:33.807Z,36.24
2023-04-27T04:27:00.158Z,36.49
2023-04-27T04:29:26.535Z,36.26
2023-04-27T04:31:52.975Z,36.14
2023-04-27T04:34:19.369Z,36.32
2023-04-27T04:36:45.714Z,36.20
2023-04-27T04:39:12.351Z,36.52
2023-04-27T04:41:38.895Z,36.10
2023-04-27T04:44:05.210Z,36.42
2023-04-27T04:46:31.548Z,36.11
2023-04-27T04:48:57.890Z,36.35
2023-04-27T04:51:24.240Z,36.29
2023-04-27T04:53:50.551Z,36.35
2023-04-27T04:56:16.868Z,36.27
2023-04-27T04:58:43.199Z,36.02
2023-04-27T05:01:09.705Z,36.36
2023-04-27T05:03:36.144Z,36.52
2023-04-27T05:06:02.629Z,36.08
2023-04-27T05:08:28.966Z,36.12
2023-04-27T05:10:55.346Z,36.06
2023-04-27T05:13:21.658Z,36.16
2023-04-27T05:15:48.038Z,36.25
2023-04-27T05:18:14.359Z,36.34
2023-04-27T05:20:40.687Z,36.25
2023-04-27T05:23:07.028Z,35.95
2023-04-27T05:25:33.336Z,36.50
2023-04-27T05:27:59.651Z,35.97
2023-04-27T05:30:25.970Z,35.92
2023-04-27T05:32:52.317Z,36.04
2023-04-27T05:35:18.654Z,36.35
2023-04-27T05:37:45.003Z,36.24
2023-04-27T05:40:11.465Z,36.25
2023-04-27T05:42:37.825Z,36.21
2023-04-27T05:45:04.177Z,36.10
2023-04-27T05:47:30.574Z,36.20
2023-04-27T05:49:56.930Z,35.91
2023-04-27T05:52:23.239Z,36.00
2023-04-27T05:54:49.561Z,36.04
2023-04-27T05:57:15.889Z,35.97
2023-04-27T05:59:42.213Z,36.11
2023-04-27T06:02:08.586Z,35.69
2023-04-27T06:04:35.011Z,35.96
2023-04-27T06:07:01.385Z,35.65
2023-04-27T06:09:27.710Z,35.78
2023-04-27T06:11:54.173Z,35.48
2023-04-27T06:14:20.467Z,35.73
2023-04-27T06:16:46.829Z,35.89
2023-04-27T06:19:13.285Z,35.83
2023-04-27T06:21:39.829Z,35.73
2023-04-27T06:24:06.154Z,35.83
2023-04-27T06:26:32.502Z,35.59
2023-04-27T06:28:58.872Z,35.76
2023-04-27T06:31:25.233Z,35.61
2023-04-27T06:33:52.740Z,35.25
2023-04-27T06:36:19.058Z,35.61
2023-04-27T06:38:45.411Z,35.50
2023-04-27T06:41:11.777Z,35.28
2023-04-27T06:43:38.108Z,35.59
2023-04-27T06:46:04.484Z,35.90
2023-04-27T06:48:30.825Z,35.38
2023-04-27T06:50:57.187Z,35.68
2023-04-27T06:53:23.593Z,35.63
2023-04-27T06:55:49.964Z,35.30
2023-04-27T06:58:16.274Z,35.17
2023-04-27T07:00:42.671Z,35.49
2023-04-27T07:03:09.146Z,35.27
2023-04-27T07:05:35.564Z,35.31
2023-04-27T07:08:06.041Z,35.16
2023-04-27T07:10:34.202Z,35.18
2023-04-27T07:13:00.585Z,35.45
2023-04-27T07:15:26.943Z,35.30
2023-04-27T07:17:53.287Z,35.08
2023-04-27T07:20:19.582Z,35.00
2023-04-27T07:22:46.032Z,34.69
2023-04-27T07:25:12.328Z,34.66
2023-04-27T07:27:38.637Z,34.64
2023-04-27T07:30:04.985Z,34.69
2023-04-27T07:32:31.404Z,34.42
2023-04-27T07:34:57.798Z,34.37
2023-04-27T07:37:24.202Z,34.21
2023-04-27T07:39:50.636Z,34.09
2023-04-27T07:42:16.956Z,34.17
2023-04-27T07:44:43.313Z,34.26
2023-04-27T07:47:09.648Z,34.08
2023-04-27T07:49:35.996Z,33.96
2023-04-27T07:52:02.358Z,34.07
2023-04-27T07:54:28.719Z,34.48
2023-04-27T07:56:55.081Z,34.09
2023-04-27T07:59:21.461Z,34.29
2023-04-27T08:01:47.873Z,34.00
2023-04-27T08:04:14.701Z,33.92
2023-04-27T08:06:42.066Z,33.78
2023-04-27T08:09:08.558Z,33.77
2023-04-27T08:11:34.860Z,34.04
2023-04-27T08:14:01.184Z,33.50
2023-04-27T08:16:27.511Z,33.88
2023-04-27T08:18:53.858Z,33.50
2023-04-27T08:21:20.178Z,33.34
2023-04-27T08:23:46.478Z,33.67
2023-04-27T08:26:12.851Z,33.53
2023-04-27T08:28:39.221Z,33.45
2023-04-27T08:31:05.564Z,33.15
2023-04-27T08:33:32.008Z,33.33
2023-04-27T08:35:58.336Z,33.36
2023-04-27T08:38:25.713Z,33.06
2023-04-27T08:40:52.081Z,32.85
2023-04-27T08:43:18.409Z,32.85
2023-04-27T08:45:44.768Z,32.81
2023-04-27T08:48:11.133Z,32.68
2023-04-27T08:50:37.528Z,32.69
2023-04-27T08:53:03.889Z,32.70
2023-04-27T08:55:30.264Z,32.99
2023-04-27T08:57:56.639Z,33.12
2023-04-27T09:00:23.001Z,33.44
2023-04-27T09:02:49.563Z,33.03
2023-04-27T09:05:16.158Z,32.87
2023-04-27T09:07:42.575Z,32.88
2023-04-27T09:10:09.018Z,32.84
2023-04-27T09:12:35.377Z,33.21
2023-04-27T09:15:01.708Z,32.80
2023-04-27T09:17:28.164Z,32.93
2023-04-27T09:19:54.556Z,32.76
2023-04-27T09:22:20.910Z,32.93
2023-04-27T09:24:47.239Z,32.59
2023-04-27T09:27:13.612Z,32.75
2023-04-27T09:29:40.011Z,32.79
2023-04-27T09:32:06.388Z,32.93
2023-04-27T09:34:32.827Z,33.14
2023-04-27T09:36:59.260Z,32.52
2023-04-27T09:39:25.615Z,32.85
2023-04-27T09:41:51.915Z,33.15
2023-04-27T09:44:18.295Z,32.67
2023-04-27T09:46:44.589Z,33.03
2023-04-27T09:49:11.060Z,32.98
2023-04-27T09:51:37.518Z,32.91
2023-04-27T09:54:03.890Z,32.87
2023-04-27T09:56:30.199Z,32.67
2023-04-27T09:58:56.573Z,32.61
2023-04-27T10:01:22.940Z,33.02
2023-04-27T10:03:49.356Z,33.21
2023-04-27T10:06:15.840Z,33.21
2023-04-27T10:08:42.203Z,33.22
2023-04-27T10:11:08.521Z,33.00
2023-04-27T10:13:34.929Z,33.10
2023-04-27T10:16:01.306Z,33.04
2023-04-27T10:18:27.780Z,33.29
2023-04-27T10:20:54.099Z,32.79
2023-04-27T10:23:20.448Z,32.89
2023-04-27T10:25:46.913Z,33.08
2023-04-27T10:28:13.233Z,32.90
2023-04-27T10:30:39.744Z,32.97
2023-04-27T10:33:06.279Z,32.90
2023-04-27T10:35:32.663Z,32.96
2023-04-27T10:37:58.999Z,33.14
2023-04-27T10:40:26.466Z,33.12
2023-04-27T10:42:52.833Z,33.47
2023-04-27T10:45:19.182Z,33.27
2023-04-27T10:47:45.641Z,33.10
2023-04-27T10:50:12.123Z,33.36
2023-04-27T10:52:38.433Z,33.29
2023-04-27T10:55:04.816Z,33.40
2023-04-27T10:57:31.110Z,33.28
2023-04-27T10:59:57.521Z,33.23
2023-04-27T11:02:23.914Z,33.34
2023-04-27T11:04:50.392Z,33.32
2023-04-27T11:07:16.747Z,33.25
2023-04-27T11:09:43.144Z,33.56
2023-04-27T11:12:09.493Z,33.18
2023-04-27T11:14:35.874Z,33.46
2023-04-27T11:17:02.237Z,33.63
2023-04-27T11:19:28.600Z,33.46
2023-04-27T11:21:54.912Z,33.13
2023-04-27T11:24:21.258Z,33.62
2023-04-27T11:26:47.575Z,33.49
2023-04-27T11:29:14.467Z,33.59
2023-04-27T11:31:40.974Z,33.81
2023-04-27T11:34:07.910Z,33.68
2023-04-27T11:36:34.284Z,33.81
2023-04-27T11:39:00.599Z,33.59
2023-04-27T11:41:26.970Z,33.68
2023-04-27T11:43:53.280Z,33.65
2023-04-27T11:46:19.731Z,33.86
2023-04-27T11:48:46.165Z,33.93
2023-04-27T11:51:12.609Z,33.83
2023-04-27T11:53:38.936Z,33.94
2023-04-27T11:56:05.497Z,33.91
2023-04-27T11:58:32.019Z,33.90
2023-04-27T12:00:58.326Z,34.09
2023-04-27T12:03:24.779Z,33.80
2023-04-27T12:05:51.588Z,34.07
2023-04-27T12:08:17.986Z,34.21
2023-04-27T12:10:44.306Z,33.96
2023-04-27T12:13:10.615Z,34.01
2023-04-27T12:15:37.033Z,34.31
2023-04-27T12:18:03.400Z,34.06
2023-04-27T12:20:29.779Z,34.22
2023-04-27T12:22:56.149Z,34.05
2023-04-27T12:25:22.525Z,34.38
2023-04-27T12:27:48.848Z,34.14
2023-04-27T12:30:15.170Z,34.05
2023-04-27T12:32:41.586Z,34.11
2023-04-27T12:35:07.972Z,34.08
2023-04-27T12:37:34.357Z,34.19
2023-04-27T12:40:00.753Z,34.35
2023-04-27T12:42:27.112Z,34.45
2023-04-27T12:44:53.425Z,34.34
2023-04-27T12:47:38.428Z,34.37
2023-04-27T12:50:06.057Z,34.56
2023-04-27T12:52:32.408Z,34.22
2023-04-27T12:54:58.768Z,34.09
2023-04-27T12:57:25.108Z,34.07
2023-04-27T12:59:51.467Z,34.18
2023-04-27T13:02:17.809Z,34.40
2023-04-27T13:04:44.287Z,34.48
2023-04-27T13:07:10.837Z,34.13
2023-04-27T13:09:37.185Z,34.46
2023-04-27T13:12:03.619Z,34.26
2023-04-27T13:14:29.944Z,34.26
2023-04-27T13:16:56.251Z,34.64
2023-04-27T13:19:22.615Z,34.43
2023-04-27T13:21:48.937Z,34.57
2023-04-27T13:24:15.351Z,34.58
2023-04-27T13:26:41.821Z,34.33
2023-04-27T13:29:08.142Z,34.88
2023-04-27T13:31:34.580Z,34.79
2023-04-27T13:34:01.066Z,34.84
2023-04-27T13:36:27.425Z,34.82
2023-04-27T13:38:53.782Z,35.12
2023-04-27T13:41:20.110Z,35.08
2023-04-27T13:43:46.459Z,35.07
2023-04-27T13:46:13.118Z,35.05
2023-04-27T13:48:39.444Z,35.08
2023-04-27T13:51:05.827Z,35.30
2023-04-27T13:53:32.172Z,34.73
2023-04-27T13:55:58.523Z,35.15
2023-04-27T13:58:26.208Z,35.18
2023-04-27T14:00:53.067Z,35.17
2023-04-27T14:03:19.788Z,35.04
2023-04-27T14:05:46.321Z,35.04
2023-04-27T14:08:12.699Z,34.87
2023-04-27T14:10:39.011Z,35.28
2023-04-27T14:13:05.436Z,35.09
2023-04-27T14:15:31.734Z,35.02
2023-04-27T14:17:58.195Z,35.00
2023-04-27T14:20:24.630Z,35.47
2023-04-27T14:22:51.163Z,35.52
2023-04-27T14:25:17.493Z,35.09
2023-04-27T14:27:43.838Z,35.05
2023-04-27T14:30:10.205Z,35.50
2023-04-27T14:32:36.599Z,35.56
2023-04-27T14:35:03.089Z,35.29
2023-04-27T14:37:29.434Z,35.42
2023-04-27T14:39:55.778Z,35.25
2023-04-27T14:42:22.121Z,35.62
2023-04-27T14:44:49.718Z,35.53
2023-04-27T14:47:16.308Z,35.43
2023-04-27T14:49:42.674Z,35.40
2023-04-27T14:52:08.993Z,35.46
2023-04-27T14:54:36.477Z,35.46
2023-04-27T14:57:02.816Z,35.69
2023-04-27T14:59:29.222Z,35.82
2023-04-27T15:01:55.652Z,35.96
2023-04-27T15:04:22.288Z,35.63
2023-04-27T15:06:48.826Z,35.58
2023-04-27T15:09:15.388Z,35.78
2023-04-27T15:11:41.858Z,35.93
2023-04-27T15:14:08.173Z,35.80
2023-04-27T15:16:34.639Z,35.48
2023-04-27T15:19:01.166Z,35.35
2023-04-27T15:21:27.598Z,35.43
2023-04-27T15:23:53.930Z,35.84
2023-04-27T15:26:20.254Z,36.05
2023-04-27T15:28:46.581Z,36.09
2023-04-27T15:31:12.942Z,35.98
2023-04-27T15:33:39.308Z,36.08
2023-04-27T15:36:05.666Z,36.01
2023-04-27T15:38:32.023Z,36.05
2023-04-27T15:40:58.351Z,36.23
2023-04-27T15:43:24.741Z,36.31
2023-04-27T15:45:51.078Z,36.17
2023-04-27T15:48:17.437Z,36.42
2023-04-27T15:50:43.783Z,36.45
2023-04-27T15:53:10.100Z,36.54
2023-04-27T15:55:36.439Z,36.49
2023-04-27T15:58:02.759Z,36.63
2023-04-27T16:00:29.091Z,36.70
2023-04-27T16:02:55.679Z,36.61
2023-04-27T16:05:22.131Z,37.00
2023-04-27T16:07:48.493Z,36.80
2023-04-27T16:10:14.884Z,36.61
2023-04-27T16:12:41.277Z,36.85
2023-04-27T16:15:09.998Z,36.58
2023-04-27T16:17:37.470Z,36.87
2023-04-27T16:20:03.881Z,36.68
2023-04-27T16:22:30.257Z,37.57
2023-04-27T16:24:56.619Z,38.00
2023-04-27T16:27:22.970Z,38.22
2023-04-27T16:29:49.285Z,37.90
2023-04-27T16:32:15.697Z,37.83
2023-04-27T16:34:42.209Z,37.67
2023-04-27T16:37:08.536Z,37.57
2023-04-27T16:39:34.902Z,37.79
2023-04-27T16:42:01.236Z,37.78
2023-04-27T16:44:27.548Z,37.75
2023-04-27T16:46:53.925Z,37.42
2023-04-27T16:49:20.281Z,37.82
2023-04-27T16:51:46.599Z,37.68
2023-04-27T16:54:12.917Z,37.65
2023-04-27T16:56:39.266Z,37.67
2023-04-27T16:59:05.599Z,37.89
2023-04-27T17:01:31.970Z,37.98
2023-04-27T17:03:58.552Z,37.37
2023-04-27T17:06:25.097Z,37.61
2023-04-27T17:08:51.426Z,37.88
2023-04-27T17:11:17.759Z,37.98
2023-04-27T17:13:44.095Z,38.15
2023-04-27T17:16:10.438Z,38.14
2023-04-27T17:18:36.820Z,38.10
2023-04-27T17:21:03.168Z,37.82
2023-04-27T17:23:29.665Z,37.94
2023-04-27T17:25:55.988Z,38.12
2023-04-27T17:28:22.350Z,37.99
2023-04-27T17:30:48.709Z,38.18
2023-04-27T17:33:15.069Z,38.41
2023-04-27T17:35:41.376Z,38.14
2023-04-27T17:38:07.673Z,38.75
2023-04-27T17:40:34.075Z,38.43
2023-04-27T17:43:00.451Z,38.54
2023-04-27T17:45:26.753Z,38.53
2023-04-27T17:47:53.191Z,38.85
2023-04-27T17:50:19.535Z,39.06
2023-04-27T17:52:45.893Z,38.94
2023-04-27T17:55:12.374Z,38.89
2023-04-27T17:57:38.687Z,39.00
2023-04-27T18:00:05.044Z,39.17
2023-04-27T18:02:31.557Z,39.36
2023-04-27T18:04:57.926Z,39.34
2023-04-27T18:07:24.303Z,39.60
2023-04-27T18:09:50.679Z,39.51
2023-04-27T18:12:17.015Z,39.63
2023-04-27T18:14:43.378Z,39.86
2023-04-27T18:17:09.693Z,40.10
2023-04-27T18:19:36.047Z,40.25
2023-04-27T18:22:02.388Z,40.25
2023-04-27T18:24:28.872Z,40.07
2023-04-27T18:26:55.214Z,40.51
2023-04-27T18:29:21.596Z,40.12
2023-04-27T18:31:48.090Z,40.68
2023-04-27T18:34:14.473Z,40.58
2023-04-27T18:36:40.834Z,40.38
2023-04-27T18:39:07.168Z,41.07
2023-04-27T18:41:33.532Z,40.87
2023-04-27T18:43:59.860Z,41.13
2023-04-27T18:46:26.314Z,41.08
2023-04-27T18:48:52.676Z,41.44
2023-04-27T18:51:19.061Z,41.60
2023-04-27T18:53:45.417Z,41.46
2023-04-27T18:56:11.725Z,41.76
2023-04-27T18:58:38.026Z,41.65
2023-04-27T19:01:04.490Z,41.57
2023-04-27T19:03:31.012Z,41.57
2023-04-27T19:05:57.421Z,41.62
2023-04-27T19:08:23.723Z,41.74
2023-04-27T19:10:50.040Z,42.30
2023-04-27T19:13:16.378Z,42.07
2023-04-27T19:15:42.737Z,42.21
2023-04-27T19:18:11.211Z,42.30
2023-04-27T19:20:38.088Z,42.26
2023-04-27T19:23:04.511Z,42.62
2023-04-27T19:25:30.889Z,42.58
2023-04-27T19:27:57.242Z,42.19
2023-04-27T19:30:23.563Z,42.55
2023-04-27T19:32:49.949Z,42.78
2023-04-27T19:35:16.345Z,42.52
2023-04-27T19:37:42.727Z,42.38
2023-04-27T19:40:09.125Z,42.89
2023-04-27T19:42:35.609Z,42.88
2023-04-27T19:45:01.969Z,42.57
2023-04-27T19:47:28.357Z,42.67
2023-04-27T19:49:54.763Z,42.63
2023-04-27T19:52:21.118Z,42.87
2023-04-27T19:54:47.489Z,42.69
2023-04-27T19:57:13.869Z,43.25
2023-04-27T19:59:40.187Z,43.02
2023-04-27T20:02:06.613Z,43.24
2023-04-27T20:04:33.505Z,43.15
2023-04-27T20:07:00.016Z,43.10
2023-04-27T20:09:26.402Z,43.36
2023-04-27T20:11:52.772Z,43.42
2023-04-27T20:14:19.127Z,43.33
2023-04-27T20:16:45.467Z,43.00
2023-04-27T20:19:11.839Z,43.63
2023-04-27T20:21:38.215Z,43.46
2023-04-27T20:24:04.582Z,43.28
2023-04-27T20:26:30.902Z,43.71
2023-04-27T20:28:57.273Z,43.49
2023-04-27T20:31:23.708Z,43.50
2023-04-27T20:33:50.216Z,43.83
2023-04-27T20:36:17.777Z,43.82
2023-04-27T20:38:44.711Z,43.87
2023-04-27T20:41:11.032Z,43.79
2023-04-27T20:43:37.397Z,43.61
2023-04-27T20:46:03.837Z,44.00
2023-04-27T20:48:30.235Z,43.97
2023-04-27T20:50:56.585Z,44.40
2023-04-27T20:53:22.898Z,43.89
2023-04-27T20:55:49.203Z,44.17
2023-04-27T20:58:15.573Z,44.25
2023-04-27T21:00:41.890Z,43.88
2023-04-27T21:03:08.321Z,43.86
2023-04-27T21:05:34.768Z,44.11
2023-04-27T21:08:01.156Z,43.96
2023-04-27T21:10:27.481Z,44.24
2023-04-27T21:12:53.791Z,44.18
2023-04-27T21:15:20.086Z,44.29
2023-04-27T21:17:46.457Z,44.51
2023-04-27T21:20:12.859Z,44.27
2023-04-27T21:22:39.217Z,44.31
2023-04-27T21:25:05.598Z,44.36
2023-04-27T21:27:31.932Z,44.46
2023-04-27T21:29:58.302Z,44.28
2023-04-27T21:32:24.663Z,44.39
2023-04-27T21:34:51.016Z,44.57
2023-04-27T21:37:17.391Z,44.56
2023-04-27T21:39:43.776Z,44.85
2023-04-27T21:42:10.155Z,44.75
2023-04-27T21:44:36.526Z,44.52
2023-04-27T21:47:02.922Z,44.96
2023-04-27T21:49:29.221Z,44.81
2023-04-27T21:51:55.524Z,44.64
2023-04-27T21:54:21.987Z,45.08
2023-04-27T21:56:48.310Z,44.74
2023-04-27T21:59:14.602Z,44.60
2023-04-27T22:01:41.012Z,45.14
2023-04-27T22:04:07.551Z,44.83
2023-04-27T22:06:34.214Z,45.32
2023-04-27T22:09:00.763Z,45.36
2023-04-27T22:11:27.146Z,45.16
2023-04-27T22:13:53.474Z,45.13
2023-04-27T22:16:19.852Z,45.14
2023-04-27T22:18:46.183Z,44.80
2023-04-27T22:21:12.536Z,45.30
2023-04-27T22:23:38.855Z,45.40
2023-04-27T22:26:06.209Z,45.38
2023-04-27T22:28:34.017Z,44.92
2023-04-27T22:31:00.364Z,44.98
2023-04-27T22:33:26.672Z,45.41
2023-04-27T22:35:53.048Z,45.50
2023-04-27T22:38:19.359Z,45.81
2023-04-27T22:40:45.732Z,45.37
2023-04-27T22:43:12.102Z,45.28
2023-04-27T22:45:38.930Z,45.45
2023-04-27T22:48:05.641Z,45.87
2023-04-27T22:50:31.973Z,45.83
2023-04-27T22:52:58.336Z,45.62
2023-04-27T22:55:24.693Z,45.67
2023-04-27T22:57:51.014Z,45.75
2023-04-27T23:00:17.346Z,45.39
2023-04-27T23:02:43.862Z,45.82
2023-04-27T23:05:10.282Z,45.55
2023-04-27T23:07:36.640Z,45.43
2023-04-27T23:10:02.980Z,45.32
2023-04-27T23:12:29.344Z,45.36
2023-04-27T23:14:55.649Z,45.95
2023-04-27T23:17:21.995Z,46.10
2023-04-27T23:19:48.308Z,45.97
2023-04-27T23:22:14.595Z,45.84
2023-04-27T23:24:40.981Z,45.98
2023-04-27T23:27:07.327Z,45.90
2023-04-27T23:29:33.630Z,46.23
2023-04-27T23:31:59.982Z,46.35
2023-04-27T23:34:26.407Z,46.44
2023-04-27T23:36:52.758Z,46.36
2023-04-27T23:39:19.111Z,46.30
2023-04-27T23:41:45.418Z,46.48
2023-04-27T23:44:11.724Z,46.68
2023-04-27T23:46:38.150Z,46.55
2023-04-27T23:49:04.523Z,46.36
2023-04-27T23:51:30.888Z,46.29
2023-04-27T23:53:57.230Z,46.10
2023-04-27T23:56:23.598Z,46.43
2023-04-27T23:58:49.941Z,46.17
