createdAt,value
2022-10-18T00:00:50.712Z,102774.69
2022-10-18T00:03:23.279Z,102769.34
2022-10-18T00:05:53.177Z,102772.06
2022-10-18T00:08:23.230Z,102774.91
2022-10-18T00:10:51.185Z,102772.38
2022-10-18T00:13:20.813Z,102771.72
2022-10-18T00:15:53.447Z,102772.66
2022-10-18T00:18:21.348Z,102765.63
2022-10-18T00:20:58.065Z,102766.50
2022-10-18T00:23:26.098Z,102764.69
2022-10-18T00:26:07.038Z,102766.50
2022-10-18T00:28:39.313Z,102761.34
2022-10-18T00:31:17.117Z,102762.38
2022-10-18T00:33:45.891Z,102763.25
2022-10-18T00:36:13.903Z,102757.00
2022-10-18T00:38:41.785Z,102746.16
2022-10-18T00:41:10.854Z,102749.00
2022-10-18T00:44:10.866Z,102741.16
2022-10-18T00:46:43.285Z,102747.31
2022-10-18T00:49:16.454Z,102747.28
2022-10-18T00:52:03.086Z,102745.28
2022-10-18T00:54:32.644Z,102740.72
2022-10-18T00:57:00.404Z,102740.72
2022-10-18T00:59:28.191Z,102735.72
2022-10-18T01:01:57.471Z,102735.00
2022-10-18T01:04:25.541Z,102729.84
2022-10-18T01:07:26.343Z,102728.34
2022-10-18T01:10:21.297Z,102724.88
2022-10-18T01:13:07.832Z,102716.72
2022-10-18T01:15:45.061Z,102710.56
2022-10-18T01:18:28.244Z,102714.41
2022-10-18T01:21:13.947Z,102721.53
2022-10-18T01:24:09.430Z,102717.09
2022-10-18T01:26:52.205Z,102717.19
2022-10-18T01:30:10.571Z,102712.72
2022-10-18T01:32:44.692Z,102711.00
2022-10-18T01:35:14.686Z,102705.78
2022-10-18T01:37:42.485Z,102707.72
2022-10-18T01:40:10.648Z,102716.72
2022-10-18T01:42:38.464Z,102699.81
2022-10-18T01:45:08.019Z,102702.50
2022-10-18T01:47:35.649Z,102703.38
2022-10-18T01:50:05.527Z,102704.31
2022-10-18T01:52:33.790Z,102703.28
2022-10-18T01:55:01.522Z,102700.59
2022-10-18T01:57:32.406Z,102702.50
2022-10-18T02:00:26.748Z,102700.78
2022-10-18T02:03:03.566Z,102701.81
2022-10-18T02:05:40.456Z,102700.97
2022-10-18T02:08:23.264Z,102690.31
2022-10-18T02:11:02.834Z,102698.47
2022-10-18T02:13:37.243Z,102701.06
2022-10-18T02:16:07.774Z,102710.13
2022-10-18T02:18:37.681Z,102700.28
2022-10-18T02:21:05.683Z,102709.34
2022-10-18T02:23:33.483Z,102704.03
2022-10-18T02:26:01.225Z,102696.94
2022-10-18T02:28:29.294Z,102697.16
2022-10-18T02:31:09.130Z,102697.22
2022-10-18T02:34:14.316Z,102701.72
2022-10-18T02:36:48.206Z,102701.66
2022-10-18T02:39:18.575Z,102699.91
2022-10-18T02:41:46.854Z,102696.28
2022-10-18T02:44:14.641Z,102695.63
2022-10-18T02:46:42.293Z,102691.41
2022-10-18T02:49:09.914Z,102694.09
2022-10-18T02:51:37.591Z,102692.16
2022-10-18T02:54:05.352Z,102698.22
2022-10-18T02:56:33.552Z,102692.00
2022-10-18T02:59:01.912Z,102701.00
2022-10-18T03:01:29.652Z,102693.97
2022-10-18T03:03:57.661Z,102693.97
2022-10-18T03:06:25.345Z,102695.91
2022-10-18T03:08:52.961Z,102684.47
2022-10-18T03:11:21.008Z,102690.78
2022-10-18T03:13:52.013Z,102690.78
2022-10-18T03:16:19.776Z,102684.59
2022-10-18T03:18:49.508Z,102694.59
2022-10-18T03:21:17.528Z,102694.69
2022-10-18T03:23:45.235Z,102686.69
2022-10-18T03:26:16.357Z,102685.97
2022-10-18T03:28:44.187Z,102685.97
2022-10-18T03:31:11.819Z,102683.31
2022-10-18T03:33:40.241Z,102682.19
2022-10-18T03:36:09.606Z,102679.59
2022-10-18T03:38:37.309Z,102668.06
2022-10-18T03:41:06.094Z,102674.28
2022-10-18T03:43:33.895Z,102675.25
2022-10-18T03:46:01.861Z,102670.81
2022-10-18T03:48:29.569Z,102665.38
2022-10-18T03:50:57.399Z,102657.41
2022-10-18T03:53:25.036Z,102661.97
2022-10-18T03:55:53.485Z,102665.53
2022-10-18T03:58:21.557Z,102653.00
2022-10-18T04:00:53.036Z,102644.94
2022-10-18T04:03:21.346Z,102651.09
2022-10-18T04:05:49.338Z,102648.94
2022-10-18T04:08:17.281Z,102634.69
2022-10-18T04:10:45.313Z,102628.47
2022-10-18T04:13:15.461Z,102626.59
2022-10-18T04:15:43.433Z,102629.13
2022-10-18T04:18:11.168Z,102630.78
2022-10-18T04:20:39.184Z,102635.06
2022-10-18T04:23:08.236Z,102641.84
2022-10-18T04:25:36.062Z,102632.50
2022-10-18T04:28:04.885Z,102631.47
2022-10-18T04:30:32.721Z,102634.88
2022-10-18T04:33:00.676Z,102643.50
2022-10-18T04:35:28.723Z,102638.78
2022-10-18T04:37:56.398Z,102640.31
2022-10-18T04:40:24.131Z,102636.38
2022-10-18T04:42:51.813Z,102640.47
2022-10-18T04:45:19.740Z,102641.84
2022-10-18T04:47:47.648Z,102646.72
2022-10-18T04:50:15.571Z,102636.47
2022-10-18T04:52:43.296Z,102642.19
2022-10-18T04:55:11.573Z,102646.03
2022-10-18T04:58:13.903Z,102646.09
2022-10-18T05:00:42.388Z,102639.75
2022-10-18T05:03:10.950Z,102637.28
2022-10-18T05:06:00.091Z,102639.13
2022-10-18T05:08:29.868Z,102626.47
2022-10-18T05:10:57.527Z,102625.69
2022-10-18T05:13:26.305Z,102631.34
2022-10-18T05:15:53.940Z,102635.97
2022-10-18T05:18:23.008Z,102623.31
2022-10-18T05:20:50.622Z,102631.41
2022-10-18T05:23:19.635Z,102627.78
2022-10-18T05:25:47.568Z,102623.31
2022-10-18T05:28:38.302Z,102623.25
2022-10-18T05:31:07.075Z,102624.09
2022-10-18T05:33:35.350Z,102622.25
2022-10-18T05:36:03.728Z,102619.50
2022-10-18T05:38:32.191Z,102627.38
2022-10-18T05:41:00.098Z,102619.84
2022-10-18T05:43:28.940Z,102619.41
2022-10-18T05:45:57.182Z,102621.50
2022-10-18T05:48:25.162Z,102624.44
2022-10-18T05:50:52.945Z,102627.34
2022-10-18T05:53:37.504Z,102613.88
2022-10-18T05:56:06.785Z,102610.97
2022-10-18T05:58:34.836Z,102616.41
2022-10-18T06:01:05.205Z,102605.44
2022-10-18T06:03:34.658Z,102611.69
2022-10-18T06:06:03.872Z,102610.06
2022-10-18T06:08:32.141Z,102606.50
2022-10-18T06:11:00.612Z,102604.16
2022-10-18T06:13:31.136Z,102605.72
2022-10-18T06:16:00.215Z,102601.72
2022-10-18T06:18:30.303Z,102599.84
2022-10-18T06:20:59.838Z,102608.00
2022-10-18T06:23:28.195Z,102622.44
2022-10-18T06:26:13.969Z,102627.38
2022-10-18T06:28:41.624Z,102621.16
2022-10-18T06:31:10.577Z,102633.97
2022-10-18T06:33:38.369Z,102637.78
2022-10-18T06:36:16.711Z,102643.91
2022-10-18T06:38:45.541Z,102642.59
2022-10-18T06:41:13.485Z,102649.31
2022-10-18T06:43:41.206Z,102649.28
2022-10-18T06:46:09.084Z,102650.81
2022-10-18T06:48:36.874Z,102655.09
2022-10-18T06:51:06.224Z,102657.00
2022-10-18T06:57:47.159Z,102648.63
2022-10-18T07:00:15.310Z,102650.34
2022-10-18T07:02:42.976Z,102657.75
2022-10-18T07:05:11.528Z,102650.44
2022-10-18T07:07:43.566Z,102660.34
2022-10-18T07:10:13.747Z,102658.31
2022-10-18T07:12:43.102Z,102657.69
2022-10-18T07:15:11.195Z,102653.66
2022-10-18T07:17:40.104Z,102643.09
2022-10-18T07:20:08.014Z,102647.63
2022-10-18T07:22:38.325Z,102644.31
2022-10-18T07:25:06.815Z,102637.06
2022-10-18T07:27:40.368Z,102630.94
2022-10-18T07:30:08.734Z,102634.19
2022-10-18T07:32:37.981Z,102628.78
2022-10-18T07:35:06.247Z,102630.69
2022-10-18T07:37:35.185Z,102626.84
2022-10-18T07:40:03.241Z,102627.09
2022-10-18T07:42:31.054Z,102617.47
2022-10-18T07:44:58.689Z,102621.84
2022-10-18T07:47:28.032Z,102612.66
2022-10-18T07:49:58.352Z,102609.44
2022-10-18T07:52:25.992Z,102603.59
2022-10-18T07:54:53.695Z,102598.19
2022-10-18T07:57:23.503Z,102592.94
2022-10-18T07:59:56.551Z,102593.66
2022-10-18T08:02:24.309Z,102592.50
2022-10-18T08:04:51.967Z,102586.53
2022-10-18T08:07:19.625Z,102587.28
2022-10-18T08:09:47.684Z,102592.13
2022-10-18T08:12:16.808Z,102587.69
2022-10-18T08:14:44.502Z,102593.41
2022-10-18T08:17:12.912Z,102591.00
2022-10-18T08:19:58.301Z,102587.59
2022-10-18T08:22:36.883Z,102596.06
2022-10-18T08:25:05.177Z,102598.69
2022-10-18T08:27:35.987Z,102600.72
2022-10-18T08:30:03.960Z,102589.59
2022-10-18T08:32:32.342Z,102592.53
2022-10-18T08:35:02.269Z,102581.88
2022-10-18T08:37:32.951Z,102587.19
2022-10-18T08:40:00.988Z,102585.84
2022-10-18T08:42:50.243Z,102587.03
2022-10-18T08:45:37.552Z,102579.63
2022-10-18T08:48:05.889Z,102577.56
2022-10-18T08:50:37.053Z,102574.63
2022-10-18T08:53:39.897Z,102580.81
2022-10-18T08:56:14.899Z,102566.88
2022-10-18T08:58:45.086Z,102567.22
2022-10-18T09:01:15.801Z,102573.75
2022-10-18T09:04:18.324Z,102561.50
2022-10-18T09:07:16.692Z,102563.88
2022-10-18T09:10:03.273Z,102567.34
2022-10-18T09:12:31.109Z,102563.22
2022-10-18T09:15:25.504Z,102563.06
2022-10-18T09:18:18.805Z,102553.41
2022-10-18T09:20:58.074Z,102539.25
2022-10-18T09:23:57.774Z,102542.97
2022-10-18T09:26:25.552Z,102532.63
2022-10-18T09:29:02.120Z,102535.16
2022-10-18T09:31:40.809Z,102535.50
2022-10-18T09:34:19.878Z,102525.34
2022-10-18T09:36:48.398Z,102520.81
2022-10-18T09:39:19.437Z,102514.94
2022-10-18T09:42:04.304Z,102511.66
2022-10-18T09:44:39.806Z,102500.09
2022-10-18T09:47:16.952Z,102501.25
2022-10-18T09:49:47.724Z,102490.53
2022-10-18T09:52:39.487Z,102496.84
2022-10-18T09:55:13.728Z,102494.28
2022-10-18T09:57:50.689Z,102481.19
2022-10-18T10:00:24.793Z,102485.75
2022-10-18T10:02:56.035Z,102479.59
2022-10-18T10:05:25.062Z,102466.00
2022-10-18T10:07:59.708Z,102462.50
2022-10-18T10:10:28.080Z,102458.88
2022-10-18T10:13:22.313Z,102459.66
2022-10-18T10:16:00.276Z,102460.63
2022-10-18T10:18:33.514Z,102441.31
2022-10-18T10:21:07.266Z,102442.16
2022-10-18T10:23:44.574Z,102431.22
2022-10-18T10:26:28.299Z,102432.47
2022-10-18T10:28:56.342Z,102429.22
2022-10-18T10:31:24.512Z,102431.50
2022-10-18T10:34:14.641Z,102413.88
2022-10-18T10:36:49.719Z,102404.06
2022-10-18T10:39:19.668Z,102403.50
2022-10-18T10:41:48.658Z,102410.66
2022-10-18T10:44:21.258Z,102398.41
2022-10-18T10:46:49.622Z,102410.81
2022-10-18T10:49:39.688Z,102400.63
2022-10-18T10:52:09.381Z,102410.53
2022-10-18T10:55:01.399Z,102398.41
2022-10-18T10:57:33.448Z,102395.94
2022-10-18T11:00:01.064Z,102391.94
2022-10-18T11:02:32.617Z,102382.22
2022-10-18T11:05:23.578Z,102382.66
2022-10-18T11:07:52.793Z,102380.59
2022-10-18T11:10:24.230Z,102370.63
2022-10-18T11:13:02.521Z,102360.31
2022-10-18T11:15:33.210Z,102367.34
2022-10-18T11:18:23.364Z,102356.09
2022-10-18T11:21:00.933Z,102340.84
2022-10-18T11:23:31.820Z,102340.13
2022-10-18T11:26:11.504Z,102345.88
2022-10-18T11:28:45.464Z,102345.41
2022-10-18T11:32:00.452Z,102346.06
2022-10-18T11:34:32.768Z,102344.16
2022-10-18T11:37:36.135Z,102330.66
2022-10-18T11:40:28.267Z,102322.56
2022-10-18T11:43:24.776Z,102323.53
2022-10-18T11:45:59.633Z,102317.06
2022-10-18T11:48:48.314Z,102313.97
2022-10-18T11:51:29.789Z,102306.56
2022-10-18T11:54:25.551Z,102304.72
2022-10-18T11:57:18.809Z,102300.09
2022-10-18T12:00:20.145Z,102298.16
2022-10-18T12:03:06.487Z,102287.75
2022-10-18T12:05:36.139Z,102286.66
2022-10-18T12:08:18.866Z,102280.97
2022-10-18T12:11:06.728Z,102272.63
2022-10-18T12:13:54.876Z,102279.66
2022-10-18T12:16:45.418Z,102272.97
2022-10-18T12:19:23.326Z,102270.25
2022-10-18T12:22:13.947Z,102264.41
2022-10-18T12:24:45.127Z,102264.19
2022-10-18T12:27:14.140Z,102259.91
2022-10-18T12:30:00.572Z,102256.28
2022-10-18T12:32:32.126Z,102249.31
2022-10-18T12:35:11.628Z,102240.72
2022-10-18T12:38:01.765Z,102244.38
2022-10-18T12:40:50.057Z,102244.25
2022-10-18T12:43:23.155Z,102238.59
2022-10-18T12:45:56.266Z,102237.91
2022-10-18T12:48:35.710Z,102234.47
2022-10-18T12:51:22.087Z,102221.81
2022-10-18T12:53:51.777Z,102219.69
2022-10-18T12:56:29.204Z,102212.72
2022-10-18T12:59:29.140Z,102210.31
2022-10-18T13:01:59.684Z,102202.81
2022-10-18T13:04:27.281Z,102210.75
2022-10-18T13:07:03.173Z,102202.31
2022-10-18T13:10:09.769Z,102194.88
2022-10-18T13:12:52.710Z,102192.72
2022-10-18T13:15:44.062Z,102183.47
2022-10-18T13:18:36.786Z,102187.09
2022-10-18T13:21:13.523Z,102185.22
2022-10-18T13:23:48.662Z,102174.38
2022-10-18T13:26:23.250Z,102179.56
2022-10-18T13:29:24.243Z,102180.88
2022-10-18T13:31:51.676Z,102172.56
2022-10-18T13:34:25.335Z,102181.84
2022-10-18T13:37:16.116Z,102180.13
2022-10-18T13:39:43.674Z,102160.53
2022-10-18T13:42:14.395Z,102160.94
2022-10-18T13:44:46.627Z,102157.50
2022-10-18T13:47:34.176Z,102143.69
2022-10-18T13:50:41.553Z,102144.66
2022-10-18T13:53:31.068Z,102144.50
2022-10-18T13:56:21.667Z,102142.41
2022-10-18T13:59:14.415Z,102131.50
2022-10-18T14:02:15.130Z,102138.69
2022-10-18T14:05:10.608Z,102142.25
2022-10-18T14:07:43.593Z,102131.91
2022-10-18T14:10:43.031Z,102129.66
2022-10-18T14:13:18.246Z,102132.97
2022-10-18T14:16:18.361Z,102134.84
2022-10-18T14:18:47.018Z,102129.94
2022-10-18T14:21:21.829Z,102127.91
2022-10-18T14:23:50.029Z,102128.25
2022-10-18T14:26:19.052Z,102120.88
2022-10-18T14:29:05.451Z,102122.06
2022-10-18T14:31:33.366Z,102116.13
2022-10-18T14:34:01.117Z,102116.72
2022-10-18T14:36:37.910Z,102114.72
2022-10-18T14:39:06.193Z,102108.56
2022-10-18T14:41:38.771Z,102103.91
2022-10-18T14:44:14.357Z,102103.97
2022-10-18T14:46:43.445Z,102101.88
2022-10-18T14:49:11.507Z,102098.22
2022-10-18T14:51:41.970Z,102099.47
2022-10-18T14:54:21.008Z,102094.34
2022-10-18T14:56:49.089Z,102093.31
2022-10-18T14:59:31.177Z,102101.50
2022-10-18T15:02:00.672Z,102091.00
2022-10-18T15:04:34.281Z,102093.97
2022-10-18T15:07:03.673Z,102086.00
2022-10-18T15:09:33.144Z,102090.41
2022-10-18T15:12:05.004Z,102090.56
2022-10-18T15:14:32.965Z,102090.38
2022-10-18T15:17:03.561Z,102084.63
2022-10-18T15:19:33.012Z,102087.72
2022-10-18T15:22:31.281Z,102080.47
2022-10-18T15:25:05.927Z,102073.91
2022-10-18T15:27:36.515Z,102087.69
2022-10-18T15:30:19.610Z,102074.59
2022-10-18T15:32:53.043Z,102078.66
2022-10-18T15:35:32.570Z,102079.69
2022-10-18T15:38:21.320Z,102072.41
2022-10-18T15:40:48.958Z,102074.19
2022-10-18T15:43:37.158Z,102063.81
2022-10-18T15:46:06.708Z,102061.63
2022-10-18T15:48:41.409Z,102057.81
2022-10-18T15:51:20.524Z,102062.91
2022-10-18T15:53:52.547Z,102060.22
2022-10-18T15:56:39.245Z,102061.47
2022-10-18T15:59:25.881Z,102059.38
2022-10-18T16:01:54.075Z,102052.28
2022-10-18T16:04:32.254Z,102058.06
2022-10-18T16:07:00.182Z,102050.72
2022-10-18T16:09:28.754Z,102048.81
2022-10-18T16:11:58.313Z,102051.41
2022-10-18T16:14:30.289Z,102049.28
2022-10-18T16:17:02.520Z,102045.78
2022-10-18T16:19:33.132Z,102040.56
2022-10-18T16:22:06.111Z,102043.59
2022-10-18T16:24:34.305Z,102037.97
2022-10-18T16:27:01.952Z,102038.38
2022-10-18T16:29:32.256Z,102035.97
2022-10-18T16:32:00.117Z,102025.09
2022-10-18T16:34:28.153Z,102023.00
2022-10-18T16:36:56.749Z,102025.34
2022-10-18T16:39:24.452Z,102014.97
2022-10-18T16:41:52.706Z,102018.16
2022-10-18T16:44:20.416Z,102016.81
2022-10-18T16:46:51.091Z,102009.38
2022-10-18T16:49:25.888Z,102010.91
2022-10-18T16:51:53.924Z,102001.84
2022-10-18T16:54:21.857Z,101993.09
2022-10-18T16:56:50.344Z,101987.94
2022-10-18T16:59:26.748Z,101989.50
2022-10-18T17:01:54.461Z,101989.38
2022-10-18T17:04:22.170Z,101992.09
2022-10-18T17:06:50.213Z,101983.13
2022-10-18T17:09:17.812Z,101986.16
2022-10-18T17:11:47.163Z,101978.28
2022-10-18T17:14:14.747Z,101974.47
2022-10-18T17:16:46.692Z,101974.91
2022-10-18T17:19:18.363Z,101971.09
2022-10-18T17:21:46.476Z,101965.13
2022-10-18T17:24:14.150Z,101968.34
2022-10-18T17:26:42.381Z,101959.50
2022-10-18T17:29:10.219Z,101952.50
2022-10-18T17:31:37.851Z,101954.25
2022-10-18T17:34:05.546Z,101954.84
2022-10-18T17:36:33.694Z,101953.38
2022-10-18T17:39:02.026Z,101945.22
2022-10-18T17:41:29.965Z,101943.53
2022-10-18T17:43:57.564Z,101937.91
2022-10-18T17:46:25.470Z,101932.97
2022-10-18T17:48:53.845Z,101932.72
2022-10-18T17:51:21.764Z,101930.13
2022-10-18T17:53:49.393Z,101931.00
2022-10-18T17:56:16.932Z,101926.72
2022-10-18T17:58:45.744Z,101921.31
2022-10-18T18:01:18.345Z,101925.56
2022-10-18T18:03:49.330Z,101920.84
2022-10-18T18:06:24.154Z,101922.31
2022-10-18T18:08:53.420Z,101919.81
2022-10-18T18:11:22.481Z,101915.91
2022-10-18T18:13:50.075Z,101914.41
2022-10-18T18:16:22.381Z,101913.06
2022-10-18T18:18:51.362Z,101918.22
2022-10-18T18:21:21.669Z,101911.00
2022-10-18T18:23:50.252Z,101906.31
2022-10-18T18:26:18.987Z,101904.69
2022-10-18T18:28:47.184Z,101902.06
2022-10-18T18:31:16.559Z,101903.84
2022-10-18T18:33:45.329Z,101897.88
2022-10-18T18:36:13.098Z,101893.19
2022-10-18T18:38:43.077Z,101883.22
2022-10-18T18:41:16.016Z,101884.84
2022-10-18T18:43:45.862Z,101888.53
2022-10-18T18:46:13.617Z,101881.50
2022-10-18T18:48:42.374Z,101868.69
2022-10-18T18:51:16.714Z,101872.69
2022-10-18T18:53:44.996Z,101862.63
2022-10-18T18:56:14.973Z,101859.59
2022-10-18T18:58:44.156Z,101859.75
2022-10-18T19:01:15.007Z,101848.44
2022-10-18T19:03:43.630Z,101853.38
2022-10-18T19:06:14.519Z,101849.94
2022-10-18T19:08:45.007Z,101849.09
2022-10-18T19:11:18.232Z,101843.63
2022-10-18T19:13:46.868Z,101846.88
2022-10-18T19:16:21.953Z,101843.78
2022-10-18T19:18:55.653Z,101841.53
2022-10-18T19:21:23.799Z,101834.50
2022-10-18T19:23:51.480Z,101835.59
2022-10-18T19:26:28.295Z,101837.16
2022-10-18T19:29:00.794Z,101824.25
2022-10-18T19:31:28.743Z,101821.13
2022-10-18T19:33:59.665Z,101813.09
2022-10-18T19:36:28.578Z,101807.41
2022-10-18T19:38:56.826Z,101812.94
2022-10-18T19:43:53.386Z,101800.84
2022-10-18T19:46:21.018Z,101797.19
2022-10-18T19:48:48.933Z,101803.41
2022-10-18T19:51:20.271Z,101794.41
2022-10-18T19:53:51.856Z,101788.69
2022-10-18T19:56:21.109Z,101784.19
2022-10-18T19:58:49.053Z,101775.78
2022-10-18T20:01:17.263Z,101771.66
2022-10-18T20:03:45.010Z,101762.06
2022-10-18T20:06:12.681Z,101760.63
2022-10-18T20:08:40.422Z,101757.50
2022-10-18T20:11:09.696Z,101741.78
2022-10-18T20:13:40.703Z,101750.41
2022-10-18T20:16:09.434Z,101745.97
2022-10-18T20:18:37.213Z,101746.41
2022-10-18T20:21:06.194Z,101740.28
2022-10-18T20:23:38.190Z,101729.56
2022-10-18T20:26:10.326Z,101726.56
2022-10-18T20:28:38.783Z,101720.91
2022-10-18T20:31:14.149Z,101718.13
2022-10-18T20:33:41.729Z,101715.22
2022-10-18T20:36:11.883Z,101705.44
2022-10-18T20:38:40.231Z,101707.16
2022-10-18T20:41:10.906Z,101695.56
2022-10-18T20:43:39.345Z,101687.63
2022-10-18T20:46:07.040Z,101689.88
2022-10-18T20:48:35.464Z,101688.47
2022-10-18T20:51:07.940Z,101686.44
2022-10-18T20:53:37.499Z,101681.78
2022-10-18T20:56:06.620Z,101672.13
2022-10-18T20:58:35.902Z,101674.38
2022-10-18T21:01:10.418Z,101671.25
2022-10-18T21:03:39.719Z,101669.00
2022-10-18T21:06:11.715Z,101659.34
2022-10-18T21:08:40.048Z,101659.53
2022-10-18T21:11:08.048Z,101653.00
2022-10-18T21:13:37.109Z,101647.44
2022-10-18T21:16:07.505Z,101646.34
2022-10-18T21:18:40.538Z,101641.66
2022-10-18T21:21:16.627Z,101630.66
2022-10-18T21:23:45.357Z,101633.97
2022-10-18T21:26:18.077Z,101617.81
2022-10-18T21:28:45.964Z,101613.66
2022-10-18T21:31:18.293Z,101612.50
2022-10-18T21:33:46.560Z,101609.19
2022-10-18T21:36:14.893Z,101599.72
2022-10-18T21:38:46.332Z,101593.69
2022-10-18T21:41:15.298Z,101597.22
2022-10-18T21:43:45.131Z,101592.25
2022-10-18T21:46:13.023Z,101584.94
2022-10-18T21:48:46.242Z,101586.69
2022-10-18T21:51:14.997Z,101583.78
2022-10-18T21:53:43.955Z,101583.50
2022-10-18T21:56:21.911Z,101576.72
2022-10-18T21:58:49.469Z,101573.16
2022-10-18T22:01:28.985Z,101573.00
2022-10-18T22:03:57.114Z,101581.31
2022-10-18T22:06:25.774Z,101572.91
2022-10-18T22:08:54.581Z,101576.56
2022-10-18T22:11:28.645Z,101567.28
2022-10-18T22:13:56.347Z,101573.94
2022-10-18T22:16:24.190Z,101565.06
2022-10-18T22:18:58.043Z,101560.38
2022-10-18T22:21:26.998Z,101563.16
2022-10-18T22:23:57.017Z,101563.03
2022-10-18T22:26:33.017Z,101547.28
2022-10-18T22:29:02.285Z,101551.88
2022-10-18T22:31:32.296Z,101551.75
2022-10-18T22:34:08.012Z,101547.81
2022-10-18T22:36:36.258Z,101541.81
2022-10-18T22:39:05.580Z,101540.56
2022-10-18T22:41:34.153Z,101535.19
2022-10-18T22:44:03.658Z,101539.50
2022-10-18T22:46:32.725Z,101533.06
2022-10-18T22:49:00.462Z,101525.50
2022-10-18T22:51:28.400Z,101523.78
2022-10-18T22:53:56.105Z,101517.50
2022-10-18T22:56:23.795Z,101514.06
2022-10-18T22:58:51.839Z,101508.03
2022-10-18T23:01:21.283Z,101508.91
2022-10-18T23:03:55.990Z,101499.44
2022-10-18T23:06:34.923Z,101494.56
2022-10-18T23:09:05.681Z,101479.72
2022-10-18T23:11:34.212Z,101481.72
2022-10-18T23:14:03.955Z,101488.69
2022-10-18T23:16:32.386Z,101477.97
2022-10-18T23:19:00.191Z,101474.38
2022-10-18T23:21:28.423Z,101467.38
2022-10-18T23:23:56.296Z,101468.22
2022-10-18T23:26:25.374Z,101469.03
2022-10-18T23:28:53.361Z,101455.31
2022-10-18T23:31:31.742Z,101451.91
2022-10-18T23:34:01.423Z,101440.25
2022-10-18T23:36:29.168Z,101429.16
2022-10-18T23:38:57.345Z,101431.31
2022-10-18T23:41:25.492Z,101432.59
2022-10-18T23:43:54.761Z,101432.19
2022-10-18T23:46:22.722Z,101437.50
2022-10-18T23:48:50.652Z,101424.81
2022-10-18T23:51:19.114Z,101421.25
2022-10-18T23:53:47.298Z,101418.53
2022-10-18T23:56:15.933Z,101408.69
2022-10-18T23:58:44.079Z,101411.22
