createdAt,value
2019-05-06T00:03:11.488Z,101242.36
2019-05-06T00:08:15.011Z,101236.52
2019-05-06T00:13:18.479Z,101238.52
2019-05-06T00:18:24.465Z,101234.25
2019-05-06T00:23:32.353Z,101233.22
2019-05-06T00:28:44.639Z,101227.86
2019-05-06T00:33:47.324Z,101229.50
2019-05-06T00:38:53.936Z,101218.85
2019-05-06T00:43:57.258Z,101216.66
2019-05-06T00:49:00.107Z,101209.43
2019-05-06T00:54:10.046Z,101206.34
2019-05-06T00:59:14.359Z,101205.00
2019-05-06T01:04:16.933Z,101197.66
2019-05-06T01:09:21.197Z,101192.84
2019-05-06T01:14:30.566Z,101196.22
2019-05-06T01:19:34.418Z,101186.56
2019-05-06T01:24:37.241Z,101186.52
2019-05-06T01:29:40.549Z,101184.88
2019-05-06T01:34:44.650Z,101182.17
2019-05-06T01:40:03.948Z,101173.20
2019-05-06T01:45:07.777Z,101175.75
2019-05-06T01:50:11.404Z,101176.39
2019-05-06T01:55:15.422Z,101165.20
2019-05-06T02:00:18.957Z,101156.38
2019-05-06T02:05:24.127Z,101154.88
2019-05-06T02:10:27.290Z,101164.33
2019-05-06T02:15:30.536Z,101160.10
2019-05-06T02:20:35.084Z,101161.23
2019-05-06T02:25:42.075Z,101159.19
2019-05-06T02:30:54.706Z,101163.08
2019-05-06T02:36:14.914Z,101159.16
2019-05-06T02:41:17.306Z,101152.36
2019-05-06T02:46:20.213Z,101152.71
2019-05-06T02:51:26.694Z,101151.66
2019-05-06T02:56:29.597Z,101152.03
2019-05-06T03:01:34.022Z,101151.09
2019-05-06T03:06:37.790Z,101143.25
2019-05-06T03:11:43.619Z,101136.48
2019-05-06T03:16:45.477Z,101121.63
2019-05-06T03:22:13.322Z,101122.32
2019-05-06T03:27:16.089Z,101119.41
2019-05-06T03:32:24.796Z,101121.45
2019-05-06T03:37:24.363Z,101118.11
2019-05-06T03:42:27.220Z,101117.15
2019-05-06T03:47:36.957Z,101117.16
2019-05-06T03:52:39.478Z,101115.34
2019-05-06T03:57:43.108Z,101097.16
2019-05-06T04:02:46.252Z,101123.27
2019-05-06T04:07:52.775Z,101117.28
2019-05-06T04:12:56.709Z,101125.36
2019-05-06T04:18:03.886Z,101117.92
2019-05-06T04:23:18.568Z,101112.00
2019-05-06T04:28:24.720Z,101108.67
2019-05-06T04:33:27.945Z,101098.55
2019-05-06T04:38:33.519Z,101100.49
2019-05-06T04:43:35.881Z,101102.42
2019-05-06T04:48:38.896Z,101104.63
2019-05-06T04:53:44.112Z,101105.67
2019-05-06T04:58:48.146Z,101104.51
2019-05-06T05:03:53.874Z,101103.46
2019-05-06T05:08:56.129Z,101102.58
2019-05-06T05:14:26.049Z,101114.03
2019-05-06T05:19:32.781Z,101113.69
2019-05-06T05:24:37.067Z,101120.70
2019-05-06T05:29:42.434Z,101119.16
2019-05-06T05:34:46.368Z,101121.75
2019-05-06T05:39:49.175Z,101124.25
2019-05-06T05:44:53.819Z,101117.00
2019-05-06T05:50:26.435Z,101133.76
2019-05-06T05:55:29.589Z,101130.81
2019-05-06T06:00:34.130Z,101121.57
2019-05-06T06:05:37.671Z,101119.86
2019-05-06T06:11:12.296Z,101132.33
2019-05-06T06:16:34.941Z,101130.77
2019-05-06T06:21:42.827Z,101126.17
2019-05-06T06:26:46.626Z,101128.15
2019-05-06T06:32:09.834Z,101116.66
2019-05-06T06:37:42.617Z,101126.47
2019-05-06T06:42:49.858Z,101121.17
2019-05-06T06:47:52.915Z,101116.44
2019-05-06T06:52:55.837Z,101119.06
2019-05-06T06:58:25.261Z,101116.59
2019-05-06T07:03:35.231Z,101109.31
2019-05-06T07:08:38.003Z,101108.05
2019-05-06T07:13:49.130Z,101111.20
2019-05-06T07:18:52.614Z,101109.73
2019-05-06T07:23:55.880Z,101111.58
2019-05-06T07:29:03.265Z,101099.18
2019-05-06T07:34:04.660Z,101098.50
2019-05-06T07:39:07.698Z,101098.03
2019-05-06T07:44:36.647Z,101099.73
2019-05-06T07:49:39.544Z,101102.70
2019-05-06T07:54:42.681Z,101093.94
2019-05-06T07:59:45.766Z,101100.55
2019-05-06T08:04:49.342Z,101110.23
2019-05-06T08:09:53.038Z,101115.41
2019-05-06T08:14:56.133Z,101119.41
2019-05-06T08:19:59.319Z,101106.67
2019-05-06T08:25:03.376Z,101102.59
2019-05-06T08:30:08.353Z,101107.69
2019-05-06T08:35:13.377Z,101092.80
2019-05-06T08:40:16.836Z,101085.36
2019-05-06T08:45:21.950Z,101092.91
2019-05-06T08:50:34.128Z,101085.09
2019-05-06T08:55:38.586Z,101080.68
2019-05-06T09:00:49.518Z,101081.13
2019-05-06T09:05:55.051Z,101085.06
2019-05-06T09:10:58.253Z,101116.21
2019-05-06T09:16:02.475Z,101118.69
2019-05-06T09:21:06.168Z,101120.58
2019-05-06T09:26:12.993Z,101115.89
2019-05-06T09:31:42.729Z,101119.05
2019-05-06T09:36:51.843Z,101117.06
2019-05-06T09:41:57.777Z,101127.91
2019-05-06T09:46:57.648Z,101116.36
2019-05-06T09:52:02.483Z,101109.15
2019-05-06T09:57:09.709Z,101111.24
2019-05-06T10:02:12.831Z,101095.16
2019-05-06T10:07:15.679Z,101104.03
2019-05-06T10:12:18.920Z,101103.34
2019-05-06T10:17:22.176Z,101111.31
2019-05-06T10:22:25.621Z,101105.88
2019-05-06T10:27:28.888Z,101107.09
2019-05-06T10:32:58.022Z,101118.28
2019-05-06T10:38:23.006Z,101106.62
2019-05-06T10:43:35.722Z,101098.89
2019-05-06T10:48:38.617Z,101092.34
2019-05-06T10:53:42.456Z,101083.89
2019-05-06T10:58:45.558Z,101118.02
2019-05-06T11:03:48.705Z,101093.77
2019-05-06T11:08:52.509Z,101129.19
2019-05-06T11:13:57.490Z,101140.58
2019-05-06T11:19:02.527Z,101148.11
2019-05-06T11:24:06.273Z,101142.39
2019-05-06T11:29:15.424Z,101133.31
2019-05-06T11:34:42.060Z,101135.84
2019-05-06T11:39:47.419Z,101127.33
2019-05-06T11:44:52.902Z,101132.03
2019-05-06T11:49:57.187Z,101140.77
2019-05-06T11:55:02.179Z,101122.52
2019-05-06T12:00:07.125Z,101127.91
2019-05-06T12:05:10.260Z,101129.70
2019-05-06T12:10:13.611Z,101142.80
2019-05-06T12:15:16.741Z,101118.57
2019-05-06T12:20:22.103Z,101125.99
2019-05-06T12:25:24.845Z,101138.11
2019-05-06T12:30:28.423Z,101142.30
2019-05-06T12:35:32.226Z,101148.28
2019-05-06T12:40:35.931Z,101140.16
2019-05-06T12:45:43.042Z,101154.60
2019-05-06T12:50:45.573Z,101154.09
2019-05-06T12:55:48.365Z,101161.74
2019-05-06T13:00:54.189Z,101151.97
2019-05-06T13:05:57.131Z,101156.88
2019-05-06T13:11:02.446Z,101167.52
2019-05-06T13:16:05.985Z,101151.36
2019-05-06T13:21:09.538Z,101155.92
2019-05-06T13:26:13.002Z,101149.90
2019-05-06T13:31:21.339Z,101133.23
2019-05-06T13:36:22.631Z,101159.78
2019-05-06T13:41:25.744Z,101143.78
2019-05-06T13:46:33.511Z,101156.27
2019-05-06T13:51:37.287Z,101146.20
2019-05-06T13:56:42.552Z,101150.80
2019-05-06T14:02:06.669Z,101143.16
2019-05-06T14:07:07.506Z,101145.78
2019-05-06T14:12:10.361Z,101159.41
2019-05-06T14:17:13.909Z,101162.95
2019-05-06T14:22:17.299Z,101166.69
2019-05-06T14:27:22.157Z,101154.45
2019-05-06T14:32:25.739Z,101163.66
2019-05-06T14:37:28.974Z,101166.97
2019-05-06T14:42:33.020Z,101167.14
2019-05-06T14:47:38.081Z,101171.31
2019-05-06T14:52:42.642Z,101177.84
2019-05-06T14:57:46.373Z,101162.56
2019-05-06T15:02:49.572Z,101166.80
2019-05-06T15:07:53.059Z,101170.59
2019-05-06T15:12:56.264Z,101173.47
2019-05-06T15:17:59.039Z,101176.41
2019-05-06T15:23:04.367Z,101169.72
2019-05-06T15:28:06.954Z,101183.27
2019-05-06T15:33:13.608Z,101178.22
2019-05-06T15:38:23.601Z,101181.34
2019-05-06T15:43:26.610Z,101184.49
2019-05-06T15:48:29.840Z,101185.20
2019-05-06T15:53:33.330Z,101183.06
2019-05-06T15:58:37.175Z,101188.33
2019-05-06T16:03:43.145Z,101189.89
2019-05-06T16:08:46.059Z,101187.72
2019-05-06T16:13:48.959Z,101180.52
2019-05-06T16:18:51.963Z,101174.69
2019-05-06T16:24:02.450Z,101175.87
2019-05-06T16:29:06.251Z,101183.09
2019-05-06T16:34:12.411Z,101183.58
2019-05-06T16:39:15.372Z,101175.52
2019-05-06T16:44:18.969Z,101174.57
2019-05-06T16:49:23.068Z,101161.21
2019-05-06T16:54:27.062Z,101174.31
2019-05-06T16:59:30.271Z,101170.09
2019-05-06T17:04:58.327Z,101174.05
2019-05-06T17:10:03.452Z,101180.50
2019-05-06T17:15:07.602Z,101188.55
2019-05-06T17:20:12.216Z,101184.70
2019-05-06T17:25:15.081Z,101185.94
2019-05-06T17:30:44.019Z,101186.17
2019-05-06T17:35:46.813Z,101188.16
2019-05-06T17:40:52.430Z,101196.80
2019-05-06T17:46:02.583Z,101194.55
2019-05-06T17:51:16.852Z,101206.89
2019-05-06T17:56:31.507Z,101204.36
2019-05-06T18:01:38.099Z,101217.63
2019-05-06T18:06:46.127Z,101228.16
2019-05-06T18:11:58.586Z,101228.80
2019-05-06T18:16:59.902Z,101220.88
2019-05-06T18:22:04.385Z,101224.51
2019-05-06T18:27:07.991Z,101230.74
2019-05-06T18:32:12.671Z,101228.78
2019-05-06T18:37:15.427Z,101228.28
2019-05-06T18:42:20.410Z,101238.36
2019-05-06T18:47:24.406Z,101231.89
2019-05-06T18:52:28.160Z,101237.41
2019-05-06T18:57:32.804Z,101243.00
2019-05-06T19:02:37.077Z,101240.29
2019-05-06T19:07:40.643Z,101256.25
2019-05-06T19:12:45.813Z,101253.70
2019-05-06T19:17:49.376Z,101255.32
2019-05-06T19:22:53.575Z,101256.99
2019-05-06T19:27:57.397Z,101268.94
2019-05-06T19:33:02.944Z,101278.45
2019-05-06T19:38:06.621Z,101275.45
2019-05-06T19:43:09.689Z,101278.98
2019-05-06T19:48:13.548Z,101278.22
2019-05-06T19:53:16.535Z,101282.44
2019-05-06T19:58:19.618Z,101284.63
2019-05-06T20:03:23.187Z,101285.25
2019-05-06T20:08:34.002Z,101290.33
2019-05-06T20:13:37.339Z,101289.16
2019-05-06T20:18:43.377Z,101292.21
2019-05-06T20:23:46.105Z,101288.08
2019-05-06T20:28:49.924Z,101291.45
2019-05-06T20:33:53.154Z,101281.55
2019-05-06T20:38:56.042Z,101288.67
2019-05-06T20:43:58.929Z,101284.31
2019-05-06T20:49:02.773Z,101284.78
2019-05-06T20:54:07.515Z,101281.20
2019-05-06T20:59:13.811Z,101292.13
2019-05-06T21:04:17.499Z,101287.91
2019-05-06T21:09:23.118Z,101289.19
2019-05-06T21:14:25.770Z,101287.17
2019-05-06T21:19:29.194Z,101284.76
2019-05-06T21:24:33.286Z,101291.74
2019-05-06T21:29:36.680Z,101296.47
2019-05-06T21:34:40.348Z,101288.66
2019-05-06T21:39:44.894Z,101293.55
2019-05-06T21:44:48.118Z,101290.58
2019-05-06T21:49:52.865Z,101289.41
2019-05-06T21:54:55.382Z,101288.53
2019-05-06T21:59:58.748Z,101286.44
2019-05-06T22:05:02.744Z,101291.53
2019-05-06T22:10:06.279Z,101284.88
2019-05-06T22:15:11.746Z,101286.82
2019-05-06T22:20:14.463Z,101279.97
2019-05-06T22:25:21.961Z,101282.19
2019-05-06T22:30:24.673Z,101275.98
2019-05-06T22:35:27.883Z,101280.35
2019-05-06T22:40:32.759Z,101279.91
2019-05-06T22:45:35.998Z,101283.98
2019-05-06T22:50:38.841Z,101281.63
2019-05-06T22:55:42.828Z,101283.19
2019-05-06T23:00:49.843Z,101286.95
2019-05-06T23:05:53.387Z,101290.91
2019-05-06T23:10:56.932Z,101290.97
2019-05-06T23:16:01.999Z,101287.52
2019-05-06T23:21:04.857Z,101282.61
2019-05-06T23:26:19.079Z,101285.64
2019-05-06T23:31:24.454Z,101287.42
2019-05-06T23:36:32.520Z,101286.42
2019-05-06T23:42:12.386Z,101287.39
2019-05-06T23:47:53.143Z,101287.52
2019-05-06T23:53:32.658Z,101280.16
2019-05-06T23:58:36.127Z,101283.41
