createdAt,value
2022-09-15T00:02:26.126Z,17.70
2022-09-15T00:04:52.963Z,17.70
2022-09-15T00:07:19.769Z,17.70
2022-09-15T00:09:46.769Z,17.60
2022-09-15T00:12:13.565Z,17.60
2022-09-15T00:14:40.392Z,17.60
2022-09-15T00:17:07.357Z,17.60
2022-09-15T00:19:34.132Z,17.50
2022-09-15T00:22:00.795Z,17.50
2022-09-15T00:24:28.038Z,17.50
2022-09-15T00:26:57.201Z,17.50
2022-09-15T00:29:23.950Z,17.50
2022-09-15T00:31:51.260Z,17.50
2022-09-15T00:34:17.958Z,17.50
2022-09-15T00:36:51.175Z,17.40
2022-09-15T00:39:18.091Z,17.40
2022-09-15T00:41:44.797Z,17.40
2022-09-15T00:44:20.425Z,17.30
2022-09-15T00:47:09.418Z,17.30
2022-09-15T00:49:37.301Z,17.20
2022-09-15T00:52:13.495Z,17.10
2022-09-15T00:55:01.858Z,17.10
2022-09-15T00:57:37.769Z,17.00
2022-09-15T01:00:08.862Z,16.90
2022-09-15T01:02:36.142Z,16.80
2022-09-15T01:05:05.210Z,16.80
2022-09-15T01:07:43.941Z,16.70
2022-09-15T01:10:25.883Z,16.70
2022-09-15T01:12:54.003Z,16.60
2022-09-15T01:15:21.507Z,16.60
2022-09-15T01:18:12.693Z,16.60
2022-09-15T01:20:58.025Z,16.50
2022-09-15T01:23:39.872Z,16.50
2022-09-15T01:29:27.207Z,16.50
2022-09-15T01:32:00.122Z,16.50
2022-09-15T01:34:27.065Z,16.50
2022-09-15T01:37:03.471Z,16.40
2022-09-15T01:39:33.257Z,16.40
2022-09-15T01:42:01.291Z,16.40
2022-09-15T01:44:40.263Z,16.40
2022-09-15T01:47:08.609Z,16.30
2022-09-15T01:49:46.467Z,16.30
2022-09-15T01:52:15.897Z,16.30
2022-09-15T01:54:43.033Z,16.30
2022-09-15T01:57:09.676Z,16.20
2022-09-15T01:59:36.349Z,16.20
2022-09-15T02:02:08.945Z,16.20
2022-09-15T02:04:44.354Z,16.20
2022-09-15T02:07:36.909Z,16.10
2022-09-15T02:10:24.727Z,16.10
2022-09-15T02:13:09.622Z,16.00
2022-09-15T02:15:39.902Z,16.00
2022-09-15T02:18:06.550Z,16.00
2022-09-15T02:20:52.667Z,15.90
2022-09-15T02:23:34.543Z,15.90
2022-09-15T02:26:13.393Z,15.90
2022-09-15T02:28:40.601Z,15.90
2022-09-15T02:31:09.512Z,15.80
2022-09-15T02:33:45.391Z,15.80
2022-09-15T02:36:15.684Z,15.80
2022-09-15T02:38:50.158Z,15.80
2022-09-15T02:41:17.230Z,15.80
2022-09-15T02:43:50.073Z,15.80
2022-09-15T02:46:18.094Z,15.70
2022-09-15T02:48:44.810Z,15.70
2022-09-15T02:51:12.118Z,15.70
2022-09-15T02:53:38.784Z,15.70
2022-09-15T02:56:05.722Z,15.70
2022-09-15T02:58:33.395Z,15.70
2022-09-15T03:01:06.995Z,15.70
2022-09-15T03:03:33.853Z,15.60
2022-09-15T03:06:00.589Z,15.60
2022-09-15T03:08:27.263Z,15.60
2022-09-15T03:10:57.382Z,15.60
2022-09-15T03:13:24.119Z,15.60
2022-09-15T03:15:50.841Z,15.60
2022-09-15T03:18:17.492Z,15.60
2022-09-15T03:20:44.166Z,15.60
2022-09-15T03:23:10.828Z,15.60
2022-09-15T03:25:37.542Z,15.60
2022-09-15T03:28:04.187Z,15.60
2022-09-15T03:30:30.911Z,15.60
2022-09-15T03:32:57.680Z,15.70
2022-09-15T03:35:24.448Z,15.60
2022-09-15T03:37:51.170Z,15.60
2022-09-15T03:40:18.217Z,15.60
2022-09-15T03:42:45.089Z,15.60
2022-09-15T03:45:11.820Z,15.60
2022-09-15T03:47:38.457Z,15.70
2022-09-15T03:50:05.569Z,15.60
2022-09-15T03:52:32.239Z,15.60
2022-09-15T03:54:59.120Z,15.70
2022-09-15T03:57:25.798Z,15.60
2022-09-15T03:59:52.464Z,15.60
2022-09-15T04:02:19.297Z,15.50
2022-09-15T04:04:46.026Z,15.50
2022-09-15T04:07:12.710Z,15.50
2022-09-15T04:09:39.375Z,15.50
2022-09-15T04:12:06.575Z,15.50
2022-09-15T04:14:33.268Z,15.50
2022-09-15T04:16:59.952Z,15.50
2022-09-15T04:19:26.628Z,15.50
2022-09-15T04:21:53.307Z,15.50
2022-09-15T04:24:20.026Z,15.40
2022-09-15T04:26:46.683Z,15.40
2022-09-15T04:29:14.546Z,15.30
2022-09-15T04:31:41.284Z,15.30
2022-09-15T04:34:07.969Z,15.30
2022-09-15T04:36:34.666Z,15.20
2022-09-15T04:39:01.307Z,15.20
2022-09-15T04:41:28.344Z,15.10
2022-09-15T04:43:55.054Z,15.10
2022-09-15T04:46:22.234Z,15.10
2022-09-15T04:48:49.636Z,15.10
2022-09-15T04:51:20.638Z,15.10
2022-09-15T04:53:48.053Z,15.10
2022-09-15T04:56:23.099Z,15.10
2022-09-15T04:58:55.718Z,15.20
2022-09-15T05:01:26.188Z,15.20
2022-09-15T05:03:53.114Z,15.20
2022-09-15T05:06:22.120Z,15.30
2022-09-15T05:08:53.792Z,15.30
2022-09-15T05:11:20.587Z,15.30
2022-09-15T05:13:47.416Z,15.30
2022-09-15T05:16:15.925Z,15.30
2022-09-15T05:18:45.145Z,15.20
2022-09-15T05:21:12.707Z,15.10
2022-09-15T05:23:39.497Z,15.10
2022-09-15T05:26:08.119Z,15.00
2022-09-15T05:28:36.344Z,15.00
2022-09-15T05:31:07.276Z,15.00
2022-09-15T05:33:34.278Z,15.00
2022-09-15T05:36:01.087Z,15.00
2022-09-15T05:38:29.332Z,15.00
2022-09-15T05:41:02.513Z,15.00
2022-09-15T05:43:31.607Z,15.10
2022-09-15T05:45:58.522Z,15.00
2022-09-15T05:48:25.849Z,15.10
2022-09-15T05:50:53.373Z,15.20
2022-09-15T05:53:20.309Z,15.20
2022-09-15T05:55:47.342Z,15.20
2022-09-15T05:58:14.430Z,15.20
2022-09-15T06:00:41.748Z,15.20
2022-09-15T06:03:13.390Z,15.20
2022-09-15T06:05:40.143Z,15.30
2022-09-15T06:08:06.812Z,15.40
2022-09-15T06:10:33.556Z,15.40
2022-09-15T06:13:00.213Z,15.50
2022-09-15T06:15:26.895Z,15.50
2022-09-15T06:17:53.569Z,15.50
2022-09-15T06:20:20.250Z,15.60
2022-09-15T06:22:46.946Z,15.60
2022-09-15T06:25:13.925Z,15.70
2022-09-15T06:27:41.055Z,15.70
2022-09-15T06:30:10.033Z,15.70
2022-09-15T06:32:36.824Z,15.70
2022-09-15T06:35:04.504Z,15.70
2022-09-15T06:37:31.224Z,15.70
2022-09-15T06:39:57.950Z,15.70
2022-09-15T06:42:24.645Z,15.80
2022-09-15T06:44:51.433Z,15.70
2022-09-15T06:47:18.113Z,15.80
2022-09-15T06:49:44.832Z,15.80
2022-09-15T06:52:11.692Z,15.90
2022-09-15T06:54:38.433Z,15.90
2022-09-15T06:57:05.157Z,15.90
2022-09-15T06:59:32.150Z,15.90
2022-09-15T07:02:04.043Z,16.00
2022-09-15T07:04:31.686Z,16.00
2022-09-15T07:06:58.416Z,16.00
2022-09-15T07:09:25.136Z,16.10
2022-09-15T07:11:51.842Z,16.10
2022-09-15T07:14:18.636Z,16.20
2022-09-15T07:16:45.441Z,16.20
2022-09-15T07:19:12.359Z,16.30
2022-09-15T07:21:39.166Z,16.30
2022-09-15T07:24:07.521Z,16.40
2022-09-15T07:26:34.514Z,16.40
2022-09-15T07:29:03.375Z,16.40
2022-09-15T07:31:31.814Z,16.40
2022-09-15T07:34:02.161Z,16.40
2022-09-15T07:36:29.299Z,16.40
2022-09-15T07:38:56.167Z,16.50
2022-09-15T07:41:32.074Z,16.50
2022-09-15T07:43:59.571Z,16.50
2022-09-15T07:46:26.810Z,16.60
2022-09-15T07:48:54.284Z,16.60
2022-09-15T07:51:20.939Z,16.60
2022-09-15T07:53:48.026Z,16.70
2022-09-15T07:56:15.195Z,16.80
2022-09-15T07:58:41.903Z,16.80
2022-09-15T08:01:09.580Z,16.90
2022-09-15T08:03:38.719Z,16.90
2022-09-15T08:06:05.550Z,16.90
2022-09-15T08:08:32.260Z,17.00
2022-09-15T08:10:59.106Z,17.00
2022-09-15T08:13:25.816Z,17.10
2022-09-15T08:15:52.579Z,17.10
2022-09-15T08:18:19.359Z,17.10
2022-09-15T08:20:46.063Z,17.10
2022-09-15T08:23:12.927Z,17.20
2022-09-15T08:25:39.683Z,17.20
2022-09-15T08:28:06.567Z,17.20
2022-09-15T08:30:33.491Z,17.20
2022-09-15T08:33:00.173Z,17.20
2022-09-15T08:35:26.933Z,17.20
2022-09-15T08:37:54.251Z,17.20
2022-09-15T08:40:27.817Z,17.30
2022-09-15T08:42:55.691Z,17.30
2022-09-15T08:45:27.918Z,17.30
2022-09-15T08:47:59.649Z,17.40
2022-09-15T08:50:35.452Z,17.50
2022-09-15T08:53:03.911Z,17.60
2022-09-15T08:55:48.775Z,17.60
2022-09-15T08:58:32.379Z,17.70
2022-09-15T09:01:11.133Z,17.80
2022-09-15T09:04:07.678Z,18.10
2022-09-15T09:07:16.080Z,18.20
2022-09-15T09:09:49.901Z,18.30
2022-09-15T09:12:16.629Z,18.40
2022-09-15T09:15:07.683Z,18.50
2022-09-15T09:18:08.202Z,18.60
2022-09-15T09:20:47.890Z,18.60
2022-09-15T09:23:16.169Z,18.70
2022-09-15T09:25:42.985Z,18.80
2022-09-15T09:28:37.456Z,18.80
2022-09-15T09:31:05.632Z,18.90
2022-09-15T09:33:34.967Z,18.80
2022-09-15T09:36:01.906Z,18.90
2022-09-15T09:38:42.228Z,18.90
2022-09-15T09:41:16.973Z,19.10
2022-09-15T09:43:44.081Z,19.20
2022-09-15T09:46:15.330Z,19.20
2022-09-15T09:48:52.645Z,19.30
2022-09-15T09:51:37.043Z,19.30
2022-09-15T09:54:09.816Z,19.20
2022-09-15T09:56:36.587Z,19.20
2022-09-15T09:59:03.547Z,19.20
2022-09-15T10:01:30.373Z,19.20
2022-09-15T10:04:11.810Z,19.40
2022-09-15T10:06:38.473Z,19.50
2022-09-15T10:09:09.964Z,19.60
2022-09-15T10:11:43.000Z,19.70
2022-09-15T10:14:32.045Z,19.70
2022-09-15T10:17:06.399Z,19.80
2022-09-15T10:19:58.108Z,19.80
2022-09-15T10:22:41.502Z,19.80
2022-09-15T10:25:20.931Z,19.90
2022-09-15T10:28:09.541Z,20.00
2022-09-15T10:30:36.631Z,20.20
2022-09-15T10:33:20.450Z,20.40
2022-09-15T10:35:47.110Z,20.50
2022-09-15T10:38:13.965Z,20.50
2022-09-15T10:41:07.896Z,20.60
2022-09-15T10:43:55.698Z,20.60
2022-09-15T10:46:27.031Z,20.80
2022-09-15T10:49:12.118Z,21.00
2022-09-15T10:51:58.049Z,21.40
2022-09-15T10:54:47.315Z,22.60
2022-09-15T10:57:29.051Z,23.70
2022-09-15T11:00:06.130Z,24.60
2022-09-15T11:02:51.857Z,25.90
2022-09-15T11:05:41.558Z,26.30
2022-09-15T11:08:14.137Z,26.10
2022-09-15T11:11:22.532Z,26.20
2022-09-15T11:14:22.534Z,26.80
2022-09-15T11:17:11.898Z,26.50
2022-09-15T11:20:01.592Z,26.30
2022-09-15T11:22:49.920Z,26.60
2022-09-15T11:25:21.696Z,27.70
2022-09-15T11:28:12.865Z,28.60
2022-09-15T11:30:47.933Z,29.10
2022-09-15T11:33:21.535Z,30.20
2022-09-15T11:36:12.812Z,31.30
2022-09-15T11:38:48.386Z,32.60
2022-09-15T11:41:37.025Z,33.50
2022-09-15T11:44:07.172Z,34.30
2022-09-15T11:46:36.962Z,34.70
2022-09-15T11:49:09.057Z,33.90
2022-09-15T11:51:42.608Z,32.90
2022-09-15T11:54:13.491Z,32.00
2022-09-15T11:56:46.868Z,31.80
2022-09-15T11:59:28.040Z,31.30
2022-09-15T12:02:18.151Z,30.30
2022-09-15T12:05:12.538Z,29.30
2022-09-15T12:08:02.836Z,28.60
2022-09-15T12:10:49.082Z,27.70
2022-09-15T12:13:19.745Z,26.90
2022-09-15T12:15:46.656Z,26.40
2022-09-15T12:18:27.659Z,26.20
2022-09-15T12:21:16.541Z,26.00
2022-09-15T12:24:36.909Z,25.60
2022-09-15T12:27:03.777Z,25.00
2022-09-15T12:29:38.061Z,24.40
2022-09-15T12:32:29.749Z,24.00
2022-09-15T12:35:00.435Z,23.80
2022-09-15T12:37:39.993Z,23.60
2022-09-15T12:40:07.214Z,23.80
2022-09-15T12:42:34.319Z,25.30
2022-09-15T12:45:19.339Z,26.00
2022-09-15T12:48:09.903Z,25.90
2022-09-15T12:50:40.784Z,25.40
2022-09-15T12:53:27.179Z,24.70
2022-09-15T12:55:58.723Z,24.30
2022-09-15T12:58:45.077Z,24.00
2022-09-15T13:01:24.189Z,23.70
2022-09-15T13:03:51.024Z,23.60
2022-09-15T13:06:24.977Z,23.50
2022-09-15T13:09:12.860Z,23.50
2022-09-15T13:11:41.058Z,23.40
2022-09-15T13:14:24.616Z,23.20
2022-09-15T13:17:19.354Z,23.10
2022-09-15T13:19:47.421Z,23.00
2022-09-15T13:22:27.240Z,22.90
2022-09-15T13:25:09.101Z,22.90
2022-09-15T13:27:47.299Z,23.00
2022-09-15T13:30:22.940Z,23.10
2022-09-15T13:33:05.141Z,23.20
2022-09-15T13:35:41.584Z,23.10
2022-09-15T13:38:20.089Z,23.10
2022-09-15T13:40:49.684Z,23.90
2022-09-15T13:43:30.038Z,25.30
2022-09-15T13:46:25.714Z,25.80
2022-09-15T13:48:55.250Z,25.60
2022-09-15T13:51:27.139Z,25.10
2022-09-15T13:53:56.458Z,24.80
2022-09-15T13:56:31.573Z,24.60
2022-09-15T13:59:05.140Z,24.30
2022-09-15T14:01:36.764Z,24.20
2022-09-15T14:04:09.312Z,24.20
2022-09-15T14:06:37.983Z,24.70
2022-09-15T14:09:19.752Z,25.30
2022-09-15T14:11:51.850Z,25.60
2022-09-15T14:14:42.339Z,26.90
2022-09-15T14:17:26.075Z,28.80
2022-09-15T14:19:54.370Z,30.50
2022-09-15T14:22:21.030Z,31.70
2022-09-15T14:24:47.765Z,32.70
2022-09-15T14:27:35.937Z,33.00
2022-09-15T14:30:05.154Z,33.40
2022-09-15T14:32:35.489Z,33.50
2022-09-15T14:35:05.393Z,33.70
2022-09-15T14:37:32.200Z,34.20
2022-09-15T14:40:00.079Z,34.40
2022-09-15T14:42:28.633Z,33.70
2022-09-15T14:47:42.780Z,31.20
2022-09-15T14:50:14.900Z,29.90
2022-09-15T14:52:52.771Z,29.00
2022-09-15T14:55:23.970Z,28.40
2022-09-15T14:57:56.247Z,27.60
2022-09-15T15:00:23.531Z,27.10
2022-09-15T15:03:05.496Z,26.80
2022-09-15T15:05:40.686Z,26.60
2022-09-15T15:08:08.410Z,26.20
2022-09-15T15:10:35.996Z,25.90
2022-09-15T15:13:06.591Z,25.40
2022-09-15T15:15:33.309Z,25.00
2022-09-15T15:18:00.224Z,24.60
2022-09-15T15:20:28.427Z,24.30
2022-09-15T15:23:18.637Z,24.00
2022-09-15T15:25:45.428Z,23.70
2022-09-15T15:28:37.066Z,23.50
2022-09-15T15:31:22.159Z,23.40
2022-09-15T15:34:05.960Z,23.30
2022-09-15T15:36:35.814Z,23.00
2022-09-15T15:39:04.715Z,22.80
2022-09-15T15:41:40.524Z,22.60
2022-09-15T15:44:24.211Z,22.50
2022-09-15T15:47:10.811Z,22.40
2022-09-15T15:49:46.197Z,22.20
2022-09-15T15:52:17.772Z,22.10
2022-09-15T15:54:44.595Z,21.90
2022-09-15T15:57:22.375Z,21.90
2022-09-15T15:59:49.285Z,21.80
2022-09-15T16:02:16.002Z,21.80
2022-09-15T16:04:42.763Z,21.70
2022-09-15T16:07:12.208Z,21.60
2022-09-15T16:09:39.015Z,21.60
2022-09-15T16:12:06.126Z,21.50
2022-09-15T16:14:33.013Z,21.40
2022-09-15T16:16:59.679Z,21.40
2022-09-15T16:19:26.369Z,21.30
2022-09-15T16:21:53.162Z,21.30
2022-09-15T16:24:19.952Z,21.30
2022-09-15T16:26:49.525Z,21.40
2022-09-15T16:29:59.910Z,21.40
2022-09-15T16:32:29.858Z,21.40
2022-09-15T16:35:28.554Z,21.30
2022-09-15T16:38:19.006Z,21.20
2022-09-15T16:44:25.873Z,21.00
2022-09-15T16:50:33.810Z,20.80
2022-09-15T16:53:43.542Z,20.60
2022-09-15T16:56:38.519Z,20.60
2022-09-15T16:59:12.386Z,20.50
2022-09-15T17:01:55.239Z,20.50
2022-09-15T17:07:44.369Z,20.40
2022-09-15T17:13:35.189Z,20.30
2022-09-15T17:16:39.209Z,20.20
2022-09-15T17:19:15.044Z,20.20
2022-09-15T17:21:56.726Z,20.10
2022-09-15T17:24:51.163Z,20.00
2022-09-15T17:31:11.289Z,20.00
2022-09-15T17:37:01.696Z,19.90
2022-09-15T17:42:32.315Z,19.90
2022-09-15T17:45:40.981Z,19.80
2022-09-15T17:48:15.355Z,19.80
2022-09-15T17:51:17.463Z,19.70
2022-09-15T17:56:54.276Z,19.60
2022-09-15T17:59:33.111Z,19.60
2022-09-15T18:04:52.602Z,19.40
2022-09-15T18:08:01.753Z,19.40
2022-09-15T18:13:41.339Z,19.20
2022-09-15T18:16:32.043Z,19.20
2022-09-15T18:19:04.002Z,19.10
2022-09-15T18:24:34.391Z,18.90
2022-09-15T18:33:55.108Z,18.60
2022-09-15T18:36:21.788Z,18.50
2022-09-15T18:38:48.552Z,18.50
2022-09-15T18:41:15.231Z,18.40
2022-09-15T18:43:41.906Z,18.40
2022-09-15T18:46:08.642Z,18.30
2022-09-15T18:48:35.461Z,18.40
2022-09-15T18:51:02.123Z,18.40
2022-09-15T18:53:28.863Z,18.30
2022-09-15T18:55:55.657Z,18.30
2022-09-15T18:58:22.378Z,18.30
2022-09-15T19:00:49.067Z,18.30
2022-09-15T19:03:15.833Z,18.20
2022-09-15T19:05:42.528Z,18.30
2022-09-15T19:08:09.255Z,18.20
2022-09-15T19:10:36.287Z,18.20
2022-09-15T19:13:02.939Z,18.30
2022-09-15T19:15:29.962Z,18.20
2022-09-15T19:17:56.695Z,18.20
2022-09-15T19:20:23.380Z,18.20
2022-09-15T19:22:50.054Z,18.20
2022-09-15T19:25:16.838Z,18.20
2022-09-15T19:27:43.499Z,18.20
2022-09-15T19:30:10.768Z,18.20
2022-09-15T19:32:38.217Z,18.20
2022-09-15T19:35:05.425Z,18.20
2022-09-15T19:37:32.696Z,18.20
2022-09-15T19:39:59.446Z,18.20
2022-09-15T19:42:26.130Z,18.20
2022-09-15T19:44:52.853Z,18.20
2022-09-15T19:47:19.523Z,18.20
2022-09-15T19:49:46.265Z,18.20
2022-09-15T19:52:12.951Z,18.20
2022-09-15T19:54:39.689Z,18.20
2022-09-15T19:57:06.381Z,18.20
2022-09-15T19:59:33.055Z,18.20
2022-09-15T20:02:00.300Z,18.30
2022-09-15T20:07:11.961Z,18.30
2022-09-15T20:09:38.607Z,18.20
2022-09-15T20:12:05.494Z,18.20
2022-09-15T20:14:32.191Z,18.20
2022-09-15T20:17:01.094Z,18.10
2022-09-15T20:19:28.769Z,18.10
2022-09-15T20:21:55.414Z,18.20
2022-09-15T20:24:22.399Z,18.10
2022-09-15T20:26:49.130Z,18.10
2022-09-15T20:29:15.956Z,18.10
2022-09-15T20:31:42.728Z,18.10
2022-09-15T20:34:09.414Z,18.00
2022-09-15T20:36:36.695Z,18.00
2022-09-15T20:39:04.427Z,18.00
2022-09-15T20:41:31.318Z,17.90
2022-09-15T20:43:58.152Z,17.90
2022-09-15T20:46:24.942Z,17.90
2022-09-15T20:48:51.847Z,17.80
2022-09-15T20:51:23.273Z,17.80
2022-09-15T20:53:54.690Z,17.80
2022-09-15T20:56:22.289Z,17.70
2022-09-15T20:58:48.972Z,17.70
2022-09-15T21:01:29.634Z,17.60
2022-09-15T21:03:56.375Z,17.60
2022-09-15T21:06:25.440Z,17.60
2022-09-15T21:08:52.284Z,17.60
2022-09-15T21:11:20.052Z,17.60
2022-09-15T21:13:47.007Z,17.60
2022-09-15T21:16:15.400Z,17.60
2022-09-15T21:18:43.313Z,17.60
2022-09-15T21:21:11.584Z,17.60
2022-09-15T21:23:39.989Z,17.60
2022-09-15T21:26:08.279Z,17.60
2022-09-15T21:28:34.973Z,17.50
2022-09-15T21:31:15.051Z,17.50
2022-09-15T21:33:42.040Z,17.50
2022-09-15T21:36:10.462Z,17.50
2022-09-15T21:38:38.130Z,17.50
2022-09-15T21:41:05.227Z,17.50
2022-09-15T21:43:32.519Z,17.40
2022-09-15T21:45:59.425Z,17.40
2022-09-15T21:48:26.456Z,17.40
2022-09-15T21:50:53.633Z,17.30
2022-09-15T21:53:20.393Z,17.30
2022-09-15T21:55:47.844Z,17.30
2022-09-15T21:58:14.576Z,17.30
2022-09-15T22:00:41.306Z,17.20
2022-09-15T22:03:08.044Z,17.20
2022-09-15T22:05:34.885Z,17.10
2022-09-15T22:08:04.944Z,17.10
2022-09-15T22:10:34.540Z,17.10
2022-09-15T22:13:01.275Z,17.00
2022-09-15T22:15:28.058Z,17.00
2022-09-15T22:17:54.734Z,17.00
2022-09-15T22:20:21.408Z,16.90
2022-09-15T22:22:48.388Z,16.90
2022-09-15T22:25:22.083Z,16.80
2022-09-15T22:27:48.922Z,16.80
2022-09-15T22:30:19.552Z,16.80
2022-09-15T22:32:46.243Z,16.80
2022-09-15T22:35:12.934Z,16.80
2022-09-15T22:37:39.674Z,16.70
2022-09-15T22:40:06.930Z,16.70
2022-09-15T22:42:33.658Z,16.70
2022-09-15T22:45:00.607Z,16.60
2022-09-15T22:47:27.358Z,16.60
2022-09-15T22:49:54.048Z,16.60
2022-09-15T22:52:20.727Z,16.60
2022-09-15T22:54:47.554Z,16.60
2022-09-15T22:57:14.297Z,16.50
2022-09-15T22:59:40.991Z,16.50
2022-09-15T23:02:07.705Z,16.40
2022-09-15T23:04:34.506Z,16.40
2022-09-15T23:07:01.159Z,16.30
2022-09-15T23:09:27.918Z,16.30
2022-09-15T23:11:54.640Z,16.20
2022-09-15T23:14:21.337Z,16.20
2022-09-15T23:16:48.157Z,16.20
2022-09-15T23:19:14.873Z,16.20
2022-09-15T23:21:41.602Z,16.20
2022-09-15T23:24:08.258Z,16.10
2022-09-15T23:26:35.004Z,16.10
2022-09-15T23:29:01.657Z,16.10
2022-09-15T23:31:28.386Z,16.00
2022-09-15T23:33:55.129Z,16.00
2022-09-15T23:36:21.871Z,16.00
2022-09-15T23:38:48.842Z,16.00
2022-09-15T23:41:15.973Z,16.00
2022-09-15T23:43:42.637Z,16.00
2022-09-15T23:46:10.591Z,16.00
2022-09-15T23:48:37.601Z,16.00
2022-09-15T23:51:04.720Z,16.00
2022-09-15T23:53:31.434Z,16.00
2022-09-15T23:55:58.119Z,16.00
2022-09-15T23:58:24.913Z,16.00
