createdAt,value
2019-05-26T00:00:32.327Z,0.00
2019-05-26T00:01:32.303Z,0.00
2019-05-26T00:02:32.303Z,0.00
2019-05-26T00:03:32.284Z,0.00
2019-05-26T00:04:32.250Z,0.00
2019-05-26T00:05:32.262Z,0.00
2019-05-26T00:06:32.233Z,0.00
2019-05-26T00:07:32.217Z,0.00
2019-05-26T00:08:32.289Z,0.00
2019-05-26T00:09:32.200Z,0.00
2019-05-26T00:10:32.186Z,0.00
2019-05-26T00:11:32.274Z,0.00
2019-05-26T00:12:32.165Z,0.00
2019-05-26T00:13:32.153Z,0.00
2019-05-26T00:14:32.173Z,0.00
2019-05-26T00:15:32.133Z,0.00
2019-05-26T00:16:32.174Z,0.00
2019-05-26T00:17:32.107Z,0.00
2019-05-26T00:18:33.438Z,0.00
2019-05-26T00:19:32.085Z,0.00
2019-05-26T00:20:32.074Z,0.00
2019-05-26T00:21:32.094Z,0.00
2019-05-26T00:22:32.067Z,0.00
2019-05-26T00:23:32.064Z,0.00
2019-05-26T00:24:32.041Z,0.00
2019-05-26T00:25:32.019Z,0.00
2019-05-26T00:26:32.056Z,0.00
2019-05-26T00:27:31.996Z,0.00
2019-05-26T00:28:32.004Z,0.00
2019-05-26T00:29:31.974Z,0.00
2019-05-26T00:30:32.023Z,0.00
2019-05-26T00:31:31.954Z,0.00
2019-05-26T00:32:31.965Z,0.00
2019-05-26T00:33:31.944Z,0.00
2019-05-26T00:34:31.924Z,0.00
2019-05-26T00:35:31.955Z,0.00
2019-05-26T00:36:31.929Z,0.00
2019-05-26T00:37:47.727Z,0.00
2019-05-26T00:38:32.876Z,0.00
2019-05-26T00:39:31.865Z,0.00
2019-05-26T00:40:31.886Z,0.00
2019-05-26T00:41:31.856Z,0.00
2019-05-26T00:42:31.838Z,0.00
2019-05-26T00:43:31.880Z,0.00
2019-05-26T00:44:31.811Z,0.00
2019-05-26T00:45:31.805Z,0.00
2019-05-26T00:46:31.786Z,0.00
2019-05-26T00:47:31.858Z,0.00
2019-05-26T00:48:31.804Z,0.00
2019-05-26T00:49:31.822Z,0.00
2019-05-26T00:50:31.750Z,0.00
2019-05-26T00:51:31.756Z,0.00
2019-05-26T00:52:31.727Z,0.00
2019-05-26T00:53:31.719Z,0.00
2019-05-26T00:54:31.724Z,0.00
2019-05-26T00:55:31.706Z,0.00
2019-05-26T00:56:31.709Z,0.00
2019-05-26T00:57:31.668Z,0.00
2019-05-26T00:58:31.666Z,0.00
2019-05-26T00:59:31.666Z,0.00
2019-05-26T01:00:31.657Z,0.00
2019-05-26T01:01:31.648Z,0.00
2019-05-26T01:02:31.617Z,0.00
2019-05-26T01:03:31.600Z,0.00
2019-05-26T01:04:31.587Z,0.00
2019-05-26T01:05:31.684Z,0.00
2019-05-26T01:06:31.567Z,0.00
2019-05-26T01:07:31.567Z,0.00
2019-05-26T01:08:31.547Z,0.00
2019-05-26T01:09:31.567Z,0.00
2019-05-26T01:10:31.575Z,0.00
2019-05-26T01:11:31.529Z,0.00
2019-05-26T01:12:31.510Z,0.00
2019-05-26T01:13:31.506Z,0.00
2019-05-26T01:14:31.477Z,0.00
2019-05-26T01:15:31.497Z,0.00
2019-05-26T01:16:31.458Z,0.00
2019-05-26T01:17:31.460Z,0.00
2019-05-26T01:18:31.437Z,0.00
2019-05-26T01:19:31.437Z,0.00
2019-05-26T01:20:31.431Z,0.00
2019-05-26T01:21:31.407Z,0.00
2019-05-26T01:22:31.428Z,0.00
2019-05-26T01:23:31.386Z,0.00
2019-05-26T01:24:31.419Z,0.00
2019-05-26T01:25:31.374Z,0.00
2019-05-26T01:26:31.369Z,0.00
2019-05-26T01:27:31.394Z,0.00
2019-05-26T01:28:31.332Z,0.00
2019-05-26T01:29:31.349Z,0.00
2019-05-26T01:30:31.319Z,0.00
2019-05-26T01:31:31.296Z,0.00
2019-05-26T01:32:31.295Z,0.00
2019-05-26T01:33:31.309Z,0.00
2019-05-26T01:34:31.320Z,0.00
2019-05-26T01:35:31.257Z,0.00
2019-05-26T01:36:31.250Z,0.00
2019-05-26T01:37:31.230Z,0.00
2019-05-26T01:38:31.218Z,0.00
2019-05-26T01:39:31.240Z,0.00
2019-05-26T01:40:31.217Z,0.00
2019-05-26T01:41:31.197Z,0.00
2019-05-26T01:42:31.179Z,0.00
2019-05-26T01:43:31.169Z,0.00
2019-05-26T01:44:31.149Z,0.00
2019-05-26T01:45:31.179Z,0.00
2019-05-26T01:46:31.159Z,0.00
2019-05-26T01:47:31.158Z,0.00
2019-05-26T01:48:31.118Z,0.00
2019-05-26T01:49:31.100Z,0.00
2019-05-26T01:50:31.099Z,0.00
2019-05-26T01:51:31.087Z,0.00
2019-05-26T01:52:31.105Z,0.00
2019-05-26T01:53:31.059Z,0.00
2019-05-26T01:54:31.054Z,0.00
2019-05-26T01:55:31.049Z,0.00
2019-05-26T01:56:31.019Z,0.00
2019-05-26T01:57:31.041Z,0.00
2019-05-26T01:58:31.001Z,0.00
2019-05-26T01:59:30.990Z,0.00
2019-05-26T02:00:30.981Z,0.00
2019-05-26T02:01:30.982Z,0.00
2019-05-26T02:02:31.000Z,0.00
2019-05-26T02:03:30.950Z,0.00
2019-05-26T02:04:31.040Z,0.00
2019-05-26T02:05:30.930Z,0.00
2019-05-26T02:06:30.919Z,0.00
2019-05-26T02:07:30.966Z,0.00
2019-05-26T02:08:39.548Z,0.00
2019-05-26T02:09:31.900Z,0.00
2019-05-26T02:10:30.891Z,0.00
2019-05-26T02:11:30.854Z,0.00
2019-05-26T02:12:30.880Z,0.00
2019-05-26T02:13:30.871Z,0.00
2019-05-26T02:14:30.840Z,0.00
2019-05-26T02:15:30.827Z,0.00
2019-05-26T02:16:30.803Z,0.00
2019-05-26T02:17:30.798Z,0.00
2019-05-26T02:18:30.852Z,0.00
2019-05-26T02:19:30.770Z,0.00
2019-05-26T02:20:30.761Z,0.00
2019-05-26T02:21:30.751Z,0.00
2019-05-26T02:22:30.737Z,0.00
2019-05-26T02:23:30.766Z,0.00
2019-05-26T02:24:30.714Z,0.00
2019-05-26T02:25:30.739Z,0.00
2019-05-26T02:26:30.751Z,0.00
2019-05-26T02:27:30.682Z,0.00
2019-05-26T02:28:30.718Z,0.00
2019-05-26T02:29:30.660Z,0.00
2019-05-26T02:30:30.655Z,0.00
2019-05-26T02:31:30.651Z,0.00
2019-05-26T02:32:30.632Z,0.00
2019-05-26T02:33:30.659Z,0.00
2019-05-26T02:34:30.707Z,0.00
2019-05-26T02:35:30.621Z,0.00
2019-05-26T02:36:30.583Z,0.00
2019-05-26T02:37:30.574Z,0.00
2019-05-26T02:38:30.561Z,0.00
2019-05-26T02:39:30.553Z,0.00
2019-05-26T02:40:30.579Z,0.00
2019-05-26T02:41:30.540Z,0.00
2019-05-26T02:42:30.518Z,0.00
2019-05-26T02:43:30.503Z,0.00
2019-05-26T02:44:30.519Z,0.00
2019-05-26T02:45:30.516Z,0.00
2019-05-26T02:46:30.473Z,0.00
2019-05-26T02:47:30.470Z,0.00
2019-05-26T02:48:30.477Z,0.00
2019-05-26T02:49:30.463Z,0.00
2019-05-26T02:50:30.442Z,0.00
2019-05-26T02:51:30.424Z,0.00
2019-05-26T02:52:30.404Z,0.00
2019-05-26T02:53:30.398Z,0.00
2019-05-26T02:54:30.414Z,0.00
2019-05-26T02:55:30.375Z,0.00
2019-05-26T02:56:30.402Z,0.00
2019-05-26T02:57:30.352Z,0.00
2019-05-26T02:58:30.355Z,0.00
2019-05-26T02:59:30.356Z,0.00
2019-05-26T03:00:30.385Z,0.00
2019-05-26T03:01:30.326Z,0.00
2019-05-26T03:02:30.308Z,0.00
2019-05-26T03:03:30.305Z,0.00
2019-05-26T03:04:30.275Z,0.00
2019-05-26T03:05:30.302Z,0.00
2019-05-26T03:06:30.265Z,4.00
2019-05-26T03:07:30.248Z,4.00
2019-05-26T03:08:30.233Z,0.00
2019-05-26T03:09:30.215Z,0.00
2019-05-26T03:10:30.235Z,0.00
2019-05-26T03:11:30.231Z,4.00
2019-05-26T03:12:30.196Z,4.00
2019-05-26T03:13:30.175Z,4.00
2019-05-26T03:14:30.170Z,0.00
2019-05-26T03:15:30.154Z,4.00
2019-05-26T03:16:30.189Z,4.00
2019-05-26T03:17:30.152Z,4.00
2019-05-26T03:18:30.156Z,4.00
2019-05-26T03:19:30.114Z,8.00
2019-05-26T03:20:30.113Z,8.00
2019-05-26T03:21:30.126Z,8.00
2019-05-26T03:22:30.092Z,8.00
2019-05-26T03:23:30.074Z,8.00
2019-05-26T03:24:30.060Z,12.00
2019-05-26T03:25:30.067Z,12.00
2019-05-26T03:26:30.079Z,16.00
2019-05-26T03:27:30.042Z,16.00
2019-05-26T03:28:30.014Z,16.00
2019-05-26T03:29:30.005Z,16.00
2019-05-26T03:30:30.022Z,16.00
2019-05-26T03:31:29.989Z,20.00
2019-05-26T03:32:29.978Z,20.00
2019-05-26T03:33:29.963Z,24.00
2019-05-26T03:34:29.983Z,24.00
2019-05-26T03:35:30.006Z,24.00
2019-05-26T03:36:29.935Z,24.00
2019-05-26T03:37:29.920Z,24.00
2019-05-26T03:38:29.899Z,28.00
2019-05-26T03:39:43.299Z,32.00
2019-05-26T03:40:30.919Z,32.00
2019-05-26T03:41:29.867Z,36.00
2019-05-26T03:42:29.873Z,36.00
2019-05-26T03:43:29.845Z,40.00
2019-05-26T03:44:29.835Z,40.00
2019-05-26T03:45:29.824Z,44.00
2019-05-26T03:46:29.900Z,40.00
2019-05-26T03:47:29.849Z,40.00
2019-05-26T03:48:29.840Z,44.00
2019-05-26T03:49:29.814Z,44.00
2019-05-26T03:50:29.917Z,44.00
2019-05-26T03:51:29.805Z,44.00
2019-05-26T03:52:29.805Z,44.00
2019-05-26T03:53:29.762Z,48.00
2019-05-26T03:54:29.742Z,48.00
2019-05-26T03:55:29.776Z,52.00
2019-05-26T03:56:29.709Z,52.00
2019-05-26T03:57:29.702Z,52.00
2019-05-26T03:58:29.689Z,56.00
2019-05-26T03:59:29.678Z,56.00
2019-05-26T04:00:29.708Z,60.00
2019-05-26T04:01:29.698Z,64.00
2019-05-26T04:02:29.671Z,64.00
2019-05-26T04:03:29.639Z,60.00
2019-05-26T04:04:29.643Z,64.00
2019-05-26T04:05:29.639Z,64.00
2019-05-26T04:06:29.651Z,64.00
2019-05-26T04:07:29.607Z,64.00
2019-05-26T04:08:29.635Z,64.00
2019-05-26T04:09:29.637Z,64.00
2019-05-26T04:10:29.611Z,72.00
2019-05-26T04:11:29.607Z,72.00
2019-05-26T04:12:29.557Z,80.00
2019-05-26T04:13:29.541Z,84.00
2019-05-26T04:14:29.546Z,88.00
2019-05-26T04:15:29.520Z,96.00
2019-05-26T04:16:29.510Z,100.00
2019-05-26T04:17:29.529Z,100.00
2019-05-26T04:18:29.530Z,96.00
2019-05-26T04:19:29.464Z,92.00
2019-05-26T04:20:29.461Z,92.00
2019-05-26T04:21:29.428Z,88.00
2019-05-26T04:22:29.428Z,88.00
2019-05-26T04:23:29.437Z,92.00
2019-05-26T04:24:30.166Z,92.00
2019-05-26T04:25:29.405Z,92.00
2019-05-26T04:26:29.379Z,96.00
2019-05-26T04:27:29.377Z,96.00
2019-05-26T04:28:29.424Z,104.00
2019-05-26T04:29:29.367Z,108.00
2019-05-26T04:30:29.363Z,112.00
2019-05-26T04:31:29.329Z,120.00
2019-05-26T04:32:29.321Z,120.00
2019-05-26T04:33:29.335Z,124.00
2019-05-26T04:34:29.321Z,128.00
2019-05-26T04:35:29.292Z,132.00
2019-05-26T04:36:29.285Z,136.00
2019-05-26T04:37:29.279Z,140.00
2019-05-26T04:38:29.280Z,140.00
2019-05-26T04:39:29.235Z,140.00
2019-05-26T04:40:29.249Z,148.00
2019-05-26T04:41:29.210Z,144.00
2019-05-26T04:42:29.244Z,144.00
2019-05-26T04:43:29.201Z,148.00
2019-05-26T04:44:29.179Z,148.00
2019-05-26T04:45:29.202Z,152.00
2019-05-26T04:46:29.192Z,156.00
2019-05-26T04:47:29.180Z,160.00
2019-05-26T04:48:29.139Z,164.00
2019-05-26T04:49:29.136Z,168.00
2019-05-26T04:50:29.139Z,172.00
2019-05-26T04:51:29.135Z,180.00
2019-05-26T04:52:29.158Z,180.00
2019-05-26T04:53:29.104Z,188.00
2019-05-26T04:54:29.070Z,192.00
2019-05-26T04:55:29.091Z,200.00
2019-05-26T04:56:29.059Z,208.00
2019-05-26T04:57:29.045Z,212.00
2019-05-26T04:58:29.033Z,216.00
2019-05-26T04:59:29.019Z,224.00
2019-05-26T05:00:29.060Z,232.00
2019-05-26T05:01:28.994Z,244.00
2019-05-26T05:02:28.983Z,252.00
2019-05-26T05:03:28.981Z,260.00
2019-05-26T05:04:28.977Z,264.00
2019-05-26T05:05:28.977Z,268.00
2019-05-26T05:06:28.944Z,272.00
2019-05-26T05:07:28.976Z,276.00
2019-05-26T05:08:28.920Z,280.00
2019-05-26T05:09:28.899Z,284.00
2019-05-26T05:10:41.904Z,296.00
2019-05-26T05:11:29.883Z,304.00
2019-05-26T05:12:28.890Z,308.00
2019-05-26T05:13:28.890Z,308.00
2019-05-26T05:14:29.120Z,312.00
2019-05-26T05:15:28.839Z,312.00
2019-05-26T05:16:28.905Z,316.00
2019-05-26T05:17:28.848Z,320.00
2019-05-26T05:18:28.841Z,320.00
2019-05-26T05:19:28.800Z,324.00
2019-05-26T05:20:28.786Z,332.00
2019-05-26T05:21:28.791Z,344.00
2019-05-26T05:22:28.780Z,360.00
2019-05-26T05:23:28.800Z,372.00
2019-05-26T05:24:28.741Z,384.00
2019-05-26T05:25:28.736Z,388.00
2019-05-26T05:26:28.718Z,388.00
2019-05-26T05:27:28.740Z,384.00
2019-05-26T05:28:28.708Z,376.00
2019-05-26T05:29:28.747Z,376.00
2019-05-26T05:30:28.672Z,372.00
2019-05-26T05:31:28.669Z,380.00
2019-05-26T05:32:32.538Z,388.00
2019-05-26T05:33:28.644Z,400.00
2019-05-26T05:34:28.634Z,416.00
2019-05-26T05:35:28.622Z,428.00
2019-05-26T05:36:28.660Z,436.00
2019-05-26T05:37:28.602Z,440.00
2019-05-26T05:38:28.609Z,444.00
2019-05-26T05:39:28.617Z,444.00
2019-05-26T05:40:28.602Z,448.00
2019-05-26T05:41:28.582Z,444.00
2019-05-26T05:42:28.560Z,452.00
2019-05-26T05:43:28.550Z,456.00
2019-05-26T05:44:28.523Z,464.00
2019-05-26T05:45:28.524Z,468.00
2019-05-26T05:46:28.526Z,484.00
2019-05-26T05:47:28.485Z,508.00
2019-05-26T05:48:28.485Z,528.00
2019-05-26T05:49:28.601Z,556.00
2019-05-26T05:50:28.454Z,584.00
2019-05-26T05:51:28.442Z,612.00
2019-05-26T05:52:28.434Z,640.00
2019-05-26T05:53:28.438Z,660.00
2019-05-26T05:54:29.395Z,676.00
2019-05-26T05:55:28.406Z,684.00
2019-05-26T05:56:28.455Z,696.00
2019-05-26T05:57:28.472Z,712.00
2019-05-26T05:58:28.799Z,728.00
2019-05-26T05:59:28.360Z,736.00
2019-05-26T06:00:28.402Z,748.00
2019-05-26T06:01:28.383Z,752.00
2019-05-26T06:02:28.321Z,756.00
2019-05-26T06:03:28.311Z,772.00
2019-05-26T06:04:28.305Z,816.00
2019-05-26T06:05:28.294Z,852.00
2019-05-26T06:06:28.323Z,856.00
2019-05-26T06:07:28.290Z,864.00
2019-05-26T06:08:28.260Z,904.00
2019-05-26T06:09:28.243Z,944.00
2019-05-26T06:10:28.255Z,956.00
2019-05-26T06:11:28.281Z,964.00
2019-05-26T06:12:28.224Z,964.00
2019-05-26T06:13:28.213Z,964.00
2019-05-26T06:14:28.195Z,948.00
2019-05-26T06:15:28.181Z,944.00
2019-05-26T06:16:28.213Z,948.00
2019-05-26T06:17:28.169Z,956.00
2019-05-26T06:18:28.146Z,988.00
2019-05-26T06:19:28.164Z,1016.00
2019-05-26T06:20:28.125Z,1040.00
2019-05-26T06:21:28.162Z,1064.00
2019-05-26T06:22:28.134Z,1084.00
2019-05-26T06:23:28.106Z,1104.00
2019-05-26T06:24:28.075Z,1120.00
2019-05-26T06:25:28.108Z,1124.00
2019-05-26T06:26:28.054Z,1136.00
2019-05-26T06:27:28.058Z,1148.00
2019-05-26T06:28:28.050Z,1160.00
2019-05-26T06:29:28.058Z,1168.00
2019-05-26T06:30:28.066Z,1168.00
2019-05-26T06:31:28.015Z,1176.00
2019-05-26T06:32:28.024Z,1192.00
2019-05-26T06:33:27.978Z,1224.00
2019-05-26T06:34:27.973Z,1264.00
2019-05-26T06:35:27.985Z,1320.00
2019-05-26T06:36:27.948Z,1388.00
2019-05-26T06:37:27.937Z,1464.00
2019-05-26T06:38:28.374Z,1544.00
2019-05-26T06:39:27.942Z,1632.00
2019-05-26T06:40:27.928Z,1700.00
2019-05-26T06:41:33.602Z,1752.00
2019-05-26T06:42:28.887Z,1768.00
2019-05-26T06:43:27.904Z,1756.00
2019-05-26T06:44:27.929Z,1740.00
2019-05-26T06:45:27.886Z,1736.00
2019-05-26T06:46:27.919Z,1732.00
2019-05-26T06:47:28.739Z,1700.00
2019-05-26T06:48:27.816Z,1672.00
2019-05-26T06:49:27.808Z,1660.00
2019-05-26T06:50:27.825Z,1656.00
2019-05-26T06:51:27.827Z,1644.00
2019-05-26T06:52:27.782Z,1656.00
2019-05-26T06:53:27.755Z,1664.00
2019-05-26T06:54:27.775Z,1660.00
2019-05-26T06:55:27.735Z,1648.00
2019-05-26T06:56:27.731Z,1628.00
2019-05-26T06:57:27.743Z,1612.00
2019-05-26T06:58:27.707Z,1608.00
2019-05-26T06:59:27.782Z,1628.00
2019-05-26T07:00:27.713Z,1676.00
2019-05-26T07:01:27.678Z,1728.00
2019-05-26T07:02:27.690Z,1852.00
2019-05-26T07:03:27.665Z,1936.00
2019-05-26T07:04:27.655Z,2052.00
2019-05-26T07:05:27.643Z,2112.00
2019-05-26T07:06:27.636Z,2160.00
2019-05-26T07:07:27.635Z,2212.00
2019-05-26T07:08:27.641Z,2264.00
2019-05-26T07:09:27.597Z,2352.00
2019-05-26T07:10:27.576Z,2480.00
2019-05-26T07:11:27.589Z,3100.00
2019-05-26T07:12:27.557Z,2740.00
2019-05-26T07:13:27.557Z,2660.00
2019-05-26T07:14:27.547Z,2688.00
2019-05-26T07:15:27.517Z,2704.00
2019-05-26T07:16:37.591Z,2680.00
2019-05-26T07:17:28.499Z,2632.00
2019-05-26T07:18:27.571Z,2600.00
2019-05-26T07:19:27.489Z,2576.00
2019-05-26T07:20:28.437Z,2520.00
2019-05-26T07:21:27.477Z,2480.00
2019-05-26T07:22:27.459Z,2456.00
2019-05-26T07:23:27.438Z,2400.00
2019-05-26T07:24:29.506Z,2384.00
2019-05-26T07:25:27.440Z,2412.00
2019-05-26T07:26:27.397Z,2424.00
2019-05-26T07:27:28.990Z,2420.00
2019-05-26T07:28:27.391Z,2400.00
2019-05-26T07:29:27.391Z,2380.00
2019-05-26T07:30:27.351Z,2284.00
2019-05-26T07:31:27.352Z,2188.00
2019-05-26T07:32:27.362Z,2108.00
2019-05-26T07:33:27.322Z,2004.00
2019-05-26T07:34:27.349Z,1876.00
2019-05-26T07:35:27.299Z,1780.00
2019-05-26T07:36:27.289Z,1744.00
2019-05-26T07:37:27.282Z,1740.00
2019-05-26T07:38:27.269Z,1744.00
2019-05-26T07:39:27.335Z,1764.00
2019-05-26T07:40:27.255Z,1816.00
2019-05-26T07:41:27.229Z,1896.00
2019-05-26T07:42:27.230Z,1980.00
2019-05-26T07:43:28.226Z,2060.00
2019-05-26T07:44:27.229Z,2144.00
2019-05-26T07:45:27.192Z,2192.00
2019-05-26T07:46:27.293Z,2212.00
2019-05-26T07:47:27.190Z,2192.00
2019-05-26T07:48:27.159Z,2136.00
2019-05-26T07:49:27.151Z,2136.00
2019-05-26T07:50:27.189Z,2192.00
2019-05-26T07:51:27.139Z,2284.00
2019-05-26T07:52:27.120Z,2400.00
2019-05-26T07:53:27.118Z,2556.00
2019-05-26T07:54:27.096Z,2704.00
2019-05-26T07:55:27.142Z,2844.00
2019-05-26T07:56:27.085Z,2908.00
2019-05-26T07:57:27.068Z,2892.00
2019-05-26T07:58:27.049Z,2804.00
2019-05-26T07:59:27.038Z,2696.00
2019-05-26T08:00:27.075Z,2632.00
2019-05-26T08:01:35.690Z,2512.00
2019-05-26T08:02:28.031Z,2428.00
2019-05-26T08:03:27.003Z,2428.00
2019-05-26T08:04:27.012Z,2424.00
2019-05-26T08:05:26.992Z,2488.00
2019-05-26T08:06:26.964Z,2988.00
2019-05-26T08:07:26.989Z,3124.00
2019-05-26T08:08:26.956Z,3328.00
2019-05-26T08:09:26.969Z,3460.00
2019-05-26T08:10:26.917Z,3596.00
2019-05-26T08:11:26.911Z,3612.00
2019-05-26T08:12:30.383Z,3544.00
2019-05-26T08:13:26.917Z,3568.00
2019-05-26T08:14:26.882Z,3584.00
2019-05-26T08:15:26.902Z,3616.00
2019-05-26T08:16:26.853Z,3640.00
2019-05-26T08:17:26.843Z,3612.00
2019-05-26T08:18:26.863Z,3576.00
2019-05-26T08:19:27.088Z,3584.00
2019-05-26T08:20:26.806Z,3652.00
2019-05-26T08:21:26.844Z,3776.00
2019-05-26T08:22:26.814Z,4000.00
2019-05-26T08:23:26.773Z,4096.00
2019-05-26T08:24:26.829Z,4304.00
2019-05-26T08:25:26.758Z,4508.00
2019-05-26T08:26:26.805Z,4676.00
2019-05-26T08:27:26.734Z,4700.00
2019-05-26T08:28:26.721Z,4688.00
2019-05-26T08:29:26.751Z,4688.00
2019-05-26T08:30:26.702Z,4800.00
2019-05-26T08:31:26.832Z,5280.00
2019-05-26T08:32:26.681Z,5140.00
2019-05-26T08:33:26.681Z,4932.00
2019-05-26T08:34:26.675Z,4924.00
2019-05-26T08:35:26.671Z,5016.00
2019-05-26T08:36:26.633Z,5068.00
2019-05-26T08:37:27.356Z,5056.00
2019-05-26T08:38:26.625Z,5400.00
2019-05-26T08:39:26.668Z,5072.00
2019-05-26T08:40:26.586Z,4708.00
2019-05-26T08:41:26.577Z,4668.00
2019-05-26T08:42:32.005Z,4688.00
2019-05-26T08:43:27.555Z,4500.00
2019-05-26T08:44:26.546Z,4352.00
2019-05-26T08:45:26.577Z,4316.00
2019-05-26T08:46:26.517Z,4188.00
2019-05-26T08:47:26.580Z,4072.00
2019-05-26T08:48:26.502Z,4016.00
2019-05-26T08:49:26.489Z,3988.00
2019-05-26T08:50:26.498Z,3972.00
2019-05-26T08:51:26.467Z,3960.00
2019-05-26T08:52:26.486Z,3928.00
2019-05-26T08:53:26.494Z,3832.00
2019-05-26T08:54:26.461Z,3752.00
2019-05-26T08:55:26.428Z,3616.00
2019-05-26T08:56:26.467Z,3548.00
2019-05-26T08:57:26.409Z,3652.00
2019-05-26T08:58:29.259Z,3784.00
2019-05-26T08:59:26.390Z,3908.00
2019-05-26T09:00:26.405Z,4032.00
2019-05-26T09:01:26.367Z,4240.00
2019-05-26T09:02:26.348Z,4404.00
2019-05-26T09:03:26.355Z,4544.00
2019-05-26T09:04:26.359Z,4748.00
2019-05-26T09:05:26.322Z,5232.00
2019-05-26T09:06:26.325Z,4884.00
2019-05-26T09:07:26.308Z,4788.00
2019-05-26T09:08:26.314Z,4780.00
2019-05-26T09:09:26.299Z,4704.00
2019-05-26T09:10:26.276Z,5000.00
2019-05-26T09:11:26.253Z,4672.00
2019-05-26T09:12:26.241Z,4568.00
2019-05-26T09:13:26.228Z,4644.00
2019-05-26T09:14:26.257Z,4704.00
2019-05-26T09:15:26.210Z,4632.00
2019-05-26T09:16:26.207Z,4640.00
2019-05-26T09:17:26.201Z,4708.00
2019-05-26T09:18:26.169Z,4808.00
2019-05-26T09:19:26.190Z,4528.00
2019-05-26T09:20:26.152Z,4368.00
2019-05-26T09:21:26.198Z,4192.00
2019-05-26T09:22:26.173Z,4100.00
2019-05-26T09:23:26.181Z,4120.00
2019-05-26T09:24:26.201Z,4340.00
2019-05-26T09:25:26.165Z,4508.00
2019-05-26T09:26:26.101Z,4624.00
2019-05-26T09:27:26.092Z,4564.00
2019-05-26T09:28:26.062Z,4696.00
2019-05-26T09:29:26.051Z,4628.00
2019-05-26T09:30:26.072Z,4752.00
2019-05-26T09:31:26.061Z,4976.00
2019-05-26T09:32:26.062Z,5840.00
2019-05-26T09:33:26.049Z,6824.00
2019-05-26T09:34:26.044Z,6376.00
2019-05-26T09:35:26.071Z,7092.00
2019-05-26T09:36:26.015Z,6644.00
2019-05-26T09:37:25.966Z,6736.00
2019-05-26T09:38:25.957Z,7648.00
2019-05-26T09:39:25.986Z,6380.00
2019-05-26T09:40:25.944Z,6924.00
2019-05-26T09:41:25.923Z,6740.00
2019-05-26T09:42:25.950Z,7308.00
2019-05-26T09:43:25.908Z,7388.00
2019-05-26T09:44:25.915Z,7372.00
2019-05-26T09:45:25.893Z,7184.00
2019-05-26T09:46:25.953Z,8076.00
2019-05-26T09:47:25.924Z,9376.00
2019-05-26T09:48:25.846Z,10184.00
2019-05-26T09:49:25.844Z,7196.00
2019-05-26T09:50:25.842Z,6320.00
2019-05-26T09:51:25.849Z,6208.00
2019-05-26T09:52:25.893Z,7696.00
2019-05-26T09:53:25.786Z,7636.00
2019-05-26T09:54:25.788Z,6656.00
2019-05-26T09:55:25.799Z,5816.00
2019-05-26T09:56:25.769Z,5164.00
2019-05-26T09:57:25.760Z,4504.00
2019-05-26T09:58:25.776Z,4304.00
2019-05-26T09:59:25.758Z,5188.00
2019-05-26T10:00:25.728Z,5932.00
2019-05-26T10:01:25.707Z,6656.00
2019-05-26T10:02:25.699Z,8020.00
2019-05-26T10:03:25.758Z,8500.00
2019-05-26T10:04:25.689Z,11888.00
2019-05-26T10:05:25.681Z,12816.00
2019-05-26T10:06:25.647Z,37728.00
2019-05-26T10:07:25.681Z,26944.00
2019-05-26T10:08:25.640Z,16192.00
2019-05-26T10:09:25.624Z,12120.00
2019-05-26T10:10:25.622Z,60352.00
2019-05-26T10:11:25.618Z,67392.00
2019-05-26T10:12:25.618Z,70592.00
2019-05-26T10:13:31.786Z,73280.00
2019-05-26T10:14:26.578Z,76448.00
2019-05-26T10:15:25.692Z,76160.00
2019-05-26T10:16:25.549Z,66240.00
2019-05-26T10:17:25.550Z,37664.00
2019-05-26T10:18:25.530Z,24800.00
2019-05-26T10:19:25.536Z,5644.00
2019-05-26T10:20:25.553Z,5256.00
2019-05-26T10:21:25.496Z,5056.00
2019-05-26T10:22:25.499Z,4956.00
2019-05-26T10:23:25.481Z,4848.00
2019-05-26T10:24:25.483Z,4944.00
2019-05-26T10:25:25.668Z,5484.00
2019-05-26T10:26:25.628Z,5404.00
2019-05-26T10:27:25.453Z,5296.00
2019-05-26T10:28:25.431Z,4912.00
2019-05-26T10:29:25.533Z,4968.00
2019-05-26T10:30:25.555Z,4356.00
2019-05-26T10:31:25.416Z,5076.00
2019-05-26T10:32:25.416Z,5560.00
2019-05-26T10:33:25.425Z,4496.00
2019-05-26T10:34:25.397Z,4244.00
2019-05-26T10:35:25.348Z,5604.00
2019-05-26T10:36:25.366Z,5340.00
2019-05-26T10:37:25.323Z,4572.00
2019-05-26T10:38:25.363Z,5044.00
2019-05-26T10:39:25.317Z,5452.00
2019-05-26T10:40:25.304Z,5480.00
2019-05-26T10:41:25.285Z,3760.00
2019-05-26T10:42:25.278Z,3300.00
2019-05-26T10:43:25.297Z,2756.00
2019-05-26T10:44:25.255Z,2348.00
2019-05-26T10:45:25.256Z,2332.00
2019-05-26T10:46:25.266Z,2420.00
2019-05-26T10:47:25.217Z,2420.00
2019-05-26T10:48:25.263Z,2456.00
2019-05-26T10:49:25.217Z,2532.00
2019-05-26T10:50:25.187Z,2704.00
2019-05-26T10:51:25.216Z,2916.00
2019-05-26T10:52:25.176Z,2964.00
2019-05-26T10:53:25.168Z,2796.00
2019-05-26T10:54:25.172Z,2924.00
2019-05-26T10:55:25.161Z,2868.00
2019-05-26T10:56:25.127Z,3316.00
2019-05-26T10:57:25.117Z,3396.00
2019-05-26T10:58:25.107Z,3640.00
2019-05-26T10:59:25.186Z,4176.00
2019-05-26T11:00:25.080Z,3840.00
2019-05-26T11:01:25.078Z,3620.00
2019-05-26T11:02:25.059Z,3752.00
2019-05-26T11:03:25.050Z,3468.00
2019-05-26T11:04:25.062Z,3492.00
2019-05-26T11:05:25.049Z,3852.00
2019-05-26T11:06:25.020Z,4268.00
2019-05-26T11:07:26.916Z,4680.00
2019-05-26T11:08:25.002Z,3796.00
2019-05-26T11:09:25.023Z,3644.00
2019-05-26T11:10:24.971Z,4036.00
2019-05-26T11:11:24.966Z,3752.00
2019-05-26T11:12:24.980Z,3668.00
2019-05-26T11:13:24.998Z,4464.00
2019-05-26T11:14:24.953Z,3368.00
2019-05-26T11:15:24.947Z,3148.00
2019-05-26T11:16:24.913Z,2848.00
2019-05-26T11:17:24.942Z,2756.00
2019-05-26T11:18:24.891Z,3988.00
2019-05-26T11:19:24.919Z,3132.00
2019-05-26T11:20:24.868Z,3656.00
2019-05-26T11:21:24.895Z,5360.00
2019-05-26T11:22:24.898Z,5076.00
2019-05-26T11:23:24.852Z,4928.00
2019-05-26T11:24:24.842Z,4824.00
2019-05-26T11:25:24.822Z,2504.00
2019-05-26T11:26:24.832Z,2700.00
2019-05-26T11:27:24.795Z,2612.00
2019-05-26T11:28:24.819Z,2532.00
2019-05-26T11:29:24.774Z,2372.00
2019-05-26T11:30:24.775Z,2360.00
2019-05-26T11:31:24.755Z,3192.00
2019-05-26T11:32:24.795Z,2256.00
2019-05-26T11:33:24.745Z,2676.00
2019-05-26T11:34:24.715Z,2580.00
2019-05-26T11:35:24.708Z,2484.00
2019-05-26T11:36:24.713Z,2572.00
2019-05-26T11:37:24.684Z,2780.00
2019-05-26T11:38:24.694Z,2928.00
2019-05-26T11:39:24.674Z,2520.00
2019-05-26T11:40:25.315Z,2584.00
2019-05-26T11:41:24.634Z,4220.00
2019-05-26T11:42:24.650Z,4636.00
2019-05-26T11:43:24.620Z,4436.00
2019-05-26T11:44:24.607Z,4012.00
2019-05-26T11:45:24.643Z,3928.00
2019-05-26T11:46:24.623Z,3872.00
2019-05-26T11:47:24.592Z,3908.00
2019-05-26T11:48:24.564Z,4024.00
2019-05-26T11:49:24.625Z,3988.00
2019-05-26T11:50:24.607Z,3952.00
2019-05-26T11:51:24.539Z,3980.00
2019-05-26T11:52:24.518Z,3084.00
2019-05-26T11:53:24.521Z,3448.00
2019-05-26T11:54:24.518Z,2476.00
2019-05-26T11:55:27.682Z,2172.00
2019-05-26T11:56:24.469Z,1764.00
2019-05-26T11:57:24.514Z,1624.00
2019-05-26T11:58:24.457Z,1748.00
2019-05-26T11:59:24.461Z,1772.00
2019-05-26T12:00:24.459Z,1872.00
2019-05-26T12:01:24.435Z,1924.00
2019-05-26T12:02:24.451Z,1884.00
2019-05-26T12:03:24.440Z,1916.00
2019-05-26T12:04:25.163Z,1880.00
2019-05-26T12:05:24.441Z,1920.00
2019-05-26T12:06:24.431Z,2008.00
2019-05-26T12:07:24.416Z,2368.00
2019-05-26T12:08:25.155Z,2568.00
2019-05-26T12:09:24.371Z,2084.00
2019-05-26T12:10:24.393Z,2232.00
2019-05-26T12:11:24.325Z,2104.00
2019-05-26T12:12:24.316Z,2536.00
2019-05-26T12:13:24.334Z,2476.00
2019-05-26T12:14:34.263Z,1672.00
2019-05-26T12:15:25.282Z,1704.00
2019-05-26T12:16:24.254Z,1708.00
2019-05-26T12:17:24.253Z,1756.00
2019-05-26T12:18:24.288Z,1676.00
2019-05-26T12:19:24.235Z,1788.00
2019-05-26T12:20:24.236Z,2056.00
2019-05-26T12:21:24.205Z,2272.00
2019-05-26T12:22:24.235Z,2272.00
2019-05-26T12:23:24.185Z,2300.00
2019-05-26T12:24:24.176Z,2352.00
2019-05-26T12:25:24.183Z,2440.00
2019-05-26T12:26:24.210Z,2508.00
2019-05-26T12:27:24.148Z,2520.00
2019-05-26T12:28:24.201Z,2320.00
2019-05-26T12:29:24.129Z,2252.00
2019-05-26T12:30:24.137Z,2200.00
2019-05-26T12:31:24.160Z,2028.00