createdAt,value
2018-12-29T00:00:10.461Z,3.30
2018-12-29T00:03:11.135Z,3.40
2018-12-29T00:05:58.109Z,3.50
2018-12-29T00:08:52.775Z,3.80
2018-12-29T00:11:41.318Z,3.27
2018-12-29T00:14:35.951Z,3.63
2018-12-29T00:17:23.042Z,3.60
2018-12-29T00:20:17.349Z,3.40
2018-12-29T00:23:04.534Z,3.37
2018-12-29T00:25:59.598Z,3.77
2018-12-29T00:28:46.638Z,3.33
2018-12-29T00:31:41.059Z,3.37
2018-12-29T00:34:28.348Z,3.57
2018-12-29T00:37:23.192Z,3.20
2018-12-29T00:40:10.424Z,3.17
2018-12-29T00:43:04.567Z,3.10
2018-12-29T00:45:52.214Z,3.77
2018-12-29T00:48:45.662Z,3.43
2018-12-29T00:51:32.704Z,3.27
2018-12-29T00:54:27.419Z,2.97
2018-12-29T00:57:21.817Z,3.20
2018-12-29T01:00:16.114Z,3.30
2018-12-29T01:03:09.947Z,3.60
2018-12-29T01:06:11.007Z,3.30
2018-12-29T01:08:58.050Z,3.30
2018-12-29T01:11:52.102Z,3.30
2018-12-29T01:14:39.556Z,3.57
2018-12-29T01:17:34.276Z,3.43
2018-12-29T01:20:21.656Z,3.30
2018-12-29T01:23:16.271Z,3.17
2018-12-29T01:26:03.525Z,3.47
2018-12-29T01:28:57.165Z,3.37
2018-12-29T01:31:44.069Z,3.40
2018-12-29T01:34:37.839Z,3.33
2018-12-29T01:37:25.215Z,3.40
2018-12-29T01:40:19.218Z,3.30
2018-12-29T01:43:06.730Z,3.40
2018-12-29T01:46:00.985Z,3.53
2018-12-29T01:48:48.175Z,3.70
2018-12-29T01:51:43.131Z,3.57
2018-12-29T01:54:30.543Z,3.13
2018-12-29T01:57:25.377Z,3.33
2018-12-29T02:00:19.886Z,3.27
2018-12-29T02:03:14.197Z,3.13
2018-12-29T02:06:08.329Z,3.60
2018-12-29T02:09:03.225Z,3.00
2018-12-29T02:11:50.722Z,3.33
2018-12-29T02:14:44.853Z,3.13
2018-12-29T02:17:32.266Z,3.47
2018-12-29T02:20:25.964Z,3.13
2018-12-29T02:23:13.430Z,3.03
2018-12-29T02:26:08.705Z,3.17
2018-12-29T02:28:59.240Z,2.90
2018-12-29T02:31:53.402Z,3.07
2018-12-29T02:34:40.777Z,3.13
2018-12-29T02:37:34.940Z,3.00
2018-12-29T02:40:22.269Z,3.00
2018-12-29T02:43:15.948Z,2.90
2018-12-29T02:46:03.405Z,3.27
2018-12-29T02:48:57.622Z,3.07
2018-12-29T02:51:44.843Z,3.00
2018-12-29T02:54:38.585Z,3.13
2018-12-29T02:57:28.667Z,3.33
2018-12-29T03:00:22.767Z,2.90
2018-12-29T03:03:17.012Z,2.77
2018-12-29T03:06:17.703Z,2.97
2018-12-29T03:09:05.157Z,3.00
2018-12-29T03:11:58.909Z,2.60
2018-12-29T03:14:46.274Z,2.90
2018-12-29T03:17:40.752Z,2.80
2018-12-29T03:20:28.095Z,3.03
2018-12-29T03:23:22.607Z,2.60
2018-12-29T03:26:09.968Z,2.90
2018-12-29T03:29:04.352Z,3.03
2018-12-29T03:31:51.523Z,2.73
2018-12-29T03:34:45.558Z,2.77
2018-12-29T03:37:32.918Z,2.87
2018-12-29T03:40:27.630Z,2.80
2018-12-29T03:43:14.833Z,3.10
2018-12-29T03:46:09.005Z,3.20
2018-12-29T03:48:56.447Z,3.10
2018-12-29T03:51:50.698Z,2.67
2018-12-29T03:54:38.352Z,2.53
2018-12-29T03:57:32.921Z,2.80
2018-12-29T04:00:21.017Z,3.00
2018-12-29T04:03:15.956Z,2.93
2018-12-29T04:06:23.431Z,2.83
2018-12-29T04:09:36.378Z,2.60
2018-12-29T04:12:23.721Z,2.53
2018-12-29T04:15:18.206Z,2.90
2018-12-29T04:18:05.456Z,2.90
2018-12-29T04:20:59.614Z,2.83
2018-12-29T04:23:47.164Z,2.60
2018-12-29T04:26:41.633Z,2.80
2018-12-29T04:29:28.774Z,2.90
2018-12-29T04:32:23.132Z,2.47
2018-12-29T04:35:10.228Z,2.60
2018-12-29T04:38:04.686Z,2.40
2018-12-29T04:40:51.880Z,2.63
2018-12-29T04:43:48.166Z,2.83
2018-12-29T04:46:35.096Z,2.40
2018-12-29T04:49:29.856Z,2.90
2018-12-29T04:52:17.258Z,2.47
2018-12-29T04:55:12.032Z,2.23
2018-12-29T04:57:59.401Z,2.67
2018-12-29T05:00:53.426Z,2.47
2018-12-29T05:03:40.956Z,2.70
2018-12-29T05:06:42.217Z,2.83
2018-12-29T05:09:36.148Z,2.63
2018-12-29T05:12:30.611Z,2.50
2018-12-29T05:15:18.032Z,2.40
2018-12-29T05:18:11.983Z,2.70
2018-12-29T05:20:59.293Z,2.30
2018-12-29T05:23:54.063Z,2.80
2018-12-29T05:26:41.135Z,2.40
2018-12-29T05:29:35.839Z,2.30
2018-12-29T05:32:23.135Z,2.40
2018-12-29T05:35:18.105Z,2.43
2018-12-29T05:38:05.439Z,2.20
2018-12-29T05:40:59.843Z,2.30
2018-12-29T05:43:47.466Z,2.50
2018-12-29T05:46:41.511Z,2.53
2018-12-29T05:49:28.936Z,2.30
2018-12-29T05:52:23.590Z,2.40
2018-12-29T05:55:10.879Z,2.27
2018-12-29T05:58:05.137Z,2.30
2018-12-29T06:00:52.274Z,2.50
2018-12-29T06:03:46.953Z,2.40
2018-12-29T06:06:54.237Z,2.10
2018-12-29T06:09:47.874Z,2.40
2018-12-29T06:12:35.275Z,2.20
2018-12-29T06:15:29.458Z,2.53
2018-12-29T06:18:16.826Z,2.37
2018-12-29T06:21:11.564Z,2.30
2018-12-29T06:23:59.003Z,2.40
2018-12-29T06:26:53.131Z,2.30
2018-12-29T06:29:40.657Z,2.40
2018-12-29T06:32:35.139Z,2.20
2018-12-29T06:35:24.315Z,2.30
2018-12-29T06:38:17.575Z,2.40
2018-12-29T06:41:05.270Z,2.23
2018-12-29T06:43:59.206Z,2.23
2018-12-29T06:46:46.914Z,2.20
2018-12-29T06:49:42.485Z,2.20
2018-12-29T06:52:31.443Z,2.50
2018-12-29T06:55:25.472Z,1.97
2018-12-29T06:58:12.809Z,2.20
2018-12-29T07:01:07.441Z,2.40
2018-12-29T07:03:54.641Z,2.20
2018-12-29T07:06:48.363Z,2.27
2018-12-29T07:09:48.519Z,2.00
2018-12-29T07:12:42.003Z,2.00
2018-12-29T07:15:29.500Z,2.03
2018-12-29T07:18:23.552Z,2.20
2018-12-29T07:21:12.374Z,2.20
2018-12-29T07:24:06.971Z,1.97
2018-12-29T07:26:54.581Z,2.33
2018-12-29T07:29:49.200Z,2.10
2018-12-29T07:32:39.837Z,2.00
2018-12-29T07:35:34.421Z,2.03
2018-12-29T07:38:21.770Z,2.00
2018-12-29T07:41:15.807Z,1.90
2018-12-29T07:44:03.314Z,2.17
2018-12-29T07:46:57.809Z,2.37
2018-12-29T07:49:45.172Z,2.20
2018-12-29T07:52:39.128Z,2.00
2018-12-29T07:55:26.619Z,1.93
2018-12-29T07:58:21.293Z,2.40
2018-12-29T08:01:08.499Z,2.00
2018-12-29T08:04:02.669Z,1.90
2018-12-29T08:06:50.167Z,2.23
2018-12-29T08:09:53.011Z,2.40
2018-12-29T08:12:46.817Z,2.10
2018-12-29T08:15:41.261Z,1.90
2018-12-29T08:18:28.241Z,2.10
2018-12-29T08:21:22.019Z,2.10
2018-12-29T08:24:09.341Z,2.00
2018-12-29T08:27:03.425Z,2.10
2018-12-29T08:29:50.854Z,1.93
2018-12-29T08:32:44.546Z,2.00
2018-12-29T08:35:32.013Z,2.20
2018-12-29T08:38:26.781Z,2.23
2018-12-29T08:41:14.218Z,2.10
2018-12-29T08:44:14.541Z,2.00
2018-12-29T08:47:04.619Z,1.97
2018-12-29T08:49:57.169Z,2.00
2018-12-29T08:52:44.181Z,2.10
2018-12-29T08:55:38.647Z,1.90
2018-12-29T08:58:25.949Z,2.10
2018-12-29T09:01:19.651Z,2.37
2018-12-29T09:04:08.351Z,2.00
2018-12-29T09:07:02.841Z,2.30
2018-12-29T09:09:56.549Z,1.90
2018-12-29T09:12:51.061Z,2.10
2018-12-29T09:15:39.263Z,2.00
2018-12-29T09:18:33.873Z,2.23
2018-12-29T09:21:21.180Z,2.00
2018-12-29T09:24:14.874Z,2.00
2018-12-29T09:27:02.074Z,2.00
2018-12-29T09:29:56.316Z,2.40
2018-12-29T09:32:43.842Z,2.03
2018-12-29T09:35:38.570Z,2.03
2018-12-29T09:38:26.034Z,2.20
2018-12-29T09:41:20.132Z,1.97
2018-12-29T09:44:09.568Z,2.00
2018-12-29T09:47:03.483Z,2.10
2018-12-29T09:49:50.850Z,1.97
2018-12-29T09:52:46.478Z,2.53
2018-12-29T09:55:34.014Z,2.20
2018-12-29T09:58:28.458Z,2.30
2018-12-29T10:01:15.754Z,2.10
2018-12-29T10:04:11.247Z,2.30
2018-12-29T10:07:00.568Z,2.23
2018-12-29T10:09:54.237Z,2.20
2018-12-29T10:12:48.643Z,2.17
2018-12-29T10:15:42.904Z,2.20
2018-12-29T10:18:30.411Z,2.00
2018-12-29T10:21:25.946Z,2.20
2018-12-29T10:24:13.529Z,2.30
2018-12-29T10:27:07.482Z,2.40
2018-12-29T10:29:54.992Z,2.20
2018-12-29T10:32:50.387Z,2.07
2018-12-29T10:35:37.341Z,2.17
2018-12-29T10:38:34.916Z,1.83
2018-12-29T10:41:22.502Z,2.20
2018-12-29T10:44:16.072Z,2.10
2018-12-29T10:47:03.297Z,2.13
2018-12-29T10:49:57.428Z,2.17
2018-12-29T10:52:44.648Z,2.00
2018-12-29T10:55:41.044Z,2.00
2018-12-29T10:58:28.475Z,2.00
2018-12-29T11:01:23.204Z,1.80
2018-12-29T11:04:10.504Z,1.80
2018-12-29T11:07:07.298Z,2.13
2018-12-29T11:09:54.586Z,2.27
2018-12-29T11:12:54.647Z,1.80
2018-12-29T11:15:49.270Z,1.70
2018-12-29T11:18:43.939Z,1.90
2018-12-29T11:21:31.478Z,2.00
2018-12-29T11:24:25.154Z,2.20
2018-12-29T11:27:12.612Z,1.77
2018-12-29T11:30:06.406Z,2.27
2018-12-29T11:32:53.778Z,2.17
2018-12-29T11:35:48.146Z,1.90
2018-12-29T11:38:35.552Z,2.13
2018-12-29T11:41:30.108Z,1.90
2018-12-29T11:44:19.008Z,2.07
2018-12-29T11:47:13.093Z,1.43
2018-12-29T11:50:00.287Z,1.87
2018-12-29T11:52:54.779Z,1.87
2018-12-29T11:55:46.202Z,1.50
2018-12-29T11:58:39.968Z,1.90
2018-12-29T12:01:27.432Z,1.70
2018-12-29T12:04:22.056Z,1.83
2018-12-29T12:07:11.254Z,1.63
2018-12-29T12:10:06.262Z,1.67
2018-12-29T12:13:00.129Z,1.83
2018-12-29T12:15:54.478Z,1.60
2018-12-29T12:18:49.116Z,1.80
2018-12-29T12:21:43.531Z,1.73
2018-12-29T12:24:30.927Z,2.00
2018-12-29T12:27:25.495Z,1.80
2018-12-29T12:30:13.051Z,1.40
2018-12-29T12:33:07.651Z,1.67
2018-12-29T12:35:54.787Z,1.40
2018-12-29T12:38:48.565Z,1.43
2018-12-29T12:41:35.896Z,1.70
2018-12-29T12:44:29.722Z,1.40
2018-12-29T12:47:17.138Z,1.60
2018-12-29T12:50:11.691Z,1.60
2018-12-29T12:52:59.583Z,1.70
2018-12-29T12:55:55.530Z,1.60
2018-12-29T12:58:42.862Z,1.60
2018-12-29T13:01:36.861Z,1.80
2018-12-29T13:04:26.390Z,1.80
2018-12-29T13:07:20.914Z,1.50
2018-12-29T13:10:08.405Z,1.80
2018-12-29T13:13:09.349Z,1.47
2018-12-29T13:15:56.793Z,1.90
2018-12-29T13:18:51.038Z,2.00
2018-12-29T13:21:45.742Z,1.70
2018-12-29T13:24:39.977Z,1.53
2018-12-29T13:27:27.369Z,1.70
2018-12-29T13:30:20.978Z,1.77
2018-12-29T13:33:08.493Z,1.80
2018-12-29T13:36:02.189Z,1.90
2018-12-29T13:38:49.498Z,1.60
2018-12-29T13:41:44.520Z,1.70
2018-12-29T13:44:31.933Z,2.10
2018-12-29T13:47:26.748Z,1.77
2018-12-29T13:50:15.500Z,1.83
2018-12-29T13:53:09.372Z,1.80
2018-12-29T13:55:59.518Z,1.60
2018-12-29T13:58:53.646Z,1.53
2018-12-29T14:01:41.150Z,1.70
2018-12-29T14:04:34.794Z,1.60
2018-12-29T14:07:22.246Z,1.67
2018-12-29T14:10:16.746Z,1.70
2018-12-29T14:13:10.922Z,1.70
2018-12-29T14:16:05.157Z,1.50
2018-12-29T14:18:54.763Z,1.60
2018-12-29T14:21:49.629Z,1.70
2018-12-29T14:24:43.991Z,1.70
2018-12-29T14:27:38.680Z,1.80
2018-12-29T14:30:26.324Z,1.63
2018-12-29T14:33:20.309Z,1.60
2018-12-29T14:36:07.789Z,1.77
2018-12-29T14:39:04.270Z,1.67
2018-12-29T14:41:52.940Z,1.80
2018-12-29T14:44:47.192Z,1.67
2018-12-29T14:47:34.432Z,1.90
2018-12-29T14:50:28.023Z,1.70
2018-12-29T14:53:15.539Z,1.73
2018-12-29T14:56:10.022Z,1.57
2018-12-29T14:58:57.428Z,1.60
2018-12-29T15:01:51.147Z,2.00
2018-12-29T15:04:40.071Z,1.60
2018-12-29T15:07:35.791Z,1.60
2018-12-29T15:10:22.787Z,2.00
2018-12-29T15:13:18.626Z,1.40
2018-12-29T15:16:12.483Z,1.57
2018-12-29T15:19:08.921Z,1.80
2018-12-29T15:21:56.353Z,1.73
2018-12-29T15:24:52.277Z,1.60
2018-12-29T15:27:45.671Z,1.37
2018-12-29T15:30:40.189Z,1.67
2018-12-29T15:33:27.249Z,1.43
2018-12-29T15:36:21.747Z,1.57
2018-12-29T15:39:09.047Z,1.60
2018-12-29T15:42:03.452Z,1.70
2018-12-29T15:44:50.664Z,1.60
2018-12-29T15:47:45.475Z,1.60
2018-12-29T15:50:33.029Z,1.50
2018-12-29T15:53:27.887Z,1.50
2018-12-29T15:56:15.135Z,1.50
2018-12-29T15:59:09.592Z,1.57
2018-12-29T16:01:58.950Z,1.40
2018-12-29T16:04:52.912Z,1.67
2018-12-29T16:07:40.228Z,1.70
2018-12-29T16:10:34.558Z,1.20
2018-12-29T16:13:21.939Z,1.57
2018-12-29T16:16:23.239Z,1.37
2018-12-29T16:19:10.640Z,1.33
2018-12-29T16:22:05.359Z,1.73
2018-12-29T16:24:52.800Z,1.47
2018-12-29T16:27:46.707Z,1.70
2018-12-29T16:30:41.216Z,1.77
2018-12-29T16:33:35.408Z,1.50
2018-12-29T16:36:22.615Z,1.80
2018-12-29T16:39:17.133Z,1.50
2018-12-29T16:42:04.257Z,1.40
2018-12-29T16:44:58.647Z,1.40
2018-12-29T16:47:46.007Z,1.60
2018-12-29T16:50:39.823Z,1.40
2018-12-29T16:53:29.580Z,1.80
2018-12-29T16:56:23.275Z,1.13
2018-12-29T16:59:10.443Z,1.43
2018-12-29T17:02:04.937Z,1.70
2018-12-29T17:04:52.100Z,1.73
2018-12-29T17:07:46.325Z,1.40
2018-12-29T17:10:35.370Z,1.20
2018-12-29T17:13:29.799Z,1.50
2018-12-29T17:16:23.893Z,1.40
2018-12-29T17:19:24.721Z,1.40
2018-12-29T17:22:12.190Z,1.40
2018-12-29T17:25:07.041Z,1.13
2018-12-29T17:27:54.517Z,1.50
2018-12-29T17:30:49.006Z,1.53
2018-12-29T17:33:43.388Z,1.30
2018-12-29T17:36:41.881Z,1.13
2018-12-29T17:39:26.170Z,1.40
2018-12-29T17:42:20.642Z,1.40
2018-12-29T17:45:08.037Z,1.30
2018-12-29T17:48:02.017Z,1.20
2018-12-29T17:50:49.495Z,1.57
2018-12-29T17:53:47.985Z,1.60
2018-12-29T17:56:32.587Z,1.37
2018-12-29T17:59:28.266Z,1.40
2018-12-29T18:02:16.040Z,1.30
2018-12-29T18:05:09.620Z,1.23
2018-12-29T18:07:57.108Z,1.30
2018-12-29T18:10:51.944Z,1.50
2018-12-29T18:13:39.199Z,1.17
2018-12-29T18:16:39.792Z,1.50
2018-12-29T18:19:47.586Z,1.53
2018-12-29T18:22:41.388Z,1.40
2018-12-29T18:25:28.586Z,1.30
2018-12-29T18:28:22.520Z,1.47
2018-12-29T18:31:10.036Z,1.17
2018-12-29T18:34:11.541Z,1.40
2018-12-29T18:36:58.862Z,1.30
2018-12-29T18:39:54.544Z,1.60
2018-12-29T18:42:41.916Z,1.30
2018-12-29T18:45:36.754Z,1.30
2018-12-29T18:48:24.255Z,1.40
2018-12-29T18:51:18.703Z,1.40
2018-12-29T18:54:06.273Z,1.50
2018-12-29T18:57:00.051Z,1.47
2018-12-29T18:59:47.571Z,1.33
2018-12-29T19:02:41.995Z,1.50
2018-12-29T19:05:29.199Z,1.27
2018-12-29T19:08:22.899Z,1.20
2018-12-29T19:11:10.410Z,1.47
2018-12-29T19:14:05.947Z,1.27
2018-12-29T19:16:53.528Z,1.23
2018-12-29T19:19:48.634Z,1.10
2018-12-29T19:22:42.423Z,1.30
2018-12-29T19:25:43.750Z,1.23
2018-12-29T19:28:31.496Z,1.47
2018-12-29T19:31:25.671Z,1.30
2018-12-29T19:34:13.190Z,1.23
2018-12-29T19:37:15.303Z,1.40
2018-12-29T19:40:02.527Z,1.57
2018-12-29T19:42:57.785Z,1.03
2018-12-29T19:45:45.088Z,1.37
2018-12-29T19:48:41.934Z,1.70
2018-12-29T19:51:29.080Z,1.23
2018-12-29T19:54:26.509Z,1.40
2018-12-29T19:57:14.568Z,1.50
2018-12-29T20:00:09.144Z,1.47
2018-12-29T20:03:00.153Z,1.47
2018-12-29T20:05:54.486Z,1.33
2018-12-29T20:08:41.919Z,1.70
2018-12-29T20:11:38.349Z,1.50
2018-12-29T20:14:25.688Z,1.70
2018-12-29T20:17:20.885Z,1.10
2018-12-29T20:20:15.889Z,1.60
2018-12-29T20:23:16.987Z,1.40
2018-12-29T20:26:04.166Z,1.30
2018-12-29T20:28:58.721Z,1.50
2018-12-29T20:32:01.999Z,1.33
2018-12-29T20:35:03.733Z,1.23
2018-12-29T20:37:57.391Z,1.30
2018-12-29T20:40:51.224Z,1.30
2018-12-29T20:43:38.254Z,1.33
2018-12-29T20:46:32.371Z,1.37
2018-12-29T20:49:19.504Z,1.17
2018-12-29T20:52:15.891Z,1.73
2018-12-29T20:55:02.295Z,1.80
2018-12-29T20:57:56.101Z,1.50
2018-12-29T21:00:46.338Z,1.50
2018-12-29T21:03:41.600Z,1.43
2018-12-29T21:06:28.965Z,1.20
2018-12-29T21:09:25.547Z,1.37
2018-12-29T21:12:15.491Z,1.53
2018-12-29T21:15:09.753Z,1.27
2018-12-29T21:17:57.582Z,1.50
2018-12-29T21:20:51.268Z,1.53
2018-12-29T21:23:46.450Z,1.20
2018-12-29T21:26:41.023Z,1.43
2018-12-29T21:29:28.177Z,1.27
2018-12-29T21:32:22.933Z,1.53
2018-12-29T21:35:10.381Z,1.30
2018-12-29T21:38:04.607Z,1.40
2018-12-29T21:40:58.973Z,1.43
2018-12-29T21:43:53.955Z,1.30
2018-12-29T21:46:41.131Z,1.50
2018-12-29T21:49:35.199Z,1.30
2018-12-29T21:52:22.355Z,1.20
2018-12-29T21:55:16.682Z,1.50
2018-12-29T21:58:03.945Z,1.57
2018-12-29T22:00:57.798Z,1.40
2018-12-29T22:03:46.441Z,1.50
2018-12-29T22:06:40.811Z,1.53
2018-12-29T22:09:27.814Z,1.33
2018-12-29T22:12:21.542Z,1.23
2018-12-29T22:15:08.804Z,1.33
2018-12-29T22:18:03.053Z,1.30
2018-12-29T22:20:50.360Z,1.30
2018-12-29T22:23:50.664Z,1.30
2018-12-29T22:26:37.854Z,1.13
2018-12-29T22:29:34.333Z,1.50
2018-12-29T22:32:21.800Z,1.10
2018-12-29T22:35:16.306Z,1.77
2018-12-29T22:38:04.742Z,1.67
2018-12-29T22:40:59.412Z,1.60
2018-12-29T22:43:53.806Z,1.50
2018-12-29T22:46:48.485Z,1.30
2018-12-29T22:49:35.915Z,1.20
2018-12-29T22:52:29.728Z,1.00
2018-12-29T22:55:17.279Z,1.27
2018-12-29T22:58:14.534Z,1.50
2018-12-29T23:01:01.991Z,1.23
2018-12-29T23:03:56.531Z,1.63
2018-12-29T23:06:43.886Z,1.70
2018-12-29T23:09:38.340Z,1.60
2018-12-29T23:12:25.668Z,1.13
2018-12-29T23:15:20.627Z,1.30
2018-12-29T23:18:08.064Z,1.30
2018-12-29T23:21:02.616Z,1.00
2018-12-29T23:23:56.066Z,1.30
2018-12-29T23:26:57.316Z,1.20
2018-12-29T23:29:44.642Z,1.40
2018-12-29T23:32:39.079Z,1.27
2018-12-29T23:35:25.923Z,1.50
2018-12-29T23:38:20.617Z,1.67
2018-12-29T23:41:08.059Z,1.20
2018-12-29T23:44:02.473Z,1.20
2018-12-29T23:46:56.988Z,1.50
2018-12-29T23:49:51.401Z,1.40
2018-12-29T23:52:39.008Z,1.20
2018-12-29T23:55:33.428Z,1.37
2018-12-29T23:58:20.725Z,1.37
