createdAt,value
2017-07-27T00:00:35.005Z,97.03
2017-07-27T00:03:02.453Z,96.92
2017-07-27T00:05:29.913Z,97.04
2017-07-27T00:07:57.431Z,96.71
2017-07-27T00:10:24.873Z,96.62
2017-07-27T00:12:52.353Z,96.77
2017-07-27T00:15:19.800Z,96.75
2017-07-27T00:17:47.272Z,96.83
2017-07-27T00:20:14.718Z,96.54
2017-07-27T00:22:42.169Z,96.36
2017-07-27T00:25:09.628Z,96.68
2017-07-27T00:27:37.071Z,96.10
2017-07-27T00:30:04.538Z,96.43
2017-07-27T00:32:32.013Z,96.62
2017-07-27T00:34:59.465Z,96.82
2017-07-27T00:37:26.932Z,96.90
2017-07-27T00:39:54.386Z,97.02
2017-07-27T00:42:22.057Z,97.07
2017-07-27T00:44:49.501Z,96.88
2017-07-27T00:47:16.946Z,96.76
2017-07-27T00:49:44.737Z,96.52
2017-07-27T00:52:12.192Z,96.34
2017-07-27T00:54:39.641Z,96.73
2017-07-27T00:57:07.105Z,96.39
2017-07-27T00:59:34.552Z,96.36
2017-07-27T01:02:01.997Z,96.54
2017-07-27T01:04:29.460Z,96.99
2017-07-27T01:06:56.920Z,96.70
2017-07-27T01:09:24.402Z,96.72
2017-07-27T01:11:51.853Z,96.87
2017-07-27T01:14:19.301Z,96.79
2017-07-27T01:16:46.761Z,96.89
2017-07-27T01:19:14.206Z,97.02
2017-07-27T01:21:41.672Z,96.93
2017-07-27T01:24:09.125Z,97.09
2017-07-27T01:26:36.937Z,96.71
2017-07-27T01:29:04.371Z,96.97
2017-07-27T01:31:31.821Z,97.37
2017-07-27T01:33:59.285Z,96.78
2017-07-27T01:36:26.732Z,97.35
2017-07-27T01:38:54.558Z,97.36
2017-07-27T01:41:22.013Z,97.31
2017-07-27T01:43:49.468Z,97.30
2017-07-27T01:46:16.941Z,97.09
2017-07-27T01:48:44.393Z,97.37
2017-07-27T01:51:12.169Z,97.69
2017-07-27T01:53:39.625Z,97.63
2017-07-27T01:56:07.384Z,97.68
2017-07-27T01:58:34.833Z,98.31
2017-07-27T02:01:02.289Z,98.57
2017-07-27T02:03:29.758Z,98.44
2017-07-27T02:05:57.218Z,98.11
2017-07-27T02:08:24.680Z,98.18
2017-07-27T02:10:52.129Z,97.90
2017-07-27T02:13:19.605Z,97.90
2017-07-27T02:15:47.047Z,98.20
2017-07-27T02:18:14.528Z,98.10
2017-07-27T02:20:41.994Z,98.18
2017-07-27T02:23:09.441Z,98.57
2017-07-27T02:25:37.210Z,98.35
2017-07-27T02:28:04.739Z,98.36
2017-07-27T02:30:32.193Z,98.26
2017-07-27T02:32:59.665Z,98.37
2017-07-27T02:35:27.114Z,97.98
2017-07-27T02:37:54.579Z,98.10
2017-07-27T02:40:22.025Z,97.98
2017-07-27T02:42:49.494Z,98.03
2017-07-27T02:45:17.194Z,97.99
2017-07-27T02:47:44.649Z,98.08
2017-07-27T02:50:12.098Z,98.01
2017-07-27T02:52:39.881Z,97.88
2017-07-27T02:55:07.325Z,98.00
2017-07-27T02:57:34.765Z,97.91
2017-07-27T03:00:02.253Z,97.86
2017-07-27T03:02:29.709Z,98.09
2017-07-27T03:04:57.161Z,98.20
2017-07-27T03:07:24.632Z,98.23
2017-07-27T03:09:52.074Z,98.21
2017-07-27T03:12:19.517Z,98.00
2017-07-27T03:14:46.986Z,98.12
2017-07-27T03:17:14.441Z,98.22
2017-07-27T03:19:41.904Z,98.43
2017-07-27T03:22:09.351Z,98.19
2017-07-27T03:24:36.817Z,98.03
2017-07-27T03:27:04.631Z,98.17
2017-07-27T03:29:32.074Z,98.21
2017-07-27T03:31:59.518Z,98.23
2017-07-27T03:34:26.980Z,98.56
2017-07-27T03:36:54.464Z,98.48
2017-07-27T03:39:22.244Z,98.43
2017-07-27T03:41:49.684Z,98.65
2017-07-27T03:44:17.136Z,98.67
2017-07-27T03:46:44.598Z,98.77
2017-07-27T03:49:12.076Z,98.90
2017-07-27T03:51:39.552Z,98.83
2017-07-27T03:54:06.997Z,97.82
2017-07-27T03:56:34.440Z,97.40
2017-07-27T03:59:01.908Z,96.88
2017-07-27T04:01:29.356Z,96.94
2017-07-27T04:03:56.818Z,97.35
2017-07-27T04:06:24.270Z,97.71
2017-07-27T04:08:51.714Z,98.28
2017-07-27T04:11:19.184Z,98.14
2017-07-27T04:13:46.673Z,98.21
2017-07-27T04:16:14.162Z,97.74
2017-07-27T04:18:41.613Z,98.14
2017-07-27T04:21:09.078Z,97.85
2017-07-27T04:23:36.541Z,97.04
2017-07-27T04:26:03.993Z,97.44
2017-07-27T04:28:31.470Z,97.48
2017-07-27T04:30:58.953Z,98.02
2017-07-27T04:33:26.433Z,97.57
2017-07-27T04:35:53.873Z,96.89
2017-07-27T04:38:21.324Z,97.51
2017-07-27T04:40:48.969Z,97.32
2017-07-27T04:43:16.429Z,97.18
2017-07-27T04:45:43.893Z,97.46
2017-07-27T04:48:11.332Z,97.25
2017-07-27T04:50:38.813Z,97.59
2017-07-27T04:53:06.257Z,97.38
2017-07-27T04:55:33.709Z,97.68
2017-07-27T04:58:01.192Z,97.66
2017-07-27T05:00:28.732Z,97.38
2017-07-27T05:02:56.193Z,97.37
2017-07-27T05:05:23.690Z,97.23
2017-07-27T05:07:51.146Z,97.15
2017-07-27T05:10:18.625Z,97.26
2017-07-27T05:12:46.069Z,96.70
2017-07-27T05:15:13.546Z,97.42
2017-07-27T05:17:40.993Z,97.35
2017-07-27T05:20:08.449Z,97.34
2017-07-27T05:22:35.921Z,97.02
2017-07-27T05:25:03.396Z,97.34
2017-07-27T05:27:30.868Z,97.36
2017-07-27T05:29:58.348Z,97.53
2017-07-27T05:32:25.822Z,97.21
2017-07-27T05:34:53.273Z,96.97
2017-07-27T05:37:20.756Z,97.04
2017-07-27T05:39:48.213Z,96.69
2017-07-27T05:42:15.710Z,96.56
2017-07-27T05:44:43.152Z,94.80
2017-07-27T05:47:10.613Z,95.33
2017-07-27T05:49:38.082Z,94.82
2017-07-27T05:52:05.684Z,94.45
2017-07-27T05:54:33.133Z,94.54
2017-07-27T05:57:00.584Z,94.11
2017-07-27T05:59:28.685Z,94.13
2017-07-27T06:01:56.138Z,93.18
2017-07-27T06:04:23.588Z,93.22
2017-07-27T06:06:51.057Z,93.59
2017-07-27T06:09:18.500Z,93.72
2017-07-27T06:11:45.966Z,92.50
2017-07-27T06:14:13.438Z,92.58
2017-07-27T06:16:41.553Z,92.91
2017-07-27T06:19:09.049Z,92.50
2017-07-27T06:21:36.545Z,92.86
2017-07-27T06:24:03.998Z,92.73
2017-07-27T06:26:31.532Z,92.89
2017-07-27T06:28:59.016Z,91.82
2017-07-27T06:31:26.468Z,92.10
2017-07-27T06:33:53.908Z,91.23
2017-07-27T06:36:21.377Z,92.03
2017-07-27T06:38:48.837Z,90.33
2017-07-27T06:41:16.301Z,89.94
2017-07-27T06:43:43.744Z,90.25
2017-07-27T06:46:11.213Z,89.83
2017-07-27T06:48:38.652Z,88.84
2017-07-27T06:51:06.120Z,88.69
2017-07-27T06:53:33.825Z,88.06
2017-07-27T06:56:01.268Z,88.39
2017-07-27T06:58:29.017Z,87.22
2017-07-27T07:00:56.466Z,87.53
2017-07-27T07:03:23.916Z,87.59
2017-07-27T07:05:51.625Z,86.96
2017-07-27T07:08:19.073Z,87.70
2017-07-27T07:10:46.517Z,85.89
2017-07-27T07:13:13.988Z,85.46
2017-07-27T07:15:41.430Z,85.97
2017-07-27T07:18:08.904Z,86.44
2017-07-27T07:20:36.349Z,83.85
2017-07-27T07:23:03.800Z,86.59
2017-07-27T07:25:31.274Z,85.84
2017-07-27T07:27:58.757Z,85.04
2017-07-27T07:30:26.225Z,84.67
2017-07-27T07:32:53.668Z,83.61
2017-07-27T07:35:21.141Z,81.18
2017-07-27T07:37:48.585Z,83.25
2017-07-27T07:40:16.069Z,82.20
2017-07-27T07:42:43.513Z,83.81
2017-07-27T07:45:10.965Z,82.67
2017-07-27T07:47:38.428Z,81.26
2017-07-27T07:50:05.872Z,80.66
2017-07-27T07:52:33.352Z,81.19
2017-07-27T07:55:00.789Z,79.91
2017-07-27T07:57:28.238Z,80.33
2017-07-27T07:59:55.702Z,80.15
2017-07-27T08:02:23.158Z,80.46
2017-07-27T08:04:50.626Z,80.05
2017-07-27T08:07:18.434Z,80.39
2017-07-27T08:09:57.929Z,80.17
2017-07-27T08:12:25.413Z,80.10
2017-07-27T08:14:52.868Z,80.56
2017-07-27T08:17:20.311Z,79.57
2017-07-27T08:19:47.781Z,80.63
2017-07-27T08:22:15.228Z,80.36
2017-07-27T08:24:42.706Z,79.60
2017-07-27T08:27:10.404Z,80.72
2017-07-27T08:29:37.850Z,80.52
2017-07-27T08:32:05.297Z,82.27
2017-07-27T08:34:32.877Z,80.48
2017-07-27T08:37:00.545Z,79.77
2017-07-27T08:39:27.989Z,78.75
2017-07-27T08:41:55.436Z,78.29
2017-07-27T08:44:22.920Z,77.21
2017-07-27T08:46:50.373Z,77.25
2017-07-27T08:49:17.846Z,77.36
2017-07-27T08:51:45.291Z,76.12
2017-07-27T08:54:12.752Z,75.41
2017-07-27T08:56:40.191Z,72.76
2017-07-27T08:59:07.643Z,72.85
2017-07-27T09:01:35.125Z,73.47
2017-07-27T09:04:02.574Z,74.90
2017-07-27T09:06:30.023Z,72.78
2017-07-27T09:08:57.498Z,74.76
2017-07-27T09:11:25.310Z,71.96
2017-07-27T09:13:52.753Z,72.37
2017-07-27T09:16:20.205Z,71.49
2017-07-27T09:18:47.671Z,68.46
2017-07-27T09:21:15.115Z,69.51
2017-07-27T09:23:42.602Z,68.70
2017-07-27T09:26:10.050Z,69.71
2017-07-27T09:28:37.496Z,69.33
2017-07-27T09:31:04.961Z,66.76
2017-07-27T09:33:32.424Z,65.96
2017-07-27T09:35:59.889Z,67.58
2017-07-27T09:38:27.329Z,66.27
2017-07-27T09:40:55.112Z,63.95
2017-07-27T09:43:22.561Z,66.51
2017-07-27T09:45:50.006Z,65.94
2017-07-27T09:48:17.481Z,66.58
2017-07-27T09:50:44.916Z,63.51
2017-07-27T09:53:12.356Z,64.06
2017-07-27T09:55:39.832Z,63.28
2017-07-27T09:58:07.641Z,64.08
2017-07-27T10:00:35.085Z,65.39
2017-07-27T10:03:02.529Z,64.93
2017-07-27T10:05:30.006Z,66.26
2017-07-27T10:07:57.445Z,63.24
2017-07-27T10:10:25.254Z,65.80
2017-07-27T10:12:52.711Z,64.90
2017-07-27T10:15:20.154Z,65.99
2017-07-27T10:17:47.621Z,64.39
2017-07-27T10:20:15.065Z,63.92
2017-07-27T10:22:42.524Z,62.44
2017-07-27T10:25:09.974Z,65.65
2017-07-27T10:27:37.450Z,65.19
2017-07-27T10:30:04.899Z,64.12
2017-07-27T10:32:32.352Z,61.92
2017-07-27T10:34:59.821Z,64.67
2017-07-27T10:37:27.272Z,63.70
2017-07-27T10:39:54.752Z,61.06
2017-07-27T10:42:22.188Z,59.03
2017-07-27T10:44:49.639Z,58.88
2017-07-27T10:47:17.110Z,62.23
2017-07-27T10:49:44.677Z,64.88
2017-07-27T10:52:12.119Z,63.30
2017-07-27T10:54:39.565Z,65.23
2017-07-27T10:57:07.045Z,65.57
2017-07-27T10:59:34.493Z,64.87
2017-07-27T11:02:01.982Z,65.78
2017-07-27T11:04:29.427Z,65.23
2017-07-27T11:06:56.892Z,65.22
2017-07-27T11:09:24.354Z,64.64
2017-07-27T11:11:51.806Z,64.10
2017-07-27T11:14:19.269Z,67.76
2017-07-27T11:16:46.749Z,65.91
2017-07-27T11:19:14.188Z,65.95
2017-07-27T11:21:41.644Z,67.20
2017-07-27T11:24:09.114Z,66.48
2017-07-27T11:26:36.575Z,67.87
2017-07-27T11:29:04.041Z,66.74
2017-07-27T11:31:31.509Z,68.18
2017-07-27T11:33:58.981Z,67.38
2017-07-27T11:36:26.434Z,67.83
2017-07-27T11:38:53.878Z,66.92
2017-07-27T11:41:21.336Z,66.14
2017-07-27T11:43:48.789Z,67.56
2017-07-27T11:46:16.253Z,68.11
2017-07-27T11:48:43.706Z,67.66
2017-07-27T11:51:11.418Z,68.29
2017-07-27T11:53:38.866Z,69.57
2017-07-27T11:56:06.309Z,68.77
2017-07-27T11:58:33.776Z,68.80
2017-07-27T12:01:01.220Z,68.93
2017-07-27T12:03:28.686Z,69.61
2017-07-27T12:05:56.129Z,68.34
2017-07-27T12:08:23.602Z,67.54
2017-07-27T12:10:51.047Z,67.29
2017-07-27T12:13:18.509Z,66.56
2017-07-27T12:15:45.962Z,65.76
2017-07-27T12:18:13.413Z,65.90
2017-07-27T12:20:40.883Z,66.93
2017-07-27T12:23:08.350Z,66.18
2017-07-27T12:25:35.806Z,65.84
2017-07-27T12:28:03.466Z,64.25
2017-07-27T12:30:30.916Z,65.61
2017-07-27T12:32:58.365Z,65.45
2017-07-27T12:35:25.828Z,65.14
2017-07-27T12:37:53.296Z,65.34
2017-07-27T12:40:20.782Z,62.42
2017-07-27T12:42:48.235Z,61.88
2017-07-27T12:45:15.710Z,59.17
2017-07-27T12:47:43.177Z,62.35
2017-07-27T12:50:10.612Z,59.95
2017-07-27T12:52:38.541Z,58.50
2017-07-27T12:55:06.001Z,58.73
2017-07-27T12:57:33.476Z,58.58
2017-07-27T13:00:00.942Z,58.83
2017-07-27T13:02:28.407Z,60.11
2017-07-27T13:04:55.881Z,61.64
2017-07-27T13:07:23.326Z,58.96
2017-07-27T13:09:50.796Z,59.52
2017-07-27T13:12:18.258Z,60.29
2017-07-27T13:14:45.834Z,59.03
2017-07-27T13:17:13.283Z,56.43
2017-07-27T13:19:40.743Z,57.03
2017-07-27T13:22:08.223Z,55.94
2017-07-27T13:24:35.685Z,54.22
2017-07-27T13:27:03.125Z,55.10
2017-07-27T13:29:30.593Z,54.05
2017-07-27T13:31:58.068Z,54.53
2017-07-27T13:34:25.517Z,55.58
2017-07-27T13:36:52.963Z,56.11
2017-07-27T13:39:20.436Z,57.58
2017-07-27T13:41:47.883Z,57.36
2017-07-27T13:44:15.353Z,57.73
2017-07-27T13:46:42.806Z,57.50
2017-07-27T13:49:10.284Z,58.80
2017-07-27T13:51:37.761Z,59.21
2017-07-27T13:54:05.219Z,59.70
2017-07-27T13:56:32.683Z,60.45
2017-07-27T13:59:00.128Z,59.84
2017-07-27T14:01:27.604Z,60.24
2017-07-27T14:03:55.237Z,60.16
2017-07-27T14:06:22.683Z,61.49
2017-07-27T14:08:50.164Z,61.41
2017-07-27T14:11:17.606Z,61.12
2017-07-27T14:13:45.048Z,60.95
2017-07-27T14:16:12.529Z,60.33
2017-07-27T14:18:39.974Z,61.68
2017-07-27T14:21:07.704Z,60.95
2017-07-27T14:23:35.150Z,62.61
2017-07-27T14:26:02.598Z,64.13
2017-07-27T14:28:30.134Z,62.56
2017-07-27T14:30:57.575Z,64.71
2017-07-27T14:33:25.049Z,64.14
2017-07-27T14:35:52.535Z,63.58
2017-07-27T14:38:19.977Z,65.41
2017-07-27T14:40:47.422Z,64.93
2017-07-27T14:43:14.907Z,66.01
2017-07-27T14:45:42.390Z,67.26
2017-07-27T14:48:09.832Z,66.93
2017-07-27T14:50:37.297Z,65.16
2017-07-27T14:53:04.743Z,63.87
2017-07-27T14:55:32.373Z,64.44
2017-07-27T14:57:59.813Z,64.36
2017-07-27T15:00:27.269Z,65.49
2017-07-27T15:02:54.798Z,65.59
2017-07-27T15:05:22.245Z,67.00
2017-07-27T15:07:49.708Z,66.34
2017-07-27T15:10:17.175Z,66.56
2017-07-27T15:12:44.617Z,64.97
2017-07-27T15:15:12.184Z,65.56
2017-07-27T15:17:39.639Z,65.29
2017-07-27T15:20:07.406Z,65.82
2017-07-27T15:22:34.872Z,65.22
2017-07-27T15:25:02.329Z,64.46
2017-07-27T15:27:29.994Z,65.06
2017-07-27T15:29:57.453Z,64.46
2017-07-27T15:32:24.941Z,64.48
2017-07-27T15:34:52.380Z,64.13
2017-07-27T15:37:19.835Z,63.90
2017-07-27T15:39:47.297Z,66.02
2017-07-27T15:42:15.109Z,66.12
2017-07-27T15:44:42.548Z,65.88
2017-07-27T15:47:09.990Z,65.08
2017-07-27T15:49:37.470Z,65.44
2017-07-27T15:52:04.929Z,65.93
2017-07-27T15:54:32.410Z,67.08
2017-07-27T15:56:59.894Z,67.67
2017-07-27T15:59:27.356Z,68.77
2017-07-27T16:01:54.861Z,69.44
2017-07-27T16:04:22.310Z,70.62
2017-07-27T16:06:49.760Z,70.48
2017-07-27T16:09:17.232Z,71.06
2017-07-27T16:11:44.675Z,71.65
2017-07-27T16:14:12.148Z,72.24
2017-07-27T16:16:39.588Z,72.12
2017-07-27T16:19:07.058Z,72.75
2017-07-27T16:21:34.510Z,73.39
2017-07-27T16:24:01.981Z,73.18
2017-07-27T16:26:29.464Z,73.87
2017-07-27T16:28:56.936Z,74.48
2017-07-27T16:31:24.389Z,74.35
2017-07-27T16:33:51.861Z,74.65
2017-07-27T16:36:19.321Z,74.41
2017-07-27T16:38:47.046Z,74.73
2017-07-27T16:41:14.505Z,74.61
2017-07-27T16:43:41.977Z,75.13
2017-07-27T16:46:09.932Z,75.60
2017-07-27T16:48:37.422Z,75.64
2017-07-27T16:51:04.872Z,76.10
2017-07-27T16:53:32.359Z,76.07
2017-07-27T16:55:59.817Z,76.50
2017-07-27T16:58:27.268Z,76.64
2017-07-27T17:00:54.749Z,77.38
2017-07-27T17:03:22.950Z,77.19
2017-07-27T17:05:51.141Z,76.54
2017-07-27T17:08:18.613Z,76.42
2017-07-27T17:10:46.057Z,75.43
2017-07-27T17:13:13.704Z,75.37
2017-07-27T17:15:42.022Z,75.07
2017-07-27T17:18:09.592Z,74.95
2017-07-27T17:20:37.069Z,75.16
2017-07-27T17:23:04.688Z,76.09
2017-07-27T17:25:33.216Z,76.65
2017-07-27T17:28:00.689Z,76.21
2017-07-27T17:30:28.136Z,76.62
2017-07-27T17:32:55.593Z,76.20
2017-07-27T17:35:24.538Z,76.79
2017-07-27T17:37:52.161Z,77.54
2017-07-27T17:40:19.958Z,77.77
2017-07-27T17:42:47.434Z,76.89
2017-07-27T17:47:52.727Z,77.76
2017-07-27T17:50:21.205Z,77.62
2017-07-27T17:52:48.914Z,78.18
2017-07-27T17:55:16.748Z,78.33
2017-07-27T17:57:44.198Z,78.38
2017-07-27T18:00:12.781Z,78.33
2017-07-27T18:02:40.248Z,78.68
2017-07-27T18:05:07.712Z,78.41
2017-07-27T18:07:35.711Z,79.36
2017-07-27T18:10:03.837Z,78.93
2017-07-27T18:12:32.276Z,79.08
2017-07-27T18:14:59.733Z,79.13
2017-07-27T18:17:27.172Z,79.08
2017-07-27T18:19:55.169Z,79.23
2017-07-27T18:22:22.613Z,79.32
2017-07-27T18:24:50.103Z,79.30
2017-07-27T18:27:17.549Z,79.32
2017-07-27T18:29:44.999Z,80.02
2017-07-27T18:32:12.497Z,80.40
2017-07-27T18:34:39.949Z,78.80
2017-07-27T18:37:08.486Z,78.82
2017-07-27T18:39:36.237Z,78.88
2017-07-27T18:42:03.989Z,78.73
2017-07-27T18:44:31.449Z,78.57
2017-07-27T18:46:59.961Z,78.60
2017-07-27T18:49:28.845Z,79.23
2017-07-27T18:51:56.329Z,79.73
2017-07-27T18:54:23.777Z,79.30
2017-07-27T18:56:51.537Z,79.24
2017-07-27T18:59:19.810Z,79.21
2017-07-27T19:01:47.372Z,79.01
2017-07-27T19:04:15.147Z,79.16
2017-07-27T19:06:42.601Z,79.30
2017-07-27T19:09:11.043Z,79.55
2017-07-27T19:11:39.775Z,79.09
2017-07-27T19:14:07.301Z,79.57
2017-07-27T19:16:34.750Z,80.10
2017-07-27T19:19:02.231Z,79.13
2017-07-27T19:21:29.711Z,79.84
2017-07-27T19:23:57.444Z,80.14
2017-07-27T19:26:25.045Z,80.55
2017-07-27T19:28:53.597Z,80.26
2017-07-27T19:31:21.076Z,80.12
2017-07-27T19:33:48.523Z,80.25
2017-07-27T19:36:16.821Z,80.68
2017-07-27T19:38:44.294Z,80.94
2017-07-27T19:41:11.746Z,80.78
2017-07-27T19:43:39.216Z,80.50
2017-07-27T19:46:07.432Z,81.79
2017-07-27T19:48:35.781Z,81.44
2017-07-27T19:51:03.266Z,81.36
2017-07-27T19:53:30.721Z,82.55
2017-07-27T19:55:58.738Z,82.57
2017-07-27T19:58:26.204Z,82.08
2017-07-27T20:00:53.644Z,82.06
2017-07-27T20:03:21.088Z,82.22
2017-07-27T20:05:49.611Z,82.00
2017-07-27T20:08:17.087Z,82.35
2017-07-27T20:10:44.806Z,82.14
2017-07-27T20:13:12.376Z,82.85
2017-07-27T20:15:39.831Z,83.84
2017-07-27T20:18:07.293Z,83.61
2017-07-27T20:20:34.950Z,83.67
2017-07-27T20:23:02.421Z,83.09
2017-07-27T20:25:29.860Z,83.10
2017-07-27T20:27:57.337Z,83.23
2017-07-27T20:30:24.942Z,83.79
2017-07-27T20:32:52.407Z,84.25
2017-07-27T20:35:19.864Z,84.75
2017-07-27T20:37:48.219Z,84.56
2017-07-27T20:40:15.674Z,85.04
2017-07-27T20:42:43.122Z,84.81
2017-07-27T20:45:10.593Z,85.14
2017-07-27T20:47:38.036Z,84.86
2017-07-27T20:50:05.504Z,85.31
2017-07-27T20:52:32.959Z,84.79
2017-07-27T20:55:00.444Z,84.55
2017-07-27T20:57:28.054Z,85.34
2017-07-27T20:59:55.496Z,85.53
2017-07-27T21:02:23.854Z,85.83
2017-07-27T21:04:51.324Z,85.41
2017-07-27T21:07:18.774Z,85.44
2017-07-27T21:09:46.405Z,85.21
2017-07-27T21:12:13.861Z,85.81
2017-07-27T21:14:41.309Z,86.32
2017-07-27T21:17:08.782Z,86.59
2017-07-27T21:19:36.253Z,86.56
2017-07-27T21:22:03.721Z,86.60
2017-07-27T21:24:31.189Z,87.10
2017-07-27T21:26:58.669Z,86.68
2017-07-27T21:29:26.141Z,85.51
2017-07-27T21:31:53.598Z,85.58
2017-07-27T21:34:21.089Z,85.26
2017-07-27T21:36:48.537Z,85.00
2017-07-27T21:39:16.113Z,85.53
2017-07-27T21:41:43.557Z,85.56
2017-07-27T21:44:11.006Z,85.91
2017-07-27T21:46:38.477Z,86.35
2017-07-27T21:49:05.938Z,87.04
2017-07-27T21:51:33.733Z,87.20
2017-07-27T21:54:01.181Z,86.94
2017-07-27T21:56:28.633Z,87.23
2017-07-27T21:58:56.410Z,88.24
2017-07-27T22:01:23.875Z,87.68
2017-07-27T22:03:51.340Z,87.63
2017-07-27T22:06:18.808Z,87.86
2017-07-27T22:08:46.568Z,87.50
2017-07-27T22:11:14.021Z,87.79
2017-07-27T22:13:41.457Z,87.88
2017-07-27T22:16:09.245Z,87.15
2017-07-27T22:18:36.686Z,87.23
2017-07-27T22:21:04.144Z,87.77
2017-07-27T22:23:31.615Z,88.56
2017-07-27T22:25:59.057Z,87.86
2017-07-27T22:28:26.520Z,87.29
2017-07-27T22:30:53.992Z,87.45
2017-07-27T22:33:21.433Z,86.80
2017-07-27T22:35:48.877Z,87.00
2017-07-27T22:38:16.337Z,86.50
2017-07-27T22:40:43.800Z,86.84
2017-07-27T22:43:11.258Z,86.27
2017-07-27T22:45:38.732Z,86.36
2017-07-27T22:48:06.544Z,86.06
2017-07-27T22:50:33.988Z,84.91
2017-07-27T22:53:01.434Z,84.49
2017-07-27T22:55:28.901Z,85.51
2017-07-27T22:57:56.352Z,85.55
2017-07-27T23:00:23.817Z,85.95
2017-07-27T23:02:51.273Z,86.50
2017-07-27T23:05:19.060Z,86.68
2017-07-27T23:07:46.505Z,85.87
2017-07-27T23:10:13.966Z,86.33
2017-07-27T23:12:41.434Z,87.25
2017-07-27T23:15:08.902Z,86.91
2017-07-27T23:17:36.352Z,86.00
2017-07-27T23:20:03.806Z,87.42
2017-07-27T23:22:31.289Z,88.25
2017-07-27T23:24:58.732Z,88.76
2017-07-27T23:27:26.177Z,89.12
2017-07-27T23:29:53.640Z,89.54
2017-07-27T23:32:21.110Z,89.93
2017-07-27T23:34:48.581Z,90.07
2017-07-27T23:37:16.028Z,89.94
2017-07-27T23:39:43.477Z,90.00
2017-07-27T23:42:10.942Z,90.44
2017-07-27T23:44:38.414Z,90.46
2017-07-27T23:47:05.886Z,90.11
2017-07-27T23:49:33.349Z,89.85
2017-07-27T23:52:00.809Z,90.01
2017-07-27T23:54:28.265Z,90.75
2017-07-27T23:56:55.732Z,90.80
2017-07-27T23:59:23.178Z,90.28
