createdAt,value
2022-12-28T00:01:21.267Z,3.56
2022-12-28T00:03:48.862Z,3.55
2022-12-28T00:06:16.174Z,3.58
2022-12-28T00:08:42.999Z,3.58
2022-12-28T00:11:20.609Z,3.50
2022-12-28T00:13:56.386Z,3.52
2022-12-28T00:16:31.580Z,3.53
2022-12-28T00:19:01.016Z,3.58
2022-12-28T00:21:28.761Z,3.52
2022-12-28T00:23:58.721Z,3.52
2022-12-28T00:26:27.283Z,3.54
2022-12-28T00:28:59.777Z,3.48
2022-12-28T00:31:30.550Z,3.42
2022-12-28T00:33:57.335Z,3.36
2022-12-28T00:36:23.997Z,3.36
2022-12-28T00:38:50.978Z,3.46
2022-12-28T00:41:17.833Z,3.51
2022-12-28T00:43:46.154Z,3.42
2022-12-28T00:46:12.837Z,3.43
2022-12-28T00:48:39.797Z,3.44
2022-12-28T00:51:11.086Z,3.44
2022-12-28T00:53:38.040Z,3.49
2022-12-28T00:56:09.172Z,3.59
2022-12-28T00:58:36.404Z,3.67
2022-12-28T01:01:03.929Z,3.72
2022-12-28T01:03:31.025Z,3.73
2022-12-28T01:05:58.117Z,3.76
2022-12-28T01:08:24.739Z,3.87
2022-12-28T01:10:51.455Z,3.89
2022-12-28T01:13:18.162Z,3.93
2022-12-28T01:15:44.822Z,3.93
2022-12-28T01:18:12.758Z,4.00
2022-12-28T01:20:40.843Z,4.01
2022-12-28T01:23:09.113Z,4.00
2022-12-28T01:25:37.885Z,4.01
2022-12-28T01:28:05.422Z,4.08
2022-12-28T01:30:32.076Z,4.18
2022-12-28T01:32:59.978Z,4.17
2022-12-28T01:35:26.643Z,4.19
2022-12-28T01:37:57.397Z,4.28
2022-12-28T01:40:24.126Z,4.27
2022-12-28T01:42:50.812Z,4.23
2022-12-28T01:45:20.072Z,4.27
2022-12-28T01:47:51.967Z,4.25
2022-12-28T01:50:23.513Z,4.23
2022-12-28T01:52:56.918Z,4.31
2022-12-28T01:55:35.652Z,4.33
2022-12-28T01:58:08.031Z,4.29
2022-12-28T02:00:35.372Z,4.25
2022-12-28T02:03:13.710Z,4.29
2022-12-28T02:05:44.442Z,4.39
2022-12-28T02:08:17.313Z,4.44
2022-12-28T02:10:45.961Z,4.43
2022-12-28T02:13:17.210Z,4.46
2022-12-28T02:15:45.506Z,4.45
2022-12-28T02:18:14.236Z,4.48
2022-12-28T02:20:47.380Z,4.54
2022-12-28T02:23:28.072Z,4.58
2022-12-28T02:26:15.685Z,4.65
2022-12-28T02:29:20.057Z,4.72
2022-12-28T02:31:53.623Z,4.74
2022-12-28T02:34:33.939Z,4.78
2022-12-28T02:37:07.205Z,4.81
2022-12-28T02:40:12.816Z,4.84
2022-12-28T02:42:40.728Z,4.83
2022-12-28T02:45:45.462Z,4.82
2022-12-28T02:48:30.497Z,4.84
2022-12-28T02:51:23.651Z,4.88
2022-12-28T02:54:07.509Z,4.89
2022-12-28T02:57:02.138Z,4.96
2022-12-28T02:59:41.736Z,4.92
2022-12-28T03:02:28.442Z,4.94
2022-12-28T03:05:09.344Z,5.01
2022-12-28T03:08:08.328Z,5.00
2022-12-28T03:10:45.904Z,4.94
2022-12-28T03:13:41.370Z,4.94
2022-12-28T03:16:12.391Z,4.98
2022-12-28T03:19:00.188Z,4.98
2022-12-28T03:21:48.745Z,5.00
2022-12-28T03:24:36.673Z,5.02
2022-12-28T03:27:28.777Z,5.04
2022-12-28T03:30:20.923Z,5.07
2022-12-28T03:32:48.813Z,5.12
2022-12-28T03:35:17.253Z,5.16
2022-12-28T03:37:57.212Z,5.18
2022-12-28T03:40:37.910Z,5.18
2022-12-28T03:43:29.261Z,5.15
2022-12-28T03:46:09.763Z,5.18
2022-12-28T03:48:41.492Z,5.18
2022-12-28T03:51:08.595Z,5.20
2022-12-28T03:53:42.039Z,5.21
2022-12-28T03:56:20.380Z,5.17
2022-12-28T03:58:48.783Z,5.17
2022-12-28T04:01:18.236Z,5.27
2022-12-28T04:03:45.073Z,5.24
2022-12-28T04:06:16.815Z,5.26
2022-12-28T04:08:44.827Z,5.27
2022-12-28T04:11:12.238Z,5.32
2022-12-28T04:13:39.371Z,5.35
2022-12-28T04:16:11.097Z,5.33
2022-12-28T04:18:39.339Z,5.33
2022-12-28T04:21:06.169Z,5.36
2022-12-28T04:23:33.079Z,5.38
2022-12-28T04:26:17.975Z,5.36
2022-12-28T04:28:46.836Z,5.39
2022-12-28T04:31:32.788Z,5.40
2022-12-28T04:34:04.157Z,5.41
2022-12-28T04:36:34.004Z,5.40
2022-12-28T04:39:02.202Z,5.46
2022-12-28T04:41:28.823Z,5.46
2022-12-28T04:43:56.099Z,5.49
2022-12-28T04:46:24.162Z,5.52
2022-12-28T04:48:51.450Z,5.53
2022-12-28T04:51:22.166Z,5.51
2022-12-28T04:53:49.658Z,5.48
2022-12-28T04:56:17.716Z,5.50
2022-12-28T04:58:47.040Z,5.53
2022-12-28T05:01:19.187Z,5.54
2022-12-28T05:03:54.435Z,5.55
2022-12-28T05:06:24.260Z,5.57
2022-12-28T05:08:51.759Z,5.58
2022-12-28T05:11:24.110Z,5.65
2022-12-28T05:13:51.053Z,5.63
2022-12-28T05:16:21.483Z,5.64
2022-12-28T05:18:48.430Z,5.64
2022-12-28T05:21:21.258Z,5.67
2022-12-28T05:23:49.187Z,5.70
2022-12-28T05:26:18.042Z,5.77
2022-12-28T05:28:45.170Z,5.78
2022-12-28T05:31:15.183Z,5.80
2022-12-28T05:33:42.710Z,5.84
2022-12-28T05:36:12.125Z,5.85
2022-12-28T05:38:39.014Z,5.82
2022-12-28T05:41:08.421Z,5.84
2022-12-28T05:43:35.635Z,5.88
2022-12-28T05:46:09.743Z,5.89
2022-12-28T05:48:38.430Z,5.96
2022-12-28T05:51:11.024Z,5.95
2022-12-28T05:53:38.283Z,5.99
2022-12-28T05:56:24.688Z,5.99
2022-12-28T05:58:57.275Z,6.04
2022-12-28T06:01:27.758Z,6.08
2022-12-28T06:04:01.967Z,6.12
2022-12-28T06:06:29.434Z,6.16
2022-12-28T06:08:56.562Z,6.23
2022-12-28T06:11:26.177Z,6.29
2022-12-28T06:13:53.182Z,6.44
2022-12-28T06:16:27.433Z,6.55
2022-12-28T06:18:54.757Z,6.66
2022-12-28T06:21:30.900Z,6.71
2022-12-28T06:23:59.192Z,6.86
2022-12-28T06:26:28.323Z,7.06
2022-12-28T06:28:55.363Z,6.97
2022-12-28T06:31:27.685Z,7.03
2022-12-28T06:33:57.210Z,7.14
2022-12-28T06:36:26.988Z,7.14
2022-12-28T06:38:55.875Z,7.17
2022-12-28T06:41:23.725Z,7.25
2022-12-28T06:43:51.431Z,7.34
2022-12-28T06:46:19.773Z,7.36
2022-12-28T06:48:47.039Z,7.42
2022-12-28T06:51:16.731Z,7.45
2022-12-28T06:53:44.456Z,7.45
2022-12-28T06:56:21.522Z,7.50
2022-12-28T06:58:49.823Z,7.39
2022-12-28T07:01:38.435Z,7.48
2022-12-28T07:04:06.489Z,7.47
2022-12-28T07:06:39.239Z,7.61
2022-12-28T07:09:09.780Z,7.56
2022-12-28T07:11:37.365Z,7.56
2022-12-28T07:14:04.462Z,7.57
2022-12-28T07:18:58.851Z,7.70
2022-12-28T07:21:32.239Z,7.62
2022-12-28T07:23:59.579Z,7.61
2022-12-28T07:26:31.092Z,7.61
2022-12-28T07:28:59.912Z,7.62
2022-12-28T07:31:30.393Z,7.71
2022-12-28T07:33:59.347Z,7.66
2022-12-28T07:36:28.111Z,7.67
2022-12-28T07:38:55.277Z,7.67
2022-12-28T07:41:24.337Z,7.68
2022-12-28T07:43:51.427Z,7.69
2022-12-28T07:46:23.968Z,7.64
2022-12-28T07:48:51.678Z,7.67
2022-12-28T07:51:18.394Z,7.68
2022-12-28T07:53:47.068Z,7.76
2022-12-28T07:56:14.253Z,7.64
2022-12-28T08:01:15.322Z,7.77
2022-12-28T08:03:44.566Z,7.85
2022-12-28T08:06:20.354Z,7.76
2022-12-28T08:08:49.693Z,7.84
2022-12-28T08:11:18.914Z,7.84
2022-12-28T08:13:48.833Z,7.79
2022-12-28T08:16:18.656Z,7.91
2022-12-28T08:18:46.484Z,7.93
2022-12-28T08:21:25.319Z,7.94
2022-12-28T08:23:52.476Z,8.03
2022-12-28T08:26:22.390Z,8.00
2022-12-28T08:28:51.827Z,7.95
2022-12-28T08:31:21.554Z,8.01
2022-12-28T08:33:49.150Z,8.04
2022-12-28T08:36:16.615Z,8.06
2022-12-28T08:38:44.494Z,8.08
2022-12-28T08:41:13.571Z,8.11
2022-12-28T08:43:40.433Z,8.12
2022-12-28T08:46:11.562Z,8.15
2022-12-28T08:48:38.413Z,8.18
2022-12-28T08:51:10.820Z,8.29
2022-12-28T08:53:38.273Z,8.36
2022-12-28T08:56:12.811Z,8.41
2022-12-28T08:58:40.918Z,8.40
2022-12-28T09:01:17.728Z,8.48
2022-12-28T09:03:47.038Z,8.48
2022-12-28T09:06:16.911Z,8.52
2022-12-28T09:08:56.866Z,8.53
2022-12-28T09:11:30.026Z,8.53
2022-12-28T09:13:56.857Z,8.54
2022-12-28T09:16:27.143Z,8.63
2022-12-28T09:18:58.940Z,8.64
2022-12-28T09:21:28.375Z,8.62
2022-12-28T09:23:55.480Z,8.63
2022-12-28T09:26:25.025Z,8.68
2022-12-28T09:28:53.929Z,8.65
2022-12-28T09:31:26.585Z,8.64
2022-12-28T09:34:34.844Z,8.69
2022-12-28T09:36:45.940Z,8.66
2022-12-28T09:39:18.206Z,8.71
2022-12-28T09:41:56.062Z,8.74
2022-12-28T09:44:38.301Z,8.77
2022-12-28T09:47:05.081Z,8.77
2022-12-28T09:49:42.098Z,8.81
2022-12-28T09:52:14.951Z,8.88
2022-12-28T09:54:42.093Z,8.93
2022-12-28T09:57:14.711Z,8.96
2022-12-28T09:59:42.054Z,8.99
2022-12-28T10:02:20.147Z,8.97
2022-12-28T10:04:50.559Z,9.04
2022-12-28T10:07:17.630Z,9.01
2022-12-28T10:09:45.710Z,9.05
2022-12-28T10:12:19.239Z,9.06
2022-12-28T10:14:46.688Z,9.07
2022-12-28T10:17:15.270Z,9.11
2022-12-28T10:19:46.499Z,9.15
2022-12-28T10:22:19.990Z,9.35
2022-12-28T10:24:47.699Z,9.47
2022-12-28T10:27:29.515Z,9.79
2022-12-28T10:29:59.283Z,9.74
2022-12-28T10:32:25.931Z,9.77
2022-12-28T10:35:00.366Z,9.92
2022-12-28T10:37:30.301Z,9.96
2022-12-28T10:40:00.005Z,9.83
2022-12-28T10:42:32.296Z,9.85
2022-12-28T10:45:04.894Z,9.95
2022-12-28T10:47:36.125Z,9.96
2022-12-28T10:50:36.602Z,9.72
2022-12-28T10:52:59.994Z,9.80
2022-12-28T10:55:33.161Z,9.86
2022-12-28T10:58:33.108Z,9.78
2022-12-28T11:01:03.087Z,9.88
2022-12-28T11:03:35.407Z,9.83
2022-12-28T11:06:12.734Z,9.90
2022-12-28T11:08:40.746Z,9.85
2022-12-28T11:11:12.401Z,9.89
2022-12-28T11:13:40.323Z,10.07
2022-12-28T11:16:12.765Z,10.07
2022-12-28T11:18:40.809Z,10.04
2022-12-28T11:21:12.356Z,10.47
2022-12-28T11:23:39.411Z,10.37
2022-12-28T11:26:11.902Z,10.15
2022-12-28T11:28:42.961Z,10.27
2022-12-28T11:31:21.150Z,10.17
2022-12-28T11:33:55.004Z,10.23
2022-12-28T11:36:22.940Z,10.27
2022-12-28T11:38:51.933Z,10.33
2022-12-28T11:41:28.867Z,10.08
2022-12-28T11:44:02.917Z,9.89
2022-12-28T11:46:29.653Z,10.12
2022-12-28T11:49:05.696Z,10.04
2022-12-28T11:51:36.872Z,9.90
2022-12-28T11:54:25.161Z,9.86
2022-12-28T11:56:51.767Z,9.75
2022-12-28T11:59:32.226Z,9.73
2022-12-28T12:02:23.433Z,9.70
2022-12-28T12:04:50.194Z,9.73
2022-12-28T12:07:30.567Z,9.66
2022-12-28T12:10:34.121Z,9.59
2022-12-28T12:13:22.593Z,9.58
2022-12-28T12:15:50.676Z,9.62
2022-12-28T12:18:23.978Z,9.59
2022-12-28T12:20:54.946Z,9.57
2022-12-28T12:23:44.884Z,9.58
2022-12-28T12:26:38.206Z,9.37
2022-12-28T12:29:14.739Z,9.42
2022-12-28T12:31:48.728Z,9.40
2022-12-28T12:34:34.758Z,9.21
2022-12-28T12:37:21.809Z,9.25
2022-12-28T12:40:14.462Z,9.18
2022-12-28T12:42:59.486Z,9.17
2022-12-28T12:45:53.791Z,8.90
2022-12-28T12:48:43.648Z,8.91
2022-12-28T12:51:18.625Z,8.88
2022-12-28T12:53:48.871Z,8.88
2022-12-28T12:56:40.846Z,8.82
2022-12-28T12:59:25.862Z,8.65
2022-12-28T13:02:17.550Z,8.76
2022-12-28T13:04:47.368Z,8.75
2022-12-28T13:07:21.649Z,8.82
2022-12-28T13:09:49.711Z,8.87
2022-12-28T13:12:19.157Z,8.87
2022-12-28T13:14:48.103Z,8.84
2022-12-28T13:17:20.940Z,8.97
2022-12-28T13:19:47.779Z,8.95
2022-12-28T13:22:32.331Z,8.99
2022-12-28T13:24:59.498Z,8.95
2022-12-28T13:27:33.568Z,9.03
2022-12-28T13:30:01.313Z,8.98
2022-12-28T13:32:35.982Z,9.00
2022-12-28T13:35:20.298Z,9.04
2022-12-28T13:38:03.702Z,9.04
2022-12-28T13:40:32.871Z,9.12
2022-12-28T13:43:18.241Z,9.08
2022-12-28T13:45:50.903Z,9.02
2022-12-28T13:48:17.972Z,9.07
2022-12-28T13:50:45.088Z,8.96
2022-12-28T13:53:14.443Z,8.93
2022-12-28T13:55:49.129Z,9.08
2022-12-28T13:58:19.930Z,9.03
2022-12-28T14:00:49.850Z,8.96
2022-12-28T14:03:19.035Z,8.95
2022-12-28T14:05:49.210Z,9.10
2022-12-28T14:08:17.277Z,9.11
2022-12-28T14:10:46.787Z,9.05
2022-12-28T14:13:14.153Z,9.02
2022-12-28T14:15:41.777Z,9.03
2022-12-28T14:18:13.677Z,9.04
2022-12-28T14:20:51.816Z,9.01
2022-12-28T14:23:26.446Z,9.04
2022-12-28T14:25:55.248Z,8.95
2022-12-28T14:28:28.413Z,8.89
2022-12-28T14:30:56.283Z,8.94
2022-12-28T14:33:26.462Z,8.86
2022-12-28T14:35:57.888Z,8.83
2022-12-28T14:38:31.961Z,8.80
2022-12-28T14:41:00.752Z,8.75
2022-12-28T14:43:30.002Z,8.75
2022-12-28T14:46:07.646Z,8.74
2022-12-28T14:48:43.002Z,8.74
2022-12-28T14:51:17.693Z,8.70
2022-12-28T14:53:45.317Z,8.68
2022-12-28T14:56:17.846Z,8.72
2022-12-28T14:58:55.941Z,8.69
2022-12-28T15:01:22.977Z,8.67
2022-12-28T15:03:49.686Z,8.71
2022-12-28T15:06:16.503Z,8.71
2022-12-28T15:08:47.797Z,8.68
2022-12-28T15:11:14.626Z,8.70
2022-12-28T15:13:41.635Z,8.69
2022-12-28T15:16:11.223Z,8.63
2022-12-28T15:18:44.884Z,8.57
2022-12-28T15:21:17.524Z,8.56
2022-12-28T15:23:48.347Z,8.59
2022-12-28T15:26:15.296Z,8.58
2022-12-28T15:28:42.521Z,8.70
2022-12-28T15:31:11.989Z,8.61
2022-12-28T15:33:39.180Z,8.60
2022-12-28T15:36:17.635Z,8.58
2022-12-28T15:38:46.480Z,8.59
2022-12-28T15:41:32.165Z,8.64
2022-12-28T15:43:58.817Z,8.59
2022-12-28T15:46:25.645Z,8.58
2022-12-28T15:48:52.576Z,8.54
2022-12-28T15:51:19.401Z,8.52
2022-12-28T15:53:46.010Z,8.48
2022-12-28T15:56:27.443Z,8.54
2022-12-28T15:58:59.042Z,8.58
2022-12-28T16:01:28.670Z,8.55
2022-12-28T16:03:57.600Z,8.52
2022-12-28T16:06:28.938Z,8.53
2022-12-28T16:08:57.417Z,8.49
2022-12-28T16:11:24.582Z,8.51
2022-12-28T16:14:03.116Z,8.47
2022-12-28T16:16:32.494Z,8.52
2022-12-28T16:18:59.855Z,8.54
2022-12-28T16:21:27.212Z,8.59
2022-12-28T16:23:54.253Z,8.64
2022-12-28T16:26:21.847Z,8.57
2022-12-28T16:28:48.840Z,8.58
2022-12-28T16:31:24.776Z,8.64
2022-12-28T16:33:55.807Z,8.62
2022-12-28T16:36:22.805Z,8.66
2022-12-28T16:38:49.502Z,8.68
2022-12-28T16:41:18.010Z,8.62
2022-12-28T16:43:45.681Z,8.61
2022-12-28T16:46:12.739Z,8.60
2022-12-28T16:48:39.719Z,8.65
2022-12-28T16:51:06.819Z,8.62
2022-12-28T16:53:34.372Z,8.63
2022-12-28T16:56:01.487Z,8.61
2022-12-28T16:58:29.804Z,8.68
2022-12-28T17:00:57.418Z,8.66
2022-12-28T17:03:25.043Z,8.60
2022-12-28T17:05:52.638Z,8.57
2022-12-28T17:08:19.811Z,8.61
2022-12-28T17:10:46.668Z,8.62
2022-12-28T17:13:13.261Z,8.57
2022-12-28T17:15:40.614Z,8.59
2022-12-28T17:18:07.437Z,8.63
2022-12-28T17:20:38.502Z,8.57
2022-12-28T17:23:06.482Z,8.57
2022-12-28T17:25:34.019Z,8.58
2022-12-28T17:28:01.424Z,8.52
2022-12-28T17:30:28.873Z,8.53
2022-12-28T17:32:55.820Z,8.47
2022-12-28T17:35:22.675Z,8.54
2022-12-28T17:37:49.412Z,8.42
2022-12-28T17:40:16.277Z,8.51
2022-12-28T17:42:43.381Z,8.50
2022-12-28T17:45:11.953Z,8.50
2022-12-28T17:47:39.990Z,8.48
2022-12-28T17:50:07.544Z,8.54
2022-12-28T17:52:36.710Z,8.50
2022-12-28T17:55:03.719Z,8.57
2022-12-28T17:57:34.050Z,8.58
2022-12-28T18:00:06.592Z,8.55
2022-12-28T18:02:41.436Z,8.59
2022-12-28T18:05:08.490Z,8.60
2022-12-28T18:07:35.195Z,8.53
2022-12-28T18:10:02.016Z,8.49
2022-12-28T18:12:28.759Z,8.61
2022-12-28T18:14:55.507Z,8.57
2022-12-28T18:17:23.489Z,8.65
2022-12-28T18:19:53.607Z,8.53
2022-12-28T18:22:23.091Z,8.58
2022-12-28T18:24:50.797Z,8.60
2022-12-28T18:27:17.805Z,8.61
2022-12-28T18:29:45.365Z,8.64
2022-12-28T18:32:12.297Z,8.61
2022-12-28T18:34:39.100Z,8.60
2022-12-28T18:37:05.920Z,8.58
2022-12-28T18:39:33.490Z,8.58
2022-12-28T18:42:01.593Z,8.51
2022-12-28T18:44:28.384Z,8.54
2022-12-28T18:46:55.198Z,8.50
2022-12-28T18:49:22.022Z,8.55
2022-12-28T18:51:48.737Z,8.45
2022-12-28T18:54:15.368Z,8.54
2022-12-28T18:56:42.048Z,8.52
2022-12-28T18:59:08.629Z,8.53
2022-12-28T19:04:30.368Z,8.48
2022-12-28T19:06:57.204Z,8.62
2022-12-28T19:09:23.901Z,8.65
2022-12-28T19:11:50.587Z,8.58
2022-12-28T19:14:17.241Z,8.58
2022-12-28T19:16:45.210Z,8.65
2022-12-28T19:19:12.038Z,8.69
2022-12-28T19:21:40.911Z,8.58
2022-12-28T19:24:14.622Z,8.66
2022-12-28T19:26:41.527Z,8.68
2022-12-28T19:29:12.696Z,8.62
2022-12-28T19:31:39.609Z,8.65
2022-12-28T19:34:06.584Z,8.64
2022-12-28T19:36:33.317Z,8.59
2022-12-28T19:38:59.956Z,8.59
2022-12-28T19:41:26.624Z,8.60
2022-12-28T19:43:53.753Z,8.65
2022-12-28T19:46:32.166Z,8.63
2022-12-28T19:49:04.293Z,8.71
2022-12-28T19:51:32.764Z,8.66
2022-12-28T19:54:00.437Z,8.63
2022-12-28T19:56:27.262Z,8.63
2022-12-28T19:58:58.083Z,8.58
2022-12-28T20:01:28.783Z,8.65
2022-12-28T20:03:56.286Z,8.59
2022-12-28T20:06:27.246Z,8.61
2022-12-28T20:08:56.455Z,8.62
2022-12-28T20:11:23.600Z,8.64
2022-12-28T20:13:52.162Z,8.65
2022-12-28T20:16:19.363Z,8.77
2022-12-28T20:18:49.082Z,8.77
2022-12-28T20:21:19.568Z,8.75
2022-12-28T20:23:48.659Z,8.88
2022-12-28T20:26:16.326Z,8.92
2022-12-28T20:28:42.942Z,8.89
2022-12-28T20:31:13.821Z,8.86
2022-12-28T20:33:45.525Z,8.95
2022-12-28T20:36:14.809Z,8.93
2022-12-28T20:38:41.914Z,8.96
2022-12-28T20:41:34.919Z,8.96
2022-12-28T20:44:04.758Z,9.04
2022-12-28T20:46:34.907Z,9.16
2022-12-28T20:49:01.748Z,9.17
2022-12-28T20:51:28.913Z,9.26
2022-12-28T20:53:55.738Z,9.22
2022-12-28T20:56:23.265Z,9.34
2022-12-28T20:58:50.479Z,9.38
2022-12-28T21:01:18.133Z,9.33
2022-12-28T21:03:46.164Z,9.27
2022-12-28T21:06:13.400Z,9.40
2022-12-28T21:08:40.351Z,9.31
2022-12-28T21:11:07.375Z,9.34
2022-12-28T21:13:35.269Z,9.52
2022-12-28T21:16:05.800Z,9.47
2022-12-28T21:18:33.059Z,9.52
2022-12-28T21:21:00.332Z,9.54
2022-12-28T21:23:30.987Z,9.59
2022-12-28T21:26:05.627Z,9.51
2022-12-28T21:28:33.565Z,9.55
2022-12-28T21:31:03.082Z,9.56
2022-12-28T21:33:29.708Z,9.63
2022-12-28T21:36:01.832Z,9.58
2022-12-28T21:38:29.119Z,9.50
2022-12-28T21:41:00.046Z,9.54
2022-12-28T21:43:27.256Z,9.57
2022-12-28T21:46:02.949Z,9.51
2022-12-28T21:48:34.784Z,9.66
2022-12-28T21:51:34.166Z,9.65
2022-12-28T21:54:09.685Z,9.71
2022-12-28T21:56:36.724Z,9.75
2022-12-28T21:59:04.590Z,9.70
2022-12-28T22:01:50.666Z,9.66
2022-12-28T22:04:39.254Z,9.63
2022-12-28T22:07:07.514Z,9.67
2022-12-28T22:09:53.585Z,9.70
2022-12-28T22:12:37.407Z,9.72
2022-12-28T22:15:34.289Z,9.69
2022-12-28T22:18:07.258Z,9.75
2022-12-28T22:20:35.975Z,9.76
2022-12-28T22:23:03.622Z,9.77
2022-12-28T22:25:31.341Z,9.75
2022-12-28T22:27:58.331Z,9.75
2022-12-28T22:30:25.614Z,9.77
2022-12-28T22:32:52.771Z,9.75
2022-12-28T22:35:19.786Z,9.79
2022-12-28T22:37:46.913Z,9.84
2022-12-28T22:40:14.206Z,9.87
2022-12-28T22:42:45.988Z,9.85
2022-12-28T22:45:15.104Z,9.87
2022-12-28T22:47:42.633Z,9.83
2022-12-28T22:50:12.314Z,9.85
2022-12-28T22:52:39.461Z,9.90
2022-12-28T22:55:06.822Z,9.99
2022-12-28T22:57:34.125Z,10.08
2022-12-28T23:00:00.834Z,10.12
2022-12-28T23:02:30.300Z,10.15
2022-12-28T23:04:57.211Z,10.28
2022-12-28T23:07:23.945Z,10.30
2022-12-28T23:09:50.545Z,10.50
2022-12-28T23:12:17.138Z,10.51
2022-12-28T23:15:02.380Z,10.61
2022-12-28T23:17:29.288Z,10.68
2022-12-28T23:20:19.230Z,10.80
2022-12-28T23:23:04.120Z,10.83
2022-12-28T23:25:49.421Z,10.89
2022-12-28T23:28:17.236Z,10.85
2022-12-28T23:30:46.753Z,10.83
2022-12-28T23:33:13.992Z,10.77
2022-12-28T23:35:40.640Z,10.82
2022-12-28T23:38:07.370Z,10.92
2022-12-28T23:40:34.013Z,10.92
2022-12-28T23:43:00.635Z,10.87
2022-12-28T23:45:27.287Z,10.96
2022-12-28T23:47:54.124Z,10.83
2022-12-28T23:50:21.190Z,10.99
2022-12-28T23:52:47.850Z,10.89
2022-12-28T23:55:14.620Z,10.84
2022-12-28T23:57:41.588Z,10.85
