createdAt,value
2022-10-10T00:00:41.720Z,0.00
2022-10-10T00:01:42.016Z,0.00
2022-10-10T00:02:42.239Z,0.00
2022-10-10T00:03:42.550Z,0.00
2022-10-10T00:04:42.790Z,0.00
2022-10-10T00:05:43.030Z,0.00
2022-10-10T00:06:43.275Z,0.00
2022-10-10T00:07:43.511Z,0.00
2022-10-10T00:08:44.581Z,0.00
2022-10-10T00:09:44.011Z,0.00
2022-10-10T00:10:44.252Z,0.00
2022-10-10T00:11:44.502Z,0.00
2022-10-10T00:12:44.741Z,0.00
2022-10-10T00:13:45.795Z,0.00
2022-10-10T00:14:45.229Z,0.00
2022-10-10T00:15:48.690Z,0.00
2022-10-10T00:16:45.704Z,0.00
2022-10-10T00:17:45.954Z,0.00
2022-10-10T00:18:47.097Z,0.00
2022-10-10T00:19:46.526Z,0.00
2022-10-10T00:20:46.773Z,0.00
2022-10-10T00:21:47.016Z,0.00
2022-10-10T00:22:47.399Z,0.00
2022-10-10T00:23:48.389Z,0.00
2022-10-10T00:24:47.808Z,0.00
2022-10-10T00:25:48.047Z,0.00
2022-10-10T00:26:48.293Z,0.00
2022-10-10T00:27:48.541Z,0.00
2022-10-10T00:28:49.602Z,0.00
2022-10-10T00:29:49.027Z,0.00
2022-10-10T00:30:49.267Z,0.00
2022-10-10T00:31:49.748Z,0.00
2022-10-10T00:32:49.979Z,0.00
2022-10-10T00:33:50.049Z,0.00
2022-10-10T00:34:50.289Z,0.00
2022-10-10T00:35:50.529Z,0.00
2022-10-10T00:36:50.771Z,0.00
2022-10-10T00:37:51.011Z,0.00
2022-10-10T00:38:52.139Z,0.00
2022-10-10T00:39:51.561Z,0.00
2022-10-10T00:40:51.801Z,0.00
2022-10-10T00:41:52.071Z,0.00
2022-10-10T00:42:52.708Z,0.00
2022-10-10T00:43:53.433Z,0.00
2022-10-10T00:44:52.862Z,0.00
2022-10-10T00:45:53.104Z,0.00
2022-10-10T00:46:53.346Z,0.00
2022-10-10T00:47:53.591Z,0.00
2022-10-10T00:48:54.643Z,0.00
2022-10-10T00:49:54.076Z,0.00
2022-10-10T00:50:54.315Z,0.00
2022-10-10T00:51:54.557Z,0.00
2022-10-10T00:52:54.796Z,0.00
2022-10-10T00:53:55.054Z,0.00
2022-10-10T00:54:55.296Z,0.00
2022-10-10T00:55:55.547Z,0.00
2022-10-10T00:56:55.786Z,0.00
2022-10-10T00:57:56.025Z,0.00
2022-10-10T00:58:57.076Z,0.00
2022-10-10T00:59:56.512Z,0.00
2022-10-10T01:00:56.795Z,0.00
2022-10-10T01:01:57.060Z,0.00
2022-10-10T01:02:57.297Z,0.00
2022-10-10T01:03:57.575Z,0.00
2022-10-10T01:04:57.820Z,0.00
2022-10-10T01:05:58.073Z,0.00
2022-10-10T01:06:58.299Z,0.00
2022-10-10T01:07:58.559Z,0.00
2022-10-10T01:08:59.630Z,0.00
2022-10-10T01:09:59.051Z,0.00
2022-10-10T01:10:59.311Z,0.00
2022-10-10T01:11:59.563Z,0.00
2022-10-10T01:12:59.801Z,0.00
2022-10-10T01:14:00.862Z,0.00
2022-10-10T01:15:00.282Z,0.00
2022-10-10T01:16:00.532Z,0.00
2022-10-10T01:17:00.769Z,0.00
2022-10-10T01:18:01.014Z,0.00
2022-10-10T01:19:02.143Z,0.00
2022-10-10T01:20:01.577Z,0.00
2022-10-10T01:21:02.794Z,0.00
2022-10-10T01:22:02.102Z,0.00
2022-10-10T01:23:02.343Z,0.00
2022-10-10T01:24:02.594Z,0.00
2022-10-10T01:25:02.835Z,0.00
2022-10-10T01:26:03.085Z,0.00
2022-10-10T01:27:03.324Z,0.00
2022-10-10T01:28:03.564Z,0.00
2022-10-10T01:29:04.637Z,0.00
2022-10-10T01:30:04.060Z,0.00
2022-10-10T01:31:04.367Z,0.00
2022-10-10T01:32:04.586Z,0.00
2022-10-10T01:33:04.838Z,0.00
2022-10-10T01:34:05.107Z,0.00
2022-10-10T01:35:05.337Z,0.00
2022-10-10T01:36:05.587Z,0.00
2022-10-10T01:37:05.829Z,0.00
2022-10-10T01:38:06.077Z,0.00
2022-10-10T01:39:07.149Z,0.00
2022-10-10T01:40:06.569Z,0.00
2022-10-10T01:41:06.809Z,0.00
2022-10-10T01:42:07.058Z,0.00
2022-10-10T01:43:07.299Z,0.00
2022-10-10T01:44:08.350Z,0.00
2022-10-10T01:45:07.779Z,0.00
2022-10-10T01:46:08.021Z,0.00
2022-10-10T01:47:08.261Z,0.00
2022-10-10T01:48:08.501Z,0.00
2022-10-10T01:49:09.562Z,0.00
2022-10-10T01:50:08.982Z,0.00
2022-10-10T01:51:09.231Z,0.00
2022-10-10T01:52:09.476Z,0.00
2022-10-10T01:53:09.715Z,0.00
2022-10-10T01:54:09.963Z,0.00
2022-10-10T01:55:10.212Z,0.00
2022-10-10T01:56:10.454Z,0.00
2022-10-10T01:57:10.694Z,0.00
2022-10-10T01:58:10.943Z,0.00
2022-10-10T01:59:12.005Z,0.00
2022-10-10T02:00:11.424Z,0.00
2022-10-10T02:01:11.726Z,0.00
2022-10-10T02:02:11.975Z,0.00
2022-10-10T02:03:12.214Z,0.00
2022-10-10T02:04:12.487Z,0.00
2022-10-10T02:05:12.738Z,0.00
2022-10-10T02:06:12.977Z,0.00
2022-10-10T02:07:13.218Z,0.00
2022-10-10T02:08:13.457Z,0.00
2022-10-10T02:09:14.515Z,0.00
2022-10-10T02:10:13.938Z,0.00
2022-10-10T02:11:14.188Z,0.00
2022-10-10T02:12:14.429Z,0.00
2022-10-10T02:13:14.671Z,0.00
2022-10-10T02:14:15.729Z,0.00
2022-10-10T02:15:15.150Z,0.00
2022-10-10T02:16:15.481Z,0.00
2022-10-10T02:17:15.661Z,0.00
2022-10-10T02:18:15.911Z,0.00
2022-10-10T02:19:17.041Z,0.00
2022-10-10T02:20:16.613Z,0.00
2022-10-10T02:21:16.799Z,0.00
2022-10-10T02:22:17.040Z,0.00
2022-10-10T02:23:17.280Z,0.00
2022-10-10T02:24:17.540Z,0.00
2022-10-10T02:25:17.782Z,0.00
2022-10-10T02:26:18.023Z,0.00
2022-10-10T02:27:18.263Z,0.00
2022-10-10T02:28:18.531Z,0.00
2022-10-10T02:29:20.054Z,0.00
2022-10-10T02:30:18.993Z,0.00
2022-10-10T02:31:19.233Z,0.00
2022-10-10T02:32:19.475Z,0.00
2022-10-10T02:33:19.716Z,0.00
2022-10-10T02:34:19.956Z,0.00
2022-10-10T02:35:20.203Z,0.00
2022-10-10T02:36:20.446Z,0.00
2022-10-10T02:37:20.676Z,0.00
2022-10-10T02:38:20.926Z,0.00
2022-10-10T02:39:21.167Z,0.00
2022-10-10T02:40:21.407Z,0.00
2022-10-10T02:41:21.649Z,0.00
2022-10-10T02:42:21.927Z,0.00
2022-10-10T02:43:22.168Z,0.00
2022-10-10T02:44:23.238Z,0.00
2022-10-10T02:45:22.658Z,0.00
2022-10-10T02:46:22.907Z,0.00
2022-10-10T02:47:23.140Z,0.00
2022-10-10T02:48:23.389Z,0.00
2022-10-10T02:49:24.441Z,0.00
2022-10-10T02:50:23.871Z,0.00
2022-10-10T02:51:27.490Z,0.00
2022-10-10T02:52:25.350Z,0.00
2022-10-10T02:53:24.648Z,0.00
2022-10-10T02:54:24.901Z,0.00
2022-10-10T02:55:25.141Z,0.00
2022-10-10T02:56:25.393Z,0.00
2022-10-10T02:57:25.622Z,0.00
2022-10-10T02:58:25.864Z,0.00
2022-10-10T02:59:27.143Z,0.00
2022-10-10T03:00:26.443Z,0.00
2022-10-10T03:01:26.755Z,0.00
2022-10-10T03:02:26.964Z,0.00
2022-10-10T03:03:27.205Z,0.00
2022-10-10T03:04:27.483Z,0.00
2022-10-10T03:05:27.715Z,0.00
2022-10-10T03:06:28.946Z,0.00
2022-10-10T03:07:28.246Z,0.00
2022-10-10T03:08:28.496Z,0.00
2022-10-10T03:09:29.553Z,0.00
2022-10-10T03:10:28.976Z,0.00
2022-10-10T03:11:29.216Z,0.00
2022-10-10T03:12:29.460Z,0.00
2022-10-10T03:13:29.699Z,0.00
2022-10-10T03:14:30.759Z,0.00
2022-10-10T03:15:30.178Z,0.00
2022-10-10T03:16:30.418Z,0.00
2022-10-10T03:17:30.666Z,0.00
2022-10-10T03:18:30.907Z,0.00
2022-10-10T03:19:32.049Z,0.00
2022-10-10T03:20:31.469Z,0.00
2022-10-10T03:21:31.711Z,0.00
2022-10-10T03:22:31.958Z,0.00
2022-10-10T03:23:32.200Z,0.00
2022-10-10T03:24:32.453Z,0.00
2022-10-10T03:25:32.698Z,0.00
2022-10-10T03:26:32.941Z,0.00
2022-10-10T03:27:33.181Z,0.00
2022-10-10T03:28:33.495Z,0.00
2022-10-10T03:29:34.512Z,0.00
2022-10-10T03:30:33.933Z,0.00
2022-10-10T03:31:34.174Z,0.00
2022-10-10T03:32:34.425Z,0.00
2022-10-10T03:33:34.654Z,0.00
2022-10-10T03:34:34.913Z,0.00
2022-10-10T03:35:35.166Z,0.00
2022-10-10T03:36:35.404Z,0.00
2022-10-10T03:37:35.644Z,0.00
2022-10-10T03:38:35.885Z,0.00
2022-10-10T03:39:36.945Z,0.00
2022-10-10T03:40:36.377Z,0.00
2022-10-10T03:41:36.614Z,0.00
2022-10-10T03:42:36.858Z,0.00
2022-10-10T03:43:37.096Z,0.00
2022-10-10T03:44:38.166Z,0.00
2022-10-10T03:45:37.587Z,0.00
2022-10-10T03:46:37.828Z,0.00
2022-10-10T03:47:38.069Z,0.00
2022-10-10T03:48:39.298Z,0.00
2022-10-10T03:49:39.418Z,0.00
2022-10-10T03:50:38.849Z,0.00
2022-10-10T03:51:39.089Z,0.00
2022-10-10T03:52:39.336Z,0.00
2022-10-10T03:53:39.570Z,0.00
2022-10-10T03:54:40.639Z,0.00
2022-10-10T03:55:40.060Z,0.00
2022-10-10T03:56:40.312Z,0.00
2022-10-10T03:57:40.541Z,0.00
2022-10-10T03:58:41.612Z,0.00
2022-10-10T03:59:41.929Z,0.00
2022-10-10T04:00:41.352Z,0.00
2022-10-10T04:01:41.636Z,0.00
2022-10-10T04:02:41.890Z,0.00
2022-10-10T04:03:42.122Z,0.00
2022-10-10T04:04:42.402Z,0.00
2022-10-10T04:05:42.643Z,0.00
2022-10-10T04:06:42.883Z,0.00
2022-10-10T04:07:43.125Z,0.00
2022-10-10T04:08:43.375Z,0.00
2022-10-10T04:09:44.134Z,0.00
2022-10-10T04:10:43.936Z,0.00
2022-10-10T04:11:44.175Z,0.00
2022-10-10T04:12:44.416Z,0.00
2022-10-10T04:13:44.657Z,0.00
2022-10-10T04:14:44.921Z,0.00
2022-10-10T04:15:45.147Z,0.00
2022-10-10T04:16:45.408Z,0.00
2022-10-10T04:17:45.634Z,0.00
2022-10-10T04:18:45.877Z,0.00
2022-10-10T04:19:48.657Z,0.00
2022-10-10T04:20:46.368Z,0.00
2022-10-10T04:21:46.608Z,0.00
2022-10-10T04:22:46.848Z,0.00
2022-10-10T04:23:47.089Z,0.00
2022-10-10T04:24:47.381Z,0.00
2022-10-10T04:25:47.620Z,0.00
2022-10-10T04:26:47.878Z,0.00
2022-10-10T04:27:48.101Z,0.00
2022-10-10T04:28:48.341Z,0.00
2022-10-10T04:29:48.589Z,0.00
2022-10-10T04:30:48.831Z,0.00
2022-10-10T04:31:49.076Z,0.00
2022-10-10T04:32:49.635Z,0.00
2022-10-10T04:33:49.612Z,0.00
2022-10-10T04:34:49.842Z,0.00
2022-10-10T04:35:50.106Z,0.00
2022-10-10T04:36:50.333Z,0.00
2022-10-10T04:37:50.582Z,0.00
2022-10-10T04:38:50.874Z,0.00
2022-10-10T04:39:51.124Z,0.00
2022-10-10T04:40:51.372Z,0.00
2022-10-10T04:41:51.615Z,0.00
2022-10-10T04:42:52.195Z,0.00
2022-10-10T04:43:52.152Z,0.00
2022-10-10T04:44:52.389Z,0.00
2022-10-10T04:45:52.635Z,0.00
2022-10-10T04:46:52.879Z,0.00
2022-10-10T04:47:53.122Z,0.00
2022-10-10T04:48:53.364Z,0.00
2022-10-10T04:49:53.607Z,0.00
2022-10-10T04:50:53.848Z,0.00
2022-10-10T04:51:54.096Z,0.00
2022-10-10T04:52:54.420Z,0.00
2022-10-10T04:53:54.639Z,0.00
2022-10-10T04:54:54.879Z,0.00
2022-10-10T04:55:55.137Z,0.00
2022-10-10T04:56:56.351Z,0.00
2022-10-10T04:57:55.661Z,0.00
2022-10-10T04:58:55.900Z,0.00
2022-10-10T04:59:56.148Z,0.00
2022-10-10T05:00:56.440Z,0.00
2022-10-10T05:02:01.320Z,0.00
2022-10-10T05:02:57.901Z,0.00
2022-10-10T05:03:57.202Z,0.00
2022-10-10T05:04:57.445Z,0.00
2022-10-10T05:05:57.692Z,0.00
2022-10-10T05:06:57.932Z,0.00
2022-10-10T05:07:58.211Z,0.00
2022-10-10T05:08:58.452Z,0.00
2022-10-10T05:09:58.692Z,0.00
2022-10-10T05:10:58.934Z,0.00
2022-10-10T05:11:59.183Z,0.00
2022-10-10T05:12:59.426Z,0.00
2022-10-10T05:13:59.684Z,0.00
2022-10-10T05:14:59.935Z,0.00
2022-10-10T05:16:00.285Z,0.00
2022-10-10T05:17:00.496Z,0.00
2022-10-10T05:18:00.757Z,0.00
2022-10-10T05:19:01.006Z,0.00
2022-10-10T05:20:01.264Z,0.00
2022-10-10T05:21:03.821Z,0.00
2022-10-10T05:22:01.757Z,0.00
2022-10-10T05:23:02.014Z,0.00
2022-10-10T05:24:02.269Z,0.00
2022-10-10T05:25:02.518Z,0.00
2022-10-10T05:26:02.778Z,0.00
2022-10-10T05:27:03.064Z,0.00
2022-10-10T05:28:03.300Z,0.00
2022-10-10T05:29:03.551Z,0.00
2022-10-10T05:30:03.811Z,0.00
2022-10-10T05:31:04.071Z,0.00
2022-10-10T05:32:09.156Z,0.00
2022-10-10T05:33:05.562Z,0.00
2022-10-10T05:34:04.881Z,0.00
2022-10-10T05:35:05.143Z,0.00
2022-10-10T05:36:05.401Z,0.00
2022-10-10T05:37:05.652Z,0.00
2022-10-10T05:38:05.912Z,0.00
2022-10-10T05:39:06.163Z,0.00
2022-10-10T05:40:06.423Z,0.00
2022-10-10T05:41:06.687Z,0.00
2022-10-10T05:42:06.942Z,0.00
2022-10-10T05:43:07.184Z,0.00
2022-10-10T05:44:07.424Z,0.00
2022-10-10T05:45:07.664Z,0.00
2022-10-10T05:46:07.913Z,0.00
2022-10-10T05:47:08.155Z,0.00
2022-10-10T05:48:08.414Z,0.00
2022-10-10T05:49:08.685Z,0.00
2022-10-10T05:50:08.948Z,0.00
2022-10-10T05:51:09.206Z,0.00
2022-10-10T05:52:09.466Z,0.00
2022-10-10T05:53:09.730Z,0.00
2022-10-10T05:54:09.986Z,0.00
2022-10-10T05:55:10.241Z,0.00
2022-10-10T05:56:10.507Z,0.00
2022-10-10T05:57:16.096Z,0.00
2022-10-10T05:58:11.999Z,0.00
2022-10-10T05:59:11.309Z,0.00
2022-10-10T06:00:11.569Z,0.00
2022-10-10T06:01:11.829Z,0.00
2022-10-10T06:02:12.113Z,0.00
2022-10-10T06:03:12.361Z,0.00
2022-10-10T06:04:12.623Z,0.00
2022-10-10T06:05:12.872Z,0.00
2022-10-10T06:06:13.160Z,0.00
2022-10-10T06:07:13.424Z,0.00
2022-10-10T06:08:13.680Z,0.00
2022-10-10T06:09:13.932Z,0.00
2022-10-10T06:10:14.211Z,0.00
2022-10-10T06:11:14.471Z,0.00
2022-10-10T06:12:14.724Z,0.00
2022-10-10T06:13:14.989Z,0.00
2022-10-10T06:14:15.245Z,0.00
2022-10-10T06:15:15.496Z,0.00
2022-10-10T06:16:15.760Z,0.00
2022-10-10T06:17:16.016Z,0.00
2022-10-10T06:18:16.283Z,0.00
2022-10-10T06:19:16.546Z,0.00
2022-10-10T06:20:16.807Z,0.00
2022-10-10T06:21:17.066Z,0.00
2022-10-10T06:22:17.326Z,0.00
2022-10-10T06:23:17.586Z,0.00
2022-10-10T06:24:17.849Z,0.00
2022-10-10T06:25:38.508Z,0.00
2022-10-10T06:26:19.358Z,0.00
2022-10-10T06:27:18.668Z,0.00
2022-10-10T06:28:18.967Z,0.00
2022-10-10T06:29:19.244Z,0.00
2022-10-10T06:30:19.509Z,0.00
2022-10-10T06:31:19.780Z,0.00
2022-10-10T06:32:20.050Z,0.00
2022-10-10T06:33:20.338Z,0.00
2022-10-10T06:34:20.611Z,0.00
2022-10-10T06:35:20.880Z,0.00
2022-10-10T06:36:21.168Z,0.00
2022-10-10T06:37:21.431Z,0.00
2022-10-10T06:38:21.701Z,0.00
2022-10-10T06:39:21.971Z,0.00
2022-10-10T06:40:22.242Z,0.00
2022-10-10T06:41:22.520Z,0.00
2022-10-10T06:42:22.793Z,0.00
2022-10-10T06:43:23.102Z,0.00
2022-10-10T06:44:23.371Z,0.00
2022-10-10T06:45:23.634Z,0.00
2022-10-10T06:46:23.913Z,0.00
2022-10-10T06:47:24.184Z,0.00
2022-10-10T06:48:24.456Z,0.00
2022-10-10T06:49:24.733Z,0.00
2022-10-10T06:50:25.025Z,0.00
2022-10-10T06:51:25.764Z,0.00
2022-10-10T06:52:25.615Z,0.00
2022-10-10T06:53:25.857Z,0.00
2022-10-10T06:54:26.126Z,0.00
2022-10-10T06:55:26.396Z,0.00
2022-10-10T06:56:27.859Z,0.00
2022-10-10T06:57:26.929Z,0.00
2022-10-10T06:58:27.207Z,0.00
2022-10-10T06:59:27.489Z,0.00
2022-10-10T07:00:27.771Z,0.00
2022-10-10T07:01:28.135Z,0.00
2022-10-10T07:02:28.268Z,0.00
2022-10-10T07:03:28.539Z,0.00
2022-10-10T07:04:28.817Z,0.00
2022-10-10T07:05:29.089Z,0.00
2022-10-10T07:06:33.913Z,0.00
2022-10-10T07:07:31.681Z,0.00
2022-10-10T07:08:29.940Z,0.00
2022-10-10T07:09:30.220Z,0.00
2022-10-10T07:10:30.508Z,0.00
2022-10-10T07:11:30.781Z,0.00
2022-10-10T07:12:36.510Z,0.00
2022-10-10T07:13:32.302Z,0.00
2022-10-10T07:14:31.633Z,0.00
2022-10-10T07:15:31.902Z,0.00
2022-10-10T07:16:32.173Z,0.00
2022-10-10T07:17:32.453Z,0.00
2022-10-10T07:18:32.723Z,0.00
2022-10-10T07:19:32.993Z,0.00
2022-10-10T07:20:33.271Z,0.00
2022-10-10T07:21:33.544Z,0.00
2022-10-10T07:22:33.814Z,0.00
2022-10-10T07:23:34.084Z,0.00
2022-10-10T07:24:34.368Z,0.00
2022-10-10T07:25:34.625Z,0.00
2022-10-10T07:26:34.904Z,0.00
2022-10-10T07:27:35.175Z,0.00
2022-10-10T07:28:35.486Z,0.00
2022-10-10T07:29:35.777Z,0.00
2022-10-10T07:30:36.047Z,0.00
2022-10-10T07:31:36.319Z,0.00
2022-10-10T07:32:36.588Z,0.00
2022-10-10T07:33:36.859Z,0.00
2022-10-10T07:34:37.128Z,0.00
2022-10-10T07:35:37.388Z,0.00
2022-10-10T07:36:37.659Z,0.00
2022-10-10T07:37:37.919Z,0.00
2022-10-10T07:38:38.188Z,0.00
2022-10-10T07:39:38.440Z,0.00
2022-10-10T07:40:38.720Z,0.00
2022-10-10T07:41:38.999Z,0.00
2022-10-10T07:42:39.268Z,0.00
2022-10-10T07:43:39.541Z,0.00
2022-10-10T07:44:39.812Z,0.00
2022-10-10T07:45:40.071Z,0.00
2022-10-10T07:46:40.331Z,0.00
2022-10-10T07:47:40.598Z,0.00
2022-10-10T07:48:40.860Z,0.00
2022-10-10T07:49:41.129Z,0.00
2022-10-10T07:50:41.443Z,5.62
2022-10-10T07:51:41.736Z,0.00
2022-10-10T07:52:42.010Z,0.00
2022-10-10T07:53:42.286Z,0.00
2022-10-10T07:54:42.554Z,0.00
2022-10-10T07:55:42.832Z,0.00
2022-10-10T07:56:43.104Z,0.00
2022-10-10T07:57:43.374Z,0.00
2022-10-10T07:58:43.644Z,0.00
2022-10-10T07:59:43.915Z,0.00
2022-10-10T08:00:44.195Z,0.00
2022-10-10T08:01:44.634Z,0.00
2022-10-10T08:02:44.742Z,0.00
2022-10-10T08:03:44.976Z,0.00
2022-10-10T08:04:45.237Z,0.00
2022-10-10T08:05:45.658Z,0.00
2022-10-10T08:06:45.772Z,0.00
2022-10-10T08:07:46.077Z,0.00
2022-10-10T08:08:51.341Z,0.00
2022-10-10T08:09:47.638Z,0.00
2022-10-10T08:10:46.957Z,0.00
2022-10-10T08:11:47.212Z,0.00
2022-10-10T08:12:47.478Z,0.00
2022-10-10T08:13:47.736Z,0.00
2022-10-10T08:14:47.989Z,0.00
2022-10-10T08:15:49.220Z,0.00
2022-10-10T08:16:48.559Z,5.62
2022-10-10T08:17:49.132Z,5.62
2022-10-10T08:18:49.068Z,0.00
2022-10-10T08:19:49.332Z,0.00
2022-10-10T08:20:49.609Z,0.00
2022-10-10T08:21:49.882Z,0.00
2022-10-10T08:22:50.406Z,0.00
2022-10-10T08:23:50.389Z,0.00
2022-10-10T08:24:50.661Z,0.00
2022-10-10T08:25:51.022Z,0.00
2022-10-10T08:26:51.253Z,0.00
2022-10-10T08:27:51.543Z,0.00
2022-10-10T08:28:51.861Z,0.00
2022-10-10T08:29:52.113Z,5.62
2022-10-10T08:30:52.508Z,5.62
2022-10-10T08:31:52.623Z,5.62
2022-10-10T08:32:53.190Z,5.62
2022-10-10T08:33:53.157Z,11.25
2022-10-10T08:34:53.425Z,16.88
2022-10-10T08:35:53.720Z,22.50
2022-10-10T08:36:54.022Z,22.50
2022-10-10T08:37:54.298Z,22.50
2022-10-10T08:38:54.606Z,16.88
2022-10-10T08:39:54.888Z,5.62
2022-10-10T08:40:55.167Z,5.62
2022-10-10T08:41:55.447Z,11.25
2022-10-10T08:42:55.973Z,11.25
2022-10-10T08:43:56.064Z,11.25
2022-10-10T08:44:56.338Z,11.25
2022-10-10T08:45:56.617Z,16.88
2022-10-10T08:46:56.908Z,22.50
2022-10-10T08:47:57.200Z,39.38
2022-10-10T08:48:57.490Z,45.00
2022-10-10T08:49:57.791Z,28.12
2022-10-10T08:50:58.080Z,11.25
2022-10-10T08:51:58.359Z,11.25
2022-10-10T08:52:58.664Z,11.25
2022-10-10T08:53:58.951Z,5.62
2022-10-10T08:54:59.230Z,11.25
2022-10-10T08:55:59.519Z,5.62
2022-10-10T08:56:59.803Z,5.62
2022-10-10T08:58:00.083Z,5.62
2022-10-10T08:59:00.347Z,5.62
2022-10-10T09:00:00.625Z,11.25
2022-10-10T09:01:00.969Z,33.75
2022-10-10T09:02:17.667Z,50.62
2022-10-10T09:03:02.396Z,28.12
2022-10-10T09:04:01.643Z,16.88
2022-10-10T09:05:01.924Z,5.62
2022-10-10T09:06:02.203Z,5.62
2022-10-10T09:07:02.474Z,5.62
2022-10-10T09:08:02.753Z,5.62
2022-10-10T09:09:03.025Z,5.62
2022-10-10T09:10:03.297Z,5.62
2022-10-10T09:11:03.581Z,5.62
2022-10-10T09:12:03.856Z,5.62
2022-10-10T09:13:04.126Z,5.62
2022-10-10T09:14:04.416Z,5.62
2022-10-10T09:15:04.687Z,5.62
2022-10-10T09:16:04.965Z,0.00
2022-10-10T09:17:05.239Z,0.00
2022-10-10T09:18:05.508Z,0.00
2022-10-10T09:19:05.788Z,0.00
2022-10-10T09:20:06.071Z,0.00
2022-10-10T09:21:06.368Z,0.00
2022-10-10T09:22:06.659Z,5.62
2022-10-10T09:23:06.946Z,0.00
2022-10-10T09:24:07.223Z,5.62
2022-10-10T09:25:08.339Z,5.62
2022-10-10T09:26:11.302Z,5.62
2022-10-10T09:27:08.132Z,5.62
2022-10-10T09:28:08.474Z,0.00
2022-10-10T09:29:08.742Z,5.62
2022-10-10T09:30:09.012Z,5.62
2022-10-10T09:31:09.291Z,0.00
2022-10-10T09:32:09.563Z,0.00
2022-10-10T09:33:09.835Z,0.00
2022-10-10T09:34:10.133Z,0.00
2022-10-10T09:35:10.404Z,5.62
2022-10-10T09:36:10.683Z,0.00
2022-10-10T09:37:13.681Z,0.00
2022-10-10T09:38:12.207Z,0.00
2022-10-10T09:39:11.635Z,0.00
2022-10-10T09:40:11.854Z,0.00
2022-10-10T09:41:12.147Z,0.00
2022-10-10T09:42:12.423Z,0.00
2022-10-10T09:43:12.684Z,0.00
2022-10-10T09:44:12.945Z,0.00
2022-10-10T09:45:13.200Z,0.00
2022-10-10T09:46:13.486Z,0.00
2022-10-10T09:47:13.851Z,0.00
2022-10-10T09:48:14.067Z,0.00
2022-10-10T09:49:14.354Z,0.00
2022-10-10T09:50:14.608Z,0.00
2022-10-10T09:51:14.877Z,0.00
2022-10-10T09:52:15.142Z,0.00
2022-10-10T09:53:15.418Z,0.00
2022-10-10T09:54:15.712Z,0.00
2022-10-10T09:55:15.971Z,0.00
2022-10-10T09:56:16.229Z,0.00
2022-10-10T09:57:16.519Z,0.00
2022-10-10T09:58:16.781Z,0.00
2022-10-10T09:59:17.061Z,0.00
2022-10-10T10:00:17.316Z,0.00
2022-10-10T10:01:18.527Z,0.00
2022-10-10T10:02:17.866Z,0.00
2022-10-10T10:03:18.121Z,0.00
2022-10-10T10:04:33.730Z,0.00
2022-10-10T10:05:19.623Z,0.00
2022-10-10T10:06:18.961Z,0.00
2022-10-10T10:07:19.212Z,0.00
2022-10-10T10:08:20.416Z,0.00
2022-10-10T10:09:19.765Z,0.00
2022-10-10T10:10:20.104Z,0.00
2022-10-10T10:11:21.163Z,0.00
2022-10-10T10:12:20.604Z,0.00
2022-10-10T10:13:20.864Z,0.00
2022-10-10T10:14:21.146Z,0.00
2022-10-10T10:15:21.404Z,0.00
2022-10-10T10:16:21.678Z,0.00
2022-10-10T10:17:21.956Z,0.00
2022-10-10T10:18:23.169Z,0.00
2022-10-10T10:19:22.528Z,0.00
2022-10-10T10:20:22.756Z,0.00
2022-10-10T10:21:23.026Z,0.00
2022-10-10T10:22:26.503Z,0.00
2022-10-10T10:23:23.577Z,0.00
2022-10-10T10:24:23.848Z,0.00
2022-10-10T10:25:27.611Z,0.00
2022-10-10T10:26:25.367Z,0.00
2022-10-10T10:27:24.698Z,0.00
2022-10-10T10:28:24.999Z,0.00
2022-10-10T10:29:25.257Z,0.00
2022-10-10T10:30:25.533Z,0.00
2022-10-10T10:31:25.799Z,0.00
2022-10-10T10:32:26.049Z,0.00
2022-10-10T10:33:26.314Z,0.00
2022-10-10T10:34:26.578Z,0.00
2022-10-10T10:35:26.858Z,0.00
2022-10-10T10:36:27.128Z,0.00
2022-10-10T10:37:27.422Z,0.00
2022-10-10T10:38:27.651Z,0.00
2022-10-10T10:39:27.920Z,0.00
2022-10-10T10:40:28.190Z,0.00
2022-10-10T10:41:28.460Z,0.00
2022-10-10T10:42:28.713Z,0.00
2022-10-10T10:43:28.983Z,0.00
2022-10-10T10:44:29.333Z,0.00
2022-10-10T10:45:29.552Z,0.00
2022-10-10T10:46:29.816Z,0.00
2022-10-10T10:47:30.147Z,0.00
2022-10-10T10:48:30.384Z,0.00
2022-10-10T10:49:30.645Z,0.00
2022-10-10T10:50:30.954Z,0.00
2022-10-10T10:51:31.237Z,0.00
2022-10-10T10:52:31.499Z,0.00
2022-10-10T10:53:31.807Z,0.00
2022-10-10T10:54:32.063Z,0.00
2022-10-10T10:55:33.123Z,0.00
2022-10-10T10:57:37.355Z,0.00
2022-10-10T10:59:10.411Z,0.00
2022-10-10T11:00:16.937Z,0.00
2022-10-10T11:01:22.279Z,0.00
2022-10-10T11:02:56.104Z,0.00
2022-10-10T11:05:17.481Z,0.00
2022-10-10T11:05:20.905Z,0.00
2022-10-10T11:05:41.236Z,0.00
2022-10-10T11:06:39.621Z,0.00
2022-10-10T11:07:36.796Z,0.00
2022-10-10T11:08:35.913Z,0.00
2022-10-10T11:09:49.708Z,0.00
2022-10-10T11:10:37.413Z,0.00
2022-10-10T11:11:36.730Z,0.00
2022-10-10T11:12:36.983Z,0.00
2022-10-10T11:13:37.244Z,0.00
2022-10-10T11:14:37.503Z,0.00
2022-10-10T11:16:01.749Z,0.00
2022-10-10T11:16:54.420Z,0.00
2022-10-10T11:17:39.305Z,0.00
2022-10-10T11:18:38.634Z,0.00
2022-10-10T11:19:39.025Z,0.00
2022-10-10T11:20:39.234Z,0.00
2022-10-10T11:21:39.544Z,0.00
2022-10-10T11:22:39.772Z,0.00
2022-10-10T11:23:40.065Z,0.00
2022-10-10T11:24:40.326Z,0.00
2022-10-10T11:25:40.596Z,0.00
2022-10-10T11:26:40.876Z,0.00
2022-10-10T11:27:41.135Z,0.00
2022-10-10T11:28:43.200Z,0.00
2022-10-10T11:29:41.716Z,0.00
2022-10-10T11:30:41.988Z,0.00
2022-10-10T11:31:42.248Z,0.00
2022-10-10T11:32:42.504Z,0.00
2022-10-10T11:33:42.758Z,0.00
2022-10-10T11:34:43.022Z,0.00
2022-10-10T11:35:43.270Z,0.00
2022-10-10T11:36:43.530Z,0.00
2022-10-10T11:37:43.789Z,0.00
2022-10-10T11:38:44.050Z,0.00
2022-10-10T11:39:44.301Z,0.00
2022-10-10T11:40:44.565Z,0.00
2022-10-10T11:41:44.820Z,0.00
2022-10-10T11:42:45.079Z,0.00
2022-10-10T11:43:45.332Z,0.00
2022-10-10T11:44:45.591Z,0.00
2022-10-10T11:45:46.642Z,0.00
2022-10-10T11:46:46.114Z,0.00
2022-10-10T11:47:46.373Z,0.00
2022-10-10T11:48:46.633Z,0.00
2022-10-10T11:49:46.895Z,0.00
2022-10-10T11:50:47.164Z,0.00
2022-10-10T11:51:47.420Z,0.00
2022-10-10T11:52:47.688Z,0.00
2022-10-10T11:53:47.934Z,0.00
2022-10-10T11:54:48.194Z,0.00
2022-10-10T11:55:48.454Z,0.00
2022-10-10T11:56:48.714Z,0.00
2022-10-10T11:57:48.965Z,0.00
2022-10-10T11:58:49.234Z,0.00
2022-10-10T11:59:49.486Z,0.00
2022-10-10T12:00:49.747Z,0.00
2022-10-10T12:01:50.086Z,0.00
2022-10-10T12:02:50.316Z,0.00
2022-10-10T12:03:50.618Z,0.00
2022-10-10T12:04:50.867Z,0.00
2022-10-10T12:05:51.128Z,0.00
2022-10-10T12:06:51.396Z,0.00
2022-10-10T12:07:51.719Z,0.00
2022-10-10T12:08:51.979Z,0.00
2022-10-10T12:09:52.238Z,0.00
2022-10-10T12:10:52.499Z,0.00
2022-10-10T12:11:52.759Z,0.00
2022-10-10T12:12:53.018Z,0.00
2022-10-10T12:13:53.271Z,0.00
2022-10-10T12:14:53.530Z,0.00
2022-10-10T12:15:53.790Z,0.00
2022-10-10T12:16:54.139Z,0.00
2022-10-10T12:17:54.349Z,0.00
2022-10-10T12:18:54.612Z,0.00
2022-10-10T12:19:54.863Z,0.00
2022-10-10T12:20:55.124Z,0.00
2022-10-10T12:21:55.401Z,0.00
2022-10-10T12:22:55.784Z,0.00
2022-10-10T12:23:55.935Z,0.00
2022-10-10T12:24:56.230Z,0.00
2022-10-10T12:25:56.491Z,0.00
2022-10-10T12:26:56.776Z,0.00
2022-10-10T12:27:57.042Z,0.00
2022-10-10T12:28:57.314Z,0.00
2022-10-10T12:29:57.588Z,0.00
2022-10-10T12:30:58.611Z,0.00
2022-10-10T12:31:58.097Z,0.00
2022-10-10T12:32:58.365Z,0.00
2022-10-10T12:33:58.619Z,0.00
2022-10-10T12:34:58.876Z,0.00
2022-10-10T12:35:59.346Z,0.00
2022-10-10T12:37:01.192Z,0.00
2022-10-10T12:37:59.728Z,0.00
2022-10-10T12:39:00.780Z,0.00
2022-10-10T12:40:00.317Z,0.00
2022-10-10T12:41:00.853Z,0.00
2022-10-10T12:42:00.821Z,0.00
2022-10-10T12:43:01.199Z,0.00
2022-10-10T12:44:01.345Z,0.00
2022-10-10T12:45:01.598Z,0.00
2022-10-10T12:46:01.850Z,0.00
2022-10-10T12:47:06.547Z,0.00
2022-10-10T12:48:06.946Z,0.00
2022-10-10T12:49:02.670Z,0.00
2022-10-10T12:50:02.943Z,0.00
2022-10-10T12:51:03.744Z,0.00
2022-10-10T12:52:03.453Z,0.00
2022-10-10T12:53:03.711Z,0.00
2022-10-10T12:54:03.971Z,0.00
2022-10-10T12:55:06.758Z,0.00
2022-10-10T12:56:04.582Z,0.00
2022-10-10T12:57:04.876Z,0.00
2022-10-10T12:58:05.124Z,0.00
2022-10-10T12:59:05.384Z,0.00
2022-10-10T13:00:05.634Z,0.00
2022-10-10T13:01:06.520Z,0.00
2022-10-10T13:02:06.185Z,0.00
2022-10-10T13:03:06.448Z,0.00
2022-10-10T13:04:06.775Z,0.00
2022-10-10T13:05:07.005Z,0.00
2022-10-10T13:06:07.285Z,0.00
2022-10-10T13:07:07.546Z,0.00
2022-10-10T13:08:07.804Z,0.00
2022-10-10T13:09:08.068Z,0.00
2022-10-10T13:10:08.336Z,0.00
2022-10-10T13:11:08.590Z,0.00
2022-10-10T13:12:08.917Z,0.00
2022-10-10T13:13:09.177Z,0.00
2022-10-10T13:14:09.438Z,0.00
2022-10-10T13:15:09.699Z,0.00
2022-10-10T13:16:09.957Z,0.00
2022-10-10T13:17:10.220Z,0.00
2022-10-10T13:18:10.481Z,0.00
2022-10-10T13:19:10.740Z,0.00
2022-10-10T13:20:11.001Z,0.00
2022-10-10T13:21:11.259Z,0.00
2022-10-10T13:22:11.530Z,0.00
2022-10-10T13:23:11.788Z,0.00