createdAt,value
2022-12-03T00:00:12.189Z,25.25
2022-12-03T00:02:40.986Z,23.42
2022-12-03T00:05:08.970Z,26.52
2022-12-03T00:07:36.609Z,25.45
2022-12-03T00:10:04.703Z,24.70
2022-12-03T00:12:32.232Z,23.98
2022-12-03T00:14:59.845Z,22.17
2022-12-03T00:17:27.581Z,23.23
2022-12-03T00:19:55.124Z,23.60
2022-12-03T00:22:22.675Z,25.70
2022-12-03T00:24:50.485Z,24.38
2022-12-03T00:27:18.127Z,23.42
2022-12-03T00:29:45.848Z,24.10
2022-12-03T00:32:14.127Z,23.58
2022-12-03T00:34:41.772Z,22.73
2022-12-03T00:37:09.509Z,25.17
2022-12-03T00:39:37.033Z,22.10
2022-12-03T00:42:04.781Z,25.33
2022-12-03T00:44:32.434Z,23.13
2022-12-03T00:47:00.100Z,21.83
2022-12-03T00:49:27.757Z,22.60
2022-12-03T00:51:55.286Z,22.92
2022-12-03T00:54:28.336Z,23.45
2022-12-03T00:56:59.055Z,25.67
2022-12-03T00:59:26.736Z,27.48
2022-12-03T01:01:54.342Z,23.35
2022-12-03T01:04:22.259Z,21.83
2022-12-03T01:06:49.971Z,23.77
2022-12-03T01:09:17.536Z,22.73
2022-12-03T01:11:45.140Z,23.20
2022-12-03T01:14:13.800Z,20.45
2022-12-03T01:16:41.830Z,23.00
2022-12-03T01:19:10.507Z,22.25
2022-12-03T01:21:38.327Z,20.38
2022-12-03T01:24:06.105Z,20.42
2022-12-03T01:26:33.802Z,20.70
2022-12-03T01:29:01.312Z,22.75
2022-12-03T01:31:47.619Z,21.15
2022-12-03T01:34:15.229Z,21.88
2022-12-03T01:36:42.739Z,20.92
2022-12-03T01:39:10.305Z,20.25
2022-12-03T01:41:38.458Z,19.08
2022-12-03T01:44:11.738Z,22.98
2022-12-03T01:46:40.065Z,20.35
2022-12-03T01:49:10.038Z,21.55
2022-12-03T01:51:37.628Z,22.55
2022-12-03T01:54:05.321Z,19.67
2022-12-03T01:56:32.922Z,18.73
2022-12-03T01:59:00.462Z,21.80
2022-12-03T02:01:28.288Z,20.48
2022-12-03T02:03:55.900Z,21.08
2022-12-03T02:06:23.629Z,23.17
2022-12-03T02:08:51.208Z,22.48
2022-12-03T02:11:18.721Z,21.80
2022-12-03T02:13:47.248Z,20.80
2022-12-03T02:16:14.949Z,19.02
2022-12-03T02:18:46.295Z,18.85
2022-12-03T02:21:16.961Z,18.98
2022-12-03T02:23:47.607Z,18.85
2022-12-03T02:26:15.172Z,20.27
2022-12-03T02:28:42.780Z,18.35
2022-12-03T02:31:10.400Z,19.48
2022-12-03T02:33:38.412Z,18.20
2022-12-03T02:36:06.218Z,18.33
2022-12-03T02:38:34.929Z,17.98
2022-12-03T02:41:07.683Z,17.30
2022-12-03T02:43:35.278Z,17.35
2022-12-03T02:46:04.424Z,17.42
2022-12-03T02:48:39.111Z,18.48
2022-12-03T02:51:08.784Z,19.80
2022-12-03T02:53:42.391Z,19.38
2022-12-03T02:56:12.421Z,17.65
2022-12-03T02:58:40.862Z,20.27
2022-12-03T03:01:08.997Z,21.35
2022-12-03T03:03:37.661Z,17.80
2022-12-03T03:06:07.074Z,20.67
2022-12-03T03:08:35.031Z,24.05
2022-12-03T03:11:03.025Z,18.70
2022-12-03T03:13:31.815Z,19.67
2022-12-03T03:15:59.713Z,19.52
2022-12-03T03:18:27.293Z,19.83
2022-12-03T03:20:54.875Z,22.60
2022-12-03T03:23:23.347Z,18.63
2022-12-03T03:25:54.983Z,20.83
2022-12-03T03:28:23.100Z,19.35
2022-12-03T03:30:51.366Z,19.73
2022-12-03T03:33:19.058Z,17.92
2022-12-03T03:35:47.710Z,19.15
2022-12-03T03:38:16.220Z,17.40
2022-12-03T03:40:44.373Z,22.45
2022-12-03T03:43:12.960Z,19.13
2022-12-03T03:45:40.567Z,22.25
2022-12-03T03:48:08.163Z,18.33
2022-12-03T03:50:35.982Z,21.42
2022-12-03T03:53:04.244Z,18.00
2022-12-03T03:55:32.494Z,19.55
2022-12-03T03:58:00.090Z,20.20
2022-12-03T04:00:28.904Z,19.80
2022-12-03T04:02:56.635Z,24.17
2022-12-03T04:05:24.806Z,21.95
2022-12-03T04:07:52.585Z,21.85
2022-12-03T04:10:39.169Z,19.60
2022-12-03T04:13:06.822Z,21.10
2022-12-03T04:15:37.522Z,20.88
2022-12-03T04:18:23.988Z,21.33
2022-12-03T04:20:51.515Z,23.77
2022-12-03T04:23:19.039Z,22.48
2022-12-03T04:26:05.484Z,21.58
2022-12-03T04:28:51.564Z,21.42
2022-12-03T04:31:37.878Z,18.95
2022-12-03T04:34:24.220Z,22.92
2022-12-03T04:36:51.825Z,22.80
2022-12-03T04:39:19.500Z,22.00
2022-12-03T04:41:47.308Z,25.35
2022-12-03T04:44:33.349Z,25.27
2022-12-03T04:47:01.647Z,24.48
2022-12-03T04:49:29.221Z,21.10
2022-12-03T04:51:56.853Z,19.98
2022-12-03T04:54:24.495Z,20.67
2022-12-03T04:56:52.199Z,22.42
2022-12-03T04:59:20.046Z,18.83
2022-12-03T05:01:47.712Z,19.73
2022-12-03T05:04:15.793Z,18.63
2022-12-03T05:06:43.601Z,20.10
2022-12-03T05:09:11.698Z,18.55
2022-12-03T05:11:39.404Z,18.88
2022-12-03T05:14:06.954Z,19.80
2022-12-03T05:16:34.655Z,21.50
2022-12-03T05:19:02.658Z,22.77
2022-12-03T05:21:30.265Z,20.55
2022-12-03T05:23:57.863Z,22.65
2022-12-03T05:26:25.562Z,20.85
2022-12-03T05:28:53.113Z,22.00
2022-12-03T05:31:20.821Z,21.25
2022-12-03T05:33:51.509Z,20.83
2022-12-03T05:36:19.059Z,19.80
2022-12-03T05:38:46.582Z,19.83
2022-12-03T05:41:32.927Z,19.20
2022-12-03T05:44:00.478Z,17.40
2022-12-03T05:46:28.135Z,16.98
2022-12-03T05:48:55.889Z,17.80
2022-12-03T05:51:23.419Z,16.17
2022-12-03T05:53:51.004Z,14.30
2022-12-03T05:56:18.605Z,12.60
2022-12-03T05:58:46.181Z,8.13
2022-12-03T06:01:13.728Z,8.75
2022-12-03T06:03:41.414Z,7.97
2022-12-03T06:06:09.019Z,6.40
2022-12-03T06:08:36.606Z,5.72
2022-12-03T06:11:04.316Z,6.25
2022-12-03T06:13:31.899Z,5.80
2022-12-03T06:15:59.495Z,7.30
2022-12-03T06:18:27.179Z,5.70
2022-12-03T06:20:54.744Z,5.90
2022-12-03T06:23:22.360Z,6.00
2022-12-03T06:25:50.256Z,6.47
2022-12-03T06:28:17.756Z,6.20
2022-12-03T06:30:45.433Z,6.75
2022-12-03T06:33:12.995Z,7.07
2022-12-03T06:35:40.682Z,6.00
2022-12-03T06:38:08.207Z,4.78
2022-12-03T06:40:38.245Z,6.28
2022-12-03T06:43:05.919Z,5.40
2022-12-03T06:45:33.423Z,8.13
2022-12-03T06:48:00.994Z,6.20
2022-12-03T06:50:28.536Z,7.85
2022-12-03T06:52:56.101Z,6.95
2022-12-03T06:55:23.697Z,6.70
2022-12-03T06:57:51.232Z,5.13
2022-12-03T07:00:19.089Z,7.03
2022-12-03T07:02:47.128Z,6.60
2022-12-03T07:05:14.984Z,7.65
2022-12-03T07:07:42.571Z,7.18
2022-12-03T07:10:10.305Z,5.82
2022-12-03T07:12:37.928Z,6.90
2022-12-03T07:15:05.663Z,7.57
2022-12-03T07:17:33.293Z,6.45
2022-12-03T07:20:00.881Z,6.75
2022-12-03T07:22:28.406Z,6.07
2022-12-03T07:24:56.311Z,6.57
2022-12-03T07:27:24.035Z,6.78
2022-12-03T07:29:51.590Z,7.00
2022-12-03T07:32:19.152Z,7.53
2022-12-03T07:34:46.757Z,7.47
2022-12-03T07:37:17.483Z,9.07
2022-12-03T07:39:47.636Z,7.95
2022-12-03T07:42:15.219Z,6.78
2022-12-03T07:44:42.762Z,5.57
2022-12-03T07:47:10.533Z,7.30
2022-12-03T07:49:38.190Z,7.60
2022-12-03T07:52:07.219Z,8.80
2022-12-03T07:54:34.981Z,9.85
2022-12-03T07:57:02.562Z,10.55
2022-12-03T07:59:30.385Z,11.60
2022-12-03T08:01:58.031Z,10.98
2022-12-03T08:04:25.679Z,10.65
2022-12-03T08:06:53.264Z,10.07
2022-12-03T08:09:20.930Z,8.95
2022-12-03T08:11:49.287Z,6.75
2022-12-03T08:14:20.870Z,6.88
2022-12-03T08:16:48.809Z,6.32
2022-12-03T08:19:17.387Z,5.90
2022-12-03T08:21:45.164Z,6.47
2022-12-03T08:24:17.351Z,6.45
2022-12-03T08:26:46.464Z,5.93
2022-12-03T08:29:16.135Z,5.45
2022-12-03T08:31:48.110Z,6.45
2022-12-03T08:34:23.115Z,4.82
2022-12-03T08:36:52.141Z,5.20
2022-12-03T08:39:30.867Z,5.60
2022-12-03T08:42:43.221Z,5.53
2022-12-03T08:45:30.352Z,4.80
2022-12-03T08:47:58.646Z,4.55
2022-12-03T08:50:33.401Z,3.97
2022-12-03T08:53:21.348Z,4.28
2022-12-03T08:55:52.878Z,4.38
2022-12-03T08:58:31.795Z,3.13
2022-12-03T09:01:19.681Z,4.60
2022-12-03T09:03:51.764Z,4.13
2022-12-03T09:06:19.468Z,4.68
2022-12-03T09:08:47.173Z,3.88
2022-12-03T09:11:15.304Z,4.05
2022-12-03T09:13:43.050Z,4.25
2022-12-03T09:16:10.654Z,4.22
2022-12-03T09:18:38.270Z,4.75
2022-12-03T09:21:05.985Z,5.03
2022-12-03T09:23:33.559Z,4.32
2022-12-03T09:26:01.157Z,5.15
2022-12-03T09:28:28.674Z,3.75
2022-12-03T09:30:56.414Z,4.28
2022-12-03T09:33:24.030Z,2.90
2022-12-03T09:35:51.611Z,3.03
2022-12-03T09:38:19.185Z,4.35
2022-12-03T09:40:46.738Z,2.90
2022-12-03T09:43:14.371Z,2.63
2022-12-03T09:45:41.893Z,3.75
2022-12-03T09:48:09.461Z,4.18
2022-12-03T09:50:40.955Z,2.72
2022-12-03T09:53:11.373Z,2.42
2022-12-03T09:55:39.059Z,4.07
2022-12-03T09:58:12.494Z,2.90
2022-12-03T10:00:40.328Z,2.80
2022-12-03T10:03:11.977Z,2.90
2022-12-03T10:05:45.105Z,2.50
2022-12-03T10:08:20.493Z,4.03
2022-12-03T10:10:49.800Z,2.85
2022-12-03T10:13:29.372Z,3.00
2022-12-03T10:15:58.124Z,3.67
2022-12-03T10:18:30.689Z,2.90
2022-12-03T10:20:58.581Z,2.78
2022-12-03T10:23:27.512Z,3.30
2022-12-03T10:25:56.927Z,3.35
2022-12-03T10:28:32.422Z,2.38
2022-12-03T10:31:00.740Z,3.60
2022-12-03T10:33:32.984Z,2.90
2022-12-03T10:36:21.315Z,3.08
2022-12-03T10:39:06.454Z,2.45
2022-12-03T10:41:34.253Z,2.08
2022-12-03T10:44:12.727Z,2.95
2022-12-03T10:46:40.446Z,2.10
2022-12-03T10:49:18.226Z,2.67
2022-12-03T10:51:47.012Z,3.85
2022-12-03T10:54:17.862Z,2.88
2022-12-03T10:56:45.990Z,3.38
2022-12-03T10:59:19.239Z,2.40
2022-12-03T11:01:47.294Z,2.40
2022-12-03T11:04:35.294Z,2.38
2022-12-03T11:07:03.584Z,2.78
2022-12-03T11:09:32.720Z,2.58
2022-12-03T11:12:18.204Z,2.47
2022-12-03T11:14:53.326Z,2.72
2022-12-03T11:17:40.055Z,10.98
2022-12-03T11:20:12.286Z,18.80
2022-12-03T11:22:41.573Z,3.75
2022-12-03T11:25:24.464Z,4.25
2022-12-03T11:28:10.608Z,3.90
2022-12-03T11:30:56.948Z,5.60
2022-12-03T11:33:26.055Z,4.30
2022-12-03T11:35:59.729Z,5.30
2022-12-03T11:38:40.820Z,4.88
2022-12-03T11:41:14.547Z,3.92
2022-12-03T11:43:50.962Z,4.75
2022-12-03T11:46:37.047Z,6.22
2022-12-03T11:49:19.492Z,3.72
2022-12-03T11:51:47.427Z,3.47
2022-12-03T11:54:19.334Z,5.45
2022-12-03T11:56:49.415Z,7.22
2022-12-03T11:59:17.969Z,4.47
2022-12-03T12:01:45.671Z,4.13
2022-12-03T12:04:34.921Z,3.35
2022-12-03T12:07:02.702Z,4.13
2022-12-03T12:09:49.816Z,3.47
2022-12-03T12:12:29.383Z,4.93
2022-12-03T12:14:57.392Z,3.55
2022-12-03T12:17:31.085Z,10.07
2022-12-03T12:20:12.250Z,3.83
2022-12-03T12:22:39.900Z,4.05
2022-12-03T12:25:26.268Z,4.38
2022-12-03T12:27:55.042Z,2.88
2022-12-03T12:30:23.651Z,3.08
2022-12-03T12:32:52.538Z,4.40
2022-12-03T12:35:24.574Z,19.42
2022-12-03T12:38:15.573Z,22.08
2022-12-03T12:40:45.494Z,11.13
2022-12-03T12:43:16.601Z,5.97
2022-12-03T12:45:48.199Z,8.00
2022-12-03T12:48:21.920Z,3.95
2022-12-03T12:50:51.777Z,4.85
2022-12-03T12:53:32.800Z,4.90
2022-12-03T12:56:00.475Z,4.30
2022-12-03T12:58:30.828Z,5.30
2022-12-03T13:01:00.537Z,5.28
2022-12-03T13:03:30.426Z,4.30
2022-12-03T13:05:58.104Z,4.68
2022-12-03T13:08:28.740Z,5.97
2022-12-03T13:10:58.353Z,6.10
2022-12-03T13:13:25.978Z,4.50
2022-12-03T13:16:02.831Z,6.90
2022-12-03T13:18:50.275Z,6.03
2022-12-03T13:21:22.649Z,4.82
2022-12-03T13:23:54.807Z,7.57
2022-12-03T13:29:14.117Z,6.82
2022-12-03T13:31:44.371Z,3.45
2022-12-03T13:34:14.733Z,3.92
2022-12-03T13:36:43.662Z,5.80
2022-12-03T13:39:17.114Z,8.05
2022-12-03T13:42:03.564Z,6.07
2022-12-03T13:44:32.200Z,4.88
2022-12-03T13:47:11.366Z,4.80
2022-12-03T13:49:38.985Z,4.05
2022-12-03T13:52:16.297Z,4.50
2022-12-03T13:54:47.184Z,3.30
2022-12-03T13:57:14.825Z,4.78
2022-12-03T13:59:42.520Z,3.90
2022-12-03T14:02:10.155Z,4.35
2022-12-03T14:04:38.012Z,4.93
2022-12-03T14:07:06.371Z,4.88
2022-12-03T14:09:33.962Z,12.57
2022-12-03T14:12:20.572Z,13.00
2022-12-03T14:14:48.101Z,11.57
2022-12-03T14:17:15.698Z,9.95
2022-12-03T14:19:43.342Z,14.02
2022-12-03T14:22:11.445Z,14.20
2022-12-03T14:24:40.035Z,12.27
2022-12-03T14:27:07.585Z,12.65
2022-12-03T14:29:35.140Z,15.70
2022-12-03T14:32:02.924Z,13.32
2022-12-03T14:34:30.528Z,13.07
2022-12-03T14:36:58.096Z,13.90
2022-12-03T14:39:26.166Z,12.02
2022-12-03T14:42:12.365Z,12.18
2022-12-03T14:44:44.328Z,17.58
2022-12-03T14:47:12.483Z,14.18
2022-12-03T14:49:40.285Z,13.70
2022-12-03T14:52:11.965Z,13.40
2022-12-03T14:54:42.163Z,11.85
2022-12-03T14:57:11.581Z,14.23
2022-12-03T14:59:40.071Z,13.43
2022-12-03T15:02:08.110Z,12.23
2022-12-03T15:04:37.648Z,12.68
2022-12-03T15:07:05.180Z,12.35
2022-12-03T15:09:32.733Z,14.98
2022-12-03T15:12:00.319Z,14.45
2022-12-03T15:14:27.948Z,14.57
2022-12-03T15:16:55.661Z,11.48
2022-12-03T15:19:23.252Z,4.50
2022-12-03T15:21:50.772Z,3.35
2022-12-03T15:24:18.309Z,3.05
2022-12-03T15:26:45.830Z,2.53
2022-12-03T15:29:13.416Z,16.77
2022-12-03T15:31:41.053Z,4.63
2022-12-03T15:34:08.629Z,36.70
2022-12-03T15:36:36.200Z,46.30
2022-12-03T15:39:04.476Z,33.63
2022-12-03T15:41:32.233Z,24.38
2022-12-03T15:44:03.739Z,20.58
2022-12-03T15:46:31.723Z,19.58
2022-12-03T15:49:03.308Z,17.23
2022-12-03T15:51:30.933Z,15.27
2022-12-03T15:53:58.441Z,15.18
2022-12-03T15:56:26.008Z,18.20
2022-12-03T15:58:53.673Z,14.95
2022-12-03T16:01:21.317Z,13.90
2022-12-03T16:03:48.978Z,14.50
2022-12-03T16:06:18.099Z,15.45
2022-12-03T16:08:45.997Z,14.02
2022-12-03T16:11:13.610Z,16.00
2022-12-03T16:13:41.219Z,16.58
2022-12-03T16:16:08.961Z,13.50
2022-12-03T16:18:36.575Z,13.07
2022-12-03T16:21:04.154Z,15.45
2022-12-03T16:23:31.707Z,13.90
2022-12-03T16:25:59.226Z,14.00
2022-12-03T16:28:27.129Z,15.45
2022-12-03T16:30:54.764Z,14.45
2022-12-03T16:33:27.283Z,13.77
2022-12-03T16:35:55.520Z,14.00
2022-12-03T16:38:23.338Z,15.98
2022-12-03T16:40:50.908Z,15.77
2022-12-03T16:43:18.639Z,14.02
2022-12-03T16:46:02.859Z,13.77
2022-12-03T16:48:30.796Z,16.15
2022-12-03T16:50:58.484Z,13.40
2022-12-03T16:53:27.672Z,15.05
2022-12-03T16:55:55.576Z,18.27
2022-12-03T16:58:23.270Z,20.05
2022-12-03T17:00:54.064Z,20.85
2022-12-03T17:03:22.729Z,19.10
2022-12-03T17:05:50.633Z,18.02
2022-12-03T17:08:18.346Z,17.33
2022-12-03T17:10:46.469Z,17.08
2022-12-03T17:13:14.147Z,16.33
2022-12-03T17:15:42.174Z,15.80
2022-12-03T17:18:12.683Z,17.67
2022-12-03T17:20:46.721Z,15.40
2022-12-03T17:23:18.118Z,18.17
2022-12-03T17:25:45.900Z,20.20
2022-12-03T17:28:13.614Z,21.98
2022-12-03T17:30:41.256Z,19.73
2022-12-03T17:33:09.372Z,20.73
2022-12-03T17:35:40.394Z,21.80
2022-12-03T17:38:12.004Z,20.90
2022-12-03T17:40:42.657Z,18.23
2022-12-03T17:43:12.918Z,20.60
2022-12-03T17:45:41.689Z,19.02
2022-12-03T17:48:11.244Z,18.38
2022-12-03T17:50:38.959Z,19.58
2022-12-03T17:53:10.447Z,20.80
2022-12-03T17:55:44.615Z,19.83
2022-12-03T17:58:14.437Z,22.38
2022-12-03T18:00:42.845Z,19.85
2022-12-03T18:03:15.118Z,21.63
2022-12-03T18:05:42.718Z,22.30
2022-12-03T18:08:10.393Z,24.95
2022-12-03T18:10:38.133Z,22.45
2022-12-03T18:13:05.651Z,22.13
2022-12-03T18:15:33.243Z,24.80
2022-12-03T18:18:01.780Z,20.15
2022-12-03T18:20:29.631Z,26.50
2022-12-03T18:23:01.902Z,27.13
2022-12-03T18:25:29.764Z,28.33
2022-12-03T18:27:57.702Z,81.93
2022-12-03T18:30:25.406Z,43.63
2022-12-03T18:32:52.942Z,45.70
2022-12-03T18:35:20.704Z,51.88
2022-12-03T18:37:49.601Z,34.75
2022-12-03T18:40:22.298Z,26.00
2022-12-03T18:42:49.818Z,23.70
2022-12-03T18:45:17.728Z,28.50
2022-12-03T18:47:45.668Z,27.95
2022-12-03T18:50:13.632Z,23.80
2022-12-03T18:52:41.301Z,24.30
2022-12-03T18:55:09.271Z,23.67
2022-12-03T18:57:36.838Z,28.98
2022-12-03T19:00:11.820Z,26.13
2022-12-03T19:05:28.530Z,30.80
2022-12-03T19:07:57.923Z,29.42
2022-12-03T19:10:25.743Z,26.55
2022-12-03T19:12:53.340Z,29.35
2022-12-03T19:15:20.903Z,29.35
2022-12-03T19:17:49.393Z,27.88
2022-12-03T19:20:17.039Z,28.88
2022-12-03T19:22:44.684Z,26.30
2022-12-03T19:25:12.318Z,27.67
2022-12-03T19:27:39.850Z,27.10
2022-12-03T19:30:07.850Z,24.75
2022-12-03T19:32:35.681Z,25.77
2022-12-03T19:35:05.246Z,26.45
2022-12-03T19:37:36.376Z,25.23
2022-12-03T19:40:04.041Z,24.63
2022-12-03T19:42:31.600Z,25.27
2022-12-03T19:44:59.168Z,21.95
2022-12-03T19:47:26.706Z,23.58
2022-12-03T19:49:54.408Z,29.52
2022-12-03T19:52:22.076Z,23.92
2022-12-03T19:54:49.608Z,28.92
2022-12-03T19:57:23.056Z,24.40
2022-12-03T19:59:51.424Z,27.83
2022-12-03T20:02:19.221Z,23.55
2022-12-03T20:04:46.935Z,32.88
2022-12-03T20:07:14.460Z,27.60
2022-12-03T20:09:42.182Z,25.27
2022-12-03T20:12:09.901Z,21.05
2022-12-03T20:14:37.445Z,22.13
2022-12-03T20:17:05.108Z,21.98
2022-12-03T20:19:32.803Z,20.27
2022-12-03T20:22:02.832Z,16.25
2022-12-03T20:24:30.913Z,19.15
2022-12-03T20:26:58.571Z,18.42
2022-12-03T20:29:26.276Z,18.30
2022-12-03T20:32:00.320Z,22.55
2022-12-03T20:34:28.043Z,17.15
2022-12-03T20:36:55.663Z,21.17
2022-12-03T20:39:23.226Z,17.85
2022-12-03T20:41:50.902Z,18.70
2022-12-03T20:44:18.455Z,18.33
2022-12-03T20:46:46.089Z,18.15
2022-12-03T20:49:13.707Z,19.08
2022-12-03T20:51:42.485Z,21.95
2022-12-03T20:54:10.747Z,23.77
2022-12-03T20:56:42.063Z,21.60
2022-12-03T20:59:12.371Z,23.42
2022-12-03T21:01:42.504Z,22.58
2022-12-03T21:04:11.057Z,25.48
2022-12-03T21:06:39.273Z,24.88
2022-12-03T21:09:08.250Z,25.52
2022-12-03T21:11:39.097Z,27.17
2022-12-03T21:14:07.119Z,30.92
2022-12-03T21:19:39.196Z,26.80
2022-12-03T21:22:07.665Z,19.10
2022-12-03T21:24:39.260Z,10.07
2022-12-03T21:27:14.576Z,6.15
2022-12-03T21:29:49.116Z,3.80
2022-12-03T21:32:16.728Z,4.40
2022-12-03T21:34:44.762Z,3.10
2022-12-03T21:37:12.923Z,3.47
2022-12-03T21:39:40.938Z,2.75
2022-12-03T21:48:34.065Z,17.80
2022-12-03T21:51:14.231Z,20.63
2022-12-03T21:53:43.702Z,26.92
2022-12-03T21:57:01.628Z,26.48
2022-12-03T21:59:29.468Z,27.10
2022-12-03T22:01:57.413Z,25.60
2022-12-03T22:04:25.349Z,7.90
2022-12-03T22:06:52.890Z,4.65
2022-12-03T22:09:26.298Z,6.97
2022-12-03T22:12:00.957Z,2.30
2022-12-03T22:14:31.984Z,5.50
2022-12-03T22:17:43.351Z,3.08
2022-12-03T22:20:11.488Z,3.58
2022-12-03T22:22:39.082Z,3.17
2022-12-03T22:25:15.935Z,3.38
2022-12-03T22:27:45.388Z,4.47
2022-12-03T22:30:13.629Z,4.32
2022-12-03T22:32:51.672Z,4.38
2022-12-03T22:35:25.631Z,3.00
2022-12-03T22:37:53.663Z,2.42
2022-12-03T22:40:21.275Z,2.00
2022-12-03T22:42:51.069Z,2.83
2022-12-03T22:45:18.871Z,2.05
2022-12-03T22:47:46.638Z,2.10
2022-12-03T22:50:14.189Z,1.85
2022-12-03T22:52:41.738Z,2.78
2022-12-03T22:55:09.624Z,2.28
2022-12-03T22:57:37.134Z,2.53
2022-12-03T23:00:08.806Z,2.13
2022-12-03T23:02:36.467Z,1.80
2022-12-03T23:05:04.319Z,2.83
2022-12-03T23:07:31.900Z,1.98
2022-12-03T23:09:59.456Z,1.80
2022-12-03T23:12:27.038Z,2.05
2022-12-03T23:14:55.221Z,2.53
2022-12-03T23:17:22.825Z,2.17
2022-12-03T23:19:50.742Z,2.75
2022-12-03T23:22:18.280Z,1.88
2022-12-03T23:24:45.868Z,7.53
2022-12-03T23:27:13.399Z,1.55
2022-12-03T23:29:40.928Z,1.33
2022-12-03T23:32:08.507Z,1.20
2022-12-03T23:34:36.278Z,1.35
2022-12-03T23:37:03.999Z,1.90
2022-12-03T23:39:31.493Z,1.80
2022-12-03T23:41:59.450Z,1.80
2022-12-03T23:44:28.178Z,2.03
2022-12-03T23:46:55.776Z,2.40
2022-12-03T23:49:23.464Z,1.27
2022-12-03T23:51:51.090Z,1.45
2022-12-03T23:54:18.633Z,1.75
2022-12-03T23:56:46.356Z,1.83
2022-12-03T23:59:14.017Z,1.40
