createdAt,value
2023-01-03T00:01:52.000Z,2.80
2023-01-03T00:04:20.392Z,2.80
2023-01-03T00:06:53.218Z,2.70
2023-01-03T00:09:24.307Z,2.70
2023-01-03T00:12:11.920Z,2.60
2023-01-03T00:14:41.545Z,2.50
2023-01-03T00:17:09.758Z,2.30
2023-01-03T00:19:39.343Z,2.40
2023-01-03T00:22:06.963Z,2.40
2023-01-03T00:24:33.867Z,2.40
2023-01-03T00:27:03.589Z,2.40
2023-01-03T00:29:30.687Z,2.40
2023-01-03T00:32:01.012Z,2.50
2023-01-03T00:34:28.212Z,2.50
2023-01-03T00:36:57.718Z,2.60
2023-01-03T00:39:27.830Z,2.60
2023-01-03T00:41:54.852Z,2.60
2023-01-03T00:44:22.369Z,2.50
2023-01-03T00:46:49.374Z,2.60
2023-01-03T00:49:18.657Z,2.60
2023-01-03T00:51:47.843Z,2.80
2023-01-03T00:54:16.125Z,2.80
2023-01-03T00:56:48.188Z,2.70
2023-01-03T00:59:16.342Z,2.70
2023-01-03T01:01:48.412Z,2.70
2023-01-03T01:04:28.962Z,2.70
2023-01-03T01:07:02.436Z,2.80
2023-01-03T01:09:35.870Z,2.80
2023-01-03T01:12:03.858Z,2.90
2023-01-03T01:14:33.406Z,2.90
2023-01-03T01:17:03.642Z,3.00
2023-01-03T01:19:37.421Z,3.10
2023-01-03T01:25:45.520Z,2.90
2023-01-03T01:32:12.865Z,2.70
2023-01-03T01:34:39.674Z,2.50
2023-01-03T01:37:06.415Z,2.40
2023-01-03T01:39:33.494Z,2.30
2023-01-03T01:42:42.737Z,2.20
2023-01-03T01:45:15.231Z,2.20
2023-01-03T01:47:48.267Z,1.90
2023-01-03T01:50:18.287Z,1.80
2023-01-03T01:53:11.174Z,1.70
2023-01-03T01:55:43.727Z,1.60
2023-01-03T01:58:12.550Z,1.50
2023-01-03T02:00:41.121Z,1.40
2023-01-03T02:03:08.478Z,1.40
2023-01-03T02:05:37.014Z,1.30
2023-01-03T02:08:04.978Z,1.30
2023-01-03T02:10:37.494Z,1.10
2023-01-03T02:13:13.496Z,1.10
2023-01-03T02:15:52.078Z,1.00
2023-01-03T02:18:41.057Z,1.00
2023-01-03T02:21:19.985Z,1.00
2023-01-03T02:24:10.015Z,1.20
2023-01-03T02:26:52.513Z,1.10
2023-01-03T02:29:56.360Z,1.30
2023-01-03T02:32:51.743Z,1.40
2023-01-03T02:35:35.482Z,1.40
2023-01-03T02:38:27.341Z,1.40
2023-01-03T02:41:06.002Z,1.40
2023-01-03T02:43:46.522Z,1.30
2023-01-03T02:46:24.784Z,1.30
2023-01-03T02:48:58.243Z,1.20
2023-01-03T02:51:36.871Z,1.10
2023-01-03T02:54:06.121Z,1.00
2023-01-03T02:56:38.193Z,0.80
2023-01-03T02:59:10.765Z,0.60
2023-01-03T03:01:44.907Z,0.40
2023-01-03T03:04:13.603Z,0.40
2023-01-03T03:06:50.689Z,0.50
2023-01-03T03:09:17.829Z,0.50
2023-01-03T03:12:04.023Z,0.30
2023-01-03T03:14:43.971Z,0.30
2023-01-03T03:17:17.554Z,0.10
2023-01-03T03:20:06.759Z,0.10
2023-01-03T03:23:03.124Z,0.10
2023-01-03T03:25:40.030Z,0.00
2023-01-03T03:28:32.543Z,0.00
2023-01-03T03:31:02.422Z,-0.20
2023-01-03T03:33:33.282Z,-0.30
2023-01-03T03:36:08.560Z,-0.20
2023-01-03T03:38:38.526Z,-0.20
2023-01-03T03:41:48.566Z,-0.10
2023-01-03T03:44:49.349Z,-0.10
2023-01-03T03:47:44.429Z,-0.20
2023-01-03T03:50:40.871Z,-0.20
2023-01-03T03:53:11.057Z,-0.20
2023-01-03T03:55:51.035Z,-0.10
2023-01-03T03:58:22.819Z,-0.10
2023-01-03T04:00:52.883Z,-0.10
2023-01-03T04:03:21.973Z,-0.10
2023-01-03T04:05:55.767Z,-0.10
2023-01-03T04:08:24.997Z,-0.20
2023-01-03T04:11:05.296Z,-0.20
2023-01-03T04:13:37.767Z,-0.20
2023-01-03T04:16:05.913Z,-0.30
2023-01-03T04:18:33.177Z,-0.40
2023-01-03T04:21:00.144Z,-0.40
2023-01-03T04:23:29.439Z,-0.30
2023-01-03T04:25:56.977Z,-0.20
2023-01-03T04:28:23.747Z,-0.10
2023-01-03T04:30:50.961Z,0.00
2023-01-03T04:33:17.856Z,0.10
2023-01-03T04:35:44.633Z,0.10
2023-01-03T04:38:11.411Z,0.20
2023-01-03T04:40:41.314Z,0.20
2023-01-03T04:43:28.111Z,0.10
2023-01-03T04:45:55.129Z,0.00
2023-01-03T04:48:25.194Z,-0.10
2023-01-03T04:50:53.577Z,-0.10
2023-01-03T04:53:27.893Z,-0.20
2023-01-03T04:55:57.150Z,-0.20
2023-01-03T04:58:24.582Z,-0.30
2023-01-03T05:00:59.856Z,-0.40
2023-01-03T05:03:29.807Z,-0.40
2023-01-03T05:06:03.008Z,-0.30
2023-01-03T05:08:29.927Z,-0.30
2023-01-03T05:10:56.953Z,-0.40
2023-01-03T05:13:26.594Z,-0.50
2023-01-03T05:15:54.706Z,-0.50
2023-01-03T05:18:22.147Z,-0.50
2023-01-03T05:21:07.817Z,-0.50
2023-01-03T05:23:56.217Z,-0.50
2023-01-03T05:26:23.165Z,-0.60
2023-01-03T05:28:52.823Z,-0.60
2023-01-03T05:31:20.946Z,-0.60
2023-01-03T05:33:48.762Z,-0.70
2023-01-03T05:36:19.268Z,-0.70
2023-01-03T05:38:46.107Z,-0.60
2023-01-03T05:41:13.948Z,-0.80
2023-01-03T05:43:41.436Z,-0.80
2023-01-03T05:46:08.213Z,-0.80
2023-01-03T05:48:37.912Z,-0.70
2023-01-03T05:51:06.771Z,-0.60
2023-01-03T05:53:33.881Z,-0.60
2023-01-03T05:56:05.682Z,-0.50
2023-01-03T05:58:32.421Z,-0.60
2023-01-03T06:00:59.303Z,-0.50
2023-01-03T06:03:26.482Z,-0.30
2023-01-03T06:05:53.255Z,-0.20
2023-01-03T06:08:20.027Z,0.00
2023-01-03T06:10:46.806Z,0.00
2023-01-03T06:13:13.774Z,-0.10
2023-01-03T06:15:40.767Z,-0.30
2023-01-03T06:18:08.461Z,-0.40
2023-01-03T06:20:35.337Z,-0.50
2023-01-03T06:23:02.393Z,-0.60
2023-01-03T06:25:31.286Z,-0.60
2023-01-03T06:28:00.619Z,-0.60
2023-01-03T06:30:27.657Z,-0.50
2023-01-03T06:32:59.782Z,-0.20
2023-01-03T06:35:27.705Z,-0.10
2023-01-03T06:37:54.441Z,0.00
2023-01-03T06:40:21.162Z,0.10
2023-01-03T06:42:52.675Z,0.00
2023-01-03T06:45:37.886Z,-0.10
2023-01-03T06:48:24.867Z,-0.10
2023-01-03T06:51:14.028Z,-0.10
2023-01-03T06:53:42.934Z,-0.20
2023-01-03T06:56:12.191Z,-0.20
2023-01-03T06:58:43.647Z,-0.20
2023-01-03T07:01:13.081Z,-0.20
2023-01-03T07:03:40.371Z,-0.20
2023-01-03T07:06:07.771Z,-0.20
2023-01-03T07:08:35.244Z,-0.40
2023-01-03T07:11:02.163Z,-0.50
2023-01-03T07:13:52.319Z,-0.60
2023-01-03T07:16:21.095Z,-0.60
2023-01-03T07:18:54.675Z,-0.70
2023-01-03T07:21:31.062Z,-0.70
2023-01-03T07:24:01.728Z,-0.90
2023-01-03T07:26:31.019Z,-1.10
2023-01-03T07:28:58.558Z,-1.20
2023-01-03T07:31:25.487Z,-1.30
2023-01-03T07:33:54.796Z,-1.40
2023-01-03T07:36:24.360Z,-1.50
2023-01-03T07:38:55.339Z,-1.60
2023-01-03T07:41:25.274Z,-1.80
2023-01-03T07:43:53.414Z,-1.70
2023-01-03T07:46:23.077Z,-1.90
2023-01-03T07:48:51.993Z,-2.00
2023-01-03T07:51:22.940Z,-1.90
2023-01-03T07:53:51.919Z,-1.90
2023-01-03T07:56:21.057Z,-1.80
2023-01-03T07:58:49.518Z,-1.80
2023-01-03T08:01:19.122Z,-1.80
2023-01-03T08:03:46.574Z,-1.70
2023-01-03T08:06:19.808Z,-1.90
2023-01-03T08:09:06.713Z,-1.90
2023-01-03T08:11:54.965Z,-1.80
2023-01-03T08:14:26.659Z,-1.70
2023-01-03T08:16:54.816Z,-1.40
2023-01-03T08:19:21.910Z,-1.10
2023-01-03T08:21:48.902Z,-1.10
2023-01-03T08:24:15.695Z,-0.70
2023-01-03T08:26:42.508Z,-0.50
2023-01-03T08:29:09.208Z,-0.10
2023-01-03T08:31:44.563Z,0.40
2023-01-03T08:34:20.951Z,0.60
2023-01-03T08:36:54.777Z,0.60
2023-01-03T08:39:24.821Z,0.60
2023-01-03T08:41:59.251Z,0.60
2023-01-03T08:44:26.681Z,0.40
2023-01-03T08:46:55.962Z,0.30
2023-01-03T08:49:23.501Z,0.30
2023-01-03T08:51:50.855Z,0.20
2023-01-03T08:54:17.837Z,0.30
2023-01-03T08:56:49.072Z,0.60
2023-01-03T08:59:15.858Z,0.80
2023-01-03T09:01:43.981Z,0.80
2023-01-03T09:04:10.989Z,1.00
2023-01-03T09:06:38.229Z,1.00
2023-01-03T09:09:09.392Z,1.00
2023-01-03T09:11:36.385Z,1.10
2023-01-03T09:14:03.336Z,1.20
2023-01-03T09:16:32.391Z,1.30
2023-01-03T09:19:00.126Z,1.60
2023-01-03T09:21:28.447Z,1.70
2023-01-03T09:23:56.273Z,1.80
2023-01-03T09:26:22.955Z,1.80
2023-01-03T09:28:50.206Z,1.80
2023-01-03T09:31:17.763Z,2.00
2023-01-03T09:33:44.749Z,2.00
2023-01-03T09:36:11.654Z,2.10
2023-01-03T09:38:38.792Z,2.20
2023-01-03T09:41:12.162Z,2.10
2023-01-03T09:43:44.785Z,2.10
2023-01-03T09:46:24.333Z,2.10
2023-01-03T09:48:53.475Z,2.10
2023-01-03T09:51:54.860Z,2.10
2023-01-03T09:54:50.939Z,2.20
2023-01-03T09:57:51.362Z,2.30
2023-01-03T10:00:46.672Z,2.50
2023-01-03T10:03:50.323Z,2.70
2023-01-03T10:06:30.807Z,2.80
2023-01-03T10:08:57.558Z,2.90
2023-01-03T10:11:48.418Z,3.00
2023-01-03T10:14:21.075Z,3.00
2023-01-03T10:17:06.526Z,3.00
2023-01-03T10:19:44.097Z,3.00
2023-01-03T10:22:22.062Z,3.10
2023-01-03T10:24:59.469Z,3.10
2023-01-03T10:27:33.292Z,3.10
2023-01-03T10:30:06.243Z,3.10
2023-01-03T10:32:41.805Z,3.10
2023-01-03T10:35:18.442Z,3.20
2023-01-03T10:37:51.022Z,3.30
2023-01-03T10:40:19.382Z,3.20
2023-01-03T10:42:49.479Z,3.20
2023-01-03T10:45:21.052Z,3.30
2023-01-03T10:48:06.028Z,3.40
2023-01-03T10:50:38.629Z,3.50
2023-01-03T10:53:08.180Z,3.60
2023-01-03T10:55:43.751Z,3.70
2023-01-03T10:58:34.318Z,3.80
2023-01-03T11:01:22.396Z,3.80
2023-01-03T11:04:29.024Z,3.90
2023-01-03T11:07:15.430Z,4.00
2023-01-03T11:09:54.439Z,4.40
2023-01-03T11:12:37.609Z,4.70
2023-01-03T11:15:16.281Z,5.10
2023-01-03T11:17:58.066Z,5.60
2023-01-03T11:20:48.815Z,5.90
2023-01-03T11:23:41.182Z,6.00
2023-01-03T11:26:21.207Z,6.20
2023-01-03T11:29:18.727Z,6.30
2023-01-03T11:32:29.955Z,6.50
2023-01-03T11:35:24.506Z,7.10
2023-01-03T11:38:03.987Z,7.00
2023-01-03T11:40:46.295Z,7.30
2023-01-03T11:43:27.528Z,7.30
2023-01-03T11:46:09.650Z,7.50
2023-01-03T11:48:56.749Z,7.90
2023-01-03T11:51:35.645Z,8.00
2023-01-03T11:54:07.194Z,8.00
2023-01-03T11:56:48.953Z,8.20
2023-01-03T11:59:18.994Z,8.30
2023-01-03T12:02:07.256Z,8.20
2023-01-03T12:04:49.977Z,8.10
2023-01-03T12:07:48.772Z,7.90
2023-01-03T12:10:37.983Z,7.40
2023-01-03T12:13:29.861Z,7.10
2023-01-03T12:16:38.867Z,6.50
2023-01-03T12:19:27.359Z,6.20
2023-01-03T12:22:02.819Z,5.90
2023-01-03T12:24:39.413Z,5.80
2023-01-03T12:27:19.604Z,5.60
2023-01-03T12:30:15.304Z,5.50
2023-01-03T12:32:51.208Z,5.40
2023-01-03T12:35:31.292Z,5.30
2023-01-03T12:37:59.228Z,5.20
2023-01-03T12:41:04.322Z,5.30
2023-01-03T12:43:47.127Z,5.10
2023-01-03T12:46:19.988Z,5.10
2023-01-03T12:49:01.916Z,5.00
2023-01-03T12:51:30.327Z,5.10
2023-01-03T12:54:16.643Z,5.10
2023-01-03T12:56:53.417Z,5.10
2023-01-03T12:59:51.289Z,5.10
2023-01-03T13:02:38.389Z,5.10
2023-01-03T13:05:32.761Z,5.10
2023-01-03T13:08:00.600Z,5.20
2023-01-03T13:10:33.988Z,5.20
2023-01-03T13:13:02.075Z,5.20
2023-01-03T13:15:37.522Z,5.20
2023-01-03T13:18:30.761Z,5.20
2023-01-03T13:21:00.428Z,5.20
2023-01-03T13:23:58.347Z,5.10
2023-01-03T13:26:27.137Z,5.10
2023-01-03T13:29:32.495Z,5.00
2023-01-03T13:32:19.959Z,5.00
2023-01-03T13:34:58.614Z,4.90
2023-01-03T13:37:45.968Z,4.90
2023-01-03T13:41:15.884Z,4.90
2023-01-03T13:43:40.083Z,5.00
2023-01-03T13:46:24.794Z,5.20
2023-01-03T13:49:00.492Z,5.30
2023-01-03T13:51:33.759Z,5.40
2023-01-03T13:54:04.725Z,5.40
2023-01-03T13:56:53.222Z,5.40
2023-01-03T13:59:34.872Z,5.50
2023-01-03T14:02:14.026Z,5.50
2023-01-03T14:05:08.255Z,5.40
2023-01-03T14:07:47.180Z,5.40
2023-01-03T14:10:39.474Z,5.30
2023-01-03T14:13:33.735Z,5.30
2023-01-03T14:16:17.428Z,5.30
2023-01-03T14:18:51.916Z,5.30
2023-01-03T14:21:26.152Z,5.20
2023-01-03T14:24:01.158Z,5.10
2023-01-03T14:26:32.507Z,5.10
2023-01-03T14:29:16.415Z,5.10
2023-01-03T14:31:49.861Z,5.00
2023-01-03T14:34:39.233Z,4.90
2023-01-03T14:37:14.255Z,4.90
2023-01-03T14:39:52.270Z,4.90
2023-01-03T14:42:19.017Z,4.80
2023-01-03T14:44:54.403Z,4.80
2023-01-03T14:47:22.092Z,4.80
2023-01-03T14:49:52.766Z,4.70
2023-01-03T14:52:38.319Z,4.80
2023-01-03T14:55:17.653Z,4.70
2023-01-03T14:57:46.273Z,4.40
2023-01-03T15:00:30.162Z,4.50
2023-01-03T15:03:02.610Z,4.40
2023-01-03T15:05:38.496Z,4.40
2023-01-03T15:08:20.919Z,4.40
2023-01-03T15:11:08.245Z,4.40
2023-01-03T15:13:58.992Z,4.30
2023-01-03T15:16:38.241Z,4.30
2023-01-03T15:19:20.507Z,4.30
2023-01-03T15:21:48.632Z,4.20
2023-01-03T15:24:22.544Z,4.10
2023-01-03T15:26:52.451Z,4.10
2023-01-03T15:29:26.454Z,4.10
2023-01-03T15:32:00.674Z,4.00
2023-01-03T15:34:30.798Z,4.00
2023-01-03T15:37:14.684Z,4.10
2023-01-03T15:39:46.423Z,4.20
2023-01-03T15:42:45.521Z,4.30
2023-01-03T15:45:22.066Z,4.30
2023-01-03T15:47:52.040Z,4.20
2023-01-03T15:50:20.178Z,4.10
2023-01-03T15:52:48.889Z,4.00
2023-01-03T15:55:17.213Z,3.90
2023-01-03T15:57:53.773Z,3.80
2023-01-03T16:00:24.032Z,3.60
2023-01-03T16:02:54.491Z,3.40
2023-01-03T16:05:23.307Z,3.20
2023-01-03T16:07:56.602Z,3.20
2023-01-03T16:10:23.664Z,3.20
2023-01-03T16:12:50.959Z,3.20
2023-01-03T16:15:22.077Z,3.10
2023-01-03T16:17:51.181Z,3.10
2023-01-03T16:20:19.698Z,2.90
2023-01-03T16:22:59.776Z,2.80
2023-01-03T16:25:30.756Z,2.80
2023-01-03T16:27:57.605Z,2.80
2023-01-03T16:30:24.609Z,2.60
2023-01-03T16:32:52.423Z,2.40
2023-01-03T16:35:20.838Z,2.30
2023-01-03T16:37:52.706Z,2.10
2023-01-03T16:40:22.392Z,2.00
2023-01-03T16:42:49.366Z,1.80
2023-01-03T16:45:17.380Z,1.80
2023-01-03T16:47:44.243Z,1.80
2023-01-03T16:50:20.149Z,1.80
2023-01-03T16:52:52.620Z,1.80
2023-01-03T16:55:29.784Z,2.00
2023-01-03T16:57:57.096Z,2.20
2023-01-03T17:00:26.628Z,2.30
2023-01-03T17:02:56.831Z,2.40
2023-01-03T17:05:23.855Z,2.60
2023-01-03T17:07:54.936Z,2.70
2023-01-03T17:10:29.629Z,2.80
2023-01-03T17:13:03.935Z,2.90
2023-01-03T17:15:33.947Z,3.10
2023-01-03T17:18:00.631Z,3.10
2023-01-03T17:20:31.335Z,3.10
2023-01-03T17:23:00.123Z,3.10
2023-01-03T17:25:29.211Z,3.10
2023-01-03T17:27:57.803Z,3.10
2023-01-03T17:30:28.383Z,3.00
2023-01-03T17:32:58.097Z,2.90
2023-01-03T17:35:28.725Z,2.90
2023-01-03T17:38:24.463Z,2.80
2023-01-03T17:40:54.280Z,2.90
2023-01-03T17:43:27.233Z,3.00
2023-01-03T17:46:22.933Z,2.80
2023-01-03T17:49:09.340Z,2.70
2023-01-03T17:51:38.932Z,2.50
2023-01-03T17:54:05.761Z,2.30
2023-01-03T17:56:32.620Z,2.30
2023-01-03T17:59:02.089Z,2.40
2023-01-03T18:01:28.979Z,2.40
2023-01-03T18:03:56.182Z,2.40
2023-01-03T18:06:26.156Z,2.40
2023-01-03T18:08:56.600Z,2.30
2023-01-03T18:11:27.449Z,2.20
2023-01-03T18:13:54.354Z,2.00
2023-01-03T18:16:23.224Z,1.90
2023-01-03T18:18:50.519Z,1.80
2023-01-03T18:21:22.573Z,1.80
2023-01-03T18:24:03.057Z,1.80
2023-01-03T18:26:35.709Z,1.70
2023-01-03T18:29:03.498Z,1.60
2023-01-03T18:31:30.928Z,1.60
2023-01-03T18:33:58.203Z,1.60
2023-01-03T18:36:30.047Z,1.50
2023-01-03T18:39:03.745Z,1.40
2023-01-03T18:41:33.068Z,1.50
2023-01-03T18:44:00.462Z,1.40
2023-01-03T18:46:30.280Z,1.50
2023-01-03T18:48:57.229Z,1.50
2023-01-03T18:51:28.351Z,1.30
2023-01-03T18:53:58.003Z,1.40
2023-01-03T18:56:37.450Z,1.30
2023-01-03T18:59:21.949Z,1.30
2023-01-03T19:01:49.093Z,1.20
2023-01-03T19:04:16.085Z,1.30
2023-01-03T19:06:45.557Z,1.30
2023-01-03T19:09:24.068Z,1.20
2023-01-03T19:11:53.519Z,1.20
2023-01-03T19:14:21.018Z,1.10
2023-01-03T19:16:50.817Z,1.10
2023-01-03T19:19:18.119Z,1.00
2023-01-03T19:21:47.101Z,0.90
2023-01-03T19:24:38.475Z,1.00
2023-01-03T19:27:18.134Z,0.90
2023-01-03T19:29:50.882Z,1.00
2023-01-03T19:32:19.046Z,1.00
2023-01-03T19:34:48.637Z,1.00
2023-01-03T19:37:15.546Z,0.80
2023-01-03T19:39:43.597Z,0.90
2023-01-03T19:42:35.250Z,0.90
2023-01-03T19:45:11.016Z,0.80
2023-01-03T19:47:42.367Z,0.80
2023-01-03T19:50:16.650Z,0.80
2023-01-03T19:52:43.604Z,0.90
2023-01-03T19:55:12.067Z,0.90
2023-01-03T19:57:43.410Z,0.70
2023-01-03T20:00:16.410Z,0.60
2023-01-03T20:02:44.572Z,0.50
2023-01-03T20:05:14.881Z,0.60
2023-01-03T20:07:42.208Z,0.50
2023-01-03T20:10:16.208Z,0.60
2023-01-03T20:12:43.647Z,0.60
2023-01-03T20:15:31.597Z,0.60
2023-01-03T20:17:58.819Z,0.60
2023-01-03T20:20:32.770Z,0.80
2023-01-03T20:26:22.589Z,1.00
2023-01-03T20:28:51.020Z,1.20
2023-01-03T20:31:20.748Z,1.40
2023-01-03T20:33:48.841Z,1.50
2023-01-03T20:36:25.320Z,1.60
2023-01-03T20:38:56.015Z,1.60
2023-01-03T20:41:36.119Z,1.50
2023-01-03T20:44:10.409Z,1.50
2023-01-03T20:46:38.943Z,1.40
2023-01-03T20:49:21.960Z,1.40
2023-01-03T20:52:00.362Z,1.40
2023-01-03T20:54:27.364Z,1.50
2023-01-03T20:56:54.369Z,1.30
2023-01-03T20:59:24.405Z,1.10
2023-01-03T21:01:52.249Z,1.00
2023-01-03T21:04:22.681Z,1.10
2023-01-03T21:06:51.956Z,1.20
2023-01-03T21:09:21.903Z,1.20
2023-01-03T21:11:52.434Z,1.00
2023-01-03T21:14:19.282Z,0.90
2023-01-03T21:16:46.684Z,0.90
2023-01-03T21:19:14.479Z,0.90
2023-01-03T21:21:43.865Z,0.80
2023-01-03T21:24:15.680Z,0.90
2023-01-03T21:26:43.201Z,1.10
2023-01-03T21:29:12.681Z,1.20
2023-01-03T21:31:42.591Z,1.10
2023-01-03T21:34:23.462Z,0.90
2023-01-03T21:36:52.683Z,0.60
2023-01-03T21:39:19.403Z,0.50
2023-01-03T21:42:05.390Z,0.60
2023-01-03T21:44:32.390Z,0.70
2023-01-03T21:47:02.286Z,0.70
2023-01-03T21:49:29.217Z,0.70
2023-01-03T21:51:55.992Z,0.70
2023-01-03T21:54:26.670Z,0.70
2023-01-03T21:56:53.452Z,0.70
2023-01-03T21:59:21.220Z,0.80
2023-01-03T22:02:09.301Z,0.90
2023-01-03T22:04:37.238Z,1.00
2023-01-03T22:07:03.969Z,1.20
2023-01-03T22:09:50.310Z,1.50
2023-01-03T22:12:18.943Z,1.40
2023-01-03T22:14:46.859Z,1.30
2023-01-03T22:17:16.405Z,1.40
2023-01-03T22:19:43.950Z,1.40
2023-01-03T22:22:13.524Z,1.50
2023-01-03T22:24:40.534Z,1.60
2023-01-03T22:27:07.576Z,1.60
2023-01-03T22:29:34.471Z,1.50
2023-01-03T22:32:01.556Z,1.40
2023-01-03T22:34:28.755Z,1.40
2023-01-03T22:36:55.487Z,1.30
2023-01-03T22:39:22.413Z,1.20
2023-01-03T22:41:49.261Z,1.20
2023-01-03T22:44:18.773Z,1.10
2023-01-03T22:46:47.771Z,1.10
2023-01-03T22:49:22.960Z,1.10
2023-01-03T22:51:50.051Z,1.30
2023-01-03T22:54:20.349Z,1.30
2023-01-03T22:56:49.877Z,1.40
2023-01-03T22:59:16.803Z,1.40
2023-01-03T23:01:43.837Z,1.40
2023-01-03T23:04:11.088Z,1.30
2023-01-03T23:06:38.764Z,1.40
2023-01-03T23:09:06.091Z,1.40
2023-01-03T23:11:52.689Z,1.40
2023-01-03T23:14:25.873Z,1.50
2023-01-03T23:16:55.874Z,1.70
2023-01-03T23:19:25.967Z,1.60
2023-01-03T23:21:55.834Z,1.50
2023-01-03T23:24:28.254Z,1.50
2023-01-03T23:26:56.274Z,1.50
2023-01-03T23:29:23.731Z,1.50
2023-01-03T23:31:52.365Z,1.50
2023-01-03T23:34:19.477Z,1.50
2023-01-03T23:36:48.091Z,1.60
2023-01-03T23:39:18.218Z,1.60
2023-01-03T23:41:47.982Z,1.50
2023-01-03T23:44:16.972Z,1.50
2023-01-03T23:46:44.101Z,1.60
2023-01-03T23:49:16.367Z,1.50
2023-01-03T23:51:46.483Z,1.50
2023-01-03T23:54:13.464Z,1.30
2023-01-03T23:56:44.044Z,1.50
2023-01-03T23:59:13.682Z,1.40
