createdAt,value
2023-04-18T00:00:43.042Z,7.24
2023-04-18T00:03:10.912Z,7.14
2023-04-18T00:05:38.971Z,7.17
2023-04-18T00:08:08.244Z,7.13
2023-04-18T00:10:35.955Z,7.18
2023-04-18T00:13:03.967Z,7.19
2023-04-18T00:15:31.718Z,7.15
2023-04-18T00:18:00.787Z,7.14
2023-04-18T00:20:28.669Z,7.08
2023-04-18T00:22:56.427Z,7.06
2023-04-18T00:25:25.577Z,7.01
2023-04-18T00:27:53.311Z,6.96
2023-04-18T00:30:21.279Z,6.95
2023-04-18T00:32:49.009Z,6.90
2023-04-18T00:35:16.772Z,6.87
2023-04-18T00:37:44.485Z,6.84
2023-04-18T00:40:12.846Z,6.81
2023-04-18T00:42:41.951Z,6.80
2023-04-18T00:45:10.693Z,6.80
2023-04-18T00:47:38.483Z,6.78
2023-04-18T00:50:07.840Z,6.75
2023-04-18T00:52:36.008Z,6.78
2023-04-18T00:55:05.015Z,6.70
2023-04-18T00:57:32.794Z,6.72
2023-04-18T01:00:04.405Z,6.78
2023-04-18T01:02:32.223Z,6.76
2023-04-18T01:05:00.053Z,6.76
2023-04-18T01:07:27.912Z,6.79
2023-04-18T01:09:55.831Z,6.80
2023-04-18T01:12:23.534Z,6.84
2023-04-18T01:14:51.382Z,6.90
2023-04-18T01:17:20.536Z,6.94
2023-04-18T01:19:48.193Z,6.96
2023-04-18T01:22:16.351Z,6.95
2023-04-18T01:24:45.393Z,6.99
2023-04-18T01:27:13.591Z,7.01
2023-04-18T01:29:41.652Z,7.01
2023-04-18T01:32:09.378Z,7.01
2023-04-18T01:34:37.141Z,7.11
2023-04-18T01:37:04.868Z,7.08
2023-04-18T01:39:32.582Z,7.09
2023-04-18T01:42:02.382Z,7.02
2023-04-18T01:44:30.118Z,7.08
2023-04-18T01:46:57.891Z,6.96
2023-04-18T01:49:25.636Z,6.98
2023-04-18T01:51:53.299Z,7.01
2023-04-18T01:54:21.228Z,7.02
2023-04-18T01:56:48.918Z,6.98
2023-04-18T01:59:17.966Z,7.02
2023-04-18T02:01:45.714Z,6.95
2023-04-18T02:04:13.598Z,6.94
2023-04-18T02:06:41.484Z,6.99
2023-04-18T02:09:09.173Z,6.91
2023-04-18T02:11:36.846Z,6.88
2023-04-18T02:14:04.627Z,6.94
2023-04-18T02:16:34.068Z,6.89
2023-04-18T02:19:04.311Z,6.87
2023-04-18T02:21:32.004Z,6.91
2023-04-18T02:23:59.653Z,6.86
2023-04-18T02:26:27.288Z,6.93
2023-04-18T02:28:55.020Z,6.88
2023-04-18T02:31:22.729Z,6.85
2023-04-18T02:33:51.785Z,6.88
2023-04-18T02:36:19.473Z,6.87
2023-04-18T02:38:47.159Z,6.87
2023-04-18T02:41:17.431Z,6.87
2023-04-18T02:43:45.167Z,6.88
2023-04-18T02:46:13.036Z,6.87
2023-04-18T02:48:40.839Z,6.85
2023-04-18T02:51:10.793Z,6.86
2023-04-18T02:53:38.446Z,6.90
2023-04-18T02:56:06.886Z,6.94
2023-04-18T02:58:35.780Z,6.88
2023-04-18T03:01:03.467Z,6.83
2023-04-18T03:03:31.235Z,6.84
2023-04-18T03:06:00.238Z,6.79
2023-04-18T03:08:29.330Z,6.76
2023-04-18T03:10:57.000Z,6.78
2023-04-18T03:13:24.766Z,6.77
2023-04-18T03:15:52.473Z,6.76
2023-04-18T03:18:20.671Z,6.77
2023-04-18T03:20:48.294Z,6.78
2023-04-18T03:23:16.015Z,6.82
2023-04-18T03:25:45.071Z,6.83
2023-04-18T03:28:12.751Z,6.80
2023-04-18T03:30:40.403Z,6.87
2023-04-18T03:33:08.626Z,6.88
2023-04-18T03:35:36.277Z,6.85
2023-04-18T03:38:04.033Z,6.84
2023-04-18T03:40:31.706Z,6.83
2023-04-18T03:43:00.842Z,6.79
2023-04-18T03:45:28.729Z,6.77
2023-04-18T03:47:56.542Z,6.83
2023-04-18T03:50:25.643Z,6.81
2023-04-18T03:52:53.397Z,6.84
2023-04-18T03:55:21.800Z,6.79
2023-04-18T03:57:49.462Z,6.86
2023-04-18T04:00:19.009Z,6.78
2023-04-18T04:02:46.846Z,6.80
2023-04-18T04:05:14.678Z,6.74
2023-04-18T04:07:42.365Z,6.73
2023-04-18T04:10:10.623Z,6.75
2023-04-18T04:12:38.289Z,6.74
2023-04-18T04:15:07.153Z,6.74
2023-04-18T04:17:36.313Z,6.83
2023-04-18T04:20:04.391Z,6.83
2023-04-18T04:22:32.727Z,6.79
2023-04-18T04:25:00.792Z,6.83
2023-04-18T04:27:28.509Z,6.78
2023-04-18T04:29:56.614Z,6.79
2023-04-18T04:32:25.145Z,6.82
2023-04-18T04:34:56.260Z,6.88
2023-04-18T04:37:23.936Z,6.88
2023-04-18T04:39:52.285Z,6.85
2023-04-18T04:42:20.407Z,6.80
2023-04-18T04:44:48.059Z,6.90
2023-04-18T04:47:15.754Z,6.87
2023-04-18T04:49:43.395Z,6.85
2023-04-18T04:52:12.499Z,6.91
2023-04-18T04:54:40.136Z,6.82
2023-04-18T04:57:07.906Z,6.82
2023-04-18T04:59:35.628Z,6.81
2023-04-18T05:02:03.491Z,6.82
2023-04-18T05:04:31.393Z,6.82
2023-04-18T05:06:59.187Z,6.86
2023-04-18T05:09:28.368Z,6.87
2023-04-18T05:11:56.135Z,6.91
2023-04-18T05:14:24.136Z,6.96
2023-04-18T05:16:51.891Z,7.02
2023-04-18T05:19:19.617Z,7.09
2023-04-18T05:21:47.258Z,7.08
2023-04-18T05:24:15.181Z,7.14
2023-04-18T05:26:44.510Z,7.18
2023-04-18T05:29:12.152Z,7.23
2023-04-18T05:31:39.924Z,7.27
2023-04-18T05:34:07.670Z,7.33
2023-04-18T05:36:35.436Z,7.40
2023-04-18T05:39:03.322Z,7.44
2023-04-18T05:41:31.033Z,7.46
2023-04-18T05:44:05.313Z,7.51
2023-04-18T05:46:45.019Z,7.59
2023-04-18T05:49:13.102Z,7.68
2023-04-18T05:51:40.953Z,7.79
2023-04-18T05:54:08.611Z,7.84
2023-04-18T05:56:36.557Z,7.97
2023-04-18T05:59:05.597Z,8.09
2023-04-18T06:01:33.488Z,8.24
2023-04-18T06:04:01.647Z,8.41
2023-04-18T06:06:29.553Z,8.62
2023-04-18T06:08:57.200Z,8.71
2023-04-18T06:11:24.910Z,8.69
2023-04-18T06:13:55.596Z,8.83
2023-04-18T06:16:24.706Z,8.93
2023-04-18T06:18:52.496Z,8.94
2023-04-18T06:21:21.299Z,8.99
2023-04-18T06:23:49.206Z,9.09
2023-04-18T06:26:17.181Z,9.13
2023-04-18T06:28:44.852Z,9.27
2023-04-18T06:31:12.579Z,9.39
2023-04-18T06:33:41.717Z,9.46
2023-04-18T06:36:10.215Z,9.43
2023-04-18T06:38:38.032Z,9.66
2023-04-18T06:41:06.062Z,9.56
2023-04-18T06:43:33.724Z,9.62
2023-04-18T06:46:01.462Z,9.57
2023-04-18T06:48:29.166Z,9.56
2023-04-18T06:50:58.183Z,9.57
2023-04-18T06:53:25.958Z,9.48
2023-04-18T06:55:53.733Z,9.53
2023-04-18T06:58:21.398Z,9.75
2023-04-18T07:00:52.022Z,10.03
2023-04-18T07:03:19.890Z,10.21
2023-04-18T07:05:47.796Z,10.32
2023-04-18T07:08:17.221Z,10.36
2023-04-18T07:10:44.890Z,10.35
2023-04-18T07:13:12.539Z,10.37
2023-04-18T07:15:40.192Z,10.34
2023-04-18T07:18:07.892Z,10.32
2023-04-18T07:20:35.637Z,10.36
2023-04-18T07:23:03.305Z,10.44
2023-04-18T07:25:32.888Z,10.52
2023-04-18T07:28:00.580Z,10.53
2023-04-18T07:30:28.404Z,10.60
2023-04-18T07:32:56.354Z,10.65
2023-04-18T07:35:24.240Z,10.75
2023-04-18T07:37:53.591Z,10.84
2023-04-18T07:40:22.204Z,10.59
2023-04-18T07:42:51.202Z,10.50
2023-04-18T07:45:19.117Z,10.43
2023-04-18T07:47:46.862Z,10.44
2023-04-18T07:50:14.617Z,10.72
2023-04-18T07:52:42.361Z,11.15
2023-04-18T07:55:10.656Z,11.45
2023-04-18T07:57:38.322Z,11.65
2023-04-18T08:00:09.446Z,11.93
2023-04-18T08:02:37.521Z,11.97
2023-04-18T08:05:06.010Z,12.10
2023-04-18T08:07:33.728Z,12.03
2023-04-18T08:10:01.452Z,12.02
2023-04-18T08:12:29.142Z,12.03
2023-04-18T08:14:56.853Z,11.92
2023-04-18T08:17:25.957Z,11.67
2023-04-18T08:19:53.641Z,11.71
2023-04-18T08:22:21.296Z,11.74
2023-04-18T08:25:03.317Z,11.88
2023-04-18T08:27:32.427Z,11.66
2023-04-18T08:30:00.598Z,11.89
2023-04-18T08:32:29.840Z,11.92
2023-04-18T08:34:57.579Z,11.86
2023-04-18T08:37:25.446Z,11.94
2023-04-18T08:39:53.098Z,11.56
2023-04-18T08:42:21.610Z,11.37
2023-04-18T08:44:54.014Z,10.99
2023-04-18T08:47:21.819Z,10.71
2023-04-18T08:49:52.204Z,10.38
2023-04-18T08:52:21.574Z,10.32
2023-04-18T08:54:50.988Z,10.17
2023-04-18T08:57:23.656Z,10.10
2023-04-18T08:59:53.482Z,9.84
2023-04-18T09:02:23.228Z,9.76
2023-04-18T09:04:53.620Z,9.62
2023-04-18T09:07:27.979Z,9.63
2023-04-18T09:09:58.329Z,9.66
2023-04-18T09:12:27.519Z,9.66
2023-04-18T09:14:57.902Z,9.74
2023-04-18T09:17:35.239Z,9.82
2023-04-18T09:20:06.099Z,10.09
2023-04-18T09:22:48.451Z,10.19
2023-04-18T09:25:27.377Z,10.40
2023-04-18T09:27:56.061Z,10.46
2023-04-18T09:30:36.926Z,10.59
2023-04-18T09:33:07.532Z,10.59
2023-04-18T09:35:36.951Z,10.56
2023-04-18T09:38:04.829Z,10.68
2023-04-18T09:40:33.417Z,10.77
2023-04-18T09:43:01.303Z,10.83
2023-04-18T09:45:28.994Z,10.97
2023-04-18T09:47:57.768Z,10.87
2023-04-18T09:50:25.592Z,10.90
2023-04-18T09:52:56.062Z,10.80
2023-04-18T09:55:23.899Z,10.78
2023-04-18T09:57:54.002Z,10.96
2023-04-18T10:00:26.416Z,11.39
2023-04-18T10:02:59.112Z,11.92
2023-04-18T10:05:28.450Z,12.44
2023-04-18T10:07:58.378Z,12.63
2023-04-18T10:10:26.776Z,12.74
2023-04-18T10:12:55.817Z,12.71
2023-04-18T10:15:26.308Z,12.61
2023-04-18T10:18:04.587Z,12.57
2023-04-18T10:20:35.064Z,12.60
2023-04-18T10:23:36.244Z,12.93
2023-04-18T10:26:05.038Z,12.98
2023-04-18T10:28:51.101Z,13.00
2023-04-18T10:31:18.817Z,13.37
2023-04-18T10:34:00.669Z,13.57
2023-04-18T10:36:32.428Z,13.73
2023-04-18T10:39:04.225Z,13.78
2023-04-18T10:41:32.889Z,13.78
2023-04-18T10:44:18.387Z,13.83
2023-04-18T10:47:19.458Z,13.73
2023-04-18T10:49:58.845Z,13.76
2023-04-18T10:52:27.840Z,13.56
2023-04-18T10:55:07.278Z,13.53
2023-04-18T10:57:42.907Z,13.42
2023-04-18T11:00:13.812Z,13.22
2023-04-18T11:02:48.687Z,13.01
2023-04-18T11:05:21.013Z,12.61
2023-04-18T11:07:49.113Z,12.49
2023-04-18T11:10:23.747Z,12.33
2023-04-18T11:12:52.028Z,12.16
2023-04-18T11:15:22.368Z,12.19
2023-04-18T11:17:58.356Z,12.38
2023-04-18T11:20:26.597Z,13.02
2023-04-18T11:22:56.147Z,13.66
2023-04-18T11:25:27.667Z,14.17
2023-04-18T11:27:56.083Z,14.00
2023-04-18T11:30:24.092Z,13.62
2023-04-18T11:32:57.238Z,13.05
2023-04-18T11:35:25.103Z,12.54
2023-04-18T11:37:53.101Z,12.35
2023-04-18T11:40:21.093Z,12.40
2023-04-18T11:42:50.399Z,12.55
2023-04-18T11:45:18.158Z,12.92
2023-04-18T11:47:46.957Z,13.21
2023-04-18T11:50:15.011Z,13.58
2023-04-18T11:52:43.485Z,13.81
2023-04-18T11:55:14.071Z,13.90
2023-04-18T11:57:42.228Z,13.86
2023-04-18T12:00:13.555Z,13.80
2023-04-18T12:02:43.574Z,13.97
2023-04-18T12:05:12.145Z,14.07
2023-04-18T12:07:41.733Z,14.60
2023-04-18T12:10:10.781Z,14.86
2023-04-18T12:12:38.456Z,15.06
2023-04-18T12:15:09.235Z,15.11
2023-04-18T12:17:39.205Z,14.99
2023-04-18T12:20:09.959Z,14.62
2023-04-18T12:22:41.943Z,14.39
2023-04-18T12:25:27.109Z,14.23
2023-04-18T12:27:58.006Z,14.09
2023-04-18T12:30:27.763Z,14.17
2023-04-18T12:32:59.994Z,14.19
2023-04-18T12:35:28.178Z,14.31
2023-04-18T12:37:59.641Z,14.24
2023-04-18T12:40:28.458Z,14.53
2023-04-18T12:42:57.170Z,14.61
2023-04-18T12:45:25.241Z,14.46
2023-04-18T12:47:53.836Z,14.33
2023-04-18T12:50:24.806Z,14.07
2023-04-18T12:52:53.780Z,13.86
2023-04-18T12:55:22.646Z,13.89
2023-04-18T12:57:54.353Z,13.91
2023-04-18T13:00:23.458Z,13.80
2023-04-18T13:02:52.910Z,13.90
2023-04-18T13:05:24.115Z,13.89
2023-04-18T13:07:58.678Z,13.88
2023-04-18T13:10:29.736Z,13.63
2023-04-18T13:12:57.422Z,13.63
2023-04-18T13:15:26.091Z,13.65
2023-04-18T13:17:54.178Z,13.54
2023-04-18T13:20:23.360Z,13.60
2023-04-18T13:22:51.100Z,13.91
2023-04-18T13:25:18.873Z,14.34
2023-04-18T13:27:46.875Z,14.27
2023-04-18T13:30:14.876Z,14.21
2023-04-18T13:32:43.984Z,14.18
2023-04-18T13:35:12.320Z,14.31
2023-04-18T13:37:41.703Z,14.17
2023-04-18T13:40:10.632Z,13.72
2023-04-18T13:42:39.458Z,13.79
2023-04-18T13:45:07.876Z,13.74
2023-04-18T13:47:36.626Z,13.61
2023-04-18T13:50:04.528Z,13.59
2023-04-18T13:52:32.338Z,13.34
2023-04-18T13:55:01.646Z,13.24
2023-04-18T13:57:32.147Z,13.17
2023-04-18T14:00:00.183Z,13.12
2023-04-18T14:02:28.083Z,13.24
2023-04-18T14:04:55.989Z,13.10
2023-04-18T14:07:23.772Z,13.10
2023-04-18T14:09:53.390Z,12.94
2023-04-18T14:12:23.054Z,12.89
2023-04-18T14:14:50.795Z,12.88
2023-04-18T14:17:18.524Z,12.59
2023-04-18T14:19:46.253Z,12.68
2023-04-18T14:22:13.986Z,12.57
2023-04-18T14:24:41.676Z,12.13
2023-04-18T14:27:09.429Z,12.19
2023-04-18T14:29:38.499Z,12.13
2023-04-18T14:32:07.119Z,11.94
2023-04-18T14:34:36.667Z,11.81
2023-04-18T14:37:05.234Z,11.73
2023-04-18T14:39:33.029Z,11.71
2023-04-18T14:42:01.435Z,11.62
2023-04-18T14:44:30.361Z,11.56
2023-04-18T14:46:59.563Z,11.45
2023-04-18T14:49:27.289Z,11.37
2023-04-18T14:51:55.077Z,11.33
2023-04-18T14:54:22.810Z,11.35
2023-04-18T14:56:50.612Z,11.38
2023-04-18T14:59:18.620Z,11.40
2023-04-18T15:01:46.749Z,11.41
2023-04-18T15:04:16.321Z,11.34
2023-04-18T15:06:44.277Z,11.35
2023-04-18T15:09:11.993Z,11.48
2023-04-18T15:11:39.660Z,11.49
2023-04-18T15:14:07.476Z,11.52
2023-04-18T15:16:35.529Z,11.52
2023-04-18T15:19:03.184Z,11.40
2023-04-18T15:21:32.217Z,11.35
2023-04-18T15:24:02.148Z,11.39
2023-04-18T15:26:31.692Z,11.43
2023-04-18T15:29:02.306Z,11.36
2023-04-18T15:31:30.549Z,11.27
2023-04-18T15:33:58.243Z,11.19
2023-04-18T15:36:26.054Z,11.15
2023-04-18T15:38:55.100Z,11.14
2023-04-18T15:41:23.194Z,11.08
2023-04-18T15:43:50.867Z,11.07
2023-04-18T15:46:18.692Z,11.01
2023-04-18T15:48:46.390Z,11.03
2023-04-18T15:51:14.082Z,10.97
2023-04-18T15:53:41.947Z,10.97
2023-04-18T15:56:11.176Z,10.93
2023-04-18T15:58:38.881Z,10.92
2023-04-18T16:01:07.156Z,10.88
2023-04-18T16:03:35.157Z,10.85
2023-04-18T16:06:04.605Z,10.87
2023-04-18T16:08:33.451Z,10.92
2023-04-18T16:11:01.323Z,10.96
2023-04-18T16:13:30.574Z,10.91
2023-04-18T16:15:58.341Z,10.93
2023-04-18T16:18:26.147Z,10.93
2023-04-18T16:20:53.841Z,10.99
2023-04-18T16:23:21.502Z,11.02
2023-04-18T16:25:49.465Z,11.02
2023-04-18T16:28:17.212Z,10.98
2023-04-18T16:30:46.539Z,10.96
2023-04-18T16:33:14.505Z,10.94
2023-04-18T16:35:42.359Z,10.94
2023-04-18T16:38:10.075Z,10.91
2023-04-18T16:40:37.991Z,10.86
2023-04-18T16:43:05.693Z,10.96
2023-04-18T16:45:33.983Z,10.97
2023-04-18T16:48:03.294Z,11.01
2023-04-18T16:50:31.138Z,11.10
2023-04-18T16:52:58.868Z,11.18
2023-04-18T16:55:27.387Z,11.05
2023-04-18T16:57:55.080Z,11.06
2023-04-18T17:00:22.982Z,11.07
2023-04-18T17:02:50.890Z,11.03
2023-04-18T17:05:20.071Z,10.99
2023-04-18T17:07:49.742Z,10.99
2023-04-18T17:10:17.562Z,10.89
2023-04-18T17:12:46.111Z,10.71
2023-04-18T17:15:14.399Z,10.59
2023-04-18T17:17:42.129Z,10.43
2023-04-18T17:20:10.793Z,10.34
2023-04-18T17:22:40.190Z,10.26
2023-04-18T17:25:08.691Z,10.11
2023-04-18T17:27:36.459Z,10.07
2023-04-18T17:30:04.739Z,10.02
2023-04-18T17:32:32.685Z,9.92
2023-04-18T17:35:04.106Z,9.87
2023-04-18T17:37:31.828Z,9.73
2023-04-18T17:40:02.827Z,9.61
2023-04-18T17:42:30.527Z,9.52
2023-04-18T17:44:58.270Z,9.43
2023-04-18T17:47:25.937Z,9.24
2023-04-18T17:49:53.760Z,9.09
2023-04-18T17:52:21.898Z,8.92
2023-04-18T17:54:49.575Z,8.78
2023-04-18T17:57:18.641Z,8.68
2023-04-18T17:59:46.346Z,8.54
2023-04-18T18:02:14.216Z,8.45
2023-04-18T18:04:42.496Z,8.43
2023-04-18T18:07:10.187Z,8.33
2023-04-18T18:09:37.910Z,8.32
2023-04-18T18:12:05.858Z,8.37
2023-04-18T18:14:34.921Z,8.29
2023-04-18T18:17:02.831Z,8.24
2023-04-18T18:19:30.692Z,8.22
2023-04-18T18:21:58.406Z,8.19
2023-04-18T18:24:26.901Z,8.15
2023-04-18T18:26:54.545Z,8.12
2023-04-18T18:29:22.151Z,8.16
2023-04-18T18:31:51.244Z,8.23
2023-04-18T18:34:19.927Z,8.35
2023-04-18T18:36:47.748Z,8.38
2023-04-18T18:39:16.608Z,8.42
2023-04-18T18:41:44.471Z,8.46
2023-04-18T18:44:12.763Z,8.51
2023-04-18T18:46:41.099Z,8.54
2023-04-18T18:49:11.799Z,8.57
2023-04-18T18:51:40.879Z,8.58
2023-04-18T18:54:08.611Z,8.65
2023-04-18T18:56:38.860Z,8.67
2023-04-18T18:59:06.717Z,8.74
2023-04-18T19:01:34.690Z,8.72
2023-04-18T19:04:02.717Z,8.77
2023-04-18T19:06:32.112Z,8.74
2023-04-18T19:08:59.857Z,8.76
2023-04-18T19:11:27.831Z,8.75
2023-04-18T19:13:55.438Z,8.73
2023-04-18T19:16:23.279Z,8.75
2023-04-18T19:18:51.127Z,8.78
2023-04-18T19:21:20.153Z,8.80
2023-04-18T19:23:49.164Z,8.88
2023-04-18T19:26:17.107Z,8.82
2023-04-18T19:28:46.086Z,8.82
2023-04-18T19:31:13.896Z,8.81
2023-04-18T19:33:41.633Z,8.81
2023-04-18T19:36:09.377Z,8.80
2023-04-18T19:38:37.091Z,8.81
2023-04-18T19:41:06.108Z,8.78
2023-04-18T19:43:34.631Z,8.76
2023-04-18T19:46:02.397Z,8.78
2023-04-18T19:48:30.176Z,8.83
2023-04-18T19:50:57.919Z,8.82
2023-04-18T19:53:25.912Z,8.81
2023-04-18T19:55:54.964Z,8.79
2023-04-18T19:58:36.894Z,8.80
2023-04-18T20:01:06.028Z,8.80
2023-04-18T20:03:34.382Z,8.85
2023-04-18T20:06:02.599Z,8.77
2023-04-18T20:08:30.463Z,8.76
2023-04-18T20:10:58.120Z,8.81
2023-04-18T20:13:25.812Z,8.76
2023-04-18T20:15:56.095Z,8.75
2023-04-18T20:18:24.935Z,8.78
2023-04-18T20:20:53.092Z,8.76
2023-04-18T20:23:20.841Z,8.76
2023-04-18T20:25:48.503Z,8.73
2023-04-18T20:28:20.875Z,8.69
2023-04-18T20:30:48.600Z,8.67
2023-04-18T20:33:17.677Z,8.67
2023-04-18T20:35:46.760Z,8.71
2023-04-18T20:38:14.969Z,8.72
2023-04-18T20:40:44.819Z,8.74
2023-04-18T20:43:13.507Z,8.69
2023-04-18T20:45:42.898Z,8.74
2023-04-18T20:48:11.574Z,8.74
2023-04-18T20:50:41.063Z,8.75
2023-04-18T20:53:08.764Z,8.70
2023-04-18T20:55:36.479Z,8.66
2023-04-18T20:58:04.128Z,8.69
2023-04-18T21:00:31.815Z,8.66
2023-04-18T21:02:59.617Z,8.65
2023-04-18T21:05:27.453Z,8.64
2023-04-18T21:07:56.613Z,8.59
2023-04-18T21:10:26.626Z,8.62
2023-04-18T21:12:54.294Z,8.59
2023-04-18T21:15:21.964Z,8.57
2023-04-18T21:17:50.980Z,8.68
2023-04-18T21:20:18.774Z,8.64
2023-04-18T21:22:46.539Z,8.66
2023-04-18T21:25:16.431Z,8.64
2023-04-18T21:27:44.239Z,8.60
2023-04-18T21:30:12.520Z,8.58
2023-04-18T21:32:40.313Z,8.55
2023-04-18T21:35:08.436Z,8.52
2023-04-18T21:37:36.075Z,8.49
2023-04-18T21:40:04.495Z,8.48
2023-04-18T21:42:35.071Z,8.47
2023-04-18T21:45:02.852Z,8.46
2023-04-18T21:47:30.637Z,8.44
2023-04-18T21:49:58.284Z,8.44
2023-04-18T21:52:26.038Z,8.41
2023-04-18T21:54:53.676Z,8.41
2023-04-18T21:57:21.470Z,8.40
2023-04-18T21:59:50.442Z,8.37
2023-04-18T22:02:18.221Z,8.32
2023-04-18T22:04:45.946Z,8.30
2023-04-18T22:07:15.402Z,8.27
2023-04-18T22:09:43.391Z,8.31
2023-04-18T22:12:11.452Z,8.23
2023-04-18T22:14:40.293Z,8.31
2023-04-18T22:17:09.919Z,8.27
2023-04-18T22:19:37.560Z,8.23
2023-04-18T22:22:05.902Z,8.24
2023-04-18T22:24:33.554Z,8.21
2023-04-18T22:27:02.783Z,8.21
2023-04-18T22:29:30.408Z,8.16
2023-04-18T22:31:58.034Z,8.16
2023-04-18T22:34:33.504Z,8.13
2023-04-18T22:37:01.015Z,8.10
2023-04-18T22:39:28.687Z,8.20
2023-04-18T22:41:56.380Z,8.21
2023-04-18T22:44:24.095Z,8.17
2023-04-18T22:46:54.521Z,8.19
2023-04-18T22:49:23.168Z,8.21
2023-04-18T22:51:54.195Z,8.22
2023-04-18T22:59:00.890Z,8.09
2023-04-18T23:01:28.637Z,8.09
2023-04-18T23:03:56.641Z,8.09
2023-04-18T23:06:24.414Z,8.08
2023-04-18T23:08:52.038Z,8.06
2023-04-18T23:11:19.679Z,8.11
2023-04-18T23:13:47.313Z,8.08
2023-04-18T23:16:16.529Z,8.10
2023-04-18T23:18:44.214Z,8.08
2023-04-18T23:21:11.815Z,8.07
2023-04-18T23:23:39.502Z,8.03
2023-04-18T23:26:14.085Z,8.03
2023-04-18T23:28:42.241Z,8.05
2023-04-18T23:31:10.163Z,8.02
2023-04-18T23:33:39.157Z,7.97
2023-04-18T23:36:07.490Z,8.01
2023-04-18T23:38:37.141Z,7.94
2023-04-18T23:41:04.758Z,7.98
2023-04-18T23:43:32.406Z,7.93
2023-04-18T23:46:00.043Z,7.90
2023-04-18T23:48:27.733Z,7.88
2023-04-18T23:50:56.739Z,7.86
2023-04-18T23:53:24.830Z,7.87
2023-04-18T23:55:54.011Z,7.82
2023-04-18T23:58:27.507Z,7.82
