createdAt,value
2024-04-25T00:01:22.195Z,100742.66
2024-04-25T00:03:24.183Z,100742.75
2024-04-25T00:05:26.204Z,100735.97
2024-04-25T00:07:27.988Z,100730.75
2024-04-25T00:09:29.708Z,100733.66
2024-04-25T00:11:31.728Z,100732.56
2024-04-25T00:13:33.475Z,100731.47
2024-04-25T00:15:35.886Z,100727.81
2024-04-25T00:17:38.171Z,100724.91
2024-04-25T00:19:40.023Z,100728.31
2024-04-25T00:21:41.730Z,100730.00
2024-04-25T00:23:43.631Z,100726.38
2024-04-25T00:25:45.525Z,100723.09
2024-04-25T00:27:47.288Z,100716.19
2024-04-25T00:29:48.996Z,100715.47
2024-04-25T00:31:50.783Z,100704.19
2024-04-25T00:33:52.706Z,100701.63
2024-04-25T00:35:54.521Z,100706.25
2024-04-25T00:37:56.341Z,100706.84
2024-04-25T00:39:58.093Z,100700.28
2024-04-25T00:41:59.793Z,100698.19
2024-04-25T00:44:03.260Z,100693.69
2024-04-25T00:46:05.289Z,100694.31
2024-04-25T00:48:07.462Z,100691.66
2024-04-25T00:50:10.228Z,100684.50
2024-04-25T00:52:16.768Z,100692.75
2024-04-25T00:54:18.715Z,100690.19
2024-04-25T00:56:22.364Z,100684.41
2024-04-25T00:58:24.433Z,100682.94
2024-04-25T01:00:26.247Z,100686.47
2024-04-25T01:02:28.583Z,100674.66
2024-04-25T01:04:32.628Z,100678.06
2024-04-25T01:06:34.680Z,100675.25
2024-04-25T01:08:36.802Z,100673.91
2024-04-25T01:10:38.782Z,100670.28
2024-04-25T01:12:40.703Z,100667.47
2024-04-25T01:14:42.510Z,100673.66
2024-04-25T01:16:44.295Z,100663.22
2024-04-25T01:18:46.064Z,100658.03
2024-04-25T01:20:47.793Z,100664.56
2024-04-25T01:22:50.436Z,100655.03
2024-04-25T01:24:53.028Z,100653.19
2024-04-25T01:26:56.074Z,100652.22
2024-04-25T01:28:59.368Z,100650.13
2024-04-25T01:31:01.204Z,100650.97
2024-04-25T01:33:04.782Z,100641.28
2024-04-25T01:35:07.983Z,100649.03
2024-04-25T01:37:09.713Z,100648.06
2024-04-25T01:39:11.815Z,100643.44
2024-04-25T01:41:13.640Z,100634.69
2024-04-25T01:43:15.785Z,100636.53
2024-04-25T01:45:17.571Z,100638.59
2024-04-25T01:47:19.450Z,100632.66
2024-04-25T01:49:21.906Z,100629.00
2024-04-25T01:51:23.689Z,100628.31
2024-04-25T01:53:25.482Z,100624.66
2024-04-25T01:55:27.268Z,100637.63
2024-04-25T01:57:29.104Z,100634.84
2024-04-25T01:59:30.930Z,100623.16
2024-04-25T02:01:32.798Z,100629.34
2024-04-25T02:03:34.638Z,100623.06
2024-04-25T02:05:36.393Z,100625.72
2024-04-25T02:07:38.402Z,100619.81
2024-04-25T02:09:40.164Z,100616.25
2024-04-25T02:11:42.166Z,100616.50
2024-04-25T02:13:43.941Z,100608.63
2024-04-25T02:15:45.950Z,100603.16
2024-04-25T02:17:48.163Z,100602.19
2024-04-25T02:19:50.957Z,100608.00
2024-04-25T02:22:11.090Z,100606.31
2024-04-25T02:24:39.002Z,100602.78
2024-04-25T02:26:43.506Z,100602.41
2024-04-25T02:28:45.305Z,100601.69
2024-04-25T02:30:47.492Z,100596.47
2024-04-25T02:32:49.320Z,100593.19
2024-04-25T02:34:51.092Z,100585.44
2024-04-25T02:36:53.021Z,100586.53
2024-04-25T02:38:54.981Z,100582.19
2024-04-25T02:40:56.777Z,100581.78
2024-04-25T02:42:58.474Z,100581.53
2024-04-25T02:45:00.424Z,100577.06
2024-04-25T02:47:02.208Z,100574.25
2024-04-25T02:49:04.265Z,100570.84
2024-04-25T02:51:06.040Z,100564.56
2024-04-25T02:53:07.804Z,100567.81
2024-04-25T02:55:09.532Z,100569.75
2024-04-25T02:57:11.305Z,100568.19
2024-04-25T02:59:13.589Z,100566.75
2024-04-25T03:01:15.364Z,100560.81
2024-04-25T03:03:17.157Z,100564.47
2024-04-25T03:05:18.971Z,100566.06
2024-04-25T03:07:20.724Z,100558.63
2024-04-25T03:09:22.618Z,100560.16
2024-04-25T03:11:24.451Z,100559.22
2024-04-25T03:13:26.191Z,100552.03
2024-04-25T03:15:27.927Z,100557.25
2024-04-25T03:17:30.018Z,100548.28
2024-04-25T03:19:32.195Z,100538.56
2024-04-25T03:21:34.322Z,100552.16
2024-04-25T03:23:42.749Z,100540.06
2024-04-25T03:25:44.669Z,100549.16
2024-04-25T03:27:46.638Z,100539.72
2024-04-25T03:29:48.571Z,100539.59
2024-04-25T03:31:51.554Z,100527.69
2024-04-25T03:33:53.305Z,100538.22
2024-04-25T03:35:55.136Z,100525.59
2024-04-25T03:37:56.860Z,100523.66
2024-04-25T03:39:58.666Z,100527.03
2024-04-25T03:42:00.443Z,100526.91
2024-04-25T03:44:02.164Z,100523.50
2024-04-25T03:46:04.184Z,100521.00
2024-04-25T03:48:06.482Z,100522.94
2024-04-25T03:50:08.377Z,100515.31
2024-04-25T03:52:10.596Z,100515.56
2024-04-25T03:54:12.406Z,100516.41
2024-04-25T03:56:14.446Z,100512.50
2024-04-25T03:58:16.276Z,100518.44
2024-04-25T04:00:18.272Z,100513.09
2024-04-25T04:02:20.285Z,100513.81
2024-04-25T04:04:22.048Z,100511.00
2024-04-25T04:06:24.143Z,100517.91
2024-04-25T04:08:25.969Z,100519.75
2024-04-25T04:10:27.889Z,100516.50
2024-04-25T04:12:29.741Z,100512.34
2024-04-25T04:14:31.606Z,100511.66
2024-04-25T04:16:33.774Z,100511.06
2024-04-25T04:18:35.850Z,100508.41
2024-04-25T04:20:37.829Z,100510.69
2024-04-25T04:22:39.602Z,100507.91
2024-04-25T04:24:41.793Z,100510.16
2024-04-25T04:26:43.637Z,100501.31
2024-04-25T04:28:45.415Z,100502.16
2024-04-25T04:30:47.140Z,100501.03
2024-04-25T04:32:48.950Z,100496.69
2024-04-25T04:34:50.745Z,100497.66
2024-04-25T04:36:52.816Z,100493.41
2024-04-25T04:38:56.281Z,100493.66
2024-04-25T04:40:59.622Z,100496.63
2024-04-25T04:43:01.400Z,100489.72
2024-04-25T04:45:03.391Z,100484.97
2024-04-25T04:47:05.192Z,100490.88
2024-04-25T04:49:06.960Z,100491.00
2024-04-25T04:51:09.849Z,100491.72
2024-04-25T04:53:11.814Z,100495.13
2024-04-25T04:55:13.523Z,100502.03
2024-04-25T04:57:15.496Z,100492.19
2024-04-25T04:59:17.271Z,100492.56
2024-04-25T05:01:19.061Z,100497.06
2024-04-25T05:03:20.829Z,100497.47
2024-04-25T05:05:23.031Z,100502.06
2024-04-25T05:07:24.826Z,100500.50
2024-04-25T05:09:26.617Z,100500.25
2024-04-25T05:11:30.636Z,100498.31
2024-04-25T05:13:32.482Z,100495.63
2024-04-25T05:15:34.258Z,100495.50
2024-04-25T05:17:37.909Z,100493.56
2024-04-25T05:19:40.898Z,100494.41
2024-04-25T05:21:45.012Z,100498.75
2024-04-25T05:23:48.709Z,100488.06
2024-04-25T05:25:51.003Z,100495.22
2024-04-25T05:27:53.243Z,100492.56
2024-04-25T05:29:55.086Z,100487.47
2024-04-25T05:31:58.742Z,100478.19
2024-04-25T05:34:00.503Z,100484.13
2024-04-25T05:36:03.292Z,100481.56
2024-04-25T05:38:05.151Z,100482.28
2024-04-25T05:40:08.650Z,100486.66
2024-04-25T05:42:10.692Z,100482.16
2024-04-25T05:44:12.482Z,100494.28
2024-04-25T05:46:14.248Z,100483.59
2024-04-25T05:48:16.100Z,100492.44
2024-04-25T05:50:18.026Z,100490.63
2024-04-25T05:52:20.477Z,100494.28
2024-04-25T05:54:22.213Z,100487.22
2024-04-25T05:56:24.036Z,100482.28
2024-04-25T05:58:25.760Z,100476.63
2024-04-25T06:00:27.522Z,100491.00
2024-04-25T06:02:29.451Z,100489.06
2024-04-25T06:04:34.429Z,100483.84
2024-04-25T06:06:36.231Z,100481.88
2024-04-25T06:08:40.473Z,100485.41
2024-04-25T06:10:43.806Z,100482.47
2024-04-25T06:12:45.803Z,100486.84
2024-04-25T06:14:47.678Z,100485.03
2024-04-25T06:16:50.063Z,100486.00
2024-04-25T06:18:52.068Z,100478.13
2024-04-25T06:20:53.875Z,100481.03
2024-04-25T06:22:55.599Z,100479.47
2024-04-25T06:25:01.601Z,100477.38
2024-04-25T06:27:03.627Z,100479.94
2024-04-25T06:29:05.811Z,100474.59
2024-04-25T06:31:07.587Z,100471.78
2024-04-25T06:33:09.444Z,100481.50
2024-04-25T06:35:11.221Z,100476.88
2024-04-25T06:37:14.925Z,100464.66
2024-04-25T06:39:17.938Z,100466.06
2024-04-25T06:41:19.812Z,100470.56
2024-04-25T06:43:21.637Z,100463.78
2024-04-25T06:45:23.761Z,100463.91
2024-04-25T06:47:25.688Z,100462.22
2024-04-25T06:49:27.601Z,100460.25
2024-04-25T06:51:29.512Z,100457.47
2024-04-25T06:53:31.655Z,100455.66
2024-04-25T06:55:33.630Z,100456.63
2024-04-25T06:57:35.324Z,100456.63
2024-04-25T06:59:37.463Z,100459.00
2024-04-25T07:01:39.481Z,100459.63
2024-04-25T07:03:41.205Z,100449.88
2024-04-25T07:05:43.141Z,100448.31
2024-04-25T07:07:45.351Z,100452.97
2024-04-25T07:09:47.153Z,100439.88
2024-04-25T07:11:49.059Z,100447.16
2024-04-25T07:13:50.789Z,100442.56
2024-04-25T07:15:54.183Z,100435.38
2024-04-25T07:19:57.994Z,100425.53
2024-04-25T07:22:00.551Z,100427.94
2024-04-25T07:24:04.083Z,100425.00
2024-04-25T07:26:06.031Z,100425.59
2024-04-25T07:28:07.930Z,100419.41
2024-04-25T07:30:13.193Z,100426.44
2024-04-25T07:32:18.576Z,100422.91
2024-04-25T07:34:20.475Z,100416.75
2024-04-25T07:36:22.496Z,100420.50
2024-04-25T07:38:24.485Z,100421.34
2024-04-25T07:40:26.488Z,100414.31
2024-04-25T07:42:28.654Z,100422.22
2024-04-25T07:44:30.842Z,100420.41
2024-04-25T07:46:32.852Z,100415.06
2024-04-25T07:48:34.782Z,100410.28
2024-04-25T07:50:36.797Z,100418.16
2024-04-25T07:52:38.851Z,100414.25
2024-04-25T07:54:40.687Z,100406.09
2024-04-25T07:56:42.692Z,100408.78
2024-04-25T07:58:44.527Z,100396.41
2024-04-25T08:00:47.152Z,100398.22
2024-04-25T08:02:49.892Z,100401.75
2024-04-25T08:04:51.972Z,100394.00
2024-04-25T08:06:53.703Z,100389.50
2024-04-25T08:08:55.467Z,100391.19
2024-04-25T08:10:57.425Z,100393.72
2024-04-25T08:12:59.223Z,100382.06
2024-04-25T08:15:01.278Z,100394.16
2024-04-25T08:17:03.012Z,100388.81
2024-04-25T08:19:04.755Z,100380.69
2024-04-25T08:21:06.918Z,100393.03
2024-04-25T08:23:08.872Z,100391.38
2024-04-25T08:25:10.608Z,100381.66
2024-04-25T08:27:12.380Z,100380.78
2024-04-25T08:29:14.074Z,100385.28
2024-04-25T08:31:16.083Z,100388.97
2024-04-25T08:33:18.138Z,100388.97
2024-04-25T08:35:19.904Z,100385.19
2024-04-25T08:37:21.802Z,100379.00
2024-04-25T08:39:23.539Z,100389.25
2024-04-25T08:41:25.316Z,100387.31
2024-04-25T08:43:28.571Z,100371.56
2024-04-25T08:45:32.483Z,100381.81
2024-04-25T08:47:37.267Z,100380.25
2024-04-25T08:49:39.748Z,100378.44
2024-04-25T08:51:42.292Z,100369.72
2024-04-25T08:53:44.641Z,100376.75
2024-04-25T08:55:46.472Z,100369.84
2024-04-25T08:57:48.339Z,100369.84
2024-04-25T08:59:50.134Z,100362.66
2024-04-25T09:01:52.485Z,100365.06
2024-04-25T09:03:55.593Z,100357.78
2024-04-25T09:05:57.487Z,100354.09
2024-04-25T09:07:59.407Z,100349.91
2024-04-25T09:10:02.663Z,100344.75
2024-04-25T09:12:08.073Z,100344.19
2024-04-25T09:14:11.378Z,100345.59
2024-04-25T09:16:13.592Z,100342.28
2024-04-25T09:18:15.611Z,100344.97
2024-04-25T09:20:17.528Z,100343.13
2024-04-25T09:22:20.295Z,100339.06
2024-04-25T09:24:22.155Z,100330.91
2024-04-25T09:26:24.293Z,100330.47
2024-04-25T09:28:26.283Z,100334.84
2024-04-25T09:30:28.151Z,100327.78
2024-04-25T09:32:30.328Z,100330.06
2024-04-25T09:34:32.165Z,100329.34
2024-04-25T09:36:34.529Z,100326.00
2024-04-25T09:38:36.519Z,100318.66
2024-04-25T09:40:38.341Z,100304.59
2024-04-25T09:42:40.757Z,100306.28
2024-04-25T09:44:42.928Z,100307.94
2024-04-25T09:46:48.900Z,100309.78
2024-04-25T09:48:55.264Z,100304.59
2024-04-25T09:50:59.088Z,100302.59
2024-04-25T09:53:05.101Z,100307.94
2024-04-25T09:55:09.037Z,100300.91
2024-04-25T09:57:11.614Z,100299.25
2024-04-25T09:59:24.381Z,100292.59
2024-04-25T10:01:28.128Z,100294.56
2024-04-25T10:03:31.107Z,100298.25
2024-04-25T10:05:33.116Z,100293.47
2024-04-25T10:07:37.448Z,100287.13
2024-04-25T10:09:39.444Z,100290.06
2024-04-25T10:11:48.198Z,100287.66
2024-04-25T10:13:51.114Z,100279.53
2024-04-25T10:15:53.541Z,100284.88
2024-04-25T10:17:55.468Z,100276.41
2024-04-25T10:19:58.086Z,100277.28
2024-04-25T10:21:59.991Z,100273.16
2024-04-25T10:24:11.749Z,100274.00
2024-04-25T10:26:17.654Z,100267.81
2024-04-25T10:28:23.212Z,100273.59
2024-04-25T10:30:25.050Z,100271.19
2024-04-25T10:32:26.989Z,100260.47
2024-04-25T10:34:28.858Z,100262.59
2024-04-25T10:36:32.075Z,100263.72
2024-04-25T10:38:33.963Z,100257.66
2024-04-25T10:40:35.796Z,100255.88
2024-04-25T10:42:37.616Z,100256.81
2024-04-25T10:44:39.441Z,100243.59
2024-04-25T10:46:41.551Z,100244.28
2024-04-25T10:48:43.586Z,100239.94
2024-04-25T10:50:45.524Z,100229.81
2024-04-25T10:52:48.452Z,100231.66
2024-04-25T10:54:50.989Z,100231.94
2024-04-25T10:56:52.799Z,100228.53
2024-04-25T10:58:55.911Z,100223.91
2024-04-25T11:00:57.753Z,100219.53
2024-04-25T11:03:01.794Z,100219.84
2024-04-25T11:05:04.247Z,100220.78
2024-04-25T11:07:07.546Z,100224.19
2024-04-25T11:09:15.057Z,100221.09
2024-04-25T11:11:17.361Z,100222.06
2024-04-25T11:13:19.325Z,100221.25
2024-04-25T11:15:21.900Z,100219.28
2024-04-25T11:17:23.831Z,100216.59
2024-04-25T11:19:27.314Z,100213.78
2024-04-25T11:21:29.982Z,100207.75
2024-04-25T11:23:33.088Z,100205.75
2024-04-25T11:25:34.936Z,100202.69
2024-04-25T11:27:36.833Z,100207.88
2024-04-25T11:29:40.175Z,100200.41
2024-04-25T11:31:42.310Z,100194.34
2024-04-25T11:33:44.353Z,100195.63
2024-04-25T11:35:47.220Z,100189.31
2024-04-25T11:37:49.791Z,100188.63
2024-04-25T11:39:54.949Z,100185.22
2024-04-25T11:41:57.973Z,100179.19
2024-04-25T11:43:59.727Z,100175.53
2024-04-25T11:46:01.584Z,100175.81
2024-04-25T11:48:06.697Z,100179.91
2024-04-25T11:50:08.633Z,100177.50
2024-04-25T11:52:10.354Z,100171.31
2024-04-25T11:54:12.525Z,100173.31
2024-04-25T11:56:14.366Z,100167.25
2024-04-25T11:58:16.220Z,100169.09
2024-04-25T12:00:17.921Z,100165.84
2024-04-25T12:02:19.662Z,100169.09
2024-04-25T12:04:24.697Z,100166.53
2024-04-25T12:06:29.783Z,100170.47
2024-04-25T12:08:31.945Z,100162.88
2024-04-25T12:10:45.127Z,100167.78
2024-04-25T12:12:47.272Z,100157.53
2024-04-25T12:14:49.234Z,100151.03
2024-04-25T12:16:51.803Z,100152.69
2024-04-25T12:18:53.695Z,100153.63
2024-04-25T12:20:56.152Z,100152.22
2024-04-25T12:22:57.968Z,100147.44
2024-04-25T12:24:59.820Z,100137.31
2024-04-25T12:27:02.029Z,100131.53
2024-04-25T12:29:03.897Z,100130.22
2024-04-25T12:31:08.131Z,100134.47
2024-04-25T12:33:10.368Z,100131.50
2024-04-25T12:35:12.938Z,100127.25
2024-04-25T12:37:14.887Z,100136.13
2024-04-25T12:39:19.774Z,100136.00
2024-04-25T12:41:23.001Z,100129.22
2024-04-25T12:43:25.117Z,100123.88
2024-04-25T12:45:34.298Z,100122.47
2024-04-25T12:47:36.457Z,100120.06
2024-04-25T12:49:38.558Z,100121.63
2024-04-25T12:51:40.271Z,100119.66
2024-04-25T12:53:42.116Z,100119.34
2024-04-25T12:55:44.118Z,100115.69
2024-04-25T12:57:45.897Z,100116.22
2024-04-25T12:59:47.659Z,100116.94
2024-04-25T13:01:49.448Z,100106.59
2024-04-25T13:03:52.756Z,100110.66
2024-04-25T13:05:54.844Z,100106.22
2024-04-25T13:07:56.743Z,100112.94
2024-04-25T13:09:58.701Z,100106.91
2024-04-25T13:12:00.554Z,100106.22
2024-04-25T13:14:02.614Z,100106.06
2024-04-25T13:16:04.652Z,100105.22
2024-04-25T13:18:06.644Z,100102.97
2024-04-25T13:20:09.217Z,100102.31
2024-04-25T13:22:10.991Z,100091.19
2024-04-25T13:24:12.935Z,100096.84
2024-04-25T13:26:19.958Z,100099.66
2024-04-25T13:28:22.045Z,100095.03
2024-04-25T13:30:23.882Z,100089.84
2024-04-25T13:32:27.615Z,100088.00
2024-04-25T13:34:29.587Z,100089.00
2024-04-25T13:36:31.783Z,100095.38
2024-04-25T13:38:33.596Z,100086.47
2024-04-25T13:40:35.347Z,100073.25
2024-04-25T13:42:38.028Z,100075.22
2024-04-25T13:44:40.951Z,100078.44
2024-04-25T13:46:43.069Z,100075.78
2024-04-25T13:48:44.986Z,100069.59
2024-04-25T13:50:46.940Z,100058.75
2024-04-25T13:52:48.722Z,100062.41
2024-04-25T13:54:50.623Z,100054.53
2024-04-25T13:56:52.739Z,100061.25
2024-04-25T13:58:54.507Z,100054.91
2024-04-25T14:00:56.329Z,100055.25
2024-04-25T14:02:58.240Z,100062.28
2024-04-25T14:05:01.255Z,100049.31
2024-04-25T14:07:04.522Z,100049.94
2024-04-25T14:09:07.965Z,100047.56
2024-04-25T14:11:16.715Z,100043.19
2024-04-25T14:13:18.735Z,100033.19
2024-04-25T14:15:20.671Z,100031.91
2024-04-25T14:17:22.471Z,100026.41
2024-04-25T14:19:25.119Z,100024.59
2024-04-25T14:21:26.869Z,100028.81
2024-04-25T14:23:28.689Z,100020.16
2024-04-25T14:25:48.961Z,100020.16
2024-04-25T14:28:09.484Z,100021.63
2024-04-25T14:30:11.479Z,100030.47
2024-04-25T14:32:16.311Z,100023.88
2024-04-25T14:34:18.172Z,100013.19
2024-04-25T14:36:20.203Z,100012.06
2024-04-25T14:38:21.997Z,100017.66
2024-04-25T14:40:26.717Z,100011.59
2024-04-25T14:42:28.819Z,100021.16
2024-04-25T14:44:30.585Z,100020.06
2024-04-25T14:46:32.655Z,100014.09
2024-04-25T14:48:34.552Z,100005.91
2024-04-25T14:50:39.902Z,100006.75
2024-04-25T14:52:45.315Z,100005.31
2024-04-25T14:54:47.016Z,100005.19
2024-04-25T14:56:49.266Z,100004.88
2024-04-25T14:58:51.157Z,100001.03
2024-04-25T15:00:52.969Z,100003.59
2024-04-25T15:02:54.806Z,99996.41
2024-04-25T15:04:58.222Z,99999.59
2024-04-25T15:07:00.152Z,99998.31
2024-04-25T15:09:02.140Z,99998.47
2024-04-25T15:11:10.956Z,99985.22
2024-04-25T15:13:13.921Z,99993.25
2024-04-25T15:15:20.687Z,99977.75
2024-04-25T15:17:23.126Z,99981.34
2024-04-25T15:19:24.944Z,99978.75
2024-04-25T15:21:26.784Z,99975.69
2024-04-25T15:23:28.635Z,99963.81
2024-04-25T15:25:30.516Z,99966.03
2024-04-25T15:27:32.320Z,99969.22
2024-04-25T15:29:34.751Z,99963.78
2024-04-25T15:31:36.878Z,99960.94
2024-04-25T15:33:38.738Z,99967.63
2024-04-25T15:35:40.594Z,99971.00
2024-04-25T15:37:42.525Z,99964.66
2024-04-25T15:39:44.461Z,99969.25
2024-04-25T15:41:46.276Z,99968.38
2024-04-25T15:43:48.068Z,99968.75
2024-04-25T15:45:49.782Z,99967.09
2024-04-25T15:47:51.612Z,99971.97
2024-04-25T15:49:53.434Z,99972.13
2024-04-25T15:51:55.395Z,99965.94
2024-04-25T15:53:57.323Z,99969.16
2024-04-25T15:55:59.257Z,99964.78
2024-04-25T15:58:01.116Z,99952.47
2024-04-25T16:00:02.971Z,99970.59
2024-04-25T16:02:05.103Z,99956.16
2024-04-25T16:04:06.983Z,99957.16
2024-04-25T16:06:08.940Z,99956.31
2024-04-25T16:08:12.335Z,99954.63
2024-04-25T16:10:17.021Z,99961.34
2024-04-25T16:12:19.110Z,99955.78
2024-04-25T16:14:21.118Z,99947.06
2024-04-25T16:16:24.547Z,99944.03
2024-04-25T16:18:26.984Z,99942.88
2024-04-25T16:20:28.885Z,99946.69
2024-04-25T16:22:30.882Z,99943.19
2024-04-25T16:24:33.334Z,99950.06
2024-04-25T16:26:35.415Z,99944.53
2024-04-25T16:28:37.319Z,99947.06
2024-04-25T16:30:39.061Z,99944.72
2024-04-25T16:32:40.933Z,99944.03
2024-04-25T16:34:42.712Z,99943.31
2024-04-25T16:36:44.490Z,99932.75
2024-04-25T16:38:46.430Z,99936.81
2024-04-25T16:40:48.170Z,99933.13
2024-04-25T16:42:50.210Z,99925.09
2024-04-25T16:44:56.128Z,99926.94
2024-04-25T16:46:58.191Z,99925.41
2024-04-25T16:49:00.028Z,99927.13
2024-04-25T16:51:02.028Z,99917.38
2024-04-25T16:53:03.927Z,99918.53
2024-04-25T16:55:05.726Z,99929.63
2024-04-25T16:57:08.387Z,99923.44
2024-04-25T16:59:10.210Z,99927.25
2024-04-25T17:01:11.966Z,99921.03
2024-04-25T17:03:13.965Z,99926.28
2024-04-25T17:05:15.951Z,99915.25
2024-04-25T17:07:17.851Z,99911.03
2024-04-25T17:09:20.141Z,99912.72
2024-04-25T17:11:29.585Z,99916.63
2024-04-25T17:13:31.778Z,99914.59
2024-04-25T17:15:33.616Z,99910.56
2024-04-25T17:17:36.054Z,99909.03
2024-04-25T17:19:37.830Z,99904.84
2024-04-25T17:21:39.574Z,99906.13
2024-04-25T17:23:41.386Z,99890.75
2024-04-25T17:25:43.247Z,99910.56
2024-04-25T17:27:44.960Z,99905.91
2024-04-25T17:29:46.789Z,99900.06
2024-04-25T17:31:48.646Z,99902.38
2024-04-25T17:33:51.327Z,99900.34
2024-04-25T17:35:53.579Z,99891.28
2024-04-25T17:37:55.631Z,99904.53
2024-04-25T17:39:57.679Z,99899.53
2024-04-25T17:41:59.598Z,99904.38
2024-04-25T17:44:04.030Z,99904.38
2024-04-25T17:46:10.123Z,99903.38
2024-04-25T17:48:12.424Z,99910.56
2024-04-25T17:50:14.276Z,99898.50
2024-04-25T17:52:16.115Z,99900.34
2024-04-25T17:54:17.898Z,99902.84
2024-04-25T17:56:20.726Z,99903.53
2024-04-25T17:58:23.482Z,99903.53
2024-04-25T18:00:25.488Z,99901.31
2024-04-25T18:02:28.571Z,99897.41
2024-04-25T18:04:30.639Z,99901.25
2024-04-25T18:06:32.406Z,99898.69
2024-04-25T18:08:36.754Z,99902.56
2024-04-25T18:10:43.150Z,99901.03
2024-04-25T18:12:44.975Z,99902.69
2024-04-25T18:14:46.902Z,99905.91
2024-04-25T18:16:51.829Z,99905.38
2024-04-25T18:18:53.874Z,99905.38
2024-04-25T18:20:55.752Z,99905.22
2024-04-25T18:22:57.511Z,99907.03
2024-04-25T18:24:59.229Z,99907.03
2024-04-25T18:27:04.871Z,99898.69
2024-04-25T18:29:06.640Z,99900.09
2024-04-25T18:31:08.374Z,99901.44
2024-04-25T18:33:10.799Z,99897.81
2024-04-25T18:35:12.587Z,99893.97
2024-04-25T18:37:14.509Z,99898.69
2024-04-25T18:39:16.541Z,99893.34
2024-04-25T18:41:18.455Z,99896.72
2024-04-25T18:43:20.493Z,99897.06
2024-04-25T18:45:22.323Z,99895.22
2024-04-25T18:47:24.777Z,99887.03
2024-04-25T18:49:26.899Z,99888.56
2024-04-25T18:51:28.748Z,99894.06
2024-04-25T18:53:31.090Z,99886.97
2024-04-25T18:55:33.338Z,99884.94
2024-04-25T18:57:35.156Z,99893.28
2024-04-25T18:59:36.919Z,99877.44
2024-04-25T19:01:38.790Z,99893.72
2024-04-25T19:03:41.549Z,99892.06
2024-04-25T19:05:43.388Z,99902.47
2024-04-25T19:07:45.284Z,99891.06
2024-04-25T19:09:50.627Z,99904.13
2024-04-25T19:11:52.648Z,99899.59
2024-04-25T19:13:57.566Z,99899.09
2024-04-25T19:15:59.664Z,99905.44
2024-04-25T19:18:01.734Z,99895.34
2024-04-25T19:20:03.711Z,99910.28
2024-04-25T19:22:05.551Z,99909.41
2024-04-25T19:24:10.049Z,99907.75
2024-04-25T19:26:12.846Z,99899.41
2024-04-25T19:28:17.542Z,99892.06
2024-04-25T19:30:19.312Z,99901.59
2024-04-25T19:32:21.624Z,99898.69
2024-04-25T19:34:24.715Z,99899.88
2024-04-25T19:36:27.123Z,99899.88
2024-04-25T19:38:31.830Z,99904.00
2024-04-25T19:40:33.658Z,99899.56
2024-04-25T19:42:35.513Z,99891.97
2024-04-25T19:44:37.493Z,99897.56
2024-04-25T19:46:39.487Z,99898.56
2024-04-25T19:48:42.838Z,99890.66
2024-04-25T19:50:44.780Z,99900.94
2024-04-25T19:52:47.160Z,99901.59
2024-04-25T19:54:54.677Z,99903.28
2024-04-25T19:57:03.696Z,99904.84
2024-04-25T19:59:05.841Z,99910.22
2024-04-25T20:01:10.345Z,99912.09
2024-04-25T20:03:12.351Z,99916.25
2024-04-25T20:05:14.280Z,99912.44
2024-04-25T20:07:19.203Z,99918.88
2024-04-25T20:09:21.345Z,99926.44
2024-04-25T20:11:23.433Z,99921.41
2024-04-25T20:13:25.236Z,99917.97
2024-04-25T20:15:27.356Z,99918.03
2024-04-25T20:17:48.096Z,99912.28
2024-04-25T20:20:08.533Z,99912.31
2024-04-25T20:22:10.251Z,99910.41
2024-04-25T20:24:12.236Z,99909.31
2024-04-25T20:26:14.156Z,99909.63
2024-04-25T20:28:16.103Z,99896.69
2024-04-25T20:30:18.182Z,99902.88
2024-04-25T20:32:20.021Z,99902.56
2024-04-25T20:34:23.521Z,99909.09
2024-04-25T20:36:25.535Z,99903.16
2024-04-25T20:38:27.604Z,99902.78
2024-04-25T20:40:29.365Z,99902.22
2024-04-25T20:42:31.352Z,99905.88
2024-04-25T20:44:33.212Z,99907.88
2024-04-25T20:46:35.065Z,99908.88
2024-04-25T20:48:37.211Z,99907.88
2024-04-25T20:50:39.216Z,99901.81
2024-04-25T20:52:41.211Z,99902.81
2024-04-25T20:54:42.936Z,99904.66
2024-04-25T20:56:44.842Z,99903.81
2024-04-25T20:58:47.013Z,99890.88
2024-04-25T21:00:48.741Z,99899.59
2024-04-25T21:02:50.771Z,99902.41
2024-04-25T21:04:52.652Z,99898.88
2024-04-25T21:06:54.420Z,99898.06
2024-04-25T21:08:56.598Z,99900.72
2024-04-25T21:11:01.747Z,99900.84
2024-04-25T21:13:03.587Z,99898.19
2024-04-25T21:15:05.980Z,99896.38
2024-04-25T21:17:07.805Z,99899.72
2024-04-25T21:19:13.122Z,99895.22
2024-04-25T21:21:14.855Z,99908.56
2024-04-25T21:23:16.722Z,99911.25
2024-04-25T21:25:18.671Z,99899.88
2024-04-25T21:27:20.398Z,99903.38
2024-04-25T21:29:23.264Z,99908.88
2024-04-25T21:31:25.054Z,99899.19
2024-04-25T21:33:27.055Z,99906.34
2024-04-25T21:35:28.853Z,99901.00
2024-04-25T21:37:30.620Z,99892.16
2024-04-25T21:39:32.336Z,99899.19
2024-04-25T21:41:38.785Z,99905.06
2024-04-25T21:43:40.517Z,99895.38
2024-04-25T21:45:42.650Z,99892.84
2024-04-25T21:47:44.517Z,99899.88
2024-04-25T21:49:46.855Z,99892.16
2024-04-25T21:51:48.753Z,99895.66
2024-04-25T21:53:51.714Z,99891.44
2024-04-25T21:55:53.867Z,99894.00
2024-04-25T21:57:56.344Z,99894.84
2024-04-25T22:00:01.470Z,99897.63
2024-04-25T22:02:03.371Z,99890.50
2024-04-25T22:04:05.409Z,99901.16
2024-04-25T22:06:07.536Z,99895.66
2024-04-25T22:08:09.324Z,99891.44
2024-04-25T22:10:11.445Z,99900.00
2024-04-25T22:12:13.851Z,99897.34
2024-04-25T22:14:15.934Z,99886.94
2024-04-25T22:16:19.971Z,99894.00
2024-04-25T22:18:22.500Z,99894.97
2024-04-25T22:20:24.636Z,99890.63
2024-04-25T22:22:26.481Z,99892.28
2024-04-25T22:24:29.707Z,99894.00
2024-04-25T22:26:31.498Z,99888.50
2024-04-25T22:28:33.300Z,99893.00
2024-04-25T22:30:35.189Z,99893.84
2024-04-25T22:32:37.172Z,99891.16
2024-04-25T22:34:39.072Z,99900.00
2024-04-25T22:36:40.838Z,99890.16
2024-04-25T22:38:42.941Z,99888.38
2024-04-25T22:40:44.895Z,99888.38
2024-04-25T22:42:46.696Z,99881.47
2024-04-25T22:44:50.840Z,99878.66
2024-04-25T22:46:53.744Z,99885.69
2024-04-25T22:48:55.936Z,99876.97
2024-04-25T22:50:57.862Z,99875.31
2024-04-25T22:52:59.692Z,99875.00
2024-04-25T22:55:02.711Z,99878.81
2024-04-25T22:57:06.745Z,99874.16
2024-04-25T22:59:08.559Z,99875.13
2024-04-25T23:01:10.317Z,99868.81
2024-04-25T23:03:12.324Z,99870.63
2024-04-25T23:05:14.934Z,99877.69
2024-04-25T23:07:16.841Z,99866.28
2024-04-25T23:09:18.923Z,99869.81
2024-04-25T23:11:20.944Z,99870.63
2024-04-25T23:13:22.837Z,99865.28
2024-04-25T23:15:24.731Z,99854.63
2024-04-25T23:17:26.499Z,99863.34
2024-04-25T23:19:28.296Z,99854.63
2024-04-25T23:21:30.024Z,99857.16
2024-04-25T23:23:31.972Z,99855.16
2024-04-25T23:25:33.835Z,99856.88
2024-04-25T23:27:35.655Z,99860.38
2024-04-25T23:29:37.416Z,99861.38
2024-04-25T23:31:39.388Z,99852.50
2024-04-25T23:33:41.290Z,99848.97
2024-04-25T23:35:43.301Z,99843.66