createdAt,value
2019-01-12T00:00:47.655Z,100491.77
2019-01-12T00:03:37.660Z,100496.31
2019-01-12T00:06:27.949Z,100497.95
2019-01-12T00:09:17.551Z,100488.78
2019-01-12T00:12:07.614Z,100499.11
2019-01-12T00:14:57.440Z,100500.36
2019-01-12T00:17:47.252Z,100500.87
2019-01-12T00:20:37.250Z,100498.30
2019-01-12T00:23:26.849Z,100501.61
2019-01-12T00:26:17.131Z,100504.00
2019-01-12T00:29:07.143Z,100494.71
2019-01-12T00:31:57.211Z,100503.39
2019-01-12T00:34:47.118Z,100509.69
2019-01-12T00:37:37.260Z,100496.68
2019-01-12T00:40:27.749Z,100501.43
2019-01-12T00:43:17.568Z,100503.69
2019-01-12T00:46:07.302Z,100501.63
2019-01-12T00:48:57.514Z,100509.39
2019-01-12T00:51:48.209Z,100510.34
2019-01-12T00:54:38.602Z,100509.62
2019-01-12T00:57:28.994Z,100514.45
2019-01-12T01:00:21.616Z,100516.45
2019-01-12T01:03:11.254Z,100526.16
2019-01-12T01:06:01.454Z,100521.11
2019-01-12T01:08:51.705Z,100526.77
2019-01-12T01:11:41.628Z,100531.02
2019-01-12T01:14:31.524Z,100532.59
2019-01-12T01:17:21.398Z,100532.27
2019-01-12T01:20:12.507Z,100534.34
2019-01-12T01:23:02.393Z,100542.73
2019-01-12T01:25:52.134Z,100541.39
2019-01-12T01:28:41.916Z,100541.50
2019-01-12T01:31:31.884Z,100545.53
2019-01-12T01:34:22.205Z,100554.50
2019-01-12T01:37:12.252Z,100547.06
2019-01-12T01:40:02.281Z,100553.78
2019-01-12T01:42:52.271Z,100559.77
2019-01-12T01:45:41.747Z,100555.68
2019-01-12T01:48:32.110Z,100552.77
2019-01-12T01:51:22.084Z,100548.84
2019-01-12T01:54:11.966Z,100563.02
2019-01-12T01:57:01.443Z,100553.61
2019-01-12T01:59:51.283Z,100547.93
2019-01-12T02:02:40.966Z,100548.05
2019-01-12T02:05:30.728Z,100546.41
2019-01-12T02:08:20.639Z,100544.73
2019-01-12T02:11:10.582Z,100550.95
2019-01-12T02:14:00.956Z,100554.26
2019-01-12T02:16:51.031Z,100559.52
2019-01-12T02:19:41.306Z,100558.80
2019-01-12T02:22:30.826Z,100564.50
2019-01-12T02:25:21.393Z,100559.84
2019-01-12T02:28:11.894Z,100557.27
2019-01-12T02:31:01.821Z,100554.67
2019-01-12T02:33:51.583Z,100554.37
2019-01-12T02:36:41.730Z,100556.34
2019-01-12T02:39:31.866Z,100549.00
2019-01-12T02:42:22.130Z,100553.14
2019-01-12T02:45:12.283Z,100549.77
2019-01-12T02:48:02.584Z,100550.59
2019-01-12T02:50:52.585Z,100555.55
2019-01-12T02:53:42.292Z,100548.72
2019-01-12T02:56:32.387Z,100548.20
2019-01-12T02:59:21.943Z,100548.92
2019-01-12T03:02:11.741Z,100550.27
2019-01-12T03:05:01.886Z,100537.84
2019-01-12T03:07:51.995Z,100550.27
2019-01-12T03:10:42.185Z,100549.11
2019-01-12T03:13:32.267Z,100553.03
2019-01-12T03:16:22.123Z,100548.27
2019-01-12T03:19:11.944Z,100543.23
2019-01-12T03:22:02.966Z,100538.87
2019-01-12T03:24:52.998Z,100540.09
2019-01-12T03:27:43.145Z,100541.55
2019-01-12T03:30:35.958Z,100547.08
2019-01-12T03:33:24.468Z,100544.39
2019-01-12T03:36:14.683Z,100547.59
2019-01-12T03:39:06.875Z,100539.84
2019-01-12T03:41:56.755Z,100544.11
2019-01-12T03:44:47.048Z,100535.72
2019-01-12T03:47:37.283Z,100538.30
2019-01-12T03:50:26.921Z,100541.61
2019-01-12T03:53:16.632Z,100545.64
2019-01-12T03:56:07.026Z,100530.45
2019-01-12T03:58:57.263Z,100533.44
2019-01-12T04:01:46.999Z,100524.23
2019-01-12T04:04:38.015Z,100521.87
2019-01-12T04:07:27.633Z,100522.69
2019-01-12T04:10:17.815Z,100519.59
2019-01-12T04:13:07.764Z,100523.84
2019-01-12T04:15:57.361Z,100516.80
2019-01-12T04:18:47.367Z,100517.42
2019-01-12T04:21:37.327Z,100525.59
2019-01-12T04:24:27.526Z,100523.62
2019-01-12T04:27:17.649Z,100522.27
2019-01-12T04:30:16.518Z,100524.75
2019-01-12T04:33:06.357Z,100521.55
2019-01-12T04:35:56.145Z,100520.42
2019-01-12T04:38:45.975Z,100519.19
2019-01-12T04:41:35.898Z,100523.12
2019-01-12T04:44:25.716Z,100517.12
2019-01-12T04:47:15.284Z,100514.55
2019-01-12T04:50:08.211Z,100518.03
2019-01-12T04:52:57.536Z,100510.52
2019-01-12T04:55:47.499Z,100513.70
2019-01-12T04:58:36.910Z,100515.05
2019-01-12T05:01:26.530Z,100507.72
2019-01-12T05:04:16.335Z,100509.45
2019-01-12T05:07:06.544Z,100501.61
2019-01-12T05:09:56.469Z,100505.13
2019-01-12T05:12:46.482Z,100505.93
2019-01-12T05:15:36.258Z,100514.21
2019-01-12T05:18:25.791Z,100511.52
2019-01-12T05:21:15.645Z,100515.55
2019-01-12T05:24:06.279Z,100511.84
2019-01-12T05:26:56.389Z,100521.25
2019-01-12T05:29:46.478Z,100516.50
2019-01-12T05:32:36.704Z,100519.91
2019-01-12T05:35:27.122Z,100522.06
2019-01-12T05:38:17.387Z,100521.95
2019-01-12T05:41:07.285Z,100522.06
2019-01-12T05:43:56.847Z,100520.72
2019-01-12T05:46:48.229Z,100521.25
2019-01-12T05:49:37.984Z,100516.17
2019-01-12T05:52:28.184Z,100520.20
2019-01-12T05:55:17.937Z,100520.43
2019-01-12T05:58:07.986Z,100523.84
2019-01-12T06:00:58.034Z,100525.41
2019-01-12T06:03:47.462Z,100528.39
2019-01-12T06:06:37.538Z,100519.70
2019-01-12T06:09:27.699Z,100522.39
2019-01-12T06:12:17.737Z,100520.83
2019-01-12T06:15:09.077Z,100521.77
2019-01-12T06:17:59.191Z,100527.27
2019-01-12T06:20:48.940Z,100523.73
2019-01-12T06:23:39.064Z,100528.28
2019-01-12T06:26:29.366Z,100534.90
2019-01-12T06:29:18.819Z,100527.55
2019-01-12T06:32:09.867Z,100527.44
2019-01-12T06:34:59.982Z,100537.69
2019-01-12T06:37:50.090Z,100533.25
2019-01-12T06:40:40.017Z,100533.65
2019-01-12T06:43:30.213Z,100529.72
2019-01-12T06:46:20.076Z,100528.05
2019-01-12T06:49:09.837Z,100535.48
2019-01-12T06:51:59.930Z,100536.33
2019-01-12T06:54:50.075Z,100540.00
2019-01-12T06:57:39.493Z,100541.05
2019-01-12T07:00:29.249Z,100546.56
2019-01-12T07:03:19.335Z,100550.27
2019-01-12T07:06:09.177Z,100543.23
2019-01-12T07:08:59.139Z,100540.86
2019-01-12T07:11:49.316Z,100543.34
2019-01-12T07:14:39.270Z,100547.26
2019-01-12T07:17:29.476Z,100551.29
2019-01-12T07:20:19.608Z,100551.29
2019-01-12T07:23:09.524Z,100547.91
2019-01-12T07:26:00.001Z,100544.89
2019-01-12T07:28:49.825Z,100550.96
2019-01-12T07:31:39.986Z,100544.03
2019-01-12T07:34:29.954Z,100547.91
2019-01-12T07:37:20.271Z,100547.70
2019-01-12T07:40:10.895Z,100548.92
2019-01-12T07:43:00.801Z,100545.52
2019-01-12T07:45:50.920Z,100548.60
2019-01-12T07:48:40.947Z,100548.60
2019-01-12T07:51:31.088Z,100548.60
2019-01-12T07:54:20.993Z,100552.63
2019-01-12T07:57:11.068Z,100548.77
2019-01-12T08:00:02.007Z,100553.84
2019-01-12T08:02:53.337Z,100543.49
2019-01-12T08:05:43.653Z,100545.85
2019-01-12T08:08:33.796Z,100546.17
2019-01-12T08:11:24.484Z,100541.42
2019-01-12T08:14:14.285Z,100538.00
2019-01-12T08:17:04.251Z,100540.80
2019-01-12T08:19:54.311Z,100533.03
2019-01-12T08:22:44.937Z,100526.14
2019-01-12T08:25:35.142Z,100535.84
2019-01-12T08:28:25.006Z,100534.09
2019-01-12T08:31:15.278Z,100535.77
2019-01-12T08:34:05.364Z,100534.84
2019-01-12T08:36:55.235Z,100537.73
2019-01-12T08:39:45.029Z,100534.98
2019-01-12T08:42:35.041Z,100533.42
2019-01-12T08:45:24.994Z,100531.64
2019-01-12T08:48:15.011Z,100529.20
2019-01-12T08:51:05.083Z,100526.41
2019-01-12T08:53:55.662Z,100523.73
2019-01-12T08:56:45.828Z,100517.84
2019-01-12T08:59:35.485Z,100515.89
2019-01-12T09:02:25.019Z,100511.31
2019-01-12T09:05:15.284Z,100509.28
2019-01-12T09:08:05.562Z,100506.78
2019-01-12T09:10:55.792Z,100503.80
2019-01-12T09:13:47.496Z,100504.20
2019-01-12T09:16:37.559Z,100507.94
2019-01-12T09:19:27.644Z,100506.16
2019-01-12T09:22:17.826Z,100497.30
2019-01-12T09:25:09.660Z,100487.34
2019-01-12T09:27:59.434Z,100490.64
2019-01-12T09:30:49.415Z,100478.15
2019-01-12T09:33:39.180Z,100482.91
2019-01-12T09:36:29.224Z,100476.80
2019-01-12T09:39:18.957Z,100478.15
2019-01-12T09:42:08.808Z,100480.55
2019-01-12T09:44:58.952Z,100477.31
2019-01-12T09:47:49.076Z,100470.69
2019-01-12T09:50:39.133Z,100466.88
2019-01-12T09:53:29.068Z,100468.84
2019-01-12T09:56:19.028Z,100465.74
2019-01-12T09:59:09.056Z,100459.12
2019-01-12T10:01:58.851Z,100460.03
2019-01-12T10:04:48.626Z,100452.89
2019-01-12T10:07:38.656Z,100434.37
2019-01-12T10:10:27.808Z,100444.59
2019-01-12T10:13:17.272Z,100438.57
2019-01-12T10:16:06.932Z,100426.95
2019-01-12T10:18:56.755Z,100425.14
2019-01-12T10:21:46.843Z,100418.06
2019-01-12T10:24:36.716Z,100415.48
2019-01-12T10:27:26.663Z,100413.41
2019-01-12T10:30:27.406Z,100412.50
2019-01-12T10:33:16.757Z,100407.30
2019-01-12T10:36:07.447Z,100398.12
2019-01-12T10:38:57.810Z,100398.72
2019-01-12T10:41:47.646Z,100396.26
2019-01-12T10:44:37.846Z,100389.09
2019-01-12T10:47:27.577Z,100382.03
2019-01-12T10:50:28.073Z,100385.73
2019-01-12T10:53:17.452Z,100376.97
2019-01-12T10:56:07.039Z,100375.77
2019-01-12T10:58:57.416Z,100376.94
2019-01-12T11:01:47.374Z,100370.62
2019-01-12T11:04:37.660Z,100362.68
2019-01-12T11:07:27.667Z,100364.45
2019-01-12T11:10:17.899Z,100364.73
2019-01-12T11:13:08.289Z,100357.58
2019-01-12T11:15:58.357Z,100352.65
2019-01-12T11:18:48.138Z,100349.34
2019-01-12T11:21:37.923Z,100346.52
2019-01-12T11:24:27.886Z,100338.81
2019-01-12T11:27:17.462Z,100336.16
2019-01-12T11:30:11.631Z,100317.34
2019-01-12T11:33:02.046Z,100317.16
2019-01-12T11:35:52.126Z,100324.02
2019-01-12T11:38:42.416Z,100311.30
2019-01-12T11:41:32.743Z,100302.49
2019-01-12T11:44:22.525Z,100301.56
2019-01-12T11:47:12.646Z,100291.21
2019-01-12T11:50:05.365Z,100285.58
2019-01-12T11:52:55.225Z,100271.95
2019-01-12T11:55:45.130Z,100257.94
2019-01-12T11:58:35.422Z,100263.50
2019-01-12T12:01:26.478Z,100251.94
2019-01-12T12:04:16.699Z,100248.04
2019-01-12T12:07:06.824Z,100242.58
2019-01-12T12:09:57.046Z,100239.50
2019-01-12T12:12:46.979Z,100238.20
2019-01-12T12:15:37.105Z,100220.39
2019-01-12T12:18:26.878Z,100224.66
2019-01-12T12:21:16.736Z,100206.47
2019-01-12T12:24:06.750Z,100197.56
2019-01-12T12:26:57.158Z,100182.11
2019-01-12T12:29:47.008Z,100171.80
2019-01-12T12:32:37.402Z,100170.00
2019-01-12T12:35:27.219Z,100155.34
2019-01-12T12:38:16.819Z,100157.01
2019-01-12T12:41:06.969Z,100136.93
2019-01-12T12:43:56.791Z,100132.38
2019-01-12T12:46:46.888Z,100136.93
2019-01-12T12:49:36.827Z,100133.64
2019-01-12T12:52:26.226Z,100131.78
2019-01-12T12:55:17.177Z,100136.19
2019-01-12T12:58:07.433Z,100132.16
2019-01-12T13:00:57.398Z,100123.39
2019-01-12T13:03:47.390Z,100121.70
2019-01-12T13:06:37.801Z,100123.28
2019-01-12T13:09:28.090Z,100115.92
2019-01-12T13:12:18.338Z,100117.07
2019-01-12T13:15:08.591Z,100109.42
2019-01-12T13:17:58.580Z,100117.12
2019-01-12T13:20:48.461Z,100107.94
2019-01-12T13:23:39.120Z,100093.45
2019-01-12T13:26:29.310Z,100092.67
2019-01-12T13:29:19.679Z,100079.31
2019-01-12T13:32:10.812Z,100087.07
2019-01-12T13:35:00.390Z,100076.53
2019-01-12T13:37:50.633Z,100066.09
2019-01-12T13:40:40.727Z,100050.20
2019-01-12T13:43:30.833Z,100046.31
2019-01-12T13:46:21.057Z,100045.99
2019-01-12T13:49:11.167Z,100037.13
2019-01-12T13:52:01.068Z,100034.34
2019-01-12T13:54:51.088Z,100028.97
2019-01-12T13:57:47.539Z,100013.08
2019-01-12T14:00:37.819Z,100023.56
2019-01-12T14:03:28.050Z,100023.98
2019-01-12T14:06:18.073Z,100023.58
2019-01-12T14:09:10.000Z,100024.23
2019-01-12T14:11:59.806Z,100019.48
2019-01-12T14:14:49.338Z,100013.75
2019-01-12T14:17:39.235Z,100020.30
2019-01-12T14:20:39.330Z,100016.08
2019-01-12T14:23:29.024Z,100019.87
2019-01-12T14:26:19.228Z,100010.52
2019-01-12T14:29:08.957Z,100003.20
2019-01-12T14:31:59.082Z,99996.34
2019-01-12T14:34:49.164Z,100006.80
2019-01-12T14:37:38.958Z,99991.97
2019-01-12T14:40:28.788Z,99990.84
2019-01-12T14:43:18.923Z,99980.84
2019-01-12T14:46:08.886Z,99974.16
2019-01-12T14:48:59.303Z,99973.02
2019-01-12T14:51:49.426Z,99965.19
2019-01-12T14:54:39.633Z,99954.16
2019-01-12T14:57:29.870Z,99962.11
2019-01-12T15:00:22.819Z,99959.02
2019-01-12T15:03:12.977Z,99961.83
2019-01-12T15:06:03.082Z,99950.48
2019-01-12T15:08:53.087Z,99941.72
2019-01-12T15:11:43.601Z,99945.94
2019-01-12T15:14:33.683Z,99932.67
2019-01-12T15:17:23.823Z,99933.19
2019-01-12T15:20:17.809Z,99921.95
2019-01-12T15:23:07.275Z,99913.52
2019-01-12T15:25:57.004Z,99911.63
2019-01-12T15:28:46.806Z,99917.92
2019-01-12T15:31:36.591Z,99906.48
2019-01-12T15:34:26.845Z,99904.53
2019-01-12T15:37:16.768Z,99902.68
2019-01-12T15:40:08.901Z,99902.55
2019-01-12T15:42:59.011Z,99899.04
2019-01-12T15:45:49.636Z,99889.97
2019-01-12T15:48:39.758Z,99885.40
2019-01-12T15:51:29.696Z,99875.72
2019-01-12T15:54:19.705Z,99873.27
2019-01-12T15:57:09.643Z,99876.55
2019-01-12T15:59:59.646Z,99864.25
2019-01-12T16:02:49.810Z,99863.13
2019-01-12T16:05:40.468Z,99865.81
2019-01-12T16:08:30.198Z,99867.06
2019-01-12T16:11:20.343Z,99861.47
2019-01-12T16:14:10.522Z,99843.30
2019-01-12T16:17:00.471Z,99836.81
2019-01-12T16:19:50.489Z,99838.89
2019-01-12T16:22:40.570Z,99833.72
2019-01-12T16:25:30.684Z,99832.27
2019-01-12T16:28:23.354Z,99820.84
2019-01-12T16:31:14.614Z,99819.66
2019-01-12T16:34:04.368Z,99819.75
2019-01-12T16:36:53.821Z,99811.88
2019-01-12T16:39:44.460Z,99800.77
2019-01-12T16:42:34.735Z,99798.78
2019-01-12T16:45:24.817Z,99789.67
2019-01-12T16:48:14.709Z,99786.88
2019-01-12T16:51:04.822Z,99782.41
2019-01-12T16:53:54.750Z,99776.95
2019-01-12T16:56:44.882Z,99776.15
2019-01-12T16:59:34.391Z,99773.15
2019-01-12T17:02:24.277Z,99772.31
2019-01-12T17:05:13.504Z,99772.64
2019-01-12T17:08:05.422Z,99769.39
2019-01-12T17:10:55.327Z,99770.19
2019-01-12T17:13:45.138Z,99764.44
2019-01-12T17:16:34.955Z,99751.99
2019-01-12T17:19:24.588Z,99758.95
2019-01-12T17:22:14.891Z,99752.23
2019-01-12T17:25:05.284Z,99754.50
2019-01-12T17:27:55.476Z,99747.92
2019-01-12T17:30:45.735Z,99740.16
2019-01-12T17:33:35.942Z,99741.27
2019-01-12T17:36:25.678Z,99742.25
2019-01-12T17:39:15.713Z,99742.56
2019-01-12T17:42:06.172Z,99731.28
2019-01-12T17:44:56.160Z,99725.31
2019-01-12T17:47:46.093Z,99712.73
2019-01-12T17:50:35.871Z,99719.30
2019-01-12T17:53:25.960Z,99716.16
2019-01-12T17:56:15.748Z,99726.45
2019-01-12T17:59:05.442Z,99725.86
2019-01-12T18:01:55.957Z,99719.84
2019-01-12T18:04:45.871Z,99712.94
2019-01-12T18:07:35.970Z,99719.24
2019-01-12T18:10:25.914Z,99714.28
2019-01-12T18:13:16.241Z,99725.10
2019-01-12T18:16:06.842Z,99724.13
2019-01-12T18:18:56.130Z,99722.64
2019-01-12T18:21:45.841Z,99714.50
2019-01-12T18:24:35.756Z,99714.82
2019-01-12T18:27:25.573Z,99721.30
2019-01-12T18:30:19.241Z,99719.08
2019-01-12T18:33:09.277Z,99724.22
2019-01-12T18:35:58.990Z,99725.64
2019-01-12T18:38:50.888Z,99715.27
2019-01-12T18:41:40.943Z,99716.70
2019-01-12T18:44:30.987Z,99715.30
2019-01-12T18:47:21.103Z,99711.07
2019-01-12T18:50:26.997Z,99708.47
2019-01-12T18:53:17.186Z,99709.21
2019-01-12T18:56:07.152Z,99709.89
2019-01-12T18:58:59.045Z,99702.55
2019-01-12T19:01:49.378Z,99707.30
2019-01-12T19:04:39.522Z,99706.83
2019-01-12T19:07:29.479Z,99703.40
2019-01-12T19:10:19.607Z,99709.08
2019-01-12T19:13:09.838Z,99700.80
2019-01-12T19:15:59.746Z,99704.24
2019-01-12T19:18:49.928Z,99699.61
2019-01-12T19:21:40.241Z,99693.93
2019-01-12T19:24:30.261Z,99699.10
2019-01-12T19:27:20.261Z,99692.31
2019-01-12T19:30:19.871Z,99691.13
2019-01-12T19:33:09.315Z,99688.44
2019-01-12T19:36:01.534Z,99689.19
2019-01-12T19:38:50.983Z,99690.23
2019-01-12T19:41:40.857Z,99690.91
2019-01-12T19:44:30.821Z,99677.55
2019-01-12T19:47:21.472Z,99679.48
2019-01-12T19:50:15.344Z,99677.47
2019-01-12T19:53:05.430Z,99673.52
2019-01-12T19:55:55.612Z,99674.27
2019-01-12T19:58:45.498Z,99667.63
2019-01-12T20:01:35.558Z,99671.58
2019-01-12T20:04:25.808Z,99672.80
2019-01-12T20:07:15.871Z,99675.25
2019-01-12T20:10:10.831Z,99684.73
2019-01-12T20:13:01.199Z,99677.42
2019-01-12T20:15:51.092Z,99681.77
2019-01-12T20:18:41.485Z,99685.05
2019-01-12T20:21:31.070Z,99675.97
2019-01-12T20:24:20.806Z,99671.86
2019-01-12T20:27:10.795Z,99675.80
2019-01-12T20:30:00.649Z,99676.52
2019-01-12T20:34:08.668Z,99666.39
2019-01-12T20:37:16.025Z,99661.06
2019-01-12T20:40:43.010Z,99669.33
2019-01-12T20:44:05.666Z,99657.39
2019-01-12T20:47:30.847Z,99659.48
2019-01-12T20:51:10.644Z,99650.76
2019-01-12T20:54:35.274Z,99646.65
2019-01-12T20:58:12.787Z,99641.27
2019-01-12T21:01:36.233Z,99636.42
2019-01-12T21:05:06.260Z,99634.56
2019-01-12T21:08:50.720Z,99620.53
2019-01-12T21:12:27.505Z,99622.03
2019-01-12T21:15:27.932Z,99620.06
2019-01-12T21:18:18.036Z,99616.59
2019-01-12T21:21:08.000Z,99615.91
2019-01-12T21:23:58.134Z,99610.82
2019-01-12T21:26:47.694Z,99605.60
2019-01-12T21:29:37.475Z,99596.35
2019-01-12T21:32:27.596Z,99594.42
2019-01-12T21:35:17.947Z,99592.32
2019-01-12T21:38:08.270Z,99584.42
2019-01-12T21:40:58.310Z,99585.89
2019-01-12T21:43:48.387Z,99585.77
2019-01-12T21:46:38.182Z,99579.17
2019-01-12T21:49:28.123Z,99573.81
2019-01-12T21:52:17.949Z,99579.41
2019-01-12T21:55:08.623Z,99575.02
2019-01-12T21:57:58.367Z,99583.67
2019-01-12T22:00:48.264Z,99572.34
2019-01-12T22:03:38.399Z,99577.11
2019-01-12T22:06:28.160Z,99577.38
2019-01-12T22:09:17.987Z,99582.48
2019-01-12T22:12:07.869Z,99579.55
2019-01-12T22:14:57.855Z,99573.08
2019-01-12T22:17:47.689Z,99572.17
2019-01-12T22:20:37.774Z,99568.14
2019-01-12T22:23:28.018Z,99560.98
2019-01-12T22:26:18.003Z,99567.39
2019-01-12T22:29:07.800Z,99569.77
2019-01-12T22:31:58.678Z,99567.83
2019-01-12T22:34:48.643Z,99563.36
2019-01-12T22:37:38.885Z,99555.23
2019-01-12T22:40:29.192Z,99557.63
2019-01-12T22:43:18.992Z,99555.98
2019-01-12T22:46:08.945Z,99557.63
2019-01-12T22:48:59.155Z,99565.14
2019-01-12T22:51:49.081Z,99559.92
2019-01-12T22:54:39.027Z,99559.02
2019-01-12T22:57:29.054Z,99567.08
2019-01-12T23:00:33.603Z,99562.61
2019-01-12T23:03:24.565Z,99557.83
2019-01-12T23:06:14.714Z,99565.68
2019-01-12T23:09:08.781Z,99564.10
2019-01-12T23:11:58.848Z,99555.66
2019-01-12T23:14:48.848Z,99557.23
2019-01-12T23:17:39.150Z,99560.06
2019-01-12T23:20:28.945Z,99559.00
2019-01-12T23:23:18.785Z,99557.84
2019-01-12T23:26:08.981Z,99549.50
2019-01-12T23:28:59.038Z,99554.95
2019-01-12T23:31:49.336Z,99553.88
2019-01-12T23:34:40.826Z,99540.68
2019-01-12T23:37:30.656Z,99541.58
2019-01-12T23:40:21.092Z,99535.97
2019-01-12T23:43:11.190Z,99532.31
2019-01-12T23:46:01.168Z,99527.52
2019-01-12T23:48:51.033Z,99530.83
2019-01-12T23:51:41.481Z,99532.90
2019-01-12T23:54:31.448Z,99532.22
2019-01-12T23:57:21.314Z,99537.08
