createdAt,value
2019-02-16T00:17:41.156Z,9.20
2019-02-16T00:27:42.310Z,7.53
2019-02-16T00:48:14.259Z,10.20
2019-02-16T00:58:16.539Z,11.90
2019-02-16T01:08:17.476Z,10.43
2019-02-16T01:18:18.218Z,8.53
2019-02-16T01:28:19.000Z,12.70
2019-02-16T01:38:19.752Z,10.40
2019-02-16T01:48:20.450Z,10.97
2019-02-16T02:08:55.606Z,9.83
2019-02-16T02:18:56.329Z,10.83
2019-02-16T02:28:57.244Z,9.87
2019-02-16T02:38:58.325Z,8.93
2019-02-16T02:49:04.577Z,8.93
2019-02-16T02:59:05.338Z,12.37
2019-02-16T03:09:06.150Z,10.37
2019-02-16T03:19:10.351Z,12.47
2019-02-16T03:29:23.547Z,10.97
2019-02-16T03:39:24.771Z,9.57
2019-02-16T03:49:26.707Z,11.20
2019-02-16T04:09:43.565Z,11.70
2019-02-16T04:19:45.552Z,13.23
2019-02-16T04:29:52.339Z,10.10
2019-02-16T04:39:53.192Z,11.83
2019-02-16T04:49:55.108Z,13.77
2019-02-16T04:59:56.889Z,13.27
2019-02-16T05:20:30.791Z,13.97
2019-02-16T05:41:09.409Z,14.33
2019-02-16T05:51:39.208Z,11.73
2019-02-16T06:01:40.194Z,12.83
2019-02-16T06:11:43.952Z,11.43
2019-02-16T06:21:45.001Z,14.63
2019-02-16T06:42:13.761Z,10.80
2019-02-16T06:52:14.771Z,12.57
2019-02-16T07:02:16.215Z,13.60
2019-02-16T07:12:40.025Z,16.80
2019-02-16T07:22:40.849Z,25.70
2019-02-16T07:32:41.476Z,13.90
2019-02-16T07:42:42.270Z,11.30
2019-02-16T07:52:43.977Z,25.60
2019-02-16T08:02:58.294Z,12.93
2019-02-16T08:13:04.032Z,11.87
2019-02-16T08:23:05.205Z,11.30
2019-02-16T08:33:05.898Z,13.53
2019-02-16T08:43:06.948Z,16.13
2019-02-16T08:53:15.980Z,12.87
2019-02-16T09:03:16.962Z,17.00
2019-02-16T09:13:19.895Z,18.47
2019-02-16T09:23:24.844Z,13.53
2019-02-16T09:54:12.845Z,20.10
2019-02-16T10:04:25.473Z,17.20
2019-02-16T10:33:21.356Z,18.37
2019-02-16T10:43:22.299Z,18.87
2019-02-16T10:53:26.902Z,16.20
2019-02-16T11:03:29.920Z,18.03
2019-02-16T11:13:33.216Z,18.93
2019-02-16T11:23:33.868Z,18.40
2019-02-16T11:34:06.147Z,26.20
2019-02-16T11:54:45.223Z,21.20
2019-02-16T12:04:36.753Z,16.93
2019-02-16T12:25:19.126Z,19.87
2019-02-16T12:35:24.211Z,15.93
2019-02-16T12:45:36.504Z,18.90
2019-02-16T12:55:43.677Z,17.00
2019-02-16T13:05:48.111Z,23.20
2019-02-16T13:16:00.102Z,19.80
2019-02-16T13:26:01.285Z,17.47
2019-02-16T13:36:11.616Z,22.13
2019-02-16T13:46:20.347Z,20.53
2019-02-16T14:06:30.538Z,20.17
2019-02-16T14:27:01.244Z,20.67
2019-02-16T14:37:11.475Z,21.53
2019-02-16T14:47:13.662Z,22.60
2019-02-16T14:57:14.874Z,20.23
2019-02-16T15:07:16.204Z,23.07
2019-02-16T15:17:18.095Z,19.43
2019-02-16T15:27:19.985Z,18.83
2019-02-16T15:37:25.996Z,20.40
2019-02-16T15:47:27.252Z,21.33
2019-02-16T15:57:39.245Z,17.67
2019-02-16T16:08:40.952Z,15.43
2019-02-16T16:17:51.789Z,20.87
2019-02-16T16:27:52.605Z,16.77
2019-02-16T16:37:59.233Z,12.03
2019-02-16T16:48:02.928Z,10.20
2019-02-16T16:58:08.661Z,9.17
2019-02-16T17:08:09.541Z,13.33
2019-02-16T17:18:10.351Z,11.80
2019-02-16T17:28:24.541Z,21.70
2019-02-16T17:38:34.937Z,26.80
2019-02-16T17:49:04.220Z,34.30
2019-02-16T17:59:37.636Z,21.47
2019-02-16T18:09:39.698Z,19.57
2019-02-16T18:20:10.268Z,21.13
2019-02-16T18:41:30.038Z,18.67
2019-02-16T18:51:29.792Z,19.03
2019-02-16T19:01:30.689Z,21.70
2019-02-16T19:11:31.754Z,20.93
2019-02-16T19:21:32.478Z,21.30
2019-02-16T19:31:33.177Z,19.77
2019-02-16T19:41:33.876Z,20.13
2019-02-16T19:51:34.837Z,18.63
2019-02-16T20:01:35.657Z,16.37
2019-02-16T20:11:36.512Z,20.27
2019-02-16T20:21:37.213Z,19.33
2019-02-16T20:31:41.954Z,23.97
2019-02-16T20:41:42.899Z,20.47
2019-02-16T20:51:43.808Z,21.53
2019-02-16T21:01:47.539Z,21.17
2019-02-16T21:11:48.197Z,23.23
2019-02-16T21:21:49.130Z,23.23
2019-02-16T21:31:57.915Z,18.43
2019-02-16T21:41:58.698Z,19.53
2019-02-16T21:52:09.030Z,20.63
2019-02-16T22:02:11.805Z,19.40
2019-02-16T22:12:12.504Z,35.10
2019-02-16T22:22:13.375Z,25.23
2019-02-16T22:32:14.157Z,23.60
2019-02-16T22:42:18.080Z,26.30
2019-02-16T22:52:19.049Z,30.43
2019-02-16T23:02:20.208Z,26.07
2019-02-16T23:12:20.859Z,20.13
2019-02-16T23:22:21.776Z,23.93
2019-02-16T23:32:23.918Z,26.50
2019-02-16T23:42:28.011Z,22.47
2019-02-16T23:52:30.061Z,23.17
