createdAt,value
2018-12-01T00:00:23.756Z,32.27
2018-12-01T00:02:52.342Z,30.60
2018-12-01T00:05:20.837Z,32.93
2018-12-01T00:07:49.889Z,33.67
2018-12-01T00:10:18.445Z,33.57
2018-12-01T00:12:47.046Z,33.23
2018-12-01T00:15:17.874Z,31.73
2018-12-01T00:17:46.462Z,42.47
2018-12-01T00:20:17.371Z,42.47
2018-12-01T00:22:45.889Z,36.73
2018-12-01T00:25:14.402Z,35.43
2018-12-01T00:27:42.889Z,34.70
2018-12-01T00:30:13.473Z,34.00
2018-12-01T00:32:42.522Z,41.97
2018-12-01T00:35:12.066Z,37.27
2018-12-01T00:37:40.586Z,35.13
2018-12-01T00:40:11.534Z,35.93
2018-12-01T00:42:40.344Z,40.60
2018-12-01T00:45:11.105Z,40.43
2018-12-01T00:47:39.589Z,37.83
2018-12-01T00:50:12.763Z,45.97
2018-12-01T00:52:41.345Z,39.90
2018-12-01T00:55:14.896Z,39.27
2018-12-01T00:57:43.384Z,40.20
2018-12-01T01:00:22.600Z,39.03
2018-12-01T01:02:52.772Z,42.23
2018-12-01T01:05:22.155Z,55.27
2018-12-01T01:07:50.735Z,48.73
2018-12-01T01:10:20.041Z,42.90
2018-12-01T01:12:48.781Z,43.37
2018-12-01T01:15:17.353Z,39.67
2018-12-01T01:17:45.865Z,51.07
2018-12-01T01:20:16.222Z,48.70
2018-12-01T01:22:45.334Z,58.43
2018-12-01T01:25:14.160Z,57.43
2018-12-01T01:27:42.714Z,55.77
2018-12-01T01:30:13.618Z,45.43
2018-12-01T01:32:42.134Z,46.27
2018-12-01T01:35:10.656Z,47.73
2018-12-01T01:37:39.168Z,57.10
2018-12-01T01:40:09.749Z,52.37
2018-12-01T01:42:38.261Z,39.43
2018-12-01T01:45:23.457Z,62.10
2018-12-01T01:47:52.012Z,47.53
2018-12-01T01:50:21.371Z,35.33
2018-12-01T01:52:50.028Z,63.90
2018-12-01T01:55:18.539Z,57.77
2018-12-01T01:57:47.072Z,46.53
2018-12-01T02:00:18.388Z,56.87
2018-12-01T02:02:50.808Z,40.03
2018-12-01T02:05:20.594Z,55.23
2018-12-01T02:07:49.164Z,39.33
2018-12-01T02:10:18.330Z,45.63
2018-12-01T02:12:46.848Z,50.30
2018-12-01T02:15:15.516Z,44.17
2018-12-01T02:17:44.045Z,46.23
2018-12-01T02:20:14.346Z,41.60
2018-12-01T02:22:42.927Z,34.10
2018-12-01T02:25:15.274Z,37.07
2018-12-01T02:27:43.830Z,42.00
2018-12-01T02:30:15.448Z,44.73
2018-12-01T02:32:43.960Z,40.10
2018-12-01T02:35:13.967Z,65.43
2018-12-01T02:37:42.477Z,40.23
2018-12-01T02:40:12.124Z,37.67
2018-12-01T02:42:41.263Z,35.87
2018-12-01T02:45:20.903Z,43.75
2018-12-01T02:47:49.401Z,41.57
2018-12-01T02:50:23.302Z,40.43
2018-12-01T02:52:53.352Z,32.20
2018-12-01T02:55:21.959Z,32.10
2018-12-01T02:57:51.022Z,27.90
2018-12-01T03:00:19.573Z,28.87
2018-12-01T03:02:48.049Z,30.77
2018-12-01T03:05:16.638Z,28.53
2018-12-01T03:07:45.253Z,27.60
2018-12-01T03:10:14.729Z,29.30
2018-12-01T03:12:43.277Z,28.27
2018-12-01T03:15:15.102Z,27.53
2018-12-01T03:17:43.650Z,27.93
2018-12-01T03:20:19.181Z,28.07
2018-12-01T03:22:47.699Z,28.37
2018-12-01T03:25:23.858Z,27.53
2018-12-01T03:27:53.259Z,27.30
2018-12-01T03:30:26.576Z,28.17
2018-12-01T03:32:55.668Z,27.53
2018-12-01T03:35:25.165Z,26.80
2018-12-01T03:37:53.752Z,27.40
2018-12-01T03:40:22.846Z,28.13
2018-12-01T03:42:52.430Z,27.87
2018-12-01T03:45:22.991Z,28.07
2018-12-01T03:47:51.480Z,28.57
2018-12-01T03:50:22.450Z,27.30
2018-12-01T03:52:53.157Z,26.87
2018-12-01T03:55:28.854Z,27.67
2018-12-01T03:57:57.323Z,24.93
2018-12-01T04:00:28.148Z,26.07
2018-12-01T04:02:57.493Z,26.20
2018-12-01T04:05:26.131Z,25.67
2018-12-01T04:07:54.626Z,27.57
2018-12-01T04:10:23.151Z,26.37
2018-12-01T04:12:51.691Z,25.27
2018-12-01T04:15:20.278Z,26.57
2018-12-01T04:17:48.957Z,25.83
2018-12-01T04:20:17.545Z,25.30
2018-12-01T04:22:46.088Z,26.03
2018-12-01T04:25:14.581Z,24.67
2018-12-01T04:27:43.126Z,24.83
2018-12-01T04:30:15.806Z,25.97
2018-12-01T04:32:44.350Z,25.53
2018-12-01T04:35:17.433Z,26.73
2018-12-01T04:37:46.977Z,26.97
2018-12-01T04:40:15.449Z,27.23
2018-12-01T04:42:44.517Z,26.43
2018-12-01T04:45:13.071Z,26.83
2018-12-01T04:47:41.586Z,27.03
2018-12-01T04:50:11.354Z,27.00
2018-12-01T04:52:39.865Z,27.13
2018-12-01T04:55:10.566Z,27.37
2018-12-01T04:57:39.119Z,27.00
2018-12-01T05:00:10.481Z,26.97
2018-12-01T05:02:38.956Z,26.90
2018-12-01T05:05:09.161Z,26.83
2018-12-01T05:07:37.689Z,25.67
2018-12-01T05:10:08.706Z,27.27
2018-12-01T05:12:37.277Z,26.73
2018-12-01T05:15:10.463Z,26.10
2018-12-01T05:17:39.036Z,25.77
2018-12-01T05:20:11.738Z,26.30
2018-12-01T05:22:40.222Z,26.50
2018-12-01T05:25:09.690Z,27.23
2018-12-01T05:27:38.247Z,26.97
2018-12-01T05:30:07.750Z,26.33
2018-12-01T05:32:36.890Z,27.10
2018-12-01T05:35:08.609Z,25.70
2018-12-01T05:37:37.081Z,25.97
2018-12-01T05:40:08.003Z,27.60
2018-12-01T05:42:39.535Z,28.50
2018-12-01T05:45:13.662Z,27.17
2018-12-01T05:47:42.241Z,26.40
2018-12-01T05:50:11.491Z,24.93
2018-12-01T05:52:40.007Z,26.40
2018-12-01T05:55:09.978Z,26.27
2018-12-01T05:57:38.457Z,27.03
2018-12-01T06:00:09.886Z,28.80
2018-12-01T06:02:38.430Z,27.03
2018-12-01T06:05:07.428Z,27.63
2018-12-01T06:07:35.892Z,27.30
2018-12-01T06:10:06.857Z,27.07
2018-12-01T06:12:35.357Z,27.17
2018-12-01T06:15:04.052Z,26.77
2018-12-01T06:17:32.612Z,26.50
2018-12-01T06:20:01.173Z,25.40
2018-12-01T06:22:29.696Z,26.27
2018-12-01T06:24:58.219Z,26.93
2018-12-01T06:27:26.697Z,27.83
2018-12-01T06:29:55.203Z,28.63
2018-12-01T06:32:23.825Z,28.37
2018-12-01T06:34:52.326Z,28.77
2018-12-01T06:37:20.846Z,31.03
2018-12-01T06:39:49.446Z,35.97
2018-12-01T06:42:17.928Z,29.17
2018-12-01T06:44:46.474Z,34.60
2018-12-01T06:47:15.088Z,39.93
2018-12-01T06:49:43.550Z,49.23
2018-12-01T06:52:12.046Z,30.50
2018-12-01T06:54:40.581Z,35.73
2018-12-01T06:57:09.100Z,37.47
2018-12-01T06:59:37.574Z,39.03
2018-12-01T07:02:06.821Z,32.83
2018-12-01T07:04:35.358Z,47.07
2018-12-01T07:07:03.919Z,37.87
2018-12-01T07:09:32.423Z,47.47
2018-12-01T07:12:01.079Z,40.50
2018-12-01T07:14:29.582Z,48.83
2018-12-01T07:16:58.131Z,44.33
2018-12-01T07:19:26.606Z,45.73
2018-12-01T07:21:55.105Z,45.57
2018-12-01T07:24:23.657Z,40.73
2018-12-01T07:26:52.287Z,33.10
2018-12-01T07:29:20.819Z,35.83
2018-12-01T07:31:49.373Z,37.00
2018-12-01T07:34:17.876Z,33.90
2018-12-01T07:36:46.430Z,34.00
2018-12-01T07:39:15.043Z,32.77
2018-12-01T07:41:43.553Z,29.97
2018-12-01T07:44:12.154Z,30.67
2018-12-01T07:46:46.927Z,28.27
2018-12-01T07:49:15.489Z,25.37
2018-12-01T07:51:44.039Z,26.03
2018-12-01T07:54:12.543Z,26.43
2018-12-01T07:56:41.042Z,24.53
2018-12-01T07:59:09.674Z,29.13
2018-12-01T08:01:38.240Z,27.80
2018-12-01T08:04:06.774Z,26.87
2018-12-01T08:06:35.274Z,24.57
2018-12-01T08:09:04.950Z,24.63
2018-12-01T08:11:33.473Z,25.63
2018-12-01T08:14:01.985Z,25.70
2018-12-01T08:16:30.697Z,25.87
2018-12-01T08:18:59.263Z,26.47
2018-12-01T08:21:27.866Z,27.53
2018-12-01T08:23:56.445Z,28.40
2018-12-01T08:26:24.959Z,27.47
2018-12-01T08:28:53.517Z,25.23
2018-12-01T08:31:22.076Z,26.17
2018-12-01T08:33:50.628Z,24.10
2018-12-01T08:36:19.206Z,26.60
2018-12-01T08:38:47.833Z,25.87
2018-12-01T08:41:16.317Z,25.10
2018-12-01T08:43:45.212Z,26.30
2018-12-01T08:46:13.466Z,26.77
2018-12-01T08:48:41.966Z,23.57
2018-12-01T08:51:14.728Z,23.53
2018-12-01T08:53:43.304Z,22.23
2018-12-01T08:56:11.909Z,20.07
2018-12-01T08:58:40.516Z,20.70
2018-12-01T09:01:09.117Z,18.37
2018-12-01T09:03:38.428Z,17.67
2018-12-01T09:06:07.044Z,18.83
2018-12-01T09:08:35.611Z,18.47
2018-12-01T09:11:04.119Z,17.37
2018-12-01T09:13:33.059Z,17.43
2018-12-01T09:16:01.668Z,18.57
2018-12-01T09:18:30.234Z,15.97
2018-12-01T09:20:58.843Z,17.10
2018-12-01T09:23:27.370Z,17.93
2018-12-01T09:25:55.905Z,17.90
2018-12-01T09:28:24.424Z,17.23
2018-12-01T09:30:52.986Z,17.83
2018-12-01T09:33:21.525Z,16.33
2018-12-01T09:35:50.080Z,21.47
2018-12-01T09:38:18.594Z,21.27
2018-12-01T09:40:47.142Z,24.97
2018-12-01T09:43:15.696Z,23.40
2018-12-01T09:45:44.206Z,26.30
2018-12-01T09:48:12.785Z,20.87
2018-12-01T09:50:41.343Z,22.97
2018-12-01T09:53:09.849Z,24.20
2018-12-01T09:55:38.391Z,24.97
2018-12-01T09:58:07.460Z,23.70
2018-12-01T10:00:35.997Z,19.13
2018-12-01T10:03:06.698Z,17.40
2018-12-01T10:05:35.408Z,14.73
2018-12-01T10:08:04.017Z,20.17
2018-12-01T10:10:32.578Z,22.73
2018-12-01T10:13:01.211Z,19.80
2018-12-01T10:15:34.094Z,17.83
2018-12-01T10:18:02.634Z,18.30
2018-12-01T10:23:15.853Z,16.67
2018-12-01T10:25:44.450Z,16.50
2018-12-01T10:28:12.952Z,19.47
2018-12-01T10:30:41.511Z,16.93
2018-12-01T10:33:10.118Z,15.37
2018-12-01T10:35:38.703Z,16.20
2018-12-01T10:38:12.110Z,15.23
2018-12-01T10:40:40.598Z,15.47
2018-12-01T10:43:09.138Z,16.47
2018-12-01T10:45:38.046Z,18.50
2018-12-01T10:48:08.040Z,13.43
2018-12-01T10:50:36.553Z,21.87
2018-12-01T10:53:05.254Z,37.60
2018-12-01T10:55:34.538Z,26.83
2018-12-01T10:58:08.914Z,22.07
2018-12-01T11:00:42.737Z,19.40
2018-12-01T11:03:16.479Z,32.13
2018-12-01T11:05:45.368Z,20.00
2018-12-01T11:08:14.954Z,18.03
2018-12-01T11:10:43.672Z,17.87
2018-12-01T11:13:12.258Z,17.30
2018-12-01T11:15:40.796Z,28.23
2018-12-01T11:18:09.368Z,20.47
2018-12-01T11:20:38.232Z,41.07
2018-12-01T11:23:07.047Z,17.17
2018-12-01T11:25:35.646Z,16.20
2018-12-01T11:28:04.215Z,19.07
2018-12-01T11:30:32.804Z,13.27
2018-12-01T11:33:01.344Z,11.10
2018-12-01T11:35:30.000Z,14.27
2018-12-01T11:37:58.526Z,13.90
2018-12-01T11:40:27.066Z,17.20
2018-12-01T11:42:55.567Z,10.67
2018-12-01T11:45:24.057Z,10.20
2018-12-01T11:47:52.627Z,9.07
2018-12-01T11:50:21.299Z,13.50
2018-12-01T11:52:50.633Z,9.97
2018-12-01T11:55:21.189Z,10.03
2018-12-01T11:57:49.863Z,12.10
2018-12-01T12:00:21.724Z,12.60
2018-12-01T12:02:50.258Z,11.03
2018-12-01T12:05:19.868Z,10.90
2018-12-01T12:07:59.741Z,11.77
2018-12-01T12:10:28.358Z,11.40
2018-12-01T12:12:56.895Z,15.70
2018-12-01T12:15:26.188Z,11.93
2018-12-01T12:18:02.356Z,22.53
2018-12-01T12:20:31.453Z,42.77
2018-12-01T12:23:00.047Z,13.13
2018-12-01T12:25:28.547Z,8.03
2018-12-01T12:27:57.161Z,27.40
2018-12-01T12:30:26.094Z,31.27
2018-12-01T12:32:54.257Z,10.67
2018-12-01T12:35:22.791Z,10.43
2018-12-01T12:37:51.341Z,9.03
2018-12-01T12:40:23.802Z,8.87
2018-12-01T12:42:56.586Z,10.10
2018-12-01T12:45:25.385Z,7.40
2018-12-01T12:47:54.932Z,8.70
2018-12-01T12:50:24.068Z,8.63
2018-12-01T12:52:54.546Z,7.50
2018-12-01T12:55:24.259Z,9.30
2018-12-01T12:57:52.918Z,7.67
2018-12-01T13:00:23.559Z,8.47
2018-12-01T13:02:59.489Z,7.33
2018-12-01T13:05:33.085Z,10.07
2018-12-01T13:08:03.820Z,8.00
2018-12-01T13:10:32.497Z,7.80
2018-12-01T13:13:01.078Z,7.40
2018-12-01T13:15:29.581Z,7.50
2018-12-01T13:17:58.124Z,8.17
2018-12-01T13:20:26.735Z,6.57
2018-12-01T13:22:57.483Z,6.63
2018-12-01T13:25:26.046Z,6.50
2018-12-01T13:28:04.445Z,7.23
2018-12-01T13:30:37.274Z,6.43
2018-12-01T13:33:05.985Z,7.23
2018-12-01T13:35:34.630Z,6.97
2018-12-01T13:38:03.201Z,6.23
2018-12-01T13:40:31.729Z,6.83
2018-12-01T13:43:00.284Z,6.73
2018-12-01T13:45:28.821Z,6.67
2018-12-01T13:47:58.528Z,6.83
2018-12-01T13:50:27.137Z,6.87
2018-12-01T13:52:58.200Z,7.43
2018-12-01T13:55:26.892Z,7.63
2018-12-01T13:57:55.449Z,7.97
2018-12-01T14:00:27.708Z,6.97
2018-12-01T14:02:57.964Z,7.33
2018-12-01T14:05:26.508Z,8.17
2018-12-01T14:07:55.047Z,7.73
2018-12-01T14:10:25.912Z,8.40
2018-12-01T14:12:55.982Z,8.73
2018-12-01T14:15:24.834Z,10.13
2018-12-01T14:17:53.810Z,8.10
2018-12-01T14:20:22.995Z,7.03
2018-12-01T14:22:52.923Z,7.00
2018-12-01T14:25:22.404Z,9.80
2018-12-01T14:27:57.127Z,6.60
2018-12-01T14:30:25.830Z,11.40
2018-12-01T14:32:54.409Z,8.70
2018-12-01T14:35:30.809Z,11.97
2018-12-01T14:38:06.327Z,11.40
2018-12-01T14:40:35.059Z,22.77
2018-12-01T14:43:03.699Z,11.10
2018-12-01T14:45:32.244Z,18.97
2018-12-01T14:48:00.897Z,8.83
2018-12-01T14:50:29.432Z,7.73
2018-12-01T14:52:58.032Z,8.27
2018-12-01T14:55:26.643Z,8.17
2018-12-01T14:57:55.197Z,11.13
2018-12-01T15:00:24.660Z,17.63
2018-12-01T15:02:55.118Z,13.37
2018-12-01T15:05:24.209Z,10.93
2018-12-01T15:07:52.901Z,9.97
2018-12-01T15:10:23.643Z,14.23
2018-12-01T15:12:52.226Z,14.50
2018-12-01T15:15:22.081Z,9.70
2018-12-01T15:17:50.699Z,11.57
2018-12-01T15:20:20.270Z,10.70
2018-12-01T15:22:49.974Z,9.83
2018-12-01T15:25:20.741Z,9.73
2018-12-01T15:27:49.349Z,7.00
2018-12-01T15:30:19.190Z,9.93
2018-12-01T15:32:56.115Z,10.43
2018-12-01T15:35:24.712Z,9.40
2018-12-01T15:37:53.359Z,7.70
2018-12-01T15:40:22.205Z,8.60
2018-12-01T15:42:50.871Z,8.00
2018-12-01T15:45:20.444Z,7.87
2018-12-01T15:47:49.127Z,8.37
2018-12-01T15:50:19.890Z,8.33
2018-12-01T15:52:53.097Z,7.03
2018-12-01T15:55:23.330Z,7.70
2018-12-01T15:57:52.124Z,7.73
2018-12-01T16:00:23.635Z,8.93
2018-12-01T16:02:52.254Z,9.33
2018-12-01T16:05:21.695Z,9.43
2018-12-01T16:07:58.609Z,9.40
2018-12-01T16:10:27.377Z,10.83
2018-12-01T16:13:15.355Z,13.33
2018-12-01T16:15:46.285Z,10.87
2018-12-01T16:18:14.852Z,11.13
2018-12-01T16:20:43.461Z,9.63
2018-12-01T16:23:12.979Z,11.07
2018-12-01T16:25:41.917Z,11.07
2018-12-01T16:28:10.662Z,9.77
2018-12-01T16:30:42.708Z,9.73
2018-12-01T16:33:15.527Z,13.97
2018-12-01T16:35:44.196Z,13.97
2018-12-01T16:38:14.797Z,10.30
2018-12-01T16:40:46.033Z,11.60
2018-12-01T16:43:15.819Z,8.97
2018-12-01T16:45:46.735Z,9.07
2018-12-01T16:48:15.335Z,10.57
2018-12-01T16:50:43.899Z,13.10
2018-12-01T16:53:14.259Z,9.27
2018-12-01T16:55:43.116Z,9.10
2018-12-01T16:58:11.946Z,8.77
2018-12-01T17:00:40.977Z,9.50
2018-12-01T17:03:10.488Z,9.27
2018-12-01T17:05:45.017Z,13.57
2018-12-01T17:08:13.657Z,12.17
2018-12-01T17:10:42.284Z,8.87
2018-12-01T17:13:10.879Z,9.43
2018-12-01T17:15:39.520Z,7.70
2018-12-01T17:18:09.133Z,9.33
2018-12-01T17:20:38.121Z,11.27
2018-12-01T17:23:09.278Z,13.90
2018-12-01T17:25:37.825Z,8.13
2018-12-01T17:28:08.658Z,14.00
2018-12-01T17:30:37.278Z,15.47
2018-12-01T17:33:07.572Z,14.53
2018-12-01T17:35:36.233Z,10.20
2018-12-01T17:38:07.234Z,10.17
2018-12-01T17:40:39.309Z,12.07
2018-12-01T17:43:09.908Z,13.90
2018-12-01T17:45:38.464Z,33.40
2018-12-01T17:48:07.847Z,40.67
2018-12-01T17:50:36.430Z,21.47
2018-12-01T17:53:10.211Z,67.63
2018-12-01T17:55:33.714Z,43.47
2018-12-01T17:58:03.356Z,31.03
2018-12-01T18:00:31.955Z,36.77
2018-12-01T18:03:01.746Z,29.67
2018-12-01T18:05:39.632Z,16.07
2018-12-01T18:08:10.457Z,17.80
2018-12-01T18:10:39.127Z,15.90
2018-12-01T18:13:07.842Z,14.20
2018-12-01T18:15:36.569Z,18.50
2018-12-01T18:18:05.746Z,20.77
2018-12-01T18:20:34.546Z,16.73
2018-12-01T18:23:03.784Z,20.63
2018-12-01T18:25:39.630Z,20.10
2018-12-01T18:28:09.539Z,19.03
2018-12-01T18:30:39.436Z,20.37
2018-12-01T18:33:13.939Z,18.53
2018-12-01T18:35:43.080Z,17.30
2018-12-01T18:38:12.203Z,14.47
2018-12-01T18:40:40.984Z,12.83
2018-12-01T18:43:10.279Z,19.70
2018-12-01T18:45:41.192Z,16.00
2018-12-01T18:48:10.010Z,13.47
2018-12-01T18:50:39.280Z,12.77
2018-12-01T18:53:09.211Z,11.80
2018-12-01T18:55:41.967Z,11.60
2018-12-01T18:58:10.876Z,12.07
2018-12-01T19:00:46.619Z,14.43
2018-12-01T19:03:15.333Z,14.23
2018-12-01T19:05:43.988Z,14.23
2018-12-01T19:08:12.571Z,14.53
2018-12-01T19:10:41.243Z,16.17
2018-12-01T19:13:09.932Z,17.73
2018-12-01T19:15:38.525Z,15.00
2018-12-01T19:18:08.063Z,13.73
2018-12-01T19:23:11.699Z,13.73
2018-12-01T19:25:42.820Z,14.07
2018-12-01T19:28:11.654Z,13.87
2018-12-01T19:30:40.352Z,13.53
2018-12-01T19:33:10.582Z,14.33
2018-12-01T19:35:39.579Z,13.23
2018-12-01T19:38:09.776Z,13.97
2018-12-01T19:40:38.408Z,13.17
2018-12-01T19:43:07.126Z,13.50
2018-12-01T19:45:35.784Z,15.47
2018-12-01T19:48:04.476Z,16.07
2018-12-01T19:50:37.489Z,16.00
2018-12-01T19:53:08.079Z,14.53
2018-12-01T19:55:36.993Z,14.07
2018-12-01T19:58:12.541Z,16.50
2018-12-01T20:00:43.133Z,17.60
2018-12-01T20:03:14.486Z,17.77
2018-12-01T20:05:43.205Z,18.90
2018-12-01T20:08:12.420Z,16.53
2018-12-01T20:10:43.533Z,17.77
2018-12-01T20:13:17.063Z,18.17
2018-12-01T20:15:50.424Z,17.53
2018-12-01T20:18:23.783Z,19.50
2018-12-01T20:20:52.409Z,21.47
2018-12-01T20:23:20.979Z,22.37
2018-12-01T20:25:50.753Z,23.73
2018-12-01T20:28:19.404Z,26.43
2018-12-01T20:30:48.872Z,27.40
2018-12-01T20:33:18.252Z,27.77
2018-12-01T20:35:53.918Z,24.27
2018-12-01T20:38:33.938Z,22.87
2018-12-01T20:41:02.644Z,14.77
2018-12-01T20:43:31.226Z,14.63
2018-12-01T20:45:59.776Z,14.73
2018-12-01T20:48:28.363Z,20.93
2018-12-01T20:50:56.851Z,14.93
2018-12-01T20:53:25.398Z,14.03
2018-12-01T20:55:56.855Z,14.57
2018-12-01T20:58:27.844Z,30.10
2018-12-01T21:00:56.404Z,16.33
2018-12-01T21:03:25.009Z,16.20
2018-12-01T21:05:53.631Z,13.90
2018-12-01T21:08:27.659Z,15.17
2018-12-01T21:10:55.847Z,15.37
2018-12-01T21:13:24.339Z,16.53
2018-12-01T21:15:52.817Z,15.17
2018-12-01T21:18:21.406Z,15.37
2018-12-01T21:20:50.017Z,15.90
2018-12-01T21:23:18.566Z,16.10
2018-12-01T21:25:47.192Z,17.30
2018-12-01T21:28:16.610Z,15.43
2018-12-01T21:30:46.509Z,15.77
2018-12-01T21:33:19.346Z,16.00
2018-12-01T21:35:47.950Z,16.20
2018-12-01T21:38:17.367Z,15.50
2018-12-01T21:40:46.709Z,17.60
2018-12-01T21:43:15.274Z,20.60
2018-12-01T21:45:43.877Z,19.73
2018-12-01T21:48:13.635Z,20.40
2018-12-01T21:50:43.037Z,36.57
2018-12-01T21:53:16.247Z,25.10
2018-12-01T21:55:44.714Z,36.70
2018-12-01T21:58:13.869Z,28.50
2018-12-01T22:00:44.293Z,20.57
2018-12-01T22:03:13.981Z,20.00
2018-12-01T22:05:46.398Z,22.20
2018-12-01T22:08:15.877Z,17.37
2018-12-01T22:10:50.410Z,17.17
2018-12-01T22:13:19.093Z,18.67
2018-12-01T22:15:47.640Z,22.63
2018-12-01T22:18:16.379Z,23.63
2018-12-01T22:20:44.993Z,17.43
2018-12-01T22:23:13.527Z,24.37
2018-12-01T22:25:42.110Z,18.77
2018-12-01T22:28:12.182Z,20.20
2018-12-01T22:30:41.218Z,20.93
2018-12-01T22:33:11.920Z,17.43
2018-12-01T22:35:42.122Z,16.67
2018-12-01T22:38:10.897Z,15.83
2018-12-01T22:40:40.481Z,14.70
2018-12-01T22:43:09.231Z,15.53
2018-12-01T22:45:37.889Z,15.37
2018-12-01T22:48:10.050Z,14.40
2018-12-01T22:50:39.878Z,14.27
2018-12-01T22:53:08.466Z,14.03
2018-12-01T22:55:37.364Z,15.43
2018-12-01T22:58:09.309Z,15.67
2018-12-01T23:00:54.543Z,14.90
2018-12-01T23:03:23.670Z,15.20
2018-12-01T23:05:52.283Z,15.27
2018-12-01T23:08:22.436Z,13.73
2018-12-01T23:10:50.959Z,14.43
2018-12-01T23:13:19.670Z,13.97
2018-12-01T23:15:48.544Z,14.10
2018-12-01T23:18:19.211Z,14.60
2018-12-01T23:20:48.627Z,14.90
2018-12-01T23:23:17.259Z,16.13
2018-12-01T23:25:45.902Z,14.07
2018-12-01T23:28:14.523Z,15.60
2018-12-01T23:30:46.452Z,19.30
2018-12-01T23:33:18.698Z,19.30
2018-12-01T23:35:47.339Z,17.47
2018-12-01T23:38:15.909Z,16.03
2018-12-01T23:40:44.551Z,18.73
2018-12-01T23:43:13.123Z,17.27
2018-12-01T23:45:43.067Z,17.43
2018-12-01T23:48:11.623Z,18.23
2018-12-01T23:50:42.156Z,20.10
2018-12-01T23:53:12.366Z,19.50
2018-12-01T23:55:40.929Z,16.30
2018-12-01T23:58:09.536Z,16.67
