createdAt,value
2019-04-22T00:00:12.762Z,99.90
2019-04-22T00:02:47.104Z,99.90
2019-04-22T00:05:19.267Z,99.90
2019-04-22T00:08:05.146Z,99.90
2019-04-22T00:12:59.796Z,99.90
2019-04-22T00:15:30.968Z,99.90
2019-04-22T00:20:30.405Z,99.90
2019-04-22T00:23:00.089Z,99.90
2019-04-22T00:25:27.916Z,99.90
2019-04-22T00:28:04.879Z,99.90
2019-04-22T00:30:22.146Z,99.90
2019-04-22T00:33:03.447Z,99.90
2019-04-22T00:35:33.194Z,99.90
2019-04-22T00:38:08.950Z,99.90
2019-04-22T00:40:33.892Z,99.90
2019-04-22T00:42:58.338Z,99.90
2019-04-22T00:45:32.934Z,99.90
2019-04-22T00:48:00.979Z,99.90
2019-04-22T00:50:31.699Z,99.90
2019-04-22T00:53:05.697Z,99.90
2019-04-22T00:55:26.258Z,99.90
2019-04-22T00:57:56.162Z,99.90
2019-04-22T01:00:24.715Z,99.90
2019-04-22T01:02:54.326Z,99.90
2019-04-22T01:05:27.821Z,99.90
2019-04-22T01:07:49.171Z,99.90
2019-04-22T01:10:30.619Z,99.90
2019-04-22T01:12:50.010Z,99.90
2019-04-22T01:15:24.758Z,99.90
2019-04-22T01:17:56.205Z,99.90
2019-04-22T01:20:29.361Z,99.90
2019-04-22T01:22:46.188Z,99.90
2019-04-22T01:25:14.391Z,99.90
2019-04-22T01:27:34.972Z,99.90
2019-04-22T01:30:03.706Z,99.90
2019-04-22T01:32:26.303Z,99.90
2019-04-22T01:35:04.774Z,99.90
2019-04-22T01:37:37.293Z,99.90
2019-04-22T01:40:09.863Z,99.90
2019-04-22T01:42:39.815Z,99.90
2019-04-22T01:45:14.266Z,99.90
2019-04-22T01:47:36.727Z,99.90
2019-04-22T01:50:10.274Z,99.90
2019-04-22T01:52:39.887Z,99.90
2019-04-22T01:55:10.681Z,99.90
2019-04-22T01:57:28.404Z,99.90
2019-04-22T01:59:57.633Z,99.90
2019-04-22T02:05:07.338Z,99.90
2019-04-22T02:07:29.524Z,99.90
2019-04-22T02:09:56.132Z,99.90
2019-04-22T02:12:30.600Z,99.90
2019-04-22T02:14:58.099Z,99.90
2019-04-22T02:17:31.590Z,99.90
2019-04-22T02:20:01.910Z,99.90
2019-04-22T02:22:38.301Z,99.90
2019-04-22T02:24:56.353Z,99.90
2019-04-22T02:27:29.262Z,99.90
2019-04-22T02:29:52.281Z,99.90
2019-04-22T02:34:58.651Z,99.90
2019-04-22T02:37:21.236Z,99.90
2019-04-22T02:42:13.650Z,99.90
2019-04-22T02:44:48.479Z,99.90
2019-04-22T02:47:20.818Z,99.90
2019-04-22T02:49:47.406Z,99.90
2019-04-22T02:52:19.972Z,99.90
2019-04-22T02:57:22.710Z,99.90
2019-04-22T02:59:39.794Z,99.90
2019-04-22T03:02:12.099Z,99.90
2019-04-22T03:04:37.679Z,99.90
2019-04-22T03:07:03.584Z,99.90
2019-04-22T03:14:37.942Z,99.90
2019-04-22T03:19:44.324Z,99.90
2019-04-22T03:22:00.487Z,99.90
2019-04-22T03:24:54.295Z,99.90
2019-04-22T03:27:04.729Z,99.90
2019-04-22T03:30:33.284Z,99.90
2019-04-22T03:33:03.063Z,99.90
2019-04-22T03:37:32.375Z,99.90
2019-04-22T03:40:09.399Z,99.90
2019-04-22T03:42:21.828Z,99.90
2019-04-22T03:45:00.120Z,99.90
2019-04-22T03:50:13.325Z,99.90
2019-04-22T03:52:20.683Z,99.90
2019-04-22T03:54:54.526Z,99.90
2019-04-22T03:59:48.039Z,99.90
2019-04-22T04:02:29.248Z,99.90
2019-04-22T04:04:45.649Z,99.90
2019-04-22T04:07:32.368Z,99.90
2019-04-22T04:14:46.288Z,99.90
2019-04-22T04:17:08.752Z,99.90
2019-04-22T04:19:48.763Z,99.90
2019-04-22T04:27:20.765Z,99.90
2019-04-22T04:32:18.872Z,99.90
2019-04-22T04:34:56.359Z,99.90
2019-04-22T04:39:34.197Z,99.90
2019-04-22T04:42:14.361Z,99.90
2019-04-22T04:44:59.032Z,99.90
2019-04-22T04:47:03.531Z,99.90
2019-04-22T04:49:34.991Z,99.90
2019-04-22T04:52:19.815Z,99.90
2019-04-22T04:56:46.611Z,99.90
2019-04-22T04:59:44.950Z,99.90
2019-04-22T05:09:21.545Z,99.90
2019-04-22T05:11:54.438Z,99.90
2019-04-22T05:14:18.475Z,99.90
2019-04-22T05:16:47.740Z,99.90
2019-04-22T05:21:31.050Z,99.90
2019-04-22T05:24:15.159Z,99.90
2019-04-22T05:27:10.850Z,99.90
2019-04-22T05:29:26.654Z,99.90
2019-04-22T05:34:22.821Z,99.90
2019-04-22T05:36:57.137Z,99.90
2019-04-22T05:39:17.269Z,99.90
2019-04-22T05:41:48.747Z,99.90
2019-04-22T05:44:22.642Z,99.90
2019-04-22T05:46:47.877Z,99.90
2019-04-22T05:51:41.963Z,99.90
2019-04-22T05:54:19.018Z,99.90
2019-04-22T05:56:51.951Z,99.90
2019-04-22T05:59:14.707Z,99.90
2019-04-22T06:04:11.294Z,99.90
2019-04-22T06:06:35.319Z,99.90
2019-04-22T06:09:10.720Z,99.70
2019-04-22T06:11:33.892Z,99.20
2019-04-22T06:14:12.327Z,99.30
2019-04-22T06:16:45.806Z,97.80
2019-04-22T06:19:13.743Z,97.60
2019-04-22T06:24:16.618Z,96.20
2019-04-22T06:26:58.351Z,96.10
2019-04-22T06:29:10.393Z,97.80
2019-04-22T06:31:49.879Z,97.60
2019-04-22T06:34:11.914Z,97.30
2019-04-22T06:36:37.424Z,98.20
2019-04-22T06:39:13.371Z,96.00
2019-04-22T06:41:36.941Z,96.10
2019-04-22T06:44:04.765Z,95.90
2019-04-22T06:46:37.729Z,93.50
2019-04-22T06:49:03.612Z,94.10
2019-04-22T06:51:32.957Z,94.30
2019-04-22T06:53:53.983Z,93.30
2019-04-22T06:56:22.156Z,92.70
2019-04-22T06:58:55.112Z,90.70
2019-04-22T07:04:03.167Z,90.10
2019-04-22T07:06:26.486Z,90.20
2019-04-22T07:09:22.026Z,91.30
2019-04-22T07:11:11.415Z,90.30
2019-04-22T07:13:49.099Z,91.00
2019-04-22T07:16:23.341Z,88.40
2019-04-22T07:19:05.665Z,90.10
2019-04-22T07:21:12.592Z,88.80
2019-04-22T07:24:17.501Z,85.70
2019-04-22T07:26:11.477Z,83.60
2019-04-22T07:28:39.376Z,79.50
2019-04-22T07:31:10.323Z,80.30
2019-04-22T07:33:48.815Z,75.50
2019-04-22T07:38:34.118Z,62.20
2019-04-22T07:40:59.347Z,61.10
2019-04-22T07:43:51.637Z,58.90
2019-04-22T07:46:00.011Z,59.40
2019-04-22T07:48:43.445Z,57.50
2019-04-22T07:51:02.711Z,57.60
2019-04-22T07:53:29.283Z,58.20
2019-04-22T07:55:58.474Z,55.80
2019-04-22T07:58:30.620Z,56.10
2019-04-22T08:01:02.052Z,55.90
2019-04-22T08:03:51.618Z,53.50
2019-04-22T08:06:08.729Z,53.90
2019-04-22T08:08:26.178Z,54.40
2019-04-22T08:11:06.869Z,52.40
2019-04-22T08:13:28.052Z,50.90
2019-04-22T08:15:56.793Z,50.60
2019-04-22T08:18:22.442Z,50.30
2019-04-22T08:20:55.418Z,50.60
2019-04-22T08:23:25.977Z,50.30
2019-04-22T08:25:49.559Z,49.10
2019-04-22T08:28:19.830Z,49.30
2019-04-22T08:30:50.575Z,49.10
2019-04-22T08:33:21.725Z,47.40
2019-04-22T08:36:00.488Z,47.20
2019-04-22T08:38:19.319Z,46.30
2019-04-22T08:40:56.917Z,46.10
2019-04-22T08:43:30.075Z,46.30
2019-04-22T08:45:51.104Z,43.50
2019-04-22T08:48:17.781Z,42.90
2019-04-22T08:50:44.238Z,43.10
2019-04-22T08:53:19.940Z,44.40
2019-04-22T08:55:51.521Z,43.20
2019-04-22T08:58:25.203Z,43.60
2019-04-22T09:00:50.032Z,42.50
2019-04-22T09:03:10.543Z,43.60
2019-04-22T09:06:01.415Z,43.60
2019-04-22T09:08:13.689Z,41.20
2019-04-22T09:13:22.756Z,41.10
2019-04-22T09:15:39.171Z,41.30
2019-04-22T09:18:11.145Z,41.80
2019-04-22T09:23:07.611Z,38.60
2019-04-22T09:25:34.290Z,40.60
2019-04-22T09:28:01.917Z,38.70
2019-04-22T09:30:37.388Z,37.90
2019-04-22T09:33:01.698Z,36.80
2019-04-22T09:38:12.047Z,35.70
2019-04-22T09:40:31.529Z,36.80
2019-04-22T09:42:56.442Z,37.00
2019-04-22T09:45:22.886Z,37.10
2019-04-22T09:48:03.221Z,38.10
2019-04-22T09:50:33.514Z,34.10
2019-04-22T09:52:54.866Z,34.10
2019-04-22T09:55:24.381Z,36.00
2019-04-22T09:57:51.050Z,34.20
2019-04-22T10:00:25.338Z,34.60
2019-04-22T10:02:55.840Z,36.60
2019-04-22T10:05:21.091Z,34.90
2019-04-22T10:07:44.948Z,36.10
2019-04-22T10:10:19.716Z,34.60
2019-04-22T10:13:06.415Z,33.90
2019-04-22T10:15:13.813Z,34.50
2019-04-22T10:17:47.451Z,35.10
2019-04-22T10:20:10.623Z,34.40
2019-04-22T10:22:46.516Z,33.60
2019-04-22T10:25:10.698Z,33.90
2019-04-22T10:27:42.918Z,33.20
2019-04-22T10:30:33.561Z,33.40
2019-04-22T10:32:37.638Z,33.70
2019-04-22T10:35:08.164Z,35.00
2019-04-22T10:37:32.254Z,34.70
2019-04-22T10:40:03.956Z,34.40
2019-04-22T10:42:39.375Z,34.00
2019-04-22T10:45:06.384Z,33.30
2019-04-22T10:47:34.163Z,33.10
2019-04-22T10:50:02.596Z,33.10
2019-04-22T10:52:30.083Z,33.40
2019-04-22T10:54:57.318Z,34.00
2019-04-22T10:57:25.529Z,33.60
2019-04-22T10:59:52.860Z,32.80
2019-04-22T11:02:21.387Z,32.40
2019-04-22T11:04:49.915Z,34.00
2019-04-22T11:07:18.904Z,34.70
2019-04-22T11:09:55.294Z,33.10
2019-04-22T11:12:19.202Z,34.10
2019-04-22T11:14:43.547Z,34.10
2019-04-22T11:17:11.417Z,33.60
2019-04-22T11:19:39.488Z,32.40
2019-04-22T11:22:14.987Z,34.00
2019-04-22T11:24:36.608Z,33.10
2019-04-22T11:27:05.313Z,33.40
2019-04-22T11:29:32.238Z,33.90
2019-04-22T11:32:00.129Z,33.10
2019-04-22T11:34:27.299Z,33.30
2019-04-22T11:36:54.971Z,34.00
2019-04-22T11:39:21.942Z,32.20
2019-04-22T11:41:49.978Z,33.70
2019-04-22T11:44:17.209Z,32.10
2019-04-22T11:46:45.274Z,31.80
2019-04-22T11:49:14.018Z,31.30
2019-04-22T11:51:42.140Z,31.20
2019-04-22T11:54:10.438Z,33.00
2019-04-22T11:56:38.888Z,32.10
2019-04-22T11:59:06.758Z,32.40
2019-04-22T12:01:34.999Z,31.00
2019-04-22T12:04:02.230Z,31.60
2019-04-22T12:06:29.235Z,31.00
2019-04-22T12:08:57.559Z,31.50
2019-04-22T12:11:26.273Z,31.40
2019-04-22T12:13:54.015Z,31.60
2019-04-22T12:16:21.397Z,31.60
2019-04-22T12:18:49.326Z,29.90
2019-04-22T12:21:17.107Z,30.40
2019-04-22T12:23:45.207Z,31.00
2019-04-22T12:26:16.847Z,30.90
2019-04-22T12:28:41.849Z,31.10
2019-04-22T12:31:09.479Z,31.30
2019-04-22T12:33:37.152Z,30.40
2019-04-22T12:36:06.504Z,30.30
2019-04-22T12:38:33.531Z,29.70
2019-04-22T12:41:04.945Z,30.00
2019-04-22T12:43:29.837Z,31.20
2019-04-22T12:45:58.317Z,30.10
2019-04-22T12:48:25.522Z,30.90
2019-04-22T12:50:55.985Z,31.40
2019-04-22T12:53:25.327Z,30.30
2019-04-22T12:55:50.468Z,30.20
2019-04-22T12:58:18.101Z,31.40
2019-04-22T13:00:45.241Z,30.80
2019-04-22T13:03:12.112Z,32.00
2019-04-22T13:05:38.903Z,30.60
2019-04-22T13:08:07.456Z,32.90
2019-04-22T13:10:45.611Z,31.30
2019-04-22T13:13:04.885Z,30.70
2019-04-22T13:15:32.964Z,31.70
2019-04-22T13:18:10.671Z,30.00
2019-04-22T13:20:28.653Z,31.30
2019-04-22T13:22:57.000Z,31.60
2019-04-22T13:25:26.985Z,30.20
2019-04-22T13:27:53.357Z,30.20
2019-04-22T13:30:22.784Z,30.80
2019-04-22T13:32:49.915Z,32.40
2019-04-22T13:35:19.984Z,30.80
2019-04-22T13:37:46.792Z,30.00
2019-04-22T13:40:15.121Z,31.50
2019-04-22T13:42:42.835Z,31.50
2019-04-22T13:45:11.630Z,31.90
2019-04-22T13:47:58.654Z,31.90
2019-04-22T13:50:43.741Z,31.70
2019-04-22T13:53:23.342Z,32.80
2019-04-22T13:55:43.794Z,31.30
2019-04-22T13:57:55.894Z,31.80
2019-04-22T14:00:11.413Z,30.90
2019-04-22T14:03:04.670Z,30.80
2019-04-22T14:05:32.944Z,30.80
2019-04-22T14:08:02.554Z,32.00
2019-04-22T14:10:30.099Z,32.80
2019-04-22T14:12:57.245Z,32.40
2019-04-22T14:15:24.364Z,33.30
2019-04-22T14:17:52.622Z,33.20
2019-04-22T14:20:20.646Z,33.10
2019-04-22T14:22:48.721Z,33.50
2019-04-22T14:25:16.614Z,32.70
2019-04-22T14:27:51.128Z,34.10
2019-04-22T14:30:14.819Z,35.00
2019-04-22T14:32:42.502Z,33.70
2019-04-22T14:35:13.244Z,33.60
2019-04-22T14:37:40.531Z,33.50
2019-04-22T14:40:09.470Z,34.00
2019-04-22T14:42:58.176Z,33.70
2019-04-22T14:45:43.930Z,34.50
2019-04-22T14:48:02.808Z,34.20
2019-04-22T14:50:29.299Z,34.40
2019-04-22T14:52:58.369Z,34.60
2019-04-22T14:55:12.911Z,34.50
2019-04-22T14:57:34.265Z,35.00
2019-04-22T15:00:04.319Z,34.50
2019-04-22T15:02:31.930Z,34.30
2019-04-22T15:05:00.456Z,34.00
2019-04-22T15:07:28.697Z,34.60
2019-04-22T15:09:55.799Z,34.20
2019-04-22T15:12:31.170Z,34.80
2019-04-22T15:14:53.447Z,34.70
2019-04-22T15:17:31.197Z,34.90
2019-04-22T15:20:03.799Z,35.60
2019-04-22T15:22:30.964Z,34.00
2019-04-22T15:24:58.573Z,36.00
2019-04-22T15:27:29.167Z,36.30
2019-04-22T15:29:54.736Z,37.20
2019-04-22T15:32:23.143Z,37.30
2019-04-22T15:34:51.173Z,37.40
2019-04-22T15:37:20.341Z,36.90
2019-04-22T15:39:47.879Z,36.80
2019-04-22T15:42:22.832Z,37.20
2019-04-22T15:44:46.239Z,37.40
2019-04-22T15:47:15.102Z,37.20
2019-04-22T15:49:42.303Z,38.20
2019-04-22T15:52:10.443Z,38.30
2019-04-22T15:54:39.336Z,37.90
2019-04-22T15:57:06.728Z,38.60
2019-04-22T15:59:52.651Z,37.20
2019-04-22T16:02:04.037Z,37.00
2019-04-22T16:04:32.664Z,37.40
2019-04-22T16:07:01.211Z,37.70
2019-04-22T16:09:29.162Z,36.10
2019-04-22T16:12:09.426Z,36.70
2019-04-22T16:14:32.793Z,36.50
2019-04-22T16:16:54.709Z,36.40
2019-04-22T16:19:23.257Z,36.40
2019-04-22T16:21:56.493Z,36.00
2019-04-22T16:24:42.942Z,35.40
2019-04-22T16:27:22.839Z,36.20
2019-04-22T16:29:51.278Z,36.00
2019-04-22T16:32:19.179Z,35.90
2019-04-22T16:34:47.668Z,36.80
2019-04-22T16:37:14.937Z,36.30
2019-04-22T16:39:44.695Z,36.80
2019-04-22T16:42:23.964Z,37.50
2019-04-22T16:44:40.717Z,37.80
2019-04-22T16:47:08.086Z,37.90
2019-04-22T16:49:35.343Z,38.10
2019-04-22T16:52:03.710Z,38.70
2019-04-22T16:54:30.973Z,38.70
2019-04-22T16:56:59.517Z,39.10
2019-04-22T16:59:26.959Z,38.70
2019-04-22T17:02:10.634Z,38.80
2019-04-22T17:04:57.634Z,39.00
2019-04-22T17:07:26.385Z,38.90
2019-04-22T17:09:53.566Z,39.50
2019-04-22T17:12:21.719Z,39.80
2019-04-22T17:14:55.994Z,40.00
2019-04-22T17:17:18.319Z,39.70
2019-04-22T17:19:45.301Z,40.20
2019-04-22T17:22:13.348Z,40.80
2019-04-22T17:24:41.628Z,40.40
2019-04-22T17:27:10.496Z,41.30
2019-04-22T17:29:38.634Z,40.90
2019-04-22T17:32:12.822Z,40.80
2019-04-22T17:34:35.783Z,40.70
2019-04-22T17:37:10.884Z,40.70
2019-04-22T17:39:46.401Z,41.80
2019-04-22T17:42:22.412Z,41.20
2019-04-22T17:44:55.755Z,41.10
2019-04-22T17:47:44.749Z,41.10
2019-04-22T17:50:20.282Z,41.10
2019-04-22T17:53:01.177Z,41.50
2019-04-22T17:55:11.429Z,41.40
2019-04-22T17:57:42.303Z,41.70
2019-04-22T18:00:11.806Z,41.90
2019-04-22T18:02:39.673Z,41.80
2019-04-22T18:05:00.914Z,41.80
2019-04-22T18:07:43.222Z,42.20
2019-04-22T18:10:28.811Z,42.50
2019-04-22T18:15:14.578Z,42.20
2019-04-22T18:20:07.165Z,42.30
2019-04-22T18:22:29.419Z,42.40
2019-04-22T18:25:02.188Z,42.70
2019-04-22T18:27:55.096Z,42.50
2019-04-22T18:30:01.959Z,42.70
2019-04-22T18:32:30.691Z,42.70
2019-04-22T18:34:52.972Z,42.90
2019-04-22T18:37:24.637Z,43.00
2019-04-22T18:40:03.276Z,43.10
2019-04-22T18:42:26.798Z,42.90
2019-04-22T18:45:06.813Z,43.30
2019-04-22T18:47:24.874Z,43.70
2019-04-22T18:49:53.229Z,43.60
2019-04-22T18:52:43.696Z,43.60
2019-04-22T18:55:38.772Z,43.90
2019-04-22T18:58:08.971Z,43.80
2019-04-22T19:00:27.530Z,43.60
2019-04-22T19:03:01.955Z,43.20
2019-04-22T19:05:42.657Z,43.20
2019-04-22T19:08:21.407Z,43.40
2019-04-22T19:10:51.771Z,43.80
2019-04-22T19:13:49.061Z,44.00
2019-04-22T19:15:48.793Z,43.60
2019-04-22T19:18:18.182Z,43.40
2019-04-22T19:20:42.635Z,43.50
2019-04-22T19:23:13.148Z,42.80
2019-04-22T19:25:40.857Z,43.20
2019-04-22T19:28:17.896Z,43.50
2019-04-22T19:30:36.624Z,42.60
2019-04-22T19:33:13.958Z,42.30
2019-04-22T19:35:29.944Z,42.40
2019-04-22T19:37:58.786Z,42.30
2019-04-22T19:40:50.531Z,42.50
2019-04-22T19:43:11.822Z,42.60
2019-04-22T19:45:37.091Z,43.30
2019-04-22T19:48:14.309Z,43.10
2019-04-22T19:50:50.437Z,43.10
2019-04-22T19:53:10.383Z,43.30
2019-04-22T19:55:39.026Z,43.60
2019-04-22T19:58:04.116Z,44.00
2019-04-22T20:01:08.781Z,44.20
2019-04-22T20:04:12.311Z,44.30
2019-04-22T20:06:38.467Z,44.70
2019-04-22T20:09:13.333Z,44.90
2019-04-22T20:11:38.565Z,45.30
2019-04-22T20:14:07.524Z,45.40
2019-04-22T20:16:33.888Z,45.80
2019-04-22T20:19:10.548Z,46.10
2019-04-22T20:21:35.708Z,46.80
2019-04-22T20:23:51.749Z,47.00
2019-04-22T20:26:26.519Z,47.40
2019-04-22T20:28:57.592Z,47.60
2019-04-22T20:31:25.281Z,47.90
2019-04-22T20:34:05.034Z,48.50
2019-04-22T20:36:44.676Z,48.90
2019-04-22T20:38:56.669Z,48.80
2019-04-22T20:41:22.270Z,49.10
2019-04-22T20:43:56.526Z,49.50
2019-04-22T20:46:22.436Z,49.80
2019-04-22T20:48:56.904Z,50.00
2019-04-22T20:51:26.266Z,50.80
2019-04-22T20:53:48.027Z,50.60
2019-04-22T20:56:14.456Z,51.00
2019-04-22T20:58:46.678Z,51.30
2019-04-22T21:01:06.455Z,51.40
2019-04-22T21:03:33.261Z,51.70
2019-04-22T21:06:10.268Z,52.20
2019-04-22T21:08:42.096Z,52.50
2019-04-22T21:11:14.328Z,52.60
2019-04-22T21:13:34.619Z,52.80
2019-04-22T21:16:09.418Z,52.20
2019-04-22T21:18:30.470Z,53.50
2019-04-22T21:21:07.141Z,53.40
2019-04-22T21:23:30.087Z,53.80
2019-04-22T21:26:02.318Z,54.20
2019-04-22T21:28:33.042Z,54.50
2019-04-22T21:30:56.835Z,54.60
2019-04-22T21:33:24.885Z,54.90
2019-04-22T21:36:05.683Z,55.20
2019-04-22T21:38:32.582Z,56.00
2019-04-22T21:40:56.760Z,55.90
2019-04-22T21:43:30.751Z,56.20
2019-04-22T21:45:57.322Z,56.40
2019-04-22T21:48:31.160Z,56.70
2019-04-22T21:50:59.790Z,57.20
2019-04-22T21:53:31.293Z,57.40
2019-04-22T21:56:10.156Z,57.70
2019-04-22T21:58:31.748Z,58.10
2019-04-22T22:01:14.604Z,58.20
2019-04-22T22:03:38.876Z,58.50
2019-04-22T22:05:56.202Z,58.90
2019-04-22T22:08:40.230Z,59.30
2019-04-22T22:11:02.230Z,60.00
2019-04-22T22:13:31.937Z,60.20
2019-04-22T22:15:56.372Z,60.50
2019-04-22T22:18:24.362Z,60.90
2019-04-22T22:21:19.059Z,61.60
2019-04-22T22:23:34.431Z,62.30
2019-04-22T22:25:55.789Z,62.80
2019-04-22T22:28:40.187Z,63.60
2019-04-22T22:33:27.196Z,64.30
2019-04-22T22:35:51.668Z,65.00
2019-04-22T22:38:19.639Z,65.40
2019-04-22T22:40:32.201Z,66.50
2019-04-22T22:42:57.843Z,67.10
2019-04-22T22:45:33.680Z,67.50
2019-04-22T22:48:21.673Z,68.10
2019-04-22T22:50:43.169Z,68.70
2019-04-22T22:53:22.635Z,69.50
2019-04-22T22:55:41.005Z,70.30
2019-04-22T22:58:17.688Z,70.80
2019-04-22T23:00:39.379Z,71.40
2019-04-22T23:03:38.471Z,72.20
2019-04-22T23:05:45.494Z,72.80
2019-04-22T23:08:11.741Z,73.40
2019-04-22T23:10:44.376Z,74.10
2019-04-22T23:13:20.447Z,74.70
2019-04-22T23:15:37.097Z,75.20
2019-04-22T23:17:45.584Z,76.30
2019-04-22T23:20:13.760Z,77.00
2019-04-22T23:23:06.212Z,78.00
2019-04-22T23:25:32.813Z,78.40
2019-04-22T23:28:05.965Z,79.70
2019-04-22T23:30:46.093Z,80.10
2019-04-22T23:33:31.121Z,81.30
2019-04-22T23:36:12.355Z,82.50
2019-04-22T23:38:50.484Z,83.40
2019-04-22T23:44:11.463Z,84.40
2019-04-22T23:46:41.167Z,85.90
2019-04-22T23:49:11.826Z,86.90
2019-04-22T23:51:51.549Z,87.30
2019-04-22T23:54:20.411Z,88.00
2019-04-22T23:56:38.357Z,89.10
2019-04-22T23:59:19.755Z,89.80
