createdAt,value
2023-03-17T00:01:10.567Z,1.30
2023-03-17T00:03:41.848Z,0.90
2023-03-17T00:06:19.387Z,3.00
2023-03-17T00:08:48.261Z,0.50
2023-03-17T00:11:16.543Z,0.70
2023-03-17T00:13:44.607Z,1.70
2023-03-17T00:16:32.593Z,1.40
2023-03-17T00:19:04.524Z,1.90
2023-03-17T00:21:35.857Z,2.90
2023-03-17T00:24:03.129Z,1.90
2023-03-17T00:26:30.047Z,1.80
2023-03-17T00:28:58.022Z,1.30
2023-03-17T00:31:25.397Z,2.00
2023-03-17T00:33:57.088Z,3.60
2023-03-17T00:36:28.210Z,2.60
2023-03-17T00:38:56.077Z,1.40
2023-03-17T00:41:24.949Z,4.30
2023-03-17T00:43:51.785Z,2.50
2023-03-17T00:46:35.897Z,2.10
2023-03-17T00:49:05.397Z,1.40
2023-03-17T00:51:32.260Z,1.30
2023-03-17T00:53:59.260Z,2.10
2023-03-17T00:56:28.048Z,2.50
2023-03-17T00:58:54.889Z,1.90
2023-03-17T01:01:22.116Z,2.20
2023-03-17T01:03:49.610Z,2.40
2023-03-17T01:06:16.369Z,1.30
2023-03-17T01:08:44.714Z,2.60
2023-03-17T01:11:19.703Z,3.60
2023-03-17T01:13:48.392Z,3.80
2023-03-17T01:16:15.737Z,1.80
2023-03-17T01:18:42.728Z,2.20
2023-03-17T01:21:09.755Z,2.40
2023-03-17T01:23:36.689Z,3.10
2023-03-17T01:26:03.679Z,4.20
2023-03-17T01:28:30.511Z,4.00
2023-03-17T01:30:57.807Z,1.40
2023-03-17T01:33:26.542Z,4.60
2023-03-17T01:35:53.435Z,2.10
2023-03-17T01:38:20.485Z,2.10
2023-03-17T01:40:49.826Z,1.40
2023-03-17T01:43:25.409Z,1.80
2023-03-17T01:46:22.372Z,2.60
2023-03-17T01:49:20.007Z,1.00
2023-03-17T01:51:49.906Z,2.50
2023-03-17T01:54:19.825Z,1.30
2023-03-17T01:56:47.291Z,1.40
2023-03-17T01:59:18.536Z,1.40
2023-03-17T02:01:47.355Z,2.80
2023-03-17T02:04:16.188Z,2.70
2023-03-17T02:06:56.711Z,1.00
2023-03-17T02:09:26.999Z,2.60
2023-03-17T02:11:56.818Z,2.40
2023-03-17T02:14:23.814Z,1.90
2023-03-17T02:16:51.430Z,1.30
2023-03-17T02:19:18.350Z,1.20
2023-03-17T02:21:47.670Z,2.20
2023-03-17T02:24:19.469Z,1.70
2023-03-17T02:26:46.281Z,4.10
2023-03-17T02:29:13.110Z,1.30
2023-03-17T02:31:41.820Z,2.00
2023-03-17T02:34:08.562Z,1.60
2023-03-17T02:36:35.644Z,1.20
2023-03-17T02:39:02.993Z,1.30
2023-03-17T02:41:32.049Z,2.90
2023-03-17T02:44:00.665Z,2.00
2023-03-17T02:46:27.702Z,3.10
2023-03-17T02:48:56.753Z,3.50
2023-03-17T02:51:23.575Z,1.10
2023-03-17T02:53:51.405Z,1.30
2023-03-17T02:56:18.240Z,2.80
2023-03-17T02:58:44.887Z,2.10
2023-03-17T03:01:13.182Z,2.30
2023-03-17T03:03:40.353Z,2.20
2023-03-17T03:06:07.194Z,1.50
2023-03-17T03:08:34.156Z,2.00
2023-03-17T03:11:02.518Z,1.50
2023-03-17T03:13:29.491Z,1.80
2023-03-17T03:15:56.334Z,2.80
2023-03-17T03:18:23.440Z,3.20
2023-03-17T03:20:53.516Z,1.80
2023-03-17T03:23:20.990Z,1.70
2023-03-17T03:25:51.400Z,1.60
2023-03-17T03:28:18.526Z,3.70
2023-03-17T03:30:45.552Z,3.20
2023-03-17T03:33:14.713Z,1.10
2023-03-17T03:35:41.542Z,1.50
2023-03-17T03:38:08.966Z,2.20
2023-03-17T03:40:36.536Z,1.30
2023-03-17T03:43:16.136Z,3.30
2023-03-17T03:45:50.631Z,2.20
2023-03-17T03:48:17.360Z,2.30
2023-03-17T03:50:44.419Z,1.40
2023-03-17T03:53:11.242Z,1.20
2023-03-17T03:55:38.169Z,3.00
2023-03-17T03:58:05.125Z,3.60
2023-03-17T04:00:32.549Z,1.50
2023-03-17T04:03:00.310Z,1.20
2023-03-17T04:05:27.332Z,2.70
2023-03-17T04:07:55.683Z,2.50
2023-03-17T04:10:23.257Z,1.50
2023-03-17T04:12:50.332Z,1.60
2023-03-17T04:15:18.016Z,1.30
2023-03-17T04:17:45.036Z,1.60
2023-03-17T04:20:12.231Z,1.00
2023-03-17T04:22:39.447Z,1.60
2023-03-17T04:25:07.649Z,1.90
2023-03-17T04:27:34.592Z,3.10
2023-03-17T04:30:02.667Z,1.50
2023-03-17T04:32:29.658Z,2.70
2023-03-17T04:35:00.420Z,1.40
2023-03-17T04:37:34.536Z,2.00
2023-03-17T04:40:08.363Z,1.40
2023-03-17T04:42:37.631Z,2.00
2023-03-17T04:45:06.390Z,1.70
2023-03-17T04:47:34.486Z,3.00
2023-03-17T04:50:01.923Z,1.20
2023-03-17T04:52:28.729Z,1.70
2023-03-17T04:54:55.928Z,1.20
2023-03-17T04:57:24.238Z,1.80
2023-03-17T04:59:51.330Z,2.60
2023-03-17T05:02:21.128Z,2.70
2023-03-17T05:04:53.603Z,0.80
2023-03-17T05:07:20.530Z,2.80
2023-03-17T05:09:48.095Z,1.80
2023-03-17T05:12:16.092Z,2.50
2023-03-17T05:14:43.028Z,0.90
2023-03-17T05:17:10.117Z,1.10
2023-03-17T05:19:39.465Z,0.80
2023-03-17T05:22:06.351Z,1.50
2023-03-17T05:24:33.349Z,1.20
2023-03-17T05:27:00.750Z,0.90
2023-03-17T05:29:27.825Z,1.10
2023-03-17T05:31:55.607Z,1.30
2023-03-17T05:34:22.602Z,1.00
2023-03-17T05:36:50.478Z,0.80
2023-03-17T05:39:17.766Z,0.90
2023-03-17T05:41:44.678Z,2.00
2023-03-17T05:44:14.621Z,0.80
2023-03-17T05:46:43.481Z,1.20
2023-03-17T05:49:11.008Z,1.50
2023-03-17T05:51:39.489Z,0.90
2023-03-17T05:54:07.358Z,2.30
2023-03-17T05:56:34.616Z,1.90
2023-03-17T05:59:01.699Z,2.30
2023-03-17T06:01:32.681Z,2.10
2023-03-17T06:04:01.304Z,1.10
2023-03-17T06:06:28.646Z,1.80
2023-03-17T06:08:56.097Z,1.50
2023-03-17T06:11:23.971Z,1.90
2023-03-17T06:13:51.022Z,1.60
2023-03-17T06:16:17.862Z,3.10
2023-03-17T06:18:45.987Z,1.20
2023-03-17T06:21:13.636Z,1.60
2023-03-17T06:23:41.157Z,1.40
2023-03-17T06:26:08.515Z,1.50
2023-03-17T06:28:35.873Z,1.20
2023-03-17T06:31:04.172Z,2.60
2023-03-17T06:33:35.323Z,1.50
2023-03-17T06:36:03.254Z,2.10
2023-03-17T06:38:30.164Z,1.10
2023-03-17T06:40:58.141Z,1.40
2023-03-17T06:44:37.987Z,1.80
2023-03-17T06:47:05.081Z,1.70
2023-03-17T06:49:32.178Z,1.30
2023-03-17T06:52:03.499Z,0.60
2023-03-17T06:54:31.990Z,0.80
2023-03-17T06:56:58.737Z,1.90
2023-03-17T06:59:26.283Z,2.20
2023-03-17T07:01:53.289Z,2.60
2023-03-17T07:04:21.025Z,0.80
2023-03-17T07:06:49.246Z,2.80
2023-03-17T07:09:17.299Z,2.00
2023-03-17T07:11:46.689Z,2.20
2023-03-17T07:14:13.973Z,1.20
2023-03-17T07:16:41.072Z,1.50
2023-03-17T07:19:16.272Z,1.40
2023-03-17T07:21:44.897Z,1.80
2023-03-17T07:24:13.150Z,1.70
2023-03-17T07:26:40.179Z,1.90
2023-03-17T07:29:09.953Z,2.50
2023-03-17T07:31:41.470Z,3.40
2023-03-17T07:34:08.318Z,2.20
2023-03-17T07:36:37.985Z,1.80
2023-03-17T07:39:05.514Z,1.80
2023-03-17T07:41:32.630Z,1.00
2023-03-17T07:44:00.051Z,1.70
2023-03-17T07:46:27.011Z,3.10
2023-03-17T07:48:54.131Z,1.60
2023-03-17T07:51:22.534Z,2.80
2023-03-17T07:53:52.279Z,2.40
2023-03-17T07:56:19.689Z,1.60
2023-03-17T07:58:47.569Z,1.60
2023-03-17T08:01:17.390Z,1.60
2023-03-17T08:03:44.226Z,1.50
2023-03-17T08:06:11.522Z,1.90
2023-03-17T08:08:40.734Z,2.20
2023-03-17T08:11:07.868Z,2.90
2023-03-17T08:13:35.164Z,1.20
2023-03-17T08:16:02.770Z,1.70
2023-03-17T08:18:32.110Z,1.00
2023-03-17T08:20:59.461Z,2.40
2023-03-17T08:23:27.547Z,0.90
2023-03-17T08:25:59.258Z,2.00
2023-03-17T08:28:27.340Z,2.70
2023-03-17T08:30:54.636Z,2.80
2023-03-17T08:33:22.338Z,2.60
2023-03-17T08:35:51.895Z,2.50
2023-03-17T08:38:18.813Z,2.30
2023-03-17T08:40:46.009Z,0.80
2023-03-17T08:43:14.343Z,1.90
2023-03-17T08:45:41.772Z,2.80
2023-03-17T08:48:09.668Z,2.50
2023-03-17T08:50:37.442Z,1.40
2023-03-17T08:53:04.481Z,1.20
2023-03-17T08:55:31.825Z,2.20
2023-03-17T08:57:59.175Z,1.80
2023-03-17T09:00:27.094Z,1.50
2023-03-17T09:02:54.100Z,2.50
2023-03-17T09:05:21.894Z,1.00
2023-03-17T09:07:50.090Z,1.10
2023-03-17T09:10:21.377Z,1.00
2023-03-17T09:12:52.024Z,1.30
2023-03-17T09:15:19.847Z,0.90
2023-03-17T09:17:46.545Z,2.30
2023-03-17T09:20:13.957Z,1.20
2023-03-17T09:22:41.420Z,1.90
2023-03-17T09:25:09.101Z,2.60
2023-03-17T09:27:39.598Z,2.10
2023-03-17T09:30:07.426Z,1.10
2023-03-17T09:32:34.393Z,1.80
2023-03-17T09:35:02.123Z,7.90
2023-03-17T09:37:30.176Z,4.30
2023-03-17T09:40:01.082Z,1.60
2023-03-17T09:42:52.816Z,6.30
2023-03-17T09:45:50.651Z,16.50
2023-03-17T09:48:25.279Z,41.20
2023-03-17T09:50:57.720Z,9.00
2023-03-17T09:54:02.589Z,3.40
2023-03-17T09:56:33.878Z,4.40
2023-03-17T09:59:04.099Z,2.90
2023-03-17T10:01:31.270Z,2.10
2023-03-17T10:03:58.837Z,2.80
2023-03-17T10:07:01.420Z,1.70
2023-03-17T10:09:35.847Z,10.40
2023-03-17T10:12:09.994Z,22.20
2023-03-17T10:15:00.770Z,56.40
2023-03-17T10:17:39.695Z,56.40
2023-03-17T10:20:17.268Z,45.40
2023-03-17T10:22:49.418Z,71.70
2023-03-17T10:25:17.817Z,47.90
2023-03-17T10:27:56.191Z,12.50
2023-03-17T10:30:24.205Z,6.00
2023-03-17T10:32:52.569Z,9.80
2023-03-17T10:35:20.354Z,10.90
2023-03-17T10:37:47.863Z,5.10
2023-03-17T10:40:29.177Z,8.50
2023-03-17T10:43:07.865Z,29.00
2023-03-17T10:45:38.365Z,16.60
2023-03-17T10:48:08.519Z,10.10
2023-03-17T10:50:41.346Z,16.30
2023-03-17T10:53:16.572Z,28.80
2023-03-17T10:55:50.208Z,32.50
2023-03-17T10:58:37.004Z,7.00
2023-03-17T11:01:27.492Z,5.00
2023-03-17T11:03:54.322Z,11.30
2023-03-17T11:06:33.298Z,24.60
2023-03-17T11:09:05.793Z,26.70
2023-03-17T11:11:46.076Z,36.60
2023-03-17T11:14:18.811Z,25.90
2023-03-17T11:16:54.023Z,31.70
2023-03-17T11:19:44.137Z,22.90
2023-03-17T11:22:13.589Z,15.00
2023-03-17T11:25:05.660Z,27.70
2023-03-17T11:27:47.159Z,28.80
2023-03-17T11:30:34.074Z,7.60
2023-03-17T11:33:07.787Z,21.40
2023-03-17T11:35:56.462Z,16.30
2023-03-17T11:41:04.966Z,34.30
2023-03-17T11:43:52.260Z,68.40
2023-03-17T11:46:44.240Z,47.50
2023-03-17T11:49:51.195Z,18.40
2023-03-17T11:52:28.619Z,5.50
2023-03-17T11:55:08.025Z,44.70
2023-03-17T11:57:39.981Z,59.90
2023-03-17T12:00:30.118Z,62.70
2023-03-17T12:03:04.775Z,34.70
2023-03-17T12:05:33.541Z,71.60
2023-03-17T12:08:18.062Z,33.90
2023-03-17T12:10:50.768Z,71.20
2023-03-17T12:13:25.523Z,21.20
2023-03-17T12:15:54.776Z,27.20
2023-03-17T12:18:36.509Z,57.50
2023-03-17T12:21:36.662Z,17.50
2023-03-17T12:24:22.740Z,101.90
2023-03-17T12:27:03.798Z,24.20
2023-03-17T12:29:43.143Z,5.70
2023-03-17T12:32:20.088Z,46.70
2023-03-17T12:35:03.065Z,36.00
2023-03-17T12:37:30.305Z,12.00
2023-03-17T12:40:10.345Z,21.10
2023-03-17T12:42:58.534Z,18.30
2023-03-17T12:45:56.059Z,59.20
2023-03-17T12:49:11.741Z,21.20
2023-03-17T12:51:44.796Z,47.10
2023-03-17T12:54:31.262Z,20.10
2023-03-17T12:57:03.781Z,11.20
2023-03-17T12:59:31.431Z,19.80
2023-03-17T13:02:08.631Z,17.20
2023-03-17T13:04:36.906Z,31.00
2023-03-17T13:07:17.472Z,27.40
2023-03-17T13:09:55.076Z,14.10
2023-03-17T13:12:40.599Z,45.40
2023-03-17T13:15:30.846Z,29.90
2023-03-17T13:18:16.326Z,66.40
2023-03-17T13:20:56.591Z,39.10
2023-03-17T13:23:44.404Z,22.70
2023-03-17T13:26:12.861Z,15.20
2023-03-17T13:28:44.522Z,12.90
2023-03-17T13:31:34.896Z,14.40
2023-03-17T13:34:18.050Z,8.80
2023-03-17T13:44:37.872Z,5.10
2023-03-17T13:47:23.480Z,4.50
2023-03-17T13:49:52.524Z,5.10
2023-03-17T13:52:33.973Z,3.20
2023-03-17T13:55:19.192Z,6.00
2023-03-17T13:58:10.893Z,5.30
2023-03-17T14:00:51.842Z,4.90
2023-03-17T14:03:41.420Z,4.90
2023-03-17T14:06:09.215Z,5.20
2023-03-17T14:08:37.315Z,3.40
2023-03-17T14:11:08.879Z,6.40
2023-03-17T14:14:13.334Z,5.20
2023-03-17T14:16:52.486Z,11.70
2023-03-17T14:19:23.439Z,11.20
2023-03-17T14:21:50.372Z,6.50
2023-03-17T14:24:34.295Z,5.20
2023-03-17T14:27:07.852Z,4.00
2023-03-17T14:29:35.513Z,2.60
2023-03-17T14:32:13.846Z,4.90
2023-03-17T14:34:45.992Z,6.40
2023-03-17T14:37:12.858Z,6.50
2023-03-17T14:39:45.942Z,6.80
2023-03-17T14:42:12.727Z,5.00
2023-03-17T14:44:43.260Z,5.50
2023-03-17T14:47:22.916Z,2.80
2023-03-17T14:49:52.838Z,37.40
2023-03-17T14:52:27.520Z,90.50
2023-03-17T14:54:55.415Z,115.10
2023-03-17T14:57:30.224Z,51.80
2023-03-17T14:59:58.537Z,39.20
2023-03-17T15:02:29.285Z,31.10
2023-03-17T15:04:58.715Z,45.00
2023-03-17T15:10:02.247Z,70.10
2023-03-17T15:12:29.701Z,50.30
2023-03-17T15:15:03.265Z,38.90
2023-03-17T15:17:35.538Z,54.00
2023-03-17T15:20:05.456Z,103.20
2023-03-17T15:22:35.441Z,247.20
2023-03-17T15:25:03.320Z,234.20
2023-03-17T15:27:31.302Z,219.50
2023-03-17T15:29:58.473Z,170.30
2023-03-17T15:32:27.037Z,137.50
2023-03-17T15:34:56.611Z,166.40
2023-03-17T15:37:29.241Z,90.90
2023-03-17T15:39:56.762Z,83.10
2023-03-17T15:42:28.414Z,98.80
2023-03-17T15:44:55.551Z,73.30
2023-03-17T15:47:23.999Z,71.50
2023-03-17T15:49:51.092Z,52.90
2023-03-17T15:52:27.353Z,56.60
2023-03-17T15:54:59.164Z,23.20
2023-03-17T15:57:27.356Z,22.50
2023-03-17T15:59:55.673Z,39.50
2023-03-17T16:02:27.756Z,15.50
2023-03-17T16:04:54.685Z,23.30
2023-03-17T16:07:24.669Z,33.50
2023-03-17T16:09:51.743Z,136.10
2023-03-17T16:12:18.674Z,176.00
2023-03-17T16:14:50.529Z,185.80
2023-03-17T16:17:26.988Z,90.80
2023-03-17T16:19:54.410Z,110.20
2023-03-17T16:22:33.258Z,72.90
2023-03-17T16:25:00.744Z,41.50
2023-03-17T16:27:33.177Z,48.80
2023-03-17T16:30:00.413Z,59.80
2023-03-17T16:32:27.547Z,40.30
2023-03-17T16:34:55.546Z,48.70
2023-03-17T16:37:22.607Z,62.00
2023-03-17T16:39:52.264Z,35.10
2023-03-17T16:42:22.885Z,19.10
2023-03-17T16:44:51.001Z,14.70
2023-03-17T16:47:18.363Z,29.90
2023-03-17T16:49:46.131Z,51.60
2023-03-17T16:52:13.248Z,33.70
2023-03-17T16:54:40.535Z,28.90
2023-03-17T16:57:10.377Z,34.70
2023-03-17T16:59:37.705Z,56.10
2023-03-17T17:02:06.656Z,60.20
2023-03-17T17:04:38.659Z,19.20
2023-03-17T17:07:05.953Z,12.00
2023-03-17T17:09:32.879Z,15.90
2023-03-17T17:12:05.328Z,24.50
2023-03-17T17:14:33.312Z,34.10
2023-03-17T17:17:00.756Z,17.10
2023-03-17T17:19:29.442Z,11.70
2023-03-17T17:21:56.621Z,7.20
2023-03-17T17:24:23.698Z,20.90
2023-03-17T17:26:52.018Z,20.90
2023-03-17T17:29:19.004Z,18.10
2023-03-17T17:31:46.142Z,21.60
2023-03-17T17:34:14.623Z,32.50
2023-03-17T17:36:42.741Z,35.10
2023-03-17T17:39:11.540Z,29.40
2023-03-17T17:41:40.389Z,41.20
2023-03-17T17:44:07.682Z,29.70
2023-03-17T17:46:34.958Z,10.90
2023-03-17T17:49:01.936Z,11.80
2023-03-17T17:51:28.792Z,25.40
2023-03-17T17:53:55.768Z,39.70
2023-03-17T17:56:24.522Z,56.20
2023-03-17T17:58:54.979Z,57.60
2023-03-17T18:01:22.808Z,47.40
2023-03-17T18:03:53.413Z,20.60
2023-03-17T18:06:21.159Z,14.90
2023-03-17T18:08:49.889Z,13.40
2023-03-17T18:11:22.847Z,8.20
2023-03-17T18:13:50.564Z,10.00
2023-03-17T18:16:17.821Z,9.80
2023-03-17T18:18:46.335Z,8.50
2023-03-17T18:21:13.553Z,5.70
2023-03-17T18:23:46.970Z,6.70
2023-03-17T18:26:18.083Z,8.30
2023-03-17T18:28:45.511Z,8.80
2023-03-17T18:31:42.014Z,10.80
2023-03-17T18:34:16.365Z,9.60
2023-03-17T18:36:46.641Z,7.50
2023-03-17T18:39:14.953Z,7.80
2023-03-17T18:41:41.858Z,7.90
2023-03-17T18:44:10.258Z,7.30
2023-03-17T18:46:37.714Z,7.30
2023-03-17T18:49:05.829Z,6.90
2023-03-17T18:51:33.304Z,8.60
2023-03-17T18:54:00.732Z,6.30
2023-03-17T18:56:29.718Z,6.20
2023-03-17T18:58:57.949Z,8.30
2023-03-17T19:01:29.623Z,6.00
2023-03-17T19:03:57.510Z,8.00
2023-03-17T19:06:24.652Z,7.30
2023-03-17T19:08:51.746Z,6.30
2023-03-17T19:11:21.559Z,7.10
2023-03-17T19:13:49.015Z,6.10
2023-03-17T19:16:17.671Z,6.80
2023-03-17T19:18:46.316Z,6.70
2023-03-17T19:21:14.491Z,6.70
2023-03-17T19:23:45.085Z,6.70
2023-03-17T19:26:12.009Z,4.30
2023-03-17T19:28:39.103Z,2.50
2023-03-17T19:31:07.510Z,4.60
2023-03-17T19:33:36.921Z,3.20
2023-03-17T19:36:13.119Z,2.70
2023-03-17T19:38:43.707Z,2.20
2023-03-17T19:41:11.302Z,5.20
2023-03-17T19:43:41.438Z,2.90
2023-03-17T19:46:10.111Z,3.10
2023-03-17T19:48:40.938Z,6.60
2023-03-17T19:51:08.244Z,4.30
2023-03-17T19:53:37.602Z,4.80
2023-03-17T19:56:05.299Z,5.30
2023-03-17T19:58:32.207Z,4.40
2023-03-17T20:00:59.545Z,3.50
2023-03-17T20:03:26.951Z,4.30
2023-03-17T20:06:01.626Z,3.40
2023-03-17T20:08:28.851Z,3.20
2023-03-17T20:10:55.707Z,5.30
2023-03-17T20:13:27.649Z,4.20
2023-03-17T20:15:55.105Z,8.00
2023-03-17T20:18:23.145Z,8.90
2023-03-17T20:20:57.715Z,13.70
2023-03-17T20:23:25.021Z,12.80
2023-03-17T20:25:52.630Z,7.80
2023-03-17T20:28:25.448Z,8.50
2023-03-17T20:30:52.608Z,9.80
2023-03-17T20:33:22.502Z,12.00
2023-03-17T20:35:49.771Z,13.00
2023-03-17T20:38:16.997Z,8.30
2023-03-17T20:40:45.267Z,7.10
2023-03-17T20:43:13.331Z,7.80
2023-03-17T20:45:44.898Z,13.40
2023-03-17T20:48:12.153Z,9.60
2023-03-17T20:50:39.274Z,8.80
2023-03-17T20:53:07.853Z,8.40
2023-03-17T20:55:36.376Z,5.60
2023-03-17T20:58:04.090Z,7.40
2023-03-17T21:00:32.040Z,7.20
2023-03-17T21:03:00.433Z,7.00
2023-03-17T21:05:27.869Z,6.40
2023-03-17T21:07:56.736Z,6.60
2023-03-17T21:10:23.747Z,8.10
2023-03-17T21:12:51.922Z,7.30
2023-03-17T21:15:19.992Z,7.80
2023-03-17T21:17:47.385Z,7.30
2023-03-17T21:20:16.354Z,6.80
2023-03-17T21:22:46.030Z,9.00
2023-03-17T21:25:15.137Z,7.70
2023-03-17T21:27:44.445Z,8.60
2023-03-17T21:30:13.540Z,7.80
2023-03-17T21:32:44.657Z,6.80
2023-03-17T21:35:11.883Z,6.50
2023-03-17T21:37:40.342Z,8.20
2023-03-17T21:40:12.269Z,9.50
2023-03-17T21:42:39.823Z,8.10
2023-03-17T21:45:10.421Z,8.00
2023-03-17T21:47:37.785Z,7.60
2023-03-17T21:50:05.235Z,8.10
2023-03-17T21:52:33.673Z,10.90
2023-03-17T21:55:01.365Z,11.40
2023-03-17T21:57:34.044Z,11.60
2023-03-17T22:00:01.099Z,9.70
2023-03-17T22:02:32.364Z,8.80
2023-03-17T22:05:01.071Z,10.80
2023-03-17T22:07:28.488Z,10.80
2023-03-17T22:09:57.255Z,10.00
2023-03-17T22:12:24.568Z,9.20
2023-03-17T22:14:51.680Z,10.90
2023-03-17T22:17:18.632Z,7.80
2023-03-17T22:19:48.648Z,6.30
2023-03-17T22:22:21.297Z,8.00
2023-03-17T22:24:49.861Z,8.30
2023-03-17T22:27:17.344Z,11.10
2023-03-17T22:29:44.844Z,10.30
2023-03-17T22:32:12.266Z,8.90
2023-03-17T22:34:39.244Z,10.00
2023-03-17T22:37:07.031Z,10.10
2023-03-17T22:39:35.245Z,10.50
2023-03-17T22:42:03.054Z,9.80
2023-03-17T22:44:30.977Z,7.40
2023-03-17T22:46:57.964Z,8.10
2023-03-17T22:49:25.204Z,6.30
2023-03-17T22:51:52.419Z,10.10
2023-03-17T22:54:19.980Z,7.70
2023-03-17T22:56:46.876Z,7.40
2023-03-17T22:59:13.751Z,8.00
2023-03-17T23:01:42.327Z,8.90
2023-03-17T23:04:09.515Z,10.30
2023-03-17T23:06:36.783Z,10.20
2023-03-17T23:09:04.974Z,9.40
2023-03-17T23:11:32.318Z,9.80
2023-03-17T23:14:03.046Z,9.00
2023-03-17T23:16:30.268Z,9.60
2023-03-17T23:18:59.156Z,11.00
2023-03-17T23:21:29.354Z,8.40
2023-03-17T23:23:56.530Z,8.60
2023-03-17T23:26:24.226Z,9.70
2023-03-17T23:28:52.344Z,10.30
2023-03-17T23:31:20.630Z,8.40
2023-03-17T23:33:50.465Z,9.90
2023-03-17T23:36:17.460Z,9.80
2023-03-17T23:38:48.795Z,6.90
2023-03-17T23:41:16.037Z,6.40
2023-03-17T23:43:44.309Z,7.50
2023-03-17T23:46:13.084Z,7.10
2023-03-17T23:48:42.516Z,8.50
2023-03-17T23:56:13.200Z,7.50
