createdAt,value
2023-02-17T00:02:10.201Z,2.13
2023-02-17T00:04:36.309Z,2.50
2023-02-17T00:07:02.372Z,2.08
2023-02-17T00:09:28.433Z,2.13
2023-02-17T00:11:54.572Z,2.17
2023-02-17T00:14:20.645Z,2.30
2023-02-17T00:16:46.749Z,2.60
2023-02-17T00:19:25.539Z,2.13
2023-02-17T00:21:54.051Z,2.20
2023-02-17T00:24:20.508Z,2.10
2023-02-17T00:26:46.724Z,2.03
2023-02-17T00:29:13.116Z,2.20
2023-02-17T00:31:39.332Z,2.20
2023-02-17T00:34:05.655Z,1.98
2023-02-17T00:36:32.313Z,2.40
2023-02-17T00:38:58.729Z,2.38
2023-02-17T00:41:26.551Z,2.30
2023-02-17T00:43:52.826Z,2.30
2023-02-17T00:46:19.153Z,2.67
2023-02-17T00:48:45.934Z,2.40
2023-02-17T00:51:12.415Z,2.10
2023-02-17T00:53:38.903Z,2.13
2023-02-17T00:56:05.800Z,2.10
2023-02-17T00:58:32.196Z,2.13
2023-02-17T01:00:58.314Z,2.00
2023-02-17T01:03:24.844Z,2.30
2023-02-17T01:05:51.059Z,2.22
2023-02-17T01:08:18.021Z,2.20
2023-02-17T01:10:46.094Z,2.35
2023-02-17T01:13:12.813Z,2.05
2023-02-17T01:15:45.176Z,2.10
2023-02-17T01:18:11.559Z,2.15
2023-02-17T01:20:38.688Z,2.30
2023-02-17T01:23:06.345Z,2.38
2023-02-17T01:25:36.874Z,2.25
2023-02-17T01:28:03.213Z,1.90
2023-02-17T01:30:29.368Z,2.17
2023-02-17T01:32:55.423Z,2.03
2023-02-17T01:35:21.534Z,2.30
2023-02-17T01:37:47.634Z,2.05
2023-02-17T01:40:14.914Z,1.90
2023-02-17T01:42:41.072Z,2.30
2023-02-17T01:45:19.049Z,1.90
2023-02-17T01:47:50.813Z,2.20
2023-02-17T01:50:19.371Z,2.42
2023-02-17T01:52:45.877Z,2.20
2023-02-17T01:55:16.543Z,2.60
2023-02-17T01:57:45.123Z,2.35
2023-02-17T02:00:12.698Z,2.20
2023-02-17T02:02:41.787Z,2.10
2023-02-17T02:05:09.176Z,2.08
2023-02-17T02:07:38.344Z,2.28
2023-02-17T02:10:05.419Z,2.33
2023-02-17T02:12:35.503Z,2.50
2023-02-17T02:15:05.948Z,2.13
2023-02-17T02:18:05.856Z,2.30
2023-02-17T02:20:34.639Z,1.92
2023-02-17T02:23:18.291Z,2.15
2023-02-17T02:27:54.373Z,2.00
2023-02-17T02:30:32.556Z,2.33
2023-02-17T02:33:22.938Z,2.40
2023-02-17T02:35:58.576Z,2.35
2023-02-17T02:38:36.798Z,1.95
2023-02-17T02:41:17.153Z,2.40
2023-02-17T02:43:43.572Z,2.47
2023-02-17T02:46:10.250Z,1.92
2023-02-17T02:48:37.177Z,2.70
2023-02-17T02:51:23.684Z,2.15
2023-02-17T02:54:08.778Z,2.22
2023-02-17T02:56:46.688Z,2.10
2023-02-17T03:00:00.327Z,2.30
2023-02-17T03:03:04.148Z,2.20
2023-02-17T03:05:59.024Z,2.47
2023-02-17T03:08:37.357Z,2.40
2023-02-17T03:11:04.209Z,1.90
2023-02-17T03:13:37.291Z,2.30
2023-02-17T03:16:03.725Z,2.20
2023-02-17T03:18:32.579Z,2.03
2023-02-17T03:21:07.813Z,2.38
2023-02-17T03:23:33.900Z,2.00
2023-02-17T03:25:59.972Z,2.20
2023-02-17T03:28:26.030Z,2.30
2023-02-17T03:30:52.080Z,1.92
2023-02-17T03:33:18.179Z,2.10
2023-02-17T03:35:44.803Z,2.20
2023-02-17T03:38:10.838Z,2.20
2023-02-17T03:40:37.314Z,1.90
2023-02-17T03:43:03.343Z,2.05
2023-02-17T03:45:29.412Z,2.15
2023-02-17T03:47:55.488Z,1.95
2023-02-17T03:50:21.553Z,2.40
2023-02-17T03:52:47.648Z,2.00
2023-02-17T03:55:13.948Z,2.15
2023-02-17T03:57:40.068Z,1.88
2023-02-17T04:00:07.081Z,2.00
2023-02-17T04:02:33.158Z,2.30
2023-02-17T04:04:59.233Z,2.10
2023-02-17T04:07:25.306Z,1.92
2023-02-17T04:09:51.370Z,2.10
2023-02-17T04:12:17.549Z,1.90
2023-02-17T04:14:43.605Z,2.15
2023-02-17T04:17:09.709Z,2.10
2023-02-17T04:19:35.892Z,2.33
2023-02-17T04:22:01.941Z,2.40
2023-02-17T04:24:28.019Z,2.15
2023-02-17T04:26:54.096Z,2.50
2023-02-17T04:29:20.179Z,2.35
2023-02-17T04:31:46.431Z,2.58
2023-02-17T04:34:12.557Z,2.33
2023-02-17T04:36:38.669Z,2.22
2023-02-17T04:39:04.711Z,2.22
2023-02-17T04:41:30.761Z,1.95
2023-02-17T04:43:56.834Z,2.08
2023-02-17T04:46:22.919Z,2.10
2023-02-17T04:48:49.002Z,2.22
2023-02-17T04:51:15.064Z,2.47
2023-02-17T04:53:41.112Z,2.35
2023-02-17T04:56:07.450Z,2.35
2023-02-17T04:58:33.674Z,2.10
2023-02-17T05:01:00.488Z,1.95
2023-02-17T05:03:26.617Z,2.03
2023-02-17T05:05:52.731Z,2.22
2023-02-17T05:08:18.786Z,2.13
2023-02-17T05:10:44.864Z,2.30
2023-02-17T05:13:11.023Z,1.92
2023-02-17T05:15:37.238Z,1.98
2023-02-17T05:18:03.503Z,1.77
2023-02-17T05:20:29.790Z,2.17
2023-02-17T05:22:55.862Z,2.15
2023-02-17T05:25:21.940Z,1.60
2023-02-17T05:27:48.057Z,1.90
2023-02-17T05:30:14.377Z,1.92
2023-02-17T05:32:40.489Z,2.05
2023-02-17T05:35:07.123Z,1.83
2023-02-17T05:37:33.225Z,1.70
2023-02-17T05:39:59.303Z,2.15
2023-02-17T05:42:28.120Z,1.73
2023-02-17T05:44:57.226Z,1.95
2023-02-17T05:47:23.657Z,2.00
2023-02-17T05:49:49.738Z,1.63
2023-02-17T05:52:17.560Z,1.83
2023-02-17T05:54:43.908Z,1.52
2023-02-17T05:57:10.028Z,1.52
2023-02-17T05:59:36.090Z,1.58
2023-02-17T06:02:02.202Z,1.40
2023-02-17T06:04:28.288Z,1.63
2023-02-17T06:06:54.421Z,1.85
2023-02-17T06:09:20.505Z,1.67
2023-02-17T06:11:46.567Z,2.03
2023-02-17T06:14:12.632Z,1.98
2023-02-17T06:16:39.543Z,1.80
2023-02-17T06:19:05.700Z,1.90
2023-02-17T06:21:32.026Z,2.00
2023-02-17T06:23:58.109Z,1.92
2023-02-17T06:26:24.495Z,1.77
2023-02-17T06:28:50.606Z,1.85
2023-02-17T06:31:16.888Z,1.50
2023-02-17T06:33:43.149Z,1.75
2023-02-17T06:36:09.505Z,2.22
2023-02-17T06:38:35.613Z,2.10
2023-02-17T06:41:01.792Z,1.70
2023-02-17T06:43:27.908Z,2.20
2023-02-17T06:45:54.054Z,2.22
2023-02-17T06:48:20.142Z,2.65
2023-02-17T06:50:48.090Z,2.47
2023-02-17T06:53:14.137Z,2.25
2023-02-17T06:55:40.328Z,2.10
2023-02-17T06:58:07.615Z,2.20
2023-02-17T07:00:33.800Z,1.60
2023-02-17T07:02:59.963Z,1.80
2023-02-17T07:05:26.294Z,1.58
2023-02-17T07:07:52.931Z,1.73
2023-02-17T07:10:19.516Z,1.50
2023-02-17T07:12:45.572Z,1.70
2023-02-17T07:15:12.565Z,1.58
2023-02-17T07:17:38.705Z,1.63
2023-02-17T07:20:05.673Z,1.60
2023-02-17T07:22:31.738Z,1.40
2023-02-17T07:24:57.811Z,1.67
2023-02-17T07:27:24.126Z,1.80
2023-02-17T07:29:50.245Z,1.50
2023-02-17T07:32:16.317Z,1.50
2023-02-17T07:34:43.430Z,1.98
2023-02-17T07:37:09.508Z,1.90
2023-02-17T07:39:35.582Z,1.60
2023-02-17T07:42:04.702Z,1.52
2023-02-17T07:44:31.150Z,1.58
2023-02-17T07:46:57.980Z,1.60
2023-02-17T07:49:24.154Z,1.23
2023-02-17T07:51:50.561Z,1.08
2023-02-17T07:54:18.231Z,1.20
2023-02-17T07:56:44.314Z,1.20
2023-02-17T07:59:11.892Z,1.40
2023-02-17T08:01:37.992Z,1.30
2023-02-17T08:04:04.392Z,1.30
2023-02-17T08:06:30.884Z,1.27
2023-02-17T08:09:16.485Z,1.40
2023-02-17T08:12:01.869Z,1.40
2023-02-17T08:14:31.225Z,1.20
2023-02-17T08:16:57.955Z,1.60
2023-02-17T08:19:26.188Z,1.40
2023-02-17T08:21:53.759Z,1.58
2023-02-17T08:24:20.763Z,1.25
2023-02-17T08:26:48.721Z,1.52
2023-02-17T08:29:15.037Z,1.90
2023-02-17T08:31:42.141Z,2.35
2023-02-17T08:34:10.070Z,2.20
2023-02-17T08:36:39.372Z,2.20
2023-02-17T08:39:09.915Z,2.13
2023-02-17T08:41:37.943Z,1.58
2023-02-17T08:44:10.072Z,1.95
2023-02-17T08:46:36.870Z,1.95
2023-02-17T08:49:04.842Z,1.90
2023-02-17T08:51:30.933Z,1.83
2023-02-17T08:53:59.868Z,1.67
2023-02-17T08:56:26.930Z,1.50
2023-02-17T08:58:53.594Z,1.60
2023-02-17T09:01:21.161Z,1.50
2023-02-17T09:03:49.680Z,1.48
2023-02-17T09:06:17.541Z,1.65
2023-02-17T09:08:44.748Z,1.75
2023-02-17T09:11:15.908Z,1.30
2023-02-17T09:13:42.961Z,1.40
2023-02-17T09:16:09.687Z,1.33
2023-02-17T09:18:36.157Z,1.65
2023-02-17T09:21:10.946Z,1.50
2023-02-17T09:23:37.203Z,1.30
2023-02-17T09:26:05.839Z,1.50
2023-02-17T09:28:33.334Z,1.70
2023-02-17T09:31:15.123Z,1.40
2023-02-17T09:33:41.938Z,1.50
2023-02-17T09:36:10.433Z,1.70
2023-02-17T09:38:52.429Z,1.40
2023-02-17T09:41:34.001Z,1.50
2023-02-17T09:44:00.864Z,1.20
2023-02-17T09:46:37.435Z,1.40
2023-02-17T09:49:11.876Z,1.45
2023-02-17T09:52:16.061Z,1.60
2023-02-17T09:55:16.075Z,1.60
2023-02-17T09:58:17.242Z,1.38
2023-02-17T10:01:01.964Z,1.48
2023-02-17T10:03:44.057Z,1.38
2023-02-17T10:06:17.911Z,1.50
2023-02-17T10:09:05.637Z,1.40
2023-02-17T10:11:41.673Z,1.40
2023-02-17T10:14:42.249Z,1.40
2023-02-17T10:17:41.352Z,1.40
2023-02-17T10:20:16.021Z,1.30
2023-02-17T10:22:45.800Z,1.67
2023-02-17T10:25:18.865Z,1.38
2023-02-17T10:28:23.972Z,1.40
2023-02-17T10:31:04.053Z,1.52
2023-02-17T10:33:40.980Z,1.52
2023-02-17T10:36:43.811Z,1.27
2023-02-17T10:39:35.628Z,1.40
2023-02-17T10:42:03.468Z,1.42
2023-02-17T10:44:33.590Z,1.60
2023-02-17T10:46:59.964Z,1.40
2023-02-17T10:49:36.505Z,1.50
2023-02-17T10:52:18.789Z,1.25
2023-02-17T10:54:59.174Z,1.67
2023-02-17T10:57:29.518Z,1.60
2023-02-17T10:59:56.321Z,1.23
2023-02-17T11:02:34.649Z,1.75
2023-02-17T11:05:00.727Z,1.33
2023-02-17T11:07:36.555Z,1.40
2023-02-17T11:10:19.231Z,1.80
2023-02-17T11:12:46.721Z,1.50
2023-02-17T11:15:30.766Z,1.45
2023-02-17T11:18:00.750Z,1.80
2023-02-17T11:20:31.762Z,1.75
2023-02-17T11:23:19.747Z,1.50
2023-02-17T11:25:56.503Z,1.42
2023-02-17T11:28:24.378Z,1.55
2023-02-17T11:30:53.742Z,1.60
2023-02-17T11:33:33.713Z,1.65
2023-02-17T11:36:00.505Z,1.73
2023-02-17T11:38:38.842Z,1.40
2023-02-17T11:41:06.978Z,1.40
2023-02-17T11:43:34.805Z,1.80
2023-02-17T11:46:18.851Z,1.30
2023-02-17T11:48:53.887Z,1.35
2023-02-17T11:52:03.855Z,1.38
2023-02-17T11:54:56.137Z,1.77
2023-02-17T11:57:33.143Z,1.55
2023-02-17T12:00:21.984Z,1.23
2023-02-17T12:03:09.487Z,1.45
2023-02-17T12:05:44.575Z,1.50
2023-02-17T12:08:23.092Z,1.60
2023-02-17T12:11:27.873Z,1.60
2023-02-17T12:13:56.905Z,1.73
2023-02-17T12:17:06.757Z,1.42
2023-02-17T12:19:52.662Z,1.27
2023-02-17T12:22:40.498Z,1.35
2023-02-17T12:25:26.390Z,1.38
2023-02-17T12:28:08.547Z,1.40
2023-02-17T12:30:59.717Z,1.30
2023-02-17T12:33:40.975Z,1.30
2023-02-17T12:36:16.992Z,1.10
2023-02-17T12:38:49.020Z,1.10
2023-02-17T12:41:27.795Z,1.17
2023-02-17T12:44:00.218Z,1.05
2023-02-17T12:46:38.857Z,1.00
2023-02-17T12:49:36.758Z,1.20
2023-02-17T12:52:27.314Z,1.10
2023-02-17T12:55:10.437Z,1.10
2023-02-17T12:57:46.689Z,1.00
2023-02-17T13:00:20.930Z,1.13
2023-02-17T13:02:47.808Z,1.17
2023-02-17T13:05:29.463Z,1.05
2023-02-17T13:08:39.382Z,0.90
2023-02-17T13:11:11.235Z,1.17
2023-02-17T13:13:37.519Z,1.00
2023-02-17T13:16:14.124Z,1.20
2023-02-17T13:18:50.398Z,0.90
2023-02-17T13:21:16.548Z,1.02
2023-02-17T13:23:45.226Z,1.10
2023-02-17T13:26:21.722Z,1.10
2023-02-17T13:28:49.928Z,1.05
2023-02-17T13:31:18.121Z,0.90
2023-02-17T13:33:52.955Z,0.90
2023-02-17T13:36:28.013Z,1.00
2023-02-17T13:39:20.189Z,0.90
2023-02-17T13:41:47.923Z,1.08
2023-02-17T13:44:19.864Z,0.80
2023-02-17T13:46:47.515Z,1.05
2023-02-17T13:49:22.864Z,0.85
2023-02-17T13:51:48.986Z,0.80
2023-02-17T13:54:20.479Z,1.00
2023-02-17T13:56:51.388Z,0.80
2023-02-17T13:59:25.075Z,0.90
2023-02-17T14:01:54.183Z,0.90
2023-02-17T14:04:27.012Z,0.80
2023-02-17T14:06:56.408Z,0.80
2023-02-17T14:09:30.214Z,0.75
2023-02-17T14:11:57.944Z,0.82
2023-02-17T14:14:30.496Z,0.80
2023-02-17T14:17:00.225Z,0.80
2023-02-17T14:19:26.393Z,0.80
2023-02-17T14:22:04.830Z,1.00
2023-02-17T14:24:36.472Z,0.90
2023-02-17T14:27:07.577Z,0.80
2023-02-17T14:29:42.991Z,0.70
2023-02-17T14:32:37.583Z,0.70
2023-02-17T14:35:22.440Z,0.70
2023-02-17T14:37:49.675Z,0.60
2023-02-17T14:40:19.872Z,0.70
2023-02-17T14:42:46.680Z,0.70
2023-02-17T14:45:14.585Z,0.70
2023-02-17T14:47:44.196Z,0.90
2023-02-17T14:50:11.130Z,0.88
2023-02-17T14:52:43.225Z,0.80
2023-02-17T14:55:24.440Z,0.93
2023-02-17T14:57:50.545Z,0.65
2023-02-17T15:00:16.851Z,0.70
2023-02-17T15:02:42.976Z,0.98
2023-02-17T15:05:09.204Z,0.90
2023-02-17T15:07:35.588Z,0.70
2023-02-17T15:10:01.914Z,0.77
2023-02-17T15:12:28.419Z,0.90
2023-02-17T15:14:54.582Z,1.08
2023-02-17T15:17:20.696Z,0.80
2023-02-17T15:19:48.570Z,0.82
2023-02-17T15:22:14.703Z,0.90
2023-02-17T15:24:41.036Z,0.90
2023-02-17T15:27:11.675Z,0.93
2023-02-17T15:29:37.766Z,1.08
2023-02-17T15:32:09.866Z,0.85
2023-02-17T15:34:36.080Z,0.80
2023-02-17T15:37:02.412Z,0.82
2023-02-17T15:39:28.770Z,0.95
2023-02-17T15:41:59.984Z,0.70
2023-02-17T15:44:38.184Z,1.00
2023-02-17T15:47:04.589Z,1.13
2023-02-17T15:49:30.692Z,0.80
2023-02-17T15:51:56.736Z,0.90
2023-02-17T15:54:22.866Z,0.70
2023-02-17T15:56:50.835Z,0.95
2023-02-17T15:59:23.731Z,0.65
2023-02-17T16:01:55.191Z,0.93
2023-02-17T16:04:21.576Z,0.73
2023-02-17T16:06:48.052Z,0.70
2023-02-17T16:09:14.143Z,0.70
2023-02-17T16:11:49.849Z,0.88
2023-02-17T16:14:27.855Z,0.60
2023-02-17T16:16:54.680Z,0.65
2023-02-17T16:19:21.212Z,0.70
2023-02-17T16:21:47.371Z,0.65
2023-02-17T16:24:13.427Z,0.50
2023-02-17T16:26:40.770Z,0.50
2023-02-17T16:29:16.587Z,0.50
2023-02-17T16:31:43.008Z,0.70
2023-02-17T16:34:16.855Z,0.45
2023-02-17T16:36:43.494Z,0.60
2023-02-17T16:39:14.335Z,0.50
2023-02-17T16:41:41.016Z,0.60
2023-02-17T16:44:08.222Z,0.55
2023-02-17T16:46:36.274Z,0.63
2023-02-17T16:49:07.696Z,0.40
2023-02-17T16:51:33.765Z,0.40
2023-02-17T16:53:59.877Z,0.50
2023-02-17T16:56:34.716Z,0.50
2023-02-17T16:59:01.075Z,0.55
2023-02-17T17:01:27.288Z,0.40
2023-02-17T17:03:53.395Z,0.57
2023-02-17T17:06:26.798Z,0.40
2023-02-17T17:08:53.560Z,0.40
2023-02-17T17:11:23.281Z,0.30
2023-02-17T17:13:50.164Z,0.40
2023-02-17T17:16:26.084Z,0.50
2023-02-17T17:18:52.552Z,0.60
2023-02-17T17:21:19.620Z,0.43
2023-02-17T17:23:46.386Z,0.50
2023-02-17T17:26:43.217Z,0.63
2023-02-17T17:29:11.821Z,0.43
2023-02-17T17:31:38.288Z,0.40
2023-02-17T17:34:04.793Z,0.35
2023-02-17T17:36:37.975Z,0.35
2023-02-17T17:39:06.463Z,0.40
2023-02-17T17:41:32.741Z,0.40
2023-02-17T17:43:59.062Z,0.30
2023-02-17T17:46:30.333Z,0.38
2023-02-17T17:48:58.275Z,0.30
2023-02-17T17:51:25.403Z,0.38
2023-02-17T17:53:52.119Z,0.30
2023-02-17T17:56:29.382Z,0.32
2023-02-17T17:58:56.734Z,0.30
2023-02-17T18:01:23.710Z,0.40
2023-02-17T18:03:50.078Z,0.40
2023-02-17T18:06:25.000Z,0.30
2023-02-17T18:08:52.985Z,0.30
2023-02-17T18:11:21.114Z,0.35
2023-02-17T18:13:51.270Z,0.30
2023-02-17T18:16:19.447Z,0.22
2023-02-17T18:18:47.452Z,0.30
2023-02-17T18:21:13.554Z,0.30
2023-02-17T18:23:39.595Z,0.25
2023-02-17T18:26:06.618Z,0.40
2023-02-17T18:28:33.381Z,0.30
2023-02-17T18:31:04.834Z,0.38
2023-02-17T18:33:30.967Z,0.30
2023-02-17T18:35:57.075Z,0.30
2023-02-17T18:38:23.111Z,0.30
2023-02-17T18:40:51.388Z,0.40
2023-02-17T18:43:17.456Z,0.40
2023-02-17T18:45:47.432Z,0.40
2023-02-17T18:48:13.486Z,0.30
2023-02-17T18:50:39.606Z,0.22
2023-02-17T18:53:05.676Z,0.22
2023-02-17T18:55:31.865Z,0.50
2023-02-17T18:57:58.107Z,0.38
2023-02-17T19:00:24.436Z,0.30
2023-02-17T19:02:50.528Z,0.20
2023-02-17T19:05:16.904Z,0.40
2023-02-17T19:07:43.029Z,0.30
2023-02-17T19:10:09.862Z,0.30
2023-02-17T19:12:37.240Z,0.30
2023-02-17T19:15:04.429Z,0.30
2023-02-17T19:17:30.582Z,0.40
2023-02-17T19:19:56.766Z,0.38
2023-02-17T19:22:22.825Z,0.20
2023-02-17T19:24:54.076Z,0.30
2023-02-17T19:27:20.371Z,0.32
2023-02-17T19:29:46.690Z,0.30
2023-02-17T19:32:12.869Z,0.22
2023-02-17T19:34:39.100Z,0.40
2023-02-17T19:37:05.259Z,0.30
2023-02-17T19:39:33.361Z,0.20
2023-02-17T19:41:59.433Z,0.30
2023-02-17T19:44:25.490Z,0.30
2023-02-17T19:46:53.073Z,0.40
2023-02-17T19:49:19.171Z,0.30
2023-02-17T19:51:45.256Z,0.40
2023-02-17T19:54:11.312Z,0.30
2023-02-17T19:56:38.343Z,0.40
2023-02-17T19:59:04.464Z,0.32
2023-02-17T20:01:33.154Z,0.30
2023-02-17T20:04:02.391Z,0.30
2023-02-17T20:06:31.734Z,0.40
2023-02-17T20:09:00.794Z,0.40
2023-02-17T20:11:27.802Z,0.40
2023-02-17T20:13:56.111Z,0.47
2023-02-17T20:16:22.182Z,0.50
2023-02-17T20:18:49.470Z,0.30
2023-02-17T20:21:22.123Z,0.47
2023-02-17T20:23:48.512Z,0.38
2023-02-17T20:26:19.109Z,0.22
2023-02-17T20:28:45.729Z,0.40
2023-02-17T20:31:12.225Z,0.40
2023-02-17T20:33:38.804Z,0.50
2023-02-17T20:36:07.237Z,0.30
2023-02-17T20:38:33.925Z,0.30
2023-02-17T20:41:00.485Z,0.30
2023-02-17T20:43:26.650Z,0.30
2023-02-17T20:45:53.081Z,0.40
2023-02-17T20:48:20.007Z,0.40
2023-02-17T20:50:46.525Z,0.35
2023-02-17T20:53:12.664Z,0.30
2023-02-17T20:55:39.088Z,0.32
2023-02-17T20:58:05.666Z,0.30
2023-02-17T21:00:31.814Z,0.40
2023-02-17T21:02:57.974Z,0.38
2023-02-17T21:05:24.253Z,0.30
2023-02-17T21:07:50.458Z,0.40
2023-02-17T21:10:22.969Z,0.60
2023-02-17T21:12:49.376Z,0.40
2023-02-17T21:15:16.072Z,0.40
2023-02-17T21:17:42.490Z,0.50
2023-02-17T21:20:11.888Z,0.50
2023-02-17T21:22:38.023Z,0.50
2023-02-17T21:25:04.610Z,0.40
2023-02-17T21:27:30.832Z,0.40
2023-02-17T21:29:56.977Z,0.50
2023-02-17T21:32:24.485Z,0.50
2023-02-17T21:34:50.578Z,0.45
2023-02-17T21:37:16.920Z,0.50
2023-02-17T21:39:42.996Z,0.50
2023-02-17T21:42:09.117Z,0.57
2023-02-17T21:44:51.431Z,0.43
2023-02-17T21:47:18.944Z,0.50
2023-02-17T21:49:45.340Z,0.57
2023-02-17T21:52:11.855Z,0.65
2023-02-17T21:54:37.930Z,0.47
2023-02-17T21:57:04.591Z,0.60
2023-02-17T21:59:30.836Z,0.50
2023-02-17T22:01:56.936Z,0.52
2023-02-17T22:04:25.002Z,0.70
2023-02-17T22:06:51.080Z,0.50
2023-02-17T22:09:17.600Z,0.50
2023-02-17T22:11:45.382Z,0.60
2023-02-17T22:14:17.468Z,0.77
2023-02-17T22:16:44.350Z,0.60
2023-02-17T22:19:16.146Z,0.60
2023-02-17T22:21:42.876Z,0.80
2023-02-17T22:24:09.072Z,0.60
2023-02-17T22:26:35.264Z,0.60
2023-02-17T22:29:01.505Z,0.52
2023-02-17T22:31:29.716Z,0.60
2023-02-17T22:33:57.820Z,0.43
2023-02-17T22:36:24.619Z,0.68
2023-02-17T22:38:51.900Z,0.55
2023-02-17T22:41:20.557Z,0.70
2023-02-17T22:43:47.626Z,0.50
2023-02-17T22:46:15.756Z,0.45
2023-02-17T22:48:43.402Z,0.65
2023-02-17T22:51:12.356Z,0.68
2023-02-17T22:53:39.012Z,0.60
2023-02-17T22:56:06.006Z,0.60
2023-02-17T22:58:33.073Z,0.80
2023-02-17T23:01:04.264Z,0.63
2023-02-17T23:03:30.444Z,0.70
2023-02-17T23:06:04.424Z,0.50
2023-02-17T23:08:31.283Z,0.75
2023-02-17T23:10:57.742Z,0.68
2023-02-17T23:13:23.909Z,0.60
2023-02-17T23:15:50.063Z,0.52
2023-02-17T23:18:18.230Z,0.80
2023-02-17T23:20:47.031Z,0.70
2023-02-17T23:23:14.032Z,0.70
2023-02-17T23:25:44.679Z,0.80
2023-02-17T23:28:12.002Z,0.50
2023-02-17T23:30:39.417Z,0.55
2023-02-17T23:33:05.547Z,0.60
2023-02-17T23:35:31.606Z,0.75
2023-02-17T23:37:57.782Z,0.57
2023-02-17T23:40:23.849Z,0.70
2023-02-17T23:42:49.894Z,0.80
2023-02-17T23:45:15.997Z,0.70
2023-02-17T23:47:42.091Z,0.70
2023-02-17T23:50:08.493Z,0.52
2023-02-17T23:52:34.687Z,0.70
2023-02-17T23:55:00.915Z,0.73
2023-02-17T23:57:28.863Z,0.65
2023-02-17T23:59:54.990Z,0.70
