createdAt,value
2017-03-19T14:15:16.958Z,21.6
2017-03-19T14:20:17.940Z,21.6
2017-03-19T14:25:18.887Z,21.6
2017-03-19T14:30:19.874Z,21.5
2017-03-19T14:35:20.865Z,21.5
2017-03-19T14:40:21.867Z,21.6
2017-03-19T14:45:22.856Z,21.8
2017-03-19T14:50:23.867Z,22
2017-03-19T14:55:24.892Z,22
2017-03-19T15:00:25.839Z,21.8
2017-03-19T15:05:26.824Z,21.8
2017-03-19T15:20:29.723Z,22.2
2017-03-19T15:25:30.746Z,22.6
2017-03-19T15:30:31.704Z,22.9
2017-03-19T15:35:32.691Z,23.2
2017-03-19T15:40:33.656Z,23.3
2017-03-19T15:45:34.574Z,23.4
2017-03-19T15:50:35.465Z,23.6
2017-03-19T15:55:36.438Z,23.6
2017-03-19T16:00:37.352Z,23.6
2017-03-19T16:05:38.348Z,23.7
2017-03-19T16:10:39.343Z,23.7
2017-03-19T16:15:40.277Z,23.7
2017-03-19T16:20:41.212Z,23.8
2017-03-19T16:25:42.152Z,23.8
2017-03-19T16:30:43.088Z,23.7
2017-03-19T16:35:44.020Z,23.8
2017-03-19T16:40:44.947Z,23.7
2017-03-19T16:45:45.874Z,23.7
2017-03-19T16:50:46.851Z,23.6
2017-03-19T16:55:47.826Z,23.7
2017-03-19T17:00:48.800Z,23.6
2017-03-19T17:05:49.774Z,23.6
2017-03-19T17:10:50.741Z,23.6
2017-03-19T17:15:51.716Z,23.6
2017-03-19T17:20:52.605Z,23.5
2017-03-19T17:25:53.569Z,23.6
2017-03-19T17:30:54.528Z,23.5
2017-03-19T17:35:55.427Z,23.6
2017-03-19T17:40:56.404Z,23.6
2017-03-19T17:45:57.359Z,23.6
2017-03-19T17:50:58.329Z,23.6
2017-03-19T17:55:59.292Z,23.5
2017-03-19T18:01:00.249Z,23.5
2017-03-19T18:06:01.202Z,23.5
2017-03-19T18:11:02.154Z,23.4
2017-03-19T18:16:03.103Z,23.3
2017-03-19T18:21:04.002Z,22.6
2017-03-19T18:26:04.887Z,22.2
2017-03-19T18:31:05.818Z,22.3
2017-03-19T18:36:06.793Z,22.4
2017-03-19T18:41:07.897Z,22.5
2017-03-19T18:46:08.751Z,22.6
2017-03-19T18:51:09.700Z,22.7
2017-03-19T18:56:10.649Z,22.8
2017-03-19T19:01:11.610Z,22.9
2017-03-19T19:06:12.589Z,23
2017-03-19T19:11:13.521Z,23.1
2017-03-19T19:16:14.475Z,23.2
2017-03-19T19:21:15.437Z,23.3
2017-03-19T19:26:16.414Z,23.4
2017-03-19T19:31:17.398Z,23.4
2017-03-19T19:36:18.327Z,23.5
2017-03-19T19:41:19.275Z,23.6
2017-03-19T19:46:20.228Z,23.6
2017-03-19T19:51:21.182Z,23.7
2017-03-19T19:56:22.167Z,23.7
2017-03-19T20:01:23.123Z,23.8
2017-03-19T20:06:24.109Z,23.9
2017-03-19T20:11:25.052Z,24.1
2017-03-19T20:16:26.017Z,24.2
2017-03-19T20:21:26.930Z,24.3
2017-03-19T20:26:27.941Z,24.4
2017-03-19T20:31:28.887Z,24.5
2017-03-19T20:36:29.861Z,24.7
2017-03-19T20:46:31.741Z,24.7
2017-03-19T20:51:32.693Z,24.7
2017-03-19T20:56:33.643Z,24.5
2017-03-19T21:01:34.618Z,24.4
2017-03-19T21:06:35.593Z,24.3
2017-03-19T21:11:36.610Z,24.2
2017-03-19T21:16:37.543Z,24
2017-03-19T21:21:38.466Z,23.9
2017-03-19T21:26:39.439Z,23.8
2017-03-19T21:31:40.376Z,23.7
2017-03-19T21:36:41.316Z,23.6
2017-03-19T21:41:42.241Z,23.6
2017-03-19T21:46:43.215Z,23.5
2017-03-19T21:51:44.191Z,23.4
2017-03-19T21:56:45.143Z,23.4
2017-03-19T22:01:46.158Z,23.3
2017-03-19T22:06:47.159Z,23.3
2017-03-19T22:11:48.085Z,23.2
2017-03-19T22:16:49.074Z,23.2
2017-03-19T22:21:50.042Z,23.2
2017-03-19T22:26:50.960Z,23.1
2017-03-19T22:31:51.932Z,23.1
2017-03-19T22:36:52.781Z,23.1
2017-03-19T22:41:53.689Z,23.2
2017-03-19T22:46:54.534Z,23.2
2017-03-19T22:51:55.611Z,23.1
2017-03-19T22:56:56.496Z,23.2
2017-03-19T23:01:57.409Z,23.3
2017-03-19T23:06:58.395Z,23.4
2017-03-19T23:11:59.412Z,23.5
2017-03-19T23:17:00.343Z,23.5
2017-03-19T23:22:01.285Z,23.6
2017-03-19T23:27:02.126Z,23.8
2017-03-19T23:32:03.114Z,23.9
2017-03-19T23:37:04.061Z,24
2017-03-19T23:42:05.082Z,24.1
2017-03-19T23:47:06.108Z,24.2
2017-03-19T23:52:07.094Z,24.3
2017-03-19T23:57:08.025Z,24.4
