createdAt,value
2018-12-01T00:03:24.475Z,3.26416
2018-12-01T00:06:52.400Z,3.26416
2018-12-01T00:10:20.289Z,3.274231
2018-12-01T00:13:48.161Z,3.254089
2018-12-01T00:17:16.024Z,3.26416
2018-12-01T00:20:44.898Z,3.26416
2018-12-01T00:24:12.793Z,3.254089
2018-12-01T00:27:40.663Z,3.274231
2018-12-01T00:31:08.635Z,3.274231
2018-12-01T00:34:36.518Z,3.274231
2018-12-01T00:38:04.400Z,3.26416
2018-12-01T00:41:32.268Z,3.274231
2018-12-01T00:45:00.149Z,3.274231
2018-12-01T00:48:28.030Z,3.26416
2018-12-01T00:51:55.890Z,3.26416
2018-12-01T00:55:23.785Z,3.26416
2018-12-01T00:58:51.668Z,3.274231
2018-12-01T01:02:19.525Z,3.26416
2018-12-01T01:05:47.405Z,3.26416
2018-12-01T01:09:15.283Z,3.26416
2018-12-01T01:12:43.260Z,3.26416
2018-12-01T01:16:11.129Z,3.26416
2018-12-01T01:19:39.000Z,3.274231
2018-12-01T01:23:07.730Z,3.26416
2018-12-01T01:26:35.596Z,3.26416
2018-12-01T01:30:03.509Z,3.274231
2018-12-01T01:33:31.391Z,3.274231
2018-12-01T01:36:59.248Z,3.274231
2018-12-01T01:40:27.131Z,3.274231
2018-12-01T01:43:55.045Z,3.294373
2018-12-01T01:47:23.903Z,3.294373
2018-12-01T01:50:51.787Z,3.294373
2018-12-01T01:54:19.663Z,3.294373
2018-12-01T01:57:47.538Z,3.304443
2018-12-01T02:01:15.461Z,3.304443
2018-12-01T02:04:43.329Z,3.294373
2018-12-01T02:08:11.209Z,3.324585
2018-12-01T02:11:39.074Z,3.324585
2018-12-01T02:15:07.735Z,3.324585
2018-12-01T02:18:35.610Z,3.334656
2018-12-01T02:22:03.473Z,3.334656
2018-12-01T02:25:31.352Z,3.324585
2018-12-01T02:28:59.230Z,3.324585
2018-12-01T02:32:27.104Z,3.304443
2018-12-01T02:35:55.188Z,3.294373
2018-12-01T02:39:23.063Z,3.26416
2018-12-01T02:42:50.952Z,3.233948
2018-12-01T02:46:18.810Z,3.203735
2018-12-01T02:49:46.685Z,3.173523
2018-12-01T02:53:14.566Z,3.143311
2018-12-01T02:56:43.749Z,3.113098
2018-12-01T03:00:11.628Z,3.082886
2018-12-01T03:03:40.500Z,3.072815
2018-12-01T03:07:08.367Z,3.072815
2018-12-01T03:10:36.242Z,3.072815
2018-12-01T03:14:04.243Z,3.042603
2018-12-01T03:17:32.113Z,3.052673
2018-12-01T03:20:59.991Z,3.042603
2018-12-01T03:24:27.875Z,3.052673
2018-12-01T03:27:55.739Z,3.052673
2018-12-01T03:31:23.617Z,3.052673
2018-12-01T03:34:51.492Z,3.082886
2018-12-01T03:38:19.357Z,3.092957
2018-12-01T03:41:47.228Z,3.113098
2018-12-01T03:45:15.108Z,3.113098
2018-12-01T03:48:43.047Z,3.113098
2018-12-01T03:52:11.899Z,3.113098
2018-12-01T03:55:39.833Z,3.092957
2018-12-01T03:59:07.731Z,3.092957
2018-12-01T04:02:35.598Z,3.082886
2018-12-01T04:06:03.510Z,3.052673
2018-12-01T04:09:31.445Z,3.022461
2018-12-01T04:12:59.410Z,2.992249
2018-12-01T04:16:27.286Z,2.972107
2018-12-01T04:19:55.190Z,2.941895
2018-12-01T04:23:23.089Z,2.901611
2018-12-01T04:26:50.948Z,2.901611
2018-12-01T04:30:19.829Z,2.861328
2018-12-01T04:33:47.711Z,2.841187
2018-12-01T04:37:16.599Z,2.810974
2018-12-01T04:40:44.642Z,2.780762
2018-12-01T04:44:12.582Z,2.76062
2018-12-01T04:47:40.477Z,2.76062
2018-12-01T04:51:08.373Z,2.730408
2018-12-01T04:54:36.840Z,2.720337
2018-12-01T04:58:04.622Z,2.730408
2018-12-01T05:01:32.534Z,2.720337
2018-12-01T05:05:00.582Z,2.720337
2018-12-01T05:08:28.469Z,2.730408
2018-12-01T05:11:56.328Z,2.720337
2018-12-01T05:15:24.223Z,2.730408
2018-12-01T05:18:52.102Z,2.750549
2018-12-01T05:22:19.976Z,2.750549
2018-12-01T05:25:47.866Z,2.76062
2018-12-01T05:29:15.745Z,2.780762
2018-12-01T05:32:43.638Z,2.790833
2018-12-01T05:36:11.499Z,2.810974
2018-12-01T05:39:39.389Z,2.821045
2018-12-01T05:43:07.273Z,2.841187
2018-12-01T05:46:35.135Z,2.871399
2018-12-01T05:50:03.017Z,2.891541
2018-12-01T05:53:30.902Z,2.891541
2018-12-01T05:56:58.767Z,2.911682
2018-12-01T06:00:26.641Z,2.931824
2018-12-01T06:03:54.525Z,2.962036
2018-12-01T06:07:22.389Z,2.972107
2018-12-01T06:10:50.268Z,2.992249
2018-12-01T06:14:18.150Z,3.022461
2018-12-01T06:17:46.016Z,3.022461
2018-12-01T06:21:13.896Z,3.072815
2018-12-01T06:24:41.782Z,3.082886
2018-12-01T06:28:09.644Z,3.113098
2018-12-01T06:31:37.529Z,3.113098
2018-12-01T06:35:05.398Z,3.143311
2018-12-01T06:38:33.268Z,3.153381
2018-12-01T06:42:01.143Z,3.183594
2018-12-01T06:45:29.017Z,3.223877
2018-12-01T06:48:56.882Z,3.223877
2018-12-01T06:52:24.757Z,3.254089
2018-12-01T06:55:52.631Z,3.26416
2018-12-01T06:59:20.491Z,3.304443
2018-12-01T07:02:48.387Z,3.324585
2018-12-01T07:06:16.334Z,3.364868
2018-12-01T07:09:44.196Z,3.364868
2018-12-01T07:13:12.078Z,3.415222
2018-12-01T07:16:39.955Z,3.435364
2018-12-01T07:20:07.818Z,3.455505
2018-12-01T07:23:35.701Z,3.475647
2018-12-01T07:27:03.579Z,3.536072
2018-12-01T07:30:31.444Z,3.586426
2018-12-01T07:33:59.327Z,3.616638
2018-12-01T07:37:28.208Z,3.626709
2018-12-01T07:40:57.265Z,3.687134
2018-12-01T07:44:26.010Z,3.717346
2018-12-01T07:47:54.889Z,3.757629
2018-12-01T07:51:22.746Z,3.797913
2018-12-01T07:54:50.627Z,3.818054
2018-12-01T07:58:18.504Z,3.848267
2018-12-01T08:01:46.371Z,3.898621
2018-12-01T08:05:14.254Z,3.938904
2018-12-01T08:08:42.159Z,3.989258
2018-12-01T08:12:10.030Z,4.029541
2018-12-01T08:15:37.914Z,4.089966
2018-12-01T08:19:05.802Z,4.170532
2018-12-01T08:22:33.672Z,4.230957
2018-12-01T08:26:01.562Z,4.311523
2018-12-01T08:29:29.442Z,4.412231
2018-12-01T08:32:57.345Z,4.543152
2018-12-01T08:36:25.232Z,4.664001
2018-12-01T08:39:53.143Z,4.724426
2018-12-01T08:43:21.018Z,4.784851
2018-12-01T08:46:48.927Z,4.825134
2018-12-01T08:50:16.812Z,4.875488
2018-12-01T08:53:44.686Z,4.925842
2018-12-01T08:57:12.577Z,4.956055
2018-12-01T09:00:40.459Z,4.976196
2018-12-01T09:04:08.348Z,5.02655
2018-12-01T09:07:37.247Z,5.056763
2018-12-01T09:11:05.124Z,5.1474
2018-12-01T09:14:33.012Z,5.187683
2018-12-01T09:18:00.893Z,5.26825
2018-12-01T09:21:28.829Z,5.358887
2018-12-01T09:24:56.706Z,5.409241
2018-12-01T09:28:24.618Z,5.509949
2018-12-01T09:31:52.490Z,5.570374
2018-12-01T09:35:20.404Z,5.620728
2018-12-01T09:38:48.277Z,5.671082
2018-12-01T09:42:16.162Z,5.691223
2018-12-01T09:45:47.023Z,5.751648
2018-12-01T09:49:14.887Z,5.77179
2018-12-01T09:52:42.777Z,5.822144
2018-12-01T09:56:10.663Z,5.882568
2018-12-01T09:59:38.527Z,6.003418
2018-12-01T10:03:06.412Z,6.083984
2018-12-01T10:06:35.286Z,6.134338
2018-12-01T10:10:04.180Z,6.235046
2018-12-01T10:13:32.048Z,6.27533
2018-12-01T10:16:59.939Z,6.335754
2018-12-01T10:20:27.821Z,6.335754
2018-12-01T10:23:55.680Z,6.365967
2018-12-01T10:27:23.555Z,6.345825
2018-12-01T10:30:51.445Z,6.345825
2018-12-01T10:34:19.325Z,6.376038
2018-12-01T10:37:47.204Z,6.396179
2018-12-01T10:41:15.067Z,6.416321
2018-12-01T10:44:43.015Z,6.426392
2018-12-01T10:48:11.176Z,6.466675
2018-12-01T10:51:39.056Z,6.547241
2018-12-01T10:55:06.943Z,6.637878
2018-12-01T10:58:34.817Z,6.668091
2018-12-01T11:02:02.678Z,6.708374
2018-12-01T11:05:30.564Z,6.728516
2018-12-01T11:08:58.446Z,6.728516
2018-12-01T11:12:26.308Z,6.728516
2018-12-01T11:15:55.222Z,6.738586
2018-12-01T11:19:23.066Z,6.708374
2018-12-01T11:22:50.934Z,6.708374
2018-12-01T11:26:20.804Z,6.728516
2018-12-01T11:29:48.686Z,6.708374
2018-12-01T11:33:16.680Z,6.708374
2018-12-01T11:36:44.568Z,6.708374
2018-12-01T11:40:13.425Z,6.678162
2018-12-01T11:43:41.305Z,6.668091
2018-12-01T11:47:09.182Z,6.647949
2018-12-01T11:50:37.070Z,6.678162
2018-12-01T11:54:05.946Z,6.708374
2018-12-01T11:57:33.813Z,6.728516
2018-12-01T12:01:01.691Z,6.748657
2018-12-01T12:04:29.575Z,6.78894
2018-12-01T12:07:57.434Z,6.78894
2018-12-01T12:11:25.317Z,6.78894
2018-12-01T12:14:53.195Z,6.819153
2018-12-01T12:18:22.048Z,6.849365
2018-12-01T12:21:50.921Z,6.879578
2018-12-01T12:25:18.841Z,6.919861
2018-12-01T12:28:46.728Z,6.970215
2018-12-01T12:32:14.625Z,7.010498
2018-12-01T12:35:42.815Z,7.080994
2018-12-01T12:39:10.794Z,7.101135
2018-12-01T12:42:38.658Z,7.111206
2018-12-01T12:46:06.569Z,7.111206
2018-12-01T12:49:35.110Z,7.131348
2018-12-01T12:53:03.916Z,7.211914
2018-12-01T13:30:14.417Z,18.712769
2018-12-01T13:34:43.129Z,15.480042
2018-12-01T13:38:11.059Z,10.05188
2018-12-01T13:41:39.069Z,7.977295
2018-12-01T13:45:06.964Z,7.080994
2018-12-01T13:48:34.878Z,6.678162
2018-12-01T13:52:02.766Z,6.547241
2018-12-01T13:55:30.733Z,6.517029
2018-12-01T13:58:58.604Z,6.466675
2018-12-01T14:02:26.455Z,6.426392
2018-12-01T14:05:54.330Z,6.376038
2018-12-01T14:09:22.212Z,6.365967
2018-12-01T14:12:50.068Z,6.345825
2018-12-01T14:16:17.947Z,6.345825
2018-12-01T14:19:45.830Z,6.345825
2018-12-01T14:23:13.702Z,6.315613
2018-12-01T14:26:42.560Z,6.27533
2018-12-01T14:30:10.441Z,6.184692
2018-12-01T14:33:38.317Z,6.083984
2018-12-01T14:37:06.179Z,5.932922
2018-12-01T14:40:34.051Z,5.721436
2018-12-01T14:44:01.932Z,5.499878
2018-12-01T14:47:29.792Z,5.328674
2018-12-01T14:50:57.663Z,5.107117
2018-12-01T14:54:25.540Z,4.825134
2018-12-01T14:57:53.419Z,4.724426
2018-12-01T15:01:21.292Z,4.603577
2018-12-01T15:04:50.174Z,4.492798
2018-12-01T15:08:18.054Z,4.341736
2018-12-01T15:11:45.913Z,4.241028
2018-12-01T15:15:14.790Z,4.120178
2018-12-01T15:18:43.659Z,3.918762
2018-12-01T15:22:12.503Z,3.797913
2018-12-01T15:25:40.381Z,3.666992
2018-12-01T15:29:30.491Z,3.868408
2018-12-01T15:32:58.362Z,3.868408
2018-12-01T15:36:26.224Z,3.868408
2018-12-01T15:39:55.095Z,3.848267
2018-12-01T15:43:22.968Z,3.848267
2018-12-01T15:46:50.828Z,4.029541
2018-12-01T15:50:18.705Z,4.210815
2018-12-01T15:53:46.579Z,4.361877
2018-12-01T15:57:14.438Z,4.452515
2018-12-01T16:00:43.302Z,4.462585
2018-12-01T16:04:11.181Z,4.412231
2018-12-01T16:07:39.045Z,4.422302
2018-12-01T16:11:06.931Z,4.422302
2018-12-01T16:14:36.804Z,4.512939
2018-12-01T16:18:04.664Z,4.563293
2018-12-01T16:21:32.539Z,4.593506
2018-12-01T16:25:00.411Z,4.714355
2018-12-01T16:28:28.287Z,4.825134
2018-12-01T16:31:56.153Z,4.875488
2018-12-01T16:35:24.037Z,4.825134
2018-12-01T16:38:51.912Z,4.784851
2018-12-01T16:42:19.773Z,4.815063
2018-12-01T16:45:47.640Z,4.825134
2018-12-01T16:49:15.528Z,4.754639
2018-12-01T16:52:43.378Z,4.724426
2018-12-01T16:56:11.261Z,4.714355
2018-12-01T16:59:39.137Z,4.744568
2018-12-01T17:03:07.021Z,4.724426
2018-12-01T17:06:34.887Z,4.714355
2018-12-01T17:10:02.761Z,4.714355
2018-12-01T17:13:30.642Z,4.77478
2018-12-01T17:16:58.507Z,4.794922
2018-12-01T17:20:26.388Z,4.794922
2018-12-01T17:23:55.262Z,4.794922
2018-12-01T17:27:23.125Z,4.845276
2018-12-01T17:30:51.002Z,4.855347
2018-12-01T17:34:19.873Z,4.855347
2018-12-01T17:37:47.736Z,4.855347
2018-12-01T17:41:15.613Z,4.905701
2018-12-01T17:44:44.528Z,4.956055
2018-12-01T17:48:14.534Z,4.976196
2018-12-01T17:51:42.388Z,4.976196
2018-12-01T17:55:10.283Z,4.966125
2018-12-01T17:58:38.142Z,4.935913
2018-12-01T18:02:06.001Z,4.956055
2018-12-01T18:05:41.408Z,4.996338
2018-12-01T18:09:15.638Z,4.976196
2018-12-01T18:12:46.536Z,4.976196
2018-12-01T18:16:14.424Z,4.966125
2018-12-01T18:19:43.289Z,4.966125
2018-12-01T18:23:11.185Z,4.935913
2018-12-01T18:26:39.049Z,4.885559
2018-12-01T18:30:07.971Z,4.875488
2018-12-01T18:33:35.894Z,4.875488
2018-12-01T18:37:03.802Z,4.875488
2018-12-01T18:40:31.677Z,4.875488
2018-12-01T18:43:59.555Z,4.855347
2018-12-01T18:47:27.418Z,4.855347
2018-12-01T18:50:55.564Z,4.855347
2018-12-01T18:54:23.449Z,4.794922
2018-12-01T18:57:51.329Z,4.794922
2018-12-01T19:01:19.197Z,4.77478
2018-12-01T19:04:47.089Z,4.784851
2018-12-01T19:08:14.966Z,4.784851
2018-12-01T19:11:42.828Z,4.77478
2018-12-01T19:15:10.712Z,4.784851
2018-12-01T19:18:38.605Z,4.794922
2018-12-01T19:22:06.470Z,4.794922
2018-12-01T19:25:34.490Z,4.794922
2018-12-01T19:29:02.368Z,4.754639
2018-12-01T19:32:31.245Z,4.674072
2018-12-01T19:35:59.128Z,4.633789
2018-12-01T19:39:27.007Z,4.613647
2018-12-01T19:42:55.891Z,4.694214
2018-12-01T19:46:23.754Z,4.754639
2018-12-01T19:49:51.639Z,4.77478
2018-12-01T19:53:19.520Z,4.77478
2018-12-01T19:56:47.379Z,4.77478
2018-12-01T20:00:15.248Z,4.794922
2018-12-01T20:03:43.139Z,4.794922
2018-12-01T20:07:10.997Z,4.815063
2018-12-01T20:10:39.874Z,4.815063
2018-12-01T20:14:07.750Z,4.845276
2018-12-01T20:17:35.620Z,4.855347
2018-12-01T20:21:03.495Z,4.845276
2018-12-01T20:24:31.388Z,4.875488
2018-12-01T20:27:59.248Z,4.905701
2018-12-01T20:31:27.126Z,4.935913
2018-12-01T20:34:55.005Z,4.966125
2018-12-01T20:38:22.875Z,4.966125
2018-12-01T20:41:50.868Z,4.935913
2018-12-01T20:45:18.633Z,4.966125
2018-12-01T20:48:46.517Z,4.966125
2018-12-01T20:52:14.386Z,4.966125
2018-12-01T20:55:42.261Z,4.966125
2018-12-01T20:59:10.143Z,4.976196
2018-12-01T21:02:38.993Z,4.976196
2018-12-01T21:06:06.888Z,4.966125
2018-12-01T21:09:34.851Z,4.935913
2018-12-01T21:13:02.718Z,4.935913
2018-12-01T21:16:30.609Z,4.956055
2018-12-01T21:19:59.490Z,4.996338
2018-12-01T21:23:27.352Z,4.996338
2018-12-01T21:26:55.237Z,5.006409
2018-12-01T21:30:23.117Z,4.996338
2018-12-01T21:33:51.090Z,5.006409
2018-12-01T21:37:18.979Z,5.02655
2018-12-01T21:40:46.908Z,5.006409
2018-12-01T21:44:15.612Z,5.02655
2018-12-01T21:47:44.629Z,5.107117
2018-12-01T21:51:12.515Z,5.157471
2018-12-01T21:54:40.405Z,5.187683
2018-12-01T21:58:08.276Z,5.137329
2018-12-01T22:01:36.182Z,5.066833
2018-12-01T22:05:04.117Z,5.006409
2018-12-01T22:08:31.982Z,4.956055
2018-12-01T22:11:59.870Z,4.905701
2018-12-01T22:15:28.006Z,4.875488
2018-12-01T22:18:55.872Z,4.875488
2018-12-01T22:22:23.745Z,4.855347
2018-12-01T22:25:51.637Z,4.825134
2018-12-01T22:29:19.510Z,4.845276
2018-12-01T22:32:47.996Z,4.825134
2018-12-01T22:36:15.803Z,4.794922
2018-12-01T22:39:43.682Z,4.784851
2018-12-01T22:43:13.353Z,4.754639
2018-12-01T22:46:41.234Z,4.744568
2018-12-01T22:50:09.091Z,4.724426
2018-12-01T22:53:36.973Z,4.754639
2018-12-01T22:57:04.845Z,4.744568
2018-12-01T23:00:32.730Z,4.724426
2018-12-01T23:04:00.594Z,4.724426
2018-12-01T23:07:28.477Z,4.714355
2018-12-01T23:10:56.353Z,4.674072
2018-12-01T23:14:25.201Z,4.603577
2018-12-01T23:17:54.065Z,4.563293
2018-12-01T23:21:22.991Z,4.492798
2018-12-01T23:24:50.850Z,4.462585
2018-12-01T23:28:18.759Z,4.382019
2018-12-01T23:31:47.636Z,4.311523
2018-12-01T23:35:15.506Z,4.241028
2018-12-01T23:38:43.387Z,4.170532
2018-12-01T23:42:11.270Z,4.130249
2018-12-01T23:45:40.122Z,4.089966
2018-12-01T23:49:07.998Z,4.079895
2018-12-01T23:52:35.872Z,4.079895
2018-12-01T23:56:03.739Z,4.059753
2018-12-01T23:59:31.626Z,4.059753
