createdAt,value
2019-01-19T00:00:39.163Z,0.00
2019-01-19T00:01:39.251Z,0.00
2019-01-19T00:02:39.294Z,0.00
2019-01-19T00:03:39.312Z,0.00
2019-01-19T00:04:39.364Z,0.00
2019-01-19T00:05:39.403Z,0.00
2019-01-19T00:06:39.499Z,0.00
2019-01-19T00:07:39.507Z,0.00
2019-01-19T00:08:39.535Z,0.00
2019-01-19T00:09:39.582Z,0.00
2019-01-19T00:10:39.627Z,0.00
2019-01-19T00:11:39.693Z,0.00
2019-01-19T00:12:39.780Z,0.00
2019-01-19T00:13:39.766Z,0.00
2019-01-19T00:14:39.849Z,0.00
2019-01-19T00:15:39.875Z,0.00
2019-01-19T00:16:39.946Z,0.00
2019-01-19T00:17:39.983Z,0.00
2019-01-19T00:18:40.048Z,0.00
2019-01-19T00:19:40.070Z,0.00
2019-01-19T00:20:40.129Z,0.00
2019-01-19T00:21:40.178Z,0.00
2019-01-19T00:22:40.240Z,0.00
2019-01-19T00:23:40.259Z,0.00
2019-01-19T00:24:40.369Z,0.00
2019-01-19T00:25:40.403Z,0.00
2019-01-19T00:26:40.415Z,0.00
2019-01-19T00:27:40.483Z,0.00
2019-01-19T00:28:40.514Z,0.00
2019-01-19T00:29:40.586Z,0.00
2019-01-19T00:30:40.635Z,0.00
2019-01-19T00:31:40.695Z,0.00
2019-01-19T00:32:40.719Z,0.00
2019-01-19T00:33:40.751Z,0.00
2019-01-19T00:34:40.814Z,0.00
2019-01-19T00:35:40.854Z,0.00
2019-01-19T00:36:40.948Z,0.00
2019-01-19T00:37:40.971Z,0.00
2019-01-19T00:38:41.019Z,0.00
2019-01-19T00:39:41.068Z,0.00
2019-01-19T00:40:41.109Z,0.00
2019-01-19T00:41:41.148Z,0.00
2019-01-19T00:42:41.211Z,0.00
2019-01-19T00:43:41.240Z,0.00
2019-01-19T00:44:41.298Z,0.00
2019-01-19T00:45:41.361Z,0.00
2019-01-19T00:46:41.391Z,0.00
2019-01-19T00:47:41.455Z,0.00
2019-01-19T00:48:41.553Z,0.00
2019-01-19T00:49:41.540Z,0.00
2019-01-19T00:50:41.621Z,0.00
2019-01-19T00:51:41.703Z,0.00
2019-01-19T00:52:41.741Z,0.00
2019-01-19T00:53:41.737Z,0.00
2019-01-19T00:54:41.782Z,0.00
2019-01-19T00:55:41.856Z,0.00
2019-01-19T00:56:41.884Z,0.00
2019-01-19T00:57:41.957Z,0.00
2019-01-19T00:58:42.029Z,0.00
2019-01-19T00:59:42.040Z,0.00
2019-01-19T01:00:42.063Z,0.00
2019-01-19T01:01:42.158Z,0.00
2019-01-19T01:02:42.207Z,0.00
2019-01-19T01:03:42.227Z,0.00
2019-01-19T01:04:42.278Z,0.00
2019-01-19T01:05:42.349Z,0.00
2019-01-19T01:06:42.430Z,0.00
2019-01-19T01:07:42.426Z,0.00
2019-01-19T01:08:42.463Z,0.00
2019-01-19T01:09:42.510Z,0.00
2019-01-19T01:10:42.555Z,0.00
2019-01-19T01:11:42.625Z,0.00
2019-01-19T01:12:42.677Z,0.00
2019-01-19T01:13:42.720Z,0.00
2019-01-19T01:14:42.765Z,0.00
2019-01-19T01:15:42.815Z,0.00
2019-01-19T01:16:42.863Z,0.00
2019-01-19T01:17:42.914Z,0.00
2019-01-19T01:18:42.956Z,0.00
2019-01-19T01:19:43.014Z,0.00
2019-01-19T01:20:43.051Z,0.00
2019-01-19T01:21:43.097Z,0.00
2019-01-19T01:22:43.148Z,0.00
2019-01-19T01:23:43.201Z,0.00
2019-01-19T01:24:43.258Z,0.00
2019-01-19T01:25:43.293Z,0.00
2019-01-19T01:26:43.335Z,0.00
2019-01-19T01:27:43.368Z,0.00
2019-01-19T01:28:43.434Z,0.00
2019-01-19T01:29:43.498Z,0.00
2019-01-19T01:30:43.539Z,0.00
2019-01-19T01:31:43.583Z,0.00
2019-01-19T01:32:43.669Z,0.00
2019-01-19T01:33:43.687Z,0.00
2019-01-19T01:34:43.721Z,0.00
2019-01-19T01:35:43.809Z,0.00
2019-01-19T01:36:43.860Z,0.00
2019-01-19T01:37:43.870Z,0.00
2019-01-19T01:38:43.934Z,0.00
2019-01-19T01:39:43.974Z,0.00
2019-01-19T01:40:44.026Z,0.00
2019-01-19T01:41:44.092Z,0.00
2019-01-19T01:42:44.115Z,0.00
2019-01-19T01:43:44.196Z,0.00
2019-01-19T01:44:44.233Z,0.00
2019-01-19T01:45:44.272Z,0.00
2019-01-19T01:46:44.349Z,0.00
2019-01-19T01:47:44.369Z,0.00
2019-01-19T01:48:44.405Z,0.00
2019-01-19T01:49:44.446Z,0.00
2019-01-19T01:50:44.506Z,0.00
2019-01-19T01:51:44.554Z,0.00
2019-01-19T01:52:44.627Z,0.00
2019-01-19T01:53:44.654Z,0.00
2019-01-19T01:54:44.734Z,0.00
2019-01-19T01:55:44.765Z,0.00
2019-01-19T01:56:44.805Z,0.00
2019-01-19T01:57:44.863Z,0.00
2019-01-19T01:58:44.909Z,0.00
2019-01-19T01:59:44.954Z,0.00
2019-01-19T02:00:45.020Z,0.00
2019-01-19T02:01:45.040Z,0.00
2019-01-19T02:02:45.083Z,0.00
2019-01-19T02:03:45.131Z,0.00
2019-01-19T02:04:45.189Z,0.00
2019-01-19T02:05:45.221Z,0.00
2019-01-19T02:06:45.296Z,0.00
2019-01-19T02:07:45.330Z,0.00
2019-01-19T02:08:45.390Z,0.00
2019-01-19T02:09:45.416Z,0.00
2019-01-19T02:10:45.487Z,0.00
2019-01-19T02:11:45.529Z,0.00
2019-01-19T02:12:45.580Z,0.00
2019-01-19T02:13:45.621Z,0.00
2019-01-19T02:14:45.662Z,0.00
2019-01-19T02:15:45.724Z,0.00
2019-01-19T02:16:45.770Z,0.00
2019-01-19T02:17:45.823Z,0.00
2019-01-19T02:18:45.876Z,0.00
2019-01-19T02:19:45.958Z,0.00
2019-01-19T02:20:45.974Z,0.00
2019-01-19T02:21:46.022Z,0.00
2019-01-19T02:22:46.105Z,0.00
2019-01-19T02:23:46.110Z,0.00
2019-01-19T02:24:46.138Z,0.00
2019-01-19T02:25:46.226Z,0.00
2019-01-19T02:26:46.263Z,0.00
2019-01-19T02:27:46.341Z,0.00
2019-01-19T02:28:46.356Z,0.00
2019-01-19T02:29:46.385Z,0.00
2019-01-19T02:30:46.433Z,0.00
2019-01-19T02:31:46.507Z,0.00
2019-01-19T02:32:46.551Z,0.00
2019-01-19T02:33:46.623Z,0.00
2019-01-19T02:34:46.658Z,0.00
2019-01-19T02:35:48.507Z,0.00
2019-01-19T02:36:46.739Z,0.00
2019-01-19T02:37:46.788Z,0.00
2019-01-19T02:38:46.842Z,0.00
2019-01-19T02:39:46.867Z,0.00
2019-01-19T02:40:46.930Z,0.00
2019-01-19T02:41:46.982Z,0.00
2019-01-19T02:42:47.023Z,0.00
2019-01-19T02:43:47.068Z,0.00
2019-01-19T02:44:47.115Z,0.00
2019-01-19T02:45:47.181Z,0.00
2019-01-19T02:46:47.213Z,0.00
2019-01-19T02:47:47.265Z,0.00
2019-01-19T02:48:47.323Z,0.00
2019-01-19T02:49:47.604Z,0.00
2019-01-19T02:50:47.458Z,0.00
2019-01-19T02:51:47.503Z,0.00
2019-01-19T02:52:47.596Z,0.00
2019-01-19T02:53:47.526Z,0.00
2019-01-19T02:54:47.611Z,0.00
2019-01-19T02:55:47.638Z,0.00
2019-01-19T02:56:47.703Z,0.00
2019-01-19T02:57:47.753Z,0.00
2019-01-19T02:58:47.793Z,0.00
2019-01-19T02:59:47.842Z,0.00
2019-01-19T03:00:47.944Z,0.00
2019-01-19T03:01:47.947Z,0.00
2019-01-19T03:02:48.039Z,0.00
2019-01-19T03:03:48.024Z,0.00
2019-01-19T03:04:48.123Z,0.00
2019-01-19T03:05:48.119Z,0.00
2019-01-19T03:06:48.175Z,0.00
2019-01-19T03:07:48.228Z,0.00
2019-01-19T03:08:48.263Z,0.00
2019-01-19T03:09:50.056Z,0.00
2019-01-19T03:10:48.367Z,0.00
2019-01-19T03:11:48.440Z,0.00
2019-01-19T03:12:48.441Z,0.00
2019-01-19T03:13:48.503Z,0.00
2019-01-19T03:14:48.574Z,0.00
2019-01-19T03:15:48.580Z,0.00
2019-01-19T03:16:48.654Z,0.00
2019-01-19T03:17:48.696Z,0.00
2019-01-19T03:18:48.866Z,0.00
2019-01-19T03:19:48.784Z,0.00
2019-01-19T03:20:48.847Z,0.00
2019-01-19T03:21:48.900Z,0.00
2019-01-19T03:22:48.934Z,0.00
2019-01-19T03:23:49.001Z,0.00
2019-01-19T03:24:49.076Z,0.00
2019-01-19T03:25:49.102Z,0.00
2019-01-19T03:26:49.194Z,0.00
2019-01-19T03:27:49.194Z,0.00
2019-01-19T03:28:49.290Z,0.00
2019-01-19T03:29:49.283Z,0.00
2019-01-19T03:30:49.301Z,0.00
2019-01-19T03:31:49.368Z,0.00
2019-01-19T03:32:49.441Z,0.00
2019-01-19T03:33:49.481Z,0.00
2019-01-19T03:34:49.525Z,0.00
2019-01-19T03:35:49.573Z,0.00
2019-01-19T03:36:49.608Z,0.00
2019-01-19T03:37:49.663Z,0.00
2019-01-19T03:38:49.715Z,0.00
2019-01-19T03:39:49.747Z,0.00
2019-01-19T03:40:49.843Z,0.00
2019-01-19T03:41:49.835Z,0.00
2019-01-19T03:42:49.895Z,0.00
2019-01-19T03:43:49.953Z,0.00
2019-01-19T03:44:49.981Z,0.00
2019-01-19T03:45:50.021Z,0.00
2019-01-19T03:46:50.104Z,0.00
2019-01-19T03:47:50.124Z,0.00
2019-01-19T03:48:50.166Z,0.00
2019-01-19T03:49:50.214Z,0.00
2019-01-19T03:50:50.277Z,0.00
2019-01-19T03:51:50.325Z,0.00
2019-01-19T03:52:50.361Z,0.00
2019-01-19T03:53:50.422Z,0.00
2019-01-19T03:54:50.481Z,0.00
2019-01-19T03:55:50.507Z,0.00
2019-01-19T03:56:50.571Z,0.00
2019-01-19T03:57:50.621Z,0.00
2019-01-19T03:58:50.668Z,0.00
2019-01-19T03:59:50.684Z,0.00
2019-01-19T04:00:50.760Z,0.00
2019-01-19T04:01:50.841Z,0.00
2019-01-19T04:02:50.861Z,0.00
2019-01-19T04:03:50.900Z,0.00
2019-01-19T04:04:50.979Z,0.00
2019-01-19T04:05:50.979Z,0.00
2019-01-19T04:06:51.035Z,0.00
2019-01-19T04:07:51.092Z,0.00
2019-01-19T04:08:51.137Z,0.00
2019-01-19T04:09:51.182Z,0.00
2019-01-19T04:10:51.225Z,0.00
2019-01-19T04:11:51.280Z,0.00
2019-01-19T04:12:51.337Z,0.00
2019-01-19T04:13:51.360Z,0.00
2019-01-19T04:14:51.424Z,0.00
2019-01-19T04:15:51.483Z,0.00
2019-01-19T04:16:51.517Z,0.00
2019-01-19T04:17:51.551Z,0.00
2019-01-19T04:18:51.620Z,0.00
2019-01-19T04:19:51.669Z,0.00
2019-01-19T04:20:51.711Z,0.00
2019-01-19T04:21:51.747Z,0.00
2019-01-19T04:22:51.793Z,0.00
2019-01-19T04:23:51.861Z,0.00
2019-01-19T04:24:51.893Z,0.00
2019-01-19T04:25:51.931Z,0.00
2019-01-19T04:26:51.987Z,0.00
2019-01-19T04:27:52.054Z,0.00
2019-01-19T04:28:52.095Z,0.00
2019-01-19T04:29:52.129Z,0.00
2019-01-19T04:30:52.169Z,0.00
2019-01-19T04:31:52.244Z,0.00
2019-01-19T04:32:52.287Z,0.00
2019-01-19T04:33:52.319Z,0.00
2019-01-19T04:34:52.367Z,0.00
2019-01-19T04:35:52.424Z,0.00
2019-01-19T04:36:52.509Z,0.00
2019-01-19T04:37:52.532Z,0.00
2019-01-19T04:38:52.576Z,0.00
2019-01-19T04:39:52.605Z,0.00
2019-01-19T04:40:52.684Z,0.00
2019-01-19T04:41:52.722Z,0.00
2019-01-19T04:42:52.740Z,0.00
2019-01-19T04:43:52.843Z,0.00
2019-01-19T04:44:52.867Z,0.00
2019-01-19T04:45:52.916Z,0.00
2019-01-19T04:46:52.952Z,0.00
2019-01-19T04:47:53.008Z,0.00
2019-01-19T04:48:53.064Z,0.00
2019-01-19T04:49:53.104Z,0.00
2019-01-19T04:50:53.119Z,0.00
2019-01-19T04:51:53.178Z,0.00
2019-01-19T04:52:53.286Z,0.00
2019-01-19T04:53:53.271Z,0.00
2019-01-19T04:54:53.340Z,0.00
2019-01-19T04:55:53.380Z,0.00
2019-01-19T04:56:53.409Z,0.00
2019-01-19T04:57:53.483Z,0.00
2019-01-19T04:58:53.533Z,0.00
2019-01-19T04:59:53.568Z,0.00
2019-01-19T05:00:53.651Z,0.00
2019-01-19T05:01:53.674Z,0.00
2019-01-19T05:02:53.701Z,0.00
2019-01-19T05:03:53.883Z,0.00
2019-01-19T05:04:53.816Z,0.00
2019-01-19T05:05:53.856Z,0.00
2019-01-19T05:06:53.922Z,0.00
2019-01-19T05:07:53.954Z,0.00
2019-01-19T05:08:54.011Z,0.00
2019-01-19T05:09:54.021Z,0.00
2019-01-19T05:10:54.125Z,0.00
2019-01-19T05:11:54.122Z,0.00
2019-01-19T05:12:54.199Z,0.00
2019-01-19T05:13:54.219Z,0.00
2019-01-19T05:14:54.295Z,0.00
2019-01-19T05:15:54.342Z,0.00
2019-01-19T05:16:54.384Z,0.00
2019-01-19T05:17:55.402Z,0.00
2019-01-19T05:18:54.465Z,0.00
2019-01-19T05:19:54.535Z,0.00
2019-01-19T05:20:54.591Z,0.00
2019-01-19T05:21:54.689Z,0.00
2019-01-19T05:22:54.669Z,0.00
2019-01-19T05:23:54.730Z,0.00
2019-01-19T05:24:54.754Z,0.00
2019-01-19T05:25:54.967Z,0.00
2019-01-19T05:26:54.863Z,0.00
2019-01-19T05:27:54.905Z,0.00
2019-01-19T05:28:54.949Z,0.00
2019-01-19T05:29:55.006Z,0.00
2019-01-19T05:30:55.031Z,0.00
2019-01-19T05:31:55.103Z,0.00
2019-01-19T05:32:55.186Z,0.00
2019-01-19T05:33:55.179Z,0.00
2019-01-19T05:34:55.279Z,0.00
2019-01-19T05:35:55.311Z,0.00
2019-01-19T05:36:55.331Z,0.00
2019-01-19T05:37:55.393Z,0.00
2019-01-19T05:38:55.420Z,0.00
2019-01-19T05:39:55.490Z,0.00
2019-01-19T05:40:55.511Z,0.00
2019-01-19T05:41:55.566Z,0.00
2019-01-19T05:42:55.639Z,0.00
2019-01-19T05:43:55.700Z,0.00
2019-01-19T05:44:55.835Z,0.00
2019-01-19T05:45:55.815Z,0.00
2019-01-19T05:46:55.817Z,0.00
2019-01-19T05:47:55.886Z,0.00
2019-01-19T05:48:55.923Z,0.00
2019-01-19T05:49:55.976Z,0.00
2019-01-19T05:50:56.002Z,0.00
2019-01-19T05:51:56.451Z,0.00
2019-01-19T05:52:56.091Z,0.00
2019-01-19T05:53:56.145Z,0.00
2019-01-19T05:54:56.201Z,0.00
2019-01-19T05:55:56.241Z,0.00
2019-01-19T05:56:56.344Z,0.00
2019-01-19T05:57:56.361Z,0.00
2019-01-19T05:58:56.403Z,0.00
2019-01-19T05:59:56.458Z,0.00
2019-01-19T06:00:56.479Z,0.00
2019-01-19T06:01:56.542Z,0.00
2019-01-19T06:02:56.576Z,0.00
2019-01-19T06:03:56.630Z,0.00
2019-01-19T06:04:56.684Z,0.00
2019-01-19T06:05:56.720Z,0.00
2019-01-19T06:06:56.917Z,0.00
2019-01-19T06:07:56.831Z,0.00
2019-01-19T06:08:56.928Z,0.00
2019-01-19T06:09:56.907Z,0.00
2019-01-19T06:10:56.971Z,0.00
2019-01-19T06:11:57.014Z,0.00
2019-01-19T06:12:57.080Z,0.00
2019-01-19T06:13:57.100Z,0.00
2019-01-19T06:14:57.148Z,0.00
2019-01-19T06:15:57.211Z,0.00
2019-01-19T06:16:57.251Z,0.00
2019-01-19T06:17:57.316Z,0.00
2019-01-19T06:18:57.367Z,0.00
2019-01-19T06:19:57.390Z,0.00
2019-01-19T06:20:57.448Z,0.00
2019-01-19T06:21:57.486Z,0.00
2019-01-19T06:22:57.551Z,0.00
2019-01-19T06:23:57.606Z,0.00
2019-01-19T06:24:57.647Z,0.00
2019-01-19T06:25:57.723Z,0.00
2019-01-19T06:26:57.745Z,0.00
2019-01-19T06:27:57.835Z,0.00
2019-01-19T06:28:57.824Z,0.00
2019-01-19T06:29:57.875Z,0.00
2019-01-19T06:30:57.920Z,0.00
2019-01-19T06:31:57.970Z,0.00
2019-01-19T06:32:58.013Z,0.00
2019-01-19T06:33:58.066Z,0.00
2019-01-19T06:34:58.180Z,0.00
2019-01-19T06:35:58.254Z,0.00
2019-01-19T06:36:58.192Z,0.00
2019-01-19T06:37:58.243Z,0.00
2019-01-19T06:38:58.295Z,0.00
2019-01-19T06:39:58.352Z,0.00
2019-01-19T06:40:58.402Z,0.00
2019-01-19T06:41:58.444Z,0.00
2019-01-19T06:42:58.496Z,0.00
2019-01-19T06:43:58.545Z,0.00
2019-01-19T06:44:58.581Z,0.00
2019-01-19T06:45:58.647Z,0.00
2019-01-19T06:46:58.836Z,0.00
2019-01-19T06:47:58.752Z,0.00
2019-01-19T06:48:58.788Z,0.00
2019-01-19T06:49:58.829Z,0.00
2019-01-19T06:50:58.875Z,0.00
2019-01-19T06:51:58.937Z,0.00
2019-01-19T06:52:58.977Z,0.00
2019-01-19T06:54:01.753Z,0.00
2019-01-19T06:54:59.067Z,0.00
2019-01-19T06:55:59.119Z,0.00
2019-01-19T06:56:59.187Z,0.00
2019-01-19T06:57:59.326Z,0.00
2019-01-19T06:58:59.267Z,0.00
2019-01-19T06:59:59.284Z,0.00
2019-01-19T07:00:59.360Z,0.00
2019-01-19T07:01:59.398Z,0.00
2019-01-19T07:02:59.446Z,0.00
2019-01-19T07:03:59.496Z,0.00
2019-01-19T07:04:59.538Z,0.00
2019-01-19T07:05:59.575Z,0.00
2019-01-19T07:07:02.817Z,0.00
2019-01-19T07:07:59.704Z,0.00
2019-01-19T07:08:59.776Z,0.00
2019-01-19T07:09:59.788Z,0.00
2019-01-19T07:10:59.867Z,0.00
2019-01-19T07:11:59.890Z,0.00
2019-01-19T07:13:00.027Z,0.00
2019-01-19T07:13:59.969Z,0.00
2019-01-19T07:15:00.017Z,0.00
2019-01-19T07:16:00.059Z,0.00
2019-01-19T07:17:00.128Z,0.00
2019-01-19T07:18:00.186Z,0.00
2019-01-19T07:19:00.247Z,0.00
2019-01-19T07:20:00.338Z,0.00
2019-01-19T07:21:00.333Z,0.00
2019-01-19T07:22:00.347Z,0.00
2019-01-19T07:23:00.373Z,0.00
2019-01-19T07:24:00.445Z,0.00
2019-01-19T07:25:00.504Z,0.00
2019-01-19T07:26:00.529Z,0.00
2019-01-19T07:27:00.587Z,0.00
2019-01-19T07:28:00.605Z,0.00
2019-01-19T07:29:00.674Z,0.00
2019-01-19T07:30:00.732Z,0.00
2019-01-19T07:31:00.758Z,0.00
2019-01-19T07:32:00.824Z,0.00
2019-01-19T07:33:00.844Z,0.00
2019-01-19T07:34:00.997Z,0.00
2019-01-19T07:35:00.957Z,0.00
2019-01-19T07:36:01.004Z,0.00
2019-01-19T07:37:01.996Z,0.00
2019-01-19T07:38:01.095Z,0.00
2019-01-19T07:39:01.205Z,0.00
2019-01-19T07:40:01.210Z,0.00
2019-01-19T07:41:01.233Z,0.00
2019-01-19T07:42:01.297Z,0.00
2019-01-19T07:43:01.313Z,0.00
2019-01-19T07:44:01.375Z,0.00
2019-01-19T07:45:01.499Z,0.00
2019-01-19T07:46:01.492Z,0.00
2019-01-19T07:47:01.527Z,0.00
2019-01-19T07:48:01.556Z,0.00
2019-01-19T07:49:01.656Z,0.00
2019-01-19T07:50:01.658Z,0.00
2019-01-19T07:51:01.722Z,0.00
2019-01-19T07:52:01.758Z,0.00
2019-01-19T07:53:01.793Z,0.00
2019-01-19T07:54:01.860Z,0.00
2019-01-19T07:55:01.996Z,0.00
2019-01-19T07:56:01.955Z,0.00
2019-01-19T07:57:02.023Z,0.00
2019-01-19T07:58:02.046Z,0.00
2019-01-19T07:59:02.100Z,0.00
2019-01-19T08:00:02.156Z,0.00
2019-01-19T08:01:02.183Z,0.00
2019-01-19T08:02:02.520Z,0.00
2019-01-19T08:03:02.263Z,0.00
2019-01-19T08:04:02.317Z,0.00
2019-01-19T08:05:02.352Z,0.00
2019-01-19T08:06:02.378Z,0.00
2019-01-19T08:07:02.447Z,0.00
2019-01-19T08:08:02.493Z,0.00
2019-01-19T08:09:02.559Z,0.00
2019-01-19T08:10:02.612Z,0.00
2019-01-19T08:11:02.632Z,0.00
2019-01-19T08:12:02.695Z,0.00
2019-01-19T08:13:02.717Z,0.00
2019-01-19T08:14:02.787Z,0.00
2019-01-19T08:15:02.812Z,0.00
2019-01-19T08:16:02.886Z,0.00
2019-01-19T08:17:02.914Z,0.00
2019-01-19T08:18:02.968Z,0.00
2019-01-19T08:19:03.179Z,0.00
2019-01-19T08:20:03.075Z,0.00
2019-01-19T08:21:03.086Z,0.00
2019-01-19T08:22:03.166Z,0.00
2019-01-19T08:23:03.200Z,0.00
2019-01-19T08:24:03.249Z,0.00
2019-01-19T08:25:03.293Z,0.00
2019-01-19T08:26:03.399Z,0.00
2019-01-19T08:27:03.412Z,0.00
2019-01-19T08:28:03.432Z,0.00
2019-01-19T08:29:03.561Z,0.00
2019-01-19T08:30:03.567Z,5.63
2019-01-19T08:31:03.580Z,5.63
2019-01-19T08:32:03.632Z,5.63
2019-01-19T08:33:03.681Z,5.63
2019-01-19T08:34:03.719Z,5.63
2019-01-19T08:35:03.781Z,5.63
2019-01-19T08:36:03.831Z,5.63
2019-01-19T08:37:03.862Z,5.63
2019-01-19T08:38:03.899Z,5.63
2019-01-19T08:39:03.998Z,5.63
2019-01-19T08:40:04.004Z,11.25
2019-01-19T08:41:04.048Z,11.25
2019-01-19T08:42:04.080Z,11.25
2019-01-19T08:43:04.133Z,11.25
2019-01-19T08:44:04.191Z,16.88
2019-01-19T08:45:04.249Z,16.88
2019-01-19T08:46:04.278Z,16.88
2019-01-19T08:47:04.338Z,22.50
2019-01-19T08:48:04.392Z,22.50
2019-01-19T08:49:04.444Z,28.13
2019-01-19T08:50:04.473Z,28.13
2019-01-19T08:51:04.514Z,33.75
2019-01-19T08:52:04.575Z,33.75
2019-01-19T08:53:04.713Z,39.38
2019-01-19T08:54:04.656Z,45.00
2019-01-19T08:55:04.707Z,45.00
2019-01-19T08:56:04.772Z,50.63
2019-01-19T08:57:04.821Z,50.63
2019-01-19T08:58:04.890Z,56.25
2019-01-19T08:59:04.941Z,61.88
2019-01-19T09:00:04.943Z,61.88
2019-01-19T09:01:05.003Z,67.50
2019-01-19T09:02:05.050Z,67.50
2019-01-19T09:03:05.100Z,67.50
2019-01-19T09:04:05.140Z,73.13
2019-01-19T09:05:05.186Z,73.13
2019-01-19T09:06:05.213Z,78.75
2019-01-19T09:07:05.299Z,84.38
2019-01-19T09:08:05.372Z,90.00
2019-01-19T09:09:05.350Z,95.63
2019-01-19T09:10:05.467Z,101.25
2019-01-19T09:11:05.463Z,106.88
2019-01-19T09:12:05.653Z,112.50
2019-01-19T09:13:05.572Z,112.50
2019-01-19T09:14:05.648Z,118.13
2019-01-19T09:15:05.672Z,123.75
2019-01-19T09:16:05.692Z,129.38
2019-01-19T09:17:05.759Z,135.00
2019-01-19T09:18:05.866Z,135.00
2019-01-19T09:19:05.827Z,140.63
2019-01-19T09:20:05.884Z,151.88
2019-01-19T09:21:05.943Z,151.88
2019-01-19T09:22:05.995Z,151.88
2019-01-19T09:23:06.038Z,157.50
2019-01-19T09:24:06.071Z,163.13
2019-01-19T09:25:06.148Z,168.75
2019-01-19T09:26:06.179Z,174.38
2019-01-19T09:27:06.223Z,180.00
2019-01-19T09:28:06.287Z,185.63
2019-01-19T09:29:06.317Z,191.25
2019-01-19T09:30:06.382Z,196.88
2019-01-19T09:31:06.422Z,202.50
2019-01-19T09:32:06.480Z,202.50
2019-01-19T09:33:06.522Z,208.13
2019-01-19T09:34:06.563Z,208.13
2019-01-19T09:35:06.623Z,208.13
2019-01-19T09:36:06.699Z,213.75
2019-01-19T09:37:06.722Z,213.75
2019-01-19T09:38:06.752Z,219.38
2019-01-19T09:39:06.834Z,219.38
2019-01-19T09:40:06.957Z,225.00
2019-01-19T09:41:06.916Z,225.00
2019-01-19T09:42:06.965Z,230.63
2019-01-19T09:43:07.000Z,230.63
2019-01-19T09:44:07.046Z,236.25
2019-01-19T09:45:07.106Z,236.25
2019-01-19T09:46:07.163Z,241.88
2019-01-19T09:47:07.221Z,247.50
2019-01-19T09:48:07.250Z,258.75
2019-01-19T09:49:07.295Z,264.38
2019-01-19T09:50:07.363Z,264.38
2019-01-19T09:51:07.421Z,264.38
2019-01-19T09:52:07.460Z,258.75
2019-01-19T09:53:07.515Z,264.38
2019-01-19T09:54:07.562Z,275.63
2019-01-19T09:55:07.607Z,298.13
2019-01-19T09:56:07.658Z,303.75
2019-01-19T09:57:07.694Z,315.00
2019-01-19T09:58:07.736Z,348.75
2019-01-19T09:59:07.796Z,360.00
2019-01-19T10:00:07.891Z,309.38
2019-01-19T10:01:07.891Z,286.88
2019-01-19T10:02:07.932Z,309.38
2019-01-19T10:03:08.017Z,365.63
2019-01-19T10:04:08.059Z,495.00
2019-01-19T10:05:08.104Z,686.25
2019-01-19T10:06:08.173Z,838.13
2019-01-19T10:07:08.181Z,888.75
2019-01-19T10:08:08.251Z,950.63
2019-01-19T10:09:08.297Z,995.63
2019-01-19T10:10:08.363Z,956.25
2019-01-19T10:11:08.402Z,911.25
2019-01-19T10:12:08.448Z,781.88
2019-01-19T10:13:08.517Z,573.75
2019-01-19T10:14:08.606Z,438.75
2019-01-19T10:15:08.653Z,540.00
2019-01-19T10:16:08.830Z,663.75
2019-01-19T10:17:08.759Z,804.38
2019-01-19T10:18:08.772Z,888.75
2019-01-19T10:19:08.834Z,894.38
2019-01-19T10:20:08.886Z,905.63
2019-01-19T10:21:08.940Z,900.00
2019-01-19T10:22:08.974Z,916.88
2019-01-19T10:23:09.028Z,973.13
2019-01-19T10:24:09.135Z,973.13
2019-01-19T10:25:09.150Z,950.63
2019-01-19T10:26:09.242Z,905.63
2019-01-19T10:27:09.258Z,703.13
2019-01-19T10:28:09.298Z,601.88
2019-01-19T10:29:09.410Z,489.38
2019-01-19T10:30:09.422Z,489.38
2019-01-19T10:31:09.484Z,838.13
2019-01-19T10:32:09.551Z,978.75
2019-01-19T10:33:09.575Z,1220.63
2019-01-19T10:34:09.682Z,1276.88
2019-01-19T10:35:09.691Z,1327.50
2019-01-19T10:36:09.738Z,1338.75
2019-01-19T10:37:09.797Z,1316.25
2019-01-19T10:38:09.856Z,1355.63
2019-01-19T10:39:09.915Z,1355.63
2019-01-19T10:40:09.976Z,1378.13
2019-01-19T10:41:10.046Z,1440.00
2019-01-19T10:42:10.099Z,1440.00
2019-01-19T10:43:10.151Z,1485.00
2019-01-19T10:44:10.251Z,1473.75
2019-01-19T10:45:10.243Z,1451.25
2019-01-19T10:46:10.333Z,1468.13
2019-01-19T10:47:10.383Z,1456.88
2019-01-19T10:48:10.435Z,1485.00
2019-01-19T10:49:10.515Z,1445.63
2019-01-19T10:50:10.544Z,1485.00
2019-01-19T10:51:10.613Z,1586.25
2019-01-19T10:52:10.682Z,1591.88
2019-01-19T10:53:10.729Z,1636.88
2019-01-19T10:54:10.776Z,1614.38
2019-01-19T10:55:10.853Z,1563.75
2019-01-19T10:56:10.911Z,1507.50
2019-01-19T10:57:11.002Z,1501.88
2019-01-19T10:58:11.027Z,1563.75
2019-01-19T10:59:11.068Z,1563.75
2019-01-19T11:00:11.145Z,1575.00
2019-01-19T11:01:11.193Z,1648.13
2019-01-19T11:02:11.229Z,1659.38
2019-01-19T11:03:11.318Z,1614.38
2019-01-19T11:04:11.375Z,1569.38
2019-01-19T11:05:11.490Z,1636.88
2019-01-19T11:06:11.561Z,1648.13
2019-01-19T11:07:11.546Z,1608.75
2019-01-19T11:08:11.597Z,1586.25
2019-01-19T11:09:11.664Z,1653.75
2019-01-19T11:10:11.788Z,1760.63
2019-01-19T11:11:11.799Z,1788.75
2019-01-19T11:12:11.861Z,1783.13
2019-01-19T11:13:11.900Z,1828.13
2019-01-19T11:14:12.012Z,1755.00
2019-01-19T11:15:12.054Z,1760.63
2019-01-19T11:16:12.110Z,1710.00
2019-01-19T11:17:12.134Z,1743.75
2019-01-19T11:18:12.230Z,1698.75
2019-01-19T11:19:12.267Z,1597.50
2019-01-19T11:20:12.328Z,1710.00
2019-01-19T11:21:12.430Z,1794.38
2019-01-19T11:22:12.447Z,1822.50
2019-01-19T11:23:12.532Z,1856.25
2019-01-19T11:24:12.557Z,1929.38
2019-01-19T11:25:12.643Z,1873.13
2019-01-19T11:26:12.693Z,1884.38
2019-01-19T11:27:12.756Z,1991.25
2019-01-19T11:28:12.819Z,2098.13
2019-01-19T11:29:12.894Z,2058.75
2019-01-19T11:30:12.933Z,2030.63
2019-01-19T11:31:13.029Z,2064.38
2019-01-19T11:32:13.058Z,2081.25
2019-01-19T11:33:13.133Z,2002.50
2019-01-19T11:34:13.193Z,1985.63
2019-01-19T11:35:13.253Z,2075.63
2019-01-19T11:36:13.294Z,2058.75
2019-01-19T11:37:13.415Z,2115.00
2019-01-19T11:38:19.919Z,2227.50
2019-01-19T11:39:13.520Z,2182.50
2019-01-19T11:40:13.565Z,2008.13
2019-01-19T11:41:13.672Z,1974.38
2019-01-19T11:42:13.677Z,2120.63
2019-01-19T11:43:13.807Z,2154.38
2019-01-19T11:44:13.799Z,2160.00
2019-01-19T11:45:13.847Z,2199.38
2019-01-19T11:46:13.939Z,2250.00
2019-01-19T11:47:13.976Z,2221.88
2019-01-19T11:48:14.057Z,2216.25
2019-01-19T11:49:14.118Z,2221.88
2019-01-19T11:50:14.202Z,2131.88
2019-01-19T11:51:14.231Z,2176.88
2019-01-19T11:52:14.298Z,2165.63
2019-01-19T11:53:14.368Z,2058.75
2019-01-19T11:54:14.426Z,2103.75
2019-01-19T11:55:14.474Z,2188.13
2019-01-19T11:56:14.540Z,2300.63
2019-01-19T11:57:14.616Z,2266.88
2019-01-19T11:58:14.653Z,2261.25
2019-01-19T11:59:14.738Z,2351.25
2019-01-19T12:00:14.808Z,2334.38
2019-01-19T12:01:14.846Z,2323.13
2019-01-19T12:02:14.925Z,2311.88
2019-01-19T12:03:15.020Z,2300.63
2019-01-19T12:04:15.015Z,2216.25
2019-01-19T12:05:15.098Z,2250.00
2019-01-19T12:06:15.159Z,2317.50
2019-01-19T12:07:15.238Z,2295.00
2019-01-19T12:08:19.475Z,2182.50
2019-01-19T12:09:15.346Z,2227.50
2019-01-19T12:10:15.402Z,2278.13
2019-01-19T12:11:15.471Z,2216.25
2019-01-19T12:12:15.535Z,2306.25
2019-01-19T12:13:15.596Z,2334.38
2019-01-19T12:14:15.651Z,2233.13
2019-01-19T12:15:15.732Z,2227.50
2019-01-19T12:16:15.799Z,2227.50
2019-01-19T12:17:15.840Z,2272.50
2019-01-19T12:18:15.892Z,2317.50
2019-01-19T12:19:15.978Z,2317.50
2019-01-19T12:20:16.022Z,2306.25
2019-01-19T12:21:16.082Z,2272.50
2019-01-19T12:22:16.152Z,2317.50
2019-01-19T12:23:16.221Z,2368.13
2019-01-19T12:24:16.286Z,2311.88
2019-01-19T12:25:16.337Z,2351.25
2019-01-19T12:26:16.414Z,2356.88
2019-01-19T12:27:16.451Z,2345.63
2019-01-19T12:28:16.548Z,2368.13
2019-01-19T12:29:16.594Z,2413.13
2019-01-19T12:30:16.671Z,2340.00
2019-01-19T12:31:16.701Z,2356.88
2019-01-19T12:32:16.777Z,2368.13
2019-01-19T12:33:16.820Z,2216.25
2019-01-19T12:34:16.901Z,2188.13
2019-01-19T12:35:16.955Z,2531.25
2019-01-19T12:36:17.052Z,2542.50
2019-01-19T12:37:17.111Z,2317.50
2019-01-19T12:38:17.168Z,2368.13
2019-01-19T12:39:17.225Z,2306.25
2019-01-19T12:40:17.281Z,2368.13
2019-01-19T12:41:17.348Z,2463.75
2019-01-19T12:42:17.413Z,2390.63
2019-01-19T12:43:17.460Z,2373.75
2019-01-19T12:44:17.525Z,2379.38
2019-01-19T12:45:17.598Z,2340.00
2019-01-19T12:46:17.659Z,2379.38
2019-01-19T12:47:17.702Z,2458.13
2019-01-19T12:48:17.786Z,2536.88
2019-01-19T12:49:17.851Z,2576.25
2019-01-19T12:50:17.912Z,2531.25
2019-01-19T12:51:17.986Z,2469.38
2019-01-19T12:52:18.031Z,2503.13
2019-01-19T12:53:18.124Z,2503.13
2019-01-19T12:54:18.203Z,2570.63
2019-01-19T12:55:18.246Z,2469.38
2019-01-19T12:56:18.266Z,2446.88
2019-01-19T12:57:18.338Z,2649.38
2019-01-19T12:58:18.421Z,2475.00