createdAt,value
2016-06-19T00:00:25.730Z,0
2016-06-19T00:01:25.734Z,0
2016-06-19T00:02:25.721Z,0
2016-06-19T00:03:25.116Z,0
2016-06-19T00:04:25.134Z,0
2016-06-19T00:05:26.357Z,0
2016-06-19T00:06:25.126Z,0
2016-06-19T00:07:27.849Z,0
2016-06-19T00:08:26.398Z,0
2016-06-19T00:09:26.308Z,0
2016-06-19T00:10:26.406Z,0
2016-06-19T00:11:25.190Z,0
2016-06-19T00:12:25.787Z,0
2016-06-19T00:13:25.791Z,0
2016-06-19T00:14:26.419Z,0
2016-06-19T00:15:25.814Z,0
2016-06-19T00:16:25.817Z,0
2016-06-19T00:17:26.445Z,0
2016-06-19T00:18:27.090Z,0
2016-06-19T00:19:25.202Z,0
2016-06-19T00:20:27.081Z,0
2016-06-19T00:21:27.085Z,0
2016-06-19T00:22:27.744Z,0
2016-06-19T00:23:25.232Z,0
2016-06-19T00:24:25.235Z,0
2016-06-19T00:25:25.254Z,0
2016-06-19T00:26:25.899Z,0
2016-06-19T00:27:27.121Z,0
2016-06-19T00:28:25.937Z,0
2016-06-19T00:29:27.127Z,0
2016-06-19T00:30:26.506Z,0
2016-06-19T00:31:26.213Z,0
2016-06-19T00:32:25.294Z,0
2016-06-19T00:33:25.376Z,0
2016-06-19T00:34:25.926Z,0
2016-06-19T00:35:25.930Z,0
2016-06-19T00:36:27.167Z,0
2016-06-19T00:37:25.937Z,0
2016-06-19T00:38:25.331Z,0
2016-06-19T00:39:25.959Z,0
2016-06-19T00:40:27.119Z,0
2016-06-19T00:41:26.591Z,0
2016-06-19T00:42:26.251Z,0
2016-06-19T00:43:26.677Z,0
2016-06-19T00:44:27.586Z,0
2016-06-19T00:45:26.637Z,0
2016-06-19T00:46:25.999Z,0
2016-06-19T00:47:26.002Z,0
2016-06-19T00:48:26.677Z,0
2016-06-19T00:49:25.384Z,0
2016-06-19T00:50:26.013Z,0
2016-06-19T00:51:27.797Z,0
2016-06-19T00:52:26.645Z,0
2016-06-19T00:53:26.023Z,0
2016-06-19T00:54:27.276Z,0
2016-06-19T00:55:27.967Z,0
2016-06-19T00:56:25.424Z,0
2016-06-19T00:57:26.068Z,0
2016-06-19T00:58:25.446Z,0
2016-06-19T00:59:25.466Z,0
2016-06-19T01:00:27.328Z,0
2016-06-19T01:01:26.707Z,0
2016-06-19T01:02:25.460Z,0
2016-06-19T01:03:26.714Z,0
2016-06-19T01:04:26.108Z,0
2016-06-19T01:05:25.486Z,0
2016-06-19T01:06:27.412Z,0
2016-06-19T01:07:26.118Z,0
2016-06-19T01:08:25.496Z,0
2016-06-19T01:09:26.125Z,0
2016-06-19T01:10:27.362Z,0
2016-06-19T01:11:25.523Z,0
2016-06-19T01:12:25.542Z,0
2016-06-19T01:13:25.530Z,0
2016-06-19T01:14:26.159Z,0
2016-06-19T01:15:26.162Z,0
2016-06-19T01:16:26.166Z,0
2016-06-19T01:17:26.950Z,0
2016-06-19T01:18:26.188Z,0
2016-06-19T01:19:26.801Z,0
2016-06-19T01:20:26.179Z,0
2016-06-19T01:21:25.589Z,0
2016-06-19T01:22:25.576Z,0
2016-06-19T01:23:25.595Z,0
2016-06-19T01:24:26.208Z,0
2016-06-19T01:25:26.322Z,0
2016-06-19T01:26:27.950Z,0
2016-06-19T01:27:26.219Z,0
2016-06-19T01:28:27.316Z,0
2016-06-19T01:29:26.913Z,0
2016-06-19T01:30:26.948Z,0
2016-06-19T01:31:26.249Z,0
2016-06-19T01:32:25.658Z,0
2016-06-19T01:33:26.271Z,0
2016-06-19T01:34:26.259Z,0
2016-06-19T01:35:26.918Z,0
2016-06-19T01:36:26.907Z,0
2016-06-19T01:37:26.769Z,0
2016-06-19T01:38:26.288Z,0
2016-06-19T01:39:26.635Z,0
2016-06-19T01:40:28.217Z,0
2016-06-19T01:41:28.595Z,0
2016-06-19T01:42:25.708Z,0
2016-06-19T01:43:25.712Z,0
2016-06-19T01:44:26.340Z,0
2016-06-19T01:45:26.344Z,0
2016-06-19T01:46:26.956Z,0
2016-06-19T01:47:26.365Z,0
2016-06-19T01:48:26.963Z,0
2016-06-19T01:49:25.748Z,0
2016-06-19T01:50:26.751Z,0
2016-06-19T01:51:25.754Z,0
2016-06-19T01:52:28.118Z,0
2016-06-19T01:53:26.387Z,0
2016-06-19T01:54:27.031Z,0
2016-06-19T01:55:25.772Z,0
2016-06-19T01:56:26.405Z,0
2016-06-19T01:57:26.412Z,0
2016-06-19T01:58:26.419Z,0
2016-06-19T01:59:27.675Z,0
2016-06-19T02:00:27.071Z,0
2016-06-19T02:01:26.482Z,0
2016-06-19T02:02:25.830Z,0
2016-06-19T02:03:25.867Z,0
2016-06-19T02:04:27.090Z,0
2016-06-19T02:05:27.735Z,0
2016-06-19T02:06:27.114Z,0
2016-06-19T02:07:25.883Z,0
2016-06-19T02:08:27.106Z,0
2016-06-19T02:09:27.751Z,0
2016-06-19T02:10:41.988Z,0
2016-06-19T02:11:26.523Z,0
2016-06-19T02:12:27.151Z,0
2016-06-19T02:13:27.154Z,0
2016-06-19T02:14:28.221Z,0
2016-06-19T02:15:26.553Z,0
2016-06-19T02:16:26.774Z,0
2016-06-19T02:17:26.559Z,0
2016-06-19T02:18:26.563Z,0
2016-06-19T02:19:26.567Z,0
2016-06-19T02:20:26.569Z,0
2016-06-19T02:21:25.948Z,0
2016-06-19T02:22:27.218Z,0
2016-06-19T02:23:27.205Z,0
2016-06-19T02:24:26.583Z,0
2016-06-19T02:25:26.024Z,0
2016-06-19T02:26:26.607Z,0
2016-06-19T02:27:27.313Z,0
2016-06-19T02:28:27.238Z,0
2016-06-19T02:29:26.726Z,0
2016-06-19T02:30:27.245Z,0
2016-06-19T02:31:26.795Z,0
2016-06-19T02:32:26.658Z,0
2016-06-19T02:33:26.021Z,0
2016-06-19T02:34:26.040Z,0
2016-06-19T02:35:27.278Z,0
2016-06-19T02:36:28.641Z,0
2016-06-19T02:37:26.659Z,0
2016-06-19T02:38:27.116Z,0
2016-06-19T02:39:26.057Z,0
2016-06-19T02:40:41.482Z,0
2016-06-19T02:41:26.079Z,0
2016-06-19T02:42:26.693Z,0
2016-06-19T02:43:26.711Z,0
2016-06-19T02:44:26.700Z,0
2016-06-19T02:45:26.093Z,0
2016-06-19T02:46:26.706Z,0
2016-06-19T02:47:27.975Z,0
2016-06-19T02:48:26.729Z,0
2016-06-19T02:49:27.185Z,0
2016-06-19T02:50:26.751Z,0
2016-06-19T02:51:26.146Z,0
2016-06-19T02:52:27.384Z,0
2016-06-19T02:53:26.777Z,0
2016-06-19T02:54:26.171Z,0
2016-06-19T02:55:26.769Z,0
2016-06-19T02:56:26.788Z,0
2016-06-19T02:57:26.791Z,0
2016-06-19T02:58:27.342Z,0
2016-06-19T02:59:27.408Z,0
2016-06-19T03:00:26.802Z,0
2016-06-19T03:01:27.430Z,0
2016-06-19T03:02:28.543Z,0
2016-06-19T03:03:26.827Z,0
2016-06-19T03:04:27.456Z,0
2016-06-19T03:05:27.444Z,0
2016-06-19T03:06:26.838Z,0
2016-06-19T03:07:26.216Z,0
2016-06-19T03:08:27.455Z,0
2016-06-19T03:09:27.176Z,0
2016-06-19T03:10:28.101Z,0
2016-06-19T03:11:26.965Z,0
2016-06-19T03:12:26.249Z,0
2016-06-19T03:13:26.269Z,0
2016-06-19T03:14:26.273Z,0
2016-06-19T03:15:26.260Z,0
2016-06-19T03:16:26.279Z,0
2016-06-19T03:17:26.908Z,0
2016-06-19T03:18:26.287Z,0
2016-06-19T03:19:26.898Z,0
2016-06-19T03:20:26.777Z,0
2016-06-19T03:21:26.937Z,0
2016-06-19T03:22:26.612Z,0
2016-06-19T03:23:27.553Z,0
2016-06-19T03:24:28.588Z,0
2016-06-19T03:25:27.576Z,0
2016-06-19T03:26:28.251Z,0
2016-06-19T03:27:27.738Z,0
2016-06-19T03:28:27.586Z,0
2016-06-19T03:29:26.339Z,0
2016-06-19T03:30:27.031Z,0
2016-06-19T03:31:26.362Z,0
2016-06-19T03:32:26.974Z,0
2016-06-19T03:33:26.728Z,0
2016-06-19T03:34:27.013Z,0
2016-06-19T03:35:28.048Z,0
2016-06-19T03:36:27.019Z,0
2016-06-19T03:37:27.648Z,0
2016-06-19T03:38:28.261Z,0
2016-06-19T03:39:27.030Z,0
2016-06-19T03:40:28.283Z,0
2016-06-19T03:41:27.069Z,0
2016-06-19T03:42:27.040Z,0
2016-06-19T03:43:27.060Z,0
2016-06-19T03:44:29.063Z,0
2016-06-19T03:45:27.113Z,0
2016-06-19T03:46:27.664Z,0
2016-06-19T03:47:26.465Z,0
2016-06-19T03:48:27.092Z,0
2016-06-19T03:49:27.706Z,0
2016-06-19T03:50:27.100Z,0
2016-06-19T03:51:26.478Z,0
2016-06-19T03:52:26.465Z,0
2016-06-19T03:53:26.517Z,0
2016-06-19T03:54:28.348Z,0
2016-06-19T03:55:26.507Z,0
2016-06-19T03:56:26.496Z,0
2016-06-19T03:57:28.155Z,0
2016-06-19T03:58:26.518Z,0
2016-06-19T03:59:29.568Z,0
2016-06-19T04:00:27.150Z,0
2016-06-19T04:01:27.169Z,0
2016-06-19T04:02:27.781Z,0
2016-06-19T04:03:26.535Z,0
2016-06-19T04:04:27.179Z,0
2016-06-19T04:05:27.183Z,0
2016-06-19T04:06:27.170Z,0
2016-06-19T04:07:26.581Z,0
2016-06-19T04:08:27.677Z,0
2016-06-19T04:09:27.822Z,0
2016-06-19T04:10:42.122Z,0
2016-06-19T04:11:26.610Z,0
2016-06-19T04:12:26.600Z,0
2016-06-19T04:13:27.231Z,0
2016-06-19T04:14:26.641Z,0
2016-06-19T04:15:27.240Z,0
2016-06-19T04:16:27.245Z,0
2016-06-19T04:17:27.889Z,0
2016-06-19T04:18:27.879Z,0
2016-06-19T04:19:27.882Z,0
2016-06-19T04:20:27.277Z,0
2016-06-19T04:21:29.000Z,0
2016-06-19T04:22:27.894Z,0
2016-06-19T04:23:27.912Z,0
2016-06-19T04:24:27.291Z,0
2016-06-19T04:25:27.295Z,0
2016-06-19T04:26:27.361Z,0
2016-06-19T04:27:27.957Z,0
2016-06-19T04:28:27.321Z,0
2016-06-19T04:29:27.418Z,0
2016-06-19T04:30:27.953Z,0
2016-06-19T04:31:26.721Z,0
2016-06-19T04:32:26.740Z,5
2016-06-19T04:33:26.822Z,5
2016-06-19T04:34:26.748Z,5
2016-06-19T04:35:26.720Z,5
2016-06-19T04:36:26.738Z,5
2016-06-19T04:37:27.383Z,5
2016-06-19T04:38:27.387Z,5
2016-06-19T04:39:26.780Z,5
2016-06-19T04:40:42.893Z,5
2016-06-19T04:41:27.178Z,5
2016-06-19T04:42:26.775Z,5
2016-06-19T04:43:29.826Z,5
2016-06-19T04:44:27.408Z,5
2016-06-19T04:45:27.801Z,5
2016-06-19T04:46:26.805Z,5
2016-06-19T04:47:28.043Z,5
2016-06-19T04:48:28.046Z,5
2016-06-19T04:49:28.049Z,5
2016-06-19T04:50:27.444Z,5
2016-06-19T04:51:28.072Z,5
2016-06-19T04:52:27.576Z,5
2016-06-19T04:53:27.469Z,5
2016-06-19T04:54:26.847Z,5
2016-06-19T04:55:27.476Z,5
2016-06-19T04:56:28.168Z,5
2016-06-19T04:57:28.108Z,5
2016-06-19T04:58:27.502Z,5
2016-06-19T04:59:28.725Z,5
2016-06-19T05:00:26.884Z,10
2016-06-19T05:01:27.529Z,10
2016-06-19T05:02:28.126Z,10
2016-06-19T05:03:26.911Z,5
2016-06-19T05:04:27.523Z,5
2016-06-19T05:05:29.261Z,5
2016-06-19T05:06:26.921Z,5
2016-06-19T05:07:27.753Z,5
2016-06-19T05:08:27.553Z,5
2016-06-19T05:09:26.931Z,5
2016-06-19T05:10:27.575Z,5
2016-06-19T05:11:27.564Z,5
2016-06-19T05:12:28.192Z,10
2016-06-19T05:13:28.195Z,10
2016-06-19T05:14:28.824Z,10
2016-06-19T05:15:27.623Z,10
2016-06-19T05:16:28.690Z,15
2016-06-19T05:17:26.974Z,15
2016-06-19T05:18:27.853Z,15
2016-06-19T05:19:27.606Z,15
2016-06-19T05:20:27.000Z,15
2016-06-19T05:21:28.879Z,15
2016-06-19T05:22:28.289Z,15
2016-06-19T05:23:27.011Z,15
2016-06-19T05:24:27.640Z,15
2016-06-19T05:25:27.033Z,20
2016-06-19T05:26:27.646Z,15
2016-06-19T05:27:28.744Z,20
2016-06-19T05:28:28.903Z,20
2016-06-19T05:29:27.672Z,20
2016-06-19T05:30:28.925Z,25
2016-06-19T05:31:29.350Z,20
2016-06-19T05:32:27.699Z,15
2016-06-19T05:33:27.795Z,15
2016-06-19T05:34:27.080Z,15
2016-06-19T05:35:28.334Z,15
2016-06-19T05:36:27.696Z,15
2016-06-19T05:37:27.716Z,15
2016-06-19T05:38:28.577Z,15
2016-06-19T05:39:28.347Z,15
2016-06-19T05:40:28.351Z,15
2016-06-19T05:41:27.746Z,15
2016-06-19T05:42:29.295Z,15
2016-06-19T05:43:27.753Z,20
2016-06-19T05:44:29.005Z,20
2016-06-19T05:45:27.149Z,20
2016-06-19T05:46:28.402Z,25
2016-06-19T05:47:27.156Z,25
2016-06-19T05:48:27.160Z,25
2016-06-19T05:49:27.819Z,25
2016-06-19T05:50:28.416Z,20
2016-06-19T05:51:28.420Z,20
2016-06-19T05:52:27.815Z,20
2016-06-19T05:53:28.989Z,20
2016-06-19T05:54:27.822Z,25
2016-06-19T05:55:27.199Z,35
2016-06-19T05:56:27.234Z,40
2016-06-19T05:57:28.441Z,45
2016-06-19T05:58:27.226Z,40
2016-06-19T05:59:27.886Z,40
2016-06-19T06:00:27.841Z,45
2016-06-19T06:01:29.111Z,45
2016-06-19T06:02:27.708Z,45
2016-06-19T06:03:28.524Z,45
2016-06-19T06:04:29.371Z,45
2016-06-19T06:05:27.250Z,45
2016-06-19T06:06:28.518Z,45
2016-06-19T06:07:27.897Z,50
2016-06-19T06:08:28.526Z,55
2016-06-19T06:09:27.889Z,60
2016-06-19T06:10:27.907Z,65
2016-06-19T06:11:27.302Z,60
2016-06-19T06:12:27.915Z,55
2016-06-19T06:13:27.699Z,50
2016-06-19T06:14:27.313Z,55
2016-06-19T06:15:29.660Z,55
2016-06-19T06:16:27.334Z,55
2016-06-19T06:17:28.229Z,65
2016-06-19T06:18:27.341Z,70
2016-06-19T06:19:27.329Z,70
2016-06-19T06:20:27.364Z,70
2016-06-19T06:21:28.601Z,105
2016-06-19T06:22:27.355Z,90
2016-06-19T06:23:29.233Z,85
2016-06-19T06:24:28.191Z,90
2016-06-19T06:25:27.382Z,205
2016-06-19T06:26:29.634Z,165
2016-06-19T06:27:27.435Z,75
2016-06-19T06:28:28.101Z,65
2016-06-19T06:29:28.016Z,55
2016-06-19T06:30:28.667Z,45
2016-06-19T06:31:28.067Z,40
2016-06-19T06:32:27.450Z,35
2016-06-19T06:33:28.128Z,30
2016-06-19T06:34:28.712Z,25
2016-06-19T06:35:28.718Z,20
2016-06-19T06:36:27.474Z,20
2016-06-19T06:37:29.322Z,20
2016-06-19T06:38:28.123Z,25
2016-06-19T06:39:28.472Z,25
2016-06-19T06:40:28.132Z,25
2016-06-19T06:41:28.136Z,25
2016-06-19T06:42:27.532Z,25
2016-06-19T06:43:28.143Z,25
2016-06-19T06:44:28.804Z,25
2016-06-19T06:45:28.791Z,25
2016-06-19T06:46:28.796Z,25
2016-06-19T06:47:27.565Z,25
2016-06-19T06:48:29.536Z,25
2016-06-19T06:49:28.822Z,25
2016-06-19T06:50:28.012Z,25
2016-06-19T06:51:28.203Z,20
2016-06-19T06:52:27.613Z,20
2016-06-19T06:53:28.819Z,20
2016-06-19T06:54:27.604Z,20
2016-06-19T06:55:27.607Z,15
2016-06-19T06:56:27.627Z,15
2016-06-19T06:57:27.599Z,15
2016-06-19T06:58:28.853Z,15
2016-06-19T06:59:29.574Z,15
2016-06-19T07:00:28.250Z,15
2016-06-19T07:01:28.878Z,10
2016-06-19T07:02:27.647Z,10
2016-06-19T07:03:28.276Z,15
2016-06-19T07:04:28.279Z,10
2016-06-19T07:05:28.283Z,10
2016-06-19T07:06:28.895Z,10
2016-06-19T07:07:28.915Z,10
2016-06-19T07:08:28.934Z,10
2016-06-19T07:09:28.296Z,15
2016-06-19T07:10:29.284Z,15
2016-06-19T07:11:27.725Z,15
2016-06-19T07:12:29.135Z,15
2016-06-19T07:13:28.326Z,15
2016-06-19T07:14:27.861Z,15
2016-06-19T07:15:28.332Z,15
2016-06-19T07:16:28.335Z,15
2016-06-19T07:17:27.730Z,15
2016-06-19T07:18:27.750Z,15
2016-06-19T07:19:28.362Z,15
2016-06-19T07:20:27.741Z,20
2016-06-19T07:21:29.479Z,20
2016-06-19T07:22:28.997Z,20
2016-06-19T07:23:28.829Z,20
2016-06-19T07:24:29.004Z,20
2016-06-19T07:25:30.164Z,20
2016-06-19T07:26:28.433Z,25
2016-06-19T07:27:27.781Z,20
2016-06-19T07:28:28.410Z,20
2016-06-19T07:29:28.412Z,20
2016-06-19T07:30:29.072Z,20
2016-06-19T07:31:29.060Z,20
2016-06-19T07:32:29.141Z,15
2016-06-19T07:33:29.083Z,15
2016-06-19T07:34:29.211Z,10
2016-06-19T07:35:28.449Z,10
2016-06-19T07:36:30.280Z,10
2016-06-19T07:37:28.455Z,10
2016-06-19T07:38:28.475Z,10
2016-06-19T07:39:27.869Z,10
2016-06-19T07:40:28.482Z,10
2016-06-19T07:41:28.532Z,10
2016-06-19T07:42:28.489Z,10
2016-06-19T07:43:28.492Z,10
2016-06-19T07:44:28.495Z,5
2016-06-19T07:45:28.593Z,5
2016-06-19T07:46:27.909Z,10
2016-06-19T07:47:29.959Z,10
2016-06-19T07:48:28.526Z,10
2016-06-19T07:49:28.560Z,10
2016-06-19T07:50:29.157Z,10
2016-06-19T07:51:29.160Z,10
2016-06-19T07:52:28.554Z,10
2016-06-19T07:53:28.558Z,10
2016-06-19T07:54:28.561Z,15
2016-06-19T07:55:29.815Z,15
2016-06-19T07:56:28.724Z,15
2016-06-19T07:57:28.572Z,15
2016-06-19T07:58:29.950Z,15
2016-06-19T07:59:28.595Z,15
2016-06-19T08:00:29.223Z,20
2016-06-19T08:01:29.210Z,20
2016-06-19T08:02:28.605Z,20
2016-06-19T08:03:29.233Z,20
2016-06-19T08:04:29.237Z,25
2016-06-19T08:05:28.005Z,25
2016-06-19T08:06:29.275Z,25
2016-06-19T08:07:30.263Z,30
2016-06-19T08:08:29.265Z,30
2016-06-19T08:09:29.552Z,30
2016-06-19T08:10:28.679Z,30
2016-06-19T08:11:30.870Z,35
2016-06-19T08:12:29.295Z,35
2016-06-19T08:13:28.705Z,35
2016-06-19T08:14:28.069Z,35
2016-06-19T08:15:28.681Z,35
2016-06-19T08:16:29.310Z,30
2016-06-19T08:17:29.328Z,30
2016-06-19T08:18:29.754Z,30
2016-06-19T08:19:28.086Z,30
2016-06-19T08:20:28.995Z,35
2016-06-19T08:21:29.968Z,35
2016-06-19T08:22:30.580Z,35
2016-06-19T08:23:29.350Z,35
2016-06-19T08:24:29.368Z,35
2016-06-19T08:25:29.981Z,40
2016-06-19T08:26:28.125Z,45
2016-06-19T08:27:28.144Z,45
2016-06-19T08:28:28.773Z,45
2016-06-19T08:29:29.385Z,45
2016-06-19T08:30:28.780Z,50
2016-06-19T08:31:29.674Z,50
2016-06-19T08:32:30.021Z,55
2016-06-19T08:33:28.181Z,55
2016-06-19T08:34:28.231Z,60
2016-06-19T08:35:28.281Z,60
2016-06-19T08:36:28.847Z,65
2016-06-19T08:37:28.835Z,70
2016-06-19T08:38:29.432Z,85
2016-06-19T08:39:28.311Z,80
2016-06-19T08:40:28.846Z,80
2016-06-19T08:41:28.865Z,80
2016-06-19T08:42:29.649Z,80
2016-06-19T08:43:28.855Z,90
2016-06-19T08:44:28.267Z,125
2016-06-19T08:45:29.009Z,135
2016-06-19T08:46:29.546Z,155
2016-06-19T08:47:29.505Z,160
2016-06-19T08:48:28.886Z,160
2016-06-19T08:49:29.532Z,155
2016-06-19T08:50:28.911Z,155
2016-06-19T08:51:29.525Z,155
2016-06-19T08:52:28.920Z,170
2016-06-19T08:53:29.550Z,150
2016-06-19T08:54:28.944Z,145
2016-06-19T08:55:30.620Z,145
2016-06-19T08:56:28.952Z,135
2016-06-19T08:57:29.127Z,120
2016-06-19T08:58:28.351Z,100
2016-06-19T08:59:29.588Z,85
2016-06-19T09:00:29.592Z,80
2016-06-19T09:01:28.986Z,70
2016-06-19T09:02:29.599Z,65
2016-06-19T09:03:29.009Z,65
2016-06-19T09:04:28.387Z,65
2016-06-19T09:05:29.016Z,65
2016-06-19T09:06:30.237Z,65
2016-06-19T09:07:28.413Z,65
2016-06-19T09:08:29.416Z,60
2016-06-19T09:09:28.420Z,60
2016-06-19T09:10:28.423Z,50
2016-06-19T09:11:28.458Z,45
2016-06-19T09:12:29.665Z,50
2016-06-19T09:13:29.058Z,50
2016-06-19T09:14:29.078Z,50
2016-06-19T09:15:30.300Z,45
2016-06-19T09:16:29.694Z,40
2016-06-19T09:17:30.495Z,40
2016-06-19T09:18:29.092Z,40
2016-06-19T09:19:29.096Z,40
2016-06-19T09:20:29.130Z,45
2016-06-19T09:21:28.494Z,45
2016-06-19T09:22:28.480Z,50
2016-06-19T09:23:29.140Z,50
2016-06-19T09:24:29.128Z,50
2016-06-19T09:25:29.741Z,50
2016-06-19T09:26:29.761Z,55
2016-06-19T09:27:28.529Z,60
2016-06-19T09:28:30.455Z,60
2016-06-19T09:29:28.535Z,65
2016-06-19T09:30:29.789Z,65
2016-06-19T09:31:29.168Z,65
2016-06-19T09:32:29.172Z,65
2016-06-19T09:33:29.206Z,70
2016-06-19T09:34:29.195Z,70
2016-06-19T09:35:29.259Z,75
2016-06-19T09:36:29.201Z,75
2016-06-19T09:37:29.266Z,80
2016-06-19T09:38:28.598Z,85
2016-06-19T09:39:30.509Z,85
2016-06-19T09:40:28.604Z,90
2016-06-19T09:41:29.640Z,95
2016-06-19T09:42:30.472Z,100
2016-06-19T09:43:28.631Z,105
2016-06-19T09:44:29.276Z,110
2016-06-19T09:45:29.263Z,115
2016-06-19T09:46:30.548Z,120
2016-06-19T09:47:29.270Z,140
2016-06-19T09:48:28.679Z,140
2016-06-19T09:49:28.652Z,160
2016-06-19T09:50:29.311Z,160
2016-06-19T09:51:28.675Z,165
2016-06-19T09:52:29.913Z,150
2016-06-19T09:53:29.932Z,160
2016-06-19T09:54:30.607Z,145
2016-06-19T09:55:28.704Z,135
2016-06-19T09:56:28.707Z,130
2016-06-19T09:57:29.961Z,135
2016-06-19T09:58:29.949Z,130
2016-06-19T09:59:29.968Z,130
2016-06-19T10:00:28.737Z,115
2016-06-19T10:01:30.099Z,100
2016-06-19T10:02:29.369Z,95
2016-06-19T10:03:29.373Z,90
2016-06-19T10:04:28.767Z,80
2016-06-19T10:05:30.066Z,75
2016-06-19T10:06:28.774Z,70
2016-06-19T10:07:29.402Z,65
2016-06-19T10:08:29.406Z,65
2016-06-19T10:09:29.409Z,65
2016-06-19T10:10:30.038Z,65
2016-06-19T10:11:29.431Z,65
2016-06-19T10:12:30.059Z,65
2016-06-19T10:13:30.657Z,65
2016-06-19T10:14:30.410Z,75
2016-06-19T10:15:30.070Z,75
2016-06-19T10:16:31.183Z,80
2016-06-19T10:17:29.468Z,85
2016-06-19T10:18:30.705Z,85
2016-06-19T10:19:28.850Z,85
2016-06-19T10:20:29.462Z,90
2016-06-19T10:21:29.482Z,90
2016-06-19T10:22:28.875Z,90
2016-06-19T10:23:28.879Z,90
2016-06-19T10:24:30.132Z,90
2016-06-19T10:25:29.245Z,90
2016-06-19T10:26:28.905Z,90
2016-06-19T10:27:31.189Z,90
2016-06-19T10:28:29.521Z,95
2016-06-19T10:29:29.821Z,95
2016-06-19T10:30:30.169Z,95
2016-06-19T10:31:29.548Z,95
2016-06-19T10:32:30.176Z,110
2016-06-19T10:33:30.196Z,100
2016-06-19T10:34:28.949Z,110
2016-06-19T10:35:29.577Z,115
2016-06-19T10:36:29.018Z,115
2016-06-19T10:37:29.631Z,125
2016-06-19T10:38:31.227Z,125
2016-06-19T10:39:29.653Z,125
2016-06-19T10:40:30.844Z,130
2016-06-19T10:41:30.238Z,130
2016-06-19T10:42:29.617Z,130
2016-06-19T10:43:29.652Z,125
2016-06-19T10:44:29.656Z,125
2016-06-19T10:45:30.251Z,125
2016-06-19T10:46:30.333Z,125
2016-06-19T10:47:29.680Z,125
2016-06-19T10:48:30.278Z,125
2016-06-19T10:49:31.423Z,120
2016-06-19T10:50:29.676Z,120
2016-06-19T10:51:30.180Z,115
2016-06-19T10:52:29.682Z,110
2016-06-19T10:53:29.077Z,105
2016-06-19T10:54:29.080Z,95
2016-06-19T10:55:30.943Z,110
2016-06-19T10:56:29.711Z,115
2016-06-19T10:57:29.137Z,115
2016-06-19T10:58:29.735Z,120
2016-06-19T10:59:29.722Z,100
2016-06-19T11:00:31.273Z,95
2016-06-19T11:01:29.137Z,95
2016-06-19T11:02:29.846Z,90
2016-06-19T11:03:30.413Z,90
2016-06-19T11:04:29.152Z,90
2016-06-19T11:05:29.766Z,85
2016-06-19T11:06:29.832Z,85
2016-06-19T11:07:29.180Z,100
2016-06-19T11:08:29.825Z,95
2016-06-19T11:09:29.797Z,80
2016-06-19T11:10:29.801Z,80
2016-06-19T11:11:30.977Z,80
2016-06-19T11:12:29.825Z,85
2016-06-19T11:13:30.266Z,85
2016-06-19T11:14:29.224Z,85
2016-06-19T11:15:29.852Z,80
2016-06-19T11:16:29.870Z,85
2016-06-19T11:17:29.265Z,105
2016-06-19T11:18:30.487Z,85
2016-06-19T11:19:30.491Z,85
2016-06-19T11:20:29.884Z,100
2016-06-19T11:21:29.888Z,90
2016-06-19T11:22:30.469Z,80
2016-06-19T11:23:29.286Z,95
2016-06-19T11:24:29.898Z,85
2016-06-19T11:25:29.917Z,100
2016-06-19T11:26:29.952Z,100
2016-06-19T11:27:29.941Z,100
2016-06-19T11:28:31.178Z,95
2016-06-19T11:29:29.322Z,95
2016-06-19T11:30:29.326Z,100
2016-06-19T11:31:29.329Z,100
2016-06-19T11:32:29.333Z,105
2016-06-19T11:33:29.992Z,105
2016-06-19T11:34:29.370Z,105
2016-06-19T11:35:30.577Z,100
2016-06-19T11:36:29.986Z,100
2016-06-19T11:37:31.959Z,80
2016-06-19T11:38:30.040Z,80
2016-06-19T11:39:29.997Z,80
2016-06-19T11:40:29.391Z,85
2016-06-19T11:41:30.019Z,90
2016-06-19T11:42:30.008Z,105
2016-06-19T11:43:29.417Z,105
2016-06-19T11:44:30.170Z,100
2016-06-19T11:45:29.424Z,100
2016-06-19T11:46:30.177Z,95
2016-06-19T11:47:30.056Z,85
2016-06-19T11:48:31.388Z,75
2016-06-19T11:49:30.062Z,75
2016-06-19T11:50:29.473Z,80
2016-06-19T11:51:30.726Z,95
2016-06-19T11:52:30.088Z,90
2016-06-19T11:53:29.468Z,85
2016-06-19T11:54:30.112Z,85
2016-06-19T11:55:30.741Z,80
2016-06-19T11:56:30.728Z,80
2016-06-19T11:57:30.732Z,80
2016-06-19T11:58:30.125Z,80
2016-06-19T11:59:31.566Z,80
2016-06-19T12:00:29.523Z,80
2016-06-19T12:01:31.386Z,80
2016-06-19T12:02:29.561Z,80
2016-06-19T12:03:30.768Z,80
2016-06-19T12:04:29.537Z,85
2016-06-19T12:05:30.165Z,85
2016-06-19T12:06:31.403Z,85
2016-06-19T12:07:30.188Z,85
2016-06-19T12:08:30.192Z,70
2016-06-19T12:09:29.569Z,70
2016-06-19T12:10:31.229Z,75
2016-06-19T12:11:29.592Z,90
2016-06-19T12:12:30.393Z,95
2016-06-19T12:13:30.209Z,95
2016-06-19T12:14:30.228Z,90
2016-06-19T12:15:29.606Z,90
2016-06-19T12:16:30.235Z,90
2016-06-19T12:17:30.863Z,90
2016-06-19T12:18:30.257Z,90
2016-06-19T12:19:30.260Z,95
2016-06-19T12:20:30.264Z,90
2016-06-19T12:21:31.987Z,85
2016-06-19T12:22:30.317Z,95
2016-06-19T12:23:29.962Z,90
2016-06-19T12:24:30.294Z,90
2016-06-19T12:25:30.312Z,90
2016-06-19T12:26:30.301Z,90
2016-06-19T12:27:30.304Z,90
2016-06-19T12:28:29.697Z,90
2016-06-19T12:29:30.936Z,95
2016-06-19T12:30:31.924Z,95
2016-06-19T12:31:29.739Z,80
2016-06-19T12:32:31.227Z,75
2016-06-19T12:33:30.981Z,75
2016-06-19T12:34:30.515Z,75
2016-06-19T12:35:30.987Z,75
2016-06-19T12:36:29.757Z,70
2016-06-19T12:37:30.369Z,65
2016-06-19T12:38:30.390Z,65
2016-06-19T12:39:30.439Z,65
2016-06-19T12:40:30.443Z,65
2016-06-19T12:41:30.400Z,65
2016-06-19T12:42:30.418Z,70
2016-06-19T12:43:31.922Z,80
2016-06-19T12:44:30.410Z,80
2016-06-19T12:45:30.429Z,80
2016-06-19T12:46:29.822Z,65
2016-06-19T12:47:29.873Z,60
2016-06-19T12:48:30.455Z,60
2016-06-19T12:49:31.083Z,60
2016-06-19T12:50:31.086Z,60
2016-06-19T12:51:30.465Z,60
2016-06-19T12:52:29.859Z,60
2016-06-19T12:53:31.113Z,65
2016-06-19T12:54:31.288Z,60
2016-06-19T12:55:30.495Z,60
2016-06-19T12:56:30.499Z,70
2016-06-19T12:57:31.736Z,65
2016-06-19T12:58:29.881Z,65
2016-06-19T12:59:30.523Z,65
2016-06-19T13:00:31.762Z,65
2016-06-19T13:01:31.141Z,65
2016-06-19T13:02:30.550Z,65
2016-06-19T13:03:31.162Z,65
2016-06-19T13:04:30.557Z,65
2016-06-19T13:05:30.701Z,60
2016-06-19T13:06:29.939Z,60
2016-06-19T13:07:31.192Z,65
2016-06-19T13:08:29.961Z,65
2016-06-19T13:09:31.246Z,65
2016-06-19T13:10:29.968Z,65
2016-06-19T13:11:31.206Z,70
2016-06-19T13:12:31.224Z,65
2016-06-19T13:13:31.853Z,65
2016-06-19T13:14:30.623Z,65
2016-06-19T13:15:29.985Z,65
2016-06-19T13:16:31.177Z,65
2016-06-19T13:17:30.027Z,65
2016-06-19T13:18:32.565Z,70
2016-06-19T13:19:31.275Z,70
2016-06-19T13:20:31.719Z,70
2016-06-19T13:21:30.663Z,70
2016-06-19T13:22:31.308Z,75
2016-06-19T13:23:31.937Z,80
2016-06-19T13:24:31.301Z,75
2016-06-19T13:25:31.322Z,75
2016-06-19T13:26:31.342Z,75
2016-06-19T13:27:30.095Z,70
2016-06-19T13:28:30.099Z,70
2016-06-19T13:29:32.572Z,70
2016-06-19T13:30:30.122Z,70
2016-06-19T13:31:31.079Z,70
2016-06-19T13:32:30.755Z,65
2016-06-19T13:33:30.150Z,70
2016-06-19T13:34:30.747Z,65
2016-06-19T13:35:30.798Z,60
2016-06-19T13:36:30.162Z,60
2016-06-19T13:37:30.165Z,55
2016-06-19T13:38:30.169Z,55
2016-06-19T13:39:30.187Z,50
2016-06-19T13:40:32.097Z,50
2016-06-19T13:41:30.194Z,50
2016-06-19T13:42:31.433Z,50
2016-06-19T13:43:30.201Z,50
2016-06-19T13:44:32.501Z,45
2016-06-19T13:45:31.458Z,50
2016-06-19T13:46:30.853Z,50
2016-06-19T13:47:31.465Z,50
2016-06-19T13:48:30.906Z,50
2016-06-19T13:49:30.863Z,50
2016-06-19T13:50:31.491Z,50
2016-06-19T13:51:31.573Z,50
2016-06-19T13:52:31.654Z,50
2016-06-19T13:53:30.767Z,50
2016-06-19T13:54:32.130Z,50
2016-06-19T13:55:32.228Z,50
2016-06-19T13:56:32.762Z,50
2016-06-19T13:57:30.906Z,50
2016-06-19T13:58:30.300Z,50
2016-06-19T13:59:30.913Z,50
2016-06-19T14:00:30.931Z,50
2016-06-19T14:01:30.327Z,50
2016-06-19T14:02:31.173Z,50
2016-06-19T14:03:30.943Z,50
2016-06-19T14:04:31.009Z,50
2016-06-19T14:05:30.355Z,55
2016-06-19T14:06:30.359Z,50
2016-06-19T14:07:30.347Z,55
2016-06-19T14:08:31.006Z,60
2016-06-19T14:09:30.354Z,60
2016-06-19T14:10:31.623Z,60
2016-06-19T14:11:31.001Z,60
2016-06-19T14:12:30.395Z,60
2016-06-19T14:13:31.211Z,60
2016-06-19T14:14:31.028Z,60
2016-06-19T14:15:33.343Z,60
2016-06-19T14:16:31.019Z,60
2016-06-19T14:17:31.804Z,60
2016-06-19T14:18:30.432Z,60
2016-06-19T14:19:31.029Z,55
2016-06-19T14:20:31.064Z,55
2016-06-19T14:21:31.068Z,55
2016-06-19T14:22:30.446Z,55
2016-06-19T14:23:31.074Z,55