createdAt,value
2018-10-07T00:00:28.897Z,89.70
2018-10-07T00:02:58.257Z,89.80
2018-10-07T00:05:27.657Z,90.00
2018-10-07T00:07:57.072Z,89.90
2018-10-07T00:10:26.462Z,89.70
2018-10-07T00:12:55.868Z,89.60
2018-10-07T00:15:25.243Z,89.60
2018-10-07T00:17:54.637Z,89.50
2018-10-07T00:20:24.005Z,89.40
2018-10-07T00:22:53.397Z,89.70
2018-10-07T00:25:22.804Z,90.00
2018-10-07T00:27:52.136Z,90.00
2018-10-07T00:30:21.488Z,89.70
2018-10-07T00:32:50.843Z,89.70
2018-10-07T00:35:20.264Z,89.60
2018-10-07T00:37:49.629Z,89.50
2018-10-07T00:40:19.006Z,89.60
2018-10-07T00:42:48.395Z,89.90
2018-10-07T00:45:17.744Z,90.00
2018-10-07T00:47:47.109Z,90.00
2018-10-07T00:50:16.478Z,90.10
2018-10-07T00:52:45.856Z,90.20
2018-10-07T00:55:15.249Z,90.20
2018-10-07T00:57:44.607Z,90.10
2018-10-07T01:00:13.972Z,90.10
2018-10-07T01:02:43.349Z,90.00
2018-10-07T01:05:12.721Z,90.10
2018-10-07T01:07:42.091Z,90.00
2018-10-07T01:10:11.486Z,90.10
2018-10-07T01:12:40.876Z,90.10
2018-10-07T01:15:10.329Z,90.10
2018-10-07T01:17:39.726Z,90.00
2018-10-07T01:20:09.143Z,89.90
2018-10-07T01:22:38.538Z,90.10
2018-10-07T01:25:07.968Z,90.00
2018-10-07T01:27:37.340Z,90.40
2018-10-07T01:30:07.172Z,90.10
2018-10-07T01:32:36.528Z,90.00
2018-10-07T01:35:06.012Z,89.90
2018-10-07T01:37:35.368Z,89.90
2018-10-07T01:40:04.831Z,90.00
2018-10-07T01:42:34.222Z,90.00
2018-10-07T01:45:03.573Z,89.90
2018-10-07T01:47:32.918Z,89.70
2018-10-07T01:50:02.327Z,89.50
2018-10-07T01:52:31.650Z,89.20
2018-10-07T01:55:01.022Z,89.00
2018-10-07T01:57:30.407Z,89.00
2018-10-07T01:59:59.800Z,89.20
2018-10-07T02:02:29.199Z,89.20
2018-10-07T02:04:58.588Z,89.20
2018-10-07T02:07:27.980Z,89.10
2018-10-07T02:09:57.408Z,89.10
2018-10-07T02:12:26.786Z,89.20
2018-10-07T02:14:56.213Z,89.10
2018-10-07T02:17:25.559Z,89.00
2018-10-07T02:19:54.904Z,89.10
2018-10-07T02:22:24.302Z,88.80
2018-10-07T02:24:53.703Z,88.70
2018-10-07T02:27:23.068Z,88.90
2018-10-07T02:29:52.445Z,88.90
2018-10-07T02:32:21.811Z,88.70
2018-10-07T02:34:51.183Z,88.40
2018-10-07T02:37:20.548Z,88.20
2018-10-07T02:39:49.912Z,88.00
2018-10-07T02:42:19.331Z,87.70
2018-10-07T02:44:48.695Z,87.60
2018-10-07T02:47:18.170Z,87.80
2018-10-07T02:49:47.537Z,87.40
2018-10-07T02:52:21.016Z,87.80
2018-10-07T02:54:50.516Z,87.70
2018-10-07T02:57:20.080Z,86.90
2018-10-07T02:59:50.340Z,86.70
2018-10-07T03:02:19.794Z,86.80
2018-10-07T03:04:49.247Z,86.80
2018-10-07T03:07:18.707Z,86.80
2018-10-07T03:09:48.108Z,86.80
2018-10-07T03:12:17.476Z,86.80
2018-10-07T03:14:46.847Z,86.60
2018-10-07T03:17:16.203Z,86.40
2018-10-07T03:19:45.585Z,86.30
2018-10-07T03:22:14.968Z,86.40
2018-10-07T03:24:44.348Z,86.50
2018-10-07T03:27:13.768Z,86.50
2018-10-07T03:29:43.163Z,86.40
2018-10-07T03:32:12.600Z,86.50
2018-10-07T03:34:42.053Z,86.30
2018-10-07T03:37:11.428Z,86.30
2018-10-07T03:39:40.779Z,86.50
2018-10-07T03:42:10.156Z,86.40
2018-10-07T03:44:39.516Z,86.50
2018-10-07T03:47:08.922Z,86.60
2018-10-07T03:49:38.609Z,87.00
2018-10-07T03:52:08.206Z,87.00
2018-10-07T03:54:37.585Z,87.00
2018-10-07T03:57:07.105Z,87.10
2018-10-07T03:59:36.521Z,87.00
2018-10-07T04:02:06.010Z,87.10
2018-10-07T04:04:35.447Z,87.20
2018-10-07T04:07:04.876Z,87.30
2018-10-07T04:09:34.212Z,87.50
2018-10-07T04:12:03.653Z,87.40
2018-10-07T04:14:32.986Z,87.60
2018-10-07T04:17:02.415Z,87.80
2018-10-07T04:19:31.753Z,87.90
2018-10-07T04:22:01.108Z,87.90
2018-10-07T04:24:31.968Z,88.10
2018-10-07T04:27:01.344Z,88.20
2018-10-07T04:29:30.732Z,88.30
2018-10-07T04:32:00.126Z,88.30
2018-10-07T04:34:29.509Z,88.40
2018-10-07T04:36:58.903Z,88.00
2018-10-07T04:39:28.281Z,88.10
2018-10-07T04:41:57.628Z,88.30
2018-10-07T04:44:27.039Z,88.20
2018-10-07T04:46:56.428Z,88.20
2018-10-07T04:49:25.835Z,88.10
2018-10-07T04:51:55.146Z,87.80
2018-10-07T04:54:24.597Z,87.90
2018-10-07T04:56:53.969Z,88.30
2018-10-07T04:59:23.344Z,88.30
2018-10-07T05:01:52.761Z,88.10
2018-10-07T05:04:22.167Z,87.90
2018-10-07T05:06:51.794Z,87.80
2018-10-07T05:09:21.193Z,87.80
2018-10-07T05:11:50.943Z,87.80
2018-10-07T05:14:20.415Z,87.80
2018-10-07T05:16:51.910Z,87.90
2018-10-07T05:19:21.521Z,87.70
2018-10-07T05:21:50.984Z,87.40
2018-10-07T05:24:20.422Z,86.50
2018-10-07T05:26:49.820Z,85.90
2018-10-07T05:29:19.235Z,85.30
2018-10-07T05:31:48.613Z,84.80
2018-10-07T05:34:17.992Z,84.70
2018-10-07T05:36:47.335Z,84.60
2018-10-07T05:39:16.741Z,84.20
2018-10-07T05:41:46.072Z,83.90
2018-10-07T05:44:15.551Z,83.80
2018-10-07T05:46:44.970Z,83.70
2018-10-07T05:49:14.316Z,84.00
2018-10-07T05:51:43.729Z,84.30
2018-10-07T05:54:13.069Z,84.40
2018-10-07T05:56:42.424Z,84.70
2018-10-07T05:59:12.027Z,84.80
2018-10-07T06:01:43.058Z,85.30
2018-10-07T06:04:50.872Z,85.70
2018-10-07T06:07:20.924Z,86.10
2018-10-07T06:09:50.493Z,86.80
2018-10-07T06:12:19.923Z,87.80
2018-10-07T06:15:00.131Z,88.30
2018-10-07T06:17:29.513Z,88.30
2018-10-07T06:19:59.012Z,88.60
2018-10-07T06:22:28.399Z,88.80
2018-10-07T06:24:57.845Z,89.70
2018-10-07T06:27:27.286Z,89.30
2018-10-07T06:29:56.803Z,89.60
2018-10-07T06:32:26.991Z,90.00
2018-10-07T06:34:56.419Z,90.20
2018-10-07T06:37:25.806Z,90.10
2018-10-07T06:39:55.305Z,89.90
2018-10-07T06:42:24.640Z,89.40
2018-10-07T06:44:54.140Z,88.60
2018-10-07T06:47:23.525Z,88.40
2018-10-07T06:49:52.976Z,88.50
2018-10-07T06:52:22.414Z,88.70
2018-10-07T06:54:51.840Z,88.80
2018-10-07T06:57:21.268Z,89.10
2018-10-07T06:59:50.668Z,89.20
2018-10-07T07:02:20.240Z,89.50
2018-10-07T07:04:49.590Z,90.00
2018-10-07T07:07:19.030Z,90.20
2018-10-07T07:09:48.589Z,90.50
2018-10-07T07:12:17.983Z,90.60
2018-10-07T07:14:47.390Z,90.80
2018-10-07T07:17:16.812Z,90.80
2018-10-07T07:19:46.249Z,90.50
2018-10-07T07:22:15.736Z,90.30
2018-10-07T07:24:46.076Z,90.50
2018-10-07T07:27:15.509Z,90.80
2018-10-07T07:29:44.876Z,90.70
2018-10-07T07:32:14.258Z,90.70
2018-10-07T07:34:43.744Z,90.30
2018-10-07T07:37:13.153Z,90.10
2018-10-07T07:39:42.472Z,90.00
2018-10-07T07:42:18.401Z,90.00
2018-10-07T07:44:47.761Z,90.00
2018-10-07T07:47:17.148Z,89.50
2018-10-07T07:49:46.521Z,89.70
2018-10-07T07:52:15.933Z,89.90
2018-10-07T07:54:45.260Z,89.80
2018-10-07T07:57:14.824Z,89.40
2018-10-07T07:59:44.153Z,89.40
2018-10-07T08:02:13.573Z,88.90
2018-10-07T08:04:42.965Z,88.20
2018-10-07T08:07:12.364Z,88.00
2018-10-07T08:09:41.763Z,89.20
2018-10-07T08:12:11.112Z,88.80
2018-10-07T08:14:40.529Z,88.70
2018-10-07T08:17:09.897Z,88.00
2018-10-07T08:19:39.283Z,87.00
2018-10-07T08:22:08.735Z,86.50
2018-10-07T08:24:45.416Z,86.70
2018-10-07T08:27:14.900Z,87.50
2018-10-07T08:29:44.393Z,87.70
2018-10-07T08:32:13.848Z,88.10
2018-10-07T08:34:43.345Z,88.80
2018-10-07T08:37:12.796Z,88.70
2018-10-07T08:39:42.195Z,89.00
2018-10-07T08:42:11.715Z,89.30
2018-10-07T08:44:41.093Z,89.30
2018-10-07T08:47:10.544Z,88.90
2018-10-07T08:49:39.923Z,89.30
2018-10-07T08:52:09.378Z,89.30
2018-10-07T08:54:38.743Z,89.20
2018-10-07T08:57:08.276Z,88.00
2018-10-07T08:59:37.687Z,88.50
2018-10-07T09:02:07.051Z,88.00
2018-10-07T09:04:36.459Z,89.00
2018-10-07T09:07:05.925Z,88.90
2018-10-07T09:09:35.891Z,88.70
2018-10-07T09:12:05.318Z,89.40
2018-10-07T09:14:34.792Z,90.00
2018-10-07T09:17:04.110Z,90.20
2018-10-07T09:19:33.516Z,90.40
2018-10-07T09:22:02.872Z,90.50
2018-10-07T09:24:32.275Z,90.50
2018-10-07T09:27:01.747Z,90.60
2018-10-07T09:29:31.350Z,90.30
2018-10-07T09:32:02.565Z,90.10
2018-10-07T09:34:31.964Z,89.80
2018-10-07T09:37:01.370Z,90.00
2018-10-07T09:39:30.824Z,89.50
2018-10-07T09:42:00.192Z,90.20
2018-10-07T09:44:29.592Z,89.80
2018-10-07T09:46:59.306Z,90.10
2018-10-07T09:49:28.927Z,90.20
2018-10-07T09:51:58.299Z,89.10
2018-10-07T09:54:27.740Z,88.80
2018-10-07T09:56:57.158Z,89.40
2018-10-07T09:59:26.615Z,89.50
2018-10-07T10:01:56.275Z,90.00
2018-10-07T10:04:25.691Z,90.00
2018-10-07T10:06:55.112Z,90.00
2018-10-07T10:09:24.619Z,90.30
2018-10-07T10:11:54.140Z,90.40
2018-10-07T10:14:23.570Z,90.60
2018-10-07T10:16:59.384Z,90.80
2018-10-07T10:19:36.184Z,91.20
2018-10-07T10:22:12.761Z,91.00
2018-10-07T10:34:53.701Z,90.90
2018-10-07T10:37:36.197Z,91.10
2018-10-07T10:40:08.257Z,92.70
2018-10-07T10:42:44.852Z,93.40
2018-10-07T10:45:23.157Z,93.20
2018-10-07T10:47:57.427Z,93.20
2018-10-07T10:50:33.973Z,93.50
2018-10-07T10:53:26.032Z,93.60
2018-10-07T10:56:06.580Z,93.90
2018-10-07T10:58:48.452Z,93.80
2018-10-07T11:01:24.323Z,94.10
2018-10-07T11:04:00.837Z,94.10
2018-10-07T11:06:40.700Z,94.30
2018-10-07T11:09:19.090Z,94.50
2018-10-07T11:11:59.397Z,94.90
2018-10-07T11:14:37.085Z,95.20
2018-10-07T11:17:18.503Z,95.20
2018-10-07T11:19:55.010Z,95.40
2018-10-07T11:22:35.211Z,95.50
2018-10-07T11:25:14.816Z,96.00
2018-10-07T11:27:56.930Z,95.90
2018-10-07T11:31:42.532Z,95.90
2018-10-07T11:34:21.640Z,95.70
2018-10-07T11:36:57.132Z,95.80
2018-10-07T11:40:40.950Z,95.70
2018-10-07T11:43:28.487Z,96.10
2018-10-07T11:47:06.684Z,95.60
2018-10-07T11:49:45.492Z,95.70
2018-10-07T11:52:55.041Z,95.30
2018-10-07T11:55:24.507Z,95.10
2018-10-07T11:57:54.017Z,94.90
2018-10-07T12:00:23.461Z,94.90
2018-10-07T12:02:52.919Z,94.90
2018-10-07T12:05:22.228Z,94.80
2018-10-07T12:07:52.016Z,94.90
2018-10-07T12:10:21.443Z,95.10
2018-10-07T12:12:50.818Z,94.60
2018-10-07T12:15:20.145Z,94.80
2018-10-07T12:17:49.534Z,94.60
2018-10-07T12:20:19.043Z,94.50
2018-10-07T12:22:48.428Z,94.50
2018-10-07T12:25:17.781Z,94.40
2018-10-07T12:27:47.210Z,94.20
2018-10-07T12:30:16.612Z,94.20
2018-10-07T12:32:45.997Z,94.20
2018-10-07T12:35:15.360Z,94.00
2018-10-07T12:37:44.821Z,94.10
2018-10-07T12:40:14.202Z,94.50
2018-10-07T12:42:43.573Z,94.50
2018-10-07T12:45:12.920Z,94.50
2018-10-07T12:47:42.298Z,94.60
2018-10-07T12:50:11.682Z,95.10
2018-10-07T12:52:41.840Z,95.40
2018-10-07T12:55:11.227Z,95.70
2018-10-07T12:57:40.705Z,96.00
2018-10-07T13:00:10.107Z,96.30
2018-10-07T13:02:39.444Z,95.80
2018-10-07T13:05:08.852Z,96.10
2018-10-07T13:07:38.209Z,96.40
2018-10-07T13:10:07.684Z,96.40
2018-10-07T13:12:37.010Z,96.30
2018-10-07T13:15:06.385Z,96.40
2018-10-07T13:17:35.814Z,96.40
2018-10-07T13:20:05.500Z,96.40
2018-10-07T13:22:34.875Z,96.50
2018-10-07T13:25:04.258Z,96.60
2018-10-07T13:27:33.573Z,96.50
2018-10-07T13:30:02.933Z,96.40
2018-10-07T13:32:32.299Z,96.50
2018-10-07T13:35:01.666Z,96.20
2018-10-07T13:37:31.025Z,96.30
2018-10-07T13:40:01.176Z,96.00
2018-10-07T13:42:30.549Z,95.80
2018-10-07T13:44:59.935Z,95.30
2018-10-07T13:47:29.292Z,94.80
2018-10-07T13:49:58.706Z,94.40
2018-10-07T13:52:28.035Z,94.50
2018-10-07T13:54:57.444Z,94.40
2018-10-07T13:57:26.924Z,94.50
2018-10-07T13:59:56.309Z,94.10
2018-10-07T14:02:25.675Z,93.80
2018-10-07T14:04:55.050Z,93.80
2018-10-07T14:07:24.409Z,93.80
2018-10-07T14:09:53.753Z,94.40
2018-10-07T14:12:23.075Z,94.30
2018-10-07T14:14:54.009Z,94.00
2018-10-07T14:17:23.335Z,93.80
2018-10-07T14:19:52.744Z,94.10
2018-10-07T14:22:22.064Z,93.90
2018-10-07T14:24:51.499Z,93.70
2018-10-07T14:27:20.856Z,93.00
2018-10-07T14:29:50.283Z,93.00
2018-10-07T14:32:19.773Z,93.10
2018-10-07T14:34:49.185Z,92.50
2018-10-07T14:37:18.607Z,92.00
2018-10-07T14:39:47.917Z,91.10
2018-10-07T14:42:17.292Z,90.80
2018-10-07T14:44:46.700Z,90.50
2018-10-07T14:47:16.148Z,90.10
2018-10-07T14:49:45.568Z,89.20
2018-10-07T14:52:15.051Z,88.80
2018-10-07T14:54:44.397Z,88.40
2018-10-07T14:57:13.762Z,87.00
2018-10-07T14:59:43.120Z,86.50
2018-10-07T15:02:12.624Z,86.20
2018-10-07T15:04:42.129Z,85.10
2018-10-07T15:07:11.503Z,83.20
2018-10-07T15:09:40.881Z,82.70
2018-10-07T15:12:10.215Z,82.00
2018-10-07T15:14:39.620Z,81.60
2018-10-07T15:17:09.099Z,80.60
2018-10-07T15:19:38.505Z,80.60
2018-10-07T15:22:07.892Z,78.80
2018-10-07T15:24:37.205Z,77.70
2018-10-07T15:27:06.613Z,76.50
2018-10-07T15:29:35.955Z,75.60
2018-10-07T15:32:05.377Z,75.10
2018-10-07T15:34:35.851Z,73.30
2018-10-07T15:37:05.285Z,71.50
2018-10-07T15:39:34.751Z,70.60
2018-10-07T15:42:04.188Z,70.30
2018-10-07T15:44:33.547Z,70.20
2018-10-07T15:47:02.948Z,66.00
2018-10-07T15:49:32.293Z,64.10
2018-10-07T15:52:08.318Z,62.50
2018-10-07T15:54:37.667Z,59.40
2018-10-07T15:57:07.100Z,57.40
2018-10-07T15:59:36.586Z,57.60
2018-10-07T16:02:06.137Z,56.60
2018-10-07T16:04:35.647Z,58.10
2018-10-07T16:07:05.045Z,57.70
2018-10-07T16:09:34.508Z,55.80
2018-10-07T16:12:03.883Z,56.40
2018-10-07T16:14:33.252Z,55.80
2018-10-07T16:17:02.610Z,56.00
2018-10-07T16:19:32.010Z,56.00
2018-10-07T16:22:01.387Z,57.60
2018-10-07T16:24:30.780Z,56.90
2018-10-07T16:27:00.181Z,57.70
2018-10-07T16:29:29.715Z,58.20
2018-10-07T16:31:59.116Z,57.20
2018-10-07T16:34:28.511Z,58.30
2018-10-07T16:36:57.880Z,58.80
2018-10-07T16:39:27.303Z,58.90
2018-10-07T16:41:56.720Z,59.50
2018-10-07T16:44:26.145Z,60.30
2018-10-07T16:46:55.565Z,61.30
2018-10-07T16:49:24.957Z,61.30
2018-10-07T16:51:54.340Z,61.80
2018-10-07T16:54:23.788Z,62.90
2018-10-07T16:56:53.117Z,63.00
2018-10-07T16:59:22.559Z,63.20
2018-10-07T17:01:51.946Z,63.30
2018-10-07T17:04:21.354Z,64.20
2018-10-07T17:06:50.734Z,64.70
2018-10-07T17:09:20.188Z,64.60
2018-10-07T17:11:49.577Z,65.50
2018-10-07T17:14:18.945Z,65.20
2018-10-07T17:16:48.344Z,65.30
2018-10-07T17:19:17.724Z,64.30
2018-10-07T17:21:47.048Z,65.10
2018-10-07T17:24:16.413Z,65.80
2018-10-07T17:26:45.849Z,65.00
2018-10-07T17:29:15.200Z,63.80
2018-10-07T17:31:44.567Z,63.90
2018-10-07T17:34:13.933Z,65.90
2018-10-07T17:36:43.323Z,66.10
2018-10-07T17:39:13.015Z,68.10
2018-10-07T17:41:42.513Z,69.00
2018-10-07T17:44:11.921Z,69.40
2018-10-07T17:46:41.321Z,70.30
2018-10-07T17:49:10.878Z,71.70
2018-10-07T17:51:40.327Z,72.30
2018-10-07T17:54:09.714Z,73.10
2018-10-07T17:56:39.073Z,73.40
2018-10-07T17:59:08.436Z,73.70
2018-10-07T18:01:37.805Z,74.10
2018-10-07T18:04:07.360Z,74.70
2018-10-07T18:06:36.963Z,75.10
2018-10-07T18:09:09.125Z,75.90
2018-10-07T18:11:38.521Z,76.60
2018-10-07T18:14:07.934Z,77.20
2018-10-07T18:16:37.423Z,77.70
2018-10-07T18:19:07.528Z,78.30
2018-10-07T18:21:36.969Z,78.80
2018-10-07T18:24:06.331Z,79.30
2018-10-07T18:26:35.792Z,79.50
2018-10-07T18:29:05.168Z,79.90
2018-10-07T18:31:34.532Z,80.10
2018-10-07T18:34:03.910Z,80.50
2018-10-07T18:36:33.339Z,80.90
2018-10-07T18:39:02.907Z,81.50
2018-10-07T18:41:32.455Z,82.20
2018-10-07T18:44:08.921Z,82.60
2018-10-07T18:46:39.652Z,83.10
2018-10-07T18:49:09.169Z,83.50
2018-10-07T18:51:39.285Z,83.90
2018-10-07T18:54:08.802Z,84.40
2018-10-07T18:56:38.417Z,84.20
2018-10-07T18:59:07.799Z,84.20
2018-10-07T19:01:37.164Z,84.10
2018-10-07T19:04:06.586Z,83.90
2018-10-07T19:06:36.410Z,84.00
2018-10-07T19:09:08.612Z,83.80
2018-10-07T19:11:38.058Z,83.70
2018-10-07T19:14:07.642Z,84.00
2018-10-07T19:16:37.049Z,84.70
2018-10-07T19:19:06.566Z,84.10
2018-10-07T19:21:35.946Z,84.10
2018-10-07T19:24:05.338Z,84.10
2018-10-07T19:26:34.789Z,84.30
2018-10-07T19:29:04.278Z,84.60
2018-10-07T19:31:33.802Z,84.60
2018-10-07T19:34:03.176Z,84.50
2018-10-07T19:36:32.509Z,84.60
2018-10-07T19:39:01.930Z,84.60
2018-10-07T19:41:31.353Z,84.90
2018-10-07T19:44:00.960Z,84.60
2018-10-07T19:46:30.421Z,84.50
2018-10-07T19:48:59.791Z,84.70
2018-10-07T19:51:29.217Z,84.70
2018-10-07T19:53:58.698Z,84.60
2018-10-07T19:56:28.012Z,84.40
2018-10-07T19:58:57.636Z,84.40
2018-10-07T20:01:26.979Z,84.40
2018-10-07T20:03:56.351Z,84.40
2018-10-07T20:06:25.744Z,84.10
2018-10-07T20:08:55.167Z,84.10
2018-10-07T20:11:24.517Z,83.90
2018-10-07T20:13:53.921Z,83.90
2018-10-07T20:16:23.264Z,84.00
2018-10-07T20:18:52.660Z,84.00
2018-10-07T20:21:22.096Z,84.00
2018-10-07T20:23:51.444Z,83.70
2018-10-07T20:26:20.895Z,83.40
2018-10-07T20:28:50.332Z,83.50
2018-10-07T20:31:19.781Z,83.70
2018-10-07T20:33:49.213Z,83.80
2018-10-07T20:36:23.210Z,83.90
2018-10-07T20:38:52.724Z,83.90
2018-10-07T20:41:22.100Z,84.00
2018-10-07T20:43:51.497Z,84.00
2018-10-07T20:46:20.928Z,84.80
2018-10-07T20:48:50.345Z,84.20
2018-10-07T20:51:19.816Z,84.30
2018-10-07T20:53:49.201Z,84.30
2018-10-07T20:56:18.532Z,84.30
2018-10-07T20:58:47.945Z,84.40
2018-10-07T21:01:17.361Z,84.50
2018-10-07T21:03:46.736Z,84.50
2018-10-07T21:06:16.188Z,84.60
2018-10-07T21:08:45.579Z,84.60
2018-10-07T21:11:15.021Z,84.50
2018-10-07T21:13:44.496Z,84.40
2018-10-07T21:16:13.828Z,84.70
2018-10-07T21:18:43.216Z,84.70
2018-10-07T21:21:12.698Z,84.50
2018-10-07T21:23:42.147Z,84.30
2018-10-07T21:26:11.528Z,84.20
2018-10-07T21:28:41.034Z,84.30
2018-10-07T21:31:10.638Z,84.30
2018-10-07T21:33:39.996Z,84.40
2018-10-07T21:36:09.387Z,84.30
2018-10-07T21:38:38.856Z,84.10
2018-10-07T21:41:08.211Z,84.10
2018-10-07T21:43:37.584Z,84.10
2018-10-07T21:46:06.948Z,84.00
2018-10-07T21:48:36.296Z,84.00
2018-10-07T21:51:05.627Z,83.80
2018-10-07T21:53:34.992Z,83.60
2018-10-07T21:56:04.405Z,83.70
2018-10-07T21:58:33.741Z,83.50
2018-10-07T22:01:03.144Z,83.40
2018-10-07T22:03:32.504Z,83.20
2018-10-07T22:06:01.857Z,83.20
2018-10-07T22:08:31.272Z,83.20
2018-10-07T22:11:00.756Z,83.30
2018-10-07T22:13:30.120Z,83.20
2018-10-07T22:15:59.549Z,83.20
2018-10-07T22:18:28.853Z,83.30
2018-10-07T22:20:58.229Z,83.30
2018-10-07T22:23:27.641Z,83.20
2018-10-07T22:25:57.056Z,83.00
2018-10-07T22:28:26.431Z,83.00
2018-10-07T22:30:55.805Z,82.90
2018-10-07T22:33:25.149Z,82.90
2018-10-07T22:35:54.497Z,82.90
2018-10-07T22:38:23.868Z,82.90
2018-10-07T22:40:53.183Z,82.70
2018-10-07T22:43:22.525Z,82.60
2018-10-07T22:45:51.933Z,81.90
2018-10-07T22:48:21.339Z,81.60
2018-10-07T22:50:50.670Z,81.80
2018-10-07T22:53:20.096Z,82.00
2018-10-07T22:55:49.496Z,82.30
2018-10-07T22:58:18.812Z,82.60
2018-10-07T23:00:48.311Z,82.90
2018-10-07T23:03:17.691Z,83.00
2018-10-07T23:05:47.076Z,83.10
2018-10-07T23:08:16.488Z,83.20
2018-10-07T23:10:45.852Z,83.30
2018-10-07T23:13:15.236Z,83.20
2018-10-07T23:15:44.623Z,83.00
2018-10-07T23:18:13.985Z,82.90
2018-10-07T23:20:43.388Z,82.70
2018-10-07T23:23:12.745Z,82.70
2018-10-07T23:25:42.077Z,82.90
2018-10-07T23:28:11.431Z,83.00
2018-10-07T23:30:40.820Z,83.10
2018-10-07T23:33:10.192Z,83.40
2018-10-07T23:35:39.547Z,83.20
2018-10-07T23:38:08.912Z,83.10
2018-10-07T23:40:38.359Z,82.90
2018-10-07T23:43:07.912Z,82.80
2018-10-07T23:45:37.262Z,82.60
2018-10-07T23:48:06.659Z,82.00
2018-10-07T23:50:36.061Z,82.00
2018-10-07T23:53:05.477Z,82.00
2018-10-07T23:55:34.848Z,82.10
2018-10-07T23:58:04.265Z,82.00
