createdAt,value
2018-05-26T10:51:26.855Z,56.60
2018-05-26T10:53:55.115Z,55.10
2018-05-26T10:56:23.389Z,55.80
2018-05-26T10:58:51.651Z,56.00
2018-05-26T11:01:19.924Z,56.50
2018-05-26T11:03:49.021Z,55.40
2018-05-26T11:06:17.307Z,55.40
2018-05-26T11:08:45.580Z,55.90
2018-05-26T11:11:13.864Z,55.90
2018-05-26T11:13:42.165Z,56.20
2018-05-26T11:16:11.352Z,56.20
2018-05-26T11:18:39.484Z,56.20
2018-05-26T11:21:08.002Z,56.10
2018-05-26T11:23:36.271Z,56.00
2018-05-26T11:26:04.965Z,56.10
2018-05-26T11:28:33.438Z,55.70
2018-05-26T11:31:02.501Z,55.90
2018-05-26T11:33:31.507Z,55.80
2018-05-26T11:35:59.788Z,55.80
2018-05-26T11:38:28.156Z,55.70
2018-05-26T11:40:57.318Z,55.70
2018-05-26T11:43:25.582Z,55.70
2018-05-26T11:45:53.875Z,55.60
2018-05-26T11:48:22.404Z,55.50
2018-05-26T11:51:03.467Z,55.40
2018-05-26T11:53:39.944Z,55.30
2018-05-26T11:56:11.379Z,55.20
2018-05-26T12:01:36.146Z,55.10
2018-05-26T12:04:05.183Z,54.80
2018-05-26T12:06:33.473Z,54.90
2018-05-26T12:09:01.877Z,54.80
2018-05-26T12:11:30.149Z,55.50
2018-05-26T12:13:58.631Z,55.10
2018-05-26T12:16:26.919Z,53.90
2018-05-26T12:18:55.803Z,53.30
2018-05-26T12:21:24.079Z,53.00
2018-05-26T12:23:52.342Z,51.90
2018-05-26T12:26:20.640Z,52.50
2018-05-26T12:28:48.905Z,52.50
2018-05-26T12:31:17.181Z,52.50
2018-05-26T12:33:45.460Z,52.80
2018-05-26T12:36:13.746Z,53.00
2018-05-26T12:38:42.102Z,53.20
2018-05-26T12:41:10.391Z,53.10
2018-05-26T12:43:38.688Z,53.30
2018-05-26T12:46:06.954Z,53.30
2018-05-26T12:48:35.226Z,53.30
2018-05-26T12:51:03.491Z,53.30
2018-05-26T12:53:31.754Z,53.00
2018-05-26T12:56:00.146Z,53.30
2018-05-26T12:58:28.532Z,52.90
2018-05-26T13:00:56.814Z,53.10
2018-05-26T13:03:25.083Z,52.80
2018-05-26T13:05:53.354Z,52.80
2018-05-26T13:08:21.625Z,52.80
2018-05-26T13:10:49.902Z,52.50
2018-05-26T13:13:18.201Z,52.60
2018-05-26T13:15:46.484Z,52.50
2018-05-26T13:18:14.753Z,52.60
2018-05-26T13:20:43.050Z,51.50
2018-05-26T13:23:11.310Z,52.00
2018-05-26T13:25:39.592Z,52.30
2018-05-26T13:28:07.857Z,52.20
2018-05-26T13:30:36.217Z,52.30
2018-05-26T13:33:04.490Z,51.30
2018-05-26T13:35:32.981Z,50.30
2018-05-26T13:38:01.257Z,50.50
2018-05-26T13:40:29.548Z,49.00
2018-05-26T13:42:57.795Z,50.00
2018-05-26T13:45:26.211Z,49.60
2018-05-26T13:47:54.469Z,50.20
2018-05-26T13:50:22.758Z,50.20
2018-05-26T13:52:51.066Z,49.50
2018-05-26T13:55:19.306Z,49.20
2018-05-26T13:57:47.795Z,50.00
2018-05-26T14:00:16.475Z,49.50
2018-05-26T14:02:44.801Z,50.00
2018-05-26T14:05:13.221Z,48.50
2018-05-26T14:07:41.544Z,48.30
2018-05-26T14:10:10.588Z,48.40
2018-05-26T14:12:38.975Z,48.40
2018-05-26T14:15:07.248Z,49.00
2018-05-26T14:17:35.515Z,48.70
2018-05-26T14:20:03.811Z,49.20
2018-05-26T14:22:32.071Z,49.70
2018-05-26T14:25:00.338Z,49.70
2018-05-26T14:27:28.650Z,50.00
2018-05-26T14:29:56.913Z,50.00
2018-05-26T14:32:25.239Z,50.20
2018-05-26T14:34:53.534Z,49.70
2018-05-26T14:37:21.831Z,48.60
2018-05-26T14:39:50.090Z,49.10
2018-05-26T14:42:18.606Z,48.70
2018-05-26T14:44:46.975Z,49.60
2018-05-26T14:47:15.250Z,49.00
2018-05-26T14:49:43.553Z,48.90
2018-05-26T14:52:11.798Z,49.50
2018-05-26T14:54:40.075Z,49.60
2018-05-26T14:57:08.432Z,50.30
2018-05-26T14:59:36.714Z,49.60
2018-05-26T15:02:06.533Z,49.90
2018-05-26T15:04:34.991Z,49.90
2018-05-26T15:07:03.314Z,49.60
2018-05-26T15:09:31.723Z,49.70
2018-05-26T15:12:00.044Z,50.30
2018-05-26T15:14:28.332Z,49.70
2018-05-26T15:16:56.611Z,49.80
2018-05-26T15:19:24.888Z,49.60
2018-05-26T15:21:53.157Z,49.20
2018-05-26T15:24:21.446Z,48.40
2018-05-26T15:26:49.701Z,48.90
2018-05-26T15:29:17.981Z,48.50
2018-05-26T15:31:46.243Z,48.50
2018-05-26T15:34:14.522Z,49.10
2018-05-26T15:36:42.821Z,48.70
2018-05-26T15:39:11.327Z,48.70
2018-05-26T15:41:39.591Z,48.10
2018-05-26T15:44:07.861Z,48.00
2018-05-26T15:46:36.173Z,48.40
2018-05-26T15:49:04.505Z,48.80
2018-05-26T15:51:33.512Z,48.20
2018-05-26T15:54:01.791Z,48.20
2018-05-26T15:56:30.046Z,47.70
2018-05-26T15:58:58.322Z,48.00
2018-05-26T16:01:26.734Z,48.10
2018-05-26T16:03:55.011Z,48.00
2018-05-26T16:06:23.495Z,47.80
2018-05-26T16:08:51.773Z,48.30
2018-05-26T16:11:20.194Z,48.50
2018-05-26T16:13:49.238Z,48.70
2018-05-26T16:16:17.509Z,48.70
2018-05-26T16:18:45.823Z,48.70
2018-05-26T16:21:14.088Z,48.00
2018-05-26T16:23:42.357Z,48.50
2018-05-26T16:26:10.649Z,48.40
2018-05-26T16:28:38.920Z,48.20
2018-05-26T16:31:07.206Z,47.90
2018-05-26T16:33:35.683Z,48.30
2018-05-26T16:36:03.966Z,47.90
2018-05-26T16:38:32.429Z,48.40
2018-05-26T16:41:00.715Z,48.60
2018-05-26T16:43:28.985Z,48.70
2018-05-26T16:45:57.246Z,48.40
2018-05-26T16:48:25.618Z,48.20
2018-05-26T16:50:53.971Z,48.30
2018-05-26T16:53:22.230Z,48.80
2018-05-26T16:55:50.514Z,48.80
2018-05-26T16:58:18.782Z,48.60
2018-05-26T17:00:47.829Z,48.50
2018-05-26T17:03:16.121Z,48.60
2018-05-26T17:05:44.420Z,48.00
2018-05-26T17:08:12.696Z,47.80
2018-05-26T17:10:40.979Z,47.20
2018-05-26T17:13:09.447Z,46.90
2018-05-26T17:15:37.719Z,46.60
2018-05-26T17:18:06.202Z,47.00
2018-05-26T17:20:34.461Z,46.90
2018-05-26T17:23:02.725Z,46.60
2018-05-26T17:25:30.997Z,46.60
2018-05-26T17:27:59.418Z,46.50
2018-05-26T17:30:27.712Z,46.40
2018-05-26T17:32:56.174Z,46.60
2018-05-26T17:35:24.454Z,46.60
2018-05-26T17:37:52.897Z,47.00
2018-05-26T17:40:21.284Z,46.80
2018-05-26T17:42:49.562Z,47.30
2018-05-26T17:45:17.854Z,47.30
2018-05-26T17:47:46.124Z,47.20
2018-05-26T17:50:15.957Z,47.00
2018-05-26T17:52:49.310Z,46.90
2018-05-26T17:55:18.089Z,47.10
2018-05-26T17:57:47.187Z,47.10
2018-05-26T18:00:16.895Z,47.20
2018-05-26T18:02:45.168Z,47.50
2018-05-26T18:05:13.458Z,47.70
2018-05-26T18:07:41.752Z,47.70
2018-05-26T18:10:10.017Z,48.40
2018-05-26T18:12:38.267Z,48.10
2018-05-26T18:15:06.548Z,48.10
2018-05-26T18:17:34.826Z,48.40
2018-05-26T18:20:03.267Z,48.40
2018-05-26T18:22:32.362Z,48.30
2018-05-26T18:25:00.724Z,48.80
2018-05-26T18:27:28.997Z,48.80
2018-05-26T18:29:57.320Z,49.00
2018-05-26T18:32:25.614Z,49.00
2018-05-26T18:34:53.899Z,49.20
2018-05-26T18:37:22.194Z,49.20
2018-05-26T18:39:50.479Z,49.20
2018-05-26T18:42:19.528Z,49.40
2018-05-26T18:44:47.801Z,49.40
2018-05-26T18:47:16.154Z,49.40
2018-05-26T18:49:44.429Z,49.50
2018-05-26T18:52:12.909Z,49.70
2018-05-26T18:54:41.323Z,49.80
2018-05-26T18:57:09.593Z,50.00
2018-05-26T18:59:40.948Z,50.10
2018-05-26T19:02:09.207Z,50.20
2018-05-26T19:04:37.532Z,50.20
2018-05-26T19:07:05.812Z,50.40
2018-05-26T19:09:34.320Z,50.40
2018-05-26T19:12:02.613Z,50.50
2018-05-26T19:14:31.659Z,50.70
2018-05-26T19:16:59.930Z,50.60
2018-05-26T19:19:28.414Z,50.70
2018-05-26T19:21:56.742Z,50.70
2018-05-26T19:24:25.790Z,50.90
2018-05-26T19:26:54.058Z,50.90
2018-05-26T19:29:22.336Z,50.90
2018-05-26T19:31:50.619Z,50.90
2018-05-26T19:34:18.888Z,50.90
2018-05-26T19:36:47.159Z,51.00
2018-05-26T19:39:15.448Z,51.10
2018-05-26T19:41:44.635Z,51.20
2018-05-26T19:44:12.932Z,51.10
2018-05-26T19:46:41.266Z,51.20
2018-05-26T19:49:09.540Z,51.20
2018-05-26T19:51:37.994Z,51.20
2018-05-26T19:54:06.274Z,51.20
2018-05-26T19:56:34.852Z,51.30
2018-05-26T19:59:03.135Z,50.80
2018-05-26T20:01:31.513Z,50.90
2018-05-26T20:03:59.783Z,51.40
2018-05-26T20:06:28.067Z,51.40
2018-05-26T20:08:56.441Z,51.50
2018-05-26T20:11:24.703Z,51.50
2018-05-26T20:13:52.963Z,51.60
2018-05-26T20:16:21.256Z,51.60
2018-05-26T20:18:49.527Z,51.60
2018-05-26T20:21:18.026Z,51.60
2018-05-26T20:23:46.297Z,51.70
2018-05-26T20:26:14.562Z,51.80
2018-05-26T20:28:43.101Z,51.30
2018-05-26T20:31:11.512Z,51.80
2018-05-26T20:33:39.785Z,52.40
2018-05-26T20:36:08.068Z,51.40
2018-05-26T20:38:36.339Z,51.90
2018-05-26T20:41:04.629Z,51.90
2018-05-26T20:43:32.956Z,52.00
2018-05-26T20:46:01.999Z,52.10
2018-05-26T20:48:30.392Z,52.10
2018-05-26T20:50:58.669Z,52.10
2018-05-26T20:53:27.268Z,52.60
2018-05-26T20:55:55.526Z,52.50
2018-05-26T20:58:23.823Z,51.90
2018-05-26T21:00:52.109Z,52.40
2018-05-26T21:03:20.369Z,52.50
2018-05-26T21:05:48.654Z,52.20
2018-05-26T21:08:16.934Z,52.00
2018-05-26T21:10:45.220Z,51.70
2018-05-26T21:13:13.513Z,51.60
2018-05-26T21:15:42.548Z,51.30
2018-05-26T21:18:10.956Z,51.30
2018-05-26T21:20:39.274Z,51.10
2018-05-26T21:23:07.558Z,51.50
2018-05-26T21:25:35.834Z,50.80
2018-05-26T21:28:05.739Z,51.40
2018-05-26T21:30:34.866Z,50.60
2018-05-26T21:33:03.137Z,50.50
2018-05-26T21:35:31.438Z,50.50
2018-05-26T21:37:59.811Z,50.40
2018-05-26T21:40:28.192Z,50.40
2018-05-26T21:42:56.487Z,50.40
2018-05-26T21:45:24.958Z,50.40
2018-05-26T21:47:53.315Z,50.30
2018-05-26T21:50:21.730Z,50.40
2018-05-26T21:52:50.003Z,50.40
2018-05-26T21:55:18.270Z,50.90
2018-05-26T21:57:46.549Z,50.70
2018-05-26T22:00:14.928Z,50.50
2018-05-26T22:02:43.197Z,50.40
2018-05-26T22:05:11.491Z,50.10
2018-05-26T22:07:39.779Z,50.20
2018-05-26T22:10:09.641Z,50.30
2018-05-26T22:12:38.059Z,50.30
2018-05-26T22:15:06.333Z,50.30
2018-05-26T22:17:34.630Z,50.30
2018-05-26T22:20:02.922Z,50.30
2018-05-26T22:22:31.226Z,50.30
2018-05-26T22:24:59.922Z,50.20
2018-05-26T22:27:28.203Z,50.10
2018-05-26T22:29:56.470Z,50.20
2018-05-26T22:32:26.313Z,50.10
2018-05-26T22:34:54.614Z,50.10
2018-05-26T22:37:22.869Z,50.10
2018-05-26T22:39:51.382Z,50.10
2018-05-26T22:42:20.434Z,50.30
2018-05-26T22:44:48.739Z,50.20
2018-05-26T22:47:17.175Z,50.20
2018-05-26T22:49:45.454Z,50.70
2018-05-26T22:52:13.744Z,50.10
2018-05-26T22:54:43.737Z,50.10
2018-05-26T22:57:11.994Z,50.10
2018-05-26T22:59:40.271Z,50.10
2018-05-26T23:02:08.579Z,50.10
2018-05-26T23:04:36.845Z,50.20
2018-05-26T23:07:05.162Z,50.20
2018-05-26T23:09:33.395Z,50.20
2018-05-26T23:12:01.816Z,50.10
2018-05-26T23:14:30.091Z,50.10
2018-05-26T23:16:58.366Z,50.20
2018-05-26T23:19:26.759Z,50.10
2018-05-26T23:21:55.818Z,50.10
2018-05-26T23:24:24.085Z,50.10
2018-05-26T23:26:52.520Z,50.10
2018-05-26T23:29:21.564Z,50.20
2018-05-26T23:31:49.845Z,50.20
2018-05-26T23:34:18.123Z,50.10
2018-05-26T23:36:46.399Z,50.20
2018-05-26T23:39:14.677Z,50.10
2018-05-26T23:41:43.107Z,50.10
2018-05-26T23:44:11.371Z,50.10
2018-05-26T23:46:39.636Z,50.00
2018-05-26T23:49:07.906Z,49.90
2018-05-26T23:51:36.182Z,50.00
2018-05-26T23:54:04.457Z,50.00
2018-05-26T23:56:34.237Z,50.30
2018-05-26T23:59:02.537Z,49.90
