createdAt,value
2023-01-13T00:06:02.775Z,9.2
2023-01-13T00:16:05.192Z,9.6
2023-01-13T00:26:06.709Z,9.5
2023-01-13T00:46:11.053Z,9.2
2023-01-13T01:06:15.528Z,9.6
2023-01-13T01:26:20.133Z,9.5
2023-01-13T01:36:22.665Z,9.5
2023-01-13T01:46:24.834Z,9.4
2023-01-13T01:56:27.301Z,9.5
2023-01-13T02:06:29.490Z,9.5
2023-01-13T02:16:32.065Z,9.2
2023-01-13T02:26:34.125Z,9.1
2023-01-13T02:36:36.485Z,9
2023-01-13T02:46:38.724Z,9
2023-01-13T03:06:43.403Z,9.1
2023-01-13T03:16:45.284Z,8.9
2023-01-13T03:26:47.320Z,8.8
2023-01-13T03:36:49.060Z,8.6
2023-01-13T03:46:51.633Z,8.4
2023-01-13T03:56:53.671Z,8.3
2023-01-13T04:06:56.032Z,8.3
2023-01-13T04:16:58.107Z,8.1
2023-01-13T04:27:00.736Z,8
2023-01-13T04:37:03.082Z,8
2023-01-13T04:47:04.731Z,8
2023-01-13T04:57:06.729Z,7.9
2023-01-13T05:07:09.112Z,8
2023-01-13T05:47:18.219Z,7.9
2023-01-13T06:07:22.503Z,7.8
2023-01-13T06:17:24.317Z,7.9
2023-01-13T06:27:26.097Z,7.8
2023-01-13T06:27:32.986Z,7.8
2023-01-13T06:37:34.702Z,7.8
2023-01-13T06:47:37.147Z,7.8
2023-01-13T06:57:38.810Z,7.7
2023-01-13T07:07:41.444Z,7.6
2023-01-13T07:17:43.249Z,7.6
2023-01-13T07:27:45.808Z,7.6
2023-01-13T07:37:47.799Z,7.6
2023-01-13T07:47:49.553Z,7.5
2023-01-13T07:57:51.366Z,7.5
2023-01-13T08:07:54.005Z,7.7
2023-01-13T08:17:56.019Z,7.8
2023-01-13T08:27:58.553Z,7.8
2023-01-13T08:38:00.843Z,7.9
2023-01-13T08:48:02.853Z,8
2023-01-13T08:58:15.134Z,7.9
2023-01-13T09:08:06.935Z,8
2023-01-13T09:28:10.717Z,8.1
2023-01-13T09:38:12.786Z,8
2023-01-13T09:48:15.269Z,8
2023-01-13T09:58:17.110Z,8
2023-01-13T10:08:19.427Z,8.2
2023-01-13T10:18:21.630Z,8.3
2023-01-13T10:28:23.596Z,8.3
2023-01-13T10:38:26.159Z,8.5
2023-01-13T10:48:28.127Z,8.5
2023-01-13T10:58:30.377Z,8.6
2023-01-13T11:08:32.379Z,8.6
2023-01-13T11:18:34.071Z,8.5
2023-01-13T11:28:36.322Z,8.2
2023-01-13T11:38:38.940Z,8.4
2023-01-13T11:48:41.083Z,8.4
2023-01-13T11:58:50.489Z,8
2023-01-13T12:28:49.662Z,7.1
2023-01-13T12:38:51.707Z,7.1
2023-01-13T12:48:53.417Z,7.9
2023-01-13T12:58:55.348Z,8
2023-01-13T13:08:57.394Z,8.3
2023-01-13T13:18:59.268Z,8.3
2023-01-13T13:29:01.102Z,8.4
2023-01-13T13:39:03.240Z,8.4
2023-01-13T13:49:05.118Z,6.2
2023-01-13T13:59:07.539Z,5.5
2023-01-13T14:09:09.188Z,6.2
2023-01-13T14:19:11.115Z,7.1
2023-01-13T14:29:13.666Z,7.3
2023-01-13T14:39:15.849Z,6.6
2023-01-13T14:49:18.393Z,6.8
2023-01-13T14:59:20.839Z,7
2023-01-13T15:09:22.887Z,6.9
2023-01-13T15:19:25.132Z,6.9
2023-01-13T15:29:27.436Z,6.9
2023-01-13T15:39:29.830Z,6.9
2023-01-13T15:49:31.978Z,6.9
2023-01-13T15:59:33.679Z,7
2023-01-13T16:09:35.794Z,7.1
2023-01-13T16:19:38.379Z,7.2
2023-01-13T16:29:40.126Z,7.3
2023-01-13T16:39:42.770Z,7.3
2023-01-13T16:49:44.686Z,7.4
2023-01-13T16:59:46.383Z,7.6
2023-01-13T17:09:48.398Z,7.6
2023-01-13T17:19:50.138Z,7.6
2023-01-13T17:29:52.140Z,7.5
2023-01-13T17:39:53.974Z,7.6
2023-01-13T17:49:56.331Z,7.7
2023-01-13T17:59:58.616Z,7.6
2023-01-13T18:10:00.229Z,7.3
2023-01-13T18:20:01.890Z,7.3
2023-01-13T18:30:04.129Z,7.3
2023-01-13T18:40:06.429Z,7.3
2023-01-13T19:00:11.286Z,7.3
2023-01-13T19:10:13.173Z,7.6
2023-01-13T19:20:14.952Z,7.6
2023-01-13T19:40:19.164Z,7.3
2023-01-13T19:50:21.420Z,7.1
2023-01-13T20:00:23.525Z,7
2023-01-13T20:10:26.046Z,7.2
2023-01-13T20:20:28.152Z,7.3
2023-01-13T20:30:30.412Z,7.3
2023-01-13T20:40:32.522Z,7.3
2023-01-13T20:50:34.417Z,7.4
2023-01-13T21:00:36.784Z,7.5
2023-01-13T21:10:38.503Z,7.4
2023-01-13T21:30:42.781Z,7.2
2023-01-13T21:40:45.055Z,6.9
2023-01-13T22:00:49.572Z,6.9
2023-01-13T22:51:00.933Z,7
2023-01-13T23:11:05.220Z,7.2
2023-01-13T23:31:09.516Z,7.4
2023-01-13T23:41:11.692Z,7.4
2023-01-13T23:51:13.507Z,7.4
