createdAt,value
2022-11-12T00:03:17.181Z,9.71
2022-11-12T00:08:45.366Z,9.66
2022-11-12T00:14:23.018Z,9.63
2022-11-12T00:19:55.406Z,9.58
2022-11-12T00:25:27.174Z,9.56
2022-11-12T00:30:52.513Z,9.51
2022-11-12T00:36:19.962Z,9.47
2022-11-12T00:41:54.403Z,9.44
2022-11-12T00:47:20.578Z,9.39
2022-11-12T00:52:45.016Z,9.34
2022-11-12T00:58:11.425Z,9.31
2022-11-12T01:03:33.997Z,9.27
2022-11-12T01:09:00.615Z,9.23
2022-11-12T01:14:35.703Z,9.22
2022-11-12T01:20:04.050Z,9.17
2022-11-12T01:25:27.030Z,9.15
2022-11-12T01:30:54.484Z,9.14
2022-11-12T01:36:19.282Z,9.09
2022-11-12T01:41:47.905Z,9.07
2022-11-12T01:47:28.246Z,9.07
2022-11-12T01:52:57.706Z,9.05
2022-11-12T01:58:24.889Z,9.02
2022-11-12T02:04:00.216Z,8.97
2022-11-12T02:09:27.048Z,8.93
2022-11-12T02:14:52.153Z,8.92
2022-11-12T02:20:19.720Z,8.91
2022-11-12T02:25:45.141Z,8.87
2022-11-12T02:31:19.366Z,8.86
2022-11-12T02:36:53.571Z,8.84
2022-11-12T02:42:38.719Z,8.82
2022-11-12T02:48:04.653Z,8.83
2022-11-12T02:53:29.798Z,8.82
2022-11-12T02:58:54.898Z,8.82
2022-11-12T03:04:17.999Z,8.80
2022-11-12T03:09:43.184Z,8.75
2022-11-12T03:15:31.982Z,8.71
2022-11-12T03:20:55.551Z,8.67
2022-11-12T03:26:22.481Z,8.65
2022-11-12T03:31:51.158Z,8.61
2022-11-12T03:37:22.742Z,8.59
2022-11-12T03:42:50.832Z,8.56
2022-11-12T03:48:19.264Z,8.54
2022-11-12T03:53:48.653Z,8.52
2022-11-12T03:59:11.516Z,8.49
2022-11-12T04:04:58.699Z,8.44
2022-11-12T04:10:23.702Z,8.38
2022-11-12T04:16:15.915Z,8.36
2022-11-12T04:21:54.017Z,8.30
2022-11-12T04:27:23.420Z,8.26
2022-11-12T04:32:52.310Z,8.23
2022-11-12T04:38:25.741Z,8.21
2022-11-12T04:44:05.597Z,8.17
2022-11-12T04:49:31.168Z,8.12
2022-11-12T04:55:02.658Z,8.07
2022-11-12T05:00:26.041Z,8.04
2022-11-12T05:05:54.302Z,8.00
2022-11-12T05:11:25.177Z,8.00
2022-11-12T05:16:49.515Z,7.98
2022-11-12T05:22:27.410Z,7.97
2022-11-12T05:28:01.853Z,7.94
2022-11-12T05:33:24.504Z,7.95
2022-11-12T05:38:50.997Z,7.94
2022-11-12T05:44:15.164Z,7.91
2022-11-12T05:49:40.239Z,7.87
2022-11-12T05:55:04.409Z,7.87
2022-11-12T06:00:30.853Z,7.84
2022-11-12T06:05:57.677Z,7.84
2022-11-12T06:11:21.912Z,7.81
2022-11-12T06:22:31.734Z,7.74
2022-11-12T06:27:57.193Z,7.74
2022-11-12T06:33:21.641Z,7.72
2022-11-12T06:38:57.176Z,7.72
2022-11-12T06:44:22.664Z,7.72
2022-11-12T06:49:50.776Z,7.71
2022-11-12T06:55:15.443Z,7.74
2022-11-12T07:00:45.538Z,7.75
2022-11-12T07:06:13.977Z,7.78
2022-11-12T07:11:37.169Z,7.80
2022-11-12T07:17:07.448Z,7.84
2022-11-12T07:22:35.981Z,7.90
2022-11-12T07:28:00.392Z,8.00
2022-11-12T07:33:37.678Z,8.10
2022-11-12T07:39:06.584Z,8.24
2022-11-12T07:44:31.782Z,8.39
2022-11-12T07:49:54.816Z,8.55
2022-11-12T07:55:20.532Z,8.72
2022-11-12T08:00:43.939Z,8.94
2022-11-12T08:06:08.701Z,9.17
2022-11-12T08:11:42.554Z,9.47
2022-11-12T08:17:10.553Z,9.74
2022-11-12T08:22:35.169Z,10.14
2022-11-12T08:28:14.753Z,10.45
2022-11-12T08:33:45.045Z,10.67
2022-11-12T08:39:13.935Z,10.91
2022-11-12T08:44:50.421Z,11.08
2022-11-12T08:50:25.732Z,11.28
2022-11-12T08:55:48.659Z,11.51
2022-11-12T09:01:15.919Z,11.74
2022-11-12T09:06:54.084Z,11.94
2022-11-12T09:12:19.886Z,11.98
2022-11-12T09:17:46.570Z,12.05
2022-11-12T09:23:22.539Z,12.21
2022-11-12T09:28:50.515Z,12.31
2022-11-12T09:34:21.712Z,12.39
2022-11-12T09:39:47.039Z,12.54
2022-11-12T09:45:22.055Z,12.68
2022-11-12T09:51:07.251Z,12.75
2022-11-12T09:57:18.156Z,12.95
2022-11-12T10:02:46.851Z,13.13
2022-11-12T10:08:32.689Z,13.34
2022-11-12T10:14:10.124Z,13.42
2022-11-12T10:19:49.629Z,13.49
2022-11-12T10:25:45.655Z,13.58
2022-11-12T10:31:17.665Z,13.63
2022-11-12T10:36:48.989Z,13.74
2022-11-12T10:42:18.659Z,13.76
2022-11-12T10:47:46.680Z,13.77
2022-11-12T10:53:16.715Z,13.84
2022-11-12T10:58:54.358Z,13.94
2022-11-12T11:04:33.013Z,14.06
2022-11-12T11:10:03.524Z,14.15
2022-11-12T11:15:30.407Z,14.26
2022-11-12T11:21:04.822Z,14.32
2022-11-12T11:26:45.078Z,14.42
2022-11-12T11:32:18.698Z,14.43
2022-11-12T11:37:58.616Z,14.44
2022-11-12T11:43:50.931Z,14.47
2022-11-12T11:49:33.255Z,14.39
2022-11-12T11:55:21.525Z,14.32
2022-11-12T12:01:00.752Z,14.24
2022-11-12T12:06:28.599Z,14.22
2022-11-12T12:12:01.626Z,14.19
2022-11-12T12:17:42.156Z,14.23
2022-11-12T12:23:18.480Z,14.27
2022-11-12T12:28:47.534Z,14.29
2022-11-12T12:34:24.091Z,14.36
2022-11-12T12:39:58.994Z,14.39
2022-11-12T12:45:39.645Z,14.54
2022-11-12T12:51:08.019Z,14.55
2022-11-12T12:56:50.853Z,14.57
2022-11-12T13:02:26.547Z,14.57
2022-11-12T13:07:56.327Z,14.55
2022-11-12T13:13:39.608Z,14.56
2022-11-12T13:19:29.167Z,14.55
2022-11-12T13:25:08.990Z,14.55
2022-11-12T13:31:06.931Z,14.50
2022-11-12T13:36:33.281Z,14.45
2022-11-12T13:42:27.894Z,14.41
2022-11-12T13:47:56.276Z,14.33
2022-11-12T13:53:31.880Z,14.19
2022-11-12T13:59:11.988Z,14.07
2022-11-12T14:04:37.003Z,13.98
2022-11-12T14:10:10.728Z,13.91
2022-11-12T14:15:54.442Z,13.78
2022-11-12T14:21:32.440Z,13.68
2022-11-12T14:27:02.449Z,13.57
2022-11-12T14:32:30.165Z,13.48
2022-11-12T14:38:02.738Z,13.35
2022-11-12T14:43:41.599Z,13.21
2022-11-12T14:49:09.436Z,13.12
2022-11-12T14:54:45.406Z,12.96
2022-11-12T15:00:22.965Z,12.87
2022-11-12T15:06:00.127Z,12.78
2022-11-12T15:11:33.143Z,12.65
2022-11-12T15:17:00.819Z,12.51
2022-11-12T15:22:35.451Z,12.38
2022-11-12T15:28:28.345Z,12.25
2022-11-12T15:33:57.541Z,12.08
2022-11-12T15:39:28.439Z,12.03
2022-11-12T15:45:01.998Z,11.92
2022-11-12T15:50:45.302Z,11.78
2022-11-12T15:56:44.495Z,11.64
2022-11-12T16:02:13.261Z,11.52
2022-11-12T16:07:49.725Z,11.44
2022-11-12T16:13:26.642Z,11.31
2022-11-12T16:19:31.304Z,11.28
2022-11-12T16:24:55.368Z,11.16
2022-11-12T16:30:29.506Z,11.17
2022-11-12T16:36:01.514Z,11.27
2022-11-12T16:41:29.855Z,11.25
2022-11-12T16:46:57.711Z,11.29
2022-11-12T16:52:24.608Z,11.27
2022-11-12T16:57:53.178Z,11.19
2022-11-12T17:03:21.610Z,11.20
2022-11-12T17:08:48.539Z,11.15
2022-11-12T17:14:23.021Z,11.16
2022-11-12T17:19:57.064Z,11.15
2022-11-12T17:25:31.493Z,11.14
2022-11-12T17:31:05.511Z,11.15
2022-11-12T17:36:32.820Z,11.11
2022-11-12T17:42:16.207Z,11.09
2022-11-12T17:47:44.447Z,11.06
2022-11-12T17:53:18.593Z,11.05
2022-11-12T17:58:46.972Z,11.01
2022-11-12T18:04:23.496Z,10.98
2022-11-12T18:10:19.905Z,10.95
2022-11-12T18:15:47.220Z,10.93
2022-11-12T18:21:14.343Z,10.87
2022-11-12T18:26:51.899Z,10.84
2022-11-12T18:32:22.298Z,10.76
2022-11-12T18:37:46.575Z,10.73
2022-11-12T18:43:19.750Z,10.67
2022-11-12T18:48:58.613Z,10.66
2022-11-12T18:54:21.462Z,10.60
2022-11-12T18:59:51.798Z,10.56
2022-11-12T19:05:16.933Z,10.53
2022-11-12T19:10:42.158Z,10.51
2022-11-12T19:16:10.629Z,10.48
2022-11-12T19:21:37.287Z,10.48
2022-11-12T19:27:00.518Z,10.47
2022-11-12T19:32:25.014Z,10.45
2022-11-12T19:37:54.707Z,10.43
2022-11-12T19:43:18.581Z,10.42
2022-11-12T19:48:47.027Z,10.39
2022-11-12T19:54:18.398Z,10.36
2022-11-12T19:59:46.621Z,10.31
2022-11-12T20:05:12.641Z,10.27
2022-11-12T20:10:40.321Z,10.16
2022-11-12T20:16:10.778Z,10.12
2022-11-12T20:21:36.787Z,10.06
2022-11-12T20:27:07.614Z,10.01
2022-11-12T20:32:34.533Z,9.96
2022-11-12T20:37:58.469Z,9.92
2022-11-12T20:43:43.251Z,9.87
2022-11-12T20:49:19.141Z,9.81
2022-11-12T20:54:52.854Z,9.76
2022-11-12T21:00:25.087Z,9.70
2022-11-12T21:05:49.672Z,9.64
2022-11-12T21:11:22.128Z,9.58
2022-11-12T21:16:50.196Z,9.53
2022-11-12T21:22:26.083Z,9.48
2022-11-12T21:27:48.534Z,9.40
2022-11-12T21:33:15.920Z,9.36
2022-11-12T21:38:40.286Z,9.31
2022-11-12T21:44:16.991Z,9.20
2022-11-12T21:49:48.761Z,9.17
2022-11-12T21:55:17.549Z,9.13
2022-11-12T22:00:42.972Z,9.09
2022-11-12T22:06:34.274Z,9.05
2022-11-12T22:12:00.966Z,9.00
2022-11-12T22:17:32.772Z,8.92
2022-11-12T22:22:59.974Z,8.87
2022-11-12T22:28:26.449Z,8.80
2022-11-12T22:33:50.019Z,8.79
2022-11-12T22:39:22.333Z,8.72
2022-11-12T22:45:10.424Z,8.70
2022-11-12T22:50:34.349Z,8.61
2022-11-12T22:56:18.250Z,8.58
2022-11-12T23:01:41.823Z,8.51
2022-11-12T23:07:11.417Z,8.46
2022-11-12T23:12:50.516Z,8.42
2022-11-12T23:18:14.599Z,8.34
2022-11-12T23:23:41.768Z,8.29
2022-11-12T23:29:18.401Z,8.28
2022-11-12T23:34:52.120Z,8.19
2022-11-12T23:40:31.109Z,8.13
2022-11-12T23:46:06.182Z,8.09
2022-11-12T23:51:33.798Z,8.02
2022-11-12T23:57:01.622Z,7.93
