createdAt,value
2023-02-28T00:01:27.442Z,4.02
2023-02-28T00:03:54.616Z,3.95
2023-02-28T00:06:21.890Z,3.90
2023-02-28T00:08:49.207Z,3.75
2023-02-28T00:11:16.929Z,3.86
2023-02-28T00:13:49.640Z,3.51
2023-02-28T00:16:23.070Z,3.63
2023-02-28T00:18:51.038Z,3.62
2023-02-28T00:21:19.645Z,3.57
2023-02-28T00:23:46.599Z,2.95
2023-02-28T00:26:13.732Z,3.43
2023-02-28T00:28:40.563Z,3.39
2023-02-28T00:31:07.456Z,3.42
2023-02-28T00:33:34.285Z,3.38
2023-02-28T00:36:10.844Z,3.17
2023-02-28T00:38:39.118Z,3.47
2023-02-28T00:41:06.832Z,3.29
2023-02-28T00:43:35.660Z,3.27
2023-02-28T00:46:03.733Z,3.31
2023-02-28T00:48:30.645Z,3.19
2023-02-28T00:50:57.507Z,2.98
2023-02-28T00:53:24.359Z,2.92
2023-02-28T00:55:51.766Z,3.00
2023-02-28T00:58:19.069Z,2.97
2023-02-28T01:00:49.858Z,2.98
2023-02-28T01:03:21.823Z,2.98
2023-02-28T01:05:48.686Z,3.05
2023-02-28T01:08:16.058Z,2.94
2023-02-28T01:10:43.758Z,2.94
2023-02-28T01:13:10.759Z,3.00
2023-02-28T01:15:46.953Z,2.90
2023-02-28T01:18:13.849Z,2.99
2023-02-28T01:20:40.836Z,2.99
2023-02-28T01:23:07.743Z,2.66
2023-02-28T01:25:36.918Z,2.69
2023-02-28T01:28:04.057Z,2.93
2023-02-28T01:30:31.520Z,3.07
2023-02-28T01:32:58.899Z,3.15
2023-02-28T01:35:25.966Z,3.20
2023-02-28T01:37:52.864Z,3.19
2023-02-28T01:40:19.737Z,3.38
2023-02-28T01:42:46.536Z,3.50
2023-02-28T01:45:26.741Z,3.42
2023-02-28T01:47:58.028Z,3.58
2023-02-28T01:50:29.791Z,3.51
2023-02-28T01:53:02.808Z,3.52
2023-02-28T01:55:30.994Z,3.51
2023-02-28T01:58:01.617Z,3.57
2023-02-28T02:00:30.137Z,3.35
2023-02-28T02:03:04.939Z,3.46
2023-02-28T02:05:32.364Z,3.47
2023-02-28T02:08:14.068Z,3.51
2023-02-28T02:10:46.007Z,3.45
2023-02-28T02:13:47.960Z,3.16
2023-02-28T02:16:39.553Z,3.05
2023-02-28T02:19:37.611Z,3.39
2023-02-28T02:23:01.487Z,3.18
2023-02-28T02:26:19.861Z,3.35
2023-02-28T02:28:57.833Z,3.30
2023-02-28T02:31:53.002Z,3.37
2023-02-28T02:34:41.409Z,3.30
2023-02-28T02:37:22.886Z,3.34
2023-02-28T02:40:12.379Z,2.87
2023-02-28T02:42:59.977Z,3.03
2023-02-28T02:45:41.047Z,3.06
2023-02-28T02:48:14.063Z,2.91
2023-02-28T02:50:47.919Z,2.90
2023-02-28T02:53:19.353Z,2.87
2023-02-28T02:55:53.973Z,2.92
2023-02-28T02:58:27.443Z,2.92
2023-02-28T03:01:00.249Z,2.80
2023-02-28T03:03:31.747Z,2.75
2023-02-28T03:06:03.865Z,2.84
2023-02-28T03:08:37.462Z,2.85
2023-02-28T03:11:16.467Z,2.53
2023-02-28T03:14:28.026Z,2.72
2023-02-28T03:17:17.656Z,2.64
2023-02-28T03:20:11.872Z,2.94
2023-02-28T03:22:58.842Z,3.00
2023-02-28T03:25:48.736Z,3.02
2023-02-28T03:28:38.620Z,3.09
2023-02-28T03:31:17.731Z,2.76
2023-02-28T03:34:15.055Z,3.16
2023-02-28T03:36:50.741Z,3.13
2023-02-28T03:39:30.060Z,3.19
2023-02-28T03:42:03.013Z,3.07
2023-02-28T03:44:47.577Z,3.00
2023-02-28T03:47:23.504Z,2.93
2023-02-28T03:50:11.614Z,2.91
2023-02-28T03:52:50.004Z,2.63
2023-02-28T03:55:18.719Z,2.95
2023-02-28T03:58:03.054Z,2.76
2023-02-28T04:00:39.243Z,2.94
2023-02-28T04:03:06.560Z,3.02
2023-02-28T04:05:34.158Z,2.85
2023-02-28T04:08:09.122Z,2.82
2023-02-28T04:10:36.026Z,3.07
2023-02-28T04:13:02.823Z,2.97
2023-02-28T04:15:29.684Z,3.15
2023-02-28T04:17:56.486Z,2.97
2023-02-28T04:20:23.326Z,3.06
2023-02-28T04:22:50.148Z,3.10
2023-02-28T04:25:17.039Z,3.00
2023-02-28T04:27:45.470Z,3.17
2023-02-28T04:30:13.124Z,3.22
2023-02-28T04:32:39.984Z,3.04
2023-02-28T04:35:07.519Z,3.19
2023-02-28T04:37:35.728Z,3.01
2023-02-28T04:40:03.773Z,3.21
2023-02-28T04:42:36.419Z,3.07
2023-02-28T04:45:04.852Z,3.05
2023-02-28T04:47:31.819Z,3.07
2023-02-28T04:49:59.192Z,3.08
2023-02-28T04:52:26.029Z,2.98
2023-02-28T04:54:52.885Z,3.10
2023-02-28T04:57:19.662Z,3.09
2023-02-28T04:59:46.591Z,2.83
2023-02-28T05:02:22.237Z,3.06
2023-02-28T05:04:49.150Z,2.97
2023-02-28T05:07:16.091Z,3.07
2023-02-28T05:09:42.920Z,3.09
2023-02-28T05:12:10.737Z,3.02
2023-02-28T05:14:37.637Z,2.94
2023-02-28T05:17:04.469Z,3.01
2023-02-28T05:19:31.260Z,2.97
2023-02-28T05:21:58.281Z,2.90
2023-02-28T05:24:25.195Z,3.02
2023-02-28T05:26:54.326Z,2.92
2023-02-28T05:29:21.677Z,2.90
2023-02-28T05:31:48.737Z,2.90
2023-02-28T05:34:17.069Z,2.83
2023-02-28T05:36:44.139Z,2.92
2023-02-28T05:39:13.519Z,2.96
2023-02-28T05:41:44.186Z,2.81
2023-02-28T05:44:11.786Z,2.70
2023-02-28T05:46:39.526Z,2.88
2023-02-28T05:49:06.490Z,2.80
2023-02-28T05:51:35.376Z,2.67
2023-02-28T05:54:03.307Z,2.50
2023-02-28T05:56:30.789Z,2.68
2023-02-28T05:58:58.065Z,2.68
2023-02-28T06:01:36.955Z,2.47
2023-02-28T06:04:06.606Z,2.61
2023-02-28T06:06:36.858Z,2.64
2023-02-28T06:09:06.128Z,2.65
2023-02-28T06:11:33.695Z,2.50
2023-02-28T06:14:01.815Z,2.19
2023-02-28T06:16:31.170Z,2.56
2023-02-28T06:19:04.283Z,2.43
2023-02-28T06:21:32.295Z,2.51
2023-02-28T06:24:00.349Z,2.43
2023-02-28T06:26:27.698Z,2.28
2023-02-28T06:28:55.215Z,2.49
2023-02-28T06:31:23.084Z,2.33
2023-02-28T06:33:50.349Z,2.41
2023-02-28T06:36:18.202Z,2.56
2023-02-28T06:38:46.426Z,2.54
2023-02-28T06:41:13.287Z,2.64
2023-02-28T06:43:42.968Z,2.71
2023-02-28T06:46:14.654Z,3.09
2023-02-28T06:48:44.575Z,3.22
2023-02-28T06:51:18.642Z,3.48
2023-02-28T06:53:45.579Z,3.72
2023-02-28T06:56:17.119Z,3.76
2023-02-28T06:58:51.690Z,4.07
2023-02-28T07:01:18.668Z,3.96
2023-02-28T07:03:46.098Z,4.29
2023-02-28T07:06:13.185Z,4.43
2023-02-28T07:08:41.948Z,4.57
2023-02-28T07:11:08.771Z,4.62
2023-02-28T07:13:35.595Z,4.77
2023-02-28T07:16:08.693Z,4.79
2023-02-28T07:18:36.720Z,5.25
2023-02-28T07:21:06.615Z,5.29
2023-02-28T07:23:33.712Z,5.37
2023-02-28T07:26:00.605Z,5.49
2023-02-28T07:28:28.300Z,5.62
2023-02-28T07:30:55.097Z,5.45
2023-02-28T07:33:21.946Z,5.58
2023-02-28T07:35:48.893Z,5.35
2023-02-28T07:38:16.378Z,5.48
2023-02-28T07:40:43.234Z,5.89
2023-02-28T07:43:10.202Z,6.33
2023-02-28T07:45:41.222Z,6.03
2023-02-28T07:48:10.895Z,6.23
2023-02-28T07:50:37.886Z,6.25
2023-02-28T07:53:05.438Z,6.37
2023-02-28T07:55:32.242Z,6.37
2023-02-28T07:57:59.468Z,6.71
2023-02-28T08:00:26.453Z,6.58
2023-02-28T08:02:53.257Z,6.72
2023-02-28T08:05:22.185Z,6.96
2023-02-28T08:07:50.872Z,6.88
2023-02-28T08:10:18.038Z,7.21
2023-02-28T08:12:44.935Z,7.03
2023-02-28T08:15:11.944Z,7.56
2023-02-28T08:17:38.963Z,7.75
2023-02-28T08:20:06.634Z,7.50
2023-02-28T08:22:33.482Z,8.28
2023-02-28T08:25:00.293Z,7.97
2023-02-28T08:27:27.091Z,8.50
2023-02-28T08:29:53.885Z,7.17
2023-02-28T08:32:29.262Z,7.62
2023-02-28T08:34:57.065Z,7.70
2023-02-28T08:37:24.256Z,7.11
2023-02-28T08:39:51.075Z,7.04
2023-02-28T08:42:17.910Z,6.87
2023-02-28T08:44:44.771Z,7.38
2023-02-28T08:47:11.636Z,7.21
2023-02-28T08:49:38.712Z,7.79
2023-02-28T08:52:05.579Z,8.59
2023-02-28T08:54:34.205Z,8.92
2023-02-28T08:57:01.445Z,8.01
2023-02-28T08:59:28.242Z,8.44
2023-02-28T09:01:55.033Z,9.32
2023-02-28T09:04:23.410Z,9.09
2023-02-28T09:06:51.830Z,8.78
2023-02-28T09:09:18.687Z,8.50
2023-02-28T09:11:45.512Z,9.00
2023-02-28T09:14:12.388Z,9.45
2023-02-28T09:16:39.290Z,9.63
2023-02-28T09:19:06.138Z,9.94
2023-02-28T09:21:33.005Z,9.21
2023-02-28T09:23:59.817Z,9.30
2023-02-28T09:26:34.858Z,9.19
2023-02-28T09:29:09.556Z,9.13
2023-02-28T09:31:36.634Z,9.65
2023-02-28T09:34:05.098Z,8.56
2023-02-28T09:36:43.678Z,8.65
2023-02-28T09:39:11.325Z,9.87
2023-02-28T09:41:48.306Z,10.14
2023-02-28T09:44:30.008Z,10.07
2023-02-28T09:47:02.763Z,9.67
2023-02-28T09:49:43.853Z,9.13
2023-02-28T09:52:18.917Z,8.43
2023-02-28T09:54:46.172Z,8.37
2023-02-28T09:57:41.343Z,9.24
2023-02-28T10:00:39.981Z,9.32
2023-02-28T10:03:58.881Z,9.35
2023-02-28T10:06:37.777Z,10.41
2023-02-28T10:09:17.596Z,11.04
2023-02-28T10:14:19.764Z,10.86
2023-02-28T10:17:03.811Z,11.09
2023-02-28T10:19:55.365Z,10.16
2023-02-28T10:22:38.117Z,11.63
2023-02-28T10:25:25.214Z,11.23
2023-02-28T10:28:01.877Z,12.67
2023-02-28T10:30:29.107Z,11.44
2023-02-28T10:32:56.321Z,10.28
2023-02-28T10:35:26.625Z,9.57
2023-02-28T10:37:59.006Z,9.22
2023-02-28T10:40:25.717Z,10.48
2023-02-28T10:43:27.605Z,9.61
2023-02-28T10:46:01.102Z,10.87
2023-02-28T10:48:37.721Z,11.99
2023-02-28T10:51:08.100Z,12.04
2023-02-28T10:54:00.007Z,11.77
2023-02-28T10:56:29.027Z,13.05
2023-02-28T10:59:27.959Z,12.72
2023-02-28T11:01:55.090Z,11.59
2023-02-28T11:04:41.230Z,10.80
2023-02-28T11:07:23.025Z,12.47
2023-02-28T11:09:56.891Z,11.17
2023-02-28T11:12:43.447Z,11.15
2023-02-28T11:15:32.278Z,11.33
2023-02-28T11:18:09.924Z,12.03
2023-02-28T11:20:37.032Z,11.53
2023-02-28T11:23:05.690Z,11.50
2023-02-28T11:25:39.261Z,11.65
2023-02-28T11:28:26.129Z,10.77
2023-02-28T11:31:20.429Z,11.51
2023-02-28T11:33:56.754Z,11.53
2023-02-28T11:36:28.333Z,12.00
2023-02-28T11:39:11.245Z,13.15
2023-02-28T11:42:45.490Z,12.22
2023-02-28T11:45:32.476Z,13.23
2023-02-28T11:48:19.910Z,13.48
2023-02-28T11:51:20.526Z,14.77
2023-02-28T11:54:24.531Z,14.25
2023-02-28T11:56:59.828Z,14.76
2023-02-28T11:59:46.117Z,14.40
2023-02-28T12:02:26.307Z,14.98
2023-02-28T12:05:17.058Z,15.78
2023-02-28T12:08:20.975Z,16.46
2023-02-28T12:11:20.571Z,17.94
2023-02-28T12:14:05.109Z,18.26
2023-02-28T12:16:56.914Z,18.34
2023-02-28T12:19:45.666Z,19.53
2023-02-28T12:23:18.113Z,19.90
2023-02-28T12:26:04.195Z,18.77
2023-02-28T12:28:39.113Z,18.87
2023-02-28T12:31:23.115Z,19.47
2023-02-28T12:34:07.036Z,18.23
2023-02-28T12:36:37.177Z,19.88
2023-02-28T12:39:17.382Z,18.38
2023-02-28T12:41:55.376Z,18.42
2023-02-28T12:44:49.802Z,20.86
2023-02-28T12:47:19.715Z,21.47
2023-02-28T12:50:05.735Z,22.88
2023-02-28T12:53:04.300Z,24.62
2023-02-28T12:55:49.146Z,24.56
2023-02-28T12:58:38.687Z,24.30
2023-02-28T13:01:40.492Z,23.48
2023-02-28T13:04:43.543Z,24.90
2023-02-28T13:07:54.657Z,24.00
2023-02-28T13:10:21.695Z,24.40
2023-02-28T13:12:54.031Z,24.19
2023-02-28T13:15:28.922Z,24.75
2023-02-28T13:18:00.637Z,24.96
2023-02-28T13:20:35.724Z,24.09
2023-02-28T13:23:03.238Z,23.70
2023-02-28T13:25:39.009Z,25.20
2023-02-28T13:28:15.312Z,24.61
2023-02-28T13:30:58.186Z,26.99
2023-02-28T13:33:34.800Z,25.64
2023-02-28T13:36:15.361Z,26.39
2023-02-28T13:39:07.850Z,25.42
2023-02-28T13:41:35.324Z,26.56
2023-02-28T13:44:11.123Z,26.72
2023-02-28T13:46:58.596Z,27.05
2023-02-28T13:49:34.738Z,27.60
2023-02-28T13:52:07.421Z,27.52
2023-02-28T13:54:56.911Z,25.55
2023-02-28T13:58:23.429Z,25.78
2023-02-28T14:01:17.132Z,24.18
2023-02-28T14:04:07.553Z,23.27
2023-02-28T14:06:36.872Z,22.39
2023-02-28T14:09:12.744Z,22.47
2023-02-28T14:11:42.070Z,21.87
2023-02-28T14:14:35.893Z,22.35
2023-02-28T14:17:15.541Z,22.81
2023-02-28T14:19:48.932Z,23.74
2023-02-28T14:22:36.827Z,23.48
2023-02-28T14:25:19.527Z,22.23
2023-02-28T14:28:17.230Z,23.29
2023-02-28T14:30:57.857Z,24.44
2023-02-28T14:33:30.076Z,24.95
2023-02-28T14:36:40.201Z,25.91
2023-02-28T14:39:20.940Z,23.35
2023-02-28T14:41:48.669Z,20.42
2023-02-28T14:44:25.455Z,18.99
2023-02-28T14:47:06.469Z,18.96
2023-02-28T14:49:46.580Z,20.23
2023-02-28T14:52:22.011Z,21.34
2023-02-28T14:55:01.324Z,22.21
2023-02-28T14:57:40.409Z,21.74
2023-02-28T15:00:25.786Z,22.64
2023-02-28T15:02:54.439Z,22.24
2023-02-28T15:05:31.636Z,21.34
2023-02-28T15:08:15.423Z,22.01
2023-02-28T15:10:46.452Z,20.68
2023-02-28T15:13:16.159Z,21.50
2023-02-28T15:16:01.311Z,22.35
2023-02-28T15:18:50.387Z,22.10
2023-02-28T15:21:33.750Z,21.74
2023-02-28T15:24:14.658Z,19.34
2023-02-28T15:26:47.667Z,19.59
2023-02-28T15:29:18.484Z,19.20
2023-02-28T15:31:57.412Z,20.62
2023-02-28T15:34:44.064Z,19.82
2023-02-28T15:37:36.814Z,18.25
2023-02-28T15:40:27.751Z,17.24
2023-02-28T15:43:24.904Z,15.79
2023-02-28T15:45:57.550Z,14.70
2023-02-28T15:48:30.167Z,14.02
2023-02-28T15:51:09.421Z,13.62
2023-02-28T15:54:11.919Z,13.06
2023-02-28T15:56:48.540Z,12.62
2023-02-28T15:59:23.251Z,12.30
2023-02-28T16:02:43.432Z,11.90
2023-02-28T16:05:10.218Z,11.42
2023-02-28T16:07:43.001Z,11.49
2023-02-28T16:10:14.985Z,10.85
2023-02-28T16:12:42.741Z,10.55
2023-02-28T16:15:29.521Z,10.60
2023-02-28T16:17:58.212Z,10.40
2023-02-28T16:20:27.870Z,9.63
2023-02-28T16:22:55.424Z,9.74
2023-02-28T16:25:35.612Z,9.53
2023-02-28T16:28:03.468Z,9.40
2023-02-28T16:30:34.046Z,9.45
2023-02-28T16:33:01.298Z,9.25
2023-02-28T16:35:28.292Z,9.21
2023-02-28T16:37:55.463Z,9.25
2023-02-28T16:40:26.571Z,8.76
2023-02-28T16:42:59.495Z,8.81
2023-02-28T16:45:29.546Z,8.73
2023-02-28T16:47:57.148Z,8.60
2023-02-28T16:50:27.767Z,8.67
2023-02-28T16:52:56.168Z,8.53
2023-02-28T16:55:25.286Z,8.46
2023-02-28T16:57:58.855Z,8.25
2023-02-28T17:00:28.540Z,8.09
2023-02-28T17:02:56.764Z,7.93
2023-02-28T17:05:24.875Z,7.83
2023-02-28T17:07:51.771Z,7.79
2023-02-28T17:10:18.479Z,7.76
2023-02-28T17:12:45.294Z,7.73
2023-02-28T17:15:15.429Z,7.63
2023-02-28T17:17:43.835Z,7.57
2023-02-28T17:20:28.692Z,7.50
2023-02-28T17:22:57.011Z,7.39
2023-02-28T17:25:25.385Z,7.29
2023-02-28T17:27:52.371Z,7.30
2023-02-28T17:30:30.122Z,7.25
2023-02-28T17:32:57.614Z,7.24
2023-02-28T17:35:25.309Z,7.18
2023-02-28T17:37:52.266Z,7.21
2023-02-28T17:40:23.180Z,7.17
2023-02-28T17:42:50.386Z,6.72
2023-02-28T17:45:17.401Z,6.99
2023-02-28T17:47:49.182Z,6.99
2023-02-28T17:50:20.170Z,6.99
2023-02-28T17:52:47.284Z,6.96
2023-02-28T17:55:14.671Z,6.94
2023-02-28T17:57:42.859Z,6.79
2023-02-28T18:00:14.481Z,6.84
2023-02-28T18:02:41.477Z,6.75
2023-02-28T18:05:09.079Z,6.71
2023-02-28T18:07:39.256Z,6.74
2023-02-28T18:10:09.300Z,6.81
2023-02-28T18:12:36.170Z,6.81
2023-02-28T18:15:03.174Z,6.65
2023-02-28T18:17:29.976Z,6.80
2023-02-28T18:19:56.902Z,6.79
2023-02-28T18:22:23.894Z,6.86
2023-02-28T18:24:50.816Z,6.90
2023-02-28T18:27:17.728Z,7.04
2023-02-28T18:29:44.686Z,6.97
2023-02-28T18:32:11.636Z,6.87
2023-02-28T18:34:38.607Z,6.86
2023-02-28T18:37:05.472Z,6.72
2023-02-28T18:39:32.465Z,6.80
2023-02-28T18:41:59.349Z,6.85
2023-02-28T18:44:26.231Z,6.86
2023-02-28T18:46:53.413Z,6.80
2023-02-28T18:49:20.571Z,6.89
2023-02-28T18:51:47.778Z,6.95
2023-02-28T18:54:16.821Z,6.88
2023-02-28T18:56:44.010Z,7.01
2023-02-28T18:59:11.395Z,6.98
2023-02-28T19:01:39.121Z,7.06
2023-02-28T19:04:06.535Z,6.89
2023-02-28T19:06:34.207Z,6.89
2023-02-28T19:09:03.680Z,7.16
2023-02-28T19:11:31.386Z,7.13
2023-02-28T19:13:58.503Z,7.15
2023-02-28T19:16:27.801Z,7.11
2023-02-28T19:18:55.611Z,7.08
2023-02-28T19:21:24.720Z,6.95
2023-02-28T19:23:51.692Z,6.96
2023-02-28T19:26:23.123Z,6.92
2023-02-28T19:28:50.681Z,7.04
2023-02-28T19:31:22.474Z,7.07
2023-02-28T19:33:49.665Z,7.19
2023-02-28T19:36:16.763Z,7.22
2023-02-28T19:38:44.782Z,7.11
2023-02-28T19:41:14.664Z,7.16
2023-02-28T19:43:42.056Z,7.21
2023-02-28T19:46:09.731Z,7.13
2023-02-28T19:48:37.060Z,7.30
2023-02-28T19:51:09.112Z,7.12
2023-02-28T19:53:38.755Z,7.22
2023-02-28T19:56:07.267Z,7.24
2023-02-28T19:58:34.731Z,7.28
2023-02-28T20:01:14.578Z,7.10
2023-02-28T20:03:42.964Z,7.28
2023-02-28T20:06:13.859Z,7.25
2023-02-28T20:08:41.198Z,7.34
2023-02-28T20:11:16.354Z,7.28
2023-02-28T20:13:44.586Z,7.25
2023-02-28T20:16:12.573Z,7.17
2023-02-28T20:18:41.122Z,7.32
2023-02-28T20:21:09.953Z,7.19
2023-02-28T20:23:41.786Z,7.24
2023-02-28T20:26:09.957Z,7.20
2023-02-28T20:28:38.400Z,7.23
2023-02-28T20:31:18.742Z,7.09
2023-02-28T20:33:47.022Z,6.94
2023-02-28T20:36:16.083Z,7.02
2023-02-28T20:38:43.485Z,7.05
2023-02-28T20:41:10.372Z,7.15
2023-02-28T20:43:37.272Z,7.12
2023-02-28T20:46:04.466Z,7.15
2023-02-28T20:48:33.735Z,7.06
2023-02-28T20:51:00.839Z,6.84
2023-02-28T20:53:29.284Z,7.01
2023-02-28T20:55:58.151Z,7.06
2023-02-28T20:58:28.292Z,7.05
2023-02-28T21:01:15.909Z,7.07
2023-02-28T21:03:45.282Z,6.85
2023-02-28T21:06:13.089Z,7.09
2023-02-28T21:08:40.706Z,7.06
2023-02-28T21:11:16.843Z,6.97
2023-02-28T21:13:45.620Z,6.92
2023-02-28T21:16:17.517Z,6.94
2023-02-28T21:18:44.889Z,6.95
2023-02-28T21:21:18.208Z,6.98
2023-02-28T21:23:46.657Z,7.06
2023-02-28T21:26:19.896Z,6.98
2023-02-28T21:28:59.110Z,6.96
2023-02-28T21:31:28.906Z,7.09
2023-02-28T21:33:58.203Z,7.05
2023-02-28T21:36:33.074Z,7.00
2023-02-28T21:39:04.955Z,6.73
2023-02-28T21:41:31.779Z,6.84
2023-02-28T21:43:58.592Z,6.85
2023-02-28T21:46:28.896Z,6.98
2023-02-28T21:48:56.853Z,7.03
2023-02-28T21:51:31.119Z,7.04
2023-02-28T21:54:01.948Z,6.97
2023-02-28T21:56:32.803Z,6.87
2023-02-28T21:59:00.703Z,6.95
2023-02-28T22:01:34.882Z,6.86
2023-02-28T22:04:03.910Z,7.00
2023-02-28T22:06:39.347Z,6.95
2023-02-28T22:09:08.845Z,7.00
2023-02-28T22:11:38.003Z,7.03
2023-02-28T22:14:06.566Z,7.15
2023-02-28T22:16:49.551Z,7.12
2023-02-28T22:19:18.323Z,7.02
2023-02-28T22:21:45.716Z,6.97
2023-02-28T22:24:12.765Z,7.03
2023-02-28T22:26:39.583Z,6.96
2023-02-28T22:29:06.697Z,6.84
2023-02-28T22:31:35.472Z,6.88
2023-02-28T22:34:07.893Z,6.88
2023-02-28T22:36:35.157Z,6.89
2023-02-28T22:39:02.249Z,6.87
2023-02-28T22:41:29.684Z,6.95
2023-02-28T22:44:00.166Z,6.96
2023-02-28T22:46:30.034Z,7.04
2023-02-28T22:48:59.797Z,6.91
2023-02-28T22:51:28.238Z,6.92
2023-02-28T22:53:56.678Z,6.87
2023-02-28T22:56:26.044Z,6.91
2023-02-28T22:58:56.115Z,7.02
2023-02-28T23:01:26.218Z,7.04
2023-02-28T23:03:53.578Z,6.99
2023-02-28T23:06:29.956Z,6.92
2023-02-28T23:09:01.230Z,6.87
2023-02-28T23:11:33.345Z,6.80
2023-02-28T23:14:00.758Z,6.75
2023-02-28T23:16:31.837Z,6.86
2023-02-28T23:19:02.547Z,6.84
2023-02-28T23:21:30.207Z,6.85
2023-02-28T23:23:57.370Z,6.78
2023-02-28T23:26:24.393Z,6.81
2023-02-28T23:28:51.232Z,6.73
2023-02-28T23:31:18.113Z,6.89
2023-02-28T23:33:44.999Z,6.87
2023-02-28T23:36:14.908Z,6.84
2023-02-28T23:38:45.716Z,6.75
2023-02-28T23:41:14.029Z,6.71
2023-02-28T23:43:41.225Z,6.72
2023-02-28T23:46:10.058Z,6.75
2023-02-28T23:48:37.312Z,6.82
2023-02-28T23:51:08.465Z,6.85
2023-02-28T23:53:41.247Z,6.95
2023-02-28T23:56:11.760Z,6.91
2023-02-28T23:58:38.558Z,6.84
