createdAt,value
2023-04-07T00:00:28.153Z,11.7
2023-04-07T00:01:30.169Z,11.8
2023-04-07T00:02:32.300Z,11.8
2023-04-07T00:03:34.632Z,11.8
2023-04-07T00:04:37.383Z,11.8
2023-04-07T00:05:39.544Z,11.7
2023-04-07T00:06:41.299Z,11.7
2023-04-07T00:07:57.232Z,11.7
2023-04-07T00:08:59.421Z,11.7
2023-04-07T00:10:01.382Z,11.8
2023-04-07T00:11:03.125Z,11.7
2023-04-07T00:12:04.986Z,11.7
2023-04-07T00:13:06.925Z,11.7
2023-04-07T00:14:08.785Z,11.7
2023-04-07T00:15:10.627Z,11.7
2023-04-07T00:16:12.598Z,11.7
2023-04-07T00:17:14.668Z,11.8
2023-04-07T00:18:16.594Z,11.8
2023-04-07T00:19:18.443Z,11.8
2023-04-07T00:20:20.388Z,11.8
2023-04-07T00:21:22.250Z,11.8
2023-04-07T00:22:24.113Z,11.9
2023-04-07T00:23:25.946Z,11.9
2023-04-07T00:24:34.882Z,11.9
2023-04-07T00:25:36.819Z,11.9
2023-04-07T00:26:38.761Z,11.9
2023-04-07T00:27:40.623Z,11.9
2023-04-07T00:28:42.467Z,11.9
2023-04-07T00:29:44.314Z,11.9
2023-04-07T00:30:46.147Z,11.9
2023-04-07T00:31:48.011Z,11.9
2023-04-07T00:32:50.049Z,11.9
2023-04-07T00:33:51.988Z,11.9
2023-04-07T00:34:53.984Z,11.9
2023-04-07T00:35:55.748Z,11.9
2023-04-07T00:36:57.608Z,12
2023-04-07T00:37:59.416Z,12
2023-04-07T00:39:01.372Z,12
2023-04-07T00:40:03.340Z,12
2023-04-07T00:41:05.173Z,12
2023-04-07T00:42:07.135Z,12
2023-04-07T00:43:08.881Z,12.1
2023-04-07T00:44:10.622Z,12
2023-04-07T00:45:12.475Z,12.1
2023-04-07T00:46:14.433Z,12.1
2023-04-07T00:47:16.617Z,12.1
2023-04-07T00:48:18.557Z,12.1
2023-04-07T00:49:20.504Z,12.1
2023-04-07T00:50:22.435Z,12.1
2023-04-07T00:51:24.270Z,12.1
2023-04-07T00:52:26.259Z,12.1
2023-04-07T00:53:28.291Z,12.1
2023-04-07T00:54:30.669Z,12.1
2023-04-07T00:55:32.514Z,12.2
2023-04-07T00:56:34.466Z,12.2
2023-04-07T00:57:36.309Z,12.2
2023-04-07T00:58:38.159Z,12.2
2023-04-07T00:59:40.015Z,12.2
2023-04-07T01:00:41.862Z,12.3
2023-04-07T01:01:44.070Z,12.3
2023-04-07T01:02:46.389Z,12.3
2023-04-07T01:03:49.352Z,12.3
2023-04-07T01:04:52.192Z,12.3
2023-04-07T01:05:54.290Z,12.3
2023-04-07T01:06:56.138Z,12.3
2023-04-07T01:07:57.977Z,12.3
2023-04-07T01:08:59.933Z,12.3
2023-04-07T01:10:01.678Z,12.3
2023-04-07T01:11:03.431Z,12.3
2023-04-07T01:12:05.389Z,12.3
2023-04-07T01:13:07.340Z,12.3
2023-04-07T01:14:09.092Z,12.3
2023-04-07T01:15:11.036Z,12.4
2023-04-07T01:16:12.814Z,12.4
2023-04-07T01:17:14.738Z,12.4
2023-04-07T01:18:16.587Z,12.4
2023-04-07T01:19:18.561Z,12.4
2023-04-07T01:20:20.385Z,12.4
2023-04-07T01:21:22.241Z,12.4
2023-04-07T01:22:24.085Z,12.4
2023-04-07T01:23:25.826Z,12.4
2023-04-07T01:24:27.577Z,12.5
2023-04-07T01:25:29.427Z,12.5
2023-04-07T01:26:31.389Z,12.4
2023-04-07T01:27:33.231Z,12.5
2023-04-07T01:28:35.092Z,12.5
2023-04-07T01:29:37.035Z,12.5
2023-04-07T01:30:38.881Z,12.5
2023-04-07T01:31:40.953Z,12.5
2023-04-07T01:32:43.144Z,12.5
2023-04-07T01:33:45.264Z,12.5
2023-04-07T01:34:47.234Z,12.5
2023-04-07T01:35:49.070Z,12.5
2023-04-07T01:36:51.052Z,12.5
2023-04-07T01:37:52.965Z,12.5
2023-04-07T01:38:54.822Z,12.5
2023-04-07T01:39:56.782Z,12.5
2023-04-07T01:40:58.624Z,12.5
2023-04-07T01:42:00.471Z,12.5
2023-04-07T01:43:02.331Z,12.5
2023-04-07T01:44:04.175Z,12.5
2023-04-07T01:45:06.131Z,12.5
2023-04-07T01:46:07.922Z,12.5
2023-04-07T01:47:09.948Z,12.5
2023-04-07T01:48:12.026Z,12.5
2023-04-07T01:49:14.135Z,12.5
2023-04-07T01:50:16.022Z,12.5
2023-04-07T01:51:17.934Z,12.5
2023-04-07T01:52:19.742Z,12.5
2023-04-07T01:53:21.537Z,12.5
2023-04-07T01:54:23.398Z,12.6
2023-04-07T01:55:25.240Z,12.6
2023-04-07T01:56:27.091Z,12.6
2023-04-07T01:57:28.952Z,12.6
2023-04-07T01:58:30.665Z,12.6
2023-04-07T01:59:32.438Z,12.6
2023-04-07T02:00:34.412Z,12.6
2023-04-07T02:01:36.591Z,12.6
2023-04-07T02:02:39.162Z,12.6
2023-04-07T02:03:41.713Z,12.6
2023-04-07T02:04:43.934Z,12.6
2023-04-07T02:05:45.816Z,12.6
2023-04-07T02:06:47.743Z,12.6
2023-04-07T02:07:49.587Z,12.6
2023-04-07T02:08:51.437Z,12.7
2023-04-07T02:09:53.365Z,12.7
2023-04-07T02:10:55.242Z,12.7
2023-04-07T02:11:57.096Z,12.6
2023-04-07T02:12:58.944Z,12.7
2023-04-07T02:14:00.797Z,12.7
2023-04-07T02:15:02.621Z,12.7
2023-04-07T02:16:04.536Z,12.7
2023-04-07T02:17:06.549Z,12.7
2023-04-07T02:18:08.511Z,12.7
2023-04-07T02:19:10.551Z,12.7
2023-04-07T02:20:12.398Z,12.7
2023-04-07T02:21:14.503Z,12.7
2023-04-07T02:22:16.528Z,12.7
2023-04-07T02:23:18.368Z,12.6
2023-04-07T02:24:20.207Z,12.6
2023-04-07T02:25:22.160Z,12.6
2023-04-07T02:26:24.025Z,12.7
2023-04-07T02:27:25.993Z,12.7
2023-04-07T02:28:27.825Z,12.7
2023-04-07T02:29:29.765Z,12.7
2023-04-07T02:30:31.616Z,12.7
2023-04-07T02:31:33.637Z,12.7
2023-04-07T02:32:35.887Z,12.7
2023-04-07T02:33:37.779Z,12.6
2023-04-07T02:34:39.647Z,12.7
2023-04-07T02:35:41.896Z,12.7
2023-04-07T02:36:43.887Z,12.7
2023-04-07T02:37:45.903Z,12.7
2023-04-07T02:38:47.862Z,12.7
2023-04-07T02:39:49.710Z,12.7
2023-04-07T02:40:51.537Z,12.7
2023-04-07T02:41:53.407Z,12.7
2023-04-07T02:42:55.269Z,12.7
2023-04-07T02:43:57.952Z,12.7
2023-04-07T02:45:00.285Z,12.7
2023-04-07T02:46:02.280Z,12.7
2023-04-07T02:47:04.504Z,12.7
2023-04-07T02:48:06.355Z,12.7
2023-04-07T02:49:08.298Z,12.7
2023-04-07T02:50:10.251Z,12.7
2023-04-07T02:51:12.100Z,12.7
2023-04-07T02:52:14.122Z,12.7
2023-04-07T02:53:16.013Z,12.7
2023-04-07T02:54:17.750Z,12.7
2023-04-07T02:55:19.609Z,12.7
2023-04-07T02:56:21.563Z,12.7
2023-04-07T02:57:23.404Z,12.7
2023-04-07T02:58:25.262Z,12.8
2023-04-07T02:59:27.203Z,12.8
2023-04-07T03:00:29.058Z,12.7
2023-04-07T03:01:31.085Z,12.8
2023-04-07T03:02:33.852Z,12.8
2023-04-07T03:03:36.612Z,12.7
2023-04-07T03:04:38.818Z,12.7
2023-04-07T03:05:40.766Z,12.5
2023-04-07T03:06:42.590Z,12.6
2023-04-07T03:07:44.597Z,12.8
2023-04-07T03:08:46.421Z,12.9
2023-04-07T03:09:48.367Z,13
2023-04-07T03:10:50.323Z,13
2023-04-07T03:11:52.268Z,13.2
2023-04-07T03:12:54.116Z,13.3
2023-04-07T03:13:55.984Z,13.3
2023-04-07T03:14:57.759Z,13.3
2023-04-07T03:15:59.696Z,13.4
2023-04-07T03:17:01.661Z,13.4
2023-04-07T03:18:03.538Z,13.4
2023-04-07T03:19:05.842Z,13.4
2023-04-07T03:20:07.717Z,13.4
2023-04-07T03:21:09.645Z,13.4
2023-04-07T03:22:11.526Z,13.5
2023-04-07T03:23:13.391Z,13.5
2023-04-07T03:24:15.286Z,13.5
2023-04-07T03:25:17.146Z,13.6
2023-04-07T03:26:18.948Z,13.6
2023-04-07T03:27:20.798Z,13.7
2023-04-07T03:28:22.599Z,13.6
2023-04-07T03:29:24.399Z,13.6
2023-04-07T03:30:26.266Z,13.7
2023-04-07T03:31:28.239Z,13.7
2023-04-07T03:32:30.219Z,13.7
2023-04-07T03:33:32.267Z,13.7
2023-04-07T03:34:34.109Z,13.8
2023-04-07T03:35:36.125Z,13.8
2023-04-07T03:36:38.207Z,13.8
2023-04-07T03:37:40.075Z,13.9
2023-04-07T03:38:42.044Z,14
2023-04-07T03:39:43.856Z,14.1
2023-04-07T03:40:45.812Z,14.1
2023-04-07T03:41:47.648Z,14.1
2023-04-07T03:42:49.638Z,14.1
2023-04-07T03:43:52.232Z,14
2023-04-07T03:44:55.054Z,14
2023-04-07T03:45:57.048Z,14
2023-04-07T03:46:58.927Z,13.9
2023-04-07T03:48:00.950Z,13.9
2023-04-07T03:49:02.971Z,13.9
2023-04-07T03:50:04.929Z,13.9
2023-04-07T03:51:06.689Z,13.9
2023-04-07T03:52:08.517Z,13.9
2023-04-07T03:53:10.341Z,13.9
2023-04-07T03:54:12.349Z,13.9
2023-04-07T03:55:14.171Z,13.9
2023-04-07T03:56:16.030Z,13.9
2023-04-07T03:57:17.889Z,13.9
2023-04-07T03:58:19.845Z,13.9
2023-04-07T03:59:21.694Z,13.9
2023-04-07T04:00:23.536Z,13.9
2023-04-07T04:01:25.481Z,13.9
2023-04-07T04:02:27.446Z,13.9
2023-04-07T04:03:29.695Z,13.8
2023-04-07T04:04:32.109Z,13.9
2023-04-07T04:05:34.112Z,13.9
2023-04-07T04:06:35.963Z,14
2023-04-07T04:07:38.134Z,14.1
2023-04-07T04:08:40.084Z,14
2023-04-07T04:09:42.050Z,14
2023-04-07T04:10:43.980Z,13.9
2023-04-07T04:11:45.929Z,14.1
2023-04-07T04:12:47.682Z,14
2023-04-07T04:13:49.523Z,14
2023-04-07T04:14:51.367Z,13.9
2023-04-07T04:15:53.494Z,13.8
2023-04-07T04:16:55.478Z,13.8
2023-04-07T04:17:57.258Z,13.8
2023-04-07T04:18:59.079Z,13.8
2023-04-07T04:20:01.027Z,13.9
2023-04-07T04:21:02.988Z,13.8
2023-04-07T04:22:04.832Z,13.7
2023-04-07T04:23:06.694Z,13.6
2023-04-07T04:24:08.516Z,13.5
2023-04-07T04:25:10.519Z,13.4
2023-04-07T04:26:12.445Z,13.4
2023-04-07T04:27:14.286Z,13.4
2023-04-07T04:28:16.083Z,13.3
2023-04-07T04:29:17.894Z,13.3
2023-04-07T04:30:19.744Z,13.2
2023-04-07T04:31:21.768Z,13.2
2023-04-07T04:32:23.862Z,13.2
2023-04-07T04:33:25.704Z,13.3
2023-04-07T04:34:27.756Z,13.3
2023-04-07T04:35:29.615Z,13.2
2023-04-07T04:36:31.623Z,13.2
2023-04-07T04:37:33.506Z,13.2
2023-04-07T04:38:35.467Z,13.2
2023-04-07T04:39:37.421Z,13.2
2023-04-07T04:40:39.305Z,13.2
2023-04-07T04:41:41.122Z,13.1
2023-04-07T04:42:43.064Z,13
2023-04-07T04:43:45.543Z,13
2023-04-07T04:44:49.632Z,12.9
2023-04-07T04:45:51.488Z,12.9
2023-04-07T04:46:53.343Z,13
2023-04-07T04:47:55.302Z,13
2023-04-07T04:48:57.234Z,13
2023-04-07T04:49:59.098Z,13
2023-04-07T04:51:00.948Z,13.1
2023-04-07T04:52:02.689Z,13.1
2023-04-07T04:53:04.559Z,13.1
2023-04-07T04:54:06.320Z,13.2
2023-04-07T04:55:08.336Z,13.2
2023-04-07T04:56:10.318Z,13.4
2023-04-07T04:57:12.133Z,13.4
2023-04-07T04:58:13.931Z,13.4
2023-04-07T04:59:15.752Z,13.4
2023-04-07T05:00:17.699Z,13.4
2023-04-07T05:01:19.612Z,13.4
2023-04-07T05:02:22.025Z,13.5
2023-04-07T05:03:24.769Z,13.5
2023-04-07T05:04:27.368Z,13.4
2023-04-07T05:05:29.812Z,13.4
2023-04-07T05:06:31.655Z,13.5
2023-04-07T05:07:33.508Z,13.5
2023-04-07T05:08:35.372Z,13.5
2023-04-07T05:09:37.305Z,13.5
2023-04-07T05:10:39.186Z,13.6
2023-04-07T05:11:41.136Z,13.5
2023-04-07T05:12:42.999Z,13.5
2023-04-07T05:13:44.942Z,13.5
2023-04-07T05:14:46.770Z,13.5
2023-04-07T05:15:48.645Z,13.6
2023-04-07T05:16:50.679Z,13.6
2023-04-07T05:17:52.633Z,13.6
2023-04-07T05:18:54.621Z,13.6
2023-04-07T05:19:56.330Z,13.5
2023-04-07T05:20:58.141Z,13.5
2023-04-07T05:22:00.031Z,13.5
2023-04-07T05:23:01.874Z,13.5
2023-04-07T05:24:03.833Z,13.5
2023-04-07T05:25:05.575Z,13.5
2023-04-07T05:26:07.402Z,13.5
2023-04-07T05:27:09.322Z,13.5
2023-04-07T05:28:11.221Z,13.5
2023-04-07T05:29:13.051Z,13.6
2023-04-07T05:30:15.028Z,13.6
2023-04-07T05:31:17.015Z,13.6
2023-04-07T05:32:18.837Z,13.6
2023-04-07T05:33:20.584Z,13.6
2023-04-07T05:34:22.346Z,13.6
2023-04-07T05:35:24.269Z,13.7
2023-04-07T05:36:26.174Z,13.7
2023-04-07T05:37:28.195Z,13.7
2023-04-07T05:38:30.041Z,13.6
2023-04-07T05:39:31.884Z,13.6
2023-04-07T05:40:37.351Z,13.5
2023-04-07T05:41:39.675Z,13.5
2023-04-07T05:42:41.657Z,13.5
2023-04-07T05:43:43.478Z,13.6
2023-04-07T05:44:45.306Z,13.5
2023-04-07T05:45:47.230Z,13.5
2023-04-07T05:46:49.242Z,13.5
2023-04-07T05:47:51.125Z,13.5
2023-04-07T05:48:53.135Z,13.5
2023-04-07T05:49:54.886Z,13.7
2023-04-07T05:50:56.621Z,13.6
2023-04-07T05:51:58.584Z,13.7
2023-04-07T05:53:00.549Z,13.8
2023-04-07T05:54:02.293Z,13.7
2023-04-07T05:55:04.143Z,13.7
2023-04-07T05:56:06.014Z,13.6
2023-04-07T05:57:07.939Z,13.7
2023-04-07T05:58:09.932Z,13.6
2023-04-07T05:59:11.743Z,13.6
2023-04-07T06:00:13.598Z,13.6
2023-04-07T06:01:15.449Z,13.6
2023-04-07T06:02:17.463Z,13.6
2023-04-07T06:03:20.005Z,13.6
2023-04-07T06:04:22.015Z,13.6
2023-04-07T06:05:23.975Z,13.7
2023-04-07T06:06:25.936Z,13.6
2023-04-07T06:07:27.687Z,13.6
2023-04-07T06:08:29.412Z,13.6
2023-04-07T06:09:31.166Z,13.5
2023-04-07T06:10:32.916Z,13.5
2023-04-07T06:11:34.671Z,13.5
2023-04-07T06:12:36.615Z,13.4
2023-04-07T06:13:38.486Z,13.4
2023-04-07T06:14:40.413Z,13.3
2023-04-07T06:15:42.279Z,13.3
2023-04-07T06:16:44.137Z,13.3
2023-04-07T06:17:46.299Z,13.3
2023-04-07T06:18:48.187Z,13.3
2023-04-07T06:19:50.083Z,13.3
2023-04-07T06:20:51.924Z,13.3
2023-04-07T06:21:53.648Z,13.3
2023-04-07T06:22:55.524Z,13.3
2023-04-07T06:23:57.384Z,13.3
2023-04-07T06:24:59.225Z,13.3
2023-04-07T06:26:01.038Z,13.3
2023-04-07T06:27:02.937Z,13.2
2023-04-07T06:28:04.882Z,13.2
2023-04-07T06:29:06.754Z,13.2
2023-04-07T06:30:08.584Z,13.2
2023-04-07T06:31:10.585Z,13.2
2023-04-07T06:32:12.477Z,13.2
2023-04-07T06:33:14.312Z,13.2
2023-04-07T06:34:16.176Z,13.2
2023-04-07T06:35:18.045Z,13.2
2023-04-07T06:36:19.774Z,13.3
2023-04-07T06:37:21.830Z,13.3
2023-04-07T06:38:23.576Z,13.3
2023-04-07T06:39:25.443Z,13.3
2023-04-07T06:40:27.285Z,13.2
2023-04-07T06:41:29.143Z,13.2
2023-04-07T06:42:30.886Z,13.2
2023-04-07T06:43:32.834Z,13.2
2023-04-07T06:44:34.709Z,13.2
2023-04-07T06:45:36.423Z,13.2
2023-04-07T06:46:38.289Z,13.2
2023-04-07T06:47:40.382Z,13.2
2023-04-07T06:48:42.487Z,13.1
2023-04-07T06:49:44.334Z,13.1
2023-04-07T06:50:46.191Z,13.1
2023-04-07T06:51:48.051Z,13.1
2023-04-07T06:52:49.901Z,13.1
2023-04-07T06:53:51.758Z,13.1
2023-04-07T06:54:53.561Z,13.1
2023-04-07T06:55:55.627Z,13.1
2023-04-07T06:56:57.511Z,13.2
2023-04-07T06:57:59.352Z,13.1
2023-04-07T06:59:01.091Z,13
2023-04-07T07:00:03.094Z,13
2023-04-07T07:01:05.035Z,13
2023-04-07T07:02:07.165Z,12.9
2023-04-07T07:03:10.372Z,12.9
2023-04-07T07:04:13.054Z,12.9
2023-04-07T07:05:15.238Z,12.8
2023-04-07T07:06:17.227Z,12.9
2023-04-07T07:07:19.081Z,12.8
2023-04-07T07:08:20.916Z,12.9
2023-04-07T07:09:22.675Z,12.9
2023-04-07T07:10:24.627Z,12.9
2023-04-07T07:11:26.535Z,12.9
2023-04-07T07:12:28.736Z,12.9
2023-04-07T07:13:30.805Z,12.9
2023-04-07T07:14:32.533Z,12.9
2023-04-07T07:15:34.655Z,12.9
2023-04-07T07:16:36.548Z,12.8
2023-04-07T07:17:38.628Z,12.9
2023-04-07T07:18:40.401Z,12.9
2023-04-07T07:19:42.302Z,12.9
2023-04-07T07:20:44.046Z,12.9
2023-04-07T07:21:45.827Z,12.9
2023-04-07T07:22:47.643Z,12.8
2023-04-07T07:23:50.257Z,12.8
2023-04-07T07:24:52.348Z,12.7
2023-04-07T07:25:54.581Z,12.8
2023-04-07T07:26:56.489Z,12.9
2023-04-07T07:27:58.227Z,12.9
2023-04-07T07:29:00.103Z,12.8
2023-04-07T07:30:02.084Z,12.8
2023-04-07T07:31:04.038Z,12.8
2023-04-07T07:32:05.829Z,12.8
2023-04-07T07:33:07.784Z,12.8
2023-04-07T07:34:09.638Z,12.8
2023-04-07T07:35:11.613Z,12.9
2023-04-07T07:36:13.328Z,13
2023-04-07T07:37:15.188Z,12.9
2023-04-07T07:38:17.048Z,12.9
2023-04-07T07:39:18.881Z,13
2023-04-07T07:40:20.604Z,12.8
2023-04-07T07:41:22.542Z,12.8
2023-04-07T07:42:24.397Z,12.9
2023-04-07T07:43:26.304Z,12.9
2023-04-07T07:44:30.264Z,12.9
2023-04-07T07:45:34.154Z,13
2023-04-07T07:46:36.122Z,13
2023-04-07T07:47:38.206Z,12.9
2023-04-07T07:48:40.035Z,12.9
2023-04-07T07:49:42.084Z,12.8
2023-04-07T07:50:43.887Z,12.9
2023-04-07T07:51:45.785Z,12.8
2023-04-07T07:52:47.543Z,12.9
2023-04-07T07:53:50.195Z,12.8
2023-04-07T07:54:52.058Z,12.9
2023-04-07T07:55:53.917Z,12.9
2023-04-07T07:56:55.775Z,12.9
2023-04-07T07:57:57.621Z,12.9
2023-04-07T07:58:59.472Z,12.9
2023-04-07T08:00:01.313Z,12.9
2023-04-07T08:01:03.183Z,12.9
2023-04-07T08:02:05.184Z,12.7
2023-04-07T08:03:07.280Z,12.7
2023-04-07T08:04:09.689Z,12.7
2023-04-07T08:05:12.204Z,12.6
2023-04-07T08:06:14.152Z,12.6
2023-04-07T08:07:16.123Z,12.6
2023-04-07T08:08:17.806Z,12.6
2023-04-07T08:09:19.770Z,12.7
2023-04-07T08:10:21.556Z,12.5
2023-04-07T08:11:23.422Z,12.5
2023-04-07T08:12:25.151Z,12.5
2023-04-07T08:13:27.000Z,12.5
2023-04-07T08:14:28.738Z,12.4
2023-04-07T08:15:30.511Z,12.4
2023-04-07T08:16:32.473Z,12.4
2023-04-07T08:17:34.576Z,12.3
2023-04-07T08:18:36.549Z,12.3
2023-04-07T08:19:38.427Z,12.1
2023-04-07T08:20:40.258Z,12
2023-04-07T08:21:42.105Z,11.9
2023-04-07T08:22:43.966Z,11.9
2023-04-07T08:23:46.090Z,11.9
2023-04-07T08:24:48.891Z,11.8
2023-04-07T08:25:50.842Z,11.8
2023-04-07T08:26:52.539Z,11.8
2023-04-07T08:27:54.440Z,11.8
2023-04-07T08:28:56.284Z,11.9
2023-04-07T08:29:58.147Z,11.8
2023-04-07T08:30:59.995Z,11.8
2023-04-07T08:32:02.136Z,11.7
2023-04-07T08:33:04.245Z,11.7
2023-04-07T08:34:06.264Z,11.7
2023-04-07T08:35:08.175Z,11.7
2023-04-07T08:36:10.064Z,11.6
2023-04-07T08:37:12.015Z,11.6
2023-04-07T08:38:13.972Z,11.9
2023-04-07T08:39:15.812Z,11.9
2023-04-07T08:40:17.581Z,11.9
2023-04-07T08:41:19.403Z,11.9
2023-04-07T08:42:21.228Z,11.8
2023-04-07T08:43:23.014Z,11.9
2023-04-07T08:44:24.765Z,12.1
2023-04-07T08:45:26.510Z,12.1
2023-04-07T08:46:28.261Z,12
2023-04-07T08:47:30.261Z,12
2023-04-07T08:48:32.384Z,11.9
2023-04-07T08:49:34.186Z,12
2023-04-07T08:50:36.065Z,11.9
2023-04-07T08:51:38.007Z,11.9
2023-04-07T08:52:39.831Z,12
2023-04-07T08:53:41.420Z,12.2
2023-04-07T08:54:43.278Z,12
2023-04-07T08:55:45.003Z,12
2023-04-07T08:56:46.959Z,12
2023-04-07T08:57:48.899Z,12
2023-04-07T08:58:50.766Z,12
2023-04-07T08:59:52.615Z,12
2023-04-07T09:00:54.421Z,12
2023-04-07T09:01:56.538Z,12
2023-04-07T09:02:58.732Z,12
2023-04-07T09:04:00.894Z,12
2023-04-07T09:05:02.883Z,11.9
2023-04-07T09:06:04.626Z,11.9
2023-04-07T09:07:06.466Z,11.9
2023-04-07T09:08:08.393Z,11.9
2023-04-07T09:09:10.283Z,11.9
2023-04-07T09:10:12.014Z,11.9
2023-04-07T09:11:13.867Z,11.9
2023-04-07T09:12:15.699Z,11.9
2023-04-07T09:13:17.574Z,11.8
2023-04-07T09:14:19.424Z,11.9
2023-04-07T09:15:21.390Z,11.9
2023-04-07T09:16:23.265Z,12
2023-04-07T09:17:25.068Z,11.9
2023-04-07T09:18:26.927Z,12.1
2023-04-07T09:19:28.831Z,12
2023-04-07T09:20:30.555Z,12
2023-04-07T09:21:32.264Z,11.9
2023-04-07T09:22:34.025Z,11.9
2023-04-07T09:23:35.874Z,11.9
2023-04-07T09:24:37.729Z,12.1
2023-04-07T09:25:39.574Z,11.8
2023-04-07T09:26:41.427Z,12
2023-04-07T09:27:43.158Z,11.9
2023-04-07T09:28:45.208Z,12
2023-04-07T09:29:46.967Z,11.9
2023-04-07T09:30:48.658Z,12
2023-04-07T09:31:50.667Z,12
2023-04-07T09:32:52.653Z,12
2023-04-07T09:33:54.678Z,12
2023-04-07T09:34:56.554Z,12
2023-04-07T09:35:58.492Z,11.9
2023-04-07T09:37:00.433Z,12
2023-04-07T09:38:02.295Z,11.9
2023-04-07T09:39:04.030Z,11.9
2023-04-07T09:40:05.890Z,11.9
2023-04-07T09:41:07.907Z,11.9
2023-04-07T09:42:09.931Z,11.9
2023-04-07T09:43:11.639Z,11.9
2023-04-07T09:44:13.485Z,12.1
2023-04-07T09:45:34.941Z,11.9
2023-04-07T09:46:42.067Z,11.8
2023-04-07T09:47:44.225Z,11.8
2023-04-07T09:48:46.185Z,11.8
2023-04-07T09:49:47.922Z,11.8
2023-04-07T09:50:49.874Z,11.8
2023-04-07T09:51:51.725Z,11.8
2023-04-07T09:52:53.871Z,11.8
2023-04-07T09:53:55.847Z,11.8
2023-04-07T09:54:57.688Z,11.7
2023-04-07T09:55:59.549Z,11.7
2023-04-07T09:57:01.380Z,11.8
2023-04-07T09:58:03.247Z,11.8
2023-04-07T09:59:04.990Z,11.8
2023-04-07T10:00:06.697Z,11.8
2023-04-07T10:01:08.606Z,11.8
2023-04-07T10:02:10.736Z,11.8
2023-04-07T10:03:13.200Z,11.6
2023-04-07T10:04:15.097Z,11.6
2023-04-07T10:05:17.108Z,11.7
2023-04-07T10:06:18.998Z,11.6
2023-04-07T10:07:20.767Z,11.7
2023-04-07T10:08:22.552Z,11.8
2023-04-07T10:09:24.515Z,11.8
2023-04-07T10:10:26.333Z,11.8
2023-04-07T10:11:27.985Z,11.8
2023-04-07T10:12:32.439Z,11.8
2023-04-07T10:13:34.172Z,11.8
2023-04-07T10:14:36.153Z,11.9
2023-04-07T10:15:41.668Z,11.8
2023-04-07T10:16:43.558Z,11.9
2023-04-07T10:17:45.576Z,11.9
2023-04-07T10:18:47.505Z,11.9
2023-04-07T10:19:49.331Z,11.9
2023-04-07T10:20:51.227Z,11.9
2023-04-07T10:21:53.494Z,11.9
2023-04-07T10:22:55.235Z,12
2023-04-07T10:23:57.027Z,11.9
2023-04-07T10:24:58.722Z,12
2023-04-07T10:26:00.571Z,11.9
2023-04-07T10:27:02.303Z,11.9
2023-04-07T10:28:04.163Z,11.9
2023-04-07T10:29:06.020Z,11.9
2023-04-07T10:30:07.868Z,11.9
2023-04-07T10:31:09.727Z,12
2023-04-07T10:32:11.649Z,12.2
2023-04-07T10:33:13.425Z,12
2023-04-07T10:34:15.164Z,12
2023-04-07T10:35:17.023Z,11.9
2023-04-07T10:36:19.078Z,11.8
2023-04-07T10:37:21.036Z,11.9
2023-04-07T10:38:23.201Z,11.9
2023-04-07T10:39:25.094Z,11.9
2023-04-07T10:40:26.986Z,12
2023-04-07T10:41:28.753Z,12
2023-04-07T10:42:30.575Z,11.9
2023-04-07T10:43:32.326Z,11.9
2023-04-07T10:44:34.022Z,11.9
2023-04-07T10:45:35.897Z,11.9
2023-04-07T10:46:37.881Z,11.9
2023-04-07T10:47:40.246Z,11.9
2023-04-07T10:48:42.078Z,12
2023-04-07T10:49:43.928Z,11.9
2023-04-07T10:50:45.644Z,11.9
2023-04-07T10:51:47.636Z,11.9
2023-04-07T10:52:49.512Z,11.9
2023-04-07T10:53:51.576Z,12
2023-04-07T10:54:53.926Z,11.9
2023-04-07T10:55:55.754Z,12.1
2023-04-07T10:56:57.608Z,12.1
2023-04-07T10:57:59.451Z,12.1
2023-04-07T10:59:01.173Z,12.1
2023-04-07T11:00:03.046Z,12.1
2023-04-07T11:01:04.910Z,12.2
2023-04-07T11:02:06.946Z,12.1
2023-04-07T11:03:09.189Z,12
2023-04-07T11:04:11.525Z,12
2023-04-07T11:05:13.744Z,12.1
2023-04-07T11:06:15.576Z,12.1
2023-04-07T11:07:17.224Z,12.1
2023-04-07T11:08:19.109Z,12.1
2023-04-07T11:09:20.929Z,12
2023-04-07T11:10:22.894Z,12.2
2023-04-07T11:11:24.835Z,12.2
2023-04-07T11:12:26.589Z,12.3
2023-04-07T11:13:28.412Z,12.3
2023-04-07T11:14:30.290Z,12.3
2023-04-07T11:15:32.228Z,12.4
2023-04-07T11:16:34.254Z,12.4
2023-04-07T11:17:36.242Z,12.4
2023-04-07T11:18:38.200Z,12.3
2023-04-07T11:19:40.138Z,12.3
2023-04-07T11:20:43.372Z,12.3
2023-04-07T11:21:47.839Z,12.3
2023-04-07T11:22:49.694Z,12.3
2023-04-07T11:23:51.989Z,12.2
2023-04-07T11:24:53.897Z,12.2
2023-04-07T11:25:55.764Z,12.2
2023-04-07T11:26:57.806Z,12.2
2023-04-07T11:27:59.760Z,12.3
2023-04-07T11:29:01.618Z,12.3
2023-04-07T11:30:03.432Z,12.2
2023-04-07T11:31:05.330Z,12.2
2023-04-07T11:32:07.363Z,12.1
2023-04-07T11:33:09.210Z,12.3
2023-04-07T11:34:10.966Z,12.2
2023-04-07T11:35:12.708Z,12.2
2023-04-07T11:36:14.585Z,12.2
2023-04-07T11:37:16.412Z,12.2
2023-04-07T11:38:18.261Z,12.3
2023-04-07T11:39:20.344Z,12.3
2023-04-07T11:40:22.159Z,12.3
2023-04-07T11:41:23.915Z,12.3
2023-04-07T11:42:25.589Z,12.3
2023-04-07T11:43:27.403Z,12.3
2023-04-07T11:44:29.254Z,12.3
2023-04-07T11:45:31.106Z,12.4
2023-04-07T11:46:33.139Z,12.3
2023-04-07T11:47:35.158Z,12.3
2023-04-07T11:48:37.494Z,12.2
2023-04-07T11:49:39.281Z,12.3
2023-04-07T11:50:41.103Z,12.3
2023-04-07T11:51:43.020Z,12.3
2023-04-07T11:52:44.874Z,12.3
2023-04-07T11:53:47.095Z,12.3
2023-04-07T11:54:49.986Z,12.3
2023-04-07T11:55:51.652Z,12.2
2023-04-07T11:56:53.356Z,12.3
2023-04-07T11:57:55.021Z,12.3
2023-04-07T11:58:57.011Z,12.2
2023-04-07T11:59:58.856Z,12.2
2023-04-07T12:01:00.499Z,12.3
2023-04-07T12:02:02.500Z,12.3
2023-04-07T12:03:04.833Z,12.3
2023-04-07T12:04:07.581Z,12.3
2023-04-07T12:05:10.454Z,12.3
2023-04-07T12:06:12.781Z,12.3
2023-04-07T12:07:14.466Z,12.2
2023-04-07T12:08:16.210Z,12.3
2023-04-07T12:09:18.068Z,12.3
2023-04-07T12:10:19.939Z,12.3
2023-04-07T12:11:21.771Z,12.3
2023-04-07T12:12:23.578Z,12.4
2023-04-07T12:13:25.474Z,12.4
2023-04-07T12:14:27.282Z,12.4
2023-04-07T12:15:29.464Z,12.4
2023-04-07T12:16:31.530Z,12.4
2023-04-07T12:17:33.801Z,12.4
2023-04-07T12:18:35.719Z,12.5
2023-04-07T12:19:37.556Z,12.4
2023-04-07T12:20:39.429Z,12.5
2023-04-07T12:21:41.281Z,12.5
2023-04-07T12:22:43.142Z,12.5
2023-04-07T12:23:45.088Z,12.5
2023-04-07T12:24:47.099Z,12.4
2023-04-07T12:25:49.118Z,12.5
2023-04-07T12:26:50.947Z,12.5
2023-04-07T12:27:53.008Z,12.5
2023-04-07T12:28:54.853Z,12.4
2023-04-07T12:29:56.702Z,12.5
2023-04-07T12:30:58.445Z,12.5
2023-04-07T12:32:00.550Z,12.4
2023-04-07T12:33:02.583Z,12.5
2023-04-07T12:34:04.520Z,12.5
2023-04-07T12:35:06.473Z,12.5
2023-04-07T12:36:08.440Z,12.6
2023-04-07T12:37:10.264Z,12.5
2023-04-07T12:38:12.016Z,12.5
2023-04-07T12:39:13.757Z,12.5
2023-04-07T12:40:15.712Z,12.5
2023-04-07T12:41:17.695Z,12.5
2023-04-07T12:42:19.623Z,12.5
2023-04-07T12:43:21.367Z,12.5
2023-04-07T12:44:23.122Z,12.6
2023-04-07T12:45:24.969Z,12.5
2023-04-07T12:46:26.858Z,12.5
2023-04-07T12:47:29.440Z,12.5
2023-04-07T12:48:31.534Z,12.5
2023-04-07T12:49:33.288Z,12.6
2023-04-07T12:50:35.239Z,12.5
2023-04-07T12:51:36.987Z,12.5
2023-04-07T12:52:38.749Z,12.5
2023-04-07T12:53:40.588Z,12.5
2023-04-07T12:54:42.325Z,12.5
2023-04-07T12:55:44.184Z,12.5
2023-04-07T12:56:46.156Z,12.5
2023-04-07T12:57:48.097Z,12.6
2023-04-07T12:58:49.948Z,12.5
2023-04-07T12:59:51.794Z,12.6
2023-04-07T13:00:53.715Z,12.6
2023-04-07T13:01:55.878Z,12.6
2023-04-07T13:02:58.919Z,12.6
2023-04-07T13:04:01.296Z,12.5
2023-04-07T13:05:03.343Z,12.5
2023-04-07T13:06:05.173Z,12.5
2023-04-07T13:07:07.045Z,12.6
2023-04-07T13:08:08.934Z,12.6
2023-04-07T13:09:10.790Z,12.5
2023-04-07T13:10:12.646Z,12.6
2023-04-07T13:11:14.565Z,12.5
2023-04-07T13:12:16.398Z,12.5
2023-04-07T13:13:18.214Z,12.5
2023-04-07T13:14:20.032Z,12.5
2023-04-07T13:15:21.794Z,12.6
2023-04-07T13:16:23.793Z,12.6
2023-04-07T13:17:26.027Z,12.6
2023-04-07T13:18:27.965Z,12.5
2023-04-07T13:19:29.798Z,12.6
2023-04-07T13:20:31.987Z,12.6
2023-04-07T13:21:47.148Z,12.5
2023-04-07T13:23:08.037Z,12.6
2023-04-07T13:24:12.021Z,12.5
2023-04-07T13:25:13.874Z,12.5
2023-04-07T13:26:15.821Z,12.5
2023-04-07T13:27:17.618Z,12.6
2023-04-07T13:28:19.541Z,12.6
2023-04-07T13:29:21.365Z,12.6
2023-04-07T13:30:23.325Z,12.6
2023-04-07T13:31:25.201Z,12.6
2023-04-07T13:32:27.037Z,12.5
2023-04-07T13:33:28.875Z,12.5
2023-04-07T13:34:30.816Z,12.6
2023-04-07T13:35:32.611Z,12.6
2023-04-07T13:36:34.623Z,12.6
2023-04-07T13:37:36.276Z,12.6
2023-04-07T13:38:38.136Z,12.5
2023-04-07T13:39:39.964Z,12.6
2023-04-07T13:40:41.829Z,12.6
2023-04-07T13:41:43.667Z,12.6
2023-04-07T13:42:45.517Z,12.5
2023-04-07T13:43:48.124Z,12.6
2023-04-07T13:44:51.087Z,12.6
2023-04-07T13:45:52.954Z,12.5
2023-04-07T13:46:55.010Z,12.6
2023-04-07T13:47:57.384Z,12.5
2023-04-07T13:48:59.336Z,12.6
2023-04-07T13:50:01.151Z,12.5
2023-04-07T13:51:02.887Z,12.6