createdAt,value
2019-05-14T00:00:22.957Z,0.00
2019-05-14T00:01:22.944Z,0.00
2019-05-14T00:02:22.938Z,0.00
2019-05-14T00:03:22.919Z,0.00
2019-05-14T00:04:22.918Z,0.00
2019-05-14T00:05:22.900Z,0.00
2019-05-14T00:06:22.886Z,0.00
2019-05-14T00:07:22.876Z,0.00
2019-05-14T00:08:22.862Z,0.00
2019-05-14T00:09:22.859Z,0.00
2019-05-14T00:10:22.842Z,0.00
2019-05-14T00:11:22.831Z,0.00
2019-05-14T00:12:22.819Z,0.00
2019-05-14T05:55:15.431Z,123.75
2019-05-14T05:56:15.421Z,129.38
2019-05-14T05:57:15.396Z,135.00
2019-05-14T05:58:15.386Z,135.00
2019-05-14T05:59:15.373Z,135.00
2019-05-14T06:00:15.373Z,140.62
2019-05-14T06:01:15.364Z,140.62
2019-05-14T06:02:15.340Z,140.62
2019-05-14T06:03:15.331Z,146.25
2019-05-14T06:04:15.319Z,146.25
2019-05-14T06:05:15.308Z,151.88
2019-05-14T06:06:15.310Z,157.50
2019-05-14T06:07:15.302Z,163.12
2019-05-14T06:08:15.272Z,168.75
2019-05-14T06:09:15.265Z,168.75
2019-05-14T06:10:15.250Z,180.00
2019-05-14T06:11:15.254Z,196.88
2019-05-14T06:12:15.228Z,213.75
2019-05-14T06:13:15.216Z,247.50
2019-05-14T06:14:15.206Z,360.00
2019-05-14T06:15:15.194Z,421.88
2019-05-14T06:16:15.218Z,405.00
2019-05-14T06:17:15.176Z,388.12
2019-05-14T06:18:19.479Z,365.62
2019-05-14T06:19:18.373Z,360.00
2019-05-14T06:20:15.139Z,348.75
2019-05-14T06:21:15.128Z,337.50
2019-05-14T06:22:15.124Z,343.12
2019-05-14T06:23:15.114Z,343.12
2019-05-14T06:24:15.095Z,343.12
2019-05-14T06:25:15.088Z,343.12
2019-05-14T06:26:15.070Z,343.12
2019-05-14T06:27:15.073Z,343.12
2019-05-14T06:28:15.050Z,343.12
2019-05-14T06:29:15.050Z,343.12
2019-05-14T06:30:15.027Z,343.12
2019-05-14T06:31:15.019Z,337.50
2019-05-14T06:32:15.024Z,337.50
2019-05-14T06:33:14.993Z,337.50
2019-05-14T06:34:14.983Z,348.75
2019-05-14T06:35:14.974Z,348.75
2019-05-14T06:36:14.970Z,348.75
2019-05-14T06:37:14.958Z,309.38
2019-05-14T06:38:14.939Z,253.12
2019-05-14T06:39:14.929Z,219.38
2019-05-14T06:40:14.939Z,213.75
2019-05-14T06:41:14.905Z,208.12
2019-05-14T06:42:14.904Z,202.50
2019-05-14T06:43:14.885Z,202.50
2019-05-14T06:44:14.870Z,202.50
2019-05-14T06:45:14.859Z,202.50
2019-05-14T06:46:14.848Z,213.75
2019-05-14T06:47:14.848Z,219.38
2019-05-14T06:48:28.107Z,247.50
2019-05-14T06:49:18.183Z,472.50
2019-05-14T06:50:14.805Z,748.12
2019-05-14T06:51:14.792Z,928.12
2019-05-14T06:52:14.792Z,1057.50
2019-05-14T06:53:14.771Z,1080.00
2019-05-14T06:54:14.770Z,1012.50
2019-05-14T06:55:14.748Z,1080.00
2019-05-14T06:56:17.875Z,1164.38
2019-05-14T06:57:17.927Z,1175.62
2019-05-14T06:58:14.715Z,1192.50
2019-05-14T06:59:14.703Z,1215.00
2019-05-14T07:00:14.692Z,1203.75
2019-05-14T07:01:14.681Z,1215.00
2019-05-14T07:02:14.679Z,1203.75
2019-05-14T07:03:14.659Z,1192.50
2019-05-14T07:04:14.648Z,1085.62
2019-05-14T07:05:14.646Z,1029.38
2019-05-14T07:06:14.627Z,635.62
2019-05-14T07:07:14.625Z,264.38
2019-05-14T07:08:14.606Z,315.00
2019-05-14T07:09:14.595Z,433.12
2019-05-14T07:10:14.583Z,686.25
2019-05-14T07:11:14.572Z,1001.25
2019-05-14T07:12:14.567Z,1068.75
2019-05-14T07:13:14.549Z,922.50
2019-05-14T07:14:14.539Z,838.12
2019-05-14T07:15:14.529Z,916.88
2019-05-14T07:16:14.516Z,523.12
2019-05-14T07:17:14.514Z,427.50
2019-05-14T07:18:14.497Z,157.50
2019-05-14T07:19:15.949Z,258.75
2019-05-14T07:20:14.473Z,641.25
2019-05-14T07:21:14.461Z,1119.38
2019-05-14T07:22:14.460Z,765.00
2019-05-14T07:23:14.440Z,427.50
2019-05-14T07:24:14.429Z,303.75
2019-05-14T07:25:14.416Z,410.62
2019-05-14T07:26:14.406Z,613.12
2019-05-14T07:27:14.410Z,579.38
2019-05-14T07:28:14.386Z,185.62
2019-05-14T07:29:14.374Z,202.50
2019-05-14T07:30:14.367Z,309.38
2019-05-14T07:31:14.350Z,281.25
2019-05-14T07:32:14.353Z,376.88
2019-05-14T07:33:14.330Z,489.38
2019-05-14T07:34:14.317Z,343.12
2019-05-14T07:35:14.304Z,337.50
2019-05-14T07:36:14.296Z,669.38
2019-05-14T07:37:14.283Z,517.50
2019-05-14T07:38:14.280Z,219.38
2019-05-14T07:39:14.263Z,208.12
2019-05-14T07:40:14.251Z,208.12
2019-05-14T07:41:14.239Z,264.38
2019-05-14T07:42:14.228Z,258.75
2019-05-14T07:43:14.223Z,292.50
2019-05-14T07:44:14.206Z,455.62
2019-05-14T07:45:14.199Z,708.75
2019-05-14T07:46:14.183Z,686.25
2019-05-14T07:47:14.172Z,618.75
2019-05-14T07:48:14.175Z,585.00
2019-05-14T07:49:14.152Z,466.88
2019-05-14T07:50:14.140Z,281.25
2019-05-14T07:51:14.147Z,444.38
2019-05-14T07:52:14.116Z,675.00
2019-05-14T07:53:14.113Z,888.75
2019-05-14T07:54:14.091Z,1063.12
2019-05-14T07:55:14.081Z,753.75
2019-05-14T07:56:14.082Z,331.88
2019-05-14T07:57:14.063Z,343.12
2019-05-14T07:58:14.061Z,511.88
2019-05-14T07:59:14.039Z,540.00
2019-05-14T08:00:14.027Z,315.00
2019-05-14T08:01:14.017Z,208.12
2019-05-14T08:02:14.010Z,185.62
2019-05-14T08:03:14.007Z,168.75
2019-05-14T08:04:17.095Z,168.75
2019-05-14T08:05:14.971Z,163.12
2019-05-14T08:06:13.961Z,168.75
2019-05-14T08:07:13.952Z,168.75
2019-05-14T08:08:13.950Z,174.38
2019-05-14T08:09:13.998Z,185.62
2019-05-14T08:10:13.917Z,247.50
2019-05-14T08:11:13.908Z,270.00
2019-05-14T08:12:16.339Z,213.75
2019-05-14T08:13:13.893Z,213.75
2019-05-14T08:14:13.873Z,236.25
2019-05-14T08:15:18.531Z,281.25
2019-05-14T08:16:14.850Z,264.38
2019-05-14T08:17:13.841Z,202.50
2019-05-14T08:18:14.524Z,191.25
2019-05-14T08:19:26.077Z,185.62
2019-05-14T08:20:14.823Z,185.62
2019-05-14T08:21:13.822Z,180.00
2019-05-14T08:22:13.785Z,180.00
2019-05-14T08:23:13.784Z,180.00
2019-05-14T08:24:15.355Z,185.62
2019-05-14T08:25:14.750Z,185.62
2019-05-14T08:26:13.741Z,185.62
2019-05-14T08:27:13.729Z,185.62
2019-05-14T08:28:13.728Z,185.62
2019-05-14T08:29:13.705Z,180.00
2019-05-14T08:30:13.694Z,185.62
2019-05-14T08:31:13.683Z,202.50
2019-05-14T08:32:13.673Z,191.25
2019-05-14T08:33:13.672Z,241.88
2019-05-14T08:34:13.650Z,292.50
2019-05-14T08:35:13.640Z,236.25
2019-05-14T08:36:13.628Z,466.88
2019-05-14T08:37:13.622Z,765.00
2019-05-14T08:38:13.614Z,455.62
2019-05-14T08:39:13.602Z,315.00
2019-05-14T08:40:16.443Z,337.50
2019-05-14T08:41:14.578Z,405.00
2019-05-14T08:42:13.563Z,331.88
2019-05-14T08:43:13.563Z,573.75
2019-05-14T08:44:13.543Z,821.25
2019-05-14T08:45:14.078Z,652.50
2019-05-14T08:46:13.526Z,579.38
2019-05-14T08:47:13.507Z,405.00
2019-05-14T08:48:13.504Z,230.62
2019-05-14T08:49:13.485Z,270.00
2019-05-14T08:50:13.477Z,281.25
2019-05-14T08:51:13.465Z,331.88
2019-05-14T08:52:16.065Z,579.38
2019-05-14T08:53:13.458Z,900.00
2019-05-14T08:54:13.432Z,1096.88
2019-05-14T08:55:14.268Z,1524.38
2019-05-14T08:56:13.406Z,1670.62
2019-05-14T08:57:13.525Z,905.62
2019-05-14T08:58:14.140Z,478.12
2019-05-14T08:59:13.382Z,568.12
2019-05-14T09:00:14.127Z,894.38
2019-05-14T09:01:13.350Z,1018.12
2019-05-14T09:02:13.340Z,731.25
2019-05-14T09:03:13.329Z,838.12
2019-05-14T09:04:13.330Z,658.12
2019-05-14T09:05:13.306Z,1383.75
2019-05-14T09:06:13.295Z,225.00
2019-05-14T09:07:13.288Z,776.25
2019-05-14T09:08:13.288Z,1029.38
2019-05-14T09:09:13.271Z,1681.88
2019-05-14T09:10:13.253Z,1490.62
2019-05-14T09:11:13.240Z,1473.75
2019-05-14T09:12:13.228Z,438.75
2019-05-14T09:13:13.228Z,1333.12
2019-05-14T09:14:13.220Z,1006.88
2019-05-14T09:15:13.195Z,1164.38
2019-05-14T09:16:13.186Z,1051.88
2019-05-14T09:17:14.902Z,483.75
2019-05-14T09:18:13.164Z,500.62
2019-05-14T09:19:13.166Z,472.50
2019-05-14T09:20:13.274Z,348.75
2019-05-14T09:21:13.133Z,320.62
2019-05-14T09:22:13.122Z,1867.50
2019-05-14T09:23:13.110Z,855.00
2019-05-14T09:24:13.107Z,686.25
2019-05-14T09:25:13.091Z,1023.75
2019-05-14T09:26:13.078Z,450.00
2019-05-14T09:27:13.067Z,2008.12
2019-05-14T09:28:13.056Z,1687.50
2019-05-14T09:29:25.132Z,1608.75
2019-05-14T09:30:14.035Z,1963.12
2019-05-14T09:31:13.023Z,1243.12
2019-05-14T09:32:13.010Z,669.38
2019-05-14T09:33:13.012Z,2148.75
2019-05-14T09:34:13.012Z,2278.12
2019-05-14T09:35:12.984Z,596.25
2019-05-14T09:36:19.412Z,1136.25
2019-05-14T09:37:13.956Z,2210.62
2019-05-14T09:38:12.947Z,697.50
2019-05-14T09:39:12.947Z,489.38
2019-05-14T09:40:12.927Z,337.50
2019-05-14T09:41:15.411Z,326.25
2019-05-14T09:42:12.904Z,360.00
2019-05-14T09:43:12.898Z,421.88
2019-05-14T09:44:12.895Z,1586.25
2019-05-14T09:45:12.870Z,376.88
2019-05-14T09:46:12.858Z,540.00
2019-05-14T09:47:12.846Z,450.00
2019-05-14T09:48:12.839Z,348.75
2019-05-14T09:49:12.834Z,258.75
2019-05-14T09:50:22.027Z,292.50
2019-05-14T09:51:13.804Z,292.50
2019-05-14T09:52:12.795Z,275.62
2019-05-14T09:53:12.780Z,281.25
2019-05-14T09:54:12.779Z,331.88
2019-05-14T09:55:12.761Z,1321.88
2019-05-14T09:56:12.752Z,736.88
2019-05-14T09:57:12.751Z,270.00
2019-05-14T09:58:12.735Z,264.38
2019-05-14T09:59:12.748Z,348.75
2019-05-14T10:00:14.601Z,877.50
2019-05-14T10:01:12.699Z,326.25
2019-05-14T10:02:12.691Z,444.38
2019-05-14T10:03:12.679Z,2148.75
2019-05-14T10:04:12.671Z,2109.38
2019-05-14T10:05:12.652Z,855.00
2019-05-14T10:06:12.639Z,1912.50
2019-05-14T10:07:15.518Z,2368.12
2019-05-14T10:08:12.619Z,2458.12
2019-05-14T10:09:12.616Z,1473.75
2019-05-14T10:10:12.633Z,2199.38
2019-05-14T10:11:12.613Z,922.50
2019-05-14T10:12:12.574Z,427.50
2019-05-14T10:13:12.564Z,483.75
2019-05-14T10:14:12.573Z,843.75
2019-05-14T10:15:12.542Z,2390.62
2019-05-14T10:16:12.530Z,2581.88
2019-05-14T10:17:12.523Z,393.75
2019-05-14T10:18:12.780Z,382.50
2019-05-14T10:19:12.517Z,635.62
2019-05-14T10:20:12.490Z,1012.50
2019-05-14T10:21:12.479Z,2491.88
2019-05-14T10:22:12.467Z,2385.00
2019-05-14T10:23:12.460Z,2205.00
2019-05-14T10:24:12.448Z,1800.00
2019-05-14T10:25:12.445Z,2070.00
2019-05-14T10:26:12.426Z,2233.12
2019-05-14T10:27:12.413Z,2446.88
2019-05-14T10:28:12.401Z,2385.00
2019-05-14T10:29:12.391Z,2390.62
2019-05-14T10:30:12.396Z,1951.88
2019-05-14T10:31:13.407Z,2188.12
2019-05-14T10:32:12.362Z,2199.38
2019-05-14T10:33:15.031Z,2306.25
2019-05-14T10:34:12.340Z,1676.25
2019-05-14T10:35:12.346Z,393.75
2019-05-14T10:36:12.322Z,331.88
2019-05-14T10:37:12.308Z,298.12
2019-05-14T10:38:12.301Z,275.62
2019-05-14T10:39:12.286Z,270.00
2019-05-14T10:40:12.285Z,264.38
2019-05-14T10:41:12.267Z,264.38
2019-05-14T10:42:12.258Z,258.75
2019-05-14T10:43:12.249Z,253.12
2019-05-14T10:44:12.234Z,253.12
2019-05-14T10:45:13.017Z,298.12
2019-05-14T10:46:12.211Z,343.12
2019-05-14T10:47:12.204Z,433.12
2019-05-14T10:48:12.195Z,607.50
2019-05-14T10:49:20.551Z,523.12
2019-05-14T10:50:14.021Z,720.00
2019-05-14T10:51:12.159Z,343.12
2019-05-14T10:52:12.150Z,286.88
2019-05-14T10:53:12.161Z,258.75
2019-05-14T10:54:22.398Z,247.50
2019-05-14T10:55:13.124Z,241.88
2019-05-14T10:56:12.110Z,264.38
2019-05-14T10:57:12.095Z,270.00
2019-05-14T10:58:12.084Z,298.12
2019-05-14T10:59:12.071Z,697.50
2019-05-14T11:00:12.076Z,635.62
2019-05-14T11:01:12.049Z,455.62
2019-05-14T11:02:12.242Z,376.88
2019-05-14T11:03:12.030Z,326.25
2019-05-14T11:04:12.023Z,2424.38
2019-05-14T11:05:12.019Z,2182.50
2019-05-14T11:06:11.998Z,2553.75
2019-05-14T11:07:12.002Z,1749.38
2019-05-14T11:08:12.202Z,2576.25
2019-05-14T11:09:11.972Z,2508.75
2019-05-14T11:10:11.966Z,2373.75
2019-05-14T11:11:11.943Z,2508.75
2019-05-14T11:12:11.932Z,2536.88
2019-05-14T11:13:11.929Z,2638.12
2019-05-14T11:14:11.912Z,2531.25
2019-05-14T11:15:11.931Z,2233.12
2019-05-14T11:16:11.890Z,2278.12
2019-05-14T11:17:12.096Z,1203.75
2019-05-14T11:18:11.877Z,2233.12
2019-05-14T11:19:11.869Z,2013.75
2019-05-14T11:20:11.869Z,2171.25
2019-05-14T11:21:22.979Z,2278.12
2019-05-14T11:22:12.934Z,2317.50
2019-05-14T11:23:11.973Z,2514.38
2019-05-14T11:24:11.955Z,2508.75
2019-05-14T11:25:12.077Z,2475.00
2019-05-14T11:26:12.027Z,1147.50
2019-05-14T11:27:12.011Z,2250.00
2019-05-14T11:28:11.957Z,1456.88
2019-05-14T11:29:11.947Z,2525.62
2019-05-14T11:30:12.091Z,2041.88
2019-05-14T11:31:11.872Z,2469.38
2019-05-14T11:32:11.830Z,2520.00
2019-05-14T11:33:11.872Z,2548.12
2019-05-14T11:34:11.901Z,2452.50
2019-05-14T11:35:13.097Z,2514.38
2019-05-14T11:36:11.934Z,2508.75
2019-05-14T11:37:11.683Z,2514.38
2019-05-14T11:38:28.001Z,2362.50
2019-05-14T11:39:12.664Z,2610.00
2019-05-14T11:40:11.650Z,2576.25
2019-05-14T11:41:11.646Z,2508.75
2019-05-14T11:42:11.629Z,2508.75
2019-05-14T11:43:11.621Z,2520.00
2019-05-14T11:44:11.608Z,2458.12
2019-05-14T11:45:11.600Z,2199.38
2019-05-14T11:46:11.603Z,1771.88
2019-05-14T11:47:11.583Z,1406.25
2019-05-14T11:48:11.569Z,1597.50
2019-05-14T11:49:11.564Z,2047.50
2019-05-14T11:50:11.553Z,1378.12
2019-05-14T11:51:11.552Z,2480.62
2019-05-14T11:52:12.018Z,1181.25
2019-05-14T11:53:11.522Z,2525.62
2019-05-14T11:54:11.513Z,2480.62
2019-05-14T11:55:11.505Z,1670.62
2019-05-14T11:56:11.509Z,2368.12
2019-05-14T11:57:11.935Z,1518.75
2019-05-14T11:58:11.474Z,258.75
2019-05-14T11:59:11.469Z,247.50
2019-05-14T12:00:11.455Z,247.50
2019-05-14T12:01:11.457Z,286.88
2019-05-14T12:02:11.434Z,371.25
2019-05-14T12:03:11.425Z,1063.12
2019-05-14T12:04:11.415Z,545.62
2019-05-14T12:05:11.405Z,343.12
2019-05-14T12:06:11.402Z,365.62
2019-05-14T12:07:11.384Z,320.62
2019-05-14T12:08:11.376Z,303.75
2019-05-14T12:09:12.056Z,2272.50
2019-05-14T12:10:11.358Z,2182.50
2019-05-14T12:11:11.352Z,1299.38
2019-05-14T12:12:12.683Z,573.75
2019-05-14T12:13:11.323Z,523.12
2019-05-14T12:14:11.310Z,517.50
2019-05-14T12:15:11.300Z,517.50
2019-05-14T12:16:11.304Z,506.25
2019-05-14T12:17:11.285Z,506.25
2019-05-14T12:18:11.270Z,562.50
2019-05-14T12:19:12.188Z,1170.00
2019-05-14T12:20:11.250Z,1845.00
2019-05-14T12:21:11.253Z,2137.50
2019-05-14T12:22:12.236Z,2047.50
2019-05-14T12:23:11.222Z,1968.75
2019-05-14T12:24:13.648Z,2160.00
2019-05-14T12:25:11.196Z,2272.50
2019-05-14T12:26:11.193Z,2300.62
2019-05-14T12:27:11.189Z,2199.38
2019-05-14T12:28:13.613Z,1704.38
2019-05-14T12:29:11.159Z,1085.62
2019-05-14T12:30:11.147Z,579.38
2019-05-14T12:31:11.137Z,444.38
2019-05-14T12:32:13.086Z,646.88
2019-05-14T12:33:11.116Z,1361.25
2019-05-14T12:34:11.106Z,725.62
2019-05-14T12:35:11.098Z,1220.62
2019-05-14T12:36:11.088Z,871.88
2019-05-14T12:37:11.085Z,438.75
2019-05-14T12:38:11.064Z,360.00
2019-05-14T12:39:11.057Z,348.75
2019-05-14T12:40:11.044Z,343.12
2019-05-14T12:41:11.035Z,337.50
2019-05-14T12:42:11.425Z,337.50
2019-05-14T12:43:11.018Z,354.38
2019-05-14T12:44:11.004Z,365.62
2019-05-14T12:45:10.994Z,360.00
2019-05-14T12:46:10.987Z,371.25
2019-05-14T12:47:10.979Z,376.88
2019-05-14T12:48:10.960Z,337.50
2019-05-14T12:49:11.809Z,320.62
2019-05-14T12:50:10.941Z,371.25
2019-05-14T12:51:10.929Z,270.00
2019-05-14T12:52:24.435Z,253.12
2019-05-14T12:53:11.908Z,281.25
2019-05-14T12:54:10.897Z,348.75
2019-05-14T12:55:10.889Z,354.38
2019-05-14T12:56:10.877Z,315.00
2019-05-14T12:57:10.880Z,320.62
2019-05-14T12:58:10.856Z,303.75
2019-05-14T12:59:10.847Z,303.75
2019-05-14T13:00:10.835Z,337.50
2019-05-14T13:01:10.824Z,348.75
2019-05-14T13:02:10.835Z,286.88
2019-05-14T13:03:10.801Z,309.38
2019-05-14T13:04:10.791Z,331.88
2019-05-14T13:05:10.781Z,309.38
2019-05-14T13:06:10.771Z,303.75
2019-05-14T13:07:10.767Z,320.62
2019-05-14T13:08:11.495Z,326.25
2019-05-14T13:09:10.739Z,320.62
2019-05-14T13:10:10.737Z,253.12
2019-05-14T13:11:10.715Z,258.75
2019-05-14T13:12:11.482Z,236.25
2019-05-14T13:13:10.697Z,213.75
2019-05-14T13:14:10.697Z,219.38
2019-05-14T13:15:10.671Z,225.00
2019-05-14T13:16:10.673Z,219.38
2019-05-14T13:17:10.663Z,202.50
2019-05-14T13:18:10.645Z,191.25
2019-05-14T13:19:10.637Z,258.75
2019-05-14T13:20:13.795Z,258.75
2019-05-14T13:21:10.614Z,258.75
2019-05-14T13:22:15.086Z,258.75
2019-05-14T13:23:11.583Z,264.38
2019-05-14T13:24:10.573Z,292.50
2019-05-14T13:25:11.253Z,309.38
2019-05-14T13:26:10.961Z,230.62
2019-05-14T13:27:10.554Z,213.75
2019-05-14T13:28:10.531Z,275.62
2019-05-14T13:29:10.829Z,286.88
2019-05-14T13:30:10.516Z,309.38
2019-05-14T13:31:10.502Z,303.75
2019-05-14T13:32:12.447Z,303.75
2019-05-14T13:33:10.473Z,309.38
2019-05-14T13:34:10.464Z,315.00
2019-05-14T13:35:13.794Z,309.38
2019-05-14T13:36:10.449Z,247.50
2019-05-14T13:37:10.448Z,320.62
2019-05-14T13:38:14.489Z,348.75
2019-05-14T13:39:10.413Z,337.50
2019-05-14T13:40:13.626Z,326.25
2019-05-14T13:41:10.390Z,320.62
2019-05-14T13:42:12.049Z,320.62
2019-05-14T13:43:14.153Z,320.62
2019-05-14T13:44:21.220Z,309.38
2019-05-14T13:45:11.343Z,348.75
2019-05-14T13:46:14.396Z,360.00
2019-05-14T13:47:10.340Z,376.88
2019-05-14T13:48:10.310Z,247.50
2019-05-14T13:49:10.301Z,270.00
2019-05-14T13:50:10.287Z,320.62
2019-05-14T13:51:10.290Z,427.50
2019-05-14T13:52:10.268Z,731.25
2019-05-14T13:53:12.837Z,286.88
2019-05-14T13:54:10.246Z,461.25
2019-05-14T13:55:10.234Z,275.62
2019-05-14T13:56:10.339Z,292.50
2019-05-14T13:57:12.159Z,855.00
2019-05-14T13:58:10.219Z,1845.00
2019-05-14T13:59:10.193Z,1530.00
2019-05-14T14:00:11.843Z,511.88
2019-05-14T14:01:10.212Z,1738.12
2019-05-14T14:02:10.294Z,1687.50
2019-05-14T14:03:10.300Z,1518.75
2019-05-14T14:04:14.491Z,1732.50
2019-05-14T14:05:10.128Z,1828.12
2019-05-14T14:06:10.717Z,1665.00
2019-05-14T14:07:10.151Z,1653.75
2019-05-14T14:08:10.103Z,1670.62
2019-05-14T14:09:12.492Z,1636.88
2019-05-14T14:10:10.073Z,945.00
2019-05-14T14:11:12.758Z,483.75
2019-05-14T14:12:10.053Z,393.75
2019-05-14T14:13:11.361Z,433.12
2019-05-14T14:14:10.032Z,945.00
2019-05-14T14:15:10.099Z,1518.75
2019-05-14T14:16:14.845Z,1614.38
2019-05-14T14:17:10.997Z,1282.50
2019-05-14T14:18:10.028Z,506.25
2019-05-14T14:19:09.989Z,337.50
2019-05-14T14:20:09.970Z,253.12
2019-05-14T14:21:09.957Z,208.12
2019-05-14T14:22:10.227Z,225.00
2019-05-14T14:23:22.034Z,230.62
2019-05-14T14:24:10.925Z,1271.25
2019-05-14T14:25:09.915Z,1068.75
2019-05-14T14:26:09.943Z,883.12
2019-05-14T14:27:09.897Z,708.75
2019-05-14T14:28:10.235Z,607.50
2019-05-14T14:29:09.874Z,421.88
2019-05-14T14:30:09.863Z,365.62
2019-05-14T14:31:11.092Z,365.62
2019-05-14T14:32:11.263Z,382.50
2019-05-14T14:33:09.841Z,427.50
2019-05-14T14:34:09.820Z,691.88
2019-05-14T14:35:09.807Z,416.25
2019-05-14T14:36:09.855Z,703.12
2019-05-14T14:37:09.926Z,1175.62
2019-05-14T14:38:09.787Z,1085.62
2019-05-14T14:39:09.980Z,618.75
2019-05-14T14:40:10.978Z,236.25
2019-05-14T14:41:10.382Z,213.75
2019-05-14T14:42:09.737Z,185.62
2019-05-14T14:43:09.735Z,180.00
2019-05-14T14:44:09.718Z,191.25
2019-05-14T14:45:09.703Z,230.62
2019-05-14T14:46:13.974Z,793.12
2019-05-14T14:47:09.680Z,849.38
2019-05-14T14:48:12.324Z,770.62
2019-05-14T14:49:10.839Z,534.38
2019-05-14T14:50:09.653Z,849.38
2019-05-14T14:51:09.674Z,1018.12
2019-05-14T14:52:12.110Z,1198.12
2019-05-14T14:53:09.630Z,967.50
2019-05-14T14:54:14.612Z,663.75
2019-05-14T14:55:10.592Z,466.88
2019-05-14T14:56:09.864Z,326.25
2019-05-14T14:57:09.577Z,337.50
2019-05-14T14:58:11.562Z,219.38
2019-05-14T14:59:09.718Z,348.75
2019-05-14T15:00:10.906Z,517.50
2019-05-14T15:01:09.528Z,776.25
2019-05-14T15:02:10.405Z,995.62
2019-05-14T15:03:10.166Z,1040.62
2019-05-14T15:04:13.777Z,1001.25
2019-05-14T15:05:13.833Z,1108.12
2019-05-14T15:06:10.534Z,1220.62
2019-05-14T15:07:09.976Z,1175.62
2019-05-14T15:08:10.370Z,1130.62
2019-05-14T15:09:09.853Z,1035.00
2019-05-14T15:10:09.431Z,697.50
2019-05-14T15:11:09.425Z,641.25
2019-05-14T15:12:09.411Z,495.00
2019-05-14T15:13:09.462Z,320.62
2019-05-14T15:14:09.400Z,292.50
2019-05-14T15:15:09.393Z,292.50
2019-05-14T15:16:13.326Z,382.50
2019-05-14T15:17:09.886Z,641.25
2019-05-14T15:18:10.761Z,922.50
2019-05-14T15:19:09.602Z,832.50
2019-05-14T15:20:10.275Z,821.25
2019-05-14T15:21:09.988Z,815.62
2019-05-14T15:22:09.303Z,472.50
2019-05-14T15:23:09.966Z,438.75
2019-05-14T15:24:15.092Z,286.88
2019-05-14T15:25:10.270Z,253.12
2019-05-14T15:26:11.946Z,281.25
2019-05-14T15:27:14.990Z,303.75
2019-05-14T15:28:10.241Z,303.75
2019-05-14T15:29:09.880Z,292.50
2019-05-14T15:30:09.216Z,320.62
2019-05-14T15:31:09.205Z,213.75
2019-05-14T15:32:09.470Z,326.25
2019-05-14T15:33:09.375Z,714.38
2019-05-14T15:34:09.361Z,348.75
2019-05-14T15:35:10.814Z,196.88
2019-05-14T15:36:09.444Z,180.00
2019-05-14T15:37:09.184Z,168.75
2019-05-14T15:38:11.428Z,168.75
2019-05-14T15:39:09.739Z,163.12
2019-05-14T15:40:09.107Z,157.50
2019-05-14T15:41:13.276Z,163.12
2019-05-14T15:42:13.700Z,168.75
2019-05-14T15:43:10.125Z,180.00
2019-05-14T15:44:09.231Z,180.00
2019-05-14T15:45:09.488Z,185.62
2019-05-14T15:46:09.048Z,185.62
2019-05-14T15:47:11.511Z,185.62
2019-05-14T15:48:09.249Z,180.00
2019-05-14T15:49:09.203Z,180.00
2019-05-14T15:50:09.450Z,168.75
2019-05-14T15:51:11.384Z,163.12
2019-05-14T15:52:09.982Z,157.50
2019-05-14T15:53:11.288Z,157.50
2019-05-14T15:54:34.473Z,157.50
2019-05-14T15:55:09.944Z,157.50
2019-05-14T15:56:08.938Z,146.25
2019-05-14T15:57:09.179Z,140.62
2019-05-14T15:58:08.950Z,135.00
2019-05-14T15:59:08.979Z,123.75
2019-05-14T16:00:08.923Z,129.38
2019-05-14T16:01:09.917Z,129.38
2019-05-14T16:02:09.556Z,118.12
2019-05-14T16:03:09.049Z,123.75
2019-05-14T16:04:11.404Z,129.38
2019-05-14T16:05:09.966Z,129.38
2019-05-14T16:06:09.088Z,129.38
2019-05-14T16:07:09.633Z,123.75
2019-05-14T16:08:08.801Z,123.75
2019-05-14T16:09:08.797Z,123.75
2019-05-14T16:10:08.914Z,118.12
2019-05-14T16:11:11.359Z,112.50
2019-05-14T16:12:09.576Z,106.88
2019-05-14T16:13:08.990Z,101.25
2019-05-14T16:14:10.340Z,101.25
2019-05-14T16:15:09.013Z,95.62
2019-05-14T16:16:10.598Z,95.62
2019-05-14T16:17:11.529Z,95.62
2019-05-14T16:18:18.299Z,95.62
2019-05-14T16:19:09.680Z,95.62
2019-05-14T16:20:09.123Z,95.62
2019-05-14T16:21:10.565Z,95.62
2019-05-14T16:22:09.828Z,95.62
2019-05-14T16:23:10.799Z,95.62
2019-05-14T16:24:08.627Z,95.62
2019-05-14T16:25:09.028Z,95.62
2019-05-14T16:26:08.979Z,95.62
2019-05-14T16:27:08.613Z,101.25
2019-05-14T16:28:08.886Z,101.25
2019-05-14T16:29:09.082Z,101.25
2019-05-14T16:30:09.974Z,101.25
2019-05-14T16:31:08.799Z,95.62
2019-05-14T16:32:08.623Z,101.25
2019-05-14T16:33:09.312Z,101.25
2019-05-14T16:34:09.948Z,106.88
2019-05-14T16:35:09.041Z,106.88
2019-05-14T16:36:08.973Z,101.25
2019-05-14T16:37:11.157Z,101.25
2019-05-14T16:38:08.533Z,95.62
2019-05-14T16:39:09.708Z,90.00
2019-05-14T16:40:08.451Z,90.00
2019-05-14T16:41:08.461Z,90.00
2019-05-14T16:42:08.418Z,90.00
2019-05-14T16:43:08.441Z,90.00
2019-05-14T16:44:09.137Z,84.38
2019-05-14T16:45:08.857Z,84.38
2019-05-14T16:46:09.566Z,90.00
2019-05-14T16:47:09.891Z,90.00
2019-05-14T16:48:10.949Z,90.00
2019-05-14T16:49:08.939Z,84.38
2019-05-14T16:50:09.011Z,84.38
2019-05-14T16:51:08.936Z,84.38
2019-05-14T16:52:09.185Z,84.38
2019-05-14T16:53:11.585Z,84.38
2019-05-14T16:54:08.293Z,78.75
2019-05-14T16:55:20.470Z,78.75
2019-05-14T16:56:09.278Z,78.75
2019-05-14T16:57:10.963Z,73.12
2019-05-14T16:58:08.997Z,78.75
2019-05-14T16:59:09.073Z,73.12
2019-05-14T17:00:09.715Z,73.12
2019-05-14T17:01:09.751Z,73.12
2019-05-14T17:02:09.168Z,73.12
2019-05-14T17:03:08.366Z,73.12
2019-05-14T17:04:09.279Z,73.12
2019-05-14T17:05:09.147Z,73.12
2019-05-14T17:06:08.168Z,73.12
2019-05-14T17:07:09.482Z,73.12
2019-05-14T17:08:10.052Z,73.12
2019-05-14T17:09:08.887Z,73.12
2019-05-14T17:10:08.477Z,73.12
2019-05-14T17:11:08.907Z,73.12
2019-05-14T17:12:08.647Z,73.12
2019-05-14T17:13:09.077Z,73.12
2019-05-14T17:14:08.673Z,73.12
2019-05-14T17:15:09.541Z,73.12
2019-05-14T17:16:08.588Z,67.50
2019-05-14T17:17:09.203Z,61.88
2019-05-14T17:18:08.891Z,61.88
2019-05-14T17:19:09.290Z,61.88
2019-05-14T17:20:08.699Z,61.88
2019-05-14T17:21:09.159Z,61.88
2019-05-14T17:22:24.415Z,61.88
2019-05-14T17:23:09.179Z,61.88
2019-05-14T17:24:08.746Z,56.25
2019-05-14T17:25:09.552Z,56.25
2019-05-14T17:26:08.818Z,50.62
2019-05-14T17:27:08.836Z,45.00
2019-05-14T17:28:08.493Z,45.00
2019-05-14T17:29:08.799Z,50.62
2019-05-14T17:30:08.754Z,50.62
2019-05-14T17:31:07.885Z,50.62
2019-05-14T17:32:07.887Z,45.00
2019-05-14T17:33:09.650Z,45.00
2019-05-14T17:34:08.738Z,45.00
2019-05-14T17:35:08.269Z,45.00
2019-05-14T17:36:09.702Z,45.00
2019-05-14T17:37:08.907Z,45.00
2019-05-14T17:38:09.221Z,45.00
2019-05-14T17:39:08.610Z,45.00
2019-05-14T17:40:09.332Z,39.38
2019-05-14T17:41:09.545Z,39.38
2019-05-14T17:42:11.676Z,39.38
2019-05-14T17:43:08.726Z,39.38
2019-05-14T17:44:09.000Z,39.38
2019-05-14T17:45:08.208Z,39.38
2019-05-14T17:46:09.869Z,39.38
2019-05-14T17:47:07.713Z,39.38
2019-05-14T17:48:07.687Z,39.38
2019-05-14T17:49:07.677Z,39.38
2019-05-14T17:50:07.672Z,39.38
2019-05-14T17:51:09.337Z,39.38
2019-05-14T17:52:07.655Z,39.38
2019-05-14T17:53:09.724Z,39.38
2019-05-14T17:54:09.234Z,39.38
2019-05-14T17:55:12.155Z,39.38
2019-05-14T17:56:08.435Z,39.38
2019-05-14T17:57:08.397Z,33.75
2019-05-14T17:58:12.861Z,39.38
2019-05-14T17:59:08.701Z,33.75
2019-05-14T18:00:09.451Z,33.75
2019-05-14T18:01:09.083Z,33.75
2019-05-14T18:02:08.692Z,33.75
2019-05-14T18:03:08.697Z,33.75
2019-05-14T18:04:09.052Z,33.75
2019-05-14T18:05:09.422Z,33.75
2019-05-14T18:06:09.240Z,33.75
2019-05-14T18:07:08.540Z,33.75
2019-05-14T18:08:09.309Z,33.75
2019-05-14T18:09:09.120Z,33.75