createdAt,value
2023-05-05T00:00:26.140Z,202.62
2023-05-05T00:01:26.164Z,204.63
2023-05-05T00:02:26.257Z,204.41
2023-05-05T00:03:26.342Z,204.10
2023-05-05T00:04:26.238Z,204.57
2023-05-05T00:05:26.262Z,204.96
2023-05-05T00:06:26.294Z,206.26
2023-05-05T00:07:26.322Z,206.12
2023-05-05T00:08:26.415Z,205.90
2023-05-05T00:09:26.407Z,206.61
2023-05-05T00:10:26.444Z,206.85
2023-05-05T00:11:26.469Z,206.30
2023-05-05T00:12:26.470Z,207.70
2023-05-05T00:13:26.505Z,207.80
2023-05-05T00:14:26.533Z,206.35
2023-05-05T00:15:26.602Z,206.72
2023-05-05T00:16:26.671Z,206.71
2023-05-05T00:17:26.678Z,206.03
2023-05-05T00:18:26.737Z,207.84
2023-05-05T00:19:26.710Z,208.44
2023-05-05T00:20:26.770Z,211.92
2023-05-05T00:21:26.808Z,209.14
2023-05-05T00:22:26.850Z,210.25
2023-05-05T00:23:26.927Z,212.32
2023-05-05T00:24:26.931Z,212.67
2023-05-05T00:25:26.948Z,215.72
2023-05-05T00:26:27.008Z,217.39
2023-05-05T00:27:27.031Z,217.21
2023-05-05T00:28:27.075Z,218.22
2023-05-05T00:29:27.103Z,216.81
2023-05-05T00:30:27.149Z,217.31
2023-05-05T00:31:27.239Z,216.17
2023-05-05T00:32:27.256Z,216.70
2023-05-05T00:33:27.277Z,216.41
2023-05-05T00:34:27.317Z,217.71
2023-05-05T00:35:27.384Z,218.94
2023-05-05T00:36:27.413Z,219.96
2023-05-05T00:37:27.473Z,219.50
2023-05-05T00:38:27.503Z,219.22
2023-05-05T00:39:27.548Z,220.80
2023-05-05T00:40:27.578Z,221.85
2023-05-05T00:41:27.604Z,221.85
2023-05-05T00:42:27.666Z,221.38
2023-05-05T00:43:27.690Z,222.86
2023-05-05T00:44:27.712Z,221.41
2023-05-05T00:45:27.761Z,225.75
2023-05-05T00:46:27.919Z,227.50
2023-05-05T00:47:27.898Z,227.78
2023-05-05T00:48:27.938Z,230.62
2023-05-05T00:49:27.944Z,230.83
2023-05-05T00:50:27.969Z,231.21
2023-05-05T00:51:27.982Z,229.92
2023-05-05T00:52:27.992Z,231.40
2023-05-05T00:53:28.040Z,233.18
2023-05-05T00:54:28.058Z,234.88
2023-05-05T00:55:28.115Z,228.45
2023-05-05T00:56:28.143Z,233.32
2023-05-05T00:57:28.173Z,235.61
2023-05-05T00:58:28.205Z,235.30
2023-05-05T00:59:28.229Z,235.00
2023-05-05T01:00:28.261Z,234.19
2023-05-05T01:01:28.413Z,235.33
2023-05-05T01:02:28.390Z,235.08
2023-05-05T01:03:28.404Z,232.90
2023-05-05T01:04:28.363Z,232.84
2023-05-05T01:05:28.416Z,235.24
2023-05-05T01:06:28.404Z,235.68
2023-05-05T01:07:28.463Z,236.05
2023-05-05T01:08:28.491Z,234.43
2023-05-05T01:09:28.519Z,234.83
2023-05-05T01:10:28.568Z,237.38
2023-05-05T01:11:28.593Z,237.80
2023-05-05T01:12:28.622Z,238.06
2023-05-05T01:13:28.615Z,238.97
2023-05-05T01:14:28.642Z,236.94
2023-05-05T01:15:28.679Z,236.48
2023-05-05T01:16:28.772Z,235.59
2023-05-05T01:17:28.755Z,236.71
2023-05-05T01:18:28.750Z,237.11
2023-05-05T01:19:28.792Z,237.95
2023-05-05T01:20:28.851Z,240.02
2023-05-05T01:21:28.867Z,241.09
2023-05-05T01:22:28.889Z,240.20
2023-05-05T01:23:28.937Z,241.08
2023-05-05T01:24:28.977Z,237.90
2023-05-05T01:25:29.016Z,234.59
2023-05-05T01:26:29.058Z,230.83
2023-05-05T01:27:29.058Z,231.77
2023-05-05T01:28:29.079Z,235.34
2023-05-05T01:29:29.112Z,237.76
2023-05-05T01:30:29.135Z,236.68
2023-05-05T01:31:29.168Z,238.71
2023-05-05T01:32:29.338Z,241.40
2023-05-05T01:33:29.251Z,241.50
2023-05-05T01:34:29.298Z,238.05
2023-05-05T01:35:29.359Z,240.41
2023-05-05T01:36:29.380Z,240.84
2023-05-05T01:37:29.419Z,239.70
2023-05-05T01:38:29.444Z,240.49
2023-05-05T01:39:29.481Z,239.47
2023-05-05T01:40:29.517Z,240.72
2023-05-05T01:41:29.542Z,239.90
2023-05-05T01:42:29.593Z,241.48
2023-05-05T01:43:29.627Z,240.44
2023-05-05T01:44:29.694Z,241.47
2023-05-05T01:45:29.763Z,244.23
2023-05-05T01:46:29.758Z,243.17
2023-05-05T01:47:29.791Z,246.64
2023-05-05T01:48:29.841Z,247.43
2023-05-05T01:49:29.820Z,246.58
2023-05-05T01:50:29.835Z,243.24
2023-05-05T01:51:29.870Z,244.70
2023-05-05T01:52:29.897Z,245.96
2023-05-05T01:53:29.879Z,246.19
2023-05-05T01:54:29.924Z,245.32
2023-05-05T01:55:29.962Z,247.50
2023-05-05T01:56:29.974Z,247.91
2023-05-05T01:57:30.020Z,248.07
2023-05-05T01:58:30.043Z,246.81
2023-05-05T01:59:30.109Z,250.00
2023-05-05T02:00:30.117Z,249.26
2023-05-05T02:01:30.202Z,246.50
2023-05-05T02:02:30.204Z,247.48
2023-05-05T02:03:30.246Z,246.89
2023-05-05T02:04:30.216Z,244.08
2023-05-05T02:05:30.248Z,242.68
2023-05-05T02:06:30.255Z,244.19
2023-05-05T02:07:30.279Z,242.31
2023-05-05T02:08:30.343Z,246.23
2023-05-05T02:09:30.331Z,248.03
2023-05-05T02:10:30.320Z,248.55
2023-05-05T02:11:30.353Z,247.32
2023-05-05T02:12:30.423Z,249.36
2023-05-05T02:13:30.454Z,248.65
2023-05-05T02:14:30.461Z,245.76
2023-05-05T02:15:30.496Z,248.95
2023-05-05T02:16:30.493Z,248.02
2023-05-05T02:17:30.569Z,248.68
2023-05-05T02:18:30.562Z,246.71
2023-05-05T02:19:30.578Z,245.39
2023-05-05T02:20:30.565Z,246.55
2023-05-05T02:21:30.613Z,246.39
2023-05-05T02:22:30.597Z,244.95
2023-05-05T02:23:30.624Z,243.74
2023-05-05T02:24:30.650Z,245.33
2023-05-05T02:25:30.670Z,248.39
2023-05-05T02:26:30.727Z,249.32
2023-05-05T02:27:30.765Z,246.38
2023-05-05T02:28:30.777Z,246.85
2023-05-05T02:29:30.798Z,248.00
2023-05-05T02:30:30.824Z,248.04
2023-05-05T02:31:30.900Z,249.44
2023-05-05T02:32:30.904Z,248.90
2023-05-05T02:33:30.910Z,248.02
2023-05-05T02:34:30.944Z,246.91
2023-05-05T02:35:31.000Z,246.97
2023-05-05T02:36:31.009Z,245.90
2023-05-05T02:37:31.039Z,245.30
2023-05-05T02:38:31.072Z,246.64
2023-05-05T02:39:31.118Z,244.52
2023-05-05T02:40:31.123Z,245.87
2023-05-05T02:41:31.144Z,246.54
2023-05-05T02:42:31.151Z,248.08
2023-05-05T02:43:31.202Z,249.62
2023-05-05T02:44:31.222Z,248.74
2023-05-05T02:45:31.258Z,246.08
2023-05-05T02:46:31.302Z,246.65
2023-05-05T02:47:31.320Z,246.08
2023-05-05T02:48:31.328Z,247.24
2023-05-05T02:49:31.367Z,247.00
2023-05-05T02:50:31.366Z,248.20
2023-05-05T02:51:31.396Z,249.43
2023-05-05T02:52:31.432Z,248.52
2023-05-05T02:53:31.459Z,248.40
2023-05-05T02:54:31.515Z,248.14
2023-05-05T02:55:31.508Z,248.41
2023-05-05T02:56:31.532Z,248.33
2023-05-05T02:57:31.558Z,249.45
2023-05-05T02:58:31.596Z,248.95
2023-05-05T02:59:31.607Z,248.74
2023-05-05T03:00:31.630Z,248.01
2023-05-05T03:01:31.676Z,248.88
2023-05-05T03:02:31.767Z,247.92
2023-05-05T03:03:31.810Z,247.87
2023-05-05T03:04:31.734Z,243.94
2023-05-05T03:05:31.762Z,245.45
2023-05-05T03:06:31.757Z,246.04
2023-05-05T03:07:31.788Z,246.09
2023-05-05T03:08:31.796Z,245.15
2023-05-05T03:09:31.816Z,246.65
2023-05-05T03:10:31.827Z,247.31
2023-05-05T03:11:31.864Z,247.53
2023-05-05T03:12:31.922Z,247.03
2023-05-05T03:13:31.916Z,244.97
2023-05-05T03:14:33.426Z,246.46
2023-05-05T03:15:32.032Z,244.40
2023-05-05T03:16:32.068Z,240.70
2023-05-05T03:17:32.118Z,238.33
2023-05-05T03:18:32.064Z,240.63
2023-05-05T03:19:32.120Z,243.43
2023-05-05T03:20:32.135Z,246.53
2023-05-05T03:21:32.124Z,245.86
2023-05-05T03:22:32.061Z,247.06
2023-05-05T03:23:32.119Z,246.58
2023-05-05T03:24:32.086Z,245.72
2023-05-05T03:25:32.109Z,245.04
2023-05-05T03:26:32.140Z,246.06
2023-05-05T03:27:32.200Z,246.70
2023-05-05T03:28:32.187Z,246.46
2023-05-05T03:29:32.186Z,246.34
2023-05-05T03:30:32.205Z,246.87
2023-05-05T03:31:32.252Z,246.88
2023-05-05T03:32:32.368Z,247.46
2023-05-05T03:33:32.264Z,248.91
2023-05-05T03:34:32.292Z,247.50
2023-05-05T03:35:32.291Z,249.44
2023-05-05T03:36:32.314Z,249.40
2023-05-05T03:37:32.333Z,249.69
2023-05-05T03:38:32.382Z,248.53
2023-05-05T03:39:32.399Z,249.54
2023-05-05T03:40:43.011Z,249.38
2023-05-05T03:41:33.425Z,249.49
2023-05-05T03:42:32.407Z,249.68
2023-05-05T03:43:32.416Z,249.90
2023-05-05T03:44:32.398Z,250.05
2023-05-05T03:45:32.461Z,249.07
2023-05-05T03:46:32.350Z,250.00
2023-05-05T03:47:32.395Z,248.89
2023-05-05T03:48:32.370Z,246.43
2023-05-05T03:49:32.328Z,246.66
2023-05-05T03:50:32.322Z,244.90
2023-05-05T03:51:32.371Z,247.16
2023-05-05T03:52:32.337Z,248.71
2023-05-05T03:53:32.338Z,248.58
2023-05-05T03:54:32.327Z,250.00
2023-05-05T03:55:32.372Z,248.04
2023-05-05T03:56:32.283Z,249.45
2023-05-05T03:57:32.384Z,248.01
2023-05-05T03:58:32.362Z,248.45
2023-05-05T03:59:32.331Z,247.96
2023-05-05T04:00:32.271Z,248.55
2023-05-05T04:01:32.302Z,245.75
2023-05-05T04:02:32.394Z,245.50
2023-05-05T04:03:32.394Z,246.57
2023-05-05T04:04:32.339Z,247.82
2023-05-05T04:05:32.285Z,246.71
2023-05-05T04:06:32.254Z,247.53
2023-05-05T04:07:32.231Z,246.58
2023-05-05T04:08:32.231Z,243.30
2023-05-05T04:09:32.217Z,242.79
2023-05-05T04:10:32.245Z,243.71
2023-05-05T04:11:32.257Z,242.55
2023-05-05T04:12:32.294Z,243.25
2023-05-05T04:13:32.318Z,244.07
2023-05-05T04:14:32.310Z,243.78
2023-05-05T04:15:32.309Z,242.47
2023-05-05T04:16:32.351Z,243.06
2023-05-05T04:17:32.330Z,244.74
2023-05-05T04:18:32.333Z,246.75
2023-05-05T04:19:32.369Z,248.17
2023-05-05T04:20:32.390Z,247.66
2023-05-05T04:21:32.457Z,247.20
2023-05-05T04:22:32.456Z,247.24
2023-05-05T04:23:32.553Z,241.63
2023-05-05T04:24:32.613Z,243.67
2023-05-05T04:25:32.559Z,243.38
2023-05-05T04:26:32.610Z,242.42
2023-05-05T04:27:32.638Z,243.64
2023-05-05T04:28:32.597Z,244.81
2023-05-05T04:29:32.627Z,245.86
2023-05-05T04:30:32.653Z,242.10
2023-05-05T04:31:32.740Z,243.67
2023-05-05T04:32:32.748Z,243.42
2023-05-05T04:33:32.684Z,240.76
2023-05-05T04:34:32.707Z,243.40
2023-05-05T04:35:32.753Z,240.08
2023-05-05T04:36:32.758Z,240.29
2023-05-05T04:37:32.777Z,240.61
2023-05-05T04:38:32.902Z,237.93
2023-05-05T04:39:32.814Z,240.13
2023-05-05T04:40:32.872Z,241.71
2023-05-05T04:41:32.886Z,240.88
2023-05-05T04:42:32.910Z,240.68
2023-05-05T04:43:32.939Z,237.77
2023-05-05T04:44:32.937Z,241.61
2023-05-05T04:45:32.988Z,240.97
2023-05-05T04:46:33.084Z,241.72
2023-05-05T04:47:33.057Z,239.19
2023-05-05T04:48:33.081Z,241.47
2023-05-05T04:49:33.118Z,240.32
2023-05-05T04:50:33.126Z,238.39
2023-05-05T04:51:33.149Z,240.33
2023-05-05T04:52:33.187Z,239.32
2023-05-05T04:53:33.208Z,238.09
2023-05-05T04:54:33.224Z,238.12
2023-05-05T04:55:33.277Z,237.04
2023-05-05T04:56:33.308Z,239.16
2023-05-05T04:57:33.341Z,239.07
2023-05-05T04:58:33.362Z,241.90
2023-05-05T04:59:33.391Z,240.28
2023-05-05T05:00:33.440Z,241.31
2023-05-05T05:01:34.353Z,241.51
2023-05-05T05:02:33.700Z,245.06
2023-05-05T05:03:33.803Z,247.91
2023-05-05T05:04:33.562Z,246.27
2023-05-05T05:05:33.607Z,245.68
2023-05-05T05:06:33.586Z,245.87
2023-05-05T05:07:33.627Z,247.02
2023-05-05T05:08:33.643Z,247.11
2023-05-05T05:09:33.659Z,248.37
2023-05-05T05:10:33.623Z,249.26
2023-05-05T05:11:33.678Z,248.64
2023-05-05T05:12:33.727Z,248.04
2023-05-05T05:13:33.775Z,249.33
2023-05-05T05:14:33.754Z,246.94
2023-05-05T05:15:33.797Z,244.05
2023-05-05T05:16:33.883Z,243.64
2023-05-05T05:17:33.904Z,247.52
2023-05-05T05:18:33.924Z,249.52
2023-05-05T05:19:33.971Z,249.10
2023-05-05T05:20:34.020Z,248.37
2023-05-05T05:21:34.069Z,245.89
2023-05-05T05:22:34.107Z,243.94
2023-05-05T05:23:34.176Z,242.61
2023-05-05T05:24:34.199Z,244.12
2023-05-05T05:25:34.275Z,245.58
2023-05-05T05:26:34.621Z,246.29
2023-05-05T05:27:34.364Z,247.23
2023-05-05T05:28:34.443Z,248.07
2023-05-05T05:29:34.531Z,247.56
2023-05-05T05:30:34.543Z,245.26
2023-05-05T05:31:34.689Z,248.93
2023-05-05T05:32:34.755Z,249.69
2023-05-05T05:33:35.104Z,249.61
2023-05-05T05:34:34.800Z,250.00
2023-05-05T05:35:34.836Z,250.20
2023-05-05T05:36:34.902Z,246.96
2023-05-05T05:37:34.958Z,248.95
2023-05-05T05:38:35.031Z,249.26
2023-05-05T05:39:35.107Z,250.00
2023-05-05T05:40:35.158Z,250.00
2023-05-05T05:41:35.197Z,249.70
2023-05-05T05:42:35.247Z,249.43
2023-05-05T05:43:35.622Z,250.00
2023-05-05T05:44:35.350Z,250.00
2023-05-05T05:45:35.406Z,250.03
2023-05-05T05:46:35.557Z,250.00
2023-05-05T05:47:35.547Z,250.00
2023-05-05T05:48:35.602Z,250.00
2023-05-05T05:49:35.600Z,250.00
2023-05-05T05:50:35.636Z,249.88
2023-05-05T05:51:35.672Z,248.55
2023-05-05T05:52:35.724Z,246.34
2023-05-05T05:53:35.769Z,248.34
2023-05-05T05:54:35.812Z,248.99
2023-05-05T05:55:35.836Z,250.00
2023-05-05T05:56:35.888Z,249.44
2023-05-05T05:57:35.919Z,249.28
2023-05-05T05:58:35.958Z,250.98
2023-05-05T05:59:35.966Z,249.68
2023-05-05T06:00:36.015Z,248.30
2023-05-05T06:01:36.040Z,247.12
2023-05-05T06:02:36.208Z,245.63
2023-05-05T06:03:36.200Z,247.11
2023-05-05T06:04:36.339Z,250.00
2023-05-05T06:05:36.195Z,246.70
2023-05-05T06:06:36.204Z,247.55
2023-05-05T06:07:36.221Z,246.95
2023-05-05T06:08:36.630Z,248.28
2023-05-05T06:09:36.266Z,247.69
2023-05-05T06:10:36.306Z,249.97
2023-05-05T06:11:36.329Z,249.57
2023-05-05T06:12:36.362Z,248.94
2023-05-05T06:13:36.377Z,249.04
2023-05-05T06:14:36.388Z,249.92
2023-05-05T06:15:36.442Z,249.69
2023-05-05T06:16:36.454Z,249.94
2023-05-05T06:17:36.480Z,249.79
2023-05-05T06:18:36.617Z,249.45
2023-05-05T06:19:36.505Z,249.39
2023-05-05T06:20:36.493Z,249.69
2023-05-05T06:21:36.531Z,250.00
2023-05-05T06:22:36.586Z,250.00
2023-05-05T06:23:36.603Z,250.19
2023-05-05T06:24:36.567Z,246.98
2023-05-05T06:25:36.584Z,245.69
2023-05-05T06:26:36.587Z,246.25
2023-05-05T06:27:36.653Z,247.46
2023-05-05T06:28:36.626Z,248.64
2023-05-05T06:29:36.617Z,246.18
2023-05-05T06:30:36.638Z,247.49
2023-05-05T06:31:37.197Z,258.96
2023-05-05T06:32:36.687Z,250.00
2023-05-05T06:33:36.678Z,239.89
2023-05-05T06:34:36.673Z,235.00
2023-05-05T06:35:36.695Z,243.95
2023-05-05T06:36:36.703Z,241.11
2023-05-05T06:37:36.686Z,238.75
2023-05-05T06:38:36.703Z,239.31
2023-05-05T06:39:36.716Z,240.66
2023-05-05T06:40:36.707Z,240.44
2023-05-05T06:41:36.698Z,243.01
2023-05-05T06:42:36.699Z,241.34
2023-05-05T06:43:37.152Z,243.10
2023-05-05T06:44:36.691Z,244.09
2023-05-05T06:45:36.696Z,244.18
2023-05-05T06:46:37.182Z,244.07
2023-05-05T06:47:36.702Z,244.63
2023-05-05T06:48:36.679Z,243.72
2023-05-05T06:49:36.696Z,241.09
2023-05-05T06:50:36.716Z,241.21
2023-05-05T06:51:36.736Z,242.77
2023-05-05T06:52:36.799Z,242.98
2023-05-05T06:53:37.154Z,242.51
2023-05-05T06:54:36.845Z,242.61
2023-05-05T06:55:36.883Z,239.78
2023-05-05T06:56:36.934Z,240.86
2023-05-05T06:57:36.995Z,241.68
2023-05-05T06:58:37.063Z,242.07
2023-05-05T06:59:37.110Z,243.98
2023-05-05T07:00:37.202Z,242.25
2023-05-05T07:01:37.205Z,245.93
2023-05-05T07:02:37.324Z,247.50
2023-05-05T07:03:37.363Z,242.47
2023-05-05T07:04:37.390Z,239.20
2023-05-05T07:05:37.449Z,229.13
2023-05-05T07:06:37.459Z,223.64
2023-05-05T07:07:37.487Z,222.22
2023-05-05T07:08:37.858Z,223.07
2023-05-05T07:09:37.591Z,224.97
2023-05-05T07:10:37.838Z,224.44
2023-05-05T07:11:38.167Z,226.78
2023-05-05T07:12:37.767Z,228.07
2023-05-05T07:13:37.762Z,225.35
2023-05-05T07:14:37.795Z,224.56
2023-05-05T07:15:37.852Z,223.74
2023-05-05T07:16:37.960Z,222.97
2023-05-05T07:17:38.008Z,223.54
2023-05-05T07:18:38.009Z,225.89
2023-05-05T07:19:38.083Z,227.10
2023-05-05T07:20:38.133Z,228.40
2023-05-05T07:21:38.208Z,227.57
2023-05-05T07:22:38.281Z,225.16
2023-05-05T07:23:38.346Z,217.76
2023-05-05T07:24:38.477Z,217.85
2023-05-05T07:25:38.483Z,221.52
2023-05-05T07:26:38.496Z,215.48
2023-05-05T07:27:38.566Z,211.70
2023-05-05T07:28:38.672Z,208.07
2023-05-05T07:29:38.664Z,204.27
2023-05-05T07:30:38.657Z,206.65
2023-05-05T07:31:39.196Z,210.58
2023-05-05T07:32:38.742Z,209.33
2023-05-05T07:33:38.787Z,207.00
2023-05-05T07:34:38.817Z,198.29
2023-05-05T07:35:39.050Z,202.28
2023-05-05T07:36:38.965Z,212.29
2023-05-05T07:37:39.007Z,211.21
2023-05-05T07:38:39.073Z,210.30
2023-05-05T07:39:39.160Z,210.95
2023-05-05T07:40:39.388Z,211.64
2023-05-05T07:41:39.266Z,209.40
2023-05-05T07:42:39.316Z,201.79
2023-05-05T07:43:39.607Z,199.81
2023-05-05T07:44:39.466Z,206.63
2023-05-05T07:45:39.532Z,206.14
2023-05-05T07:46:39.689Z,209.11
2023-05-05T07:47:39.730Z,213.80
2023-05-05T07:48:39.675Z,215.72
2023-05-05T07:49:39.718Z,217.38
2023-05-05T07:50:39.756Z,219.25
2023-05-05T07:51:39.822Z,219.26
2023-05-05T07:53:40.168Z,220.09
2023-05-05T07:54:39.871Z,216.93
2023-05-05T07:55:39.848Z,216.62
2023-05-05T07:56:39.897Z,219.07
2023-05-05T07:57:39.830Z,215.44
2023-05-05T07:58:39.860Z,212.25
2023-05-05T07:59:39.813Z,214.03
2023-05-05T08:00:39.834Z,216.17
2023-05-05T08:01:39.822Z,215.69
2023-05-05T08:02:39.825Z,218.08
2023-05-05T08:03:39.910Z,216.17
2023-05-05T08:04:39.831Z,218.01
2023-05-05T08:05:39.785Z,216.86
2023-05-05T08:06:39.767Z,213.22
2023-05-05T08:07:39.760Z,216.46
2023-05-05T08:08:39.758Z,220.19
2023-05-05T08:09:40.187Z,216.65
2023-05-05T08:10:39.747Z,220.08
2023-05-05T08:11:39.747Z,220.54
2023-05-05T08:12:39.816Z,221.17
2023-05-05T08:13:39.716Z,222.65
2023-05-05T08:14:39.729Z,222.81
2023-05-05T08:15:39.738Z,221.55
2023-05-05T08:16:39.713Z,223.22
2023-05-05T08:17:39.736Z,223.69
2023-05-05T08:18:39.733Z,225.96
2023-05-05T08:19:40.186Z,224.74
2023-05-05T08:20:39.675Z,223.77
2023-05-05T08:21:39.683Z,213.84
2023-05-05T08:22:39.662Z,203.72
2023-05-05T08:23:39.664Z,138.72
2023-05-05T08:24:39.655Z,112.11
2023-05-05T08:25:39.672Z,98.49
2023-05-05T08:26:39.638Z,69.31
2023-05-05T08:27:39.660Z,49.97
2023-05-05T08:28:39.697Z,40.16
2023-05-05T08:29:39.614Z,45.23
2023-05-05T08:30:39.675Z,40.36
2023-05-05T08:31:39.665Z,23.72
2023-05-05T08:32:39.645Z,28.95
2023-05-05T08:33:39.593Z,28.40
2023-05-05T08:34:39.576Z,17.68
2023-05-05T08:35:39.569Z,20.95
2023-05-05T08:36:39.585Z,24.84
2023-05-05T08:37:39.602Z,26.75
2023-05-05T08:38:39.661Z,29.15
2023-05-05T08:39:39.703Z,43.00
2023-05-05T08:40:39.757Z,57.78
2023-05-05T08:41:39.805Z,66.75
2023-05-05T08:42:40.228Z,85.02
2023-05-05T08:43:39.878Z,86.43
2023-05-05T08:44:39.929Z,80.29
2023-05-05T08:45:39.956Z,84.81
2023-05-05T08:46:40.008Z,88.16
2023-05-05T08:47:40.306Z,99.58
2023-05-05T08:48:39.988Z,97.58
2023-05-05T08:49:40.003Z,105.65
2023-05-05T08:50:40.005Z,99.57
2023-05-05T08:51:40.010Z,108.65
2023-05-05T08:52:40.118Z,117.84
2023-05-05T08:53:40.039Z,113.31
2023-05-05T08:54:40.247Z,124.20
2023-05-05T08:55:40.012Z,116.04
2023-05-05T08:56:39.997Z,99.01
2023-05-05T08:57:40.009Z,101.14
2023-05-05T08:58:39.993Z,109.22
2023-05-05T08:59:39.988Z,120.47
2023-05-05T09:00:40.165Z,113.84
2023-05-05T09:01:39.966Z,108.90
2023-05-05T09:02:40.081Z,115.80
2023-05-05T09:03:39.959Z,113.52
2023-05-05T09:04:39.962Z,114.96
2023-05-05T09:05:39.963Z,127.35
2023-05-05T09:06:39.970Z,133.21
2023-05-05T09:07:39.960Z,137.30
2023-05-05T09:08:39.976Z,136.57
2023-05-05T09:09:40.006Z,133.76
2023-05-05T09:10:40.019Z,139.29
2023-05-05T09:11:40.021Z,132.96
2023-05-05T09:12:40.063Z,127.63
2023-05-05T09:13:40.090Z,126.48
2023-05-05T09:14:40.116Z,122.81
2023-05-05T09:15:40.166Z,126.63
2023-05-05T09:16:40.387Z,133.30
2023-05-05T09:17:40.299Z,132.99
2023-05-05T09:18:40.313Z,128.33
2023-05-05T09:19:40.394Z,128.65
2023-05-05T09:20:40.453Z,136.45
2023-05-05T09:21:40.539Z,137.11
2023-05-05T09:22:40.594Z,139.18
2023-05-05T09:23:40.633Z,139.65
2023-05-05T09:24:40.713Z,146.03
2023-05-05T09:25:40.778Z,148.03
2023-05-05T09:26:40.832Z,124.17
2023-05-05T09:27:40.874Z,89.77
2023-05-05T09:28:40.917Z,59.00
2023-05-05T09:29:40.898Z,50.15
2023-05-05T09:30:40.963Z,42.48
2023-05-05T09:31:40.899Z,33.35
2023-05-05T09:32:41.356Z,37.74
2023-05-05T09:33:40.947Z,46.94
2023-05-05T09:34:40.954Z,54.82
2023-05-05T09:35:40.961Z,60.58
2023-05-05T09:36:40.956Z,69.00
2023-05-05T09:37:40.977Z,61.02
2023-05-05T09:38:40.960Z,56.24
2023-05-05T09:39:40.965Z,60.58
2023-05-05T09:40:40.968Z,69.57
2023-05-05T09:41:40.977Z,68.78
2023-05-05T09:42:40.992Z,74.44
2023-05-05T09:43:40.969Z,70.40
2023-05-05T09:44:40.988Z,59.02
2023-05-05T09:45:40.981Z,65.18
2023-05-05T09:46:41.038Z,78.11
2023-05-05T09:47:41.007Z,67.25
2023-05-05T09:48:41.053Z,77.30
2023-05-05T09:49:40.983Z,75.35
2023-05-05T09:50:40.983Z,82.29
2023-05-05T09:51:40.962Z,52.34
2023-05-05T09:52:40.998Z,62.14
2023-05-05T09:53:40.958Z,59.00
2023-05-05T09:54:40.941Z,54.48
2023-05-05T09:55:40.950Z,53.45
2023-05-05T09:56:40.945Z,45.23
2023-05-05T09:57:40.939Z,45.52
2023-05-05T09:58:40.965Z,41.89
2023-05-05T09:59:40.910Z,42.07
2023-05-05T10:00:40.921Z,36.88
2023-05-05T10:01:40.956Z,31.84
2023-05-05T10:02:40.925Z,42.48
2023-05-05T10:03:40.896Z,23.71
2023-05-05T10:04:41.355Z,26.65
2023-05-05T10:05:40.889Z,20.70
2023-05-05T10:06:40.885Z,29.11
2023-05-05T10:07:40.924Z,31.91
2023-05-05T10:08:40.898Z,19.95
2023-05-05T10:09:40.910Z,25.00
2023-05-05T10:10:40.896Z,26.07
2023-05-05T10:11:40.909Z,25.00
2023-05-05T10:12:41.031Z,33.48
2023-05-05T10:13:40.922Z,40.49
2023-05-05T10:14:40.929Z,36.34
2023-05-05T10:15:40.922Z,23.09
2023-05-05T10:16:41.015Z,1.30
2023-05-05T10:17:47.915Z,5.48
2023-05-05T10:18:41.967Z,5.49
2023-05-05T10:19:40.934Z,7.67
2023-05-05T10:20:41.009Z,7.62
2023-05-05T10:21:42.031Z,0.00
2023-05-05T10:22:40.892Z,0.00
2023-05-05T10:23:42.145Z,3.63
2023-05-05T10:24:40.903Z,17.22
2023-05-05T10:25:40.872Z,28.63
2023-05-05T10:26:40.887Z,36.49
2023-05-05T10:27:40.894Z,40.85
2023-05-05T10:28:40.868Z,41.84
2023-05-05T10:29:40.867Z,50.03
2023-05-05T10:30:40.855Z,59.46
2023-05-05T10:31:40.894Z,65.80
2023-05-05T10:32:53.186Z,55.01
2023-05-05T10:33:42.369Z,55.19
2023-05-05T10:34:40.890Z,56.12
2023-05-05T10:35:40.825Z,56.53
2023-05-05T10:36:41.053Z,54.96
2023-05-05T10:37:40.824Z,46.80
2023-05-05T10:38:40.800Z,24.81
2023-05-05T10:39:40.809Z,28.60
2023-05-05T10:40:40.789Z,35.63
2023-05-05T10:41:40.781Z,40.45
2023-05-05T10:42:40.757Z,31.11
2023-05-05T10:43:40.788Z,36.69
2023-05-05T10:44:40.762Z,39.42
2023-05-05T10:45:40.848Z,34.19
2023-05-05T10:46:40.894Z,24.32
2023-05-05T10:47:40.764Z,18.63
2023-05-05T10:48:40.787Z,15.27
2023-05-05T10:49:40.751Z,21.24
2023-05-05T10:50:40.743Z,40.16
2023-05-05T10:51:41.287Z,50.29
2023-05-05T10:52:40.932Z,45.62
2023-05-05T10:53:40.807Z,38.70
2023-05-05T10:54:40.850Z,40.12
2023-05-05T10:55:40.845Z,46.65
2023-05-05T10:56:40.880Z,48.35
2023-05-05T10:57:40.889Z,58.11
2023-05-05T10:58:58.436Z,65.50
2023-05-05T10:59:42.286Z,65.66
2023-05-05T11:00:40.889Z,61.26
2023-05-05T11:01:40.876Z,59.80
2023-05-05T11:02:40.977Z,60.16
2023-05-05T11:03:40.900Z,55.21
2023-05-05T11:04:40.856Z,53.91
2023-05-05T11:05:40.859Z,52.14
2023-05-05T11:06:40.838Z,55.77
2023-05-05T11:07:40.825Z,56.05
2023-05-05T11:08:40.885Z,59.22
2023-05-05T11:09:41.266Z,64.89
2023-05-05T11:10:40.822Z,66.67
2023-05-05T11:11:40.834Z,70.27
2023-05-05T11:12:40.842Z,69.85
2023-05-05T11:13:40.809Z,71.32
2023-05-05T11:14:41.268Z,76.86
2023-05-05T11:15:40.775Z,83.22
2023-05-05T11:16:40.844Z,74.80
2023-05-05T11:17:40.824Z,74.26
2023-05-05T11:18:40.773Z,77.91
2023-05-05T11:19:41.264Z,80.85
2023-05-05T11:20:40.779Z,85.26
2023-05-05T11:21:40.758Z,89.09
2023-05-05T11:22:40.756Z,94.77
2023-05-05T11:23:40.746Z,92.82
2023-05-05T11:24:40.959Z,95.08
2023-05-05T11:25:41.016Z,100.17
2023-05-05T11:26:40.707Z,112.05
2023-05-05T11:27:40.708Z,116.21
2023-05-05T11:28:40.698Z,121.98
2023-05-05T11:29:40.721Z,125.07
2023-05-05T11:30:40.695Z,126.95
2023-05-05T11:31:40.889Z,129.76
2023-05-05T11:32:40.676Z,131.61
2023-05-05T11:33:40.733Z,135.79
2023-05-05T11:34:40.802Z,137.13
2023-05-05T11:35:40.814Z,140.84
2023-05-05T11:36:40.874Z,141.95
2023-05-05T11:37:40.907Z,143.00
2023-05-05T11:38:40.940Z,147.68
2023-05-05T11:39:41.004Z,146.11
2023-05-05T11:40:41.172Z,144.38
2023-05-05T11:41:41.090Z,145.81
2023-05-05T11:42:41.123Z,147.21
2023-05-05T11:43:41.168Z,147.62
2023-05-05T11:44:41.196Z,148.16
2023-05-05T11:45:41.207Z,149.79
2023-05-05T11:46:41.416Z,149.47
2023-05-05T11:47:41.265Z,148.80
2023-05-05T11:48:41.261Z,149.66
2023-05-05T11:49:41.303Z,149.69
2023-05-05T11:50:41.317Z,155.34
2023-05-05T11:51:41.349Z,153.02
2023-05-05T11:52:41.352Z,152.63
2023-05-05T11:53:41.384Z,156.55
2023-05-05T11:54:41.418Z,153.23
2023-05-05T11:55:41.413Z,153.89
2023-05-05T11:56:41.537Z,155.88
2023-05-05T11:57:41.444Z,154.98
2023-05-05T11:58:41.479Z,155.01
2023-05-05T11:59:41.490Z,153.50
2023-05-05T12:00:41.481Z,154.86
2023-05-05T12:01:41.523Z,159.29
2023-05-05T12:02:41.564Z,156.95
2023-05-05T12:03:41.640Z,155.79
2023-05-05T12:04:41.583Z,156.73
2023-05-05T12:05:41.588Z,156.66
2023-05-05T12:06:41.614Z,155.34
2023-05-05T12:07:41.627Z,155.59
2023-05-05T12:08:41.668Z,154.82
2023-05-05T12:09:41.646Z,155.19
2023-05-05T12:10:41.689Z,155.72
2023-05-05T12:11:41.698Z,157.27
2023-05-05T12:12:41.818Z,157.72
2023-05-05T12:13:41.749Z,162.11
2023-05-05T12:14:41.737Z,158.63
2023-05-05T12:15:41.759Z,154.82
2023-05-05T12:16:41.802Z,151.38
2023-05-05T12:17:41.808Z,152.70
2023-05-05T12:18:41.793Z,153.40
2023-05-05T12:19:41.818Z,153.19
2023-05-05T12:20:41.813Z,155.44
2023-05-05T12:21:41.826Z,158.79
2023-05-05T12:22:41.829Z,160.58
2023-05-05T12:23:41.836Z,161.92
2023-05-05T12:24:41.838Z,161.54
2023-05-05T12:25:41.837Z,154.61
2023-05-05T12:26:41.816Z,137.16
2023-05-05T12:27:41.840Z,137.64
2023-05-05T12:28:41.881Z,142.72
2023-05-05T12:29:41.837Z,152.82
2023-05-05T12:30:41.860Z,153.44
2023-05-05T12:31:41.957Z,153.18
2023-05-05T12:32:41.882Z,156.47
2023-05-05T12:33:41.899Z,146.72
2023-05-05T12:34:41.916Z,141.46