createdAt,value
2022-08-14T00:02:01.490Z,3.33
2022-08-14T00:04:35.795Z,3.80
2022-08-14T00:07:11.240Z,4.30
2022-08-14T00:09:55.144Z,4.10
2022-08-14T00:12:34.127Z,4.20
2022-08-14T00:15:19.357Z,4.00
2022-08-14T00:17:53.458Z,3.57
2022-08-14T00:20:30.275Z,4.90
2022-08-14T00:23:08.194Z,4.40
2022-08-14T00:25:42.022Z,4.00
2022-08-14T00:28:15.567Z,4.20
2022-08-14T00:30:46.643Z,4.30
2022-08-14T00:33:16.292Z,4.50
2022-08-14T00:36:37.635Z,4.20
2022-08-14T00:38:35.262Z,4.00
2022-08-14T00:41:05.056Z,3.77
2022-08-14T00:43:33.260Z,4.60
2022-08-14T00:46:05.274Z,3.80
2022-08-14T00:48:36.711Z,4.00
2022-08-14T00:51:09.772Z,3.90
2022-08-14T00:53:39.888Z,3.97
2022-08-14T00:56:14.219Z,4.23
2022-08-14T00:58:45.090Z,4.20
2022-08-14T01:01:16.723Z,4.10
2022-08-14T01:03:45.212Z,3.60
2022-08-14T01:06:16.913Z,4.20
2022-08-14T01:08:57.664Z,3.90
2022-08-14T01:11:35.466Z,4.13
2022-08-14T01:14:25.538Z,4.10
2022-08-14T01:16:55.555Z,3.83
2022-08-14T01:19:41.658Z,4.10
2022-08-14T01:22:13.360Z,3.70
2022-08-14T01:24:47.043Z,3.90
2022-08-14T01:27:18.618Z,3.67
2022-08-14T01:30:01.416Z,3.67
2022-08-14T01:32:37.501Z,4.60
2022-08-14T01:35:20.333Z,3.53
2022-08-14T01:38:00.105Z,4.30
2022-08-14T01:40:37.196Z,4.03
2022-08-14T01:43:18.558Z,4.10
2022-08-14T01:46:06.127Z,4.57
2022-08-14T01:48:37.590Z,4.53
2022-08-14T01:51:19.259Z,4.10
2022-08-14T01:53:54.632Z,3.97
2022-08-14T01:56:37.348Z,3.50
2022-08-14T01:59:09.669Z,4.90
2022-08-14T02:01:38.433Z,4.13
2022-08-14T02:04:20.729Z,4.23
2022-08-14T02:06:59.260Z,4.10
2022-08-14T02:09:30.393Z,4.63
2022-08-14T02:11:59.962Z,4.33
2022-08-14T02:14:32.119Z,4.00
2022-08-14T02:17:00.928Z,4.80
2022-08-14T02:19:32.408Z,4.07
2022-08-14T02:22:03.369Z,4.17
2022-08-14T02:24:40.231Z,4.13
2022-08-14T02:28:25.238Z,3.90
2022-08-14T02:30:02.500Z,4.27
2022-08-14T02:32:37.273Z,4.00
2022-08-14T02:35:10.188Z,4.33
2022-08-14T02:37:48.266Z,4.17
2022-08-14T02:40:19.399Z,4.33
2022-08-14T02:42:55.121Z,4.10
2022-08-14T02:45:32.904Z,4.30
2022-08-14T02:48:02.367Z,4.00
2022-08-14T02:50:33.576Z,4.60
2022-08-14T02:53:02.980Z,3.97
2022-08-14T02:55:33.196Z,4.33
2022-08-14T02:58:03.494Z,4.10
2022-08-14T03:00:35.634Z,3.97
2022-08-14T03:03:08.414Z,3.70
2022-08-14T03:05:41.224Z,3.87
2022-08-14T03:08:15.154Z,4.03
2022-08-14T03:10:48.903Z,3.90
2022-08-14T03:13:20.763Z,4.03
2022-08-14T03:15:56.152Z,3.97
2022-08-14T03:18:31.511Z,4.20
2022-08-14T03:21:01.595Z,4.00
2022-08-14T03:23:38.141Z,4.13
2022-08-14T03:26:09.632Z,4.50
2022-08-14T03:28:43.350Z,4.50
2022-08-14T03:31:13.051Z,3.73
2022-08-14T03:33:43.085Z,3.53
2022-08-14T03:37:38.941Z,4.50
2022-08-14T03:39:14.473Z,4.13
2022-08-14T03:41:52.779Z,4.40
2022-08-14T03:45:20.037Z,4.20
2022-08-14T03:47:09.043Z,4.17
2022-08-14T03:49:42.010Z,3.80
2022-08-14T03:52:38.487Z,4.40
2022-08-14T03:55:00.194Z,4.47
2022-08-14T03:57:32.254Z,4.27
2022-08-14T04:00:03.020Z,4.40
2022-08-14T04:02:37.073Z,4.43
2022-08-14T04:05:11.883Z,3.80
2022-08-14T04:07:50.021Z,4.00
2022-08-14T04:10:31.896Z,4.47
2022-08-14T04:13:03.640Z,3.93
2022-08-14T04:15:40.908Z,4.10
2022-08-14T04:18:20.512Z,4.13
2022-08-14T04:20:54.653Z,4.40
2022-08-14T04:23:29.709Z,3.93
2022-08-14T04:26:01.817Z,3.93
2022-08-14T04:28:58.794Z,4.03
2022-08-14T04:31:25.108Z,4.50
2022-08-14T04:34:08.498Z,3.77
2022-08-14T04:36:59.236Z,3.90
2022-08-14T04:39:46.402Z,4.60
2022-08-14T04:42:32.560Z,4.30
2022-08-14T04:45:01.891Z,4.37
2022-08-14T04:47:47.182Z,4.30
2022-08-14T04:50:37.919Z,4.53
2022-08-14T04:53:12.966Z,4.50
2022-08-14T04:55:45.016Z,4.77
2022-08-14T04:58:21.284Z,3.40
2022-08-14T05:00:52.469Z,3.70
2022-08-14T05:03:21.448Z,4.07
2022-08-14T05:05:54.894Z,4.33
2022-08-14T05:08:32.332Z,4.77
2022-08-14T05:11:13.508Z,4.00
2022-08-14T05:16:33.208Z,4.10
2022-08-14T05:19:18.733Z,4.07
2022-08-14T05:21:57.878Z,4.27
2022-08-14T05:24:29.535Z,3.87
2022-08-14T05:26:57.528Z,4.57
2022-08-14T05:29:27.475Z,4.80
2022-08-14T05:31:58.222Z,4.40
2022-08-14T05:34:31.558Z,4.40
2022-08-14T05:37:02.204Z,4.30
2022-08-14T05:39:31.973Z,3.90
2022-08-14T05:42:00.551Z,4.03
2022-08-14T05:44:30.903Z,4.10
2022-08-14T05:47:00.421Z,4.20
2022-08-14T05:49:33.576Z,3.70
2022-08-14T05:52:02.625Z,3.97
2022-08-14T05:54:35.878Z,4.33
2022-08-14T05:57:04.961Z,3.80
2022-08-14T05:59:38.926Z,4.60
2022-08-14T06:02:09.989Z,4.40
2022-08-14T06:04:38.627Z,3.90
2022-08-14T06:07:07.054Z,4.80
2022-08-14T06:09:36.099Z,4.40
2022-08-14T06:12:09.768Z,4.60
2022-08-14T06:14:38.689Z,4.70
2022-08-14T06:17:08.437Z,4.10
2022-08-14T06:19:36.335Z,4.90
2022-08-14T06:22:04.689Z,4.53
2022-08-14T06:24:34.879Z,4.47
2022-08-14T06:27:06.503Z,4.00
2022-08-14T06:29:38.768Z,5.07
2022-08-14T06:32:38.633Z,4.00
2022-08-14T06:35:09.738Z,3.80
2022-08-14T06:37:43.269Z,4.10
2022-08-14T06:40:25.390Z,3.87
2022-08-14T06:42:56.579Z,3.73
2022-08-14T06:45:26.342Z,3.70
2022-08-14T06:47:58.597Z,3.20
2022-08-14T06:50:28.740Z,3.47
2022-08-14T06:52:59.260Z,3.60
2022-08-14T06:55:28.293Z,3.50
2022-08-14T06:57:58.340Z,3.40
2022-08-14T07:00:30.940Z,3.40
2022-08-14T07:03:19.436Z,2.90
2022-08-14T07:05:57.606Z,3.30
2022-08-14T07:08:29.577Z,3.43
2022-08-14T07:11:03.864Z,3.20
2022-08-14T07:13:32.006Z,2.70
2022-08-14T07:16:05.382Z,3.13
2022-08-14T07:18:37.270Z,3.00
2022-08-14T07:21:09.876Z,2.50
2022-08-14T07:23:40.279Z,2.43
2022-08-14T07:26:13.275Z,2.40
2022-08-14T07:28:43.472Z,2.77
2022-08-14T07:31:13.518Z,2.53
2022-08-14T07:33:50.673Z,2.47
2022-08-14T07:36:27.513Z,2.20
2022-08-14T07:38:59.446Z,2.40
2022-08-14T07:41:31.225Z,2.25
2022-08-14T07:44:28.789Z,2.30
2022-08-14T07:46:50.608Z,2.28
2022-08-14T07:49:20.876Z,1.98
2022-08-14T07:51:52.135Z,2.33
2022-08-14T07:54:23.296Z,2.25
2022-08-14T07:57:00.044Z,2.05
2022-08-14T07:59:42.257Z,1.98
2022-08-14T08:02:18.815Z,2.33
2022-08-14T08:04:54.547Z,2.28
2022-08-14T08:07:23.876Z,2.58
2022-08-14T08:09:57.955Z,2.50
2022-08-14T08:12:30.229Z,2.55
2022-08-14T08:15:06.006Z,2.30
2022-08-14T08:17:38.752Z,2.15
2022-08-14T08:20:20.258Z,2.53
2022-08-14T08:22:49.957Z,2.40
2022-08-14T08:25:24.355Z,2.50
2022-08-14T08:28:08.038Z,2.63
2022-08-14T08:30:37.906Z,2.53
2022-08-14T08:33:18.549Z,2.40
2022-08-14T08:35:50.768Z,2.60
2022-08-14T08:39:18.418Z,2.38
2022-08-14T08:41:11.378Z,2.47
2022-08-14T08:43:46.751Z,2.60
2022-08-14T08:46:18.521Z,2.60
2022-08-14T08:48:53.701Z,2.55
2022-08-14T08:51:30.632Z,2.67
2022-08-14T08:54:00.951Z,2.65
2022-08-14T08:56:40.768Z,3.38
2022-08-14T08:59:21.865Z,2.70
2022-08-14T09:01:56.396Z,2.97
2022-08-14T09:04:26.336Z,2.78
2022-08-14T09:07:10.318Z,2.75
2022-08-14T09:09:54.412Z,2.75
2022-08-14T09:12:32.103Z,2.70
2022-08-14T09:15:12.258Z,2.80
2022-08-14T09:17:41.621Z,2.67
2022-08-14T09:20:12.483Z,2.80
2022-08-14T09:22:47.473Z,2.67
2022-08-14T09:25:17.247Z,2.50
2022-08-14T09:27:48.171Z,3.20
2022-08-14T09:30:32.886Z,2.65
2022-08-14T09:33:30.504Z,2.63
2022-08-14T09:36:12.595Z,2.45
2022-08-14T09:38:53.593Z,2.70
2022-08-14T09:42:21.004Z,3.15
2022-08-14T09:44:39.971Z,2.65
2022-08-14T09:47:14.905Z,2.50
2022-08-14T09:49:43.469Z,2.58
2022-08-14T09:52:33.011Z,2.50
2022-08-14T09:55:04.742Z,2.90
2022-08-14T09:57:33.464Z,2.65
2022-08-14T10:00:30.112Z,2.67
2022-08-14T10:03:05.578Z,2.65
2022-08-14T10:05:39.168Z,2.40
2022-08-14T10:08:26.185Z,2.70
2022-08-14T10:11:02.693Z,2.50
2022-08-14T10:13:52.539Z,2.80
2022-08-14T10:16:25.860Z,2.70
2022-08-14T10:19:07.566Z,2.78
2022-08-14T10:21:58.753Z,2.33
2022-08-14T10:24:36.331Z,2.33
2022-08-14T10:27:16.305Z,2.67
2022-08-14T10:29:46.165Z,3.17
2022-08-14T10:32:17.372Z,2.90
2022-08-14T10:34:52.901Z,2.58
2022-08-14T10:37:23.664Z,2.70
2022-08-14T10:40:10.604Z,2.97
2022-08-14T10:42:43.786Z,3.40
2022-08-14T10:45:21.054Z,3.20
2022-08-14T10:48:07.654Z,3.20
2022-08-14T10:50:41.625Z,2.73
2022-08-14T10:53:10.500Z,3.10
2022-08-14T10:55:45.318Z,2.50
2022-08-14T10:58:17.633Z,3.00
2022-08-14T11:00:57.139Z,2.90
2022-08-14T11:03:35.798Z,3.03
2022-08-14T11:06:19.702Z,3.07
2022-08-14T11:08:50.678Z,2.90
2022-08-14T11:11:20.824Z,3.20
2022-08-14T11:13:50.940Z,2.70
2022-08-14T11:16:19.651Z,2.90
2022-08-14T11:18:50.973Z,2.80
2022-08-14T11:21:22.989Z,2.60
2022-08-14T11:23:53.761Z,2.63
2022-08-14T11:26:27.969Z,3.00
2022-08-14T11:29:02.422Z,3.20
2022-08-14T11:31:38.765Z,3.43
2022-08-14T11:34:10.418Z,3.10
2022-08-14T11:37:02.700Z,3.73
2022-08-14T11:39:37.761Z,2.70
2022-08-14T11:42:58.038Z,2.60
2022-08-14T11:45:00.156Z,2.30
2022-08-14T11:47:35.161Z,2.80
2022-08-14T11:50:24.902Z,2.50
2022-08-14T11:52:55.157Z,2.03
2022-08-14T11:55:35.872Z,3.10
2022-08-14T11:58:08.687Z,3.27
2022-08-14T12:00:47.707Z,2.17
2022-08-14T12:03:19.789Z,2.93
2022-08-14T12:05:52.273Z,2.63
2022-08-14T12:08:24.267Z,2.73
2022-08-14T12:10:58.695Z,3.50
2022-08-14T12:13:32.567Z,2.60
2022-08-14T12:16:15.186Z,2.97
2022-08-14T12:18:50.803Z,2.90
2022-08-14T12:21:22.220Z,2.60
2022-08-14T12:24:02.012Z,2.90
2022-08-14T12:26:39.428Z,2.40
2022-08-14T12:29:10.624Z,2.70
2022-08-14T12:31:44.702Z,2.90
2022-08-14T12:34:20.665Z,2.60
2022-08-14T12:36:51.387Z,2.47
2022-08-14T12:39:21.128Z,2.60
2022-08-14T12:41:57.273Z,2.57
2022-08-14T12:44:32.041Z,2.43
2022-08-14T12:47:13.583Z,2.77
2022-08-14T12:49:53.933Z,2.80
2022-08-14T12:52:36.060Z,2.30
2022-08-14T12:55:18.255Z,2.50
2022-08-14T12:57:49.463Z,2.83
2022-08-14T13:00:24.308Z,2.57
2022-08-14T13:03:02.608Z,2.70
2022-08-14T13:05:36.195Z,2.40
2022-08-14T13:08:22.523Z,2.50
2022-08-14T13:10:58.058Z,2.70
2022-08-14T13:13:34.425Z,2.83
2022-08-14T13:16:20.163Z,2.50
2022-08-14T13:18:58.361Z,2.70
2022-08-14T13:21:31.201Z,2.93
2022-08-14T13:24:21.139Z,2.43
2022-08-14T13:26:51.917Z,2.37
2022-08-14T13:29:23.350Z,3.10
2022-08-14T13:31:55.061Z,2.83
2022-08-14T13:34:26.772Z,2.50
2022-08-14T13:36:59.344Z,2.70
2022-08-14T13:39:36.291Z,2.50
2022-08-14T13:42:13.135Z,2.20
2022-08-14T13:44:43.109Z,2.10
2022-08-14T13:47:11.259Z,2.20
2022-08-14T13:49:58.034Z,2.17
2022-08-14T13:52:52.517Z,2.30
2022-08-14T13:55:19.112Z,2.50
2022-08-14T13:57:57.708Z,2.17
2022-08-14T14:00:35.431Z,3.13
2022-08-14T14:03:07.321Z,2.70
2022-08-14T14:05:53.653Z,3.00
2022-08-14T14:08:43.528Z,2.50
2022-08-14T14:11:15.814Z,3.30
2022-08-14T14:13:45.251Z,2.90
2022-08-14T14:16:26.147Z,2.70
2022-08-14T14:19:09.078Z,2.90
2022-08-14T14:21:40.324Z,2.90
2022-08-14T14:24:14.903Z,2.83
2022-08-14T14:26:46.897Z,2.33
2022-08-14T14:29:15.028Z,2.57
2022-08-14T14:31:46.233Z,2.50
2022-08-14T14:34:29.483Z,2.70
2022-08-14T14:37:04.476Z,2.83
2022-08-14T14:39:37.388Z,2.63
2022-08-14T14:42:08.177Z,2.43
2022-08-14T14:44:40.481Z,2.40
2022-08-14T14:47:13.414Z,2.67
2022-08-14T14:49:54.473Z,2.30
2022-08-14T14:52:27.522Z,2.70
2022-08-14T14:54:57.244Z,2.50
2022-08-14T14:57:35.874Z,2.63
2022-08-14T15:00:08.587Z,3.03
2022-08-14T15:02:41.238Z,2.40
2022-08-14T15:05:11.171Z,2.20
2022-08-14T15:07:42.462Z,2.30
2022-08-14T15:10:27.929Z,2.67
2022-08-14T15:13:04.043Z,2.33
2022-08-14T15:15:32.993Z,2.40
2022-08-14T15:18:01.539Z,2.83
2022-08-14T15:20:31.200Z,2.73
2022-08-14T15:23:11.809Z,2.60
2022-08-14T15:25:40.602Z,2.27
2022-08-14T15:28:11.587Z,2.30
2022-08-14T15:30:41.385Z,2.47
2022-08-14T15:33:10.676Z,2.60
2022-08-14T15:35:44.878Z,2.80
2022-08-14T15:38:17.607Z,3.10
2022-08-14T15:40:51.580Z,2.50
2022-08-14T15:43:25.397Z,2.83
2022-08-14T15:45:56.097Z,2.47
2022-08-14T15:48:24.194Z,2.60
2022-08-14T15:50:52.577Z,2.63
2022-08-14T15:53:23.300Z,4.30
2022-08-14T15:55:52.830Z,2.60
2022-08-14T15:58:21.679Z,2.50
2022-08-14T16:01:07.363Z,2.47
2022-08-14T16:03:40.850Z,2.50
2022-08-14T16:06:15.453Z,3.13
2022-08-14T16:08:50.405Z,2.37
2022-08-14T16:11:32.593Z,2.70
2022-08-14T16:14:01.253Z,2.70
2022-08-14T16:16:47.405Z,2.60
2022-08-14T16:19:19.968Z,2.87
2022-08-14T16:22:02.146Z,2.77
2022-08-14T16:24:59.904Z,3.43
2022-08-14T16:27:37.242Z,2.90
2022-08-14T16:30:12.253Z,2.93
2022-08-14T16:32:55.331Z,3.10
2022-08-14T16:35:25.003Z,2.93
2022-08-14T16:37:55.694Z,3.00
2022-08-14T16:43:04.375Z,2.97
2022-08-14T16:45:43.767Z,3.10
2022-08-14T16:48:57.138Z,2.73
2022-08-14T16:51:01.634Z,2.80
2022-08-14T16:53:36.849Z,2.57
2022-08-14T16:56:17.122Z,3.00
2022-08-14T16:58:53.789Z,3.10
2022-08-14T17:01:27.402Z,3.23
2022-08-14T17:03:58.180Z,4.30
2022-08-14T17:06:45.840Z,3.20
2022-08-14T17:09:35.325Z,2.70
2022-08-14T17:12:08.260Z,2.73
2022-08-14T17:15:01.649Z,2.90
2022-08-14T17:17:45.058Z,2.90
2022-08-14T17:20:54.513Z,3.17
2022-08-14T17:23:15.856Z,4.10
2022-08-14T17:25:49.390Z,4.37
2022-08-14T17:28:49.743Z,4.43
2022-08-14T17:31:12.278Z,4.10
2022-08-14T17:33:51.811Z,4.43
2022-08-14T17:36:22.855Z,4.40
2022-08-14T17:38:59.986Z,4.07
2022-08-14T17:41:36.280Z,3.97
2022-08-14T17:44:21.941Z,3.57
2022-08-14T17:47:04.105Z,3.27
2022-08-14T17:49:33.313Z,3.57
2022-08-14T17:52:07.797Z,3.70
2022-08-14T17:54:47.417Z,3.30
2022-08-14T17:57:24.360Z,4.60
2022-08-14T17:59:58.929Z,4.20
2022-08-14T18:02:31.478Z,4.20
2022-08-14T18:05:03.036Z,4.23
2022-08-14T18:07:59.290Z,4.03
2022-08-14T18:10:52.376Z,4.60
2022-08-14T18:13:10.703Z,4.80
2022-08-14T18:15:42.590Z,4.37
2022-08-14T18:18:13.788Z,5.40
2022-08-14T18:21:23.688Z,4.90
2022-08-14T18:23:32.081Z,5.17
2022-08-14T18:26:01.742Z,4.83
2022-08-14T18:28:51.141Z,5.10
2022-08-14T18:31:42.214Z,5.00
2022-08-14T18:34:31.946Z,5.20
2022-08-14T18:37:14.287Z,5.40
2022-08-14T18:40:02.936Z,4.10
2022-08-14T18:42:44.592Z,5.37
2022-08-14T18:45:18.845Z,4.60
2022-08-14T18:48:14.466Z,4.77
2022-08-14T18:50:52.460Z,4.60
2022-08-14T18:53:24.998Z,4.57
2022-08-14T18:56:00.075Z,5.20
2022-08-14T18:58:46.032Z,4.60
2022-08-14T19:01:24.665Z,6.20
2022-08-14T19:03:57.456Z,5.57
2022-08-14T19:06:56.418Z,5.00
2022-08-14T19:09:54.979Z,5.10
2022-08-14T19:13:04.839Z,4.90
2022-08-14T19:15:35.914Z,4.57
2022-08-14T19:18:27.775Z,4.57
2022-08-14T19:20:59.403Z,4.80
2022-08-14T19:23:44.115Z,4.60
2022-08-14T19:26:34.096Z,4.73
2022-08-14T19:29:25.574Z,4.67
2022-08-14T19:31:56.158Z,4.63
2022-08-14T19:34:35.656Z,4.27
2022-08-14T19:37:06.336Z,4.90
2022-08-14T19:39:49.174Z,4.27
2022-08-14T19:42:28.126Z,4.10
2022-08-14T19:44:58.956Z,4.50
2022-08-14T19:47:38.706Z,4.73
2022-08-14T19:50:39.081Z,4.77
2022-08-14T19:53:10.892Z,4.70
2022-08-14T19:55:45.834Z,4.60
2022-08-14T19:58:14.416Z,4.10
2022-08-14T20:00:52.907Z,4.90
2022-08-14T20:03:24.097Z,4.80
2022-08-14T20:06:03.229Z,4.87
2022-08-14T20:10:58.747Z,4.30
2022-08-14T20:12:00.329Z,4.60
2022-08-14T20:14:20.579Z,4.80
2022-08-14T20:16:52.878Z,4.90
2022-08-14T20:19:28.561Z,5.93
2022-08-14T20:22:04.569Z,4.43
2022-08-14T20:24:50.093Z,4.53
2022-08-14T20:27:34.256Z,5.10
2022-08-14T20:30:37.597Z,4.90
2022-08-14T20:33:11.509Z,5.10
2022-08-14T20:35:43.567Z,5.30
2022-08-14T20:38:29.293Z,5.00
2022-08-14T20:41:05.649Z,5.67
2022-08-14T20:43:53.948Z,5.13
2022-08-14T20:46:29.571Z,5.63
2022-08-14T20:48:59.945Z,5.73
2022-08-14T20:51:37.101Z,5.87
2022-08-14T20:54:07.179Z,5.30
2022-08-14T20:56:40.678Z,5.70
2022-08-14T20:59:17.418Z,5.27
2022-08-14T21:01:51.750Z,5.37
2022-08-14T21:04:27.050Z,4.80
2022-08-14T21:07:35.431Z,5.53
2022-08-14T21:10:06.503Z,5.67
2022-08-14T21:12:36.296Z,5.70
2022-08-14T21:15:11.108Z,5.77
2022-08-14T21:17:43.948Z,5.00
2022-08-14T21:20:26.265Z,5.10
2022-08-14T21:23:00.369Z,5.50
2022-08-14T21:25:31.473Z,5.33
2022-08-14T21:28:04.189Z,6.20
2022-08-14T21:30:46.711Z,5.80
2022-08-14T21:33:21.919Z,5.10
2022-08-14T21:35:54.989Z,5.60
2022-08-14T21:38:34.273Z,5.70
2022-08-14T21:41:42.175Z,5.60
2022-08-14T21:44:18.009Z,5.53
2022-08-14T21:46:50.326Z,5.30
2022-08-14T21:49:22.411Z,5.57
2022-08-14T21:51:57.776Z,5.87
2022-08-14T21:54:49.405Z,5.67
2022-08-14T21:58:46.358Z,5.37
2022-08-14T22:00:34.595Z,5.20
2022-08-14T22:03:02.370Z,5.67
2022-08-14T22:05:32.067Z,5.90
2022-08-14T22:08:00.321Z,5.83
2022-08-14T22:10:30.766Z,5.53
2022-08-14T22:13:01.753Z,5.43
2022-08-14T22:15:31.188Z,6.00
2022-08-14T22:18:00.173Z,6.00
2022-08-14T22:20:32.996Z,6.27
2022-08-14T22:23:05.225Z,6.07
2022-08-14T22:25:41.195Z,5.20
2022-08-14T22:28:15.566Z,6.13
2022-08-14T22:30:44.637Z,5.70
2022-08-14T22:33:13.581Z,5.17
2022-08-14T22:35:43.324Z,6.50
2022-08-14T22:38:35.799Z,6.10
2022-08-14T22:41:25.785Z,6.10
2022-08-14T22:43:47.997Z,6.00
2022-08-14T22:46:20.247Z,6.00
2022-08-14T22:48:50.937Z,6.07
2022-08-14T22:51:23.272Z,6.60
2022-08-14T22:53:54.322Z,6.47
2022-08-14T22:56:29.431Z,7.20
2022-08-14T22:59:00.139Z,7.00
2022-08-14T23:01:55.461Z,6.83
2022-08-14T23:04:35.119Z,6.40
2022-08-14T23:07:14.359Z,6.80
2022-08-14T23:09:55.775Z,7.47
2022-08-14T23:12:27.971Z,5.90
2022-08-14T23:14:57.860Z,6.67
2022-08-14T23:17:39.169Z,6.50
2022-08-14T23:20:19.348Z,5.90
2022-08-14T23:22:52.377Z,6.73
2022-08-14T23:25:58.916Z,6.27
2022-08-14T23:28:33.746Z,5.57
2022-08-14T23:31:02.142Z,6.10
2022-08-14T23:33:35.023Z,6.20
2022-08-14T23:36:04.593Z,6.30
2022-08-14T23:38:54.570Z,6.10
2022-08-14T23:41:22.850Z,5.30
2022-08-14T23:43:54.489Z,6.10
2022-08-14T23:46:34.583Z,6.73
2022-08-14T23:49:03.255Z,5.70
2022-08-14T23:51:36.642Z,5.70
2022-08-14T23:54:48.677Z,5.70
2022-08-14T23:57:02.506Z,6.00
2022-08-14T23:59:32.412Z,6.27
