createdAt,value
2019-04-03T00:02:08.904Z,3.95
2019-04-03T00:07:14.481Z,4.25
2019-04-03T00:12:19.915Z,4.22
2019-04-03T00:17:25.309Z,4.23
2019-04-03T00:22:30.694Z,4.25
2019-04-03T00:27:36.181Z,4.45
2019-04-03T00:32:41.693Z,4.29
2019-04-03T00:37:47.318Z,4.47
2019-04-03T00:42:54.576Z,4.44
2019-04-03T00:47:59.887Z,4.10
2019-04-03T00:53:05.396Z,4.05
2019-04-03T00:58:38.020Z,4.16
2019-04-03T01:03:43.453Z,4.34
2019-04-03T01:08:48.949Z,4.49
2019-04-03T01:13:54.326Z,4.63
2019-04-03T01:18:59.735Z,4.55
2019-04-03T01:24:07.732Z,4.56
2019-04-03T01:29:12.745Z,4.34
2019-04-03T01:34:18.330Z,3.97
2019-04-03T01:39:23.656Z,4.07
2019-04-03T01:44:29.047Z,4.11
2019-04-03T01:49:34.415Z,4.07
2019-04-03T01:54:39.873Z,4.15
2019-04-03T01:59:45.310Z,4.09
2019-04-03T02:04:50.854Z,3.81
2019-04-03T02:09:56.545Z,3.72
2019-04-03T02:15:02.015Z,4.01
2019-04-03T02:20:07.550Z,4.04
2019-04-03T02:25:13.060Z,4.04
2019-04-03T02:30:18.910Z,4.37
2019-04-03T02:35:24.328Z,4.42
2019-04-03T02:40:32.690Z,4.48
2019-04-03T02:45:37.208Z,4.04
2019-04-03T02:50:46.571Z,3.80
2019-04-03T02:55:51.045Z,3.77
2019-04-03T03:00:58.134Z,3.90
2019-04-03T03:06:03.631Z,3.92
2019-04-03T03:11:09.440Z,4.12
2019-04-03T03:16:18.132Z,4.21
2019-04-03T03:21:22.770Z,4.35
2019-04-03T03:26:29.663Z,4.40
2019-04-03T03:32:01.592Z,4.53
2019-04-03T03:36:43.443Z,4.34
2019-04-03T03:41:50.014Z,4.25
2019-04-03T03:46:59.353Z,4.06
2019-04-03T03:52:05.547Z,4.16
2019-04-03T03:57:11.702Z,4.41
2019-04-03T04:02:17.331Z,4.48
2019-04-03T04:07:23.502Z,4.39
2019-04-03T04:12:29.167Z,4.33
2019-04-03T04:17:34.787Z,3.95
2019-04-03T04:22:41.190Z,3.60
2019-04-03T04:27:47.121Z,3.37
2019-04-03T04:32:52.511Z,3.49
2019-04-03T04:37:58.039Z,3.37
2019-04-03T04:43:04.346Z,3.48
2019-04-03T04:48:10.440Z,3.65
2019-04-03T04:53:15.918Z,3.60
2019-04-03T04:58:21.262Z,3.79
2019-04-03T05:03:26.626Z,3.67
2019-04-03T05:08:32.971Z,3.86
2019-04-03T05:13:39.089Z,4.18
2019-04-03T05:18:44.812Z,4.33
2019-04-03T05:23:50.274Z,3.66
2019-04-03T05:28:57.585Z,3.22
2019-04-03T05:34:02.899Z,3.70
2019-04-03T05:39:09.314Z,4.08
2019-04-03T05:44:14.804Z,4.35
2019-04-03T05:49:20.206Z,4.47
2019-04-03T05:54:25.741Z,4.41
2019-04-03T05:59:33.683Z,4.44
2019-04-03T06:04:40.171Z,4.61
2019-04-03T06:09:45.519Z,4.61
2019-04-03T06:14:51.006Z,4.72
2019-04-03T06:19:58.361Z,4.79
2019-04-03T06:25:03.868Z,4.71
2019-04-03T06:30:10.067Z,4.85
2019-04-03T06:35:15.685Z,4.73
2019-04-03T06:40:21.285Z,4.65
2019-04-03T06:45:27.106Z,4.66
2019-04-03T06:50:32.726Z,4.55
2019-04-03T06:55:38.327Z,4.72
2019-04-03T07:00:45.263Z,4.68
2019-04-03T07:05:51.146Z,4.82
2019-04-03T07:10:56.567Z,4.91
2019-04-03T07:16:02.225Z,5.05
2019-04-03T07:21:07.866Z,5.12
2019-04-03T07:26:13.445Z,5.15
2019-04-03T07:31:24.329Z,5.13
2019-04-03T07:36:29.265Z,4.59
2019-04-03T07:41:34.869Z,4.46
2019-04-03T07:46:40.525Z,4.23
2019-04-03T07:51:46.421Z,4.51
2019-04-03T07:56:52.126Z,5.08
2019-04-03T08:01:57.568Z,5.42
2019-04-03T08:07:03.005Z,5.63
2019-04-03T08:12:08.879Z,5.63
2019-04-03T08:17:16.695Z,5.49
2019-04-03T08:22:24.582Z,5.33
2019-04-03T08:27:30.178Z,5.67
2019-04-03T08:32:38.142Z,6.38
2019-04-03T08:37:43.770Z,6.55
2019-04-03T08:42:49.225Z,6.52
2019-04-03T08:47:54.858Z,6.81
2019-04-03T08:53:00.486Z,6.63
2019-04-03T08:58:06.128Z,6.17
2019-04-03T09:03:12.317Z,5.94
2019-04-03T09:08:18.926Z,5.97
2019-04-03T09:13:24.837Z,5.80
2019-04-03T09:18:31.923Z,5.94
2019-04-03T09:23:37.453Z,6.13
2019-04-03T09:28:42.986Z,6.09
2019-04-03T09:33:48.505Z,5.79
2019-04-03T09:38:57.225Z,5.70
2019-04-03T09:44:02.708Z,6.00
2019-04-03T09:49:08.479Z,6.25
2019-04-03T09:54:16.626Z,6.23
2019-04-03T09:59:22.526Z,6.15
2019-04-03T10:04:28.066Z,6.19
2019-04-03T10:09:33.666Z,5.99
2019-04-03T10:14:39.241Z,5.28
2019-04-03T10:19:46.174Z,4.81
2019-04-03T10:24:52.039Z,4.69
2019-04-03T10:29:57.667Z,4.56
2019-04-03T10:35:03.439Z,4.35
2019-04-03T10:40:10.488Z,4.32
2019-04-03T10:45:17.825Z,4.79
2019-04-03T10:50:24.506Z,5.33
2019-04-03T10:55:30.463Z,5.72
2019-04-03T11:00:36.143Z,6.15
2019-04-03T11:05:41.745Z,6.70
2019-04-03T11:10:49.106Z,7.07
2019-04-03T11:15:54.718Z,6.80
2019-04-03T11:21:00.285Z,7.01
2019-04-03T11:26:05.945Z,7.72
2019-04-03T11:31:24.212Z,7.72
2019-04-03T11:36:18.869Z,9.60
2019-04-03T11:41:24.561Z,10.82
2019-04-03T11:46:31.326Z,10.24
2019-04-03T11:51:36.787Z,9.15
2019-04-03T11:56:45.227Z,8.17
2019-04-03T12:01:51.625Z,8.95
2019-04-03T12:06:57.451Z,9.18
2019-04-03T12:12:03.363Z,9.17
2019-04-03T12:17:09.445Z,9.40
2019-04-03T12:22:15.382Z,9.85
2019-04-03T12:27:23.142Z,11.00
2019-04-03T12:32:37.861Z,11.19
2019-04-03T12:37:36.041Z,11.39
2019-04-03T12:42:42.665Z,11.85
2019-04-03T12:47:48.185Z,11.09
2019-04-03T12:52:53.945Z,10.71
2019-04-03T12:57:59.451Z,8.82
2019-04-03T13:03:05.553Z,7.72
2019-04-03T13:08:11.246Z,7.08
2019-04-03T13:13:17.069Z,7.32
2019-04-03T13:18:22.667Z,7.44
2019-04-03T13:23:28.325Z,9.02
2019-04-03T13:28:35.967Z,10.56
2019-04-03T13:33:41.437Z,9.68
2019-04-03T13:38:47.119Z,8.96
2019-04-03T13:43:54.382Z,9.45
2019-04-03T13:49:00.279Z,9.43
2019-04-03T13:54:08.007Z,9.05
2019-04-03T13:59:14.152Z,8.95
2019-04-03T14:04:22.715Z,8.60
2019-04-03T14:09:27.272Z,9.49
2019-04-03T14:14:35.202Z,9.09
2019-04-03T14:19:46.083Z,9.60
2019-04-03T14:24:52.598Z,9.79
2019-04-03T14:29:59.317Z,9.55
2019-04-03T14:35:31.293Z,9.66
2019-04-03T14:40:13.508Z,9.55
2019-04-03T14:45:19.210Z,9.17
2019-04-03T14:50:25.026Z,9.22
2019-04-03T14:55:30.926Z,9.18
2019-04-03T15:00:38.026Z,9.03
2019-04-03T15:05:44.894Z,8.83
2019-04-03T15:10:50.843Z,8.71
2019-04-03T15:15:58.812Z,8.19
2019-04-03T15:21:03.545Z,7.93
2019-04-03T15:26:09.701Z,8.05
2019-04-03T15:31:15.899Z,8.21
2019-04-03T15:36:21.630Z,8.81
2019-04-03T15:41:28.627Z,8.33
2019-04-03T15:46:35.064Z,7.82
2019-04-03T15:51:40.851Z,8.18
2019-04-03T15:56:50.044Z,7.34
2019-04-03T16:01:56.446Z,7.14
2019-04-03T16:07:02.127Z,7.10
2019-04-03T16:12:07.928Z,6.95
2019-04-03T16:17:13.605Z,6.97
2019-04-03T16:22:19.526Z,6.99
2019-04-03T16:27:28.604Z,7.05
2019-04-03T16:32:34.405Z,6.88
2019-04-03T16:37:40.258Z,7.06
2019-04-03T16:42:47.955Z,7.21
2019-04-03T16:47:53.237Z,7.43
2019-04-03T16:52:58.840Z,7.90
2019-04-03T16:58:04.516Z,8.35
2019-04-03T17:03:10.126Z,7.92
2019-04-03T17:08:15.914Z,8.04
2019-04-03T17:13:21.591Z,7.78
2019-04-03T17:18:27.046Z,7.44
2019-04-03T17:23:32.577Z,7.53
2019-04-03T17:28:40.566Z,7.80
2019-04-03T17:33:45.405Z,7.78
2019-04-03T17:38:50.907Z,7.97
2019-04-03T17:43:56.613Z,7.61
2019-04-03T17:49:02.110Z,7.08
2019-04-03T17:54:08.329Z,6.79
2019-04-03T17:59:14.266Z,6.67
2019-04-03T18:04:20.243Z,6.94
2019-04-03T18:09:26.281Z,7.13
2019-04-03T18:14:32.921Z,7.01
2019-04-03T18:19:41.513Z,6.76
2019-04-03T18:24:45.752Z,6.76
2019-04-03T18:29:51.452Z,6.49
2019-04-03T18:34:56.911Z,6.24
2019-04-03T18:40:02.430Z,6.14
2019-04-03T18:45:24.032Z,6.15
2019-04-03T18:50:19.367Z,6.26
2019-04-03T18:55:25.031Z,6.14
2019-04-03T19:00:31.208Z,5.95
2019-04-03T19:05:36.790Z,5.94
2019-04-03T19:10:42.320Z,6.27
2019-04-03T19:15:47.761Z,6.44
2019-04-03T19:20:53.392Z,6.43
2019-04-03T19:26:00.009Z,6.55
2019-04-03T19:31:08.495Z,6.63
2019-04-03T19:36:13.351Z,6.64
2019-04-03T19:41:18.852Z,6.45
2019-04-03T19:46:24.412Z,6.45
2019-04-03T19:51:29.973Z,6.35
2019-04-03T19:56:35.471Z,6.49
2019-04-03T20:01:41.071Z,5.65
2019-04-03T20:06:47.601Z,5.40
2019-04-03T20:11:53.467Z,5.43
2019-04-03T20:16:59.012Z,5.46
2019-04-03T20:22:07.658Z,5.46
2019-04-03T20:27:13.261Z,5.55
2019-04-03T20:32:20.713Z,5.49
2019-04-03T20:37:26.603Z,5.58
2019-04-03T20:42:32.409Z,5.58
2019-04-03T20:47:37.943Z,5.55
2019-04-03T20:52:45.702Z,5.65
2019-04-03T20:57:55.727Z,5.63
2019-04-03T21:02:57.831Z,5.51
2019-04-03T21:08:03.276Z,5.36
2019-04-03T21:13:09.298Z,5.13
2019-04-03T21:18:15.061Z,4.85
2019-04-03T21:23:20.772Z,4.85
2019-04-03T21:28:32.176Z,4.98
2019-04-03T21:33:37.733Z,5.06
2019-04-03T21:38:45.891Z,5.19
2019-04-03T21:43:51.509Z,5.13
2019-04-03T21:48:57.096Z,5.29
2019-04-03T21:54:02.561Z,5.42
2019-04-03T21:59:10.592Z,5.47
2019-04-03T22:04:15.256Z,5.29
2019-04-03T22:09:20.752Z,5.27
2019-04-03T22:14:26.645Z,5.36
2019-04-03T22:19:32.096Z,5.46
2019-04-03T22:24:37.918Z,5.31
2019-04-03T22:29:43.816Z,5.36
2019-04-03T22:34:49.126Z,5.32
2019-04-03T22:39:54.525Z,5.42
2019-04-03T22:45:00.046Z,5.68
2019-04-03T22:50:05.895Z,5.66
2019-04-03T22:55:12.989Z,5.55
2019-04-03T23:00:18.660Z,5.28
2019-04-03T23:05:24.218Z,5.30
2019-04-03T23:10:36.936Z,5.36
2019-04-03T23:15:42.441Z,5.46
2019-04-03T23:20:48.023Z,5.46
2019-04-03T23:25:53.935Z,5.52
2019-04-03T23:30:59.444Z,5.56
2019-04-03T23:36:04.994Z,5.59
2019-04-03T23:41:10.416Z,5.61
2019-04-03T23:46:16.016Z,5.69
2019-04-03T23:51:23.422Z,5.71
2019-04-03T23:56:28.918Z,5.69
