createdAt,value
2018-12-01T00:00:49.678Z,1010.08
2018-12-01T00:01:49.892Z,1010.09
2018-12-01T00:02:49.805Z,1010.08
2018-12-01T00:03:49.716Z,1010.07
2018-12-01T00:04:49.769Z,1010.08
2018-12-01T00:05:49.801Z,1010.05
2018-12-01T00:06:49.796Z,1010.05
2018-12-01T00:07:49.867Z,1010.01
2018-12-01T00:08:49.841Z,1010.00
2018-12-01T00:11:06.504Z,1009.98
2018-12-01T00:12:05.224Z,1009.93
2018-12-01T00:13:02.674Z,1009.93
2018-12-01T00:14:02.362Z,1009.90
2018-12-01T00:15:02.633Z,1009.92
2018-12-01T00:16:02.449Z,1009.89
2018-12-01T00:17:02.587Z,1009.93
2018-12-01T00:18:15.727Z,1010.00
2018-12-01T00:19:02.822Z,1010.03
2018-12-01T00:20:02.578Z,1009.99
2018-12-01T00:21:02.479Z,1009.99
2018-12-01T00:22:02.380Z,1010.02
2018-12-01T00:23:02.280Z,1009.98
2018-12-01T00:24:02.499Z,1009.94
2018-12-01T00:25:02.731Z,1009.95
2018-12-01T00:27:35.897Z,1009.96
2018-12-01T00:28:35.773Z,1009.89
2018-12-01T00:29:38.757Z,1009.89
2018-12-01T00:30:38.787Z,1009.87
2018-12-01T00:31:35.808Z,1009.88
2018-12-01T00:32:35.754Z,1009.89
2018-12-01T00:33:35.806Z,1009.86
2018-12-01T00:34:35.786Z,1009.82
2018-12-01T00:35:35.813Z,1009.87
2018-12-01T00:36:35.823Z,1009.86
2018-12-01T00:37:35.685Z,1009.81
2018-12-01T00:38:35.614Z,1009.84
2018-12-01T00:39:35.796Z,1009.87
2018-12-01T00:42:23.801Z,1009.83
2018-12-01T00:43:24.667Z,1009.84
2018-12-01T00:44:23.657Z,1009.76
2018-12-01T00:45:24.778Z,1009.78
2018-12-01T00:46:24.111Z,1009.79
2018-12-01T00:47:24.851Z,1009.80
2018-12-01T00:48:24.802Z,1009.85
2018-12-01T00:49:23.799Z,1009.85
2018-12-01T00:50:23.730Z,1009.85
2018-12-01T00:51:23.844Z,1009.83
2018-12-01T00:52:23.800Z,1009.81
2018-12-01T00:53:23.717Z,1009.86
2018-12-01T00:54:23.701Z,1009.85
2018-12-01T00:55:23.573Z,1009.79
2018-12-01T00:57:54.783Z,1009.73
2018-12-01T00:58:49.665Z,1009.72
2018-12-01T00:59:49.565Z,1009.71
2018-12-01T01:00:48.527Z,1009.76
2018-12-01T01:01:48.818Z,1009.74
2018-12-01T01:02:48.836Z,1009.72
2018-12-01T01:03:48.618Z,1009.77
2018-12-01T01:04:49.732Z,1009.73
2018-12-01T01:05:49.674Z,1009.73
2018-12-01T01:06:48.669Z,1009.72
2018-12-01T01:07:48.543Z,1009.74
2018-12-01T01:08:48.843Z,1009.75
2018-12-01T01:09:48.850Z,1009.77
2018-12-01T01:10:48.548Z,1009.78
2018-12-01T01:13:24.790Z,1009.79
2018-12-01T01:14:02.803Z,1009.79
2018-12-01T01:15:02.778Z,1009.77
2018-12-01T01:16:02.789Z,1009.77
2018-12-01T01:17:02.725Z,1009.80
2018-12-01T01:18:02.840Z,1009.76
2018-12-01T01:19:03.463Z,1009.78
2018-12-01T01:20:02.710Z,1009.80
2018-12-01T01:21:02.624Z,1009.76
2018-12-01T01:22:03.148Z,1009.72
2018-12-01T01:23:02.795Z,1009.69
2018-12-01T01:24:02.875Z,1009.74
2018-12-01T01:25:02.800Z,1009.74
2018-12-01T01:26:02.786Z,1009.73
2018-12-01T01:28:12.845Z,1009.86
2018-12-01T01:29:13.525Z,1009.87
2018-12-01T01:30:12.805Z,1009.85
2018-12-01T01:31:12.941Z,1009.89
2018-12-01T01:32:12.826Z,1009.84
2018-12-01T01:33:12.809Z,1009.94
2018-12-01T01:34:12.806Z,1009.89
2018-12-01T01:35:12.656Z,1009.91
2018-12-01T01:36:12.825Z,1009.85
2018-12-01T01:37:12.768Z,1009.80
2018-12-01T01:38:12.886Z,1009.81
2018-12-01T01:39:12.855Z,1009.75
2018-12-01T01:40:12.827Z,1009.75
2018-12-01T01:41:12.897Z,1009.72
2018-12-01T01:43:44.869Z,1009.82
2018-12-01T01:44:50.856Z,1009.85
2018-12-01T01:45:44.831Z,1009.89
2018-12-01T01:46:44.815Z,1009.86
2018-12-01T01:47:44.898Z,1009.88
2018-12-01T01:48:44.888Z,1009.87
2018-12-01T01:49:44.855Z,1009.89
2018-12-01T01:50:44.839Z,1009.87
2018-12-01T01:51:44.928Z,1009.86
2018-12-01T01:52:45.541Z,1009.90
2018-12-01T01:53:44.790Z,1009.91
2018-12-01T01:54:44.777Z,1009.90
2018-12-01T01:55:45.193Z,1009.85
2018-12-01T01:56:44.859Z,1009.85
2018-12-01T02:00:14.885Z,1009.78
2018-12-01T02:01:09.830Z,1009.79
2018-12-01T02:02:09.482Z,1009.81
2018-12-01T02:03:09.375Z,1009.75
2018-12-01T02:04:10.077Z,1009.77
2018-12-01T02:05:09.807Z,1009.75
2018-12-01T02:06:09.408Z,1009.72
2018-12-01T02:07:09.307Z,1009.73
2018-12-01T02:08:09.557Z,1009.70
2018-12-01T02:09:09.758Z,1009.78
2018-12-01T02:10:09.843Z,1009.68
2018-12-01T02:11:09.421Z,1009.71
2018-12-01T02:12:09.569Z,1009.68
2018-12-01T02:14:38.898Z,1009.58
2018-12-01T02:15:37.838Z,1009.60
2018-12-01T02:16:37.836Z,1009.59
2018-12-01T02:17:37.842Z,1009.59
2018-12-01T02:18:37.781Z,1009.56
2018-12-01T02:19:37.889Z,1009.55
2018-12-01T02:20:37.875Z,1009.57
2018-12-01T02:21:37.879Z,1009.65
2018-12-01T02:22:37.709Z,1009.67
2018-12-01T02:23:37.983Z,1009.66
2018-12-01T02:24:37.882Z,1009.61
2018-12-01T02:25:37.972Z,1009.60
2018-12-01T02:26:37.973Z,1009.51
2018-12-01T02:27:37.873Z,1009.53
2018-12-01T02:30:25.853Z,1009.48
2018-12-01T02:31:12.872Z,1009.51
2018-12-01T02:32:12.783Z,1009.53
2018-12-01T02:33:12.671Z,1009.56
2018-12-01T02:34:12.920Z,1009.53
2018-12-01T02:35:12.853Z,1009.55
2018-12-01T02:36:12.956Z,1009.53
2018-12-01T02:37:13.020Z,1009.50
2018-12-01T02:38:13.022Z,1009.49
2018-12-01T02:39:12.837Z,1009.56
2018-12-01T02:40:12.686Z,1009.56
2018-12-01T02:41:12.921Z,1009.59
2018-12-01T02:42:13.068Z,1009.57
2018-12-01T02:43:12.681Z,1009.58
2018-12-01T02:45:30.877Z,1009.54
2018-12-01T02:46:29.248Z,1009.54
2018-12-01T02:47:29.456Z,1009.52
2018-12-01T02:48:29.074Z,1009.56
2018-12-01T02:49:28.957Z,1009.55
2018-12-01T02:50:28.960Z,1009.55
2018-12-01T02:51:28.969Z,1009.54
2018-12-01T02:52:28.947Z,1009.62
2018-12-01T02:53:29.549Z,1009.60
2018-12-01T02:54:29.456Z,1009.64
2018-12-01T02:55:28.952Z,1009.64
2018-12-01T02:56:28.931Z,1009.66
2018-12-01T02:57:29.202Z,1009.64
2018-12-01T02:58:29.007Z,1009.68
2018-12-01T03:01:26.908Z,1009.67
2018-12-01T03:02:24.370Z,1009.69
2018-12-01T03:03:24.893Z,1009.74
2018-12-01T03:04:24.104Z,1009.73
2018-12-01T03:05:24.086Z,1009.72
2018-12-01T03:06:24.280Z,1009.73
2018-12-01T03:07:24.152Z,1009.72
2018-12-01T03:08:24.045Z,1009.72
2018-12-01T03:09:24.337Z,1009.67
2018-12-01T03:10:24.017Z,1009.66
2018-12-01T03:11:24.050Z,1009.68
2018-12-01T03:12:24.068Z,1009.66
2018-12-01T03:13:24.572Z,1009.65
2018-12-01T03:15:34.031Z,1009.72
2018-12-01T03:16:33.967Z,1009.73
2018-12-01T03:17:34.921Z,1009.72
2018-12-01T03:18:33.941Z,1009.72
2018-12-01T03:19:33.831Z,1009.75
2018-12-01T03:20:33.928Z,1009.69
2018-12-01T03:21:33.925Z,1009.75
2018-12-01T03:22:33.863Z,1009.73
2018-12-01T03:23:33.961Z,1009.71
2018-12-01T03:24:34.297Z,1009.67
2018-12-01T03:25:33.916Z,1009.74
2018-12-01T03:26:33.951Z,1009.73
2018-12-01T03:27:34.006Z,1009.70
2018-12-01T03:28:34.215Z,1009.64
2018-12-01T03:30:46.223Z,1009.71
2018-12-01T03:31:44.628Z,1009.70
2018-12-01T03:32:44.246Z,1009.70
2018-12-01T03:33:44.197Z,1009.67
2018-12-01T03:34:44.724Z,1009.66
2018-12-01T03:35:44.324Z,1009.69
2018-12-01T03:36:44.546Z,1009.63
2018-12-01T03:37:44.065Z,1009.65
2018-12-01T03:38:44.380Z,1009.69
2018-12-01T03:39:44.082Z,1009.64
2018-12-01T03:40:44.051Z,1009.67
2018-12-01T03:41:44.049Z,1009.65
2018-12-01T03:42:44.054Z,1009.64
2018-12-01T03:43:44.072Z,1009.66
2018-12-01T03:44:43.958Z,1009.71
2018-12-01T03:47:27.488Z,1009.71
2018-12-01T03:48:27.666Z,1009.73
2018-12-01T03:49:27.594Z,1009.65
2018-12-01T03:50:28.077Z,1009.70
2018-12-01T03:51:27.053Z,1009.74
2018-12-01T03:52:28.966Z,1009.71
2018-12-01T03:53:27.127Z,1009.75
2018-12-01T03:54:27.026Z,1009.74
2018-12-01T03:55:27.623Z,1009.76
2018-12-01T03:56:27.016Z,1009.77
2018-12-01T03:57:27.002Z,1009.74
2018-12-01T03:58:27.003Z,1009.80
2018-12-01T03:59:27.187Z,1009.78
2018-12-01T04:01:39.007Z,1009.80
2018-12-01T04:02:39.984Z,1009.72
2018-12-01T04:03:38.056Z,1009.71
2018-12-01T04:04:38.046Z,1009.67
2018-12-01T04:05:40.003Z,1009.67
2018-12-01T04:06:38.227Z,1009.60
2018-12-01T04:07:38.748Z,1009.63
2018-12-01T04:08:37.977Z,1009.68
2018-12-01T04:09:37.982Z,1009.75
2018-12-01T04:10:37.960Z,1009.74
2018-12-01T04:11:37.960Z,1009.78
2018-12-01T04:12:38.025Z,1009.80
2018-12-01T04:13:38.238Z,1009.78
2018-12-01T04:14:37.996Z,1009.80
2018-12-01T04:15:38.014Z,1009.77
2018-12-01T04:17:50.719Z,1009.78
2018-12-01T04:18:54.602Z,1009.78
2018-12-01T04:19:50.819Z,1009.72
2018-12-01T04:20:49.983Z,1009.74
2018-12-01T04:21:49.708Z,1009.75
2018-12-01T04:22:49.991Z,1009.74
2018-12-01T04:23:49.948Z,1009.74
2018-12-01T04:24:49.738Z,1009.73
2018-12-01T04:25:49.974Z,1009.75
2018-12-01T04:26:50.046Z,1009.81
2018-12-01T04:27:49.786Z,1009.77
2018-12-01T04:28:49.989Z,1009.77
2018-12-01T04:29:50.349Z,1009.74
2018-12-01T04:30:49.998Z,1009.82
2018-12-01T04:33:01.018Z,1009.82
2018-12-01T04:34:01.007Z,1009.82
2018-12-01T04:35:01.014Z,1009.84
2018-12-01T04:36:01.025Z,1009.80
2018-12-01T04:37:02.418Z,1009.76
2018-12-01T04:38:00.778Z,1009.68
2018-12-01T04:39:00.989Z,1009.67
2018-12-01T04:40:00.913Z,1009.70
2018-12-01T04:41:00.807Z,1009.72
2018-12-01T04:42:00.985Z,1009.76
2018-12-01T04:43:00.989Z,1009.79
2018-12-01T04:44:00.834Z,1009.83
2018-12-01T04:45:00.784Z,1009.80
2018-12-01T04:46:01.999Z,1009.74
2018-12-01T04:48:12.038Z,1009.73
2018-12-01T04:49:11.429Z,1009.72
2018-12-01T04:50:11.321Z,1009.77
2018-12-01T04:51:11.156Z,1009.81
2018-12-01T04:52:11.144Z,1009.90
2018-12-01T04:53:11.358Z,1009.81
2018-12-01T04:54:11.172Z,1009.88
2018-12-01T04:55:11.082Z,1009.86
2018-12-01T04:56:11.428Z,1009.80
2018-12-01T04:57:11.108Z,1009.84
2018-12-01T04:58:11.196Z,1009.79
2018-12-01T04:59:12.025Z,1009.79
2018-12-01T05:00:11.041Z,1009.76
2018-12-01T05:01:11.028Z,1009.72
2018-12-01T05:03:26.031Z,1009.67
2018-12-01T05:04:26.029Z,1009.71
2018-12-01T05:05:25.085Z,1009.79
2018-12-01T05:06:25.029Z,1009.85
2018-12-01T05:07:25.019Z,1009.87
2018-12-01T05:08:25.040Z,1009.90
2018-12-01T05:09:24.978Z,1009.84
2018-12-01T05:10:24.835Z,1009.91
2018-12-01T05:11:25.220Z,1009.89
2018-12-01T05:12:25.025Z,1009.90
2018-12-01T05:13:24.832Z,1009.90
2018-12-01T05:14:25.041Z,1009.85
2018-12-01T05:15:24.740Z,1009.80
2018-12-01T05:16:24.827Z,1009.85
2018-12-01T05:18:46.135Z,1009.82
2018-12-01T05:19:46.055Z,1009.75
2018-12-01T05:20:46.084Z,1009.75
2018-12-01T05:21:46.056Z,1009.77
2018-12-01T05:22:46.074Z,1009.83
2018-12-01T05:23:45.994Z,1009.80
2018-12-01T05:24:45.891Z,1009.81
2018-12-01T05:25:46.066Z,1009.87
2018-12-01T05:26:46.043Z,1009.89
2018-12-01T05:27:45.920Z,1009.94
2018-12-01T05:28:46.049Z,1009.94
2018-12-01T05:29:46.047Z,1009.84
2018-12-01T05:30:45.934Z,1009.85
2018-12-01T05:31:45.825Z,1009.89
2018-12-01T05:34:10.040Z,1009.80
2018-12-01T05:35:08.082Z,1009.82
2018-12-01T05:36:09.074Z,1009.79
2018-12-01T05:37:09.042Z,1009.77
2018-12-01T05:38:08.309Z,1009.78
2018-12-01T05:39:08.092Z,1009.81
2018-12-01T05:40:08.101Z,1009.73
2018-12-01T05:41:08.037Z,1009.75
2018-12-01T05:42:07.963Z,1009.74
2018-12-01T05:43:08.054Z,1009.75
2018-12-01T05:44:08.057Z,1009.81
2018-12-01T05:45:07.946Z,1009.81
2018-12-01T05:46:08.117Z,1009.85
2018-12-01T05:47:08.061Z,1009.84
2018-12-01T05:49:20.109Z,1009.86
2018-12-01T05:50:19.758Z,1009.84
2018-12-01T05:51:20.070Z,1009.79
2018-12-01T05:52:19.860Z,1009.77
2018-12-01T05:53:19.785Z,1009.80
2018-12-01T05:54:19.670Z,1009.79
2018-12-01T05:55:19.572Z,1009.80
2018-12-01T05:56:19.491Z,1009.82
2018-12-01T05:57:20.076Z,1009.83
2018-12-01T05:58:19.611Z,1009.83
2018-12-01T05:59:20.072Z,1009.82
2018-12-01T06:00:19.428Z,1009.84
2018-12-01T06:01:19.946Z,1009.87
2018-12-01T06:02:20.081Z,1009.93
2018-12-01T06:04:44.112Z,1009.96
2018-12-01T06:05:43.831Z,1010.00
2018-12-01T06:06:44.094Z,1009.93
2018-12-01T06:07:43.633Z,1009.95
2018-12-01T06:08:43.219Z,1009.95
2018-12-01T06:09:44.095Z,1010.00
2018-12-01T06:10:43.206Z,1010.00
2018-12-01T06:11:43.196Z,1009.95
2018-12-01T06:12:43.492Z,1009.90
2018-12-01T06:13:45.111Z,1009.94
2018-12-01T06:14:43.215Z,1009.91
2018-12-01T06:15:43.187Z,1009.93
2018-12-01T06:16:43.735Z,1009.95
2018-12-01T06:17:43.155Z,1009.96
2018-12-01T06:20:18.124Z,1010.01
2018-12-01T06:21:16.509Z,1010.00
2018-12-01T06:22:16.402Z,1010.00
2018-12-01T06:23:16.214Z,1010.01
2018-12-01T06:24:16.209Z,1009.99
2018-12-01T06:25:16.752Z,1009.99
2018-12-01T06:26:16.187Z,1009.95
2018-12-01T06:27:16.179Z,1010.00
2018-12-01T06:28:16.767Z,1009.95
2018-12-01T06:29:17.899Z,1009.88
2018-12-01T06:30:16.165Z,1009.92
2018-12-01T06:31:16.784Z,1009.88
2018-12-01T06:32:16.116Z,1009.90
2018-12-01T06:33:16.287Z,1009.89
2018-12-01T06:35:28.140Z,1009.83
2018-12-01T06:36:27.681Z,1009.88
2018-12-01T06:37:27.208Z,1009.95
2018-12-01T06:38:27.167Z,1010.00
2018-12-01T06:39:27.112Z,1010.02
2018-12-01T06:40:26.972Z,1010.02
2018-12-01T06:41:29.127Z,1010.08
2018-12-01T06:42:27.134Z,1010.13
2018-12-01T06:43:27.016Z,1010.20
2018-12-01T06:44:27.312Z,1010.18
2018-12-01T06:45:27.155Z,1010.16
2018-12-01T06:46:27.669Z,1010.16
2018-12-01T06:47:27.245Z,1010.19
2018-12-01T06:48:27.210Z,1010.15
2018-12-01T06:50:59.432Z,1010.17
2018-12-01T06:51:59.188Z,1010.18
2018-12-01T06:52:59.017Z,1010.21
2018-12-01T06:53:59.161Z,1010.20
2018-12-01T06:54:59.163Z,1010.23
2018-12-01T06:55:59.089Z,1010.22
2018-12-01T06:57:00.165Z,1010.14
2018-12-01T06:57:59.150Z,1010.19
2018-12-01T06:58:59.188Z,1010.24
2018-12-01T07:00:00.173Z,1010.28
2018-12-01T07:00:59.124Z,1010.26
2018-12-01T07:01:59.110Z,1010.24
2018-12-01T07:02:59.177Z,1010.25
2018-12-01T07:03:58.920Z,1010.30
2018-12-01T07:06:12.183Z,1010.33
2018-12-01T07:07:12.170Z,1010.29
2018-12-01T07:08:13.261Z,1010.26
2018-12-01T07:09:12.133Z,1010.21
2018-12-01T07:10:12.179Z,1010.26
2018-12-01T07:11:12.093Z,1010.27
2018-12-01T07:12:11.977Z,1010.35
2018-12-01T07:13:12.514Z,1010.31
2018-12-01T07:14:12.099Z,1010.38
2018-12-01T07:15:12.033Z,1010.33
2018-12-01T07:16:12.218Z,1010.38
2018-12-01T07:17:12.181Z,1010.32
2018-12-01T07:18:12.094Z,1010.35
2018-12-01T07:19:11.947Z,1010.36
2018-12-01T07:21:32.183Z,1010.33
2018-12-01T07:22:27.158Z,1010.35
2018-12-01T07:23:26.239Z,1010.32
2018-12-01T07:24:24.961Z,1010.32
2018-12-01T07:25:25.204Z,1010.34
2018-12-01T07:26:25.117Z,1010.36
2018-12-01T07:27:25.237Z,1010.36
2018-12-01T07:28:25.236Z,1010.38
2018-12-01T07:29:25.102Z,1010.32
2018-12-01T07:30:25.177Z,1010.34
2018-12-01T07:31:24.913Z,1010.30
2018-12-01T07:32:24.818Z,1010.33
2018-12-01T07:33:26.353Z,1010.30
2018-12-01T07:34:25.187Z,1010.27
2018-12-01T07:36:58.336Z,1010.35
2018-12-01T07:37:59.055Z,1010.30
2018-12-01T07:39:00.173Z,1010.34
2018-12-01T07:39:58.163Z,1010.34
2018-12-01T07:40:58.283Z,1010.29
2018-12-01T07:41:58.170Z,1010.33
2018-12-01T07:42:58.269Z,1010.33
2018-12-01T07:43:58.277Z,1010.35
2018-12-01T07:44:58.230Z,1010.36
2018-12-01T07:45:58.197Z,1010.35
2018-12-01T07:46:58.203Z,1010.35
2018-12-01T07:47:58.104Z,1010.35
2018-12-01T07:48:58.228Z,1010.36
2018-12-01T07:49:58.247Z,1010.38
2018-12-01T07:52:47.179Z,1010.34
2018-12-01T07:53:47.194Z,1010.39
2018-12-01T07:54:45.198Z,1010.34
2018-12-01T07:55:45.201Z,1010.36
2018-12-01T07:56:44.980Z,1010.39
2018-12-01T07:57:44.859Z,1010.39
2018-12-01T07:58:44.768Z,1010.41
2018-12-01T07:59:45.219Z,1010.43
2018-12-01T08:00:44.883Z,1010.39
2018-12-01T08:01:44.784Z,1010.42
2018-12-01T08:02:44.692Z,1010.39
2018-12-01T08:03:45.201Z,1010.45
2018-12-01T08:04:44.844Z,1010.41
2018-12-01T08:06:57.872Z,1010.41
2018-12-01T08:07:57.119Z,1010.35
2018-12-01T08:08:57.218Z,1010.32
2018-12-01T08:09:57.542Z,1010.35
2018-12-01T08:10:56.829Z,1010.35
2018-12-01T08:11:57.035Z,1010.37
2018-12-01T08:12:57.220Z,1010.35
2018-12-01T08:13:57.162Z,1010.35
2018-12-01T08:14:57.077Z,1010.38
2018-12-01T08:15:56.983Z,1010.38
2018-12-01T08:16:56.882Z,1010.42
2018-12-01T08:17:56.781Z,1010.46
2018-12-01T08:18:57.302Z,1010.42
2018-12-01T08:19:56.913Z,1010.45
2018-12-01T08:22:44.222Z,1010.41
2018-12-01T08:23:31.939Z,1010.45
2018-12-01T08:24:32.153Z,1010.42
2018-12-01T08:27:17.230Z,1010.34
2018-12-01T08:28:16.119Z,1010.35
2018-12-01T08:29:16.263Z,1010.36
2018-12-01T08:30:16.223Z,1010.36
2018-12-01T08:31:15.816Z,1010.36
2018-12-01T08:32:16.025Z,1010.38
2018-12-01T08:33:15.942Z,1010.43
2018-12-01T08:34:16.245Z,1010.43
2018-12-01T08:35:16.052Z,1010.40
2018-12-01T08:37:39.245Z,1010.38
2018-12-01T08:38:39.139Z,1010.37
2018-12-01T08:39:39.220Z,1010.42
2018-12-01T08:40:39.532Z,1010.36
2018-12-01T08:41:38.854Z,1010.40
2018-12-01T08:42:40.247Z,1010.41
2018-12-01T08:43:39.711Z,1010.36
2018-12-01T08:44:39.295Z,1010.33
2018-12-01T08:45:39.203Z,1010.32
2018-12-01T08:46:39.035Z,1010.35
2018-12-01T08:47:39.245Z,1010.40
2018-12-01T08:48:39.192Z,1010.36
2018-12-01T08:49:39.403Z,1010.38
2018-12-01T08:50:39.265Z,1010.40
2018-12-01T08:53:20.394Z,1010.41
2018-12-01T08:54:19.357Z,1010.36
2018-12-01T08:55:18.313Z,1010.36
2018-12-01T08:56:18.262Z,1010.36
2018-12-01T08:57:18.568Z,1010.40
2018-12-01T08:58:18.542Z,1010.39
2018-12-01T08:59:18.290Z,1010.37
2018-12-01T09:00:18.599Z,1010.37
2018-12-01T09:01:18.212Z,1010.37
2018-12-01T09:02:18.281Z,1010.41
2018-12-01T09:03:18.925Z,1010.44
2018-12-01T09:04:19.255Z,1010.45
2018-12-01T09:05:18.381Z,1010.40
2018-12-01T09:06:18.468Z,1010.40
2018-12-01T09:08:49.407Z,1010.42
2018-12-01T09:09:49.269Z,1010.44
2018-12-01T09:10:48.758Z,1010.46
2018-12-01T09:11:48.578Z,1010.43
2018-12-01T09:12:48.783Z,1010.46
2018-12-01T09:13:48.694Z,1010.42
2018-12-01T09:14:48.607Z,1010.45
2018-12-01T09:15:48.475Z,1010.48
2018-12-01T09:16:49.297Z,1010.45
2018-12-01T09:17:48.987Z,1010.51
2018-12-01T09:18:48.547Z,1010.50
2018-12-01T09:19:48.737Z,1010.47
2018-12-01T09:20:48.700Z,1010.49
2018-12-01T09:21:48.413Z,1010.47
2018-12-01T09:24:01.300Z,1010.42
2018-12-01T09:25:01.304Z,1010.39
2018-12-01T09:26:01.168Z,1010.38
2018-12-01T09:27:00.663Z,1010.41
2018-12-01T09:28:02.112Z,1010.48
2018-12-01T09:29:01.287Z,1010.49
2018-12-01T09:30:00.724Z,1010.44
2018-12-01T09:31:00.653Z,1010.45
2018-12-01T09:32:00.515Z,1010.40
2018-12-01T09:33:00.736Z,1010.41
2018-12-01T09:34:01.403Z,1010.31
2018-12-01T09:35:00.452Z,1010.30
2018-12-01T09:36:00.743Z,1010.28
2018-12-01T09:37:00.634Z,1010.31
2018-12-01T09:39:13.042Z,1010.31
2018-12-01T09:40:13.380Z,1010.32
2018-12-01T09:41:11.946Z,1010.33
2018-12-01T09:42:11.827Z,1010.29
2018-12-01T09:43:11.733Z,1010.29
2018-12-01T09:44:11.953Z,1010.30
2018-12-01T09:45:11.919Z,1010.25
2018-12-01T09:46:12.705Z,1010.31
2018-12-01T09:47:12.005Z,1010.26
2018-12-01T09:48:12.217Z,1010.28
2018-12-01T09:49:11.887Z,1010.28
2018-12-01T09:50:12.005Z,1010.29
2018-12-01T09:51:12.228Z,1010.30
2018-12-01T09:52:12.158Z,1010.29
2018-12-01T09:54:35.301Z,1010.32
2018-12-01T09:55:35.502Z,1010.26
2018-12-01T09:56:35.341Z,1010.25
2018-12-01T09:57:35.425Z,1010.23
2018-12-01T09:58:34.896Z,1010.29
2018-12-01T09:59:35.120Z,1010.19
2018-12-01T10:00:35.316Z,1010.15
2018-12-01T10:01:34.929Z,1010.14
2018-12-01T10:02:35.152Z,1010.11
2018-12-01T10:03:35.328Z,1010.09
2018-12-01T10:04:34.943Z,1010.18
2018-12-01T10:05:34.854Z,1010.05
2018-12-01T10:06:35.067Z,1010.04
2018-12-01T10:07:35.274Z,1010.01
2018-12-01T10:09:49.336Z,1009.99
2018-12-01T10:10:49.360Z,1010.01
2018-12-01T10:11:50.551Z,1009.97
2018-12-01T10:12:48.977Z,1009.98
2018-12-01T10:13:49.351Z,1010.02
2018-12-01T10:14:49.051Z,1010.01
2018-12-01T10:15:48.950Z,1009.96
2018-12-01T10:16:49.319Z,1009.97
2018-12-01T10:17:49.076Z,1009.99
2018-12-01T10:18:48.966Z,1009.98
2018-12-01T10:19:48.872Z,1009.92
2018-12-01T10:20:49.330Z,1009.88
2018-12-01T10:21:49.307Z,1009.89
2018-12-01T10:22:49.226Z,1009.90
2018-12-01T10:25:22.388Z,1009.79
2018-12-01T10:26:23.355Z,1009.84
2018-12-01T10:27:22.324Z,1009.78
2018-12-01T10:28:22.223Z,1009.74
2018-12-01T10:29:22.141Z,1009.83
2018-12-01T10:30:22.339Z,1009.83
2018-12-01T10:34:43.399Z,1009.78
2018-12-01T10:35:33.994Z,1009.78
2018-12-01T10:40:40.487Z,1009.77
2018-12-01T10:47:02.394Z,1009.78
2018-12-01T10:47:45.467Z,1009.75
2018-12-01T10:48:42.368Z,1009.68
2018-12-01T10:49:42.044Z,1009.73
2018-12-01T10:50:41.929Z,1009.69
2018-12-01T10:51:42.141Z,1009.65
2018-12-01T10:52:42.356Z,1009.65
2018-12-01T10:53:41.657Z,1009.70
2018-12-01T10:56:05.419Z,1009.63
2018-12-01T10:57:07.497Z,1009.62
2018-12-01T10:58:04.620Z,1009.59
2018-12-01T10:59:04.592Z,1009.56
2018-12-01T11:00:04.631Z,1009.54
2018-12-01T11:01:04.646Z,1009.56
2018-12-01T11:03:55.590Z,1009.59
2018-12-01T11:04:40.323Z,1009.59
2018-12-01T11:05:40.221Z,1009.53
2018-12-01T11:10:09.402Z,1009.51
2018-12-01T11:11:08.325Z,1009.47
2018-12-01T11:12:08.248Z,1009.44
2018-12-01T11:13:08.428Z,1009.51
2018-12-01T11:14:08.332Z,1009.48
2018-12-01T11:15:08.470Z,1009.55
2018-12-01T11:16:08.486Z,1009.47
2018-12-01T11:17:08.432Z,1009.48
2018-12-01T11:18:08.276Z,1009.47
2018-12-01T11:19:08.164Z,1009.47
2018-12-01T11:20:08.490Z,1009.45
2018-12-01T11:21:08.505Z,1009.47
2018-12-01T11:22:09.134Z,1009.49
2018-12-01T11:23:08.182Z,1009.44
2018-12-01T11:24:08.317Z,1009.49
2018-12-01T11:27:23.391Z,1009.54
2018-12-01T11:28:21.427Z,1009.56
2018-12-01T11:29:21.530Z,1009.58
2018-12-01T11:30:21.399Z,1009.59
2018-12-01T11:31:22.069Z,1009.58
2018-12-01T11:32:21.496Z,1009.58
2018-12-01T11:33:21.453Z,1009.60
2018-12-01T11:34:21.585Z,1009.55
2018-12-01T11:35:21.568Z,1009.56
2018-12-01T11:36:21.551Z,1009.54
2018-12-01T11:37:21.486Z,1009.54
2018-12-01T11:38:22.102Z,1009.48
2018-12-01T11:39:21.590Z,1009.53
2018-12-01T11:42:38.468Z,1009.59
2018-12-01T11:43:38.417Z,1009.57
2018-12-01T11:44:38.404Z,1009.57
2018-12-01T11:45:38.473Z,1009.56
2018-12-01T11:46:38.578Z,1009.54
2018-12-01T11:47:38.482Z,1009.57
2018-12-01T11:48:38.364Z,1009.54
2018-12-01T11:49:38.469Z,1009.59
2018-12-01T11:50:38.497Z,1009.57
2018-12-01T11:55:40.807Z,1009.60
2018-12-01T11:56:35.427Z,1009.61
2018-12-01T11:57:34.329Z,1009.57
2018-12-01T11:58:34.231Z,1009.60
2018-12-01T11:59:35.469Z,1009.62
2018-12-01T12:00:34.350Z,1009.58
2018-12-01T12:01:34.261Z,1009.67
2018-12-01T12:02:34.425Z,1009.70
2018-12-01T12:03:34.387Z,1009.68
2018-12-01T12:04:34.429Z,1009.72
2018-12-01T12:05:34.443Z,1009.71
2018-12-01T12:06:34.469Z,1009.73
2018-12-01T12:07:34.310Z,1009.80
2018-12-01T12:08:34.220Z,1009.76
2018-12-01T12:09:34.121Z,1009.71
2018-12-01T12:11:46.447Z,1009.71
2018-12-01T12:12:46.118Z,1009.67
2018-12-01T12:13:46.021Z,1009.70
2018-12-01T12:14:45.935Z,1009.70
2018-12-01T12:15:45.830Z,1009.74
2018-12-01T12:16:46.043Z,1009.76
2018-12-01T12:17:46.272Z,1009.78
2018-12-01T12:18:46.473Z,1009.78
2018-12-01T12:19:46.071Z,1009.79
2018-12-01T12:20:45.967Z,1009.81
2018-12-01T12:21:46.196Z,1009.80
2018-12-01T12:22:45.786Z,1009.82
2018-12-01T12:23:46.456Z,1009.80
2018-12-01T12:24:45.901Z,1009.81
2018-12-01T12:27:09.495Z,1009.77
2018-12-01T12:28:09.284Z,1009.77
2018-12-01T12:29:09.782Z,1009.76
2018-12-01T12:30:09.377Z,1009.79
2018-12-01T12:31:09.278Z,1009.82
2018-12-01T12:32:09.186Z,1009.84
2018-12-01T12:33:09.401Z,1009.83
2018-12-01T12:34:09.454Z,1009.83
2018-12-01T12:35:09.481Z,1009.85
2018-12-01T12:36:09.424Z,1009.89
2018-12-01T12:37:09.331Z,1009.85
2018-12-01T12:38:09.235Z,1009.84
2018-12-01T12:39:09.141Z,1009.84
2018-12-01T12:40:09.467Z,1009.84
2018-12-01T12:42:43.588Z,1009.88
2018-12-01T12:43:43.195Z,1009.84
2018-12-01T12:44:43.126Z,1009.85
2018-12-01T12:45:43.317Z,1009.79
2018-12-01T12:46:43.228Z,1009.81
2018-12-01T12:47:43.090Z,1009.80
2018-12-01T12:48:43.008Z,1009.77
2018-12-01T12:49:42.913Z,1009.79
2018-12-01T12:50:43.435Z,1009.75
2018-12-01T12:51:43.478Z,1009.76
2018-12-01T12:52:43.473Z,1009.75
2018-12-01T12:53:42.840Z,1009.74
2018-12-01T12:54:43.048Z,1009.72
2018-12-01T12:55:43.500Z,1009.76
2018-12-01T12:57:54.523Z,1009.76
2018-12-01T12:58:54.954Z,1009.74
2018-12-01T12:59:54.507Z,1009.74
2018-12-01T13:00:54.519Z,1009.76
2018-12-01T13:01:54.356Z,1009.76
2018-12-01T13:02:55.197Z,1009.73
2018-12-01T13:03:54.495Z,1009.76
2018-12-01T13:04:54.385Z,1009.77
2018-12-01T13:05:54.343Z,1009.75
2018-12-01T13:06:54.530Z,1009.79
2018-12-01T13:07:54.411Z,1009.77
2018-12-01T13:08:54.325Z,1009.77
2018-12-01T13:09:54.239Z,1009.75
2018-12-01T13:10:54.471Z,1009.78
2018-12-01T13:13:27.763Z,1009.81
2018-12-01T13:14:27.959Z,1009.82
2018-12-01T13:15:28.152Z,1009.80
2018-12-01T13:16:28.538Z,1009.79
2018-12-01T13:17:27.653Z,1009.84
2018-12-01T13:18:27.863Z,1009.79
2018-12-01T13:19:27.689Z,1009.77
2018-12-01T13:20:28.511Z,1009.76
2018-12-01T13:21:27.894Z,1009.78
2018-12-01T13:22:27.600Z,1009.79
2018-12-01T13:23:28.003Z,1009.83
2018-12-01T13:24:27.910Z,1009.80
2018-12-01T13:25:27.581Z,1009.84
2018-12-01T13:26:27.600Z,1009.81
2018-12-01T13:28:49.352Z,1009.82
2018-12-01T13:29:49.241Z,1009.84
2018-12-01T13:30:49.146Z,1009.84
2018-12-01T13:31:54.400Z,1009.87
2018-12-01T13:32:51.518Z,1009.89
2018-12-01T13:33:49.473Z,1009.88
2018-12-01T13:34:49.063Z,1009.86
2018-12-01T13:35:49.278Z,1009.81
2018-12-01T13:36:49.188Z,1009.83
2018-12-01T13:37:49.094Z,1009.77
2018-12-01T13:38:49.306Z,1009.73
2018-12-01T13:39:49.226Z,1009.75
2018-12-01T13:40:49.136Z,1009.71