createdAt,value
2018-07-28T00:02:22.408Z,28.60
2018-07-28T00:04:49.967Z,28.60
2018-07-28T00:09:45.727Z,28.50
2018-07-28T00:12:13.275Z,28.50
2018-07-28T00:14:41.622Z,28.50
2018-07-28T00:17:09.424Z,28.50
2018-07-28T00:19:36.932Z,28.50
2018-07-28T00:22:05.120Z,28.40
2018-07-28T00:24:33.190Z,28.30
2018-07-28T00:27:00.872Z,28.30
2018-07-28T00:29:28.963Z,28.30
2018-07-28T00:31:56.571Z,28.30
2018-07-28T00:34:24.086Z,28.30
2018-07-28T00:36:52.264Z,28.20
2018-07-28T00:39:19.748Z,28.20
2018-07-28T00:41:47.378Z,28.20
2018-07-28T00:44:16.618Z,28.20
2018-07-28T00:46:44.219Z,28.20
2018-07-28T00:49:11.751Z,28.10
2018-07-28T00:51:39.389Z,28.10
2018-07-28T00:54:06.895Z,28.10
2018-07-28T00:56:34.458Z,28.10
2018-07-28T00:59:01.975Z,28.10
2018-07-28T01:03:57.042Z,28.10
2018-07-28T01:11:20.426Z,27.90
2018-07-28T01:13:48.017Z,27.90
2018-07-28T01:16:16.491Z,27.90
2018-07-28T01:18:44.461Z,27.90
2018-07-28T01:21:12.048Z,27.80
2018-07-28T01:26:07.035Z,27.70
2018-07-28T01:28:35.940Z,27.70
2018-07-28T01:33:32.008Z,27.70
2018-07-28T01:36:00.553Z,27.70
2018-07-28T01:38:28.910Z,27.70
2018-07-28T01:40:56.814Z,27.70
2018-07-28T01:43:25.276Z,27.70
2018-07-28T01:45:53.459Z,27.70
2018-07-28T01:48:21.631Z,27.70
2018-07-28T01:50:51.687Z,27.60
2018-07-28T01:53:21.237Z,27.40
2018-07-28T01:55:50.649Z,27.30
2018-07-28T01:58:19.243Z,27.30
2018-07-28T02:00:47.929Z,27.30
2018-07-28T02:03:17.159Z,27.40
2018-07-28T02:05:45.644Z,27.30
2018-07-28T02:08:14.068Z,27.30
2018-07-28T02:10:42.358Z,27.40
2018-07-28T02:13:11.126Z,27.40
2018-07-28T02:15:38.788Z,27.40
2018-07-28T02:18:06.936Z,27.40
2018-07-28T02:20:35.648Z,27.40
2018-07-28T02:23:03.913Z,27.40
2018-07-28T02:25:33.034Z,27.40
2018-07-28T02:28:01.171Z,27.10
2018-07-28T02:30:29.870Z,27.10
2018-07-28T02:32:58.707Z,27.10
2018-07-28T02:35:27.901Z,27.10
2018-07-28T02:37:56.109Z,27.10
2018-07-28T02:40:24.814Z,27.10
2018-07-28T02:42:53.260Z,27.00
2018-07-28T02:50:17.852Z,26.90
2018-07-28T02:52:45.367Z,26.70
2018-07-28T02:57:41.682Z,26.80
2018-07-28T03:02:40.367Z,26.70
2018-07-28T03:05:08.101Z,26.70
2018-07-28T03:10:05.704Z,26.60
2018-07-28T03:12:33.425Z,26.50
2018-07-28T03:15:02.054Z,26.30
2018-07-28T03:17:29.720Z,26.70
2018-07-28T03:19:57.963Z,26.90
2018-07-28T03:24:53.723Z,26.10
2018-07-28T03:27:21.333Z,26.20
2018-07-28T03:29:48.811Z,26.10
2018-07-28T03:34:43.805Z,26.10
2018-07-28T03:37:11.409Z,26.00
2018-07-28T03:39:38.981Z,26.10
2018-07-28T03:42:06.536Z,26.10
2018-07-28T03:44:34.160Z,26.00
2018-07-28T03:47:01.715Z,26.10
2018-07-28T03:51:56.815Z,26.10
2018-07-28T03:54:24.417Z,26.10
2018-07-28T03:56:52.123Z,26.00
2018-07-28T03:59:19.641Z,25.80
2018-07-28T04:01:47.645Z,25.70
2018-07-28T04:04:15.177Z,25.70
2018-07-28T04:06:44.072Z,25.60
2018-07-28T04:09:11.564Z,25.70
2018-07-28T04:11:39.128Z,25.70
2018-07-28T04:14:06.858Z,26.00
2018-07-28T04:19:01.791Z,26.30
2018-07-28T04:21:29.502Z,26.20
2018-07-28T04:23:57.119Z,26.20
2018-07-28T04:26:24.746Z,26.10
2018-07-28T04:28:52.659Z,25.90
2018-07-28T04:31:20.194Z,25.90
2018-07-28T04:33:47.730Z,25.70
2018-07-28T04:36:15.516Z,25.60
2018-07-28T04:38:43.010Z,25.60
2018-07-28T04:43:38.285Z,25.70
2018-07-28T04:46:05.840Z,25.90
2018-07-28T04:48:33.356Z,26.00
2018-07-28T04:53:28.402Z,26.30
2018-07-28T04:55:55.960Z,26.50
2018-07-28T04:58:23.477Z,26.10
2018-07-28T05:00:52.109Z,26.10
2018-07-28T05:03:19.619Z,26.40
2018-07-28T05:05:47.258Z,26.30
2018-07-28T05:08:14.864Z,26.30
2018-07-28T05:10:42.496Z,26.40
2018-07-28T05:13:10.017Z,26.30
2018-07-28T05:15:42.143Z,26.10
2018-07-28T05:18:15.735Z,26.30
2018-07-28T05:20:43.797Z,26.50
2018-07-28T05:23:11.317Z,26.50
2018-07-28T05:25:38.830Z,26.40
2018-07-28T05:30:33.992Z,26.40
2018-07-28T05:33:03.247Z,26.40
2018-07-28T05:37:58.372Z,26.50
2018-07-28T05:40:26.772Z,26.50
2018-07-28T05:42:54.432Z,26.80
2018-07-28T05:47:50.296Z,26.80
2018-07-28T05:50:17.886Z,26.90
2018-07-28T05:52:45.604Z,27.00
2018-07-28T06:00:08.155Z,27.50
2018-07-28T06:05:03.871Z,27.70
2018-07-28T06:07:31.618Z,27.80
2018-07-28T06:09:59.106Z,27.80
2018-07-28T06:12:26.706Z,27.60
2018-07-28T06:14:54.214Z,27.60
2018-07-28T06:17:21.804Z,27.70
2018-07-28T06:22:17.092Z,28.00
2018-07-28T06:24:44.769Z,28.00
2018-07-28T06:27:12.938Z,27.90
2018-07-28T06:29:41.155Z,27.70
2018-07-28T06:37:05.076Z,27.60
2018-07-28T06:39:32.552Z,27.60
2018-07-28T06:42:00.127Z,27.50
2018-07-28T06:44:28.228Z,27.20
2018-07-28T06:49:23.409Z,27.30
2018-07-28T06:51:51.178Z,27.50
2018-07-28T06:56:46.284Z,27.20
2018-07-28T06:59:13.791Z,27.10
2018-07-28T07:01:41.625Z,27.20
2018-07-28T07:04:09.186Z,27.20
2018-07-28T07:06:36.665Z,27.20
2018-07-28T07:09:08.847Z,27.20
2018-07-28T07:11:36.948Z,27.10
2018-07-28T07:14:04.500Z,27.00
2018-07-28T07:16:32.199Z,26.90
2018-07-28T07:19:01.240Z,26.90
2018-07-28T07:21:28.876Z,26.80
2018-07-28T07:23:56.378Z,26.70
2018-07-28T07:26:23.931Z,26.70
2018-07-28T07:28:52.372Z,26.70
2018-07-28T07:31:20.120Z,26.70
2018-07-28T07:33:47.698Z,26.70
2018-07-28T07:36:15.969Z,26.60
2018-07-28T07:38:43.528Z,26.60
2018-07-28T07:41:11.066Z,26.70
2018-07-28T07:43:38.638Z,26.60
2018-07-28T07:46:06.476Z,26.60
2018-07-28T07:48:34.203Z,26.50
2018-07-28T07:51:01.722Z,26.50
2018-07-28T07:53:31.371Z,26.50
2018-07-28T07:56:00.336Z,26.70
2018-07-28T08:00:56.144Z,26.80
2018-07-28T08:03:23.806Z,26.70
2018-07-28T08:08:22.707Z,26.40
2018-07-28T08:10:50.378Z,26.30
2018-07-28T08:13:17.965Z,26.10
2018-07-28T08:18:14.019Z,26.20
2018-07-28T08:20:42.378Z,26.10
2018-07-28T08:25:38.264Z,26.20
2018-07-28T08:30:34.354Z,25.90
2018-07-28T08:37:58.009Z,25.60
2018-07-28T08:40:27.464Z,25.60
2018-07-28T08:42:55.921Z,25.80
2018-07-28T08:47:51.227Z,25.80
2018-07-28T08:50:18.828Z,25.70
2018-07-28T08:52:46.357Z,25.80
2018-07-28T08:57:44.690Z,26.00
2018-07-28T09:00:12.330Z,26.10
2018-07-28T09:02:39.867Z,26.20
2018-07-28T09:05:13.522Z,26.30
2018-07-28T09:07:43.025Z,26.40
2018-07-28T09:10:10.882Z,26.50
2018-07-28T09:12:38.357Z,26.60
2018-07-28T09:17:34.268Z,26.60
2018-07-28T09:20:02.039Z,26.70
2018-07-28T09:22:29.684Z,26.70
2018-07-28T09:24:58.179Z,26.90
2018-07-28T09:27:26.455Z,27.00
2018-07-28T09:34:49.786Z,27.80
2018-07-28T09:37:17.347Z,28.10
2018-07-28T09:39:44.989Z,28.30
2018-07-28T09:42:12.537Z,28.40
2018-07-28T09:44:40.300Z,28.70
2018-07-28T09:47:07.954Z,28.80
2018-07-28T09:49:35.509Z,29.00
2018-07-28T09:52:03.674Z,29.60
2018-07-28T09:54:32.192Z,30.20
2018-07-28T09:56:59.992Z,30.70
2018-07-28T09:59:27.544Z,30.90
2018-07-28T10:01:55.578Z,31.30
2018-07-28T10:04:23.138Z,31.60
2018-07-28T10:06:51.440Z,31.50
2018-07-28T10:09:19.517Z,32.00
2018-07-28T10:11:47.749Z,32.30
2018-07-28T10:14:15.327Z,32.30
2018-07-28T10:16:44.018Z,32.20
2018-07-28T10:19:11.640Z,31.30
2018-07-28T10:21:39.183Z,30.80
2018-07-28T10:24:07.044Z,30.50
2018-07-28T10:26:35.556Z,30.30
2018-07-28T10:29:03.361Z,30.30
2018-07-28T10:31:30.896Z,30.20
2018-07-28T10:33:58.611Z,29.90
2018-07-28T10:36:26.218Z,29.90
2018-07-28T10:38:53.865Z,29.70
2018-07-28T10:46:19.475Z,29.90
2018-07-28T10:48:47.789Z,30.20
2018-07-28T10:51:15.521Z,30.40
2018-07-28T10:53:43.095Z,30.60
2018-07-28T10:56:10.845Z,30.60
2018-07-28T10:58:39.056Z,31.00
2018-07-28T11:03:34.327Z,31.70
2018-07-28T11:06:01.963Z,31.60
2018-07-28T11:08:30.257Z,31.80
2018-07-28T11:10:57.833Z,31.70
2018-07-28T11:13:26.130Z,31.70
2018-07-28T11:15:54.255Z,31.50
2018-07-28T11:18:21.794Z,31.50
2018-07-28T11:20:49.668Z,31.40
2018-07-28T11:23:28.801Z,31.50
2018-07-28T11:25:57.016Z,31.50
2018-07-28T11:28:24.664Z,31.50
2018-07-28T11:33:36.379Z,32.00
2018-07-28T11:36:15.336Z,32.60
2018-07-28T11:38:54.430Z,32.60
2018-07-28T11:41:33.530Z,32.80
2018-07-28T11:44:13.179Z,32.80
2018-07-28T11:46:40.876Z,32.60
2018-07-28T11:49:08.712Z,32.70
2018-07-28T11:51:36.231Z,32.60
2018-07-28T11:54:03.886Z,32.60
2018-07-28T11:56:31.591Z,32.50
2018-07-28T11:58:59.265Z,32.70
2018-07-28T12:03:54.475Z,32.70
2018-07-28T12:08:49.801Z,33.10
2018-07-28T12:11:18.520Z,33.30
2018-07-28T12:13:46.369Z,33.40
2018-07-28T12:16:14.582Z,33.00
2018-07-28T12:18:42.184Z,32.70
2018-07-28T12:23:38.324Z,31.90
2018-07-28T12:26:06.704Z,31.50
2018-07-28T12:28:34.295Z,31.20
2018-07-28T12:35:58.174Z,30.80
2018-07-28T12:40:54.586Z,30.70
2018-07-28T12:43:22.900Z,30.60
2018-07-28T12:48:18.181Z,30.40
2018-07-28T12:50:45.816Z,30.40
2018-07-28T12:53:13.601Z,30.40
2018-07-28T12:55:41.921Z,30.40
2018-07-28T13:03:08.590Z,30.30
2018-07-28T13:05:36.748Z,30.20
2018-07-28T13:08:04.632Z,30.00
2018-07-28T13:13:00.880Z,29.80
2018-07-28T13:15:29.791Z,29.80
2018-07-28T13:17:57.518Z,29.70
2018-07-28T13:20:25.246Z,29.90
2018-07-28T13:22:52.996Z,30.30
2018-07-28T13:35:11.134Z,29.90
2018-07-28T13:40:06.331Z,29.50
2018-07-28T13:42:34.079Z,29.20
2018-07-28T13:54:46.705Z,28.70
2018-07-28T13:57:14.344Z,28.60
2018-07-28T13:59:42.073Z,28.60
2018-07-28T14:02:11.559Z,28.50
2018-07-28T14:04:39.526Z,28.00
2018-07-28T14:07:07.445Z,27.90
2018-07-28T14:09:35.226Z,27.90
2018-07-28T14:12:02.841Z,27.90
2018-07-28T14:14:31.180Z,27.80
2018-07-28T14:16:58.782Z,27.80
2018-07-28T14:19:26.979Z,27.80
2018-07-28T14:21:54.571Z,28.00
2018-07-28T14:24:22.104Z,28.10
2018-07-28T14:26:49.795Z,28.10
2018-07-28T14:29:18.171Z,28.10
2018-07-28T14:31:45.833Z,28.00
2018-07-28T14:34:15.182Z,28.00
2018-07-28T14:36:42.756Z,28.00
2018-07-28T14:39:11.241Z,28.10
2018-07-28T14:41:39.552Z,27.90
2018-07-28T14:44:07.207Z,28.10
2018-07-28T14:46:35.481Z,28.00
2018-07-28T14:49:03.359Z,28.10
2018-07-28T14:51:31.595Z,28.10
2018-07-28T14:53:59.246Z,28.30
2018-07-28T14:56:26.828Z,28.20
2018-07-28T14:58:55.217Z,28.10
2018-07-28T15:01:23.033Z,28.10
2018-07-28T15:03:50.524Z,28.00
2018-07-28T15:06:18.398Z,28.00
2018-07-28T15:08:46.572Z,27.90
2018-07-28T15:11:14.149Z,27.90
2018-07-28T15:16:09.865Z,28.10
2018-07-28T15:18:37.894Z,28.20
2018-07-28T15:21:06.090Z,28.30
2018-07-28T15:23:34.291Z,28.50
2018-07-28T15:26:02.031Z,28.50
2018-07-28T15:28:29.590Z,28.50
2018-07-28T15:30:57.270Z,28.60
2018-07-28T15:33:24.951Z,28.60
2018-07-28T15:35:53.537Z,28.70
2018-07-28T15:38:22.259Z,28.70
2018-07-28T15:40:50.648Z,28.80
2018-07-28T15:43:18.147Z,28.90
2018-07-28T15:48:13.407Z,28.80
2018-07-28T15:50:41.105Z,28.90
2018-07-28T15:55:36.286Z,28.70
2018-07-28T15:58:04.697Z,28.70
2018-07-28T16:00:32.517Z,28.70
2018-07-28T16:03:00.743Z,28.70
2018-07-28T16:05:28.336Z,28.70
2018-07-28T16:07:58.142Z,28.70
2018-07-28T16:10:25.788Z,28.70
2018-07-28T16:12:53.556Z,28.80
2018-07-28T16:15:21.459Z,28.80
2018-07-28T16:17:49.756Z,28.70
2018-07-28T16:22:46.758Z,28.70
2018-07-28T16:25:14.397Z,28.70
2018-07-28T16:27:42.046Z,28.70
2018-07-28T16:30:10.507Z,28.60
2018-07-28T16:32:39.001Z,28.60
2018-07-28T16:35:06.980Z,28.70
2018-07-28T16:37:34.530Z,28.80
2018-07-28T16:40:02.157Z,28.80
2018-07-28T16:42:29.904Z,28.90
2018-07-28T16:47:25.021Z,28.90
2018-07-28T16:49:53.502Z,28.90
2018-07-28T16:52:21.179Z,29.10
2018-07-28T16:54:48.718Z,29.10
2018-07-28T16:57:16.403Z,29.10
2018-07-28T16:59:44.094Z,29.10
2018-07-28T17:04:39.431Z,28.90
2018-07-28T17:07:06.997Z,28.80
2018-07-28T17:09:34.499Z,28.80
2018-07-28T17:14:30.486Z,28.70
2018-07-28T17:16:58.095Z,28.70
2018-07-28T17:19:25.668Z,28.70
2018-07-28T17:21:53.432Z,28.70
2018-07-28T17:24:21.409Z,28.70
2018-07-28T17:26:48.897Z,28.60
2018-07-28T17:29:16.538Z,28.60
2018-07-28T17:31:44.322Z,28.60
2018-07-28T17:34:12.560Z,28.70
2018-07-28T17:36:40.773Z,28.80
2018-07-28T17:39:09.155Z,28.70
2018-07-28T17:41:36.775Z,28.70
2018-07-28T17:44:04.832Z,28.70
2018-07-28T17:46:33.165Z,28.70
2018-07-28T17:49:00.935Z,28.70
2018-07-28T17:51:28.684Z,28.60
2018-07-28T17:53:56.757Z,28.80
2018-07-28T17:56:24.428Z,28.60
2018-07-28T17:58:52.204Z,28.60
2018-07-28T18:01:19.904Z,28.60
2018-07-28T18:03:47.457Z,28.60
2018-07-28T18:06:15.671Z,28.50
2018-07-28T18:08:43.765Z,28.50
2018-07-28T18:13:39.019Z,28.30
2018-07-28T18:16:06.677Z,28.30
2018-07-28T18:18:34.234Z,28.20
2018-07-28T18:21:01.941Z,28.00
2018-07-28T18:23:29.510Z,28.10
2018-07-28T18:25:57.366Z,27.80
2018-07-28T18:28:24.998Z,27.70
2018-07-28T18:30:52.661Z,27.60
2018-07-28T18:33:20.800Z,27.70
2018-07-28T18:35:49.180Z,27.60
2018-07-28T18:38:17.662Z,27.60
2018-07-28T18:40:45.950Z,27.60
2018-07-28T18:45:41.609Z,27.60
2018-07-28T18:48:09.555Z,27.60
2018-07-28T18:50:38.357Z,27.60
2018-07-28T18:53:06.205Z,27.60
2018-07-28T18:58:04.324Z,27.50
2018-07-28T19:00:34.856Z,27.60
2018-07-28T19:03:02.582Z,27.50
2018-07-28T19:05:30.307Z,27.50
2018-07-28T19:07:59.436Z,27.50
2018-07-28T19:10:27.753Z,27.50
2018-07-28T19:13:01.089Z,27.50
2018-07-28T19:15:29.184Z,27.50
2018-07-28T19:18:02.529Z,27.60
2018-07-28T19:20:30.791Z,27.60
2018-07-28T19:23:04.269Z,27.50
2018-07-28T19:25:32.799Z,23.30
2018-07-28T19:28:06.029Z,27.40
2018-07-28T19:30:33.592Z,27.40
2018-07-28T19:33:01.131Z,27.30
2018-07-28T19:35:35.225Z,27.30
2018-07-28T19:38:02.883Z,27.30
2018-07-28T19:40:30.488Z,27.30
2018-07-28T19:42:58.096Z,27.20
2018-07-28T19:45:25.840Z,27.20
2018-07-28T19:47:53.494Z,27.20
2018-07-28T19:50:21.177Z,27.10
2018-07-28T19:52:49.352Z,27.10
2018-07-28T19:55:17.718Z,27.10
2018-07-28T19:57:45.745Z,27.10
2018-07-28T20:00:13.877Z,27.00
2018-07-28T20:02:42.369Z,27.00
2018-07-28T20:05:11.411Z,27.00
2018-07-28T20:10:07.582Z,26.90
2018-07-28T20:12:37.588Z,26.70
2018-07-28T20:15:05.451Z,26.70
2018-07-28T20:17:35.821Z,26.70
2018-07-28T20:20:04.078Z,26.70
2018-07-28T20:22:41.388Z,26.80
2018-07-28T20:25:09.375Z,26.80
2018-07-28T20:27:37.254Z,26.80
2018-07-28T20:30:05.434Z,26.90
2018-07-28T20:35:02.172Z,26.70
2018-07-28T20:47:19.824Z,26.50
2018-07-28T20:49:50.345Z,26.40
2018-07-28T20:52:20.888Z,26.30
2018-07-28T20:54:49.891Z,26.20
2018-07-28T20:57:18.134Z,26.00
2018-07-28T20:59:46.410Z,26.00
2018-07-28T21:04:41.541Z,26.00
2018-07-28T21:07:09.545Z,26.00
2018-07-28T21:09:38.378Z,25.80
2018-07-28T21:12:07.435Z,25.80
2018-07-28T21:14:35.372Z,25.80
2018-07-28T21:17:03.513Z,25.90
2018-07-28T21:19:32.766Z,25.90
2018-07-28T21:22:01.477Z,25.80
2018-07-28T21:24:29.415Z,25.80
2018-07-28T21:26:58.020Z,25.80
2018-07-28T21:29:26.864Z,25.80
2018-07-28T21:31:56.202Z,25.80
2018-07-28T21:34:23.845Z,25.80
2018-07-28T21:36:51.655Z,25.70
2018-07-28T21:39:20.853Z,25.80
2018-07-28T21:41:48.817Z,25.50
2018-07-28T21:44:16.472Z,25.30
2018-07-28T21:46:44.291Z,25.10
2018-07-28T21:49:11.985Z,25.00
2018-07-28T21:51:39.718Z,25.10
2018-07-28T21:54:07.533Z,25.20
2018-07-28T21:56:35.137Z,25.00
2018-07-28T21:59:03.424Z,25.00
2018-07-28T22:01:32.223Z,25.00
2018-07-28T22:04:01.850Z,24.90
2018-07-28T22:06:30.651Z,24.90
2018-07-28T22:08:59.060Z,24.80
2018-07-28T22:11:27.596Z,24.80
2018-07-28T22:13:56.670Z,24.80
2018-07-28T22:16:25.640Z,24.80
2018-07-28T22:18:53.998Z,24.80
2018-07-28T22:21:24.902Z,24.80
2018-07-28T22:26:21.793Z,24.70
2018-07-28T22:28:50.586Z,24.70
2018-07-28T22:31:18.208Z,24.70
2018-07-28T22:36:13.345Z,24.70
2018-07-28T22:38:40.844Z,24.70
2018-07-28T22:41:08.395Z,24.80
2018-07-28T22:43:35.941Z,24.80
2018-07-28T22:46:03.866Z,24.80
2018-07-28T22:48:33.143Z,24.70
2018-07-28T22:51:00.657Z,24.70
2018-07-28T22:53:28.213Z,24.70
2018-07-28T22:55:56.521Z,24.90
2018-07-28T22:58:24.113Z,24.80
2018-07-28T23:00:51.854Z,24.80
2018-07-28T23:03:19.894Z,24.70
2018-07-28T23:05:47.553Z,24.60
2018-07-28T23:08:15.247Z,24.50
2018-07-28T23:10:42.808Z,24.50
2018-07-28T23:13:10.420Z,24.50
2018-07-28T23:15:38.509Z,24.50
2018-07-28T23:18:06.249Z,24.40
2018-07-28T23:20:33.908Z,24.30
2018-07-28T23:23:01.491Z,24.30
2018-07-28T23:25:29.250Z,24.30
2018-07-28T23:27:57.017Z,24.30
2018-07-28T23:30:25.684Z,24.30
2018-07-28T23:32:53.763Z,24.30
2018-07-28T23:35:21.918Z,24.20
2018-07-28T23:37:50.050Z,24.10
2018-07-28T23:40:17.768Z,23.90
2018-07-28T23:42:45.418Z,24.20
2018-07-28T23:45:13.148Z,24.40
2018-07-28T23:47:41.343Z,24.40
2018-07-28T23:50:08.866Z,24.30
2018-07-28T23:52:36.408Z,24.30
2018-07-28T23:55:05.184Z,24.30
2018-07-28T23:57:33.392Z,24.20
