createdAt,value
2023-05-02T00:02:24.149Z,9.68
2023-05-02T00:04:51.188Z,9.68
2023-05-02T00:07:17.953Z,9.66
2023-05-02T00:09:44.767Z,9.63
2023-05-02T00:12:11.514Z,9.60
2023-05-02T00:14:38.357Z,9.57
2023-05-02T00:17:05.372Z,9.56
2023-05-02T00:19:32.444Z,9.54
2023-05-02T00:21:59.202Z,9.51
2023-05-02T00:24:26.969Z,9.47
2023-05-02T00:26:53.894Z,9.42
2023-05-02T00:29:21.375Z,9.39
2023-05-02T00:31:48.188Z,9.36
2023-05-02T00:34:14.921Z,9.33
2023-05-02T00:36:42.087Z,9.30
2023-05-02T00:39:09.030Z,9.29
2023-05-02T00:41:35.970Z,9.26
2023-05-02T00:44:02.807Z,9.25
2023-05-02T00:46:29.809Z,9.24
2023-05-02T00:48:56.959Z,9.23
2023-05-02T00:51:23.765Z,9.23
2023-05-02T00:53:50.903Z,9.22
2023-05-02T00:56:17.844Z,9.22
2023-05-02T00:58:44.700Z,9.23
2023-05-02T01:01:15.988Z,9.24
2023-05-02T01:03:56.356Z,9.24
2023-05-02T01:06:41.173Z,9.25
2023-05-02T01:09:30.419Z,9.24
2023-05-02T01:12:06.321Z,9.22
2023-05-02T01:14:45.657Z,9.22
2023-05-02T01:17:13.296Z,9.19
2023-05-02T01:19:41.753Z,9.15
2023-05-02T01:22:09.523Z,9.08
2023-05-02T01:24:43.100Z,9.00
2023-05-02T01:27:16.725Z,8.91
2023-05-02T01:29:44.177Z,8.83
2023-05-02T01:32:10.934Z,8.72
2023-05-02T01:34:38.811Z,8.61
2023-05-02T01:37:06.033Z,8.50
2023-05-02T01:39:32.887Z,8.39
2023-05-02T01:41:59.674Z,8.30
2023-05-02T01:44:26.560Z,8.22
2023-05-02T01:46:53.476Z,8.14
2023-05-02T01:49:21.185Z,8.06
2023-05-02T01:51:48.388Z,8.01
2023-05-02T01:54:15.977Z,7.97
2023-05-02T01:56:43.794Z,7.93
2023-05-02T01:59:14.820Z,7.88
2023-05-02T02:01:43.779Z,7.84
2023-05-02T02:04:11.586Z,7.78
2023-05-02T02:06:38.982Z,7.72
2023-05-02T02:09:06.059Z,7.68
2023-05-02T02:11:36.986Z,7.63
2023-05-02T02:14:07.887Z,7.59
2023-05-02T02:16:35.817Z,7.54
2023-05-02T02:19:05.604Z,7.50
2023-05-02T02:21:32.411Z,7.46
2023-05-02T02:23:59.843Z,7.41
2023-05-02T02:26:26.856Z,7.36
2023-05-02T02:28:53.818Z,7.32
2023-05-02T02:31:20.844Z,7.27
2023-05-02T02:33:48.911Z,7.24
2023-05-02T02:36:18.326Z,7.21
2023-05-02T02:38:46.492Z,7.19
2023-05-02T02:41:23.669Z,7.17
2023-05-02T02:43:53.483Z,7.17
2023-05-02T02:46:23.281Z,7.16
2023-05-02T02:48:56.721Z,7.15
2023-05-02T02:51:26.075Z,7.15
2023-05-02T02:53:56.955Z,7.14
2023-05-02T02:56:28.191Z,7.14
2023-05-02T02:59:00.647Z,7.15
2023-05-02T03:01:28.258Z,7.16
2023-05-02T03:03:55.217Z,7.17
2023-05-02T03:06:22.366Z,7.20
2023-05-02T03:08:51.519Z,7.24
2023-05-02T03:11:18.956Z,7.30
2023-05-02T03:13:47.554Z,7.33
2023-05-02T03:16:34.236Z,7.41
2023-05-02T03:19:01.510Z,7.51
2023-05-02T03:21:28.547Z,7.59
2023-05-02T03:23:56.541Z,7.66
2023-05-02T03:26:23.459Z,7.74
2023-05-02T03:28:51.632Z,7.83
2023-05-02T03:31:19.944Z,7.96
2023-05-02T03:33:47.384Z,8.11
2023-05-02T03:36:14.451Z,8.42
2023-05-02T03:38:41.285Z,8.80
2023-05-02T03:41:08.313Z,9.13
2023-05-02T03:43:35.247Z,9.32
2023-05-02T03:46:06.853Z,9.45
2023-05-02T03:48:35.182Z,9.55
2023-05-02T03:51:02.785Z,9.58
2023-05-02T03:53:31.646Z,9.56
2023-05-02T03:55:58.881Z,9.55
2023-05-02T03:58:28.811Z,9.64
2023-05-02T04:00:56.091Z,9.81
2023-05-02T04:03:24.291Z,10.02
2023-05-02T04:05:51.868Z,10.22
2023-05-02T04:08:19.111Z,10.42
2023-05-02T04:10:46.489Z,10.79
2023-05-02T04:13:14.304Z,11.50
2023-05-02T04:15:45.510Z,12.57
2023-05-02T04:18:13.015Z,14.19
2023-05-02T04:20:40.005Z,16.09
2023-05-02T04:23:06.740Z,17.93
2023-05-02T04:25:34.678Z,19.61
2023-05-02T04:28:03.460Z,20.93
2023-05-02T04:30:31.295Z,22.20
2023-05-02T04:33:03.781Z,23.43
2023-05-02T04:35:33.860Z,24.54
2023-05-02T04:38:01.107Z,25.36
2023-05-02T04:40:28.567Z,26.13
2023-05-02T04:43:01.144Z,26.67
2023-05-02T04:45:36.940Z,26.86
2023-05-02T04:48:08.139Z,26.62
2023-05-02T04:50:35.214Z,26.10
2023-05-02T04:53:02.032Z,26.07
2023-05-02T04:55:29.008Z,26.46
2023-05-02T04:57:55.865Z,26.92
2023-05-02T05:00:22.970Z,27.37
2023-05-02T05:02:49.983Z,27.78
2023-05-02T05:05:16.995Z,28.01
2023-05-02T05:07:45.558Z,28.14
2023-05-02T05:10:12.876Z,28.36
2023-05-02T05:12:44.410Z,28.70
2023-05-02T05:15:11.866Z,28.99
2023-05-02T05:17:40.798Z,28.57
2023-05-02T05:20:09.663Z,27.71
2023-05-02T05:22:41.588Z,27.46
2023-05-02T05:25:10.541Z,27.54
2023-05-02T05:27:37.803Z,27.16
2023-05-02T05:30:06.127Z,26.93
2023-05-02T05:32:33.808Z,26.93
2023-05-02T05:35:00.940Z,26.99
2023-05-02T05:37:28.442Z,27.12
2023-05-02T05:39:57.328Z,27.40
2023-05-02T05:42:24.784Z,27.58
2023-05-02T05:44:55.215Z,28.19
2023-05-02T05:47:22.444Z,28.56
2023-05-02T05:49:56.718Z,28.53
2023-05-02T05:52:27.675Z,28.76
2023-05-02T05:54:58.512Z,29.16
2023-05-02T05:57:26.988Z,29.39
2023-05-02T05:59:55.199Z,28.85
2023-05-02T06:02:23.418Z,28.23
2023-05-02T06:04:50.570Z,27.50
2023-05-02T06:07:20.439Z,27.04
2023-05-02T06:09:47.260Z,26.97
2023-05-02T06:12:16.602Z,26.96
2023-05-02T06:14:44.074Z,26.86
2023-05-02T06:17:11.827Z,26.60
2023-05-02T06:19:38.664Z,26.01
2023-05-02T06:22:06.660Z,25.37
2023-05-02T06:24:33.583Z,24.51
2023-05-02T06:27:00.515Z,23.46
2023-05-02T06:29:27.354Z,22.61
2023-05-02T06:31:57.501Z,22.01
2023-05-02T06:34:24.423Z,21.53
2023-05-02T06:36:56.527Z,21.02
2023-05-02T06:39:23.530Z,20.70
2023-05-02T06:41:50.503Z,20.31
2023-05-02T06:44:18.064Z,19.72
2023-05-02T06:46:44.962Z,19.24
2023-05-02T06:49:11.785Z,18.96
2023-05-02T06:51:38.576Z,18.90
2023-05-02T06:54:06.031Z,19.00
2023-05-02T06:56:32.880Z,19.12
2023-05-02T06:58:59.812Z,19.09
2023-05-02T07:01:26.828Z,19.08
2023-05-02T07:03:54.545Z,18.99
2023-05-02T07:06:22.020Z,18.82
2023-05-02T07:08:49.024Z,18.70
2023-05-02T07:11:16.193Z,18.66
2023-05-02T07:13:43.142Z,18.67
2023-05-02T07:16:10.103Z,18.60
2023-05-02T07:18:37.338Z,18.37
2023-05-02T07:21:04.250Z,18.21
2023-05-02T07:23:31.011Z,18.11
2023-05-02T07:25:57.829Z,18.06
2023-05-02T07:28:24.681Z,17.97
2023-05-02T07:30:51.584Z,17.86
2023-05-02T07:33:18.531Z,17.71
2023-05-02T07:35:45.632Z,17.41
2023-05-02T07:38:12.775Z,17.26
2023-05-02T07:40:39.779Z,17.25
2023-05-02T07:43:07.191Z,17.30
2023-05-02T07:45:35.592Z,17.38
2023-05-02T07:48:02.580Z,17.44
2023-05-02T07:50:29.532Z,17.43
2023-05-02T07:52:56.489Z,17.41
2023-05-02T07:55:23.469Z,17.41
2023-05-02T07:57:50.304Z,17.31
2023-05-02T08:00:17.481Z,17.31
2023-05-02T08:02:45.480Z,17.36
2023-05-02T08:05:12.510Z,17.42
2023-05-02T08:07:39.406Z,17.38
2023-05-02T08:10:06.722Z,17.31
2023-05-02T08:12:33.587Z,17.27
2023-05-02T08:15:04.346Z,17.31
2023-05-02T08:17:32.074Z,17.42
2023-05-02T08:19:59.079Z,17.47
2023-05-02T08:22:27.303Z,17.48
2023-05-02T08:24:54.148Z,17.45
2023-05-02T08:27:20.945Z,17.34
2023-05-02T08:29:47.801Z,17.30
2023-05-02T08:32:14.619Z,17.32
2023-05-02T08:34:41.348Z,17.24
2023-05-02T08:37:09.211Z,17.16
2023-05-02T08:39:36.056Z,17.16
2023-05-02T08:42:06.168Z,17.22
2023-05-02T08:44:32.963Z,17.33
2023-05-02T08:47:00.176Z,17.45
2023-05-02T08:49:27.313Z,17.47
2023-05-02T08:51:54.145Z,17.52
2023-05-02T08:54:21.378Z,17.52
2023-05-02T08:56:48.199Z,17.54
2023-05-02T08:59:14.944Z,17.51
2023-05-02T09:01:42.378Z,17.46
2023-05-02T09:04:09.410Z,17.50
2023-05-02T09:06:36.404Z,17.55
2023-05-02T09:09:03.567Z,17.50
2023-05-02T09:11:30.300Z,17.34
2023-05-02T09:13:59.060Z,17.16
2023-05-02T09:16:27.045Z,17.08
2023-05-02T09:18:54.767Z,17.08
2023-05-02T09:21:22.129Z,17.10
2023-05-02T09:23:49.726Z,17.12
2023-05-02T09:26:16.479Z,17.15
2023-05-02T09:28:47.410Z,17.17
2023-05-02T09:31:27.049Z,17.21
2023-05-02T09:33:59.032Z,17.23
2023-05-02T09:36:25.958Z,17.08
2023-05-02T09:38:52.695Z,16.93
2023-05-02T09:41:21.200Z,16.90
2023-05-02T09:43:57.985Z,16.93
2023-05-02T09:46:24.895Z,16.93
2023-05-02T09:48:52.664Z,16.94
2023-05-02T09:51:19.831Z,16.98
2023-05-02T09:53:46.894Z,17.03
2023-05-02T09:56:13.771Z,17.02
2023-05-02T09:58:40.642Z,17.02
2023-05-02T10:01:07.447Z,16.99
2023-05-02T10:03:37.045Z,16.94
2023-05-02T10:06:05.193Z,16.95
2023-05-02T10:08:33.101Z,16.98
2023-05-02T10:10:59.900Z,16.95
2023-05-02T10:13:32.609Z,16.92
2023-05-02T10:16:00.590Z,16.92
2023-05-02T10:18:28.334Z,16.96
2023-05-02T10:20:59.079Z,16.98
2023-05-02T10:23:26.911Z,16.93
2023-05-02T10:25:54.145Z,16.88
2023-05-02T10:28:20.954Z,16.83
2023-05-02T10:30:47.811Z,16.80
2023-05-02T10:33:15.025Z,16.75
2023-05-02T10:35:46.652Z,16.72
2023-05-02T10:38:19.368Z,16.75
2023-05-02T10:40:56.099Z,16.81
2023-05-02T10:43:27.188Z,16.78
2023-05-02T10:45:54.924Z,16.76
2023-05-02T10:48:25.441Z,16.72
2023-05-02T10:51:02.094Z,16.62
2023-05-02T10:53:28.879Z,16.57
2023-05-02T10:56:14.366Z,16.57
2023-05-02T10:58:41.729Z,16.56
2023-05-02T11:01:27.417Z,16.48
2023-05-02T11:03:55.732Z,16.34
2023-05-02T11:06:22.752Z,16.24
2023-05-02T11:08:49.596Z,16.21
2023-05-02T11:11:35.302Z,16.20
2023-05-02T11:14:02.030Z,16.18
2023-05-02T11:16:44.827Z,16.16
2023-05-02T11:19:11.685Z,16.18
2023-05-02T11:21:39.281Z,16.17
2023-05-02T11:24:25.189Z,16.17
2023-05-02T11:26:51.998Z,16.21
2023-05-02T11:29:38.685Z,16.27
2023-05-02T11:32:05.940Z,16.32
2023-05-02T11:34:40.173Z,16.32
2023-05-02T11:37:11.336Z,16.22
2023-05-02T11:39:38.257Z,16.15
2023-05-02T11:42:05.137Z,16.15
2023-05-02T11:44:31.930Z,16.18
2023-05-02T11:46:58.786Z,16.20
2023-05-02T11:49:25.626Z,16.22
2023-05-02T11:51:52.367Z,16.26
2023-05-02T11:54:20.042Z,16.29
2023-05-02T11:56:47.384Z,16.29
2023-05-02T11:59:14.133Z,16.31
2023-05-02T12:01:59.130Z,16.27
2023-05-02T12:04:26.684Z,16.21
2023-05-02T12:06:59.694Z,16.16
2023-05-02T12:09:26.571Z,16.18
2023-05-02T12:11:53.840Z,16.21
2023-05-02T12:14:30.302Z,16.24
2023-05-02T12:16:57.961Z,16.23
2023-05-02T12:19:24.716Z,16.21
2023-05-02T12:21:51.891Z,16.18
2023-05-02T12:24:18.712Z,16.15
2023-05-02T12:26:45.644Z,16.16
2023-05-02T12:29:12.699Z,16.16
2023-05-02T12:31:40.137Z,16.17
2023-05-02T12:34:07.333Z,16.17
2023-05-02T12:36:34.565Z,16.16
2023-05-02T12:39:01.611Z,16.12
2023-05-02T12:41:34.806Z,16.09
2023-05-02T12:44:01.936Z,16.09
2023-05-02T12:46:28.809Z,16.09
2023-05-02T12:49:06.036Z,16.07
2023-05-02T12:51:34.973Z,16.06
2023-05-02T12:54:02.531Z,16.05
2023-05-02T12:56:32.803Z,16.03
2023-05-02T12:59:01.696Z,16.03
2023-05-02T13:01:28.981Z,16.03
2023-05-02T13:03:55.945Z,16.01
2023-05-02T13:06:22.805Z,15.96
2023-05-02T13:08:49.915Z,15.89
2023-05-02T13:11:17.962Z,15.85
2023-05-02T13:13:44.800Z,15.87
2023-05-02T13:16:11.867Z,15.91
2023-05-02T13:18:39.108Z,15.93
2023-05-02T13:21:06.331Z,15.94
2023-05-02T13:23:33.236Z,15.97
2023-05-02T13:26:00.169Z,15.99
2023-05-02T13:28:27.012Z,15.99
2023-05-02T13:30:53.929Z,15.97
2023-05-02T13:33:21.193Z,15.95
2023-05-02T13:35:47.940Z,15.91
2023-05-02T13:38:14.890Z,15.89
2023-05-02T13:40:41.723Z,15.87
2023-05-02T13:43:08.602Z,15.82
2023-05-02T13:45:35.843Z,15.75
2023-05-02T13:48:02.852Z,15.73
2023-05-02T13:50:29.818Z,15.73
2023-05-02T13:52:56.562Z,15.74
2023-05-02T13:55:23.404Z,15.76
2023-05-02T13:57:50.193Z,15.76
2023-05-02T14:00:17.934Z,15.79
2023-05-02T14:02:48.559Z,15.82
2023-05-02T14:05:16.010Z,15.84
2023-05-02T14:07:42.944Z,15.84
2023-05-02T14:10:09.885Z,15.82
2023-05-02T14:12:36.950Z,15.81
2023-05-02T14:15:04.113Z,15.81
2023-05-02T14:17:31.872Z,15.82
2023-05-02T14:19:58.976Z,15.83
2023-05-02T14:22:26.172Z,15.83
2023-05-02T14:24:53.092Z,15.84
2023-05-02T14:27:19.890Z,15.85
2023-05-02T14:29:47.013Z,15.87
2023-05-02T14:32:14.031Z,15.87
2023-05-02T14:34:41.799Z,15.87
2023-05-02T14:37:11.839Z,15.86
2023-05-02T14:39:40.457Z,15.86
2023-05-02T14:42:07.537Z,15.86
2023-05-02T14:44:34.384Z,15.85
2023-05-02T14:47:01.380Z,15.87
2023-05-02T14:49:28.393Z,15.88
2023-05-02T14:51:56.368Z,15.89
2023-05-02T14:54:29.669Z,15.90
2023-05-02T14:56:57.168Z,15.89
2023-05-02T14:59:24.022Z,15.88
2023-05-02T15:01:54.001Z,15.88
2023-05-02T15:04:21.290Z,15.87
2023-05-02T15:06:48.600Z,15.88
2023-05-02T15:09:16.427Z,15.87
2023-05-02T15:11:43.989Z,15.86
2023-05-02T15:14:10.845Z,15.86
2023-05-02T15:16:39.394Z,15.87
2023-05-02T15:19:06.327Z,15.87
2023-05-02T15:21:33.219Z,15.86
2023-05-02T15:24:00.133Z,15.86
2023-05-02T15:26:27.405Z,15.85
2023-05-02T15:28:54.522Z,15.84
2023-05-02T15:31:21.555Z,15.83
2023-05-02T15:33:48.467Z,15.82
2023-05-02T15:36:16.120Z,15.81
2023-05-02T15:38:43.163Z,15.81
2023-05-02T15:41:10.844Z,15.79
2023-05-02T15:43:38.077Z,15.76
2023-05-02T15:46:05.115Z,15.73
2023-05-02T15:48:35.049Z,15.69
2023-05-02T15:51:03.061Z,15.66
2023-05-02T15:53:30.137Z,15.63
2023-05-02T15:55:57.102Z,15.60
2023-05-02T15:58:23.968Z,15.58
2023-05-02T16:00:52.631Z,15.57
2023-05-02T16:03:19.908Z,15.55
2023-05-02T16:05:47.239Z,15.54
2023-05-02T16:08:14.122Z,15.53
2023-05-02T16:10:43.603Z,15.51
2023-05-02T16:13:10.717Z,15.48
2023-05-02T16:15:38.170Z,15.45
2023-05-02T16:18:05.166Z,15.44
2023-05-02T16:20:36.587Z,15.41
2023-05-02T16:23:03.946Z,15.38
2023-05-02T16:25:30.870Z,15.36
2023-05-02T16:27:57.812Z,15.32
2023-05-02T16:30:24.603Z,15.29
2023-05-02T16:32:51.874Z,15.25
2023-05-02T16:35:20.041Z,15.21
2023-05-02T16:37:46.925Z,15.18
2023-05-02T16:40:16.538Z,15.15
2023-05-02T16:42:44.994Z,15.10
2023-05-02T16:45:12.189Z,15.07
2023-05-02T16:47:39.560Z,15.02
2023-05-02T16:50:06.906Z,14.98
2023-05-02T16:52:36.682Z,14.94
2023-05-02T16:55:04.343Z,14.89
2023-05-02T16:57:31.465Z,14.86
2023-05-02T16:59:59.156Z,14.83
2023-05-02T17:02:26.261Z,14.79
2023-05-02T17:04:53.353Z,14.75
2023-05-02T17:07:20.102Z,14.69
2023-05-02T17:09:46.908Z,14.66
2023-05-02T17:12:15.412Z,14.62
2023-05-02T17:14:42.863Z,14.58
2023-05-02T17:17:09.816Z,14.55
2023-05-02T17:19:37.117Z,14.52
2023-05-02T17:22:05.348Z,14.48
2023-05-02T17:24:32.622Z,14.46
2023-05-02T17:27:01.850Z,14.41
2023-05-02T17:29:29.150Z,14.37
2023-05-02T17:31:57.529Z,14.33
2023-05-02T17:34:28.577Z,14.29
2023-05-02T17:36:56.027Z,14.26
2023-05-02T17:39:23.183Z,14.23
2023-05-02T17:41:50.232Z,14.19
2023-05-02T17:44:17.373Z,14.16
2023-05-02T17:46:44.388Z,14.14
2023-05-02T17:49:11.349Z,14.10
2023-05-02T17:51:38.203Z,14.07
2023-05-02T17:54:05.081Z,14.06
2023-05-02T17:56:34.583Z,14.04
2023-05-02T17:59:01.402Z,14.00
2023-05-02T18:01:28.333Z,13.97
2023-05-02T18:03:59.431Z,13.94
2023-05-02T18:06:27.723Z,13.92
2023-05-02T18:08:54.914Z,13.91
2023-05-02T18:11:23.749Z,13.88
2023-05-02T18:13:51.488Z,13.87
2023-05-02T18:16:18.511Z,13.84
2023-05-02T18:18:45.765Z,13.82
2023-05-02T18:21:13.527Z,13.81
2023-05-02T18:23:40.337Z,13.80
2023-05-02T18:26:11.824Z,13.78
2023-05-02T18:28:38.760Z,13.77
2023-05-02T18:31:05.971Z,13.75
2023-05-02T18:33:33.060Z,13.74
2023-05-02T18:36:00.519Z,13.72
2023-05-02T18:38:27.612Z,13.70
2023-05-02T18:40:54.444Z,13.68
2023-05-02T18:43:21.972Z,13.67
2023-05-02T18:45:48.755Z,13.65
2023-05-02T18:48:15.758Z,13.64
2023-05-02T18:50:42.599Z,13.63
2023-05-02T18:53:09.539Z,13.60
2023-05-02T18:55:36.276Z,13.58
2023-05-02T18:58:03.077Z,13.55
2023-05-02T19:00:33.775Z,13.53
2023-05-02T19:03:03.008Z,13.52
2023-05-02T19:05:30.023Z,13.51
2023-05-02T19:07:56.954Z,13.49
2023-05-02T19:10:24.193Z,13.48
2023-05-02T19:12:51.053Z,13.47
2023-05-02T19:15:18.053Z,13.46
2023-05-02T19:17:45.075Z,13.44
2023-05-02T19:20:12.744Z,13.42
2023-05-02T19:22:39.553Z,13.41
2023-05-02T19:25:08.840Z,13.40
2023-05-02T19:27:35.990Z,13.40
2023-05-02T19:30:04.372Z,13.39
2023-05-02T19:32:31.886Z,13.38
2023-05-02T19:34:58.876Z,13.36
2023-05-02T19:37:25.917Z,13.34
2023-05-02T19:39:52.758Z,13.31
2023-05-02T19:42:19.602Z,13.29
2023-05-02T19:44:48.286Z,13.27
2023-05-02T19:47:15.135Z,13.24
2023-05-02T19:49:44.019Z,13.22
2023-05-02T19:52:10.844Z,13.20
2023-05-02T19:54:37.707Z,13.18
2023-05-02T19:57:04.764Z,13.15
2023-05-02T19:59:31.494Z,13.14
2023-05-02T20:01:58.336Z,13.12
2023-05-02T20:04:25.939Z,13.11
2023-05-02T20:06:53.322Z,13.10
2023-05-02T20:09:20.606Z,13.10
2023-05-02T20:11:47.572Z,13.09
2023-05-02T20:14:15.667Z,13.08
2023-05-02T20:16:42.483Z,13.08
2023-05-02T20:19:09.315Z,13.07
2023-05-02T20:21:36.280Z,13.07
2023-05-02T20:24:04.012Z,13.06
2023-05-02T20:26:33.856Z,13.05
2023-05-02T20:29:00.988Z,13.04
2023-05-02T20:31:28.140Z,13.03
2023-05-02T20:33:55.591Z,13.03
2023-05-02T20:36:22.657Z,13.02
2023-05-02T20:38:49.588Z,13.00
2023-05-02T20:41:17.823Z,12.98
2023-05-02T20:43:45.257Z,12.95
2023-05-02T20:46:13.184Z,12.93
2023-05-02T20:48:40.413Z,12.90
2023-05-02T20:51:08.817Z,12.88
2023-05-02T20:53:36.607Z,12.86
2023-05-02T20:56:03.621Z,12.83
2023-05-02T20:58:30.735Z,12.82
2023-05-02T21:00:57.816Z,12.80
2023-05-02T21:03:24.809Z,12.79
2023-05-02T21:05:54.918Z,12.77
2023-05-02T21:08:21.944Z,12.75
2023-05-02T21:10:48.896Z,12.74
2023-05-02T21:13:15.795Z,12.72
2023-05-02T21:15:42.822Z,12.70
2023-05-02T21:18:09.928Z,12.68
2023-05-02T21:20:38.390Z,12.65
2023-05-02T21:23:05.976Z,12.62
2023-05-02T21:25:32.897Z,12.59
2023-05-02T21:28:17.595Z,12.57
2023-05-02T21:30:50.740Z,12.54
2023-05-02T21:33:20.656Z,12.52
2023-05-02T21:35:47.682Z,12.50
2023-05-02T21:38:14.601Z,12.48
2023-05-02T21:40:41.696Z,12.46
2023-05-02T21:43:08.659Z,12.43
2023-05-02T21:45:35.687Z,12.41
2023-05-02T21:48:02.723Z,12.38
2023-05-02T21:50:29.828Z,12.36
2023-05-02T21:52:56.944Z,12.34
2023-05-02T21:55:23.809Z,12.32
2023-05-02T21:57:51.133Z,12.28
2023-05-02T22:00:18.055Z,12.25
2023-05-02T22:02:45.212Z,12.23
2023-05-02T22:05:13.739Z,12.21
2023-05-02T22:07:41.858Z,12.19
2023-05-02T22:10:10.161Z,12.16
2023-05-02T22:12:36.975Z,12.13
2023-05-02T22:15:06.092Z,12.10
2023-05-02T22:17:33.058Z,12.07
2023-05-02T22:20:00.009Z,12.05
2023-05-02T22:22:27.408Z,12.03
2023-05-02T23:02:42.008Z,11.87
2023-05-02T23:05:09.565Z,11.83
2023-05-02T23:07:36.429Z,11.81
2023-05-02T23:10:03.586Z,11.78
2023-05-02T23:12:30.677Z,11.73
2023-05-02T23:14:57.789Z,11.69
2023-05-02T23:17:24.639Z,11.64
2023-05-02T23:19:51.405Z,11.60
2023-05-02T23:22:18.210Z,11.55
2023-05-02T23:24:45.578Z,11.50
2023-05-02T23:27:12.513Z,11.47
2023-05-02T23:29:39.265Z,11.44
2023-05-02T23:32:08.200Z,11.43
2023-05-02T23:34:36.745Z,11.44
2023-05-02T23:37:05.829Z,11.45
2023-05-02T23:39:33.078Z,11.47
2023-05-02T23:42:00.755Z,11.48
2023-05-02T23:44:27.679Z,11.47
2023-05-02T23:46:54.495Z,11.47
2023-05-02T23:49:21.897Z,11.45
2023-05-02T23:51:49.379Z,11.45
2023-05-02T23:54:16.600Z,11.44
2023-05-02T23:56:43.730Z,11.44
2023-05-02T23:59:11.092Z,11.44
