createdAt,value
2018-07-10T00:00:25.678Z,95.50
2018-07-10T00:01:04.937Z,95.50
2018-07-10T00:02:42.565Z,95.60
2018-07-10T00:03:22.963Z,95.50
2018-07-10T00:04:00.708Z,95.50
2018-07-10T00:04:55.301Z,95.60
2018-07-10T00:05:50.404Z,95.60
2018-07-10T00:06:29.489Z,95.60
2018-07-10T00:07:40.644Z,95.60
2018-07-10T00:11:24.120Z,95.60
2018-07-10T00:11:51.808Z,95.60
2018-07-10T00:12:19.561Z,95.40
2018-07-10T00:12:47.123Z,95.50
2018-07-10T00:13:42.228Z,95.40
2018-07-10T00:14:09.861Z,95.40
2018-07-10T00:14:37.472Z,95.40
2018-07-10T00:15:32.579Z,95.50
2018-07-10T00:16:00.255Z,95.60
2018-07-10T00:16:27.948Z,95.60
2018-07-10T00:16:55.559Z,95.60
2018-07-10T00:17:23.222Z,95.60
2018-07-10T00:17:50.869Z,95.60
2018-07-10T00:18:18.484Z,95.60
2018-07-10T00:18:46.096Z,95.60
2018-07-10T00:19:13.794Z,95.60
2018-07-10T00:19:41.452Z,95.60
2018-07-10T00:20:10.444Z,95.60
2018-07-10T00:20:38.093Z,95.50
2018-07-10T00:21:05.710Z,95.60
2018-07-10T00:21:33.431Z,95.60
2018-07-10T00:22:01.112Z,95.60
2018-07-10T00:22:28.828Z,95.60
2018-07-10T00:22:56.682Z,95.60
2018-07-10T00:23:24.353Z,95.60
2018-07-10T00:23:52.048Z,95.60
2018-07-10T00:24:19.599Z,95.80
2018-07-10T00:24:47.204Z,95.70
2018-07-10T00:25:14.916Z,95.60
2018-07-10T00:25:42.490Z,95.60
2018-07-10T00:26:10.193Z,95.70
2018-07-10T00:26:37.833Z,95.60
2018-07-10T00:27:05.517Z,95.60
2018-07-10T00:27:33.232Z,95.60
2018-07-10T00:28:00.937Z,95.60
2018-07-10T00:28:28.564Z,95.60
2018-07-10T00:28:56.244Z,95.60
2018-07-10T00:29:23.873Z,95.60
2018-07-10T00:30:19.001Z,95.70
2018-07-10T00:30:46.682Z,95.80
2018-07-10T00:31:15.588Z,95.80
2018-07-10T00:31:43.165Z,95.90
2018-07-10T00:32:10.767Z,95.90
2018-07-10T00:32:39.380Z,95.90
2018-07-10T00:33:06.994Z,95.90
2018-07-10T00:33:34.688Z,95.80
2018-07-10T00:34:02.422Z,95.60
2018-07-10T00:34:30.137Z,95.80
2018-07-10T00:34:57.886Z,95.70
2018-07-10T00:35:25.761Z,95.80
2018-07-10T00:35:53.307Z,95.70
2018-07-10T00:36:20.936Z,95.60
2018-07-10T00:36:48.634Z,95.80
2018-07-10T00:37:16.235Z,95.70
2018-07-10T00:37:55.329Z,95.60
2018-07-10T00:38:34.284Z,95.50
2018-07-10T00:39:09.167Z,95.60
2018-07-10T00:39:36.977Z,95.50
2018-07-10T00:40:05.257Z,95.70
2018-07-10T00:40:32.984Z,95.50
2018-07-10T00:41:00.731Z,95.60
2018-07-10T00:41:31.339Z,95.70
2018-07-10T00:42:26.527Z,95.80
2018-07-10T00:42:54.187Z,95.90
2018-07-10T00:43:21.870Z,95.70
2018-07-10T00:43:49.457Z,95.70
2018-07-10T00:44:17.053Z,95.70
2018-07-10T00:44:44.735Z,95.60
2018-07-10T00:45:12.383Z,95.70
2018-07-10T00:45:40.356Z,95.50
2018-07-10T00:46:07.948Z,95.40
2018-07-10T00:46:37.244Z,95.40
2018-07-10T00:47:04.934Z,95.30
2018-07-10T00:47:32.660Z,95.30
2018-07-10T00:48:00.345Z,95.20
2018-07-10T00:48:28.016Z,95.20
2018-07-10T00:48:55.631Z,95.30
2018-07-10T00:49:23.276Z,95.30
2018-07-10T00:49:50.971Z,95.30
2018-07-10T00:50:18.606Z,95.10
2018-07-10T00:50:46.270Z,95.00
2018-07-10T00:51:13.924Z,95.00
2018-07-10T00:51:48.428Z,94.90
2018-07-10T00:52:32.320Z,94.50
2018-07-10T00:53:00.077Z,94.60
2018-07-10T00:53:27.864Z,94.70
2018-07-10T00:53:55.492Z,94.60
2018-07-10T00:54:23.181Z,94.50
2018-07-10T00:54:50.868Z,94.40
2018-07-10T00:55:18.514Z,94.30
2018-07-10T00:55:46.187Z,94.10
2018-07-10T00:56:14.009Z,93.90
2018-07-10T00:56:41.868Z,94.00
2018-07-10T00:57:09.664Z,94.10
2018-07-10T00:57:37.395Z,94.00
2018-07-10T00:58:05.134Z,94.00
2018-07-10T00:58:32.852Z,94.20
2018-07-10T00:59:02.700Z,94.30
2018-07-10T00:59:57.990Z,94.30
2018-07-10T01:00:29.708Z,94.30
2018-07-10T01:00:57.412Z,94.30
2018-07-10T01:01:25.688Z,94.40
2018-07-10T01:01:54.712Z,94.40
2018-07-10T01:02:22.451Z,94.40
2018-07-10T01:02:50.068Z,94.40
2018-07-10T01:03:17.965Z,94.50
2018-07-10T01:03:45.604Z,94.40
2018-07-10T01:04:13.271Z,94.60
2018-07-10T01:04:40.888Z,94.60
2018-07-10T01:05:08.590Z,94.90
2018-07-10T01:05:36.332Z,94.60
2018-07-10T01:06:04.061Z,94.60
2018-07-10T01:06:31.682Z,94.70
2018-07-10T01:06:59.523Z,94.70
2018-07-10T01:07:27.230Z,94.60
2018-07-10T01:07:55.965Z,94.70
2018-07-10T01:08:23.595Z,94.60
2018-07-10T01:08:51.323Z,94.60
2018-07-10T01:09:19.011Z,94.70
2018-07-10T01:09:46.687Z,94.60
2018-07-10T01:10:14.304Z,94.70
2018-07-10T01:10:44.904Z,94.80
2018-07-10T01:11:13.683Z,94.70
2018-07-10T01:11:41.540Z,94.60
2018-07-10T01:12:09.241Z,94.70
2018-07-10T01:12:36.955Z,94.70
2018-07-10T01:13:04.605Z,94.60
2018-07-10T01:13:32.282Z,94.80
2018-07-10T01:13:59.910Z,94.90
2018-07-10T01:14:27.575Z,95.00
2018-07-10T01:14:55.330Z,95.00
2018-07-10T01:15:24.588Z,95.10
2018-07-10T01:15:52.210Z,95.10
2018-07-10T01:16:27.615Z,95.10
2018-07-10T01:16:55.310Z,95.40
2018-07-10T01:17:22.961Z,95.40
2018-07-10T01:17:50.677Z,95.50
2018-07-10T01:18:27.860Z,95.50
2018-07-10T01:18:57.179Z,95.60
2018-07-10T01:19:24.769Z,95.80
2018-07-10T01:19:52.435Z,96.00
2018-07-10T01:20:20.492Z,96.00
2018-07-10T01:20:48.554Z,96.60
2018-07-10T01:21:17.916Z,96.60
2018-07-10T01:21:46.989Z,96.70
2018-07-10T01:22:14.684Z,96.80
2018-07-10T01:22:42.490Z,96.90
2018-07-10T01:23:10.343Z,97.20
2018-07-10T01:23:38.667Z,97.90
2018-07-10T01:24:06.407Z,97.90
2018-07-10T01:24:34.107Z,98.10
2018-07-10T01:25:01.836Z,97.90
2018-07-10T01:25:58.891Z,98.70
2018-07-10T01:26:29.453Z,98.50
2018-07-10T01:26:57.101Z,98.40
2018-07-10T01:27:24.768Z,98.10
2018-07-10T01:27:52.908Z,98.00
2018-07-10T01:28:20.909Z,98.00
2018-07-10T01:28:48.879Z,98.10
2018-07-10T01:29:22.295Z,98.10
2018-07-10T01:29:50.782Z,98.20
2018-07-10T01:30:18.439Z,98.40
2018-07-10T01:30:46.104Z,98.60
2018-07-10T01:31:13.774Z,98.80
2018-07-10T01:31:43.431Z,98.90
2018-07-10T01:32:11.120Z,98.90
2018-07-10T01:32:40.496Z,99.00
2018-07-10T01:33:08.154Z,99.10
2018-07-10T01:33:35.920Z,99.50
2018-07-10T01:34:03.636Z,99.80
2018-07-10T01:34:31.277Z,99.90
2018-07-10T01:34:58.938Z,99.90
2018-07-10T01:35:26.687Z,99.80
2018-07-10T01:35:54.379Z,99.90
2018-07-10T01:36:22.030Z,99.80
2018-07-10T01:36:49.893Z,99.80
2018-07-10T01:37:17.580Z,99.80
2018-07-10T01:37:45.292Z,99.90
2018-07-10T01:38:13.403Z,99.90
2018-07-10T01:38:41.097Z,99.90
2018-07-10T01:39:08.891Z,99.90
2018-07-10T01:39:36.547Z,99.90
2018-07-10T01:40:32.583Z,99.90
2018-07-10T01:41:00.260Z,99.90
2018-07-10T01:41:27.851Z,99.90
2018-07-10T01:41:55.583Z,99.80
2018-07-10T01:42:23.198Z,99.70
2018-07-10T01:42:50.808Z,99.90
2018-07-10T01:43:18.632Z,99.90
2018-07-10T01:43:47.017Z,99.90
2018-07-10T01:44:14.660Z,99.90
2018-07-10T01:44:42.348Z,99.90
2018-07-10T01:45:10.044Z,99.90
2018-07-10T01:45:37.777Z,99.90
2018-07-10T01:46:05.444Z,99.80
2018-07-10T01:46:33.295Z,99.70
2018-07-10T01:47:00.945Z,99.70
2018-07-10T01:47:28.564Z,99.90
2018-07-10T01:47:56.155Z,99.90
2018-07-10T01:48:23.907Z,99.90
2018-07-10T01:48:51.601Z,99.70
2018-07-10T01:49:19.243Z,99.50
2018-07-10T01:49:46.873Z,99.70
2018-07-10T01:50:14.592Z,99.90
2018-07-10T01:50:42.381Z,99.90
2018-07-10T01:51:10.093Z,99.90
2018-07-10T01:51:37.840Z,99.90
2018-07-10T01:52:05.816Z,99.90
2018-07-10T01:52:33.496Z,99.90
2018-07-10T01:53:01.200Z,99.90
2018-07-10T01:53:28.830Z,99.70
2018-07-10T01:53:56.467Z,99.70
2018-07-10T01:54:24.095Z,99.50
2018-07-10T01:54:51.804Z,99.70
2018-07-10T01:55:19.462Z,99.60
2018-07-10T01:55:47.283Z,99.60
2018-07-10T01:56:15.045Z,99.50
2018-07-10T01:56:42.734Z,99.30
2018-07-10T01:57:10.452Z,99.40
2018-07-10T01:57:38.190Z,99.50
2018-07-10T01:58:05.904Z,99.60
2018-07-10T01:58:33.536Z,99.70
2018-07-10T01:59:01.495Z,99.70
2018-07-10T01:59:30.325Z,99.70
2018-07-10T01:59:57.977Z,99.80
2018-07-10T02:00:41.458Z,99.60
2018-07-10T02:01:09.155Z,99.50
2018-07-10T02:01:37.094Z,99.40
2018-07-10T02:02:04.730Z,99.30
2018-07-10T02:02:32.396Z,99.70
2018-07-10T02:03:00.000Z,99.40
2018-07-10T02:03:27.665Z,99.40
2018-07-10T02:03:56.648Z,99.40
2018-07-10T02:04:24.324Z,99.40
2018-07-10T02:04:53.155Z,99.50
2018-07-10T02:05:20.855Z,99.50
2018-07-10T02:05:48.663Z,99.60
2018-07-10T02:06:16.435Z,99.40
2018-07-10T02:06:44.192Z,99.30
2018-07-10T02:07:11.944Z,99.30
2018-07-10T02:07:39.644Z,99.40
2018-07-10T02:08:07.368Z,99.20
2018-07-10T02:09:04.029Z,99.40
2018-07-10T02:09:31.725Z,99.60
2018-07-10T02:09:59.434Z,99.30
2018-07-10T02:10:27.088Z,99.40
2018-07-10T02:10:54.787Z,99.40
2018-07-10T02:11:22.448Z,99.50
2018-07-10T02:11:50.158Z,99.60
2018-07-10T02:12:17.917Z,99.60
2018-07-10T02:12:45.593Z,99.50
2018-07-10T02:13:13.281Z,99.70
2018-07-10T02:13:40.884Z,99.60
2018-07-10T02:14:08.675Z,99.60
2018-07-10T02:14:36.239Z,99.50
2018-07-10T02:15:03.963Z,99.50
2018-07-10T02:15:31.640Z,99.50
2018-07-10T02:15:59.280Z,99.50
2018-07-10T02:16:26.933Z,99.50
2018-07-10T02:16:54.535Z,99.40
2018-07-10T02:17:22.171Z,99.10
2018-07-10T02:17:50.373Z,99.20
2018-07-10T02:18:18.449Z,99.20
2018-07-10T02:19:13.864Z,99.20
2018-07-10T02:19:41.567Z,99.40
2018-07-10T02:20:09.696Z,99.10
2018-07-10T02:21:09.239Z,99.30
2018-07-10T02:21:37.204Z,99.30
2018-07-10T02:22:05.316Z,99.40
2018-07-10T02:22:33.016Z,99.20
2018-07-10T02:23:02.148Z,99.20
2018-07-10T02:23:35.276Z,99.30
2018-07-10T02:24:02.941Z,99.30
2018-07-10T02:24:30.669Z,99.30
2018-07-10T02:24:58.350Z,99.20
2018-07-10T02:25:26.096Z,99.10
2018-07-10T02:26:24.471Z,98.90
2018-07-10T02:26:52.826Z,99.00
2018-07-10T02:27:48.136Z,99.00
2018-07-10T02:28:15.849Z,99.00
2018-07-10T02:28:43.545Z,99.00
2018-07-10T02:29:11.180Z,98.90
2018-07-10T02:30:06.404Z,99.20
2018-07-10T02:30:34.644Z,99.20
2018-07-10T02:31:02.785Z,99.40
2018-07-10T02:31:30.502Z,99.40
2018-07-10T02:31:58.201Z,99.80
2018-07-10T02:32:25.844Z,99.60
2018-07-10T02:33:21.213Z,99.30
2018-07-10T02:33:49.566Z,99.30
2018-07-10T02:34:17.377Z,99.30
2018-07-10T02:34:45.116Z,99.50
2018-07-10T02:35:13.254Z,99.20
2018-07-10T02:35:40.899Z,99.20
2018-07-10T02:36:08.671Z,99.30
2018-07-10T02:36:36.372Z,99.40
2018-07-10T02:37:04.969Z,99.50
2018-07-10T02:37:33.552Z,99.30
2018-07-10T02:38:01.261Z,99.40
2018-07-10T02:38:28.996Z,99.70
2018-07-10T02:38:59.067Z,99.80
2018-07-10T02:39:26.778Z,99.90
2018-07-10T02:39:54.477Z,99.50
2018-07-10T02:40:22.263Z,99.50
2018-07-10T02:40:49.982Z,99.50
2018-07-10T02:41:19.737Z,99.80
2018-07-10T02:41:47.461Z,99.40
2018-07-10T02:42:15.354Z,99.10
2018-07-10T02:42:43.375Z,99.10
2018-07-10T02:43:11.065Z,99.20
2018-07-10T02:44:06.293Z,99.40
2018-07-10T02:44:33.984Z,99.00
2018-07-10T02:45:01.668Z,99.30
2018-07-10T02:45:29.407Z,99.20
2018-07-10T02:45:57.747Z,99.20
2018-07-10T02:46:26.344Z,99.00
2018-07-10T02:46:54.026Z,98.90
2018-07-10T02:47:21.740Z,98.90
2018-07-10T02:47:49.532Z,98.80
2018-07-10T02:48:18.266Z,98.70
2018-07-10T02:48:45.984Z,98.70
2018-07-10T02:49:19.138Z,98.60
2018-07-10T02:49:47.773Z,98.50
2018-07-10T02:50:15.456Z,98.60
2018-07-10T02:50:43.852Z,98.70
2018-07-10T02:51:11.504Z,98.60
2018-07-10T02:51:46.720Z,98.60
2018-07-10T02:52:14.475Z,98.60
2018-07-10T02:52:42.418Z,99.00
2018-07-10T02:53:10.284Z,98.70
2018-07-10T02:53:40.536Z,98.70
2018-07-10T02:54:08.224Z,98.60
2018-07-10T02:54:39.378Z,98.60
2018-07-10T02:55:08.130Z,98.50
2018-07-10T02:55:35.840Z,98.60
2018-07-10T02:56:03.541Z,98.50
2018-07-10T02:56:31.200Z,98.50
2018-07-10T02:56:58.941Z,98.50
2018-07-10T02:57:27.984Z,98.30
2018-07-10T02:57:55.715Z,98.40
2018-07-10T02:58:25.354Z,98.30
2018-07-10T02:58:53.178Z,98.20
2018-07-10T02:59:21.107Z,98.10
2018-07-10T02:59:48.786Z,98.10
2018-07-10T03:00:16.484Z,98.30
2018-07-10T03:00:44.158Z,98.40
2018-07-10T03:01:11.860Z,98.40
2018-07-10T03:01:39.561Z,98.10
2018-07-10T03:02:12.085Z,98.10
2018-07-10T03:02:39.801Z,98.10
2018-07-10T03:03:07.537Z,97.90
2018-07-10T03:03:37.117Z,97.90
2018-07-10T03:04:04.793Z,97.80
2018-07-10T03:04:33.511Z,97.80
2018-07-10T03:05:04.617Z,97.90
2018-07-10T03:05:32.337Z,97.90
2018-07-10T03:06:00.088Z,97.90
2018-07-10T03:06:27.872Z,98.00
2018-07-10T03:06:55.619Z,98.00
2018-07-10T03:07:23.614Z,98.30
2018-07-10T03:07:51.349Z,97.80
2018-07-10T03:08:19.076Z,97.90
2018-07-10T03:08:46.782Z,97.90
2018-07-10T03:09:14.652Z,98.00
2018-07-10T03:09:43.018Z,98.10
2018-07-10T03:10:10.777Z,98.00
2018-07-10T03:10:38.965Z,97.80
2018-07-10T03:11:06.791Z,97.90
2018-07-10T03:11:35.275Z,97.80
2018-07-10T03:12:03.554Z,97.80
2018-07-10T03:12:33.617Z,97.80
2018-07-10T03:13:01.542Z,97.70
2018-07-10T03:13:29.390Z,97.70
2018-07-10T03:13:57.143Z,97.80
2018-07-10T03:14:24.904Z,97.60
2018-07-10T03:14:52.597Z,97.70
2018-07-10T03:15:20.263Z,97.80
2018-07-10T03:15:47.936Z,97.90
2018-07-10T03:16:43.132Z,98.00
2018-07-10T03:17:10.908Z,98.30
2018-07-10T03:17:38.611Z,98.00
2018-07-10T03:18:06.180Z,98.00
2018-07-10T03:18:33.855Z,97.90
2018-07-10T03:19:01.596Z,98.10
2018-07-10T03:19:29.651Z,98.10
2018-07-10T03:19:57.795Z,98.20
2018-07-10T03:20:25.924Z,98.30
2018-07-10T03:20:53.667Z,98.30
2018-07-10T03:21:21.272Z,98.40
2018-07-10T03:21:49.031Z,98.40
2018-07-10T03:22:17.321Z,98.40
2018-07-10T03:22:44.996Z,98.40
2018-07-10T03:23:12.672Z,98.40
2018-07-10T03:23:40.392Z,98.70
2018-07-10T03:24:08.640Z,98.40
2018-07-10T03:24:36.331Z,98.40
2018-07-10T03:25:04.372Z,98.30
2018-07-10T03:25:32.180Z,98.40
2018-07-10T03:25:59.917Z,98.30
2018-07-10T03:26:27.641Z,98.30
2018-07-10T03:27:23.004Z,98.30
2018-07-10T03:27:50.665Z,98.10
2018-07-10T03:28:18.448Z,98.20
2018-07-10T03:28:46.115Z,98.30
2018-07-10T03:29:13.927Z,98.30
2018-07-10T03:29:41.584Z,98.30
2018-07-10T03:30:09.251Z,98.20
2018-07-10T03:30:36.987Z,98.20
2018-07-10T03:31:04.703Z,98.20
2018-07-10T03:31:32.408Z,98.20
2018-07-10T03:32:00.153Z,98.40
2018-07-10T03:32:27.865Z,98.40
2018-07-10T03:32:55.534Z,98.30
2018-07-10T03:33:23.799Z,98.30
2018-07-10T03:33:51.504Z,98.20
2018-07-10T03:34:19.389Z,98.20
2018-07-10T03:34:47.104Z,98.30
2018-07-10T03:35:14.806Z,98.30
2018-07-10T03:35:42.545Z,98.40
2018-07-10T03:36:10.271Z,98.30
2018-07-10T03:36:37.927Z,98.20
2018-07-10T03:37:05.780Z,98.20
2018-07-10T03:37:33.471Z,98.30
2018-07-10T03:38:01.214Z,98.40
2018-07-10T03:38:28.985Z,98.30
2018-07-10T03:38:56.707Z,98.20
2018-07-10T03:39:24.309Z,98.10
2018-07-10T03:39:52.570Z,98.20
2018-07-10T03:40:20.285Z,98.40
2018-07-10T03:40:47.903Z,98.40
2018-07-10T03:41:15.577Z,98.40
2018-07-10T03:41:43.226Z,98.20
2018-07-10T03:42:12.325Z,98.20
2018-07-10T03:42:40.140Z,98.20
2018-07-10T03:43:07.839Z,98.40
2018-07-10T03:43:35.560Z,98.40
2018-07-10T03:44:03.324Z,98.30
2018-07-10T03:44:31.076Z,98.30
2018-07-10T03:44:58.799Z,98.20
2018-07-10T03:45:27.147Z,98.20
2018-07-10T03:46:22.679Z,98.20
2018-07-10T03:46:50.352Z,98.20
2018-07-10T03:47:18.603Z,98.30
2018-07-10T03:47:46.335Z,98.30
2018-07-10T03:48:14.023Z,98.40
2018-07-10T03:48:41.704Z,98.40
2018-07-10T03:49:11.149Z,98.40
2018-07-10T03:49:39.018Z,98.30
2018-07-10T03:50:06.676Z,98.40
2018-07-10T03:50:34.449Z,98.40
2018-07-10T03:51:02.208Z,98.40
2018-07-10T03:51:29.892Z,98.50
2018-07-10T03:51:57.852Z,98.40
2018-07-10T03:52:32.732Z,98.40
2018-07-10T03:53:01.382Z,98.40
2018-07-10T03:53:29.060Z,98.50
2018-07-10T03:53:56.711Z,98.50
2018-07-10T03:54:24.466Z,98.60
2018-07-10T03:54:52.760Z,98.70
2018-07-10T03:55:20.456Z,98.70
2018-07-10T03:55:48.124Z,98.80
2018-07-10T03:56:16.960Z,98.70
2018-07-10T03:56:45.487Z,99.00
2018-07-10T03:57:14.608Z,98.70
2018-07-10T03:57:42.286Z,98.70
2018-07-10T03:58:09.952Z,98.60
2018-07-10T03:58:37.643Z,98.60
2018-07-10T03:59:05.408Z,98.60
2018-07-10T03:59:38.549Z,98.70
2018-07-10T04:00:09.166Z,98.80
2018-07-10T04:00:36.886Z,98.80
2018-07-10T04:01:04.693Z,98.80
2018-07-10T04:01:34.482Z,98.80
2018-07-10T04:02:02.104Z,98.80
2018-07-10T04:02:29.799Z,98.70
2018-07-10T04:03:29.692Z,98.80
2018-07-10T04:03:57.373Z,98.80
2018-07-10T04:04:25.037Z,98.90
2018-07-10T04:04:53.138Z,98.90
2018-07-10T04:05:22.192Z,98.80
2018-07-10T04:05:50.319Z,98.80
2018-07-10T04:06:17.969Z,98.90
2018-07-10T04:06:45.693Z,98.70
2018-07-10T04:07:13.451Z,98.70
2018-07-10T04:07:41.262Z,98.70
2018-07-10T04:08:09.503Z,98.80
2018-07-10T04:08:37.637Z,98.70
2018-07-10T04:09:06.716Z,98.70
2018-07-10T04:09:35.308Z,98.70
2018-07-10T04:10:02.953Z,98.80
2018-07-10T04:10:32.571Z,98.60
2018-07-10T04:11:00.469Z,98.70
2018-07-10T04:11:55.731Z,98.70
2018-07-10T04:12:30.128Z,98.60
2018-07-10T04:13:09.095Z,98.60
2018-07-10T04:13:37.664Z,98.70
2018-07-10T04:14:05.430Z,98.60
2018-07-10T04:14:33.068Z,98.50
2018-07-10T04:15:01.666Z,98.50
2018-07-10T04:15:29.319Z,98.60
2018-07-10T04:15:59.452Z,98.70
2018-07-10T04:16:27.733Z,98.70
2018-07-10T04:16:55.430Z,98.80
2018-07-10T04:17:27.812Z,98.70
2018-07-10T04:18:03.251Z,98.60
2018-07-10T04:18:33.152Z,98.60
2018-07-10T04:19:35.387Z,98.70
2018-07-10T04:20:03.026Z,98.60
2018-07-10T04:20:42.177Z,98.40
2018-07-10T04:21:20.286Z,98.70
2018-07-10T04:21:53.320Z,98.30
2018-07-10T04:22:21.081Z,98.30
2018-07-10T04:22:53.102Z,98.40
2018-07-10T04:23:22.392Z,98.40
2018-07-10T04:23:54.502Z,98.50
2018-07-10T04:24:22.306Z,98.50
2018-07-10T04:24:49.999Z,98.40
2018-07-10T04:25:17.717Z,98.20
2018-07-10T04:25:50.759Z,98.20
2018-07-10T04:26:20.671Z,98.20
2018-07-10T04:27:02.380Z,98.10
2018-07-10T04:27:35.397Z,98.00
2018-07-10T04:28:11.278Z,98.10
2018-07-10T04:28:39.818Z,98.20
2018-07-10T04:29:19.133Z,98.10
2018-07-10T04:29:54.232Z,98.00
2018-07-10T04:30:27.995Z,98.00
2018-07-10T04:31:09.320Z,98.10
2018-07-10T04:31:56.375Z,98.10
2018-07-10T04:32:24.049Z,98.10
2018-07-10T04:32:51.762Z,98.10
2018-07-10T04:33:19.444Z,98.10
2018-07-10T04:33:48.410Z,98.00
2018-07-10T04:34:16.380Z,98.00
2018-07-10T04:34:44.299Z,97.90
2018-07-10T04:35:14.093Z,97.60
2018-07-10T04:35:41.808Z,97.70
2018-07-10T04:36:09.533Z,97.70
2018-07-10T04:36:37.210Z,97.50
2018-07-10T04:37:07.862Z,97.40
2018-07-10T04:37:37.933Z,97.30
2018-07-10T04:38:05.762Z,97.20
2018-07-10T04:38:33.436Z,97.20
2018-07-10T04:39:01.060Z,97.10
2018-07-10T04:39:28.745Z,97.20
2018-07-10T04:39:56.406Z,97.00
2018-07-10T04:40:25.350Z,96.90
2018-07-10T04:40:55.040Z,96.90
2018-07-10T04:41:25.909Z,97.00
2018-07-10T04:42:04.884Z,96.90
2018-07-10T04:42:41.650Z,96.90
2018-07-10T04:43:15.540Z,96.90
2018-07-10T04:43:49.183Z,96.80
2018-07-10T04:44:16.862Z,96.80
2018-07-10T04:44:44.575Z,96.90
2018-07-10T04:45:13.678Z,97.00
2018-07-10T04:45:43.620Z,96.90
2018-07-10T04:46:11.307Z,96.90
2018-07-10T04:46:47.798Z,96.70
2018-07-10T04:47:21.278Z,96.40
2018-07-10T04:47:56.949Z,96.40
2018-07-10T04:48:29.780Z,96.20
2018-07-10T04:49:05.507Z,96.30
2018-07-10T04:49:45.763Z,95.90
2018-07-10T04:50:17.309Z,96.10
2018-07-10T04:50:47.726Z,96.20
2018-07-10T04:51:36.693Z,96.30
2018-07-10T04:52:11.635Z,96.40
2018-07-10T04:52:43.941Z,96.10
2018-07-10T04:53:44.444Z,96.00
2018-07-10T04:54:31.076Z,96.00
2018-07-10T04:55:14.188Z,96.00
2018-07-10T04:55:42.177Z,95.90
2018-07-10T04:56:10.335Z,96.00
2018-07-10T04:56:44.045Z,96.00
2018-07-10T04:57:16.217Z,96.00
2018-07-10T04:58:05.252Z,96.10
2018-07-10T04:58:33.619Z,95.80
2018-07-10T04:59:01.343Z,95.70
2018-07-10T04:59:30.466Z,95.80
2018-07-10T04:59:59.452Z,95.70
2018-07-10T05:00:27.992Z,95.80
2018-07-10T05:00:58.336Z,95.80
2018-07-10T05:01:32.044Z,95.70
2018-07-10T05:01:59.724Z,95.50
2018-07-10T05:02:28.822Z,95.50
2018-07-10T05:02:57.432Z,95.40
2018-07-10T05:03:25.779Z,95.60
2018-07-10T05:03:53.516Z,95.40
2018-07-10T05:04:21.300Z,95.20
2018-07-10T05:04:49.368Z,95.00
2018-07-10T05:05:45.785Z,95.00
2018-07-10T05:06:13.429Z,95.20
2018-07-10T05:06:41.135Z,95.30
2018-07-10T05:07:10.115Z,95.40
2018-07-10T05:07:38.119Z,95.40
2018-07-10T05:08:05.820Z,95.40
2018-07-10T05:08:33.492Z,95.30
2018-07-10T05:09:01.168Z,94.90
2018-07-10T05:09:28.839Z,95.20
2018-07-10T05:09:56.539Z,95.40
2018-07-10T05:10:24.365Z,95.70
2018-07-10T05:10:53.494Z,95.70
2018-07-10T05:11:21.347Z,95.50
2018-07-10T05:11:49.051Z,95.50
2018-07-10T05:12:16.768Z,95.70
2018-07-10T05:12:44.680Z,95.80
2018-07-10T05:13:12.376Z,95.90
2018-07-10T05:13:40.067Z,95.80
2018-07-10T05:14:07.748Z,95.90
2018-07-10T05:14:37.525Z,96.20
2018-07-10T05:15:05.197Z,95.90
2018-07-10T05:15:33.411Z,95.90
2018-07-10T05:16:02.949Z,95.90
2018-07-10T05:16:30.569Z,95.90
2018-07-10T05:16:58.224Z,96.00
2018-07-10T05:17:25.899Z,96.10
2018-07-10T05:17:55.016Z,96.30
2018-07-10T05:18:22.780Z,96.30
2018-07-10T05:18:50.458Z,96.30
2018-07-10T05:19:18.292Z,96.30
2018-07-10T05:19:46.843Z,96.30
2018-07-10T05:20:14.514Z,96.30
2018-07-10T05:20:43.665Z,96.30
2018-07-10T05:21:14.209Z,96.30
2018-07-10T05:21:41.840Z,96.30
2018-07-10T05:22:10.033Z,96.20
2018-07-10T05:22:37.683Z,96.20
2018-07-10T05:23:05.385Z,96.30
2018-07-10T05:23:33.159Z,96.30
2018-07-10T05:24:00.851Z,96.50
2018-07-10T05:24:28.544Z,96.50
2018-07-10T05:24:57.291Z,96.60
2018-07-10T05:25:24.964Z,96.60
2018-07-10T05:25:54.788Z,96.50
2018-07-10T05:26:22.747Z,96.40
2018-07-10T05:26:50.452Z,96.50
2018-07-10T05:27:18.318Z,96.60
2018-07-10T05:27:46.003Z,96.60
2018-07-10T05:28:13.719Z,96.60
2018-07-10T05:28:42.119Z,96.60
2018-07-10T05:29:09.816Z,96.60
2018-07-10T05:29:37.551Z,96.60
2018-07-10T05:30:05.187Z,96.70
2018-07-10T05:30:33.645Z,96.80
2018-07-10T05:31:02.830Z,97.00
2018-07-10T05:31:31.664Z,96.70
2018-07-10T05:31:59.383Z,96.60
2018-07-10T05:32:27.329Z,96.40
2018-07-10T05:32:55.074Z,96.40
2018-07-10T05:33:22.977Z,96.50
2018-07-10T05:33:51.724Z,96.20
2018-07-10T05:34:19.449Z,96.00
2018-07-10T05:34:47.131Z,95.80
2018-07-10T05:35:14.878Z,95.80
2018-07-10T05:35:43.253Z,95.90
2018-07-10T05:36:10.972Z,95.90
2018-07-10T05:36:38.648Z,95.90
2018-07-10T05:37:06.508Z,95.80
2018-07-10T05:37:35.487Z,95.60
2018-07-10T05:38:04.103Z,95.30
2018-07-10T05:38:39.982Z,95.30
2018-07-10T05:39:40.560Z,95.40
2018-07-10T05:40:10.726Z,95.40
2018-07-10T05:40:38.707Z,95.40
2018-07-10T05:41:06.936Z,95.40
2018-07-10T05:41:38.520Z,95.40
2018-07-10T05:42:06.225Z,95.40
2018-07-10T05:42:33.963Z,95.30
2018-07-10T05:43:08.178Z,95.30
2018-07-10T05:43:39.486Z,95.50
2018-07-10T05:44:35.696Z,95.50
2018-07-10T05:45:03.965Z,95.50
2018-07-10T05:45:31.656Z,95.40
2018-07-10T05:45:59.352Z,95.20
2018-07-10T05:46:27.099Z,95.10
2018-07-10T05:47:02.228Z,95.40
2018-07-10T05:47:30.542Z,94.50
2018-07-10T05:48:00.544Z,94.70
2018-07-10T05:48:29.263Z,95.00
2018-07-10T05:49:01.804Z,94.90
2018-07-10T05:49:32.023Z,94.70
2018-07-10T05:50:05.111Z,94.70
2018-07-10T05:50:34.657Z,94.60
2018-07-10T05:51:02.317Z,94.70
2018-07-10T05:51:33.583Z,93.90
2018-07-10T05:52:01.335Z,94.00
2018-07-10T05:52:29.010Z,94.30
2018-07-10T05:52:56.689Z,93.90
2018-07-10T05:53:24.576Z,94.10
2018-07-10T05:53:52.268Z,94.10
2018-07-10T05:54:20.710Z,94.00
2018-07-10T05:54:48.480Z,93.70
2018-07-10T05:55:20.544Z,93.60
2018-07-10T05:55:49.341Z,93.90
2018-07-10T05:56:17.025Z,94.40
2018-07-10T05:56:44.691Z,94.30
2018-07-10T05:57:12.323Z,94.10
2018-07-10T05:57:39.973Z,94.30
2018-07-10T05:58:07.613Z,93.90
2018-07-10T05:59:10.795Z,93.10
2018-07-10T05:59:38.507Z,93.10
2018-07-10T06:00:06.262Z,92.40
2018-07-10T06:00:33.928Z,92.80
2018-07-10T06:01:01.573Z,92.90
2018-07-10T06:01:29.309Z,92.20
2018-07-10T06:01:57.005Z,92.40
2018-07-10T06:02:24.910Z,92.60
2018-07-10T06:02:53.449Z,92.20
2018-07-10T06:03:21.147Z,91.80
2018-07-10T06:03:48.915Z,91.90
2018-07-10T06:04:17.478Z,91.60
2018-07-10T06:04:45.129Z,91.90
2018-07-10T06:05:12.811Z,92.20
2018-07-10T06:06:07.975Z,92.20
2018-07-10T06:06:35.623Z,92.60
2018-07-10T06:07:03.330Z,92.10
2018-07-10T06:07:31.001Z,91.90
2018-07-10T06:07:58.723Z,91.70
2018-07-10T06:08:26.404Z,92.20
2018-07-10T06:08:54.257Z,92.20
2018-07-10T06:09:22.900Z,91.80
2018-07-10T06:09:51.751Z,91.60
2018-07-10T06:10:20.873Z,91.40
2018-07-10T06:10:48.523Z,90.80
2018-07-10T06:11:16.167Z,91.40
2018-07-10T06:11:43.899Z,91.80
2018-07-10T06:12:11.560Z,91.50
2018-07-10T06:12:39.235Z,91.10
2018-07-10T06:13:06.891Z,91.20
2018-07-10T06:13:34.591Z,91.50
2018-07-10T06:14:02.264Z,90.80
2018-07-10T06:14:30.407Z,90.50
2018-07-10T06:14:58.603Z,90.00
2018-07-10T06:15:27.872Z,90.00
2018-07-10T06:15:55.925Z,90.40
2018-07-10T06:16:23.677Z,90.20
2018-07-10T06:16:51.740Z,89.30
2018-07-10T06:17:20.829Z,89.90
2018-07-10T06:17:49.055Z,90.20
2018-07-10T06:18:16.659Z,90.00
2018-07-10T06:18:44.332Z,90.20
2018-07-10T06:19:12.003Z,90.70
2018-07-10T06:19:39.768Z,90.50
2018-07-10T06:20:07.424Z,90.20
2018-07-10T06:20:35.108Z,88.40
2018-07-10T06:21:03.240Z,88.20
2018-07-10T06:21:36.030Z,87.50
2018-07-10T06:22:03.736Z,86.00
2018-07-10T06:22:31.337Z,85.90
2018-07-10T06:22:59.052Z,84.40
2018-07-10T06:23:31.872Z,83.30
2018-07-10T06:24:03.051Z,82.90
2018-07-10T06:24:30.815Z,82.50
2018-07-10T06:25:02.222Z,82.90
2018-07-10T06:25:33.857Z,82.10
2018-07-10T06:26:01.651Z,83.30
2018-07-10T06:26:29.484Z,80.00
2018-07-10T06:26:59.400Z,80.40
2018-07-10T06:27:33.505Z,84.00
2018-07-10T06:28:08.213Z,83.50
2018-07-10T06:28:36.048Z,82.80
2018-07-10T06:29:04.890Z,82.10
2018-07-10T06:29:50.546Z,78.80