createdAt,value
2018-07-24T00:01:26.125Z,3.93
2018-07-24T00:03:54.192Z,3.90
2018-07-24T00:06:22.511Z,4.10
2018-07-24T00:08:50.598Z,4.10
2018-07-24T00:11:18.698Z,4.37
2018-07-24T00:13:46.763Z,3.83
2018-07-24T00:16:14.905Z,3.97
2018-07-24T00:18:43.028Z,4.30
2018-07-24T00:21:11.266Z,4.03
2018-07-24T00:23:39.343Z,3.80
2018-07-24T00:26:07.402Z,4.13
2018-07-24T00:28:35.730Z,4.90
2018-07-24T00:31:03.791Z,4.10
2018-07-24T00:33:31.874Z,4.40
2018-07-24T00:35:59.929Z,3.50
2018-07-24T00:38:28.014Z,3.90
2018-07-24T00:40:56.106Z,3.93
2018-07-24T00:43:24.476Z,3.90
2018-07-24T00:45:52.537Z,4.23
2018-07-24T00:48:20.639Z,4.10
2018-07-24T00:50:48.703Z,3.73
2018-07-24T00:53:16.798Z,3.70
2018-07-24T00:55:44.866Z,4.43
2018-07-24T00:58:12.959Z,4.00
2018-07-24T01:00:41.053Z,4.00
2018-07-24T01:03:09.134Z,4.03
2018-07-24T01:05:37.214Z,4.00
2018-07-24T01:08:05.337Z,4.37
2018-07-24T01:10:33.424Z,3.53
2018-07-24T01:13:01.486Z,4.80
2018-07-24T01:15:29.586Z,3.93
2018-07-24T01:17:57.650Z,4.00
2018-07-24T01:20:27.334Z,4.17
2018-07-24T01:22:55.393Z,4.27
2018-07-24T01:25:23.507Z,4.07
2018-07-24T01:27:51.707Z,4.10
2018-07-24T01:30:19.783Z,3.73
2018-07-24T01:32:47.874Z,4.30
2018-07-24T01:35:16.072Z,4.03
2018-07-24T01:37:44.159Z,4.20
2018-07-24T01:40:12.242Z,3.80
2018-07-24T01:42:40.307Z,4.30
2018-07-24T01:45:08.381Z,3.83
2018-07-24T01:47:36.457Z,4.20
2018-07-24T01:50:04.560Z,4.57
2018-07-24T01:52:32.631Z,5.07
2018-07-24T01:55:00.737Z,4.40
2018-07-24T01:57:28.827Z,5.20
2018-07-24T01:59:56.922Z,4.50
2018-07-24T02:02:25.023Z,4.90
2018-07-24T02:04:52.984Z,4.43
2018-07-24T02:07:21.062Z,4.27
2018-07-24T02:09:49.135Z,4.23
2018-07-24T02:12:17.206Z,4.20
2018-07-24T02:14:45.274Z,4.03
2018-07-24T02:17:13.356Z,4.57
2018-07-24T02:19:41.439Z,3.70
2018-07-24T02:22:09.503Z,4.53
2018-07-24T02:24:37.606Z,4.60
2018-07-24T02:27:06.155Z,4.60
2018-07-24T02:29:34.238Z,4.87
2018-07-24T02:32:02.369Z,4.10
2018-07-24T02:34:30.392Z,4.63
2018-07-24T02:36:58.482Z,4.67
2018-07-24T02:39:26.902Z,4.43
2018-07-24T02:41:55.003Z,4.40
2018-07-24T02:44:23.070Z,4.00
2018-07-24T02:46:51.454Z,4.33
2018-07-24T02:49:19.614Z,4.43
2018-07-24T02:51:47.679Z,4.50
2018-07-24T02:54:16.063Z,4.17
2018-07-24T02:56:44.430Z,4.47
2018-07-24T02:59:12.494Z,4.83
2018-07-24T03:01:40.581Z,4.90
2018-07-24T03:04:08.639Z,5.13
2018-07-24T03:06:36.723Z,5.10
2018-07-24T03:09:07.440Z,5.70
2018-07-24T03:11:35.515Z,5.73
2018-07-24T03:14:03.579Z,6.03
2018-07-24T03:16:31.651Z,5.93
2018-07-24T03:18:59.968Z,6.47
2018-07-24T03:21:28.032Z,6.80
2018-07-24T03:23:56.096Z,6.03
2018-07-24T03:26:24.171Z,6.60
2018-07-24T03:28:52.231Z,6.27
2018-07-24T03:31:20.304Z,6.70
2018-07-24T03:33:48.370Z,6.37
2018-07-24T03:36:16.456Z,8.20
2018-07-24T03:38:44.542Z,6.50
2018-07-24T03:41:12.610Z,6.00
2018-07-24T03:43:40.674Z,6.73
2018-07-24T03:46:08.746Z,6.37
2018-07-24T03:48:36.807Z,6.00
2018-07-24T03:51:04.873Z,6.50
2018-07-24T03:53:33.150Z,6.30
2018-07-24T03:56:01.223Z,5.97
2018-07-24T03:58:29.275Z,6.83
2018-07-24T04:00:57.339Z,5.77
2018-07-24T04:03:25.390Z,5.90
2018-07-24T04:05:53.739Z,6.17
2018-07-24T04:08:21.802Z,6.10
2018-07-24T04:10:49.867Z,6.37
2018-07-24T04:13:17.931Z,5.90
2018-07-24T04:15:45.998Z,5.97
2018-07-24T04:18:14.058Z,6.03
2018-07-24T04:20:42.127Z,6.10
2018-07-24T04:23:10.186Z,6.03
2018-07-24T04:25:38.255Z,5.43
2018-07-24T04:28:06.702Z,5.57
2018-07-24T04:30:34.767Z,5.43
2018-07-24T04:33:02.850Z,5.83
2018-07-24T04:35:30.906Z,5.73
2018-07-24T04:37:58.989Z,5.87
2018-07-24T04:40:27.043Z,5.60
2018-07-24T04:42:55.572Z,6.00
2018-07-24T04:45:23.623Z,5.77
2018-07-24T04:47:51.698Z,5.77
2018-07-24T04:50:19.771Z,6.20
2018-07-24T04:52:47.852Z,5.87
2018-07-24T04:55:16.242Z,5.97
2018-07-24T04:57:44.306Z,5.77
2018-07-24T05:00:12.372Z,5.80
2018-07-24T05:02:40.514Z,6.33
2018-07-24T05:05:08.578Z,6.67
2018-07-24T05:07:36.655Z,5.87
2018-07-24T05:10:05.199Z,5.37
2018-07-24T05:12:33.275Z,5.90
2018-07-24T05:15:01.341Z,6.80
2018-07-24T05:17:29.427Z,6.17
2018-07-24T05:19:57.508Z,6.20
2018-07-24T05:22:25.582Z,6.37
2018-07-24T05:24:53.659Z,6.17
2018-07-24T05:27:21.730Z,6.20
2018-07-24T05:29:49.790Z,5.47
2018-07-24T05:32:17.868Z,6.20
2018-07-24T05:34:45.936Z,5.83
2018-07-24T05:37:13.998Z,6.07
2018-07-24T05:39:41.929Z,5.63
2018-07-24T05:42:09.995Z,5.07
2018-07-24T05:44:38.059Z,5.33
2018-07-24T05:47:06.146Z,5.00
2018-07-24T05:49:34.235Z,5.27
2018-07-24T05:52:02.324Z,4.77
2018-07-24T05:54:30.430Z,5.10
2018-07-24T05:56:58.735Z,4.97
2018-07-24T05:59:26.867Z,4.43
2018-07-24T06:01:54.992Z,4.87
2018-07-24T06:04:23.009Z,4.10
2018-07-24T06:06:51.083Z,5.00
2018-07-24T06:09:19.149Z,4.87
2018-07-24T06:11:47.218Z,4.57
2018-07-24T06:14:15.306Z,4.60
2018-07-24T06:16:43.387Z,4.83
2018-07-24T06:19:11.574Z,4.63
2018-07-24T06:21:39.720Z,3.90
2018-07-24T06:24:07.773Z,4.30
2018-07-24T06:26:35.835Z,4.97
2018-07-24T06:29:03.910Z,4.70
2018-07-24T06:31:31.975Z,4.70
2018-07-24T06:34:00.056Z,4.23
2018-07-24T06:36:28.223Z,4.70
2018-07-24T06:38:56.274Z,3.97
2018-07-24T06:41:24.368Z,4.03
2018-07-24T06:43:52.595Z,4.60
2018-07-24T06:46:20.982Z,4.53
2018-07-24T06:48:49.051Z,3.77
2018-07-24T06:51:17.163Z,4.57
2018-07-24T06:53:45.223Z,4.07
2018-07-24T06:56:13.301Z,4.33
2018-07-24T06:58:41.367Z,3.83
2018-07-24T07:01:10.052Z,4.03
2018-07-24T07:03:38.122Z,4.07
2018-07-24T07:06:06.238Z,3.83
2018-07-24T07:08:34.309Z,4.10
2018-07-24T07:11:02.626Z,3.93
2018-07-24T07:13:30.849Z,4.17
2018-07-24T07:15:58.872Z,3.90
2018-07-24T07:18:26.971Z,3.90
2018-07-24T07:20:55.335Z,3.90
2018-07-24T07:23:23.448Z,4.20
2018-07-24T07:25:51.450Z,4.20
2018-07-24T07:28:19.536Z,3.77
2018-07-24T07:30:47.602Z,4.10
2018-07-24T07:33:15.666Z,3.93
2018-07-24T07:35:43.979Z,3.93
2018-07-24T07:38:12.140Z,4.00
2018-07-24T07:40:40.348Z,3.60
2018-07-24T07:43:08.411Z,3.70
2018-07-24T07:45:36.587Z,3.83
2018-07-24T07:48:04.746Z,3.93
2018-07-24T07:50:32.855Z,3.80
2018-07-24T07:53:00.726Z,3.70
2018-07-24T07:55:28.797Z,3.97
2018-07-24T07:57:57.064Z,3.90
2018-07-24T08:00:25.136Z,3.70
2018-07-24T08:02:53.699Z,3.63
2018-07-24T08:05:22.022Z,3.87
2018-07-24T08:07:50.106Z,3.97
2018-07-24T08:10:18.177Z,3.73
2018-07-24T08:12:46.252Z,3.70
2018-07-24T08:15:14.318Z,3.97
2018-07-24T08:17:42.378Z,3.70
2018-07-24T08:20:10.543Z,3.67
2018-07-24T08:22:38.609Z,3.43
2018-07-24T08:25:06.971Z,3.80
2018-07-24T08:27:35.047Z,3.47
2018-07-24T08:30:03.330Z,3.47
2018-07-24T08:32:31.384Z,3.77
2018-07-24T08:34:59.458Z,3.80
2018-07-24T08:37:27.521Z,3.57
2018-07-24T08:39:55.683Z,3.60
2018-07-24T08:42:23.750Z,3.30
2018-07-24T08:44:51.887Z,3.73
2018-07-24T08:47:19.929Z,3.27
2018-07-24T08:49:48.004Z,3.20
2018-07-24T08:52:16.111Z,3.57
2018-07-24T08:54:44.388Z,3.77
2018-07-24T08:57:12.203Z,3.50
2018-07-24T08:59:40.271Z,3.27
2018-07-24T09:02:08.338Z,3.10
2018-07-24T09:04:36.431Z,3.53
2018-07-24T09:07:04.485Z,3.20
2018-07-24T09:09:32.570Z,3.30
2018-07-24T09:12:00.630Z,3.17
2018-07-24T09:14:28.701Z,3.17
2018-07-24T09:16:56.768Z,3.30
2018-07-24T09:19:24.848Z,3.60
2018-07-24T09:21:52.911Z,3.43
2018-07-24T09:24:20.985Z,3.40
2018-07-24T09:26:49.056Z,3.23
2018-07-24T09:29:17.127Z,2.97
2018-07-24T09:31:45.193Z,3.57
2018-07-24T09:34:13.267Z,3.30
2018-07-24T09:36:41.335Z,3.57
2018-07-24T09:39:10.481Z,3.17
2018-07-24T09:41:38.859Z,3.30
2018-07-24T09:44:07.114Z,3.20
2018-07-24T09:46:35.427Z,3.17
2018-07-24T09:49:03.510Z,3.40
2018-07-24T09:51:31.600Z,3.30
2018-07-24T09:53:59.676Z,3.23
2018-07-24T09:56:27.792Z,3.13
2018-07-24T09:58:55.819Z,3.13
2018-07-24T10:01:29.259Z,2.73
2018-07-24T10:03:57.323Z,3.30
2018-07-24T10:06:25.430Z,3.40
2018-07-24T10:08:53.571Z,3.27
2018-07-24T10:11:21.654Z,2.90
2018-07-24T10:13:49.711Z,2.90
2018-07-24T10:16:18.641Z,3.27
2018-07-24T10:18:46.738Z,3.37
2018-07-24T10:21:14.850Z,2.97
2018-07-24T10:23:42.922Z,3.17
2018-07-24T10:26:11.001Z,2.83
2018-07-24T10:28:39.054Z,2.93
2018-07-24T10:31:07.411Z,3.33
2018-07-24T10:33:35.882Z,2.93
2018-07-24T10:36:03.951Z,2.73
2018-07-24T10:38:32.014Z,3.17
2018-07-24T10:41:00.075Z,2.90
2018-07-24T10:43:28.378Z,3.20
2018-07-24T10:45:56.662Z,2.90
2018-07-24T10:48:24.718Z,3.17
2018-07-24T10:50:53.071Z,2.63
2018-07-24T10:53:21.122Z,2.70
2018-07-24T10:55:49.190Z,2.73
2018-07-24T10:58:17.613Z,3.17
2018-07-24T11:00:45.682Z,2.93
2018-07-24T11:03:13.958Z,3.03
2018-07-24T11:05:42.046Z,3.13
2018-07-24T11:08:10.150Z,2.67
2018-07-24T11:10:38.294Z,3.10
2018-07-24T11:13:06.375Z,2.97
2018-07-24T11:15:34.468Z,2.67
2018-07-24T11:18:02.556Z,3.10
2018-07-24T11:20:30.615Z,2.63
2018-07-24T11:22:58.756Z,3.00
2018-07-24T11:25:26.773Z,2.90
2018-07-24T11:27:54.836Z,2.80
2018-07-24T11:30:22.910Z,3.00
2018-07-24T11:32:50.995Z,2.63
2018-07-24T11:35:19.042Z,2.83
2018-07-24T11:37:47.111Z,2.50
2018-07-24T11:40:15.215Z,2.60
2018-07-24T11:42:43.298Z,2.83
2018-07-24T11:45:11.365Z,2.50
2018-07-24T11:47:39.734Z,2.60
2018-07-24T11:50:07.798Z,2.70
2018-07-24T11:52:35.871Z,2.90
2018-07-24T11:55:03.947Z,2.70
2018-07-24T11:57:32.039Z,2.53
2018-07-24T12:00:00.084Z,2.70
2018-07-24T12:02:28.437Z,2.73
2018-07-24T12:04:56.506Z,2.50
2018-07-24T12:07:24.583Z,2.67
2018-07-24T12:09:52.667Z,2.60
2018-07-24T12:12:20.734Z,2.47
2018-07-24T12:14:48.853Z,2.63
2018-07-24T12:17:16.888Z,2.77
2018-07-24T12:19:45.643Z,2.50
2018-07-24T12:22:13.703Z,2.87
2018-07-24T12:24:41.781Z,2.67
2018-07-24T12:27:09.980Z,3.13
2018-07-24T12:29:37.878Z,2.97
2018-07-24T12:32:06.226Z,2.90
2018-07-24T12:34:34.291Z,2.83
2018-07-24T12:37:02.368Z,2.70
2018-07-24T12:39:30.430Z,2.80
2018-07-24T12:41:58.579Z,2.83
2018-07-24T12:44:26.766Z,2.90
2018-07-24T12:46:54.835Z,2.63
2018-07-24T12:49:22.895Z,2.80
2018-07-24T12:51:50.966Z,2.70
2018-07-24T12:54:19.027Z,3.77
2018-07-24T12:56:47.512Z,2.77
2018-07-24T12:59:15.579Z,2.70
2018-07-24T13:01:43.986Z,3.70
2018-07-24T13:04:12.132Z,3.13
2018-07-24T13:06:40.134Z,3.13
2018-07-24T13:09:10.254Z,2.77
2018-07-24T13:11:39.365Z,2.53
2018-07-24T13:14:07.944Z,2.43
2018-07-24T13:16:36.202Z,3.03
2018-07-24T13:19:05.462Z,2.70
2018-07-24T13:21:33.718Z,2.50
2018-07-24T13:24:01.775Z,3.13
2018-07-24T13:26:29.858Z,3.00
2018-07-24T13:28:57.930Z,3.10
2018-07-24T13:31:26.011Z,2.80
2018-07-24T13:33:54.111Z,2.60
2018-07-24T13:36:22.965Z,2.77
2018-07-24T13:38:51.034Z,3.33
2018-07-24T13:41:19.120Z,2.87
2018-07-24T13:43:47.198Z,3.13
2018-07-24T13:46:15.259Z,3.10
2018-07-24T13:48:43.330Z,3.00
2018-07-24T13:51:11.415Z,2.80
2018-07-24T13:53:39.490Z,2.63
2018-07-24T13:56:07.555Z,3.17
2018-07-24T13:58:35.980Z,3.00
2018-07-24T14:01:04.068Z,3.00
2018-07-24T14:03:32.138Z,2.63
2018-07-24T14:06:00.227Z,2.47
2018-07-24T14:08:28.607Z,2.47
2018-07-24T14:10:56.714Z,3.30
2018-07-24T14:13:24.771Z,2.83
2018-07-24T14:15:52.871Z,2.87
2018-07-24T14:18:20.947Z,2.90
2018-07-24T14:20:48.996Z,2.63
2018-07-24T14:23:17.090Z,2.60
2018-07-24T14:25:45.170Z,2.80
2018-07-24T14:28:13.374Z,2.53
2018-07-24T14:30:41.440Z,3.00
2018-07-24T14:33:09.513Z,2.40
2018-07-24T14:35:37.782Z,2.23
2018-07-24T14:38:05.863Z,2.50
2018-07-24T14:40:33.945Z,2.80
2018-07-24T14:43:02.014Z,2.57
2018-07-24T14:45:30.074Z,2.37
2018-07-24T14:47:58.156Z,2.70
2018-07-24T14:50:26.222Z,2.70
2018-07-24T14:52:54.376Z,2.60
2018-07-24T14:55:22.435Z,2.40
2018-07-24T14:57:50.535Z,2.33
2018-07-24T15:00:18.608Z,2.70
2018-07-24T15:02:46.690Z,2.27
2018-07-24T15:05:14.783Z,2.50
2018-07-24T15:07:42.862Z,2.80
2018-07-24T15:10:10.719Z,2.27
2018-07-24T15:12:38.678Z,2.70
2018-07-24T15:15:07.003Z,2.60
2018-07-24T15:17:35.059Z,2.20
2018-07-24T15:20:03.221Z,3.00
2018-07-24T15:22:31.314Z,2.40
2018-07-24T15:24:59.389Z,2.40
2018-07-24T15:27:27.454Z,3.00
2018-07-24T15:29:55.765Z,2.30
2018-07-24T15:32:23.821Z,2.40
2018-07-24T15:34:52.006Z,2.47
2018-07-24T15:37:19.999Z,2.10
2018-07-24T15:39:48.062Z,1.93
2018-07-24T15:42:16.011Z,1.97
2018-07-24T15:44:44.283Z,2.20
2018-07-24T15:47:12.441Z,2.37
2018-07-24T15:49:40.440Z,2.50
2018-07-24T15:52:08.535Z,2.80
2018-07-24T15:54:36.882Z,2.47
2018-07-24T15:57:05.606Z,2.50
2018-07-24T15:59:33.678Z,2.40
2018-07-24T16:02:01.751Z,2.33
2018-07-24T16:04:29.827Z,2.20
2018-07-24T16:06:58.218Z,2.60
2018-07-24T16:09:26.286Z,1.80
2018-07-24T16:11:54.375Z,2.20
2018-07-24T16:14:22.446Z,2.20
2018-07-24T16:16:50.514Z,2.33
2018-07-24T16:19:18.586Z,2.20
2018-07-24T16:21:47.446Z,2.10
2018-07-24T16:24:15.518Z,2.40
2018-07-24T16:26:43.629Z,2.23
2018-07-24T16:29:11.659Z,2.50
2018-07-24T16:31:39.742Z,2.33
2018-07-24T16:34:07.804Z,2.33
2018-07-24T16:36:35.874Z,2.20
2018-07-24T16:39:06.092Z,2.37
2018-07-24T16:41:34.194Z,2.07
2018-07-24T16:44:02.311Z,2.37
2018-07-24T16:46:30.368Z,2.57
2018-07-24T16:48:58.455Z,2.00
2018-07-24T16:51:26.549Z,2.00
2018-07-24T16:53:54.619Z,2.40
2018-07-24T16:56:22.678Z,2.20
2018-07-24T16:58:50.754Z,1.90
2018-07-24T17:01:18.818Z,2.20
2018-07-24T17:03:47.159Z,2.37
2018-07-24T17:06:15.490Z,1.97
2018-07-24T17:08:43.554Z,2.50
2018-07-24T17:11:11.627Z,1.97
2018-07-24T17:13:39.738Z,2.13
2018-07-24T17:16:07.785Z,2.10
2018-07-24T17:18:36.079Z,2.10
2018-07-24T17:21:04.432Z,1.90
2018-07-24T17:23:32.494Z,2.00
2018-07-24T17:26:00.566Z,2.50
2018-07-24T17:28:28.667Z,2.10
2018-07-24T17:30:56.709Z,2.37
2018-07-24T17:33:24.775Z,2.43
2018-07-24T17:35:52.871Z,2.20
2018-07-24T17:38:20.917Z,1.80
2018-07-24T17:40:49.066Z,2.00
2018-07-24T17:43:17.061Z,2.23
2018-07-24T17:45:45.194Z,1.90
2018-07-24T17:48:13.262Z,2.07
2018-07-24T17:50:41.291Z,1.83
2018-07-24T17:53:09.355Z,2.00
2018-07-24T17:55:37.422Z,2.37
2018-07-24T17:58:05.578Z,2.63
2018-07-24T18:00:33.670Z,2.30
2018-07-24T18:03:01.839Z,2.20
2018-07-24T18:05:29.910Z,1.87
2018-07-24T18:07:57.979Z,2.13
2018-07-24T18:10:26.351Z,2.50
2018-07-24T18:12:54.635Z,2.40
2018-07-24T18:15:22.732Z,2.13
2018-07-24T18:17:50.783Z,2.30
2018-07-24T18:20:18.853Z,2.10
2018-07-24T18:22:46.922Z,2.07
2018-07-24T18:25:14.987Z,2.13
2018-07-24T18:27:43.099Z,2.00
2018-07-24T18:30:11.333Z,2.10
2018-07-24T18:32:39.682Z,2.33
2018-07-24T18:35:08.094Z,2.30
2018-07-24T18:37:36.151Z,2.00
2018-07-24T18:40:04.479Z,2.03
2018-07-24T18:42:32.554Z,2.50
2018-07-24T18:45:00.647Z,2.03
2018-07-24T18:47:28.714Z,2.20
2018-07-24T18:49:56.790Z,1.90
2018-07-24T18:52:24.859Z,2.00
2018-07-24T18:54:52.953Z,1.87
2018-07-24T18:57:21.030Z,1.90
2018-07-24T18:59:49.135Z,2.20
2018-07-24T19:02:17.419Z,1.83
2018-07-24T19:04:45.486Z,1.87
2018-07-24T19:07:13.562Z,2.03
2018-07-24T19:09:41.619Z,2.20
2018-07-24T19:12:09.693Z,2.07
2018-07-24T19:14:37.990Z,2.00
2018-07-24T19:17:06.212Z,2.33
2018-07-24T19:19:34.358Z,1.77
2018-07-24T19:22:02.428Z,2.37
2018-07-24T19:24:30.482Z,2.13
2018-07-24T19:26:58.556Z,2.00
2018-07-24T19:29:26.656Z,2.50
2018-07-24T19:31:54.735Z,2.13
2018-07-24T19:34:22.843Z,2.43
2018-07-24T19:36:51.958Z,2.63
2018-07-24T19:39:20.030Z,2.40
2018-07-24T19:41:48.099Z,2.40
2018-07-24T19:44:16.159Z,2.13
2018-07-24T19:46:44.314Z,2.47
2018-07-24T19:49:12.374Z,2.23
2018-07-24T19:51:40.450Z,2.20
2018-07-24T19:54:08.510Z,2.77
2018-07-24T19:56:36.582Z,2.80
2018-07-24T19:59:04.762Z,2.53
2018-07-24T20:01:32.831Z,2.60
2018-07-24T20:04:00.902Z,2.23
2018-07-24T20:06:28.983Z,2.43
2018-07-24T20:08:57.042Z,2.53
2018-07-24T20:11:25.107Z,2.60
2018-07-24T20:13:53.159Z,3.40
2018-07-24T20:16:21.278Z,2.80
2018-07-24T20:18:49.367Z,2.87
2018-07-24T20:21:17.642Z,2.60
2018-07-24T20:23:46.152Z,2.63
2018-07-24T20:26:14.355Z,3.00
2018-07-24T20:28:42.439Z,2.90
2018-07-24T20:31:10.497Z,2.57
2018-07-24T20:33:38.550Z,2.30
2018-07-24T20:36:06.630Z,2.70
2018-07-24T20:38:34.903Z,2.50
2018-07-24T20:41:02.978Z,2.73
2018-07-24T20:43:31.070Z,2.53
2018-07-24T20:45:59.143Z,2.60
2018-07-24T20:48:27.203Z,3.00
2018-07-24T20:50:55.254Z,2.80
2018-07-24T20:53:23.342Z,2.70
2018-07-24T20:55:51.393Z,2.50
2018-07-24T20:58:19.470Z,2.80
2018-07-24T21:00:47.549Z,2.67
2018-07-24T21:03:15.618Z,2.53
2018-07-24T21:05:43.700Z,2.30
2018-07-24T21:08:11.770Z,2.73
2018-07-24T21:10:39.831Z,2.53
2018-07-24T21:13:07.934Z,3.00
2018-07-24T21:15:35.969Z,2.90
2018-07-24T21:18:04.330Z,3.20
2018-07-24T21:20:32.410Z,3.30
2018-07-24T21:23:00.481Z,2.30
2018-07-24T21:25:28.542Z,2.93
2018-07-24T21:27:56.624Z,2.83
2018-07-24T21:30:24.679Z,2.40
2018-07-24T21:32:52.754Z,2.67
2018-07-24T21:35:20.819Z,2.53
2018-07-24T21:37:49.158Z,2.83
2018-07-24T21:40:17.223Z,2.30
2018-07-24T21:42:45.316Z,3.03
2018-07-24T21:45:13.371Z,2.60
2018-07-24T21:47:41.447Z,2.57
2018-07-24T21:50:09.390Z,2.77
2018-07-24T21:52:37.459Z,2.23
2018-07-24T21:55:05.522Z,2.33
2018-07-24T21:57:33.598Z,2.70
2018-07-24T22:00:01.662Z,3.70
2018-07-24T22:02:29.791Z,2.83
2018-07-24T22:04:57.863Z,2.93
2018-07-24T22:07:25.931Z,2.60
2018-07-24T22:09:54.001Z,2.80
2018-07-24T22:12:22.070Z,2.50
2018-07-24T22:14:50.140Z,2.57
2018-07-24T22:17:18.191Z,2.23
2018-07-24T22:19:46.259Z,2.57
2018-07-24T22:22:14.590Z,2.30
2018-07-24T22:24:42.706Z,2.00
2018-07-24T22:27:10.791Z,2.50
2018-07-24T22:29:38.851Z,2.13
2018-07-24T22:32:07.491Z,2.20
2018-07-24T22:34:35.566Z,2.10
2018-07-24T22:37:03.630Z,2.37
2018-07-24T22:39:31.741Z,2.30
2018-07-24T22:41:59.803Z,2.20
2018-07-24T22:44:28.051Z,2.20
2018-07-24T22:46:56.110Z,2.23
2018-07-24T22:49:24.183Z,1.90
2018-07-24T22:51:52.251Z,2.10
2018-07-24T22:54:20.315Z,2.20
2018-07-24T22:56:48.431Z,2.10
2018-07-24T22:59:16.492Z,2.10
2018-07-24T23:01:44.530Z,2.40
2018-07-24T23:04:12.602Z,2.13
2018-07-24T23:06:40.671Z,2.33
2018-07-24T23:09:09.987Z,2.20
2018-07-24T23:11:38.759Z,1.90
2018-07-24T23:14:06.835Z,2.30
2018-07-24T23:16:35.150Z,2.20
2018-07-24T23:19:03.227Z,2.10
2018-07-24T23:21:31.287Z,2.00
2018-07-24T23:23:59.681Z,2.03
2018-07-24T23:26:27.750Z,2.30
2018-07-24T23:28:55.843Z,2.30
2018-07-24T23:31:23.902Z,2.20
2018-07-24T23:33:52.063Z,1.77
2018-07-24T23:36:20.122Z,2.10
2018-07-24T23:38:48.187Z,2.00
2018-07-24T23:41:16.255Z,1.97
2018-07-24T23:43:44.610Z,1.90
2018-07-24T23:46:12.674Z,2.03
2018-07-24T23:48:40.761Z,1.90
2018-07-24T23:51:08.819Z,1.90
2018-07-24T23:53:36.891Z,1.80
2018-07-24T23:56:04.962Z,1.90
2018-07-24T23:58:33.038Z,2.23
