createdAt,value
2022-12-23T00:00:26.366Z,8.67
2022-12-23T00:02:55.394Z,8.63
2022-12-23T00:05:24.533Z,8.69
2022-12-23T00:07:55.703Z,8.66
2022-12-23T00:10:27.086Z,8.64
2022-12-23T00:13:12.507Z,8.62
2022-12-23T00:15:39.058Z,8.64
2022-12-23T00:18:08.092Z,8.64
2022-12-23T00:20:34.655Z,8.67
2022-12-23T00:23:07.012Z,8.68
2022-12-23T00:25:41.133Z,8.64
2022-12-23T00:28:14.982Z,8.68
2022-12-23T00:30:54.773Z,8.71
2022-12-23T00:33:24.844Z,8.69
2022-12-23T00:35:54.167Z,8.66
2022-12-23T00:38:42.819Z,8.70
2022-12-23T00:41:37.210Z,8.70
2022-12-23T00:44:04.722Z,8.70
2022-12-23T00:46:32.061Z,8.64
2022-12-23T00:49:19.675Z,8.68
2022-12-23T00:51:46.266Z,8.72
2022-12-23T00:54:15.064Z,8.69
2022-12-23T00:56:43.909Z,8.71
2022-12-23T00:59:10.463Z,8.72
2022-12-23T01:01:56.112Z,8.71
2022-12-23T01:04:41.635Z,8.72
2022-12-23T01:07:08.237Z,8.76
2022-12-23T01:09:37.029Z,8.76
2022-12-23T01:12:06.313Z,8.76
2022-12-23T01:14:33.305Z,8.74
2022-12-23T01:17:02.403Z,8.75
2022-12-23T01:19:29.268Z,8.80
2022-12-23T01:21:55.987Z,8.82
2022-12-23T01:24:23.049Z,8.81
2022-12-23T01:26:51.907Z,8.82
2022-12-23T01:29:20.858Z,8.85
2022-12-23T01:31:52.263Z,8.84
2022-12-23T01:34:21.231Z,8.88
2022-12-23T01:36:47.776Z,8.93
2022-12-23T01:39:16.688Z,8.97
2022-12-23T01:42:01.869Z,8.96
2022-12-23T01:44:51.921Z,9.05
2022-12-23T01:47:29.594Z,9.07
2022-12-23T01:50:08.523Z,9.08
2022-12-23T01:53:04.601Z,9.07
2022-12-23T01:55:38.843Z,9.05
2022-12-23T01:58:13.698Z,9.03
2022-12-23T02:01:00.451Z,9.04
2022-12-23T02:03:42.494Z,9.05
2022-12-23T02:06:40.350Z,9.05
2022-12-23T02:09:27.084Z,9.09
2022-12-23T02:11:59.772Z,9.12
2022-12-23T02:14:54.527Z,9.13
2022-12-23T02:17:42.303Z,9.11
2022-12-23T02:20:32.716Z,9.12
2022-12-23T02:23:13.479Z,9.11
2022-12-23T02:25:52.547Z,9.17
2022-12-23T02:28:56.813Z,9.15
2022-12-23T02:31:42.867Z,9.17
2022-12-23T02:34:38.690Z,9.18
2022-12-23T02:37:11.650Z,9.18
2022-12-23T02:39:40.402Z,9.19
2022-12-23T02:42:17.719Z,9.16
2022-12-23T02:44:50.648Z,9.19
2022-12-23T02:47:25.577Z,9.17
2022-12-23T02:49:56.018Z,9.20
2022-12-23T02:52:29.682Z,9.17
2022-12-23T02:55:15.224Z,9.17
2022-12-23T02:57:47.048Z,9.16
2022-12-23T03:00:15.219Z,9.14
2022-12-23T03:02:44.693Z,9.15
2022-12-23T03:05:28.996Z,9.19
2022-12-23T03:07:59.704Z,9.20
2022-12-23T03:10:49.650Z,9.22
2022-12-23T03:14:00.366Z,9.18
2022-12-23T03:16:33.045Z,9.17
2022-12-23T03:19:23.017Z,9.22
2022-12-23T03:22:30.105Z,9.23
2022-12-23T03:25:33.153Z,9.23
2022-12-23T03:28:23.850Z,9.20
2022-12-23T03:30:56.274Z,9.19
2022-12-23T03:33:31.217Z,9.19
2022-12-23T03:36:10.175Z,9.22
2022-12-23T03:38:41.424Z,9.24
2022-12-23T03:41:17.028Z,9.27
2022-12-23T03:43:51.170Z,9.31
2022-12-23T03:46:30.797Z,9.32
2022-12-23T03:49:06.049Z,9.33
2022-12-23T03:51:53.505Z,9.33
2022-12-23T03:54:27.399Z,9.31
2022-12-23T03:57:05.769Z,9.36
2022-12-23T03:59:35.838Z,9.36
2022-12-23T04:02:16.915Z,9.39
2022-12-23T04:05:15.698Z,9.40
2022-12-23T04:08:12.575Z,9.39
2022-12-23T04:10:41.908Z,9.41
2022-12-23T04:13:11.188Z,9.45
2022-12-23T04:15:42.689Z,9.43
2022-12-23T04:18:16.310Z,9.44
2022-12-23T04:20:48.605Z,9.43
2022-12-23T04:23:15.214Z,9.47
2022-12-23T04:25:43.938Z,9.47
2022-12-23T04:28:15.583Z,9.46
2022-12-23T04:30:46.883Z,9.47
2022-12-23T04:33:13.564Z,9.48
2022-12-23T04:35:42.453Z,9.50
2022-12-23T04:38:09.025Z,9.56
2022-12-23T04:40:37.911Z,9.56
2022-12-23T04:43:09.202Z,9.53
2022-12-23T04:45:35.747Z,9.52
2022-12-23T04:48:04.533Z,9.56
2022-12-23T04:50:31.140Z,9.57
2022-12-23T04:53:02.423Z,9.60
2022-12-23T04:55:28.987Z,9.63
2022-12-23T04:57:55.556Z,9.63
2022-12-23T05:00:24.634Z,9.66
2022-12-23T05:02:54.015Z,9.66
2022-12-23T05:05:20.786Z,9.68
2022-12-23T05:07:52.093Z,9.69
2022-12-23T05:10:21.035Z,9.68
2022-12-23T05:12:50.062Z,9.70
2022-12-23T05:15:16.703Z,9.70
2022-12-23T05:17:43.305Z,9.69
2022-12-23T05:20:12.402Z,9.68
2022-12-23T05:22:41.436Z,9.70
2022-12-23T05:25:08.685Z,9.73
2022-12-23T05:27:40.061Z,9.69
2022-12-23T05:30:07.621Z,9.72
2022-12-23T05:32:34.187Z,9.69
2022-12-23T05:35:02.998Z,9.72
2022-12-23T05:37:29.616Z,9.73
2022-12-23T05:39:56.217Z,9.72
2022-12-23T05:42:22.823Z,9.71
2022-12-23T05:44:52.331Z,9.69
2022-12-23T05:47:19.137Z,9.70
2022-12-23T05:49:45.778Z,9.72
2022-12-23T05:52:12.456Z,9.73
2022-12-23T05:54:39.367Z,9.72
2022-12-23T05:57:05.895Z,9.76
2022-12-23T05:59:32.777Z,9.75
2022-12-23T06:02:04.097Z,9.79
2022-12-23T06:04:30.844Z,9.79
2022-12-23T06:06:59.778Z,9.79
2022-12-23T06:09:28.734Z,9.78
2022-12-23T06:11:57.549Z,9.80
2022-12-23T06:14:28.876Z,9.77
2022-12-23T06:16:56.087Z,9.77
2022-12-23T06:19:22.694Z,9.79
2022-12-23T06:21:49.260Z,9.80
2022-12-23T06:24:18.090Z,9.75
2022-12-23T06:26:48.801Z,9.80
2022-12-23T06:29:18.542Z,9.81
2022-12-23T06:31:45.157Z,9.83
2022-12-23T06:34:11.749Z,9.84
2022-12-23T06:36:38.389Z,10.09
2022-12-23T06:39:07.988Z,10.35
2022-12-23T06:41:34.594Z,10.56
2022-12-23T06:44:04.199Z,10.46
2022-12-23T06:46:33.131Z,10.16
2022-12-23T06:48:59.721Z,10.07
2022-12-23T06:51:28.665Z,10.01
2022-12-23T06:53:58.538Z,9.97
2022-12-23T06:56:25.065Z,9.98
2022-12-23T06:58:54.217Z,9.95
2022-12-23T07:01:21.395Z,9.93
2022-12-23T07:03:50.359Z,9.90
2022-12-23T07:06:19.296Z,9.89
2022-12-23T07:08:48.397Z,9.84
2022-12-23T07:11:14.976Z,9.88
2022-12-23T07:13:41.535Z,9.89
2022-12-23T07:16:09.375Z,9.89
2022-12-23T07:18:38.779Z,9.87
2022-12-23T07:21:16.299Z,9.88
2022-12-23T07:23:48.081Z,9.84
2022-12-23T07:26:16.963Z,9.85
2022-12-23T07:28:47.799Z,9.87
2022-12-23T07:31:14.773Z,9.86
2022-12-23T07:33:41.428Z,9.87
2022-12-23T07:36:12.748Z,9.86
2022-12-23T07:38:41.741Z,9.86
2022-12-23T07:41:08.259Z,9.86
2022-12-23T07:43:37.496Z,9.86
2022-12-23T07:46:13.036Z,9.87
2022-12-23T07:48:41.619Z,9.88
2022-12-23T07:51:08.262Z,9.93
2022-12-23T07:53:39.780Z,9.94
2022-12-23T07:56:06.641Z,9.92
2022-12-23T07:58:33.228Z,9.95
2022-12-23T08:01:04.923Z,9.96
2022-12-23T08:03:31.893Z,9.97
2022-12-23T08:06:08.805Z,9.99
2022-12-23T08:08:36.069Z,10.02
2022-12-23T08:11:05.289Z,10.05
2022-12-23T08:13:34.383Z,10.10
2022-12-23T08:16:04.773Z,10.11
2022-12-23T08:18:36.016Z,10.16
2022-12-23T08:21:06.173Z,10.18
2022-12-23T08:23:35.884Z,10.17
2022-12-23T08:26:05.494Z,10.21
2022-12-23T08:28:34.991Z,10.23
2022-12-23T08:31:04.947Z,10.26
2022-12-23T08:33:33.942Z,10.30
2022-12-23T08:36:03.010Z,10.36
2022-12-23T08:38:29.597Z,10.39
2022-12-23T08:40:58.431Z,10.45
2022-12-23T08:43:33.628Z,10.52
2022-12-23T08:46:07.245Z,10.51
2022-12-23T08:48:36.373Z,10.52
2022-12-23T08:51:08.299Z,10.65
2022-12-23T08:53:38.640Z,10.64
2022-12-23T08:56:10.854Z,10.65
2022-12-23T08:58:41.589Z,10.64
2022-12-23T09:01:09.792Z,10.61
2022-12-23T09:03:40.370Z,10.63
2022-12-23T09:06:08.931Z,10.62
2022-12-23T09:08:36.325Z,10.61
2022-12-23T09:11:05.980Z,10.59
2022-12-23T09:13:36.794Z,10.60
2022-12-23T09:16:04.170Z,10.62
2022-12-23T09:18:34.108Z,10.66
2022-12-23T09:21:04.977Z,10.68
2022-12-23T09:23:32.347Z,10.65
2022-12-23T09:26:01.685Z,10.63
2022-12-23T09:28:30.426Z,10.61
2022-12-23T09:31:07.459Z,10.63
2022-12-23T09:33:34.183Z,10.61
2022-12-23T09:36:01.817Z,10.59
2022-12-23T09:38:33.210Z,10.56
2022-12-23T09:41:29.071Z,10.53
2022-12-23T09:44:05.041Z,10.55
2022-12-23T09:46:34.200Z,10.53
2022-12-23T09:49:14.339Z,10.58
2022-12-23T09:51:43.127Z,10.54
2022-12-23T09:54:18.290Z,10.58
2022-12-23T09:57:02.741Z,10.59
2022-12-23T09:59:50.785Z,10.59
2022-12-23T10:02:46.225Z,10.61
2022-12-23T10:05:27.535Z,10.64
2022-12-23T10:07:59.842Z,10.63
2022-12-23T10:10:47.140Z,10.62
2022-12-23T10:13:35.695Z,10.64
2022-12-23T10:16:12.530Z,10.67
2022-12-23T10:18:57.465Z,10.70
2022-12-23T10:21:37.339Z,10.77
2022-12-23T10:24:20.921Z,10.76
2022-12-23T10:26:53.656Z,10.74
2022-12-23T10:29:24.704Z,10.79
2022-12-23T10:32:06.187Z,10.77
2022-12-23T10:34:47.081Z,10.82
2022-12-23T10:37:36.286Z,10.81
2022-12-23T10:40:15.292Z,10.83
2022-12-23T10:43:26.836Z,10.83
2022-12-23T10:46:23.973Z,10.81
2022-12-23T10:49:20.404Z,10.81
2022-12-23T10:51:58.988Z,10.81
2022-12-23T10:54:36.741Z,10.77
2022-12-23T10:57:07.872Z,10.76
2022-12-23T10:59:36.004Z,10.79
2022-12-23T11:02:12.691Z,10.80
2022-12-23T11:04:45.198Z,10.78
2022-12-23T11:07:44.009Z,10.78
2022-12-23T11:10:20.856Z,10.79
2022-12-23T11:12:52.927Z,10.78
2022-12-23T11:15:25.395Z,10.82
2022-12-23T11:18:23.300Z,10.86
2022-12-23T11:21:05.241Z,10.89
2022-12-23T11:23:37.093Z,10.89
2022-12-23T11:26:09.892Z,10.91
2022-12-23T11:28:40.215Z,10.91
2022-12-23T11:31:14.507Z,10.92
2022-12-23T11:33:48.610Z,10.92
2022-12-23T11:36:26.158Z,10.99
2022-12-23T11:39:01.736Z,11.03
2022-12-23T11:41:33.890Z,11.10
2022-12-23T11:44:12.989Z,11.11
2022-12-23T11:46:44.445Z,11.11
2022-12-23T11:49:25.738Z,11.09
2022-12-23T11:52:14.889Z,11.09
2022-12-23T11:54:54.270Z,11.07
2022-12-23T11:57:32.351Z,11.08
2022-12-23T12:00:05.259Z,11.09
2022-12-23T12:02:45.168Z,11.09
2022-12-23T12:05:31.117Z,11.04
2022-12-23T12:08:03.983Z,11.02
2022-12-23T12:10:35.162Z,11.03
2022-12-23T12:13:07.716Z,11.03
2022-12-23T12:15:44.205Z,11.02
2022-12-23T12:18:17.495Z,11.00
2022-12-23T12:20:53.591Z,10.99
2022-12-23T12:23:33.738Z,11.00
2022-12-23T12:26:03.179Z,11.04
2022-12-23T12:28:38.468Z,11.01
2022-12-23T12:31:11.710Z,10.97
2022-12-23T12:33:48.545Z,11.03
2022-12-23T12:36:32.684Z,11.03
2022-12-23T12:39:00.287Z,11.08
2022-12-23T12:41:36.946Z,11.09
2022-12-23T12:44:15.765Z,11.11
2022-12-23T12:46:54.414Z,11.07
2022-12-23T12:49:33.667Z,11.05
2022-12-23T12:52:16.953Z,11.05
2022-12-23T12:54:58.465Z,11.01
2022-12-23T12:57:26.242Z,11.03
2022-12-23T13:00:05.510Z,11.06
2022-12-23T13:02:52.362Z,11.01
2022-12-23T13:05:27.440Z,11.02
2022-12-23T13:08:02.535Z,11.00
2022-12-23T13:10:54.365Z,10.99
2022-12-23T13:13:41.945Z,10.99
2022-12-23T13:16:13.846Z,10.99
2022-12-23T13:19:06.670Z,11.10
2022-12-23T13:21:49.709Z,11.07
2022-12-23T13:24:28.295Z,11.07
2022-12-23T13:27:09.822Z,11.02
2022-12-23T13:30:00.628Z,11.02
2022-12-23T13:32:31.325Z,11.06
2022-12-23T13:35:18.983Z,11.06
2022-12-23T13:38:04.276Z,11.10
2022-12-23T13:41:05.927Z,11.10
2022-12-23T13:43:47.576Z,11.08
2022-12-23T13:46:41.221Z,11.06
2022-12-23T13:49:29.683Z,11.06
2022-12-23T13:52:02.667Z,11.07
2022-12-23T13:54:40.489Z,11.07
2022-12-23T13:57:25.311Z,11.11
2022-12-23T14:00:05.808Z,11.10
2022-12-23T14:02:36.161Z,11.08
2022-12-23T14:05:09.339Z,11.14
2022-12-23T14:07:45.084Z,11.07
2022-12-23T14:10:19.902Z,11.06
2022-12-23T14:12:47.619Z,11.07
2022-12-23T14:15:38.121Z,11.08
2022-12-23T14:18:28.177Z,11.09
2022-12-23T14:21:09.922Z,11.08
2022-12-23T14:23:51.810Z,11.05
2022-12-23T14:26:25.463Z,11.08
2022-12-23T14:29:06.615Z,11.04
2022-12-23T14:31:39.456Z,11.06
2022-12-23T14:34:27.680Z,11.08
2022-12-23T14:37:25.344Z,11.05
2022-12-23T14:39:55.163Z,11.08
2022-12-23T14:42:42.708Z,11.10
2022-12-23T14:45:29.067Z,11.05
2022-12-23T14:47:57.950Z,11.01
2022-12-23T14:50:41.766Z,10.99
2022-12-23T14:53:25.779Z,10.97
2022-12-23T14:56:11.685Z,10.97
2022-12-23T14:59:05.790Z,11.00
2022-12-23T15:01:56.815Z,11.00
2022-12-23T15:04:37.089Z,10.98
2022-12-23T15:07:07.618Z,11.00
2022-12-23T15:09:40.293Z,10.99
2022-12-23T15:12:19.691Z,11.01
2022-12-23T15:14:59.553Z,11.00
2022-12-23T15:17:30.061Z,11.01
2022-12-23T15:20:11.106Z,10.97
2022-12-23T15:22:39.800Z,11.00
2022-12-23T15:25:20.672Z,11.02
2022-12-23T15:27:57.361Z,11.09
2022-12-23T15:30:31.134Z,11.06
2022-12-23T15:33:01.984Z,11.04
2022-12-23T15:35:34.965Z,11.02
2022-12-23T15:38:05.895Z,11.00
2022-12-23T15:40:32.686Z,11.02
2022-12-23T15:42:59.684Z,10.99
2022-12-23T15:45:45.060Z,11.01
2022-12-23T15:48:35.548Z,11.00
2022-12-23T15:51:07.302Z,10.95
2022-12-23T15:53:40.112Z,10.96
2022-12-23T15:56:27.930Z,10.95
2022-12-23T15:58:59.028Z,10.94
2022-12-23T16:01:26.482Z,10.93
2022-12-23T16:03:59.131Z,10.90
2022-12-23T16:06:34.744Z,10.92
2022-12-23T16:09:16.578Z,10.89
2022-12-23T16:12:19.630Z,10.92
2022-12-23T16:15:01.050Z,10.88
2022-12-23T16:17:38.878Z,10.86
2022-12-23T16:20:20.469Z,10.85
2022-12-23T16:22:51.964Z,10.88
2022-12-23T16:25:33.493Z,10.84
2022-12-23T16:28:15.245Z,10.87
2022-12-23T16:30:43.068Z,10.89
2022-12-23T16:33:39.718Z,10.85
2022-12-23T16:36:28.139Z,10.87
2022-12-23T16:39:04.811Z,10.84
2022-12-23T16:41:31.558Z,10.84
2022-12-23T16:43:59.284Z,10.87
2022-12-23T16:46:26.955Z,10.88
2022-12-23T16:48:59.825Z,10.86
2022-12-23T16:51:33.524Z,10.84
2022-12-23T16:54:02.406Z,10.84
2022-12-23T16:56:36.184Z,10.84
2022-12-23T16:59:07.339Z,10.87
2022-12-23T17:01:43.411Z,10.83
2022-12-23T17:04:10.366Z,10.83
2022-12-23T17:06:38.471Z,10.86
2022-12-23T17:09:05.750Z,10.86
2022-12-23T17:11:45.334Z,10.84
2022-12-23T17:14:26.081Z,10.86
2022-12-23T17:16:52.989Z,10.90
2022-12-23T17:19:28.886Z,10.89
2022-12-23T17:22:01.359Z,10.88
2022-12-23T17:24:31.471Z,10.89
2022-12-23T17:26:58.164Z,10.89
2022-12-23T17:29:24.948Z,10.91
2022-12-23T17:31:54.308Z,10.97
2022-12-23T17:34:24.512Z,10.96
2022-12-23T17:36:51.815Z,10.98
2022-12-23T17:39:20.672Z,10.96
2022-12-23T17:41:48.490Z,10.99
2022-12-23T17:44:16.737Z,11.01
2022-12-23T17:46:44.658Z,10.96
2022-12-23T17:49:16.142Z,10.96
2022-12-23T17:51:45.132Z,11.01
2022-12-23T17:54:24.732Z,11.00
2022-12-23T17:56:53.696Z,11.00
2022-12-23T17:59:20.834Z,11.00
2022-12-23T18:01:48.159Z,10.99
2022-12-23T18:04:15.166Z,10.98
2022-12-23T18:06:41.761Z,11.00
2022-12-23T18:09:08.338Z,11.03
2022-12-23T18:11:41.852Z,10.99
2022-12-23T18:14:22.109Z,11.05
2022-12-23T18:16:48.729Z,11.06
2022-12-23T18:19:20.183Z,11.08
2022-12-23T18:21:47.822Z,11.05
2022-12-23T18:24:17.055Z,11.03
2022-12-23T18:26:44.271Z,11.05
2022-12-23T18:29:10.842Z,11.03
2022-12-23T18:31:50.515Z,11.01
2022-12-23T18:34:18.155Z,11.04
2022-12-23T18:36:48.297Z,11.05
2022-12-23T18:39:15.245Z,11.04
2022-12-23T18:41:46.460Z,11.02
2022-12-23T18:44:22.099Z,10.97
2022-12-23T18:46:51.425Z,10.98
2022-12-23T18:49:20.404Z,10.97
2022-12-23T18:51:47.541Z,11.01
2022-12-23T18:54:16.988Z,11.04
2022-12-23T18:56:46.896Z,11.03
2022-12-23T18:59:28.995Z,11.01
2022-12-23T19:01:58.779Z,11.02
2022-12-23T19:04:28.504Z,11.02
2022-12-23T19:06:58.450Z,11.02
2022-12-23T19:09:25.180Z,11.01
2022-12-23T19:11:53.465Z,11.05
2022-12-23T19:14:20.406Z,11.07
2022-12-23T19:16:51.552Z,11.09
2022-12-23T19:19:19.378Z,11.01
2022-12-23T19:21:48.566Z,11.00
2022-12-23T19:24:15.237Z,11.00
2022-12-23T19:26:41.967Z,10.98
2022-12-23T19:29:08.669Z,10.99
2022-12-23T19:31:35.316Z,10.94
2022-12-23T19:34:02.263Z,10.91
2022-12-23T19:36:31.245Z,10.89
2022-12-23T19:38:58.109Z,10.90
2022-12-23T19:41:27.417Z,10.89
2022-12-23T19:43:58.733Z,10.87
2022-12-23T19:46:25.387Z,10.88
2022-12-23T19:48:54.823Z,10.84
2022-12-23T19:51:23.900Z,10.82
2022-12-23T19:53:51.648Z,10.78
2022-12-23T19:56:25.125Z,10.76
2022-12-23T19:58:51.772Z,10.72
2022-12-23T20:01:18.303Z,10.70
2022-12-23T20:03:46.755Z,10.71
2022-12-23T20:06:17.178Z,10.70
2022-12-23T20:08:44.029Z,10.73
2022-12-23T20:11:16.224Z,10.81
2022-12-23T20:13:45.615Z,10.80
2022-12-23T20:16:13.665Z,10.84
2022-12-23T20:18:42.549Z,10.82
2022-12-23T20:21:09.344Z,10.81
2022-12-23T20:23:36.004Z,10.82
2022-12-23T20:26:03.203Z,10.82
2022-12-23T20:28:32.830Z,10.86
2022-12-23T20:31:16.252Z,10.82
2022-12-23T20:33:46.277Z,10.80
2022-12-23T20:36:19.018Z,10.82
2022-12-23T20:38:47.241Z,10.85
2022-12-23T20:41:19.421Z,10.81
2022-12-23T20:43:56.837Z,10.81
2022-12-23T20:46:32.754Z,10.78
2022-12-23T20:49:01.519Z,10.77
2022-12-23T20:51:30.543Z,10.76
2022-12-23T20:54:01.071Z,10.76
2022-12-23T20:56:29.368Z,10.73
2022-12-23T20:58:59.442Z,10.71
2022-12-23T21:01:36.594Z,10.69
2022-12-23T21:04:06.428Z,10.68
2022-12-23T21:06:38.246Z,10.66
2022-12-23T21:09:11.719Z,10.66
2022-12-23T21:11:41.334Z,10.64
2022-12-23T21:14:08.205Z,10.67
2022-12-23T21:16:38.375Z,10.65
2022-12-23T21:19:07.045Z,10.64
2022-12-23T21:21:36.171Z,10.67
2022-12-23T21:24:04.708Z,10.68
2022-12-23T21:26:33.058Z,10.68
2022-12-23T21:29:00.988Z,10.70
2022-12-23T21:31:32.690Z,10.70
2022-12-23T21:33:59.342Z,10.74
2022-12-23T21:36:29.123Z,10.76
2022-12-23T21:38:59.083Z,10.81
2022-12-23T21:41:31.059Z,10.81
2022-12-23T21:44:00.690Z,10.78
2022-12-23T21:46:28.674Z,10.78
2022-12-23T21:48:58.992Z,10.79
2022-12-23T21:51:40.339Z,10.86
2022-12-23T21:54:08.650Z,10.83
2022-12-23T21:56:35.674Z,10.86
2022-12-23T21:59:08.292Z,10.84
2022-12-23T22:01:40.217Z,10.82
2022-12-23T22:04:07.391Z,10.80
2022-12-23T22:06:37.315Z,10.76
2022-12-23T22:09:08.166Z,10.66
2022-12-23T22:11:37.977Z,10.63
2022-12-23T22:14:08.240Z,10.57
2022-12-23T22:16:37.655Z,10.56
2022-12-23T22:19:08.745Z,10.53
2022-12-23T22:21:42.609Z,10.49
2022-12-23T22:24:11.600Z,10.50
2022-12-23T22:26:41.716Z,10.49
2022-12-23T22:29:10.848Z,10.45
2022-12-23T22:31:42.878Z,10.44
2022-12-23T22:34:16.268Z,10.43
2022-12-23T22:36:47.955Z,10.43
2022-12-23T22:39:20.490Z,10.41
2022-12-23T22:41:51.040Z,10.40
2022-12-23T22:44:18.811Z,10.38
2022-12-23T22:46:48.573Z,10.38
2022-12-23T22:49:16.203Z,10.34
2022-12-23T22:51:45.724Z,10.35
2022-12-23T22:54:14.602Z,10.32
2022-12-23T22:56:41.330Z,10.29
2022-12-23T22:59:07.891Z,10.28
2022-12-23T23:01:36.137Z,10.25
2022-12-23T23:04:08.111Z,10.26
2022-12-23T23:06:44.205Z,10.21
2022-12-23T23:09:19.109Z,10.21
2022-12-23T23:11:45.813Z,10.22
2022-12-23T23:14:18.669Z,10.19
2022-12-23T23:16:45.484Z,10.17
2022-12-23T23:19:12.484Z,10.14
2022-12-23T23:21:39.226Z,10.14
2022-12-23T23:24:06.202Z,10.12
2022-12-23T23:26:32.893Z,10.11
2022-12-23T23:29:01.880Z,10.08
2022-12-23T23:31:44.678Z,10.06
2022-12-23T23:34:14.691Z,10.05
2022-12-23T23:36:43.752Z,10.06
2022-12-23T23:39:18.165Z,10.08
2022-12-23T23:41:44.812Z,10.09
2022-12-23T23:44:11.988Z,10.09
2022-12-23T23:46:39.505Z,10.12
2022-12-23T23:49:06.326Z,10.16
2022-12-23T23:51:35.127Z,10.21
2022-12-23T23:54:03.932Z,10.23
2022-12-23T23:56:38.121Z,10.23
2022-12-23T23:59:08.787Z,10.24
