createdAt,value
2022-10-10T00:01:48.616Z,8.93
2022-10-10T00:04:17.165Z,8.45
2022-10-10T00:06:45.786Z,8.07
2022-10-10T00:09:17.326Z,8.40
2022-10-10T00:11:45.857Z,8.23
2022-10-10T00:14:14.384Z,8.00
2022-10-10T00:16:47.045Z,9.00
2022-10-10T00:19:18.304Z,8.07
2022-10-10T00:21:46.894Z,7.88
2022-10-10T00:24:17.336Z,7.80
2022-10-10T00:26:45.825Z,7.35
2022-10-10T00:29:14.405Z,8.43
2022-10-10T00:31:42.995Z,7.70
2022-10-10T00:34:12.954Z,7.32
2022-10-10T00:36:41.524Z,7.68
2022-10-10T00:39:10.005Z,7.50
2022-10-10T00:41:41.224Z,7.60
2022-10-10T00:44:11.305Z,7.30
2022-10-10T00:46:42.564Z,7.22
2022-10-10T00:49:16.504Z,7.93
2022-10-10T00:51:48.454Z,7.22
2022-10-10T00:54:19.565Z,7.90
2022-10-10T00:56:54.414Z,6.88
2022-10-10T00:59:28.444Z,7.20
2022-10-10T01:01:57.185Z,7.15
2022-10-10T01:04:34.394Z,7.50
2022-10-10T01:07:07.665Z,6.70
2022-10-10T01:09:38.595Z,7.85
2022-10-10T01:12:23.935Z,6.78
2022-10-10T01:15:02.828Z,6.33
2022-10-10T01:17:43.515Z,6.68
2022-10-10T01:20:39.255Z,6.60
2022-10-10T01:23:37.825Z,6.87
2022-10-10T01:26:28.643Z,6.82
2022-10-10T01:29:04.235Z,6.53
2022-10-10T01:31:36.446Z,6.28
2022-10-10T01:34:16.534Z,6.20
2022-10-10T01:36:56.965Z,6.32
2022-10-10T01:39:31.545Z,6.80
2022-10-10T01:42:06.504Z,6.30
2022-10-10T01:44:36.815Z,6.10
2022-10-10T01:47:05.514Z,6.25
2022-10-10T01:49:35.444Z,6.18
2022-10-10T01:52:15.534Z,6.22
2022-10-10T01:54:54.274Z,6.05
2022-10-10T01:57:28.044Z,5.95
2022-10-10T02:00:10.768Z,6.13
2022-10-10T02:02:50.823Z,6.00
2022-10-10T02:05:28.874Z,6.22
2022-10-10T02:08:05.924Z,5.28
2022-10-10T02:10:39.224Z,5.63
2022-10-10T02:13:09.014Z,5.65
2022-10-10T02:15:46.608Z,5.45
2022-10-10T02:18:20.223Z,5.50
2022-10-10T02:20:51.196Z,5.72
2022-10-10T02:23:24.674Z,5.53
2022-10-10T02:25:55.963Z,6.35
2022-10-10T02:28:27.684Z,5.60
2022-10-10T02:31:02.694Z,5.60
2022-10-10T02:33:41.015Z,5.65
2022-10-10T02:36:10.284Z,5.22
2022-10-10T02:38:39.834Z,5.68
2022-10-10T02:41:13.027Z,5.50
2022-10-10T02:43:43.665Z,4.93
2022-10-10T02:46:15.762Z,5.60
2022-10-10T02:48:47.645Z,5.18
2022-10-10T02:51:19.564Z,5.13
2022-10-10T02:53:48.244Z,5.20
2022-10-10T02:56:16.859Z,5.18
2022-10-10T02:58:45.503Z,5.10
2022-10-10T03:01:17.126Z,5.70
2022-10-10T03:03:45.854Z,4.47
2022-10-10T03:06:14.434Z,5.18
2022-10-10T03:08:43.074Z,5.28
2022-10-10T03:11:12.913Z,5.22
2022-10-10T03:13:41.804Z,5.25
2022-10-10T03:16:12.487Z,5.30
2022-10-10T03:18:42.773Z,5.20
2022-10-10T03:21:13.753Z,5.00
2022-10-10T03:23:43.574Z,4.97
2022-10-10T03:26:12.234Z,4.82
2022-10-10T03:28:40.870Z,4.65
2022-10-10T03:31:12.813Z,5.28
2022-10-10T03:33:42.943Z,4.80
2022-10-10T03:36:11.613Z,4.75
2022-10-10T03:38:41.763Z,4.80
2022-10-10T03:41:10.394Z,4.57
2022-10-10T03:43:39.163Z,4.40
2022-10-10T03:46:11.374Z,4.47
2022-10-10T03:48:43.793Z,4.70
2022-10-10T03:51:12.486Z,4.50
2022-10-10T03:53:41.353Z,4.30
2022-10-10T03:56:12.394Z,4.60
2022-10-10T03:58:41.063Z,4.63
2022-10-10T04:01:10.068Z,4.35
2022-10-10T04:03:39.051Z,4.80
2022-10-10T04:06:09.944Z,4.85
2022-10-10T04:08:38.834Z,4.20
2022-10-10T04:11:07.684Z,4.10
2022-10-10T04:13:39.015Z,4.15
2022-10-10T04:16:08.344Z,4.35
2022-10-10T04:18:36.974Z,4.60
2022-10-10T04:21:06.804Z,4.10
2022-10-10T04:23:38.645Z,4.00
2022-10-10T04:26:07.866Z,4.20
2022-10-10T04:28:36.661Z,4.40
2022-10-10T04:31:05.874Z,4.30
2022-10-10T04:33:37.626Z,4.22
2022-10-10T04:36:09.036Z,3.85
2022-10-10T04:38:40.923Z,3.92
2022-10-10T04:41:09.626Z,4.40
2022-10-10T04:43:40.147Z,4.03
2022-10-10T04:46:10.793Z,3.97
2022-10-10T04:48:39.614Z,4.20
2022-10-10T04:51:12.125Z,3.83
2022-10-10T04:53:44.012Z,3.78
2022-10-10T04:56:15.675Z,3.72
2022-10-10T04:58:44.274Z,3.50
2022-10-10T05:01:17.320Z,3.80
2022-10-10T05:03:47.944Z,3.40
2022-10-10T05:06:16.675Z,3.33
2022-10-10T05:08:46.815Z,3.55
2022-10-10T05:11:15.424Z,3.10
2022-10-10T05:13:45.294Z,3.10
2022-10-10T05:16:13.948Z,3.17
2022-10-10T05:18:42.614Z,3.50
2022-10-10T05:21:12.294Z,3.45
2022-10-10T05:23:41.965Z,3.45
2022-10-10T05:26:12.814Z,3.15
2022-10-10T05:28:41.462Z,3.35
2022-10-10T05:31:10.094Z,3.17
2022-10-10T05:33:38.814Z,3.10
2022-10-10T05:36:09.579Z,3.20
2022-10-10T05:38:39.605Z,3.30
2022-10-10T05:41:09.306Z,2.97
2022-10-10T05:43:39.565Z,3.20
2022-10-10T05:46:08.325Z,3.03
2022-10-10T05:48:37.334Z,3.33
2022-10-10T05:51:06.315Z,3.28
2022-10-10T05:53:34.919Z,3.00
2022-10-10T05:56:03.788Z,2.90
2022-10-10T05:58:32.464Z,3.42
2022-10-10T06:01:07.707Z,3.75
2022-10-10T06:03:36.995Z,5.40
2022-10-10T06:06:07.183Z,8.27
2022-10-10T06:08:36.174Z,10.52
2022-10-10T06:11:09.355Z,9.63
2022-10-10T06:13:38.914Z,8.48
2022-10-10T06:16:11.175Z,7.20
2022-10-10T06:18:39.884Z,6.78
2022-10-10T06:21:09.837Z,6.90
2022-10-10T06:23:38.435Z,6.75
2022-10-10T06:26:08.956Z,6.45
2022-10-10T06:28:37.926Z,6.70
2022-10-10T06:31:10.077Z,6.60
2022-10-10T06:33:39.504Z,7.10
2022-10-10T06:36:09.944Z,6.13
2022-10-10T06:38:39.346Z,6.47
2022-10-10T06:41:09.185Z,6.65
2022-10-10T06:43:38.535Z,6.25
2022-10-10T06:46:09.914Z,6.90
2022-10-10T06:48:38.686Z,6.60
2022-10-10T06:51:09.337Z,6.30
2022-10-10T06:53:38.024Z,6.80
2022-10-10T06:56:06.710Z,6.10
2022-10-10T06:58:35.949Z,5.90
2022-10-10T07:01:06.251Z,11.40
2022-10-10T07:03:36.670Z,10.52
2022-10-10T07:06:05.559Z,9.70
2022-10-10T07:08:34.961Z,7.93
2022-10-10T07:11:03.670Z,8.02
2022-10-10T07:13:32.700Z,9.07
2022-10-10T07:16:04.032Z,7.88
2022-10-10T07:18:39.850Z,8.75
2022-10-10T07:23:41.110Z,8.68
2022-10-10T07:26:13.071Z,7.72
2022-10-10T07:28:42.453Z,7.40
2022-10-10T07:31:12.833Z,7.20
2022-10-10T07:33:49.686Z,7.43
2022-10-10T07:36:20.991Z,6.55
2022-10-10T07:38:57.309Z,6.07
2022-10-10T07:41:25.859Z,6.72
2022-10-10T07:43:57.749Z,6.28
2022-10-10T07:46:26.519Z,6.50
2022-10-10T07:48:54.929Z,5.85
2022-10-10T07:51:24.859Z,6.00
2022-10-10T07:53:53.991Z,5.97
2022-10-10T07:56:22.491Z,5.95
2022-10-10T07:58:50.951Z,6.65
2022-10-10T08:01:19.581Z,7.03
2022-10-10T08:03:48.780Z,6.63
2022-10-10T08:06:19.019Z,5.72
2022-10-10T08:08:52.238Z,5.53
2022-10-10T08:11:22.154Z,6.35
2022-10-10T08:13:51.509Z,6.18
2022-10-10T08:16:20.664Z,6.75
2022-10-10T08:18:49.228Z,4.85
2022-10-10T08:21:18.309Z,5.70
2022-10-10T08:23:48.609Z,5.47
2022-10-10T08:26:18.641Z,5.35
2022-10-10T08:28:48.913Z,5.50
2022-10-10T08:31:20.069Z,4.93
2022-10-10T08:33:49.589Z,4.93
2022-10-10T08:36:20.752Z,5.28
2022-10-10T08:38:52.799Z,5.18
2022-10-10T08:41:29.659Z,5.22
2022-10-10T08:44:01.243Z,4.82
2022-10-10T08:46:36.981Z,4.70
2022-10-10T08:49:16.280Z,4.95
2022-10-10T08:51:49.881Z,5.07
2022-10-10T08:54:21.269Z,4.80
2022-10-10T08:56:51.289Z,4.95
2022-10-10T08:59:25.970Z,4.97
2022-10-10T09:02:17.590Z,5.18
2022-10-10T09:04:47.489Z,4.70
2022-10-10T09:07:26.980Z,4.60
2022-10-10T09:10:09.420Z,4.57
2022-10-10T09:12:50.201Z,4.65
2022-10-10T09:15:25.613Z,4.80
2022-10-10T09:18:03.824Z,4.53
2022-10-10T09:20:47.152Z,4.32
2022-10-10T09:23:23.592Z,4.43
2022-10-10T09:26:00.162Z,4.82
2022-10-10T09:28:39.301Z,4.70
2022-10-10T09:31:15.879Z,4.60
2022-10-10T09:33:50.920Z,4.35
2022-10-10T09:36:23.170Z,4.22
2022-10-10T09:38:55.542Z,3.80
2022-10-10T09:41:35.279Z,4.72
2022-10-10T09:44:08.570Z,4.38
2022-10-10T09:46:38.721Z,4.15
2022-10-10T09:49:07.794Z,4.22
2022-10-10T09:51:36.439Z,4.60
2022-10-10T09:54:08.209Z,4.53
2022-10-10T09:56:43.969Z,4.40
2022-10-10T10:02:03.989Z,4.15
2022-10-10T10:04:34.347Z,4.00
2022-10-10T10:07:09.189Z,4.20
2022-10-10T10:09:37.699Z,4.00
2022-10-10T10:12:08.419Z,3.85
2022-10-10T10:14:40.158Z,4.40
2022-10-10T10:17:10.981Z,4.28
2022-10-10T10:19:41.599Z,3.70
2022-10-10T10:22:26.898Z,4.03
2022-10-10T10:24:56.329Z,3.70
2022-10-10T10:27:28.528Z,3.78
2022-10-10T10:29:59.129Z,3.92
2022-10-10T10:32:46.651Z,3.78
2022-10-10T10:35:29.075Z,4.00
2022-10-10T10:38:25.590Z,3.83
2022-10-10T10:41:02.658Z,4.22
2022-10-10T10:44:02.781Z,4.03
2022-10-10T10:46:46.689Z,4.40
2022-10-10T10:49:19.709Z,3.55
2022-10-10T10:52:11.509Z,3.80
2022-10-10T10:54:54.829Z,4.10
2022-10-10T10:57:40.625Z,3.45
2022-10-10T11:05:16.533Z,3.50
2022-10-10T11:06:32.112Z,4.28
2022-10-10T11:09:16.924Z,3.30
2022-10-10T11:12:07.239Z,3.70
2022-10-10T11:14:50.669Z,3.75
2022-10-10T11:17:25.289Z,3.45
2022-10-10T11:20:00.029Z,3.55
2022-10-10T11:22:32.519Z,3.72
2022-10-10T11:25:07.399Z,3.30
2022-10-10T11:27:41.283Z,3.63
2022-10-10T11:30:17.198Z,3.60
2022-10-10T11:32:55.679Z,3.63
2022-10-10T11:35:31.808Z,3.78
2022-10-10T11:38:08.099Z,3.20
2022-10-10T11:40:49.510Z,3.40
2022-10-10T11:43:27.099Z,3.63
2022-10-10T11:46:03.324Z,3.72
2022-10-10T11:48:41.629Z,3.35
2022-10-10T11:51:23.795Z,3.70
2022-10-10T11:53:59.061Z,3.40
2022-10-10T11:56:33.579Z,3.17
2022-10-10T11:59:09.829Z,3.22
2022-10-10T12:01:43.126Z,3.15
2022-10-10T12:04:13.710Z,3.20
2022-10-10T12:06:46.049Z,3.00
2022-10-10T12:09:19.799Z,3.33
2022-10-10T12:11:55.058Z,3.25
2022-10-10T12:14:26.839Z,3.17
2022-10-10T12:16:57.260Z,3.00
2022-10-10T12:19:30.219Z,3.30
2022-10-10T12:22:03.539Z,3.40
2022-10-10T12:24:33.430Z,3.30
2022-10-10T12:27:30.358Z,2.90
2022-10-10T12:30:25.026Z,3.40
2022-10-10T12:32:55.639Z,3.00
2022-10-10T12:35:35.730Z,3.13
2022-10-10T12:38:25.232Z,2.92
2022-10-10T12:41:10.289Z,3.28
2022-10-10T12:43:53.099Z,2.95
2022-10-10T12:46:30.660Z,2.85
2022-10-10T12:49:05.399Z,3.03
2022-10-10T12:51:37.629Z,3.13
2022-10-10T12:54:08.553Z,3.08
2022-10-10T12:56:42.650Z,3.10
2022-10-10T12:59:28.769Z,2.80
2022-10-10T13:02:00.230Z,3.05
2022-10-10T13:04:29.710Z,2.95
2022-10-10T13:07:03.409Z,2.80
2022-10-10T13:09:36.135Z,2.80
2022-10-10T13:12:07.112Z,3.20
2022-10-10T13:14:41.549Z,2.90
2022-10-10T13:17:24.269Z,2.80
2022-10-10T13:19:53.079Z,3.20
2022-10-10T13:22:24.139Z,3.15
2022-10-10T13:24:53.770Z,3.50
2022-10-10T13:27:24.470Z,3.05
2022-10-10T13:29:53.968Z,3.28
2022-10-10T13:32:25.570Z,3.10
2022-10-10T13:34:56.640Z,2.67
2022-10-10T13:37:27.280Z,3.10
2022-10-10T13:39:56.308Z,3.20
2022-10-10T13:42:32.108Z,3.50
2022-10-10T13:45:03.254Z,3.05
2022-10-10T13:47:52.813Z,3.15
2022-10-10T13:50:24.941Z,2.95
2022-10-10T13:53:24.769Z,3.10
2022-10-10T13:56:01.828Z,2.83
2022-10-10T13:58:33.569Z,2.92
2022-10-10T14:01:04.621Z,2.92
2022-10-10T14:03:35.502Z,3.15
2022-10-10T14:06:04.100Z,3.03
2022-10-10T14:08:35.369Z,2.83
2022-10-10T14:11:08.274Z,3.33
2022-10-10T14:13:40.025Z,3.40
2022-10-10T14:16:13.539Z,3.03
2022-10-10T14:18:42.063Z,2.85
2022-10-10T14:21:10.569Z,3.65
2022-10-10T14:23:41.031Z,2.92
2022-10-10T14:26:15.892Z,3.10
2022-10-10T14:28:44.993Z,3.30
2022-10-10T14:31:14.088Z,3.00
2022-10-10T14:33:42.709Z,2.78
2022-10-10T14:36:13.670Z,3.30
2022-10-10T14:38:43.575Z,2.85
2022-10-10T14:41:14.070Z,3.15
2022-10-10T14:43:45.942Z,3.30
2022-10-10T14:46:19.995Z,3.05
2022-10-10T14:48:48.819Z,3.15
2022-10-10T14:51:33.022Z,2.72
2022-10-10T14:54:10.774Z,3.05
2022-10-10T14:57:08.700Z,3.25
2022-10-10T14:59:46.496Z,2.95
2022-10-10T15:02:17.408Z,3.10
2022-10-10T15:04:45.961Z,3.33
2022-10-10T15:07:15.395Z,3.08
2022-10-10T15:12:36.611Z,2.80
2022-10-10T15:15:06.019Z,2.95
2022-10-10T15:17:35.108Z,2.92
2022-10-10T15:20:04.420Z,3.03
2022-10-10T15:22:33.281Z,3.00
2022-10-10T15:25:03.523Z,2.90
2022-10-10T15:27:33.038Z,3.00
2022-10-10T15:30:02.173Z,3.30
2022-10-10T15:32:30.789Z,2.55
2022-10-10T15:34:59.319Z,2.70
2022-10-10T15:37:28.361Z,3.38
2022-10-10T15:39:57.190Z,3.10
2022-10-10T15:42:27.309Z,2.67
2022-10-10T15:44:55.739Z,2.83
2022-10-10T15:47:24.739Z,2.80
2022-10-10T15:49:53.419Z,3.00
2022-10-10T15:52:23.569Z,2.97
2022-10-10T15:54:52.059Z,2.60
2022-10-10T15:57:22.515Z,2.80
2022-10-10T15:59:52.568Z,3.80
2022-10-10T16:02:21.140Z,4.50
2022-10-10T16:04:49.779Z,5.47
2022-10-10T16:07:29.307Z,5.15
2022-10-10T16:10:01.419Z,5.72
2022-10-10T16:12:29.999Z,6.43
2022-10-10T16:15:03.482Z,6.07
2022-10-10T16:17:35.356Z,6.53
2022-10-10T16:20:04.069Z,6.93
2022-10-10T16:22:33.490Z,6.90
2022-10-10T16:25:22.441Z,7.07
2022-10-10T16:27:50.579Z,7.60
2022-10-10T16:30:21.366Z,7.47
2022-10-10T16:32:50.288Z,9.82
2022-10-10T16:35:18.951Z,10.98
2022-10-10T16:37:47.489Z,11.95
2022-10-10T16:40:15.889Z,12.23
2022-10-10T16:42:44.607Z,13.68
2022-10-10T16:45:13.648Z,14.60
2022-10-10T16:47:43.750Z,13.15
2022-10-10T16:50:12.672Z,15.23
2022-10-10T16:52:41.928Z,13.75
2022-10-10T16:55:11.478Z,15.23
2022-10-10T16:57:41.349Z,15.07
2022-10-10T17:00:13.372Z,15.50
2022-10-10T17:02:43.714Z,15.63
2022-10-10T17:05:12.319Z,15.25
2022-10-10T17:07:41.138Z,14.68
2022-10-10T17:10:10.724Z,14.75
2022-10-10T17:12:39.484Z,15.00
2022-10-10T17:15:09.544Z,13.82
2022-10-10T17:17:39.711Z,14.15
2022-10-10T17:20:11.919Z,14.85
2022-10-10T17:22:41.260Z,14.60
2022-10-10T17:25:11.085Z,12.70
2022-10-10T17:27:42.128Z,13.95
2022-10-10T17:30:13.859Z,13.90
2022-10-10T17:32:43.564Z,13.82
2022-10-10T17:35:14.119Z,12.80
2022-10-10T17:37:42.589Z,12.55
2022-10-10T17:40:11.719Z,12.80
2022-10-10T17:42:40.513Z,11.95
2022-10-10T17:45:10.413Z,12.57
2022-10-10T17:47:40.559Z,12.73
2022-10-10T17:50:10.980Z,13.55
2022-10-10T17:52:41.044Z,12.85
2022-10-10T17:55:10.151Z,13.25
2022-10-10T17:57:38.608Z,13.85
2022-10-10T18:00:07.960Z,13.90
2022-10-10T18:02:36.431Z,14.13
2022-10-10T18:05:05.024Z,14.27
2022-10-10T18:07:33.518Z,14.35
2022-10-10T18:10:03.459Z,13.15
2022-10-10T18:12:31.939Z,13.27
2022-10-10T18:15:02.459Z,13.60
2022-10-10T18:17:31.029Z,12.57
2022-10-10T18:19:59.529Z,12.38
2022-10-10T18:22:28.130Z,13.02
2022-10-10T18:24:56.553Z,12.85
2022-10-10T18:27:27.020Z,11.93
2022-10-10T18:29:55.659Z,11.63
2022-10-10T18:32:24.149Z,11.48
2022-10-10T18:34:52.680Z,11.68
2022-10-10T18:37:21.250Z,11.43
2022-10-10T18:39:49.752Z,11.18
2022-10-10T18:42:18.229Z,10.90
2022-10-10T18:44:48.239Z,10.90
2022-10-10T18:47:17.169Z,10.07
2022-10-10T18:49:45.660Z,9.80
2022-10-10T18:52:14.399Z,10.85
2022-10-10T18:54:42.959Z,9.63
2022-10-10T18:57:11.529Z,9.52
2022-10-10T18:59:40.069Z,9.63
2022-10-10T19:02:11.828Z,10.05
2022-10-10T19:04:40.275Z,9.10
2022-10-10T19:07:08.789Z,9.68
2022-10-10T19:09:37.409Z,7.05
2022-10-10T19:12:06.279Z,7.50
2022-10-10T19:14:34.769Z,11.32
2022-10-10T19:17:03.244Z,15.23
2022-10-10T19:19:33.395Z,12.18
2022-10-10T19:22:02.179Z,11.07
2022-10-10T19:24:31.599Z,10.68
2022-10-10T19:27:00.885Z,10.43
2022-10-10T19:29:30.234Z,22.35
2022-10-10T19:31:59.275Z,47.20
2022-10-10T19:34:28.370Z,32.90
2022-10-10T19:36:58.890Z,45.70
2022-10-10T19:39:28.649Z,44.53
2022-10-10T19:41:57.125Z,40.78
2022-10-10T19:44:26.874Z,42.95
2022-10-10T19:46:56.985Z,39.55
2022-10-10T19:49:25.501Z,38.58
2022-10-10T19:51:54.969Z,35.20
2022-10-10T19:54:25.129Z,35.95
2022-10-10T19:56:53.530Z,35.35
2022-10-10T19:59:23.074Z,33.13
2022-10-10T20:01:53.270Z,32.83
2022-10-10T20:04:22.574Z,32.17
2022-10-10T20:06:52.699Z,32.30
2022-10-10T20:09:21.794Z,31.10
2022-10-10T20:11:51.919Z,29.25
2022-10-10T20:14:20.969Z,27.67
2022-10-10T20:16:49.970Z,26.45
2022-10-10T20:19:19.924Z,25.25
2022-10-10T20:21:48.901Z,25.67
2022-10-10T20:24:24.185Z,24.63
2022-10-10T20:26:56.799Z,24.85
2022-10-10T20:29:26.000Z,23.85
2022-10-10T20:31:54.846Z,22.77
2022-10-10T20:34:25.599Z,22.55
2022-10-10T20:36:54.269Z,21.73
2022-10-10T20:39:24.202Z,21.52
2022-10-10T20:41:58.149Z,20.85
2022-10-10T20:44:27.204Z,20.50
2022-10-10T20:47:00.101Z,19.55
2022-10-10T20:49:30.680Z,18.90
2022-10-10T20:52:00.056Z,18.58
2022-10-10T20:54:31.539Z,18.67
2022-10-10T20:57:01.671Z,17.23
2022-10-10T20:59:32.231Z,17.58
2022-10-10T21:02:01.117Z,17.08
2022-10-10T21:04:30.319Z,17.25
2022-10-10T21:07:01.240Z,17.05
2022-10-10T21:09:33.244Z,16.95
2022-10-10T21:12:03.356Z,17.40
2022-10-10T21:14:32.204Z,17.17
2022-10-10T21:17:00.715Z,16.00
2022-10-10T21:19:30.689Z,15.20
2022-10-10T21:21:59.539Z,15.90
2022-10-10T21:24:27.989Z,15.68
2022-10-10T21:26:56.549Z,15.20
2022-10-10T21:29:26.614Z,15.90
2022-10-10T21:31:55.227Z,15.57
2022-10-10T21:34:23.770Z,14.25
2022-10-10T21:36:52.650Z,13.98
2022-10-10T21:39:21.259Z,14.20
2022-10-10T21:41:49.815Z,13.30
2022-10-10T21:44:18.445Z,13.68
2022-10-10T21:46:48.544Z,14.82
2022-10-10T21:49:17.250Z,13.18
2022-10-10T21:51:46.899Z,13.82
2022-10-10T21:54:15.987Z,13.88
2022-10-10T21:56:44.549Z,12.65
2022-10-10T21:59:13.464Z,13.18
2022-10-10T22:01:42.853Z,12.10
2022-10-10T22:04:12.849Z,12.65
2022-10-10T22:06:41.950Z,12.40
2022-10-10T22:09:11.720Z,12.20
2022-10-10T22:11:42.739Z,11.75
2022-10-10T22:14:21.615Z,11.68
2022-10-10T22:16:50.449Z,11.60
2022-10-10T22:19:20.369Z,12.10
2022-10-10T22:21:49.548Z,11.82
2022-10-10T22:24:18.329Z,11.77
2022-10-10T22:26:47.370Z,11.25
2022-10-10T22:29:15.869Z,11.43
2022-10-10T22:31:44.659Z,11.80
2022-10-10T22:34:13.509Z,11.50
2022-10-10T22:36:43.729Z,11.95
2022-10-10T22:39:12.390Z,11.38
2022-10-10T22:41:41.070Z,11.60
2022-10-10T22:44:10.613Z,11.32
2022-10-10T22:46:39.399Z,10.63
2022-10-10T22:49:07.990Z,10.38
2022-10-10T22:51:36.710Z,10.82
2022-10-10T22:54:06.930Z,10.85
2022-10-10T22:56:35.860Z,10.10
2022-10-10T22:59:04.545Z,10.25
2022-10-10T23:01:33.180Z,10.10
2022-10-10T23:04:09.413Z,9.20
2022-10-10T23:06:38.259Z,9.80
2022-10-10T23:09:08.699Z,10.45
2022-10-10T23:11:37.249Z,10.48
2022-10-10T23:14:06.471Z,9.52
2022-10-10T23:16:37.478Z,10.00
2022-10-10T23:19:09.179Z,9.60
2022-10-10T23:21:40.549Z,9.40
2022-10-10T23:24:10.850Z,9.15
2022-10-10T23:26:39.649Z,9.80
2022-10-10T23:29:09.399Z,8.98
2022-10-10T23:31:37.899Z,9.20
2022-10-10T23:34:06.489Z,9.23
2022-10-10T23:36:35.010Z,9.02
2022-10-10T23:39:07.581Z,8.80
2022-10-10T23:41:39.649Z,9.00
2022-10-10T23:44:08.369Z,9.30
2022-10-10T23:46:36.849Z,8.38
2022-10-10T23:49:05.500Z,9.02
2022-10-10T23:51:33.950Z,8.98
2022-10-10T23:54:02.413Z,8.32
2022-10-10T23:56:31.015Z,7.93
2022-10-10T23:59:00.949Z,8.40
