createdAt,value
2022-10-01T00:00:31.555Z,20.83
2022-10-01T00:03:25.485Z,20.80
2022-10-01T00:06:05.137Z,20.82
2022-10-01T00:08:38.235Z,20.82
2022-10-01T00:11:15.813Z,20.79
2022-10-01T00:13:48.252Z,20.72
2022-10-01T00:16:22.342Z,20.61
2022-10-01T00:18:55.392Z,20.55
2022-10-01T00:21:29.371Z,20.57
2022-10-01T00:24:03.212Z,20.57
2022-10-01T00:26:37.744Z,20.54
2022-10-01T00:29:12.973Z,20.54
2022-10-01T00:31:45.717Z,20.56
2022-10-01T00:34:18.008Z,20.55
2022-10-01T00:36:50.559Z,20.52
2022-10-01T00:39:23.757Z,20.49
2022-10-01T00:41:56.046Z,20.49
2022-10-01T00:44:34.591Z,20.49
2022-10-01T00:47:10.982Z,20.48
2022-10-01T00:49:43.262Z,20.46
2022-10-01T00:52:18.460Z,20.45
2022-10-01T00:54:54.047Z,20.45
2022-10-01T00:57:28.096Z,20.44
2022-10-01T01:00:03.448Z,20.38
2022-10-01T01:02:35.667Z,20.34
2022-10-01T01:05:09.237Z,20.27
2022-10-01T01:07:45.156Z,20.28
2022-10-01T01:10:20.272Z,20.30
2022-10-01T01:13:02.098Z,20.30
2022-10-01T01:15:40.512Z,20.27
2022-10-01T01:18:17.344Z,20.20
2022-10-01T01:20:55.456Z,20.14
2022-10-01T01:23:43.934Z,20.07
2022-10-01T01:26:26.602Z,20.03
2022-10-01T01:29:02.986Z,20.03
2022-10-01T01:31:39.170Z,20.04
2022-10-01T01:34:13.309Z,20.03
2022-10-01T01:36:48.648Z,20.02
2022-10-01T01:39:22.029Z,20.02
2022-10-01T01:41:56.772Z,20.02
2022-10-01T01:44:32.087Z,20.04
2022-10-01T01:47:05.331Z,20.05
2022-10-01T01:49:38.459Z,20.05
2022-10-01T01:52:16.147Z,20.03
2022-10-01T01:54:49.839Z,19.98
2022-10-01T01:57:22.848Z,19.97
2022-10-01T01:59:56.814Z,19.98
2022-10-01T02:02:33.423Z,20.00
2022-10-01T02:05:08.704Z,19.95
2022-10-01T02:08:06.175Z,19.85
2022-10-01T02:10:49.553Z,19.83
2022-10-01T02:13:30.717Z,19.83
2022-10-01T02:16:10.595Z,19.82
2022-10-01T02:18:50.660Z,19.79
2022-10-01T02:21:25.267Z,19.77
2022-10-01T02:24:02.079Z,19.76
2022-10-01T02:26:36.281Z,19.74
2022-10-01T02:29:09.936Z,19.69
2022-10-01T02:31:42.820Z,19.68
2022-10-01T02:34:20.119Z,19.66
2022-10-01T02:36:54.055Z,19.65
2022-10-01T02:39:27.108Z,19.65
2022-10-01T02:42:00.549Z,19.64
2022-10-01T02:44:38.595Z,19.65
2022-10-01T02:47:14.337Z,19.61
2022-10-01T02:49:46.868Z,19.54
2022-10-01T02:52:26.082Z,19.44
2022-10-01T02:55:00.522Z,19.38
2022-10-01T02:57:33.028Z,19.39
2022-10-01T03:00:05.318Z,19.37
2022-10-01T03:02:37.677Z,19.33
2022-10-01T03:05:11.430Z,19.32
2022-10-01T03:07:43.775Z,19.33
2022-10-01T03:10:17.261Z,19.34
2022-10-01T03:12:51.163Z,19.33
2022-10-01T03:15:23.572Z,19.34
2022-10-01T03:17:56.294Z,19.34
2022-10-01T03:20:28.461Z,19.36
2022-10-01T03:23:00.728Z,19.33
2022-10-01T03:25:32.997Z,19.33
2022-10-01T03:28:05.316Z,19.32
2022-10-01T03:30:37.542Z,19.29
2022-10-01T03:33:09.855Z,19.27
2022-10-01T03:35:42.012Z,19.24
2022-10-01T03:38:15.164Z,19.23
2022-10-01T03:40:47.356Z,19.20
2022-10-01T03:43:19.549Z,19.20
2022-10-01T03:45:51.858Z,19.18
2022-10-01T03:48:24.333Z,19.19
2022-10-01T03:50:57.874Z,19.20
2022-10-01T03:53:31.521Z,19.19
2022-10-01T03:56:04.930Z,19.17
2022-10-01T03:58:37.087Z,19.14
2022-10-01T04:01:09.255Z,19.11
2022-10-01T04:03:41.645Z,19.09
2022-10-01T04:06:14.461Z,19.06
2022-10-01T04:08:46.889Z,19.00
2022-10-01T04:11:19.090Z,19.00
2022-10-01T04:13:51.344Z,19.01
2022-10-01T04:16:25.287Z,19.00
2022-10-01T04:18:58.078Z,19.00
2022-10-01T04:21:29.144Z,18.94
2022-10-01T04:24:03.413Z,18.89
2022-10-01T04:26:36.633Z,18.90
2022-10-01T04:29:09.180Z,18.84
2022-10-01T04:31:41.820Z,18.80
2022-10-01T04:34:14.177Z,18.83
2022-10-01T04:36:46.562Z,18.86
2022-10-01T04:39:17.493Z,18.89
2022-10-01T04:41:50.136Z,18.84
2022-10-01T04:44:22.283Z,18.80
2022-10-01T04:46:54.491Z,18.80
2022-10-01T04:49:26.867Z,18.78
2022-10-01T04:51:59.047Z,18.79
2022-10-01T04:54:31.412Z,18.80
2022-10-01T04:57:03.597Z,18.77
2022-10-01T04:59:35.820Z,18.76
2022-10-01T05:02:08.029Z,18.81
2022-10-01T05:04:40.390Z,18.85
2022-10-01T05:07:12.799Z,18.91
2022-10-01T05:09:44.958Z,18.95
2022-10-01T05:12:20.116Z,18.96
2022-10-01T05:14:56.510Z,18.96
2022-10-01T05:17:28.641Z,18.97
2022-10-01T05:20:00.933Z,18.97
2022-10-01T05:22:33.298Z,18.98
2022-10-01T05:25:07.251Z,19.01
2022-10-01T05:27:41.045Z,19.06
2022-10-01T05:30:15.173Z,19.11
2022-10-01T05:32:57.388Z,19.17
2022-10-01T05:35:29.771Z,19.22
2022-10-01T05:38:03.139Z,19.28
2022-10-01T05:40:35.380Z,19.31
2022-10-01T05:43:07.521Z,19.33
2022-10-01T05:45:39.976Z,19.36
2022-10-01T05:48:10.594Z,19.37
2022-10-01T05:50:44.346Z,19.34
2022-10-01T05:53:16.675Z,19.33
2022-10-01T05:55:48.941Z,19.36
2022-10-01T05:58:19.676Z,19.42
2022-10-01T06:00:51.967Z,19.48
2022-10-01T06:03:24.297Z,19.60
2022-10-01T06:05:54.837Z,19.77
2022-10-01T06:08:28.902Z,19.91
2022-10-01T06:11:03.663Z,20.09
2022-10-01T06:13:38.489Z,20.32
2022-10-01T06:16:11.002Z,20.57
2022-10-01T06:18:41.705Z,20.77
2022-10-01T06:21:14.010Z,20.84
2022-10-01T06:23:46.358Z,20.91
2022-10-01T06:26:17.293Z,21.01
2022-10-01T06:28:51.890Z,21.12
2022-10-01T06:31:24.399Z,21.23
2022-10-01T06:33:55.064Z,21.29
2022-10-01T06:36:27.433Z,21.32
2022-10-01T06:38:59.616Z,21.39
2022-10-01T06:41:31.967Z,21.43
2022-10-01T06:44:04.752Z,21.49
2022-10-01T06:46:36.954Z,21.58
2022-10-01T06:49:09.306Z,21.67
2022-10-01T06:51:57.629Z,21.77
2022-10-01T06:54:29.889Z,21.84
2022-10-01T06:57:00.630Z,21.91
2022-10-01T06:59:32.830Z,21.96
2022-10-01T07:02:05.064Z,22.04
2022-10-01T07:04:37.274Z,22.08
2022-10-01T07:07:09.461Z,22.12
2022-10-01T07:09:41.646Z,22.17
2022-10-01T07:12:12.423Z,22.24
2022-10-01T07:14:44.664Z,22.27
2022-10-01T07:17:16.842Z,22.32
2022-10-01T07:19:49.081Z,22.39
2022-10-01T07:22:24.236Z,22.46
2022-10-01T07:24:56.457Z,22.50
2022-10-01T07:27:28.789Z,22.58
2022-10-01T07:30:01.498Z,22.68
2022-10-01T07:32:35.548Z,22.78
2022-10-01T07:35:12.623Z,22.88
2022-10-01T07:37:45.183Z,22.97
2022-10-01T07:40:18.284Z,23.07
2022-10-01T07:42:57.142Z,23.18
2022-10-01T07:45:29.500Z,23.30
2022-10-01T07:48:00.624Z,23.39
2022-10-01T07:50:33.264Z,23.48
2022-10-01T07:53:05.586Z,23.58
2022-10-01T07:55:36.407Z,23.68
2022-10-01T07:58:08.957Z,23.75
2022-10-01T08:00:43.541Z,23.82
2022-10-01T08:03:16.002Z,23.88
2022-10-01T08:05:46.883Z,23.94
2022-10-01T08:08:19.119Z,23.98
2022-10-01T08:10:51.938Z,24.07
2022-10-01T08:13:25.146Z,24.16
2022-10-01T08:15:57.407Z,24.25
2022-10-01T08:18:28.022Z,24.29
2022-10-01T08:21:02.164Z,24.32
2022-10-01T08:23:34.904Z,24.37
2022-10-01T08:26:09.070Z,24.44
2022-10-01T08:28:41.421Z,24.52
2022-10-01T08:31:13.794Z,24.61
2022-10-01T08:33:46.224Z,24.69
2022-10-01T08:36:18.677Z,24.80
2022-10-01T08:38:51.407Z,24.91
2022-10-01T08:41:31.842Z,25.05
2022-10-01T08:44:05.328Z,25.17
2022-10-01T08:46:38.853Z,25.24
2022-10-01T08:49:16.953Z,25.32
2022-10-01T08:51:52.237Z,25.44
2022-10-01T08:54:31.606Z,25.53
2022-10-01T08:57:05.860Z,25.60
2022-10-01T08:59:42.559Z,25.68
2022-10-01T09:02:22.004Z,25.79
2022-10-01T09:05:01.263Z,25.94
2022-10-01T09:07:50.430Z,26.08
2022-10-01T09:10:33.983Z,26.24
2022-10-01T09:13:30.116Z,26.41
2022-10-01T09:16:07.868Z,26.65
2022-10-01T09:18:51.722Z,26.84
2022-10-01T09:21:29.636Z,27.05
2022-10-01T09:24:08.035Z,27.27
2022-10-01T09:26:41.345Z,27.45
2022-10-01T09:29:17.883Z,27.63
2022-10-01T09:31:51.637Z,27.79
2022-10-01T09:34:31.082Z,27.89
2022-10-01T09:37:11.051Z,27.95
2022-10-01T09:39:46.861Z,27.98
2022-10-01T09:42:19.187Z,28.12
2022-10-01T09:44:51.921Z,28.28
2022-10-01T09:47:25.793Z,28.40
2022-10-01T09:49:58.164Z,28.46
2022-10-01T09:52:34.893Z,28.49
2022-10-01T09:55:12.214Z,28.51
2022-10-01T09:57:48.026Z,28.47
2022-10-01T10:00:23.102Z,28.51
2022-10-01T10:02:56.371Z,28.69
2022-10-01T10:05:30.426Z,28.85
2022-10-01T10:08:11.417Z,28.96
2022-10-01T10:10:53.090Z,29.08
2022-10-01T10:13:36.505Z,29.21
2022-10-01T10:16:20.607Z,29.33
2022-10-01T10:18:54.499Z,29.44
2022-10-01T10:21:29.729Z,29.54
2022-10-01T10:24:03.997Z,29.62
2022-10-01T10:26:38.705Z,29.81
2022-10-01T10:29:30.630Z,29.98
2022-10-01T10:32:08.372Z,30.15
2022-10-01T10:34:42.945Z,30.38
2022-10-01T10:37:17.940Z,30.69
2022-10-01T10:39:52.387Z,30.91
2022-10-01T10:42:25.343Z,31.24
2022-10-01T10:44:59.416Z,31.39
2022-10-01T10:47:33.299Z,31.41
2022-10-01T10:50:09.408Z,31.38
2022-10-01T10:52:45.612Z,31.28
2022-10-01T10:55:27.086Z,31.15
2022-10-01T10:58:12.522Z,31.08
2022-10-01T11:00:50.657Z,31.05
2022-10-01T11:03:26.032Z,31.01
2022-10-01T11:06:12.574Z,30.95
2022-10-01T11:08:45.590Z,30.80
2022-10-01T11:11:32.620Z,30.70
2022-10-01T11:14:12.764Z,30.57
2022-10-01T11:16:56.780Z,30.40
2022-10-01T11:20:19.853Z,30.29
2022-10-01T11:23:00.603Z,30.34
2022-10-01T11:25:43.940Z,30.36
2022-10-01T11:28:29.174Z,30.24
2022-10-01T11:31:06.831Z,30.27
2022-10-01T11:33:46.560Z,30.36
2022-10-01T11:36:26.642Z,30.42
2022-10-01T11:39:01.050Z,30.51
2022-10-01T11:41:38.873Z,30.56
2022-10-01T11:44:18.310Z,30.50
2022-10-01T11:47:01.179Z,30.45
2022-10-01T11:49:46.766Z,30.34
2022-10-01T11:52:34.040Z,30.20
2022-10-01T11:55:32.819Z,30.05
2022-10-01T11:58:27.069Z,29.89
2022-10-01T12:01:05.540Z,29.84
2022-10-01T12:03:44.449Z,29.81
2022-10-01T12:06:19.287Z,29.77
2022-10-01T12:08:58.817Z,29.76
2022-10-01T12:11:36.688Z,29.77
2022-10-01T12:14:13.030Z,29.85
2022-10-01T12:16:51.127Z,29.93
2022-10-01T12:19:26.913Z,29.98
2022-10-01T12:22:03.845Z,30.02
2022-10-01T12:24:40.451Z,30.09
2022-10-01T12:27:41.312Z,30.17
2022-10-01T12:30:15.574Z,30.17
2022-10-01T12:33:01.996Z,30.13
2022-10-01T12:35:53.800Z,30.10
2022-10-01T12:38:43.354Z,30.10
2022-10-01T12:41:26.980Z,30.20
2022-10-01T12:44:11.513Z,30.22
2022-10-01T12:46:50.006Z,30.35
2022-10-01T12:49:30.081Z,30.52
2022-10-01T12:52:09.525Z,30.64
2022-10-01T12:55:09.701Z,30.70
2022-10-01T12:57:47.986Z,30.76
2022-10-01T13:00:22.814Z,30.95
2022-10-01T13:03:45.005Z,31.16
2022-10-01T13:06:27.130Z,31.28
2022-10-01T13:09:06.674Z,31.32
2022-10-01T13:11:54.192Z,31.27
2022-10-01T13:14:26.557Z,31.19
2022-10-01T13:17:03.452Z,31.05
2022-10-01T13:19:41.132Z,30.90
2022-10-01T13:22:19.986Z,30.72
2022-10-01T13:24:54.837Z,30.65
2022-10-01T13:27:32.375Z,30.68
2022-10-01T13:30:07.921Z,30.71
2022-10-01T13:32:56.055Z,30.77
2022-10-01T13:35:35.928Z,30.83
2022-10-01T13:38:29.508Z,30.86
2022-10-01T13:41:20.766Z,30.85
2022-10-01T13:46:30.621Z,30.71
2022-10-01T13:49:07.231Z,30.51
2022-10-01T13:51:40.623Z,30.42
2022-10-01T13:54:22.386Z,30.32
2022-10-01T13:57:08.329Z,30.23
2022-10-01T14:03:30.000Z,30.04
2022-10-01T14:06:23.563Z,29.96
2022-10-01T14:14:27.254Z,29.85
2022-10-01T14:17:06.149Z,29.81
2022-10-01T14:19:51.794Z,29.72
2022-10-01T14:25:05.404Z,29.65
2022-10-01T14:28:35.703Z,29.58
2022-10-01T14:31:55.212Z,29.50
2022-10-01T14:35:35.441Z,29.41
2022-10-01T14:38:48.569Z,29.32
2022-10-01T14:41:25.430Z,29.24
2022-10-01T14:43:58.126Z,29.18
2022-10-01T14:46:38.912Z,29.13
2022-10-01T14:49:23.460Z,29.08
2022-10-01T14:52:05.262Z,29.05
2022-10-01T14:54:50.001Z,29.00
2022-10-01T14:57:32.383Z,28.94
2022-10-01T15:00:10.432Z,28.89
2022-10-01T15:02:49.592Z,28.85
2022-10-01T15:05:27.002Z,28.83
2022-10-01T15:07:59.988Z,28.83
2022-10-01T15:10:33.122Z,28.79
2022-10-01T15:13:06.080Z,28.78
2022-10-01T15:15:42.903Z,28.74
2022-10-01T15:18:17.355Z,28.69
2022-10-01T15:21:05.709Z,28.63
2022-10-01T15:23:40.938Z,28.62
2022-10-01T15:26:19.972Z,28.61
2022-10-01T15:29:02.158Z,28.59
2022-10-01T15:31:32.694Z,28.54
2022-10-01T15:34:06.358Z,28.44
2022-10-01T15:36:38.682Z,28.36
2022-10-01T15:39:24.305Z,28.27
2022-10-01T15:41:57.654Z,28.18
2022-10-01T15:44:50.391Z,28.10
2022-10-01T15:47:35.659Z,28.01
2022-10-01T15:50:19.221Z,27.91
2022-10-01T15:53:02.061Z,27.83
2022-10-01T15:55:42.893Z,27.77
2022-10-01T15:58:18.476Z,27.72
2022-10-01T16:01:02.862Z,27.66
2022-10-01T16:03:36.415Z,27.63
2022-10-01T16:06:19.453Z,27.56
2022-10-01T16:09:02.232Z,27.51
2022-10-01T16:11:36.102Z,27.49
2022-10-01T16:14:36.745Z,27.42
2022-10-01T16:17:30.191Z,27.38
2022-10-01T16:20:24.499Z,27.35
2022-10-01T16:23:34.945Z,27.28
2022-10-01T16:26:29.732Z,27.20
2022-10-01T16:29:03.659Z,27.17
2022-10-01T16:31:38.213Z,27.16
2022-10-01T16:34:15.422Z,27.13
2022-10-01T16:36:47.679Z,27.10
2022-10-01T16:39:19.854Z,27.08
2022-10-01T16:42:12.063Z,27.02
2022-10-01T16:44:45.592Z,26.92
2022-10-01T16:47:16.114Z,26.83
2022-10-01T16:49:49.317Z,26.77
2022-10-01T16:52:21.537Z,26.71
2022-10-01T16:54:53.970Z,26.67
2022-10-01T16:57:26.829Z,26.67
2022-10-01T16:59:59.302Z,26.67
2022-10-01T17:02:31.786Z,26.64
2022-10-01T17:05:04.312Z,26.63
2022-10-01T17:07:36.527Z,26.59
2022-10-01T17:10:07.769Z,26.52
2022-10-01T17:12:39.961Z,26.42
2022-10-01T17:15:17.543Z,26.38
2022-10-01T17:17:49.858Z,26.33
2022-10-01T17:20:22.726Z,26.27
2022-10-01T17:22:55.432Z,26.21
2022-10-01T17:25:31.110Z,26.16
2022-10-01T17:28:05.309Z,26.10
2022-10-01T17:30:38.105Z,26.01
2022-10-01T17:33:12.448Z,25.93
2022-10-01T17:35:46.110Z,25.82
2022-10-01T17:38:18.322Z,25.73
2022-10-01T17:40:56.501Z,25.65
2022-10-01T17:43:29.413Z,25.55
2022-10-01T17:46:00.833Z,25.46
2022-10-01T17:48:33.146Z,25.37
2022-10-01T17:51:05.620Z,25.31
2022-10-01T17:53:42.519Z,25.23
2022-10-01T17:56:17.642Z,25.17
2022-10-01T17:58:49.879Z,25.14
2022-10-01T18:01:22.390Z,25.15
2022-10-01T18:03:56.433Z,25.11
2022-10-01T18:06:29.722Z,25.03
2022-10-01T18:09:02.147Z,24.95
2022-10-01T18:11:34.715Z,24.84
2022-10-01T18:14:10.788Z,24.75
2022-10-01T18:16:47.320Z,24.70
2022-10-01T18:22:14.418Z,24.61
2022-10-01T18:24:47.116Z,24.60
2022-10-01T18:27:19.365Z,24.59
2022-10-01T18:29:49.904Z,24.57
2022-10-01T18:32:24.965Z,24.55
2022-10-01T18:34:59.722Z,24.56
2022-10-01T18:37:40.147Z,24.49
2022-10-01T18:40:18.166Z,24.43
2022-10-01T18:42:54.319Z,24.41
2022-10-01T18:45:41.281Z,24.37
2022-10-01T18:48:27.449Z,24.33
2022-10-01T18:51:06.564Z,24.28
2022-10-01T18:54:02.337Z,24.22
2022-10-01T18:56:36.436Z,24.11
2022-10-01T18:59:46.509Z,24.05
2022-10-01T19:02:38.727Z,23.96
2022-10-01T19:05:40.341Z,23.91
2022-10-01T19:08:24.731Z,23.88
2022-10-01T19:11:03.062Z,23.86
2022-10-01T19:13:40.480Z,23.84
2022-10-01T19:16:23.854Z,23.79
2022-10-01T19:19:13.044Z,23.73
2022-10-01T19:21:51.308Z,23.65
2022-10-01T19:24:40.380Z,23.59
2022-10-01T19:27:21.694Z,23.54
2022-10-01T19:30:03.463Z,23.44
2022-10-01T19:32:42.426Z,23.41
2022-10-01T19:35:21.787Z,23.36
2022-10-01T19:37:56.650Z,23.32
2022-10-01T19:40:32.785Z,23.35
2022-10-01T19:43:10.925Z,23.33
2022-10-01T19:45:48.469Z,23.28
2022-10-01T19:48:25.456Z,23.28
2022-10-01T19:51:00.975Z,23.31
2022-10-01T19:53:37.642Z,23.28
2022-10-01T19:56:12.976Z,23.25
2022-10-01T19:58:45.606Z,23.23
2022-10-01T20:01:22.594Z,23.18
2022-10-01T20:04:02.256Z,23.13
2022-10-01T20:06:36.934Z,23.10
2022-10-01T20:09:16.546Z,23.06
2022-10-01T20:11:53.200Z,23.01
2022-10-01T20:14:59.792Z,23.00
2022-10-01T20:17:34.956Z,22.94
2022-10-01T20:20:16.924Z,22.86
2022-10-01T20:23:01.232Z,22.82
2022-10-01T20:25:40.070Z,22.79
2022-10-01T20:28:17.103Z,22.77
2022-10-01T20:30:57.288Z,22.74
2022-10-01T20:33:36.394Z,22.72
2022-10-01T20:36:12.621Z,22.70
2022-10-01T20:38:50.088Z,22.61
2022-10-01T20:41:23.571Z,22.52
2022-10-01T20:43:59.124Z,22.43
2022-10-01T20:46:38.495Z,22.33
2022-10-01T20:49:17.592Z,22.23
2022-10-01T20:51:58.265Z,22.14
2022-10-01T20:54:35.747Z,22.04
2022-10-01T20:57:12.376Z,21.98
2022-10-01T20:59:47.149Z,21.96
2022-10-01T21:02:28.628Z,21.99
2022-10-01T21:05:05.918Z,22.02
2022-10-01T21:07:50.864Z,22.01
2022-10-01T21:10:29.446Z,21.96
2022-10-01T21:13:07.756Z,21.91
2022-10-01T21:15:49.622Z,21.85
2022-10-01T21:18:28.750Z,21.79
2022-10-01T21:21:08.340Z,21.77
2022-10-01T21:23:56.381Z,21.73
2022-10-01T21:26:36.121Z,21.62
2022-10-01T21:29:28.975Z,21.45
2022-10-01T21:32:12.661Z,21.26
2022-10-01T21:34:53.565Z,21.08
2022-10-01T21:37:30.003Z,20.92
2022-10-01T21:40:11.857Z,20.85
2022-10-01T21:42:52.128Z,20.72
2022-10-01T21:45:28.744Z,20.58
2022-10-01T21:48:20.289Z,20.43
2022-10-01T21:50:57.821Z,20.43
2022-10-01T21:53:59.893Z,20.41
2022-10-01T21:56:49.745Z,20.36
2022-10-01T21:59:42.330Z,20.28
2022-10-01T22:02:26.892Z,20.16
2022-10-01T22:05:04.077Z,20.08
2022-10-01T22:07:39.381Z,20.07
2022-10-01T22:10:16.959Z,20.01
2022-10-01T22:12:51.646Z,19.88
2022-10-01T22:15:27.808Z,19.74
2022-10-01T22:18:00.297Z,19.63
2022-10-01T22:20:31.104Z,19.68
2022-10-01T22:23:05.745Z,19.72
2022-10-01T22:25:44.051Z,19.79
2022-10-01T22:28:19.894Z,19.89
2022-10-01T22:30:53.262Z,19.97
2022-10-01T22:33:29.967Z,20.04
2022-10-01T22:36:06.857Z,20.09
2022-10-01T22:38:44.102Z,20.12
2022-10-01T22:41:21.239Z,20.08
2022-10-01T22:43:53.398Z,20.05
2022-10-01T22:46:40.832Z,20.04
2022-10-01T22:49:20.681Z,20.03
2022-10-01T22:52:03.461Z,20.02
2022-10-01T22:54:44.680Z,19.99
2022-10-01T22:57:28.003Z,19.99
2022-10-01T23:00:06.702Z,19.98
2022-10-01T23:02:43.063Z,20.00
2022-10-01T23:05:29.919Z,20.07
2022-10-01T23:08:07.005Z,20.13
2022-10-01T23:10:44.296Z,20.19
2022-10-01T23:13:24.513Z,20.24
2022-10-01T23:16:00.834Z,20.30
2022-10-01T23:18:40.983Z,20.31
2022-10-01T23:21:20.526Z,20.27
2022-10-01T23:23:57.983Z,20.24
2022-10-01T23:26:37.799Z,20.19
2022-10-01T23:29:35.637Z,20.18
2022-10-01T23:32:17.536Z,20.16
2022-10-01T23:34:55.888Z,20.15
2022-10-01T23:37:58.091Z,20.17
2022-10-01T23:40:34.595Z,20.15
2022-10-01T23:43:13.033Z,20.07
2022-10-01T23:45:48.073Z,20.04
2022-10-01T23:48:23.566Z,20.00
2022-10-01T23:50:59.796Z,19.95
2022-10-01T23:53:35.299Z,19.96
2022-10-01T23:56:28.324Z,19.96
2022-10-01T23:59:05.061Z,19.93
